tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.804,0.974,1.367,1.112,54.948,233059188,mediumTank,5,R04_T-34
33,604.502,1.236,1.547,1.193,56.045,26416055,heavyTank,5,A21_T14
49,1106.408,0.884,1.586,0.911,51.761,508722240,mediumTank,8,Ch01_Type59
81,220.092,1.682,0.924,1.277,57.695,6051154,mediumTank,1,GB01_Medium_Mark_I
113,220.424,1.592,0.839,1.137,58.499,2823287,lightTank,1,Cz06_Kolohousenka
129,210.349,1.498,1.319,1.218,58.706,1614334,lightTank,1,S05_Strv_M21_29
145,770.696,0.976,1.333,0.788,54.583,9810304,mediumTank,6,Pl03_PzV_Poland
161,225.115,1.665,1.001,1.542,58.212,2058336,lightTank,1,It04_Fiat_3000
257,579.819,1.117,0.536,1.263,54.413,150143024,AT-SPG,5,R02_SU-85
273,921.015,1.010,0.074,1.280,51.409,285935793,SPG,6,G02_Hummel
289,275.652,1.066,2.164,1.521,56.954,6702668,lightTank,3,A03_M3_Stuart
305,668.645,0.683,2.531,0.692,51.943,58681508,lightTank,7,Ch02_Type62
321,301.186,1.212,0.813,1.637,58.297,1461859,mediumTank,3,F03_D2
337,246.187,1.402,0.927,1.222,56.639,2158520,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,235.939,1.363,1.191,1.490,57.798,570268,mediumTank,2,J15_Chi_Ni
369,234.443,1.212,1.369,1.505,56.615,1617441,lightTank,2,Cz03_LT_vz35
385,249.011,1.321,1.322,1.285,57.345,1877412,lightTank,2,S03_Strv_M38
401,239.849,0.889,0.980,1.427,55.544,1683147,lightTank,2,Pl01_TKS_20mm
417,263.795,1.279,1.378,1.698,57.146,697434,lightTank,2,It05_Carro_L6_40
513,1030.983,0.977,1.008,0.822,53.417,588677421,heavyTank,7,R01_IS
529,1070.082,0.938,0.982,1.022,53.602,401845041,heavyTank,7,G04_PzVI_Tiger_I
545,199.439,1.549,1.870,1.417,58.044,18485168,lightTank,1,A01_T1_Cunningham
561,1250.278,0.933,1.445,0.705,51.730,667499,mediumTank,8,Ch01_Type59_Gold
577,203.781,1.469,1.218,1.885,57.866,972211,lightTank,1,F01_RenaultFT
593,245.387,1.367,2.106,1.444,58.200,3378308,lightTank,2,GB14_M2
609,198.640,1.547,1.109,1.730,57.737,2543062,lightTank,1,J01_NC27
625,291.606,0.950,1.056,1.484,56.239,3496984,lightTank,3,Cz10_LT_vz38
641,330.879,1.163,1.353,1.546,56.646,4620591,lightTank,3,S12_Strv_M40
673,293.019,1.486,0.952,1.568,58.915,1972350,mediumTank,2,It06_M14_41
769,262.535,0.963,2.005,1.255,56.056,5380210,lightTank,4,R03_BT-7
785,233.492,1.354,1.488,1.764,57.279,14799076,lightTank,2,G07_Pz35t
801,797.308,0.966,1.020,0.896,53.708,108760155,heavyTank,6,A10_M6
817,1240.842,0.909,1.301,0.697,52.291,112546728,heavyTank,8,Ch03_WZ-111
833,220.197,1.334,0.120,1.353,56.458,3540263,SPG,2,F20_RenaultBS
849,444.879,1.118,0.774,1.583,55.946,139469285,mediumTank,4,GB07_Matilda
865,239.981,1.345,1.444,1.407,56.870,1189926,lightTank,2,J03_Ha_Go
881,372.122,0.958,1.169,1.324,55.896,5314579,mediumTank,4,Cz11_V_8_H
897,386.336,0.990,1.272,1.106,55.361,8138804,mediumTank,4,S04_Lago_I
913,1357.292,0.875,1.010,0.450,53.254,21928722,heavyTank,8,Pl08_50TP_prototyp
929,379.152,1.325,1.097,1.497,56.619,4249127,mediumTank,3,It03_M15_42
1025,231.201,1.311,1.690,1.440,56.854,41932940,lightTank,2,R08_BT-2
1041,581.824,1.108,0.699,1.381,54.192,188084696,AT-SPG,5,G05_StuG_40_AusfG
1057,522.829,1.056,1.365,0.993,54.841,123796210,mediumTank,5,A05_M4_Sherman
1073,912.765,0.908,1.463,0.971,54.369,95659751,mediumTank,7,Ch04_T34_1
1089,389.045,1.144,1.103,1.438,55.756,5571402,heavyTank,4,F04_B1
1105,700.397,0.989,1.858,0.983,54.398,282177070,mediumTank,6,GB21_Cromwell
1121,909.726,0.889,1.006,1.085,51.524,65669380,mediumTank,7,J11_Chi_Ri
1137,486.297,0.850,1.416,1.099,54.407,37748803,mediumTank,5,Cz09_T_24
1153,500.905,0.907,1.170,0.999,53.991,25465256,mediumTank,5,S02_Strv_M42
1169,226.895,1.471,1.534,1.330,58.646,1409820,lightTank,1,Pl14_4TP
1185,441.248,1.129,1.058,0.929,55.593,11552636,mediumTank,4,It07_P26_40
1297,896.787,0.878,1.242,1.180,53.855,136945194,mediumTank,7,G03_PzV_Panther
1313,693.707,0.970,1.416,1.095,54.877,34621763,mediumTank,6,A06_M4A3E8_Sherman
1329,221.269,1.671,1.280,1.751,56.586,5402244,lightTank,1,Ch06_Renault_NC31
1345,242.690,1.385,1.051,2.017,58.531,8783568,lightTank,2,F12_Hotchkiss_H35
1361,297.362,1.125,1.757,1.553,57.363,814846,lightTank,3,GB15_Stuart_I
1377,487.846,0.913,1.183,1.082,54.455,32721436,mediumTank,5,J08_Chi_Nu
1393,716.248,0.917,1.426,1.021,53.395,151333139,mediumTank,6,Cz08_T_25
1409,741.676,0.937,1.087,1.005,53.544,72466045,mediumTank,6,S07_Strv_74
1425,292.207,1.442,1.007,1.416,58.652,1570160,lightTank,2,Pl09_7TP
1441,494.979,0.896,1.071,0.841,54.866,13940629,mediumTank,5,It11_P43
1537,397.651,1.014,1.209,0.990,55.580,87339160,mediumTank,4,R06_T-28
1553,748.880,1.053,0.726,1.251,53.581,103942178,AT-SPG,6,G17_JagdPzIV
1569,940.134,0.917,1.575,1.019,54.294,87087359,mediumTank,7,A07_T20
1585,1045.946,0.817,1.497,0.955,52.235,29619594,mediumTank,8,Ch05_T34_2
1601,241.931,1.334,0.933,2.152,57.375,579551,lightTank,2,F02_D1
1617,383.168,1.024,0.867,1.116,54.987,1057165,mediumTank,4,GB17_Grant_I
1633,376.255,0.988,1.235,1.138,55.958,6749416,mediumTank,4,J09_Chi_He
1649,914.363,0.870,1.221,0.862,53.078,114339152,mediumTank,7,Cz05_T34_100
1665,920.584,0.886,1.294,0.762,52.944,99572328,mediumTank,7,S13_Leo
1681,318.985,1.043,1.188,1.210,55.262,857390,lightTank,3,Pl06_10TP
1697,760.171,0.979,1.019,0.687,53.478,58512955,mediumTank,6,It10_P43_bis
1793,1148.164,0.914,0.042,0.781,50.637,173194917,SPG,7,R15_S-51
1809,465.828,1.412,0.609,1.202,56.416,96929723,AT-SPG,4,G09_Hetzer
1825,259.254,1.483,2.446,1.488,57.229,54782114,lightTank,2,A02_M2_lt
1841,1430.659,0.873,1.366,0.722,51.521,71629280,mediumTank,9,Ch18_WZ-120
1889,725.805,0.950,1.060,1.120,52.509,58235004,mediumTank,6,J10_Chi_To
1905,1069.491,0.786,1.042,0.930,51.807,31427525,mediumTank,8,Cz07_TVP_46
1921,1338.859,0.944,0.819,0.668,52.109,130803158,heavyTank,8,S18_EMIL_1951_E1
1937,341.925,0.749,1.475,0.936,53.601,1253779,lightTank,4,Pl07_14TP
1953,932.135,0.935,1.305,0.702,53.470,59503934,mediumTank,7,It09_P43_ter
2049,322.348,0.805,2.360,1.075,55.605,8528566,lightTank,5,R12_A-20
2065,243.768,1.385,1.682,1.613,57.382,44413471,lightTank,2,G06_PzII
2081,229.352,1.245,0.391,1.868,54.381,15934003,SPG,2,A107_T1_HMC
2097,1583.347,0.851,1.232,0.527,51.465,131342864,heavyTank,9,Ch12_111_1_2_3
2113,674.726,1.322,0.109,1.301,54.510,105030201,SPG,5,F28_105_leFH18B2
2129,460.743,0.936,1.611,1.194,55.176,25138763,lightTank,6,GB20_Crusader
2145,334.262,1.268,1.188,1.357,57.481,5751326,lightTank,3,J07_Chi_Ha
2161,1641.691,1.017,1.117,0.739,50.998,228715753,mediumTank,9,Cz02_TVP_T50
2177,1640.717,0.960,0.921,0.539,51.697,106623844,heavyTank,9,S17_EMIL_1952_E2
2193,522.804,0.883,1.197,0.712,54.763,6376559,mediumTank,5,Pl12_25TP_KSUST_II
2209,1203.658,0.879,1.088,0.648,50.710,110561382,mediumTank,8,It14_P44_Pantera
2305,999.899,1.015,0.521,0.880,52.686,264871621,AT-SPG,7,R18_SU-152
2321,762.995,1.001,1.137,1.096,54.699,163171971,heavyTank,6,G15_VK3601H
2353,250.782,1.429,1.263,1.506,57.562,6723648,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,410.949,1.591,1.031,1.599,57.884,49023019,AT-SPG,3,F27_FCM_36Pak40
2385,306.299,1.172,1.004,1.400,56.925,1270545,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.380,1.145,1.566,1.456,56.962,2379378,lightTank,3,J04_Ke_Ni
2417,1884.126,1.043,1.295,0.625,49.287,192825727,mediumTank,10,Cz04_T50_51
2433,1930.914,0.937,1.133,0.477,49.794,38677809,heavyTank,10,S16_Kranvagn
2449,740.609,0.923,0.774,0.715,53.476,16596050,mediumTank,6,Pl10_40TP_Habicha
2465,1676.848,1.053,1.086,0.665,50.497,141690410,mediumTank,9,It12_Prototipo_Standard_B
2561,707.832,0.936,1.334,0.966,53.986,833565397,mediumTank,6,R07_T-34-85
2577,646.732,1.013,1.203,1.093,54.775,57262800,mediumTank,5,G13_VK3001H
2593,1708.348,0.969,0.677,0.572,50.717,435496755,AT-SPG,9,A14_T30
2625,785.353,0.889,0.908,0.853,53.438,115568998,heavyTank,6,F06_ARL_44
2657,1119.622,0.817,1.155,1.010,51.161,75227419,mediumTank,8,J13_STA_1
2689,306.341,1.099,0.534,1.568,51.410,63013,AT-SPG,2,S09_L_120_TD
2705,1071.955,0.961,1.032,0.630,53.526,34499871,heavyTank,7,Pl11_45TP_Habicha
2721,2004.682,1.134,1.116,0.617,49.684,150903121,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.005,1.039,1.042,0.773,53.751,789710234,heavyTank,6,R106_KV85
2833,349.230,1.177,0.169,1.337,57.245,3503962,SPG,3,G11_Bison_I
2849,1250.195,0.789,0.817,0.707,50.840,910413685,heavyTank,8,A13_T34_hvy
2865,1227.924,0.840,1.085,0.783,53.005,79861007,heavyTank,8,Ch11_110
2881,286.082,0.814,0.813,1.175,56.162,4659257,lightTank,4,F14_AMX40
2897,624.547,1.118,0.864,1.321,55.741,54475010,heavyTank,5,GB08_Churchill_I
2913,364.363,0.975,1.679,1.162,55.486,14963036,lightTank,4,J06_Ke_Ho
2945,383.791,1.382,0.584,1.485,57.095,2263798,AT-SPG,3,S20_Ikv_72
2961,1311.775,0.835,0.966,0.511,51.684,50243981,heavyTank,8,Pl13_53TP_Markowskiego
2977,2015.701,0.994,0.908,0.458,49.645,1187787,heavyTank,10,It15_Rinoceronte
3073,278.732,1.083,1.354,1.205,56.184,14279370,lightTank,3,R22_T-46
3089,223.120,1.628,1.799,1.588,57.819,34370212,lightTank,1,G12_Ltraktor
3105,362.018,1.032,0.840,1.042,55.330,9330550,mediumTank,4,A04_M3_Grant
3121,336.539,0.908,2.243,1.100,55.293,25710398,lightTank,4,Ch09_M5
3137,1313.938,1.000,0.901,0.955,51.387,292566444,heavyTank,8,F08_AMX_50_100
3153,1011.176,0.935,0.833,1.227,55.039,54361930,heavyTank,7,GB10_Black_Prince
3169,236.910,1.182,1.212,1.530,56.214,5528978,lightTank,2,J02_Te_Ke
3201,448.590,1.184,0.632,1.383,55.612,1655162,AT-SPG,4,S19_Sav_M43
3217,1664.580,0.885,0.942,0.430,52.190,53687521,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1081.072,0.898,0.998,0.685,53.363,2869666,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.155,1.641,1.213,1.651,57.435,42898483,lightTank,1,R11_MS-1
3345,332.903,1.319,1.286,1.491,58.243,27203262,lightTank,3,G08_Pz38t
3361,617.241,1.141,1.131,1.190,55.585,78550226,heavyTank,5,A09_T1_hvy
3377,704.325,0.695,2.303,0.701,52.023,81518668,lightTank,7,Ch16_WZ_131
3393,390.140,1.080,0.139,1.872,52.208,9346070,SPG,3,F21_Lorraine39_L_AM
3409,286.027,1.088,0.125,1.639,55.846,1128810,SPG,3,GB27_Sexton
3425,1544.546,0.918,1.119,0.779,50.435,75621958,mediumTank,9,J14_Type_61
3457,529.443,1.072,0.827,1.058,55.050,9862714,AT-SPG,5,S14_Ikv_103
3473,2085.005,0.933,0.943,0.348,50.718,58295730,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1643.558,0.933,0.990,0.463,50.975,4863335,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.504,1.082,0.727,1.039,53.279,526800402,AT-SPG,6,R17_SU-100
3601,299.445,1.749,0.897,1.690,58.339,17031737,AT-SPG,2,G21_PanzerJager_I
3617,473.668,0.872,0.115,1.729,49.646,45579938,SPG,3,A16_M7_Priest
3633,1068.523,0.993,1.074,0.791,54.280,127117741,heavyTank,7,Ch10_IS2
3649,1779.807,1.073,1.688,0.772,48.775,636705677,mediumTank,10,F18_Bat_Chatillon25t
3665,738.243,0.947,1.013,1.064,52.846,18729620,mediumTank,6,GB19_Sherman_Firefly
3681,1875.028,0.975,1.312,0.681,50.062,76981254,mediumTank,10,J16_ST_B1
3713,770.561,0.956,0.604,1.035,53.042,70745327,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.549,0.877,1.316,0.808,53.096,1573528,mediumTank,5,Pl17_DS_PZlnz
3745,1388.615,0.912,1.026,0.506,51.353,6905827,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.321,1.238,0.121,1.430,54.570,13068785,SPG,2,R16_SU-18
3857,1039.516,1.000,0.682,1.040,53.041,245406917,AT-SPG,7,G18_JagdPanther
3873,1133.417,0.992,1.066,0.965,53.998,549120744,heavyTank,7,A11_T29
3889,844.299,0.659,2.480,0.642,51.686,102809613,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.000,0.957,0.851,0.772,50.316,186139453,heavyTank,9,F09_AMX_50_120
3921,1267.755,0.828,1.040,0.803,52.559,111355923,heavyTank,8,GB11_Caernarvon
3937,2031.440,0.893,0.792,0.441,50.963,73915632,heavyTank,10,J20_Type_2605
3969,978.784,0.940,0.580,1.099,52.316,42302338,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,855.364,0.947,0.959,0.643,52.754,4221275,mediumTank,6,Pl18_BUGI
4097,1290.764,0.906,0.020,0.749,50.991,253171087,SPG,8,R27_SU-14
4113,889.611,0.945,1.546,1.031,53.555,51003372,mediumTank,7,G24_VK3002DB
4129,836.323,1.001,0.078,1.414,51.367,109015082,SPG,5,A18_M41
4145,1792.457,0.922,1.273,0.656,49.383,48059918,mediumTank,10,Ch19_121
4161,623.017,1.115,0.098,2.220,53.278,39271413,SPG,5,F22_AMX_105AM
4193,1525.975,0.805,0.694,0.480,51.733,112457896,heavyTank,9,J25_Type_4
4225,1351.435,0.918,0.574,0.906,50.530,141163523,AT-SPG,8,S21_UDES_03
4241,1011.816,0.887,1.290,0.646,53.072,7654148,mediumTank,7,Pl20_CS_44
4353,1062.373,0.819,1.426,0.876,52.076,351099427,mediumTank,8,R20_T-44
4369,369.643,1.031,1.869,1.099,57.301,6027851,mediumTank,4,G10_PzIII_AusfJ
4385,1240.308,0.865,1.160,0.938,52.393,214397942,heavyTank,8,A12_T32
4401,324.649,1.274,1.199,1.443,57.532,11016329,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.596,1.000,1.147,1.022,54.303,8155815,mediumTank,5,F11_Renault_G1R
4433,1640.114,0.854,1.024,0.603,51.528,202129881,heavyTank,9,GB12_Conqueror
4449,376.593,1.084,0.719,1.087,54.254,2576960,heavyTank,4,J22_Type_95
4481,1719.516,0.982,0.572,0.893,50.676,132040731,AT-SPG,9,S10_Strv_103_0_Series
4497,1125.338,0.766,1.005,0.652,50.213,4816468,mediumTank,8,Pl23_CS_53
4609,239.160,1.382,1.078,1.827,57.319,19374020,lightTank,2,R09_T-26
4625,405.288,1.014,0.166,1.626,53.893,14793858,SPG,4,G22_Sturmpanzer_II
4641,390.438,1.009,0.126,1.573,53.597,22387288,SPG,4,A17_M37
4657,486.059,0.994,1.378,1.143,54.266,105097241,mediumTank,5,Ch21_T34
4673,926.716,1.035,0.076,1.468,52.657,198308960,SPG,6,F23_AMX_13F3AM
4689,765.219,0.981,0.731,1.202,54.562,45198986,heavyTank,6,GB09_Churchill_VII
4705,340.259,1.161,0.722,1.073,54.757,540850,heavyTank,3,J21_Type_91
4737,2057.324,1.036,0.626,0.840,50.505,70994091,AT-SPG,10,S11_Strv_103B
4865,545.887,0.956,0.098,1.425,50.731,133803161,SPG,4,R14_SU-5
4881,330.535,1.205,1.781,1.199,57.537,15777148,lightTank,3,G102_Pz_III
4897,318.412,1.302,1.409,1.207,56.912,20144268,mediumTank,3,A25_M2_med
4913,501.781,0.726,2.381,0.759,52.622,41363307,lightTank,6,Ch15_59_16
4929,977.732,0.758,2.289,0.708,51.186,272987060,lightTank,9,F17_AMX_13_90
4945,338.784,0.851,0.781,1.345,55.038,14269216,lightTank,3,GB04_Valentine
4961,1262.699,0.796,0.742,0.641,52.597,126425574,heavyTank,8,J27_O_I_120
4993,1232.472,0.859,1.202,0.651,51.468,44319627,mediumTank,8,S29_UDES_14_5
5121,293.126,1.644,0.437,1.769,58.592,7309125,AT-SPG,2,R10_AT-1
5137,1238.958,0.835,0.958,0.896,51.784,391427944,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.519,0.848,2.275,1.080,56.453,3477884,lightTank,4,A22_M5_Stuart
5169,688.354,0.955,1.469,1.047,54.085,116166229,mediumTank,6,Ch20_Type58
5185,686.716,0.750,2.139,0.809,52.200,185075250,lightTank,7,F16_AMX_13_75
5201,255.255,1.432,1.256,1.438,57.143,3918442,lightTank,1,GB03_Cruiser_Mk_I
5217,1098.598,0.952,0.970,0.643,54.951,194899566,heavyTank,7,J28_O_I_100
5249,1553.417,0.904,1.152,0.656,50.894,31438882,mediumTank,9,S27_UDES_16
5265,1907.469,0.984,1.583,0.654,51.572,3143889,mediumTank,10,Pl21_CS_63
5377,1273.828,0.881,1.005,0.795,51.619,1698104265,heavyTank,8,R19_IS-3
5393,394.987,0.689,2.288,0.734,53.859,51759179,lightTank,5,G26_VK1602
5409,379.408,0.791,1.919,0.929,53.723,41497650,lightTank,5,A23_M7_med
5425,1815.343,0.860,1.334,0.555,49.893,29387494,heavyTank,10,Ch22_113
5457,877.113,0.927,1.610,1.070,53.051,76494067,mediumTank,7,GB22_Comet
5473,834.525,1.042,0.797,0.648,54.316,286872303,heavyTank,6,J24_Mi_To_130_tons
5505,1907.309,0.973,1.141,0.591,50.426,14698514,mediumTank,10,S28_UDES_15_16
5633,974.360,1.033,0.066,1.183,51.183,254328231,SPG,6,R26_SU-8
5649,635.270,1.077,0.102,1.570,52.948,227273577,SPG,5,G23_Grille
5665,237.323,1.335,1.539,1.479,57.589,6378201,mediumTank,2,A24_T2_med
5681,1043.292,0.687,2.465,0.610,50.004,16077821,lightTank,9,Ch28_WZ_132A
5697,1426.674,0.986,1.394,0.878,50.798,238619628,mediumTank,9,F75_Char_de_25t
5713,1522.417,0.871,1.224,0.798,50.869,102560247,mediumTank,9,GB24_Centurion_Mk3
5729,709.318,1.263,1.145,0.846,54.911,111937947,heavyTank,5,J23_Mi_To
5889,1078.264,0.988,0.824,0.812,53.842,181620777,heavyTank,7,R39_KV-3
5905,358.757,1.001,0.149,1.600,52.075,8922535,SPG,3,G19_Wespe
5921,1114.166,0.827,1.391,1.014,52.017,79269602,mediumTank,8,A35_Pershing
5937,1307.246,0.734,2.606,0.584,48.614,5570407,lightTank,10,Ch29_Type_62C_prot
5953,282.694,1.099,0.897,1.688,57.673,466539,lightTank,3,F13_AMX38
5969,1106.407,0.775,1.248,0.918,52.547,80054827,mediumTank,8,GB23_Centurion
5985,247.813,1.447,1.181,1.181,57.408,1062594,mediumTank,2,J26_Type_89
6145,1848.966,0.877,1.082,0.660,49.500,212223526,heavyTank,10,R90_IS_4M
6161,349.730,0.889,2.514,1.092,56.203,75480169,lightTank,4,G25_PzII_Luchs
6177,280.314,1.842,1.063,1.580,56.843,91053133,AT-SPG,2,A46_T3
6193,1959.792,0.894,1.243,0.475,49.289,29760716,heavyTank,10,Ch41_WZ_111_5A
6209,1914.817,1.000,0.949,0.672,48.521,178271911,heavyTank,10,F10_AMX_50B
6225,1849.805,0.871,1.045,0.636,49.079,50132670,heavyTank,10,GB13_FV215b
6401,383.185,1.442,0.786,1.639,57.242,10758940,AT-SPG,4,R24_SU-76
6417,467.851,0.932,1.542,1.026,54.950,31943487,mediumTank,5,G28_PzIII_IV
6433,360.704,1.455,1.158,1.347,58.185,7946728,AT-SPG,3,A109_T56_GMC
6449,310.820,1.635,0.447,1.262,59.614,620237,AT-SPG,2,Ch30_T-26G_FT
6465,522.133,0.675,1.953,0.703,52.261,224600410,lightTank,6,F15_AMX_12t
6481,328.419,0.887,1.689,1.039,55.258,22392076,lightTank,5,GB60_Covenanter
6657,860.368,0.911,1.425,1.064,53.942,202895408,mediumTank,7,R23_T-43
6673,390.522,1.367,0.911,1.535,58.861,25070696,AT-SPG,3,G20_Marder_II
6705,390.564,1.515,0.612,1.326,57.065,1494275,AT-SPG,3,Ch31_M3G_FT
6721,638.938,1.142,0.865,1.048,55.404,55027238,heavyTank,5,F05_BDR_G1B
6913,496.391,1.302,0.819,1.399,56.033,95170577,AT-SPG,4,R25_GAZ-74b
6929,1868.242,0.891,0.843,0.581,51.737,96229416,heavyTank,10,G42_Maus
6945,579.112,1.120,0.934,1.347,54.980,70648949,AT-SPG,5,A30_M10_Wolverine
6961,550.680,1.408,0.670,1.175,56.780,10906193,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.669,0.879,0.931,0.992,53.543,78477531,heavyTank,7,F07_AMX_M4_1945
6993,295.008,1.333,0.908,1.072,56.368,12041477,lightTank,2,GB69_Cruiser_Mk_II
7169,1802.026,0.853,1.237,0.578,49.598,737610202,heavyTank,10,R45_IS-7
7185,730.202,0.943,1.247,0.878,54.257,104646154,heavyTank,6,G27_VK3001P
7201,791.361,1.002,0.836,1.110,54.020,77714330,AT-SPG,6,A31_M36_Slagger
7217,597.570,1.069,0.497,0.898,54.851,5890908,AT-SPG,5,Ch33_60G_FT
7233,1102.426,0.902,0.062,1.172,51.493,187363829,SPG,7,F24_Lorraine155_50
7249,1808.562,0.912,1.338,0.688,49.388,64509368,mediumTank,10,GB86_Centurion_Action_X
7425,1395.505,1.044,0.511,0.783,50.403,690508886,AT-SPG,8,R47_ISU-152
7441,1538.146,0.844,0.920,0.609,51.751,166970982,heavyTank,9,G58_VK4502P
7457,1299.285,0.881,0.035,0.840,51.148,344441736,SPG,8,A37_M40M43
7473,795.639,1.038,0.626,0.864,53.882,24962448,AT-SPG,6,Ch34_WZ131G_FT
7489,1244.588,0.875,0.053,1.017,50.875,247655361,SPG,8,F25_Lorraine155_51
7505,323.715,1.226,1.628,1.121,57.019,25285494,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.806,1.195,0.123,1.778,53.604,97565558,SPG,3,R66_SU-26
7697,1387.969,1.007,0.574,0.948,51.664,254613515,AT-SPG,8,G37_Ferdinand
7713,497.240,1.295,0.946,1.466,56.479,54061792,AT-SPG,4,A29_T40
7729,1027.556,1.077,0.612,0.865,53.462,25885086,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.724,1.798,0.742,1.796,58.609,1696090,AT-SPG,2,F30_RenaultFT_AC
7761,247.103,1.389,1.753,1.275,57.120,40123033,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.012,0.890,1.572,0.793,50.993,523173219,mediumTank,9,R40_T-54
7953,1741.557,1.026,0.595,0.759,51.168,322382953,AT-SPG,9,G44_JagdTiger
7969,1076.576,0.928,0.050,1.040,51.808,214560469,SPG,7,A32_M12
7985,1324.474,0.938,0.456,0.661,50.939,18270231,AT-SPG,8,Ch36_WZ111_1G_FT
8017,371.140,1.502,0.738,1.742,57.701,5738924,AT-SPG,4,GB42_Valentine_AT
8081,1587.696,0.943,1.136,0.626,51.054,8397045,mediumTank,9,Pl22_CS_59
8193,1833.451,1.115,0.603,0.767,50.508,523269415,AT-SPG,9,R53_Object_704
8209,341.863,0.921,2.184,1.184,56.772,8955614,lightTank,4,G52_Pz38_NA
8225,1361.530,0.972,0.542,0.877,52.529,85649213,AT-SPG,8,A39_T28
8241,1779.809,1.057,0.492,0.577,51.585,22382154,AT-SPG,9,Ch37_WZ111G_FT
8257,360.480,1.386,0.908,1.799,59.057,2641362,AT-SPG,3,F52_RenaultUE57
8273,277.227,1.647,1.128,1.560,58.294,2299888,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.866,0.917,0.025,0.757,50.284,263947817,SPG,9,R51_Object_212
8465,1096.608,0.806,1.218,0.953,52.382,98770117,mediumTank,8,G64_Panther_II
8481,1641.193,0.810,0.026,0.611,49.794,122995939,SPG,10,A38_T92
8497,2003.025,1.000,0.605,0.545,50.554,2314811,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.262,0.960,0.609,1.183,52.463,105500678,AT-SPG,8,GB72_AT15
8705,1643.219,0.864,0.035,0.735,49.557,365939368,SPG,10,R52_Object_261
8721,1460.474,0.876,0.031,0.713,50.358,185156758,SPG,9,G45_G_Tiger
8737,1774.606,1.061,0.554,0.564,53.266,138848969,AT-SPG,9,A40_T95
8785,546.261,1.094,0.738,1.682,56.931,48238202,AT-SPG,5,GB73_AT2
8961,844.959,0.901,1.448,1.005,54.346,59016236,mediumTank,7,R46_KV-13
8977,1136.111,0.958,0.043,0.981,51.194,533101629,SPG,7,G49_G_Panther
8993,1523.578,0.921,1.356,0.746,50.884,96920906,mediumTank,9,A63_M46_Patton
9041,445.438,1.216,1.156,1.551,56.722,11061569,AT-SPG,4,GB57_Alecto
9217,1303.413,0.976,1.085,0.793,51.950,426749464,heavyTank,8,R61_Object252
9233,1653.754,0.855,0.029,0.613,49.978,146248451,SPG,10,G61_G_E
9249,1036.392,1.015,0.756,1.109,53.293,53220086,AT-SPG,7,A64_T25_AT
9297,1989.003,1.039,0.499,0.466,49.306,115594311,AT-SPG,10,GB48_FV215b_183
9473,377.337,0.804,2.392,0.984,55.077,6689538,lightTank,5,R41_T-50
9489,1884.833,0.894,0.938,0.487,50.078,434655764,heavyTank,10,G56_E-100
9505,1526.847,0.848,1.061,0.714,50.492,271193007,heavyTank,9,A66_M103
9553,758.980,1.004,0.651,1.358,55.690,69733908,AT-SPG,6,GB74_AT8
9745,1556.498,0.872,0.975,0.705,51.511,522626133,heavyTank,9,G55_E-75
9761,403.328,0.612,2.596,0.700,53.275,86943113,lightTank,5,A34_M24_Chaffee
9793,448.456,1.274,0.560,1.193,56.741,2891717,AT-SPG,4,F32_Somua_Sau_40
9809,748.994,0.935,0.415,1.118,53.177,2230925,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.828,0.917,0.816,0.874,51.355,111590664,AT-SPG,8,R58_SU-101
10001,492.838,0.629,2.386,0.635,52.446,43106326,lightTank,6,G66_VK2801
10017,705.927,0.983,1.126,1.093,54.405,79977760,mediumTank,6,A36_Sherman_Jumbo
10049,617.390,1.172,0.710,1.299,54.158,77692658,AT-SPG,5,F33_S_35CA
10065,1097.128,1.029,0.638,1.262,55.425,102263343,AT-SPG,7,GB75_AT7
10241,1019.937,1.002,0.842,1.075,53.329,131826740,AT-SPG,7,R74_SU100M1
10257,1552.391,0.913,1.277,0.722,51.335,213712567,mediumTank,9,G54_E-50
10273,462.049,1.188,1.218,1.540,57.037,31256202,AT-SPG,4,A57_M8A1
10497,823.251,1.042,0.693,0.651,53.451,524874209,heavyTank,6,R77_KV2
