tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.815,0.973,1.354,1.071,54.996,252997965,mediumTank,5,R04_T-34
33,590.901,1.232,1.518,1.182,56.112,28330091,heavyTank,5,A21_T14
49,1112.055,0.892,1.582,0.906,52.070,537988616,mediumTank,8,Ch01_Type59
81,217.598,1.668,0.909,1.249,57.575,5890123,mediumTank,1,GB01_Medium_Mark_I
113,205.294,1.552,0.830,0.982,58.579,2046138,lightTank,1,Cz06_Kolohousenka
129,199.483,1.481,1.366,0.991,58.957,1257179,lightTank,1,S05_Strv_M21_29
145,787.447,0.992,1.329,0.764,55.130,3662566,mediumTank,6,Pl03_PzV_Poland
161,205.063,1.693,1.114,1.476,58.874,21359,lightTank,1,It04_Fiat_3000
257,577.701,1.109,0.533,1.226,54.436,171193295,AT-SPG,5,R02_SU-85
273,926.744,1.006,0.076,1.245,51.236,299441959,SPG,6,G02_Hummel
289,264.495,1.066,2.162,1.456,57.133,6493462,lightTank,3,A03_M3_Stuart
305,665.409,0.660,2.445,0.668,51.869,50221651,lightTank,7,Ch02_Type62
321,292.478,1.209,0.802,1.578,58.697,1532466,mediumTank,3,F03_D2
337,244.036,1.408,0.911,1.185,56.844,2376540,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.871,1.366,1.175,1.455,57.735,637328,mediumTank,2,J15_Chi_Ni
369,223.782,1.204,1.379,1.419,56.580,1549608,lightTank,2,Cz03_LT_vz35
385,240.380,1.336,1.303,1.183,57.308,1419349,lightTank,2,S03_Strv_M38
417,240.965,1.280,1.654,1.670,58.106,2082,lightTank,2,It05_Carro_L6_40
513,1037.669,0.976,0.997,0.805,53.425,634289421,heavyTank,7,R01_IS
529,1075.459,0.935,0.971,0.988,53.605,434543589,heavyTank,7,G04_PzVI_Tiger_I
545,197.715,1.532,1.813,1.348,57.996,21023261,lightTank,1,A01_T1_Cunningham
577,201.301,1.472,1.205,1.792,58.078,1078904,lightTank,1,F01_RenaultFT
593,240.483,1.363,2.076,1.363,58.057,2842859,lightTank,2,GB14_M2
609,194.205,1.550,1.091,1.683,57.596,2184075,lightTank,1,J01_NC27
625,274.755,0.947,1.062,1.453,56.729,3003363,lightTank,3,Cz10_LT_vz38
641,317.681,1.166,1.375,1.463,57.021,2810653,lightTank,3,S12_Strv_M40
673,274.167,1.455,1.090,1.638,57.765,9709,mediumTank,2,It06_M14_41
769,254.915,0.986,1.840,1.243,56.114,4933825,lightTank,4,R03_BT-7
785,233.628,1.352,1.467,1.703,57.305,17137713,lightTank,2,G07_Pz35t
801,796.807,0.960,1.008,0.862,53.697,125937021,heavyTank,6,A10_M6
817,1250.760,0.923,1.289,0.692,52.542,111220098,heavyTank,8,Ch03_WZ-111
833,221.152,1.338,0.119,1.354,56.234,3662442,SPG,2,F20_RenaultBS
849,440.583,1.119,0.763,1.559,56.160,128945757,mediumTank,4,GB07_Matilda
865,235.531,1.349,1.435,1.359,56.882,1309306,lightTank,2,J03_Ha_Go
881,366.839,0.952,1.134,1.302,55.799,5855972,mediumTank,4,Cz11_V_8_H
897,380.748,0.987,1.254,1.095,55.552,7653120,mediumTank,4,S04_Lago_I
929,352.966,1.303,1.215,1.465,56.934,21202,mediumTank,3,It03_M15_42
1025,229.005,1.305,1.661,1.387,56.843,48129405,lightTank,2,R08_BT-2
1041,581.205,1.104,0.696,1.340,54.182,207303015,AT-SPG,5,G05_StuG_40_AusfG
1057,527.272,1.062,1.354,0.962,54.877,132921914,mediumTank,5,A05_M4_Sherman
1073,917.406,0.906,1.455,0.932,54.420,108123934,mediumTank,7,Ch04_T34_1
1089,373.640,1.121,1.067,1.448,55.788,5002038,heavyTank,4,F04_B1
1105,704.024,0.990,1.856,0.958,54.643,301640849,mediumTank,6,GB21_Cromwell
1121,911.873,0.886,1.005,1.045,51.329,72972197,mediumTank,7,J11_Chi_Ri
1137,487.470,0.849,1.401,1.056,54.335,45613595,mediumTank,5,Cz09_T_24
1153,505.292,0.915,1.163,0.977,53.905,27376621,mediumTank,5,S02_Strv_M42
1185,407.244,1.085,0.992,0.923,54.583,163940,mediumTank,4,It07_P26_40
1297,902.719,0.873,1.231,1.144,53.980,142395541,mediumTank,7,G03_PzV_Panther
1313,696.176,0.972,1.414,1.055,55.032,37631317,mediumTank,6,A06_M4A3E8_Sherman
1329,220.681,1.668,1.252,1.671,56.488,5830154,lightTank,1,Ch06_Renault_NC31
1345,234.751,1.390,1.056,1.933,58.657,7240136,lightTank,2,F12_Hotchkiss_H35
1361,291.851,1.117,1.749,1.471,57.460,695628,lightTank,3,GB15_Stuart_I
1377,485.511,0.911,1.170,1.045,54.434,38790418,mediumTank,5,J08_Chi_Nu
1393,721.144,0.919,1.433,0.992,53.486,142476145,mediumTank,6,Cz08_T_25
1409,754.914,0.950,1.100,0.988,53.809,63462608,mediumTank,6,S07_Strv_74
1441,505.163,0.930,1.077,0.816,54.087,152298,mediumTank,5,It11_P43
1537,389.554,1.001,1.187,0.962,55.506,84996802,mediumTank,4,R06_T-28
1553,746.283,1.043,0.727,1.219,53.531,107669736,AT-SPG,6,G17_JagdPzIV
1569,948.957,0.920,1.580,0.989,54.446,87175542,mediumTank,7,A07_T20
1585,1043.805,0.813,1.484,0.917,52.278,36651887,mediumTank,8,Ch05_T34_2
1601,229.322,1.348,0.941,2.152,57.376,568872,lightTank,2,F02_D1
1617,378.870,1.013,0.859,1.075,54.896,1170551,mediumTank,4,GB17_Grant_I
1633,369.193,0.977,1.211,1.114,56.013,7599621,mediumTank,4,J09_Chi_He
1649,931.407,0.876,1.209,0.834,53.206,110398198,mediumTank,7,Cz05_T34_100
1665,936.719,0.901,1.283,0.796,53.225,59945581,mediumTank,7,S13_Leo
1697,781.036,1.041,1.040,0.667,53.435,229837,mediumTank,6,It10_P43_bis
1793,1162.117,0.913,0.045,0.750,50.311,172588177,SPG,7,R15_S-51
1809,453.070,1.406,0.600,1.180,56.771,84775242,AT-SPG,4,G09_Hetzer
1825,249.350,1.478,2.416,1.397,57.823,45674402,lightTank,2,A02_M2_lt
1841,1439.088,0.877,1.353,0.695,51.704,82360792,mediumTank,9,Ch18_WZ-120
1889,725.791,0.946,1.054,1.076,52.458,67138420,mediumTank,6,J10_Chi_To
1905,1078.633,0.786,1.039,0.874,51.753,41286796,mediumTank,8,Cz07_TVP_46
1921,1385.993,0.979,0.848,0.698,52.922,84288265,heavyTank,8,S18_EMIL_1951_E1
1953,988.470,1.004,1.336,0.660,54.011,127617,mediumTank,7,It09_P43_ter
2049,307.429,0.830,2.228,1.050,55.912,8588835,lightTank,5,R12_A-20
2065,235.974,1.371,1.683,1.545,57.411,44205579,lightTank,2,G06_PzII
2081,229.292,1.238,0.383,1.817,54.379,18958314,SPG,2,A107_T1_HMC
2097,1614.761,0.874,1.216,0.538,52.066,107042414,heavyTank,9,Ch12_111_1_2_3
2113,657.389,1.305,0.110,1.448,55.120,81350803,SPG,5,F28_105_leFH18B2
2129,458.312,0.942,1.584,1.159,55.253,30283248,lightTank,6,GB20_Crusader
2145,324.403,1.258,1.167,1.295,57.435,6116466,lightTank,3,J07_Chi_Ha
2161,1711.521,1.057,1.101,0.753,51.958,142616298,mediumTank,9,Cz02_TVP_T50
2177,1656.793,0.979,0.949,0.586,52.008,49363980,heavyTank,9,S17_EMIL_1952_E2
2209,1269.530,0.908,1.033,0.608,52.212,84825,mediumTank,8,It14_P44_Pantera
2305,998.664,1.005,0.517,0.853,52.578,306552284,AT-SPG,7,R18_SU-152
2321,760.264,0.993,1.120,1.056,54.666,185634499,heavyTank,6,G15_VK3601H
2353,245.415,1.431,1.260,1.440,57.500,6764493,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.999,1.577,1.060,1.579,58.018,46767321,AT-SPG,3,F27_FCM_36Pak40
2385,301.110,1.170,0.984,1.331,57.296,1250481,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.038,1.140,1.550,1.394,57.054,2565138,lightTank,3,J04_Ke_Ni
2417,1980.462,1.093,1.349,0.682,49.177,102688328,mediumTank,10,Cz04_T50_51
2433,1947.827,0.964,1.178,0.575,49.643,12048438,heavyTank,10,S16_Kranvagn
2465,1860.214,1.199,1.102,0.702,53.277,29010,mediumTank,9,It12_Prototipo_Standard_B
2561,706.166,0.930,1.332,0.945,54.094,856411209,mediumTank,6,R07_T-34-85
2577,645.085,1.005,1.185,1.061,54.660,62683842,mediumTank,5,G13_VK3001H
2593,1715.131,0.976,0.680,0.587,50.612,337730211,AT-SPG,9,A14_T30
2625,783.232,0.885,0.895,0.826,53.391,132931966,heavyTank,6,F06_ARL_44
2657,1121.941,0.816,1.190,0.997,51.036,79692444,mediumTank,8,J13_STA_1
2689,245.386,1.384,0.489,1.127,59.394,22975,AT-SPG,2,S09_L_120_TD
2721,2224.434,1.295,1.125,0.714,50.608,18174,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.310,1.026,1.022,0.742,53.791,937441237,heavyTank,6,R106_KV85
2833,347.076,1.131,0.185,1.361,57.251,2681081,SPG,3,G11_Bison_I
2849,1262.033,0.794,0.812,0.689,50.897,1027024558,heavyTank,8,A13_T34_hvy
2865,1235.079,0.840,1.075,0.754,53.094,95166962,heavyTank,8,Ch11_110
2881,277.099,0.800,0.781,1.180,56.403,5090001,lightTank,4,F14_AMX40
2897,622.894,1.114,0.854,1.283,55.702,62435392,heavyTank,5,GB08_Churchill_I
2913,361.575,0.966,1.654,1.106,55.436,15824194,lightTank,4,J06_Ke_Ho
2945,364.266,1.406,0.592,1.512,58.249,1362842,AT-SPG,3,S20_Ikv_72
3073,268.206,1.061,1.321,1.161,56.101,12561102,lightTank,3,R22_T-46
3089,220.343,1.624,1.772,1.521,57.786,33982404,lightTank,1,G12_Ltraktor
3105,361.050,1.023,0.827,1.017,55.344,10806098,mediumTank,4,A04_M3_Grant
3121,327.582,0.885,2.159,1.041,54.983,24106226,lightTank,4,Ch09_M5
3137,1327.358,1.008,0.900,0.939,51.642,323880304,heavyTank,8,F08_AMX_50_100
3153,1014.640,0.931,0.832,1.181,55.017,63802811,heavyTank,7,GB10_Black_Prince
3169,218.494,1.220,1.224,1.473,56.594,5667058,lightTank,2,J02_Te_Ke
3201,428.431,1.188,0.620,1.448,56.169,1519170,AT-SPG,4,S19_Sav_M43
3329,216.884,1.634,1.191,1.599,57.391,46215145,lightTank,1,R11_MS-1
3345,313.820,1.273,1.276,1.379,58.199,23105129,lightTank,3,G08_Pz38t
3361,615.143,1.134,1.113,1.147,55.570,90621001,heavyTank,5,A09_T1_hvy
3377,724.522,0.692,2.279,0.668,52.289,80150093,lightTank,7,Ch16_WZ_131
3393,389.503,1.071,0.137,1.814,52.202,11158101,SPG,3,F21_Lorraine39_L_AM
3409,283.219,1.095,0.126,1.659,55.893,1083530,SPG,3,GB27_Sexton
3425,1525.211,0.897,1.115,0.776,50.495,64296983,mediumTank,9,J14_Type_61
3457,527.696,1.073,0.819,1.022,54.949,12657796,AT-SPG,5,S14_Ikv_103
3585,786.506,1.073,0.730,1.020,53.322,529009335,AT-SPG,6,R17_SU-100
3601,297.685,1.756,0.898,1.662,58.269,17399646,AT-SPG,2,G21_PanzerJager_I
3617,473.795,0.867,0.114,1.681,49.640,54094847,SPG,3,A16_M7_Priest
3633,1080.856,0.996,1.068,0.764,54.391,140727107,heavyTank,7,Ch10_IS2
3649,1825.919,1.098,1.702,0.782,48.865,630020166,mediumTank,10,F18_Bat_Chatillon25t
3665,748.435,0.951,1.019,1.031,52.795,19092173,mediumTank,6,GB19_Sherman_Firefly
3681,1824.238,0.969,1.320,0.734,49.066,43690578,mediumTank,10,J16_ST_B1
3713,781.508,0.963,0.611,1.026,53.201,64840198,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.050,1.231,0.121,1.445,54.350,12759363,SPG,2,R16_SU-18
3857,1043.169,0.994,0.682,1.009,53.051,269018332,AT-SPG,7,G18_JagdPanther
3873,1145.291,0.997,1.055,0.939,54.019,575344016,heavyTank,7,A11_T29
3889,873.561,0.675,2.447,0.625,52.147,97093442,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.212,0.964,0.849,0.755,50.513,192518732,heavyTank,9,F09_AMX_50_120
3921,1238.499,0.807,1.043,0.869,52.601,81068623,heavyTank,8,GB11_Caernarvon
3937,2130.875,0.951,0.799,0.501,52.067,27632503,heavyTank,10,J20_Type_2605
3969,994.758,0.945,0.579,1.079,52.265,39590752,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.571,0.931,0.023,0.698,50.588,213762241,SPG,8,R27_SU-14
4113,883.040,0.934,1.521,1.009,53.340,48392557,mediumTank,7,G24_VK3002DB
4129,837.618,0.998,0.078,1.370,51.347,127592799,SPG,5,A18_M41
4145,1821.737,0.941,1.272,0.649,49.637,49327318,mediumTank,10,Ch19_121
4161,620.407,1.105,0.097,2.158,53.296,46494071,SPG,5,F22_AMX_105AM
4193,1552.177,0.824,0.684,0.479,52.156,74730124,heavyTank,9,J25_Type_4
4225,1398.519,0.941,0.581,0.925,50.757,75519648,AT-SPG,8,S21_UDES_03
4353,1047.797,0.822,1.459,0.886,52.488,314262588,mediumTank,8,R20_T-44
4369,352.925,1.024,1.806,1.103,57.694,5939775,mediumTank,4,G10_PzIII_AusfJ
4385,1242.765,0.861,1.147,0.900,52.411,256597893,heavyTank,8,A12_T32
4401,320.759,1.266,1.181,1.387,57.501,12101205,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.026,0.997,1.132,0.993,54.222,8789918,mediumTank,5,F11_Renault_G1R
4433,1618.579,0.859,0.992,0.634,51.218,129863220,heavyTank,9,GB12_Conqueror
4449,372.779,1.059,0.704,1.092,54.458,2572762,heavyTank,4,J22_Type_95
4481,1818.120,1.025,0.570,0.900,50.763,57643380,AT-SPG,9,S10_Strv_103_0_Series
4609,239.034,1.379,1.061,1.767,57.301,21596593,lightTank,2,R09_T-26
4625,404.411,1.006,0.166,1.581,53.823,14641989,SPG,4,G22_Sturmpanzer_II
4641,389.653,1.002,0.125,1.541,53.584,24701904,SPG,4,A17_M37
4657,486.431,0.992,1.364,1.096,54.203,122789635,mediumTank,5,Ch21_T34
4673,934.419,1.031,0.077,1.427,52.553,192678300,SPG,6,F23_AMX_13F3AM
4689,765.914,0.978,0.728,1.167,54.547,50615427,heavyTank,6,GB09_Churchill_VII
4705,323.382,1.136,0.719,1.037,55.468,387985,heavyTank,3,J21_Type_91
4737,2235.193,1.109,0.667,0.896,50.407,24454162,AT-SPG,10,S11_Strv_103B
4865,546.838,0.950,0.098,1.386,50.736,152657922,SPG,4,R14_SU-5
4881,279.530,1.151,1.738,1.084,57.735,11528099,lightTank,3,G102_Pz_III
4897,300.280,1.299,1.389,1.161,57.093,16408628,mediumTank,3,A25_M2_med
4913,507.067,0.726,2.382,0.723,53.012,32669487,lightTank,6,Ch15_59_16
4929,975.123,0.764,2.191,0.694,51.472,271492151,lightTank,9,F17_AMX_13_90
4945,323.336,0.817,0.771,1.272,54.871,13660653,lightTank,3,GB04_Valentine
4961,1295.617,0.822,0.755,0.631,53.133,102527596,heavyTank,8,J27_O_I_120
5121,292.288,1.644,0.434,1.729,58.634,8211210,AT-SPG,2,R10_AT-1
5137,1235.245,0.831,0.951,0.866,51.737,460460442,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.175,0.847,2.214,1.029,56.404,3755892,lightTank,4,A22_M5_Stuart
5169,688.686,0.950,1.461,1.005,54.061,136243114,mediumTank,6,Ch20_Type58
5185,685.023,0.723,2.046,0.761,52.512,154224091,lightTank,7,F16_AMX_13_75
5201,256.707,1.444,1.246,1.383,57.052,4085690,lightTank,1,GB03_Cruiser_Mk_I
5217,1127.363,0.966,0.980,0.652,55.381,153414629,heavyTank,7,J28_O_I_100
5377,1285.551,0.887,0.991,0.779,51.655,1861270956,heavyTank,8,R19_IS-3
5393,392.982,0.666,2.265,0.710,53.860,40086399,lightTank,5,G26_VK1602
5409,379.850,0.788,1.888,0.887,53.705,50860003,lightTank,5,A23_M7_med
5425,1849.504,0.886,1.328,0.563,50.362,26668061,heavyTank,10,Ch22_113
5457,883.824,0.926,1.609,1.031,52.903,85500579,mediumTank,7,GB22_Comet
5473,853.584,1.061,0.806,0.650,54.508,260939635,heavyTank,6,J24_Mi_To_130_tons
5633,980.737,1.029,0.067,1.147,51.076,252174318,SPG,6,R26_SU-8
5649,631.299,1.063,0.102,1.520,53.026,238508686,SPG,5,G23_Grille
5665,237.420,1.335,1.512,1.429,57.673,7051434,mediumTank,2,A24_T2_med
5681,1101.382,0.722,2.428,0.597,50.170,12203653,lightTank,9,Ch28_WZ_132A
5697,1444.881,0.988,1.347,0.845,51.132,237972260,mediumTank,9,F75_Char_de_25t
5713,1534.249,0.878,1.164,0.797,50.983,89913640,mediumTank,9,GB24_Centurion_Mk3
5729,725.138,1.274,1.146,0.808,55.057,124041176,heavyTank,5,J23_Mi_To
5889,1085.663,0.993,0.812,0.819,53.811,180310936,heavyTank,7,R39_KV-3
5905,357.982,0.992,0.147,1.563,52.043,10017919,SPG,3,G19_Wespe
5921,1125.954,0.835,1.404,0.980,52.207,89139730,mediumTank,8,A35_Pershing
5937,1439.850,0.819,2.648,0.614,48.502,3241131,lightTank,10,Ch29_Type_62C_prot
5953,253.681,1.098,0.909,1.635,58.854,357498,lightTank,3,F13_AMX38
5969,1113.709,0.778,1.222,0.893,52.663,85187231,mediumTank,8,GB23_Centurion
5985,239.775,1.442,1.204,1.127,57.248,907115,mediumTank,2,J26_Type_89
6145,1851.246,0.885,1.079,0.670,49.390,216008254,heavyTank,10,R90_IS_4M
6161,344.807,0.867,2.409,1.047,56.609,55338561,lightTank,4,G25_PzII_Luchs
6177,280.386,1.829,1.044,1.521,56.761,112268298,AT-SPG,2,A46_T3
6193,2139.008,0.979,1.262,0.525,49.804,9876896,heavyTank,10,Ch41_WZ_111_5A
6209,1933.800,1.014,0.957,0.693,48.767,171846272,heavyTank,10,F10_AMX_50B
6225,1871.667,0.886,1.058,0.631,49.107,54943339,heavyTank,10,GB13_FV215b
6401,377.854,1.455,0.794,1.606,57.478,10532753,AT-SPG,4,R24_SU-76
6417,461.537,0.925,1.511,0.998,54.902,34148551,mediumTank,5,G28_PzIII_IV
6433,359.559,1.448,1.136,1.296,58.202,9626409,AT-SPG,3,A109_T56_GMC
6449,275.828,1.732,0.461,1.252,61.083,310942,AT-SPG,2,Ch30_T-26G_FT
6465,515.643,0.634,1.874,0.644,52.321,198357449,lightTank,6,F15_AMX_12t
6481,323.435,0.885,1.653,1.008,55.275,23929269,lightTank,5,GB60_Covenanter
6657,862.148,0.901,1.420,1.028,53.931,220762383,mediumTank,7,R23_T-43
6673,388.855,1.357,0.906,1.491,58.969,27046165,AT-SPG,3,G20_Marder_II
6705,374.585,1.571,0.612,1.337,57.969,762384,AT-SPG,3,Ch31_M3G_FT
6721,629.938,1.128,0.850,1.018,55.209,60263841,heavyTank,5,F05_BDR_G1B
6913,493.042,1.289,0.825,1.360,56.179,94104684,AT-SPG,4,R25_GAZ-74b
6929,1897.517,0.912,0.866,0.622,52.056,82562236,heavyTank,10,G42_Maus
6945,575.717,1.115,0.921,1.316,55.013,73151165,AT-SPG,5,A30_M10_Wolverine
6961,511.142,1.397,0.645,1.128,57.036,4990227,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.670,0.872,0.917,0.975,53.583,85592937,heavyTank,7,F07_AMX_M4_1945
6993,295.458,1.300,0.908,1.026,56.560,9706102,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.623,0.857,1.204,0.591,49.448,681182210,heavyTank,10,R45_IS-7
7185,729.017,0.940,1.234,0.860,54.370,98867819,heavyTank,6,G27_VK3001P
7201,788.329,0.994,0.837,1.081,54.110,76278182,AT-SPG,6,A31_M36_Slagger
7217,586.001,1.058,0.470,0.887,55.332,3952880,AT-SPG,5,Ch33_60G_FT
7233,1105.922,0.897,0.063,1.137,51.447,186622096,SPG,7,F24_Lorraine155_50
7249,1844.827,0.938,1.332,0.687,49.553,60332080,mediumTank,10,GB86_Centurion_Action_X
7425,1408.256,1.047,0.515,0.763,50.332,723034323,AT-SPG,8,R47_ISU-152
7441,1544.275,0.856,0.923,0.609,51.821,168950044,heavyTank,9,G58_VK4502P
7457,1315.682,0.910,0.040,0.783,51.032,287452809,SPG,8,A37_M40M43
7473,800.393,1.045,0.604,0.855,54.509,11703204,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.058,0.887,0.055,0.973,50.828,244567020,SPG,8,F25_Lorraine155_51
7505,317.517,1.216,1.604,1.072,57.131,23837086,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.018,1.170,0.121,1.707,53.825,118900441,SPG,3,R66_SU-26
7697,1401.061,1.014,0.580,0.929,51.693,267919869,AT-SPG,8,G37_Ferdinand
7713,492.641,1.281,0.946,1.415,56.577,53627366,AT-SPG,4,A29_T40
7729,1049.455,1.091,0.588,0.844,54.016,9832964,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.303,1.809,0.740,1.770,58.704,1865183,AT-SPG,2,F30_RenaultFT_AC
7761,248.416,1.392,1.725,1.217,57.110,45785721,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.063,0.896,1.570,0.767,51.050,590475656,mediumTank,9,R40_T-54
7953,1757.632,1.031,0.606,0.753,51.295,311378867,AT-SPG,9,G44_JagdTiger
7969,1091.134,0.934,0.053,0.993,51.577,203706766,SPG,7,A32_M12
7985,1362.989,0.950,0.455,0.633,51.714,5296088,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.304,1.527,0.746,1.713,58.015,5659612,AT-SPG,4,GB42_Valentine_AT
8193,1863.043,1.125,0.616,0.754,50.571,510782083,AT-SPG,9,R53_Object_704
8209,320.383,0.877,1.975,1.108,56.473,5882666,lightTank,4,G52_Pz38_NA
8225,1358.479,0.972,0.503,0.910,51.964,71772590,AT-SPG,8,A39_T28
8241,1872.706,1.110,0.488,0.589,52.070,4740266,AT-SPG,9,Ch37_WZ111G_FT
8257,355.502,1.388,0.909,1.759,59.480,2678037,AT-SPG,3,F52_RenaultUE57
8273,275.174,1.653,1.117,1.527,58.381,2471324,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1503.234,0.943,0.028,0.694,49.780,218750188,SPG,9,R51_Object_212
8465,1099.212,0.807,1.224,0.915,52.657,112454049,mediumTank,8,G64_Panther_II
8481,1642.581,0.851,0.033,0.645,49.176,89061433,SPG,10,A38_T92
8497,2131.915,1.048,0.632,0.532,49.983,444609,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.369,0.960,0.606,1.143,52.428,120932188,AT-SPG,8,GB72_AT15
8705,1664.638,0.903,0.041,0.738,48.947,319548688,SPG,10,R52_Object_261
8721,1445.268,0.895,0.036,0.650,49.792,152905185,SPG,9,G45_G_Tiger
8737,1758.292,1.061,0.495,0.619,52.531,93560623,AT-SPG,9,A40_T95
8785,544.671,1.087,0.730,1.628,56.971,58593784,AT-SPG,5,GB73_AT2
8961,844.138,0.892,1.426,0.974,54.346,59771456,mediumTank,7,R46_KV-13
8977,1144.523,0.957,0.045,0.948,51.052,515522797,SPG,7,G49_G_Panther
8993,1536.862,0.936,1.389,0.738,51.176,87327305,mediumTank,9,A63_M46_Patton
9041,439.604,1.208,1.145,1.500,56.904,11378068,AT-SPG,4,GB57_Alecto
9217,1320.727,0.988,1.082,0.785,52.043,451848401,heavyTank,8,R61_Object252
9233,1659.140,0.890,0.034,0.629,49.308,110313326,SPG,10,G61_G_E
9249,1036.156,1.005,0.757,1.080,53.307,56416439,AT-SPG,7,A64_T25_AT
9297,2015.795,1.049,0.532,0.476,48.777,118376534,AT-SPG,10,GB48_FV215b_183
9473,387.680,0.829,2.322,0.949,55.410,5838387,lightTank,5,R41_T-50
9489,1894.537,0.902,0.954,0.499,50.218,446973371,heavyTank,10,G56_E-100
9505,1532.770,0.849,1.052,0.687,50.420,307560987,heavyTank,9,A66_M103
9553,757.236,0.997,0.642,1.327,55.631,75297746,AT-SPG,6,GB74_AT8
9745,1549.660,0.874,0.980,0.693,51.500,552823169,heavyTank,9,G55_E-75
9761,405.917,0.602,2.581,0.660,53.221,100729193,lightTank,5,A34_M24_Chaffee
9793,430.388,1.268,0.550,1.168,57.248,2660461,AT-SPG,4,F32_Somua_Sau_40
9809,740.993,0.926,0.414,1.112,53.311,2319219,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.540,0.947,0.826,0.955,50.403,60831576,AT-SPG,8,R58_SU-101
10001,495.706,0.613,2.353,0.599,52.584,39570208,lightTank,6,G66_VK2801
10017,711.431,0.984,1.125,1.063,54.407,75873770,mediumTank,6,A36_Sherman_Jumbo
10049,618.363,1.170,0.709,1.264,54.166,82864777,AT-SPG,5,F33_S_35CA
10065,1106.067,1.028,0.632,1.216,55.446,114465671,AT-SPG,7,GB75_AT7
10241,1014.133,1.000,0.807,1.105,52.986,95853308,AT-SPG,7,R74_SU100M1
10257,1545.129,0.914,1.287,0.717,51.556,193648988,mediumTank,9,G54_E-50
10273,452.075,1.175,1.217,1.493,57.181,27971307,AT-SPG,4,A57_M8A1
10497,818.675,1.036,0.686,0.670,53.601,397170112,heavyTank,6,R77_KV2
10513,1222.722,0.849,1.151,0.859,52.200,104440972,heavyTank,8,G67_VK4502A
10529,601.595,1.162,1.384,1.339,54.641,586634293,AT-SPG,5,A58_T67
10577,194.508,1.299,0.202,1.164,56.583,1992186,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.071,0.872,0.905,0.644,51.433,265843388,heavyTank,9,R63_ST_I
10769,1061.517,0.909,0.927,0.984,54.247,220547260,heavyTank,7,G57_PzVI_Tiger_P
10785,1863.891,0.886,1.226,0.656,49.177,300793117,heavyTank,10,A69_T110E5
10817,982.944,0.890,0.665,1.019,53.272,46253132,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.332,0.959,0.092,1.774,54.418,12529570,SPG,4,GB26_Birch_Gun
11009,1204.145,0.814,0.804,0.796,52.165,190948652,heavyTank,8,R73_KV4
11025,1018.156,0.970,0.461,0.940,50.882,135208207,AT-SPG,7,G43_Sturer_Emil
11041,979.839,0.914,0.893,1.121,53.064,206951079,AT-SPG,7,A72_T25_2
11073,1611.932,0.973,0.889,0.798,51.574,74559158,AT-SPG,9,F37_AMX50_Foch
11089,595.315,1.109,0.106,1.511,55.145,82629440,SPG,5,GB28_Bishop
11265,800.262,0.993,0.878,0.823,54.500,248874800,heavyTank,6,R72_T150
11281,490.056,1.257,0.779,1.489,56.185,47282095,AT-SPG,4,G39_Marder_III
11297,1352.513,0.949,0.501,0.904,51.115,308764408,AT-SPG,8,A68_T28_Prototype
11345,943.615,0.887,0.064,1.505,52.374,55697184,SPG,7,GB29_Crusader_5inch
11521,1539.550,0.878,1.116,0.711,50.467,833766779,heavyTank,9,R81_IS8
11537,1396.381,1.003,0.695,0.867,51.356,203248569,AT-SPG,8,G71_JagdPantherII
11553,790.877,1.002,1.220,1.123,53.500,836076574,AT-SPG,6,A41_M18_Hellcat
11585,740.945,0.933,0.610,1.044,52.979,28436678,AT-SPG,6,F34_ARL_V39
11601,1451.287,0.867,0.030,0.733,50.646,53395924,SPG,9,GB30_FV3805
11777,625.278,1.145,0.827,1.065,54.936,656076928,heavyTank,5,R80_KV1
11793,821.364,1.006,0.568,1.084,51.388,151490899,AT-SPG,6,G40_Nashorn
11809,877.648,1.009,1.637,1.170,52.323,2454320,mediumTank,7,A86_T23E3
11841,1614.040,0.966,0.058,0.971,49.938,272178495,SPG,10,F38_Bat_Chatillon155_58
11857,765.613,1.001,0.158,1.826,53.701,275972677,SPG,6,GB77_FV304
12049,2042.020,1.033,0.637,0.445,50.413,263024447,AT-SPG,10,G72_JagdPz_E100
