tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.142,0.970,1.356,1.084,54.961,244750095,mediumTank,5,R04_T-34
33,591.874,1.231,1.522,1.189,56.085,26033495,heavyTank,5,A21_T14
49,1111.437,0.887,1.585,0.901,51.876,507580472,mediumTank,8,Ch01_Type59
81,218.102,1.675,0.913,1.257,57.609,5949689,mediumTank,1,GB01_Medium_Mark_I
113,206.762,1.585,0.842,1.069,58.631,2386210,lightTank,1,Cz06_Kolohousenka
129,199.921,1.501,1.347,1.071,58.808,1470668,lightTank,1,S05_Strv_M21_29
145,768.230,0.976,1.320,0.766,54.819,6264386,mediumTank,6,Pl03_PzV_Poland
161,208.221,1.705,1.026,1.462,58.332,1206213,lightTank,1,It04_Fiat_3000
257,579.601,1.111,0.533,1.238,54.409,160818330,AT-SPG,5,R02_SU-85
273,925.340,1.009,0.075,1.258,51.332,290469819,SPG,6,G02_Hummel
289,265.858,1.068,2.174,1.479,57.130,6382893,lightTank,3,A03_M3_Stuart
305,670.157,0.679,2.494,0.676,51.808,55781843,lightTank,7,Ch02_Type62
321,293.984,1.213,0.809,1.603,58.531,1501899,mediumTank,3,F03_D2
337,244.446,1.408,0.922,1.197,56.939,2226824,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.931,1.361,1.181,1.456,57.801,601837,mediumTank,2,J15_Chi_Ni
369,225.008,1.214,1.377,1.447,56.680,1618032,lightTank,2,Cz03_LT_vz35
385,240.080,1.328,1.328,1.206,57.406,1716143,lightTank,2,S03_Strv_M38
401,203.038,1.073,1.119,1.396,58.020,674657,lightTank,2,Pl01_TKS_20mm
417,231.813,1.288,1.461,1.632,57.963,407767,lightTank,2,It05_Carro_L6_40
513,1035.541,0.975,1.001,0.809,53.396,616189621,heavyTank,7,R01_IS
529,1073.751,0.935,0.975,1.003,53.590,412964905,heavyTank,7,G04_PzVI_Tiger_I
545,198.365,1.539,1.828,1.374,58.049,19045021,lightTank,1,A01_T1_Cunningham
577,201.595,1.477,1.203,1.808,57.933,1027247,lightTank,1,F01_RenaultFT
593,239.999,1.360,2.092,1.396,58.087,3187142,lightTank,2,GB14_M2
609,194.496,1.552,1.101,1.714,57.690,2364988,lightTank,1,J01_NC27
625,275.967,0.955,1.070,1.448,56.742,3229734,lightTank,3,Cz10_LT_vz38
641,317.293,1.168,1.382,1.483,56.890,3726007,lightTank,3,S12_Strv_M40
673,262.527,1.485,1.005,1.494,58.885,1136895,mediumTank,2,It06_M14_41
769,256.833,0.992,1.865,1.281,56.060,5171835,lightTank,4,R03_BT-7
785,233.778,1.351,1.477,1.732,57.312,15891139,lightTank,2,G07_Pz35t
801,797.680,0.961,1.011,0.876,53.710,115695314,heavyTank,6,A10_M6
817,1243.415,0.916,1.292,0.694,52.406,108611432,heavyTank,8,Ch03_WZ-111
833,221.391,1.340,0.119,1.346,56.402,3637129,SPG,2,F20_RenaultBS
849,439.385,1.116,0.765,1.568,56.077,131728017,mediumTank,4,GB07_Matilda
865,235.157,1.347,1.443,1.373,56.866,1241642,lightTank,2,J03_Ha_Go
881,367.542,0.954,1.146,1.311,55.911,5616292,mediumTank,4,Cz11_V_8_H
897,380.319,0.987,1.259,1.095,55.519,8172064,mediumTank,4,S04_Lago_I
913,1360.283,0.876,1.002,0.448,53.529,8080594,heavyTank,8,Pl08_50TP_prototyp
929,346.620,1.317,1.132,1.361,57.124,2224835,mediumTank,3,It03_M15_42
1025,229.297,1.308,1.671,1.411,56.837,44669619,lightTank,2,R08_BT-2
1041,582.178,1.105,0.695,1.358,54.198,195594216,AT-SPG,5,G05_StuG_40_AusfG
1057,525.414,1.056,1.354,0.971,54.867,125454260,mediumTank,5,A05_M4_Sherman
1073,916.376,0.907,1.457,0.946,54.377,101016719,mediumTank,7,Ch04_T34_1
1089,378.000,1.135,1.083,1.459,55.805,5288454,heavyTank,4,F04_B1
1105,702.010,0.987,1.853,0.972,54.580,286613133,mediumTank,6,GB21_Cromwell
1121,911.782,0.887,1.007,1.063,51.385,67324765,mediumTank,7,J11_Chi_Ri
1137,486.918,0.848,1.404,1.073,54.378,42134922,mediumTank,5,Cz09_T_24
1153,502.914,0.908,1.160,0.981,53.963,27436452,mediumTank,5,S02_Strv_M42
1169,197.855,1.565,1.535,1.281,59.140,686400,lightTank,1,Pl14_4TP
1185,416.234,1.114,1.022,0.879,55.565,7879980,mediumTank,4,It07_P26_40
1297,901.817,0.876,1.236,1.155,53.916,138320075,mediumTank,7,G03_PzV_Panther
1313,695.268,0.969,1.412,1.065,54.975,35471919,mediumTank,6,A06_M4A3E8_Sherman
1329,221.039,1.670,1.261,1.698,56.511,5533365,lightTank,1,Ch06_Renault_NC31
1345,234.283,1.385,1.058,1.956,58.575,8024728,lightTank,2,F12_Hotchkiss_H35
1361,292.210,1.117,1.753,1.496,57.426,744526,lightTank,3,GB15_Stuart_I
1377,486.520,0.912,1.175,1.061,54.457,35382423,mediumTank,5,J08_Chi_Nu
1393,717.263,0.916,1.427,1.003,53.503,145133009,mediumTank,6,Cz08_T_25
1409,748.590,0.942,1.090,0.990,53.716,69440415,mediumTank,6,S07_Strv_74
1425,262.367,1.459,1.067,1.350,58.935,783179,lightTank,2,Pl09_7TP
1441,490.683,0.896,1.048,0.805,54.845,10958164,mediumTank,5,It11_P43
1537,391.393,1.005,1.194,0.978,55.523,84869962,mediumTank,4,R06_T-28
1553,748.606,1.046,0.725,1.231,53.569,104859189,AT-SPG,6,G17_JagdPzIV
1569,948.370,0.921,1.577,0.996,54.407,85608748,mediumTank,7,A07_T20
1585,1044.114,0.814,1.493,0.934,52.265,32220027,mediumTank,8,Ch05_T34_2
1601,228.621,1.341,0.944,2.167,57.492,573862,lightTank,2,F02_D1
1617,379.461,1.016,0.862,1.090,54.949,1132899,mediumTank,4,GB17_Grant_I
1633,370.620,0.981,1.219,1.129,55.978,7098268,mediumTank,4,J09_Chi_He
1649,924.370,0.874,1.215,0.842,53.111,114141713,mediumTank,7,Cz05_T34_100
1665,929.599,0.895,1.288,0.775,53.021,77009204,mediumTank,7,S13_Leo
1681,295.023,1.086,1.258,1.114,55.877,418386,lightTank,3,Pl06_10TP
1697,754.202,0.988,1.013,0.665,53.882,30258522,mediumTank,6,It10_P43_bis
1793,1157.480,0.917,0.044,0.765,50.472,171655666,SPG,7,R15_S-51
1809,453.459,1.411,0.601,1.195,56.697,86397861,AT-SPG,4,G09_Hetzer
1825,250.736,1.486,2.446,1.432,57.618,49787695,lightTank,2,A02_M2_lt
1841,1437.013,0.875,1.359,0.703,51.554,76714581,mediumTank,9,Ch18_WZ-120
1889,726.423,0.947,1.056,1.096,52.492,61345439,mediumTank,6,J10_Chi_To
1905,1074.015,0.785,1.042,0.898,51.730,36082576,mediumTank,8,Cz07_TVP_46
1921,1358.415,0.958,0.853,0.691,52.615,103758634,heavyTank,8,S18_EMIL_1951_E1
1937,316.247,0.823,1.406,0.911,55.216,529627,lightTank,4,Pl07_14TP
1953,952.064,0.963,1.327,0.685,53.734,32319588,mediumTank,7,It09_P43_ter
2049,307.278,0.828,2.246,1.062,55.964,8993962,lightTank,5,R12_A-20
2065,236.746,1.376,1.687,1.575,57.392,43721836,lightTank,2,G06_PzII
2081,230.008,1.242,0.387,1.836,54.361,17280046,SPG,2,A107_T1_HMC
2097,1610.125,0.868,1.224,0.529,51.616,119676413,heavyTank,9,Ch12_111_1_2_3
2113,663.178,1.329,0.110,1.354,54.910,88678793,SPG,5,F28_105_leFH18B2
2129,459.346,0.943,1.586,1.181,55.253,27553107,lightTank,6,GB20_Crusader
2145,325.552,1.260,1.177,1.320,57.420,5860067,lightTank,3,J07_Chi_Ha
2161,1691.528,1.046,1.116,0.752,51.416,169714097,mediumTank,9,Cz02_TVP_T50
2177,1628.722,0.959,0.961,0.579,51.685,67990756,heavyTank,9,S17_EMIL_1952_E2
2193,511.056,0.882,1.155,0.688,54.911,4313016,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.722,0.893,1.126,0.640,51.320,34292554,mediumTank,8,It14_P44_Pantera
2305,999.900,1.009,0.518,0.866,52.599,284123992,AT-SPG,7,R18_SU-152
2321,761.458,0.994,1.125,1.072,54.689,172340255,heavyTank,6,G15_VK3601H
2353,245.991,1.431,1.264,1.465,57.536,6739227,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.293,1.585,1.054,1.585,58.053,46094821,AT-SPG,3,F27_FCM_36Pak40
2385,302.721,1.173,0.996,1.358,57.255,1267642,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.068,1.142,1.555,1.420,57.020,2499571,lightTank,3,J04_Ke_Ni
2417,1927.819,1.057,1.360,0.651,48.773,127840037,mediumTank,10,Cz04_T50_51
2433,1896.977,0.930,1.184,0.542,49.268,16960594,heavyTank,10,S16_Kranvagn
2449,742.395,0.928,0.754,0.694,53.718,9076938,mediumTank,6,Pl10_40TP_Habicha
2465,1755.954,1.108,1.126,0.687,51.010,34910874,mediumTank,9,It12_Prototipo_Standard_B
2561,706.929,0.930,1.330,0.951,54.055,841716555,mediumTank,6,R07_T-34-85
2577,645.873,1.007,1.189,1.073,54.727,59568947,mediumTank,5,G13_VK3001H
2593,1717.160,0.978,0.679,0.584,50.557,364074066,AT-SPG,9,A14_T30
2625,784.863,0.886,0.899,0.836,53.432,122857426,heavyTank,6,F06_ARL_44
2657,1120.270,0.816,1.193,1.017,51.044,71670940,mediumTank,8,J13_STA_1
2689,243.029,1.352,0.628,1.349,57.895,37950,AT-SPG,2,S09_L_120_TD
2705,1085.976,0.988,1.027,0.627,53.610,16024534,heavyTank,7,Pl11_45TP_Habicha
2721,2107.583,1.180,1.209,0.641,50.084,22389201,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.337,1.025,1.024,0.754,53.805,860565116,heavyTank,6,R106_KV85
2833,345.722,1.159,0.178,1.318,57.584,3078665,SPG,3,G11_Bison_I
2849,1257.033,0.790,0.813,0.695,50.861,954817503,heavyTank,8,A13_T34_hvy
2865,1231.306,0.838,1.075,0.766,53.049,86961772,heavyTank,8,Ch11_110
2881,279.720,0.805,0.793,1.181,56.285,5035615,lightTank,4,F14_AMX40
2897,624.033,1.113,0.856,1.297,55.726,58322076,heavyTank,5,GB08_Churchill_I
2913,362.296,0.968,1.662,1.129,55.463,15420817,lightTank,4,J06_Ke_Ho
2945,362.841,1.418,0.601,1.477,58.243,1862638,AT-SPG,3,S20_Ikv_72
2961,1321.894,0.848,0.965,0.514,52.330,15029235,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.189,1.069,1.342,1.174,56.158,13094919,lightTank,3,R22_T-46
3089,220.122,1.626,1.788,1.548,57.829,33407148,lightTank,1,G12_Ltraktor
3105,362.336,1.026,0.832,1.035,55.307,10180943,mediumTank,4,A04_M3_Grant
3121,330.396,0.894,2.193,1.057,55.165,24959551,lightTank,4,Ch09_M5
3137,1321.724,1.002,0.898,0.950,51.560,303784899,heavyTank,8,F08_AMX_50_100
3153,1014.157,0.933,0.830,1.192,55.016,59733964,heavyTank,7,GB10_Black_Prince
3169,218.958,1.220,1.237,1.490,56.605,5213930,lightTank,2,J02_Te_Ke
3201,429.037,1.193,0.623,1.448,56.028,1514255,AT-SPG,4,S19_Sav_M43
3217,1731.961,0.936,0.969,0.446,52.791,15350863,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.020,1.637,1.198,1.621,57.422,43802462,lightTank,1,R11_MS-1
3345,321.887,1.302,1.287,1.424,58.356,24332140,lightTank,3,G08_Pz38t
3361,616.084,1.135,1.118,1.167,55.570,83132720,heavyTank,5,A09_T1_hvy
3377,718.360,0.700,2.298,0.682,52.125,84071295,lightTank,7,Ch16_WZ_131
3393,390.596,1.074,0.138,1.839,52.208,10090295,SPG,3,F21_Lorraine39_L_AM
3409,283.960,1.100,0.126,1.637,56.080,1103579,SPG,3,GB27_Sexton
3425,1521.155,0.895,1.115,0.788,50.390,60075827,mediumTank,9,J14_Type_61
3457,526.579,1.070,0.817,1.038,55.046,11370866,AT-SPG,5,S14_Ikv_103
3473,2131.172,0.968,1.003,0.363,50.931,6881981,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.997,1.076,0.727,1.025,53.300,524330097,AT-SPG,6,R17_SU-100
3601,297.785,1.754,0.896,1.677,58.324,17028440,AT-SPG,2,G21_PanzerJager_I
3617,474.882,0.870,0.115,1.698,49.654,48745205,SPG,3,A16_M7_Priest
3633,1075.931,0.994,1.068,0.771,54.320,133553352,heavyTank,7,Ch10_IS2
3649,1804.107,1.081,1.709,0.770,48.783,628617583,mediumTank,10,F18_Bat_Chatillon25t
3665,744.269,0.947,1.011,1.038,52.866,19143672,mediumTank,6,GB19_Sherman_Firefly
3681,1807.370,0.958,1.323,0.736,48.964,40491962,mediumTank,10,J16_ST_B1
3713,776.775,0.958,0.605,1.020,53.159,71478459,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.208,1.238,0.122,1.434,54.470,13099080,SPG,2,R16_SU-18
3857,1043.028,0.996,0.681,1.021,53.036,254064724,AT-SPG,7,G18_JagdPanther
3873,1140.480,0.994,1.058,0.949,53.983,551215917,heavyTank,7,A11_T29
3889,860.809,0.669,2.479,0.630,51.833,104782488,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.825,0.963,0.850,0.764,50.413,185921238,heavyTank,9,F09_AMX_50_120
3921,1255.243,0.818,1.041,0.835,52.667,88635219,heavyTank,8,GB11_Caernarvon
3937,2143.948,0.931,0.796,0.429,51.468,65027234,heavyTank,10,J20_Type_2605
3969,986.963,0.941,0.580,1.080,52.166,44194769,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.547,0.926,0.022,0.724,50.884,226606337,SPG,8,R27_SU-14
4113,884.707,0.937,1.533,1.019,53.415,48341883,mediumTank,7,G24_VK3002DB
4129,839.253,1.000,0.078,1.386,51.357,117194679,SPG,5,A18_M41
4145,1808.291,0.928,1.278,0.647,49.284,47915289,mediumTank,10,Ch19_121
4161,622.269,1.108,0.097,2.183,53.293,42596745,SPG,5,F22_AMX_105AM
4193,1560.456,0.817,0.693,0.461,51.922,113624272,heavyTank,9,J25_Type_4
4225,1378.420,0.925,0.584,0.903,50.619,106666090,AT-SPG,8,S21_UDES_03
4353,1060.673,0.820,1.445,0.870,52.311,338720406,mediumTank,8,R20_T-44
4369,353.462,1.023,1.817,1.109,57.676,5771423,mediumTank,4,G10_PzIII_AusfJ
4385,1241.000,0.861,1.151,0.918,52.409,230987446,heavyTank,8,A12_T32
4401,322.068,1.268,1.190,1.413,57.535,11476415,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.090,0.995,1.134,1.008,54.254,8697405,mediumTank,5,F11_Renault_G1R
4433,1644.911,0.865,1.011,0.624,51.205,152148662,heavyTank,9,GB12_Conqueror
4449,373.886,1.074,0.710,1.091,54.439,2756764,heavyTank,4,J22_Type_95
4481,1775.421,1.010,0.579,0.890,50.660,92736005,AT-SPG,9,S10_Strv_103_0_Series
4609,239.317,1.379,1.069,1.786,57.295,20300713,lightTank,2,R09_T-26
4625,404.995,1.009,0.166,1.594,53.889,14667904,SPG,4,G22_Sturmpanzer_II
4641,390.447,1.004,0.126,1.551,53.599,23651429,SPG,4,A17_M37
4657,486.753,0.991,1.367,1.113,54.236,113845391,mediumTank,5,Ch21_T34
4673,931.652,1.033,0.076,1.442,52.613,195733039,SPG,6,F23_AMX_13F3AM
4689,766.549,0.979,0.727,1.178,54.571,48096254,heavyTank,6,GB09_Churchill_VII
4705,323.881,1.154,0.728,1.054,55.341,483579,heavyTank,3,J21_Type_91
4737,2145.141,1.063,0.663,0.854,50.201,42933768,AT-SPG,10,S11_Strv_103B
4865,547.038,0.952,0.098,1.399,50.737,142291214,SPG,4,R14_SU-5
4881,283.163,1.163,1.767,1.106,57.651,12618329,lightTank,3,G102_Pz_III
4897,302.811,1.301,1.402,1.173,57.064,17156816,mediumTank,3,A25_M2_med
4913,505.293,0.726,2.381,0.735,52.790,38536712,lightTank,6,Ch15_59_16
4929,982.380,0.763,2.240,0.702,51.225,283632841,lightTank,9,F17_AMX_13_90
4945,323.607,0.817,0.773,1.276,54.857,13906956,lightTank,3,GB04_Valentine
4961,1282.661,0.804,0.741,0.619,52.764,128719794,heavyTank,8,J27_O_I_120
4993,1307.636,0.918,1.217,0.655,51.285,2898226,mediumTank,8,S29_UDES_14_5
5121,292.829,1.646,0.439,1.762,58.636,7847404,AT-SPG,2,R10_AT-1
5137,1235.475,0.832,0.954,0.883,51.719,417396024,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.207,0.846,2.238,1.046,56.431,3629997,lightTank,4,A22_M5_Stuart
5169,688.957,0.951,1.461,1.019,54.089,125278448,mediumTank,6,Ch20_Type58
5185,694.481,0.748,2.105,0.784,52.394,177857315,lightTank,7,F16_AMX_13_75
5201,256.669,1.439,1.253,1.411,57.094,4085172,lightTank,1,GB03_Cruiser_Mk_I
5217,1114.827,0.961,0.972,0.632,55.148,185294195,heavyTank,7,J28_O_I_100
5249,1637.235,0.948,1.135,0.654,51.233,917951,mediumTank,9,S27_UDES_16
5377,1279.620,0.882,0.993,0.788,51.630,1772831331,heavyTank,8,R19_IS-3
5393,393.296,0.680,2.265,0.714,53.898,47410408,lightTank,5,G26_VK1602
5409,380.073,0.787,1.899,0.902,53.699,46091088,lightTank,5,A23_M7_med
5425,1839.355,0.873,1.336,0.553,49.896,28308949,heavyTank,10,Ch22_113
5457,882.919,0.927,1.607,1.042,52.979,80811711,mediumTank,7,GB22_Comet
5473,843.395,1.048,0.795,0.641,54.444,278733436,heavyTank,6,J24_Mi_To_130_tons
5505,2043.190,1.073,1.174,0.630,51.034,160498,mediumTank,10,S28_UDES_15_16
5633,979.157,1.033,0.067,1.161,51.114,250649146,SPG,6,R26_SU-8
5649,631.987,1.066,0.102,1.534,53.055,234489947,SPG,5,G23_Grille
5665,237.669,1.335,1.530,1.460,57.639,6653612,mediumTank,2,A24_T2_med
5681,1068.870,0.700,2.479,0.599,49.813,16321892,lightTank,9,Ch28_WZ_132A
5697,1440.611,0.989,1.377,0.859,50.948,239823361,mediumTank,9,F75_Char_de_25t
5713,1537.680,0.879,1.193,0.796,50.898,91420980,mediumTank,9,GB24_Centurion_Mk3
5729,717.737,1.264,1.139,0.822,55.004,119432285,heavyTank,5,J23_Mi_To
5889,1084.807,0.994,0.816,0.834,53.817,171967996,heavyTank,7,R39_KV-3
5905,358.487,0.997,0.149,1.571,52.044,9364925,SPG,3,G19_Wespe
5921,1121.486,0.830,1.398,0.989,52.126,83097466,mediumTank,8,A35_Pershing
5937,1357.379,0.763,2.709,0.578,48.212,5211425,lightTank,10,Ch29_Type_62C_prot
5953,255.608,1.098,0.911,1.672,58.700,374660,lightTank,3,F13_AMX38
5969,1113.133,0.777,1.236,0.902,52.614,80719750,mediumTank,8,GB23_Centurion
5985,239.854,1.442,1.189,1.142,57.408,1026823,mediumTank,2,J26_Type_89
6145,1842.706,0.878,1.080,0.670,49.386,206198690,heavyTank,10,R90_IS_4M
6161,348.491,0.884,2.452,1.060,56.572,64554982,lightTank,4,G25_PzII_Luchs
6177,281.082,1.834,1.049,1.549,56.775,99892820,AT-SPG,2,A46_T3
6193,2045.070,0.928,1.263,0.484,49.015,19666718,heavyTank,10,Ch41_WZ_111_5A
6209,1927.090,1.005,0.956,0.685,48.577,171087748,heavyTank,10,F10_AMX_50B
6225,1859.763,0.879,1.055,0.636,48.961,50409706,heavyTank,10,GB13_FV215b
6401,378.882,1.457,0.790,1.617,57.435,10576118,AT-SPG,4,R24_SU-76
6417,463.322,0.924,1.521,1.007,54.902,32989763,mediumTank,5,G28_PzIII_IV
6433,361.143,1.452,1.142,1.312,58.208,8816230,AT-SPG,3,A109_T56_GMC
6449,277.252,1.704,0.474,1.245,60.862,470239,AT-SPG,2,Ch30_T-26G_FT
6465,521.056,0.658,1.918,0.671,52.328,214396122,lightTank,6,F15_AMX_12t
6481,324.648,0.887,1.663,1.027,55.284,23380784,lightTank,5,GB60_Covenanter
6657,864.784,0.907,1.420,1.037,53.952,214815686,mediumTank,7,R23_T-43
6673,390.116,1.361,0.907,1.508,58.949,25537567,AT-SPG,3,G20_Marder_II
6705,374.236,1.554,0.626,1.315,57.898,1140970,AT-SPG,3,Ch31_M3G_FT
6721,632.558,1.131,0.854,1.031,55.300,56718619,heavyTank,5,F05_BDR_G1B
6913,493.821,1.293,0.818,1.373,56.106,93642696,AT-SPG,4,R25_GAZ-74b
6929,1886.319,0.900,0.863,0.608,51.790,87116903,heavyTank,10,G42_Maus
6945,576.330,1.115,0.923,1.327,54.973,70182721,AT-SPG,5,A30_M10_Wolverine
6961,513.067,1.395,0.655,1.120,56.984,7574418,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.800,0.876,0.922,0.975,53.543,82593641,heavyTank,7,F07_AMX_M4_1945
6993,295.996,1.317,0.910,1.029,56.490,11062448,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.692,0.855,1.223,0.582,49.509,699550319,heavyTank,10,R45_IS-7
7185,731.679,0.941,1.238,0.861,54.337,103053626,heavyTank,6,G27_VK3001P
7201,790.265,0.996,0.834,1.091,54.093,75429831,AT-SPG,6,A31_M36_Slagger
7217,586.693,1.059,0.479,0.874,55.269,5362454,AT-SPG,5,Ch33_60G_FT
7233,1103.047,0.900,0.062,1.154,51.479,187739054,SPG,7,F24_Lorraine155_50
7249,1832.411,0.926,1.346,0.685,49.241,60203162,mediumTank,10,GB86_Centurion_Action_X
7425,1404.343,1.046,0.514,0.773,50.359,694521688,AT-SPG,8,R47_ISU-152
7441,1543.634,0.853,0.924,0.612,51.744,167003705,heavyTank,9,G58_VK4502P
7457,1310.447,0.901,0.038,0.813,51.138,303157714,SPG,8,A37_M40M43
7473,796.529,1.039,0.614,0.847,54.204,18909770,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.329,0.883,0.054,0.992,50.771,240203717,SPG,8,F25_Lorraine155_51
7505,319.375,1.223,1.611,1.095,57.106,24520076,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.940,1.173,0.121,1.718,53.818,108930358,SPG,3,R66_SU-26
7697,1397.783,1.012,0.579,0.938,51.691,255667568,AT-SPG,8,G37_Ferdinand
7713,493.649,1.285,0.943,1.437,56.537,52617383,AT-SPG,4,A29_T40
7729,1037.205,1.086,0.605,0.843,53.531,17890496,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.123,1.810,0.743,1.790,58.747,1773594,AT-SPG,2,F30_RenaultFT_AC
7761,248.287,1.390,1.735,1.240,57.108,42918325,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.020,0.893,1.573,0.775,50.997,556329064,mediumTank,9,R40_T-54
7953,1757.394,1.033,0.603,0.757,51.171,309597328,AT-SPG,9,G44_JagdTiger
7969,1085.016,0.934,0.052,1.016,51.703,207481312,SPG,7,A32_M12
7985,1345.100,0.942,0.462,0.640,51.070,10077108,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.770,1.533,0.751,1.733,58.028,5662659,AT-SPG,4,GB42_Valentine_AT
8193,1855.152,1.123,0.611,0.759,50.539,507572285,AT-SPG,9,R53_Object_704
8209,327.560,0.901,2.063,1.123,56.688,7229742,lightTank,4,G52_Pz38_NA
8225,1365.879,0.974,0.525,0.887,52.359,76496127,AT-SPG,8,A39_T28
8241,1831.602,1.092,0.502,0.585,51.125,11123135,AT-SPG,9,Ch37_WZ111G_FT
8257,356.371,1.390,0.911,1.764,59.407,2665297,AT-SPG,3,F52_RenaultUE57
8273,275.607,1.653,1.124,1.537,58.383,2390782,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.166,0.940,0.027,0.729,50.126,233272519,SPG,9,R51_Object_212
8465,1097.619,0.806,1.225,0.930,52.541,103826244,mediumTank,8,G64_Panther_II
8481,1650.666,0.839,0.030,0.639,49.443,100717160,SPG,10,A38_T92
8497,2068.042,1.019,0.643,0.524,49.629,1105982,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.443,0.960,0.607,1.161,52.434,110922592,AT-SPG,8,GB72_AT15
8705,1656.894,0.889,0.039,0.747,49.227,327927490,SPG,10,R52_Object_261
8721,1456.285,0.894,0.034,0.684,49.950,163002380,SPG,9,G45_G_Tiger
8737,1778.579,1.072,0.527,0.594,52.886,107233410,AT-SPG,9,A40_T95
8785,546.064,1.090,0.733,1.656,56.954,52906858,AT-SPG,5,GB73_AT2
8961,845.645,0.895,1.434,0.985,54.331,60227513,mediumTank,7,R46_KV-13
8977,1139.645,0.959,0.044,0.967,51.174,525035957,SPG,7,G49_G_Panther
8993,1539.632,0.934,1.383,0.739,50.990,91094515,mediumTank,9,A63_M46_Patton
9041,441.004,1.211,1.147,1.521,56.859,11044426,AT-SPG,4,GB57_Alecto
9217,1312.130,0.981,1.081,0.788,51.985,428880946,heavyTank,8,R61_Object252
9233,1666.491,0.879,0.031,0.633,49.519,122873378,SPG,10,G61_G_E
9249,1038.285,1.010,0.756,1.090,53.294,53909271,AT-SPG,7,A64_T25_AT
9297,2007.721,1.044,0.526,0.473,48.763,111001053,AT-SPG,10,GB48_FV215b_183
9473,380.798,0.809,2.344,0.944,55.169,6704273,lightTank,5,R41_T-50
9489,1887.723,0.895,0.947,0.500,50.106,429285541,heavyTank,10,G56_E-100
9505,1531.503,0.849,1.056,0.700,50.385,283078978,heavyTank,9,A66_M103
9553,758.701,0.999,0.645,1.339,55.651,70850204,AT-SPG,6,GB74_AT8
9745,1550.542,0.874,0.979,0.703,51.459,523124617,heavyTank,9,G55_E-75
9761,405.042,0.606,2.581,0.677,53.261,93065434,lightTank,5,A34_M24_Chaffee
9793,432.027,1.274,0.555,1.166,57.171,2664278,AT-SPG,4,F32_Somua_Sau_40
9809,743.696,0.928,0.414,1.116,53.293,2227823,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.858,0.934,0.815,0.908,51.036,81146468,AT-SPG,8,R58_SU-101
10001,495.094,0.621,2.372,0.615,52.512,41606352,lightTank,6,G66_VK2801
10017,709.116,0.982,1.120,1.072,54.419,77176132,mediumTank,6,A36_Sherman_Jumbo
10049,619.106,1.170,0.705,1.274,54.198,80110968,AT-SPG,5,F33_S_35CA
10065,1103.447,1.028,0.634,1.234,55.420,106784810,AT-SPG,7,GB75_AT7
10241,1023.503,1.005,0.827,1.072,53.266,114900720,AT-SPG,7,R74_SU100M1
10257,1549.516,0.915,1.288,0.719,51.408,196483998,mediumTank,9,G54_E-50
10273,453.922,1.181,1.214,1.515,57.118,28478338,AT-SPG,4,A57_M8A1
10497,817.714,1.035,0.686,0.663,53.540,438337315,heavyTank,6,R77_KV2
10513,1221.997,0.848,1.153,0.872,52.195,95713262,heavyTank,8,G67_VK4502A
10529,600.095,1.156,1.373,1.345,54.504,620489211,AT-SPG,5,A58_T67
10577,195.301,1.298,0.203,1.156,56.587,1965270,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.271,0.869,0.909,0.648,51.442,259366009,heavyTank,9,R63_ST_I
10769,1057.320,0.908,0.930,0.991,54.175,214092824,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.245,0.878,1.222,0.660,49.062,279820305,heavyTank,10,A69_T110E5
10817,985.295,0.892,0.669,1.029,53.282,42414610,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.300,0.960,0.092,1.774,54.387,12541237,SPG,4,GB26_Birch_Gun
11009,1205.590,0.816,0.807,0.811,52.178,172009423,heavyTank,8,R73_KV4
11025,1019.834,0.973,0.462,0.952,50.923,124740545,AT-SPG,7,G43_Sturer_Emil
11041,981.388,0.919,0.888,1.132,53.060,198025372,AT-SPG,7,A72_T25_2
11073,1634.996,1.002,0.883,0.790,51.775,77946670,AT-SPG,9,F37_AMX50_Foch
