tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.314,0.970,1.359,1.090,54.954,231299608,mediumTank,5,R04_T-34
33,592.701,1.231,1.526,1.191,56.093,24830905,heavyTank,5,A21_T14
49,1112.793,0.887,1.585,0.901,51.853,478991763,mediumTank,8,Ch01_Type59
81,218.244,1.679,0.915,1.257,57.592,5781252,mediumTank,1,GB01_Medium_Mark_I
113,207.275,1.592,0.843,1.102,58.601,2411804,lightTank,1,Cz06_Kolohousenka
129,200.035,1.506,1.342,1.088,58.842,1460332,lightTank,1,S05_Strv_M21_29
145,766.561,0.977,1.321,0.763,54.785,6847737,mediumTank,6,Pl03_PzV_Poland
161,208.101,1.703,1.024,1.478,58.304,1343386,lightTank,1,It04_Fiat_3000
257,580.079,1.111,0.533,1.242,54.417,150554179,AT-SPG,5,R02_SU-85
273,924.326,1.010,0.075,1.262,51.344,274216580,SPG,6,G02_Hummel
289,266.122,1.069,2.180,1.489,57.118,6172718,lightTank,3,A03_M3_Stuart
305,670.739,0.680,2.496,0.679,51.793,54988267,lightTank,7,Ch02_Type62
321,294.533,1.214,0.810,1.606,58.516,1446621,mediumTank,3,F03_D2
337,244.434,1.408,0.923,1.198,56.973,2171638,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.207,1.365,1.190,1.469,57.887,572959,mediumTank,2,J15_Chi_Ni
369,225.061,1.216,1.384,1.460,56.689,1592454,lightTank,2,Cz03_LT_vz35
385,240.131,1.326,1.327,1.216,57.446,1718328,lightTank,2,S03_Strv_M38
401,201.376,1.062,1.109,1.413,57.857,707381,lightTank,2,Pl01_TKS_20mm
417,231.020,1.283,1.450,1.619,57.870,449827,lightTank,2,It05_Carro_L6_40
513,1035.660,0.975,1.003,0.810,53.405,580043947,heavyTank,7,R01_IS
529,1073.281,0.935,0.976,1.006,53.580,392363393,heavyTank,7,G04_PzVI_Tiger_I
545,198.561,1.541,1.834,1.377,58.059,17934977,lightTank,1,A01_T1_Cunningham
561,1296.382,0.973,1.456,0.655,52.102,72363,mediumTank,8,Ch01_Type59_Gold
577,202.002,1.481,1.211,1.823,57.977,963982,lightTank,1,F01_RenaultFT
593,239.923,1.358,2.097,1.397,58.166,3126334,lightTank,2,GB14_M2
609,194.545,1.554,1.104,1.712,57.781,2325941,lightTank,1,J01_NC27
625,276.192,0.958,1.073,1.468,56.785,3172076,lightTank,3,Cz10_LT_vz38
641,316.522,1.168,1.381,1.487,56.843,3818334,lightTank,3,S12_Strv_M40
673,262.294,1.485,0.993,1.501,58.929,1270320,mediumTank,2,It06_M14_41
769,256.982,0.993,1.879,1.285,56.103,5112191,lightTank,4,R03_BT-7
785,234.234,1.354,1.482,1.742,57.294,14912534,lightTank,2,G07_Pz35t
801,797.951,0.961,1.013,0.878,53.709,108575767,heavyTank,6,A10_M6
817,1244.597,0.916,1.294,0.694,52.405,104972978,heavyTank,8,Ch03_WZ-111
833,221.476,1.341,0.119,1.357,56.477,3547573,SPG,2,F20_RenaultBS
849,438.972,1.115,0.766,1.569,56.056,128017851,mediumTank,4,GB07_Matilda
865,235.396,1.349,1.444,1.396,56.891,1176557,lightTank,2,J03_Ha_Go
881,367.991,0.956,1.150,1.324,55.905,5384603,mediumTank,4,Cz11_V_8_H
897,380.580,0.988,1.261,1.096,55.522,7984968,mediumTank,4,S04_Lago_I
913,1363.213,0.880,1.008,0.449,53.517,9552683,heavyTank,8,Pl08_50TP_prototyp
929,345.841,1.318,1.123,1.375,57.068,2533699,mediumTank,3,It03_M15_42
1025,229.450,1.308,1.677,1.414,56.830,41872794,lightTank,2,R08_BT-2
1041,582.391,1.105,0.695,1.361,54.192,185193099,AT-SPG,5,G05_StuG_40_AusfG
1057,524.386,1.055,1.356,0.973,54.861,119931551,mediumTank,5,A05_M4_Sherman
1073,915.959,0.907,1.456,0.950,54.360,95115664,mediumTank,7,Ch04_T34_1
1089,379.239,1.137,1.088,1.461,55.823,5136653,heavyTank,4,F04_B1
1105,701.582,0.986,1.850,0.968,54.520,277554264,mediumTank,6,GB21_Cromwell
1121,911.551,0.888,1.006,1.065,51.406,63935789,mediumTank,7,J11_Chi_Ri
1137,486.845,0.848,1.406,1.078,54.392,39721326,mediumTank,5,Cz09_T_24
1153,502.530,0.908,1.162,0.985,53.985,26389981,mediumTank,5,S02_Strv_M42
1169,198.169,1.563,1.533,1.301,59.208,793671,lightTank,1,Pl14_4TP
1185,416.686,1.116,1.028,0.883,55.577,8488812,mediumTank,4,It07_P26_40
1297,901.859,0.877,1.237,1.159,53.899,132282048,mediumTank,7,G03_PzV_Panther
1313,695.065,0.969,1.411,1.070,54.948,33590518,mediumTank,6,A06_M4A3E8_Sherman
1329,221.209,1.672,1.264,1.717,56.544,5355895,lightTank,1,Ch06_Renault_NC31
1345,234.029,1.384,1.059,1.973,58.563,7938647,lightTank,2,F12_Hotchkiss_H35
1361,292.469,1.117,1.758,1.481,57.414,737656,lightTank,3,GB15_Stuart_I
1377,486.877,0.912,1.176,1.067,54.456,33119599,mediumTank,5,J08_Chi_Nu
1393,716.867,0.916,1.426,1.006,53.488,140705972,mediumTank,6,Cz08_T_25
1409,747.729,0.941,1.088,0.991,53.682,68667910,mediumTank,6,S07_Strv_74
1425,261.387,1.454,1.056,1.335,58.941,922958,lightTank,2,Pl09_7TP
1441,490.176,0.898,1.052,0.812,54.880,11741029,mediumTank,5,It11_P43
1537,392.321,1.007,1.198,0.983,55.551,81366820,mediumTank,4,R06_T-28
1553,749.321,1.048,0.725,1.233,53.573,99592224,AT-SPG,6,G17_JagdPzIV
1569,948.068,0.921,1.575,0.999,54.381,82042081,mediumTank,7,A07_T20
1585,1043.990,0.814,1.494,0.939,52.253,29911917,mediumTank,8,Ch05_T34_2
1601,228.601,1.341,0.942,2.185,57.454,562230,lightTank,2,F02_D1
1617,379.871,1.017,0.861,1.100,55.015,1080244,mediumTank,4,GB17_Grant_I
1633,371.068,0.981,1.223,1.127,55.979,6686671,mediumTank,4,J09_Chi_He
1649,923.234,0.873,1.216,0.844,53.099,111271656,mediumTank,7,Cz05_T34_100
1665,929.917,0.893,1.288,0.761,52.948,83992253,mediumTank,7,S13_Leo
1681,293.832,1.085,1.246,1.142,55.808,490718,lightTank,3,Pl06_10TP
1697,753.883,0.989,1.011,0.668,53.821,34868714,mediumTank,6,It10_P43_bis
1793,1155.178,0.917,0.043,0.770,50.513,161955196,SPG,7,R15_S-51
1809,453.499,1.413,0.603,1.198,56.658,83543455,AT-SPG,4,G09_Hetzer
1825,250.766,1.488,2.451,1.441,57.575,48946058,lightTank,2,A02_M2_lt
1841,1436.543,0.875,1.359,0.705,51.535,72429600,mediumTank,9,Ch18_WZ-120
1889,726.269,0.948,1.056,1.100,52.497,57692194,mediumTank,6,J10_Chi_To
1905,1073.612,0.785,1.041,0.904,51.725,34358680,mediumTank,8,Cz07_TVP_46
1921,1357.590,0.957,0.847,0.683,52.530,105827553,heavyTank,8,S18_EMIL_1951_E1
1937,315.701,0.823,1.415,0.909,55.214,569411,lightTank,4,Pl07_14TP
1953,951.205,0.956,1.316,0.685,53.604,39756816,mediumTank,7,It09_P43_ter
2049,307.931,0.829,2.252,1.081,55.986,8628794,lightTank,5,R12_A-20
2065,237.076,1.378,1.689,1.582,57.395,42183368,lightTank,2,G06_PzII
2081,230.201,1.243,0.387,1.842,54.415,15999846,SPG,2,A107_T1_HMC
2097,1607.575,0.865,1.226,0.526,51.570,118831327,heavyTank,9,Ch12_111_1_2_3
2113,663.219,1.331,0.110,1.336,54.826,88419963,SPG,5,F28_105_leFH18B2
2129,459.356,0.942,1.588,1.187,55.249,25865928,lightTank,6,GB20_Crusader
2145,326.010,1.262,1.179,1.327,57.409,5608906,lightTank,3,J07_Chi_Ha
2161,1684.222,1.041,1.116,0.750,51.330,170840655,mediumTank,9,Cz02_TVP_T50
2177,1634.986,0.961,0.952,0.568,51.680,72494894,heavyTank,9,S17_EMIL_1952_E2
2193,510.042,0.883,1.163,0.691,54.886,4782766,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.942,0.896,1.112,0.632,51.227,46938476,mediumTank,8,It14_P44_Pantera
2305,1000.459,1.010,0.518,0.868,52.607,264706632,AT-SPG,7,R18_SU-152
2321,761.700,0.994,1.126,1.078,54.680,161480964,heavyTank,6,G15_VK3601H
2353,245.875,1.431,1.265,1.463,57.524,6488006,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.155,1.587,1.050,1.586,58.056,44614305,AT-SPG,3,F27_FCM_36Pak40
2385,302.416,1.171,1.000,1.367,57.245,1224718,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.376,1.142,1.557,1.420,57.024,2391413,lightTank,3,J04_Ke_Ni
2417,1920.478,1.055,1.355,0.646,48.749,129362309,mediumTank,10,Cz04_T50_51
2433,1911.893,0.937,1.177,0.522,49.334,19227369,heavyTank,10,S16_Kranvagn
2449,740.700,0.929,0.757,0.694,53.702,10804278,mediumTank,6,Pl10_40TP_Habicha
2465,1738.077,1.090,1.108,0.665,50.860,49390494,mediumTank,9,It12_Prototipo_Standard_B
2561,707.303,0.931,1.330,0.954,54.046,799006001,mediumTank,6,R07_T-34-85
2577,645.762,1.008,1.189,1.076,54.738,56267711,mediumTank,5,G13_VK3001H
2593,1716.565,0.977,0.679,0.584,50.565,355909074,AT-SPG,9,A14_T30
2625,785.126,0.886,0.901,0.839,53.431,114927440,heavyTank,6,F06_ARL_44
2657,1120.477,0.816,1.189,1.016,51.061,68696541,mediumTank,8,J13_STA_1
2689,241.969,1.338,0.608,1.312,57.046,43076,AT-SPG,2,S09_L_120_TD
2705,1084.023,0.982,1.026,0.629,53.604,19730190,heavyTank,7,Pl11_45TP_Habicha
2721,2100.310,1.181,1.182,0.619,49.774,32634901,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.027,1.025,1.026,0.758,53.802,801957454,heavyTank,6,R106_KV85
2833,345.305,1.165,0.175,1.319,57.645,3017378,SPG,3,G11_Bison_I
2849,1256.076,0.790,0.814,0.696,50.859,899476778,heavyTank,8,A13_T34_hvy
2865,1230.456,0.837,1.076,0.768,53.024,82300217,heavyTank,8,Ch11_110
2881,280.315,0.806,0.798,1.187,56.323,4786575,lightTank,4,F14_AMX40
2897,624.319,1.114,0.858,1.302,55.728,54686036,heavyTank,5,GB08_Churchill_I
2913,362.580,0.969,1.664,1.133,55.493,14684043,lightTank,4,J06_Ke_Ho
2945,362.460,1.419,0.603,1.486,58.211,1865901,AT-SPG,3,S20_Ikv_72
2961,1323.353,0.848,0.969,0.509,52.151,19788849,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.094,1.073,1.346,1.187,56.180,12791257,lightTank,3,R22_T-46
3089,220.059,1.627,1.793,1.553,57.823,32283152,lightTank,1,G12_Ltraktor
3105,362.754,1.026,0.833,1.042,55.315,9512762,mediumTank,4,A04_M3_Grant
3121,331.064,0.896,2.202,1.062,55.189,24020736,lightTank,4,Ch09_M5
3137,1320.119,1.001,0.897,0.950,51.524,287505716,heavyTank,8,F08_AMX_50_100
3153,1014.080,0.933,0.829,1.197,55.011,56243522,heavyTank,7,GB10_Black_Prince
3169,219.029,1.221,1.240,1.508,56.575,4962617,lightTank,2,J02_Te_Ke
3201,429.179,1.195,0.628,1.454,56.041,1468137,AT-SPG,4,S19_Sav_M43
3217,1714.303,0.921,0.962,0.439,52.612,20040048,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.108,1.638,1.201,1.625,57.435,41367945,lightTank,1,R11_MS-1
3345,323.268,1.308,1.287,1.434,58.365,23976669,lightTank,3,G08_Pz38t
3361,616.279,1.135,1.121,1.172,55.566,77859173,heavyTank,5,A09_T1_hvy
3377,717.271,0.701,2.299,0.685,52.099,81184643,lightTank,7,Ch16_WZ_131
3393,390.886,1.075,0.138,1.844,52.227,9331543,SPG,3,F21_Lorraine39_L_AM
3409,284.761,1.101,0.127,1.610,56.103,1073008,SPG,3,GB27_Sexton
3425,1523.304,0.897,1.115,0.785,50.390,58823434,mediumTank,9,J14_Type_61
3457,526.538,1.071,0.818,1.043,55.058,10643391,AT-SPG,5,S14_Ikv_103
3473,2122.904,0.967,0.996,0.349,50.882,9653718,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.323,1.078,0.726,1.026,53.301,499132537,AT-SPG,6,R17_SU-100
3601,297.944,1.755,0.898,1.675,58.367,16422999,AT-SPG,2,G21_PanzerJager_I
3617,474.862,0.870,0.116,1.702,49.647,45251206,SPG,3,A16_M7_Priest
3633,1074.749,0.994,1.068,0.774,54.301,126700357,heavyTank,7,Ch10_IS2
3649,1800.056,1.079,1.708,0.770,48.759,602786078,mediumTank,10,F18_Bat_Chatillon25t
3665,743.471,0.946,1.010,1.040,52.879,18772825,mediumTank,6,GB19_Sherman_Firefly
3681,1808.775,0.957,1.321,0.727,48.986,40311645,mediumTank,10,J16_ST_B1
3713,775.927,0.958,0.604,1.022,53.144,69775144,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.383,1.242,0.122,1.426,54.558,12577755,SPG,2,R16_SU-18
3857,1042.956,0.997,0.681,1.025,53.023,240452876,AT-SPG,7,G18_JagdPanther
3873,1139.564,0.993,1.060,0.951,53.981,523035410,heavyTank,7,A11_T29
3889,859.049,0.667,2.479,0.631,51.798,102041779,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.935,0.962,0.850,0.765,50.382,177428451,heavyTank,9,F09_AMX_50_120
3921,1260.763,0.822,1.042,0.827,52.672,88045018,heavyTank,8,GB11_Caernarvon
3937,2122.872,0.923,0.797,0.430,51.352,65881242,heavyTank,10,J20_Type_2605
3969,986.181,0.941,0.580,1.083,52.192,43539553,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.447,0.922,0.021,0.729,50.922,218292088,SPG,8,R27_SU-14
4113,886.188,0.939,1.536,1.022,53.433,46622336,mediumTank,7,G24_VK3002DB
4129,838.357,1.000,0.078,1.392,51.357,109332171,SPG,5,A18_M41
4145,1805.320,0.927,1.277,0.647,49.259,45935832,mediumTank,10,Ch19_121
4161,622.471,1.108,0.098,2.191,53.293,39479735,SPG,5,F22_AMX_105AM
4193,1554.556,0.814,0.694,0.465,51.873,112006407,heavyTank,9,J25_Type_4
4225,1375.101,0.925,0.583,0.901,50.593,110022085,AT-SPG,8,S21_UDES_03
4353,1063.917,0.820,1.439,0.866,52.261,325669545,mediumTank,8,R20_T-44
4369,354.588,1.025,1.821,1.113,57.623,5581289,mediumTank,4,G10_PzIII_AusfJ
4385,1240.464,0.861,1.152,0.922,52.411,215219493,heavyTank,8,A12_T32
4401,322.126,1.269,1.191,1.416,57.542,10910459,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.227,0.996,1.135,1.007,54.256,8342523,mediumTank,5,F11_Renault_G1R
4433,1647.280,0.864,1.015,0.620,51.257,153313005,heavyTank,9,GB12_Conqueror
4449,374.895,1.077,0.712,1.095,54.418,2639812,heavyTank,4,J22_Type_95
4481,1765.979,1.004,0.578,0.888,50.640,96907614,AT-SPG,9,S10_Strv_103_0_Series
4609,239.524,1.380,1.072,1.794,57.294,19126157,lightTank,2,R09_T-26
4625,404.929,1.011,0.166,1.602,53.872,13935083,SPG,4,G22_Sturmpanzer_II
4641,391.035,1.005,0.126,1.557,53.626,22369350,SPG,4,A17_M37
4657,486.796,0.991,1.368,1.120,54.242,106436735,mediumTank,5,Ch21_T34
4673,930.186,1.033,0.076,1.447,52.618,186952305,SPG,6,F23_AMX_13F3AM
4689,766.716,0.979,0.727,1.180,54.569,45273464,heavyTank,6,GB09_Churchill_VII
4705,322.952,1.152,0.727,1.058,55.258,485421,heavyTank,3,J21_Type_91
4737,2129.876,1.060,0.659,0.846,50.198,45445895,AT-SPG,10,S11_Strv_103B
4865,546.918,0.952,0.098,1.404,50.751,132240002,SPG,4,R14_SU-5
4881,284.286,1.168,1.774,1.118,57.643,12534373,lightTank,3,G102_Pz_III
4897,303.435,1.303,1.406,1.176,57.074,17034855,mediumTank,3,A25_M2_med
4913,505.201,0.726,2.378,0.738,52.747,37983725,lightTank,6,Ch15_59_16
4929,983.240,0.761,2.246,0.703,51.176,270984668,lightTank,9,F17_AMX_13_90
4945,323.689,0.817,0.775,1.280,54.833,13313416,lightTank,3,GB04_Valentine
4961,1278.979,0.802,0.742,0.622,52.728,125930153,heavyTank,8,J27_O_I_120
4993,1278.721,0.895,1.207,0.633,51.619,12796719,mediumTank,8,S29_UDES_14_5
5121,292.726,1.647,0.439,1.772,58.603,7399269,AT-SPG,2,R10_AT-1
5137,1235.211,0.832,0.955,0.887,51.717,389406131,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.421,0.846,2.246,1.045,56.413,3395131,lightTank,4,A22_M5_Stuart
5169,688.973,0.951,1.460,1.025,54.090,117279894,mediumTank,6,Ch20_Type58
5185,695.906,0.751,2.115,0.790,52.348,172993017,lightTank,7,F16_AMX_13_75
5201,256.385,1.438,1.255,1.413,57.115,3978652,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.428,0.959,0.972,0.633,55.111,182069227,heavyTank,7,J28_O_I_100
5249,1592.014,0.925,1.136,0.635,51.153,7392655,mediumTank,9,S27_UDES_16
5377,1278.616,0.880,0.995,0.789,51.634,1668681352,heavyTank,8,R19_IS-3
5393,393.129,0.682,2.266,0.716,53.890,46728477,lightTank,5,G26_VK1602
5409,380.470,0.788,1.904,0.906,53.706,42767671,lightTank,5,A23_M7_med
5425,1836.237,0.871,1.337,0.552,49.866,27520045,heavyTank,10,Ch22_113
5457,882.465,0.927,1.606,1.044,52.993,76954422,mediumTank,7,GB22_Comet
5473,841.653,1.047,0.795,0.642,54.422,270539652,heavyTank,6,J24_Mi_To_130_tons
5505,1975.255,1.019,1.176,0.559,50.292,1857166,mediumTank,10,S28_UDES_15_16
5633,978.256,1.033,0.067,1.165,51.128,236598114,SPG,6,R26_SU-8
5649,632.047,1.066,0.102,1.538,53.061,222836878,SPG,5,G23_Grille
5665,237.719,1.336,1.533,1.451,57.692,6347739,mediumTank,2,A24_T2_med
5681,1064.231,0.696,2.472,0.598,49.821,16190340,lightTank,9,Ch28_WZ_132A
5697,1439.550,0.989,1.382,0.861,50.908,228834804,mediumTank,9,F75_Char_de_25t
5713,1536.684,0.878,1.200,0.793,50.889,89920787,mediumTank,9,GB24_Centurion_Mk3
5729,716.573,1.264,1.140,0.828,54.986,113652745,heavyTank,5,J23_Mi_To
5889,1084.477,0.994,0.817,0.836,53.823,161774146,heavyTank,7,R39_KV-3
5905,358.763,0.999,0.149,1.580,52.043,8815738,SPG,3,G19_Wespe
5921,1121.214,0.829,1.394,0.990,52.095,78769441,mediumTank,8,A35_Pershing
5937,1345.857,0.756,2.692,0.577,48.238,5223195,lightTank,10,Ch29_Type_62C_prot
5953,255.492,1.099,0.912,1.665,58.864,372076,lightTank,3,F13_AMX38
5969,1113.055,0.776,1.240,0.902,52.585,77821903,mediumTank,8,GB23_Centurion
5985,239.829,1.444,1.192,1.157,57.464,1026455,mediumTank,2,J26_Type_89
6145,1841.574,0.877,1.081,0.672,49.382,194954099,heavyTank,10,R90_IS_4M
6161,349.454,0.888,2.467,1.066,56.500,65440741,lightTank,4,G25_PzII_Luchs
6177,281.191,1.834,1.051,1.554,56.789,93088888,AT-SPG,2,A46_T3
6193,2027.799,0.921,1.261,0.479,49.007,21074772,heavyTank,10,Ch41_WZ_111_5A
6209,1924.994,1.004,0.955,0.684,48.556,164939663,heavyTank,10,F10_AMX_50B
6225,1857.807,0.878,1.055,0.638,48.943,48151773,heavyTank,10,GB13_FV215b
6401,378.947,1.460,0.790,1.626,57.419,10200217,AT-SPG,4,R24_SU-76
6417,464.245,0.925,1.524,1.008,54.893,31169187,mediumTank,5,G28_PzIII_IV
6433,361.190,1.451,1.143,1.313,58.199,8290100,AT-SPG,3,A109_T56_GMC
6449,277.703,1.700,0.477,1.268,60.916,478744,AT-SPG,2,Ch30_T-26G_FT
6465,522.179,0.662,1.926,0.678,52.320,206819841,lightTank,6,F15_AMX_12t
6481,325.008,0.888,1.667,1.033,55.296,22366566,lightTank,5,GB60_Covenanter
6657,865.471,0.909,1.420,1.042,53.953,201734099,mediumTank,7,R23_T-43
6673,390.329,1.363,0.907,1.516,58.924,24263306,AT-SPG,3,G20_Marder_II
6705,373.838,1.552,0.626,1.307,57.847,1176642,AT-SPG,3,Ch31_M3G_FT
6721,633.154,1.132,0.856,1.033,55.315,53498197,heavyTank,5,F05_BDR_G1B
6913,494.252,1.295,0.816,1.378,56.086,90037023,AT-SPG,4,R25_GAZ-74b
6929,1886.431,0.899,0.863,0.603,51.769,85147531,heavyTank,10,G42_Maus
6945,576.830,1.116,0.925,1.332,54.976,67154187,AT-SPG,5,A30_M10_Wolverine
6961,513.613,1.398,0.657,1.123,56.959,7892234,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.340,0.877,0.924,0.977,53.538,77992593,heavyTank,7,F07_AMX_M4_1945
6993,296.108,1.323,0.909,1.035,56.463,11152239,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.356,0.854,1.228,0.581,49.528,670402357,heavyTank,10,R45_IS-7
7185,732.670,0.942,1.240,0.864,54.332,99827591,heavyTank,6,G27_VK3001P
7201,791.274,0.997,0.833,1.094,54.070,72676115,AT-SPG,6,A31_M36_Slagger
7217,586.505,1.060,0.481,0.877,55.247,5381490,AT-SPG,5,Ch33_60G_FT
7233,1101.710,0.899,0.062,1.160,51.491,178522098,SPG,7,F24_Lorraine155_50
7249,1829.461,0.923,1.348,0.684,49.243,58666060,mediumTank,10,GB86_Centurion_Action_X
7425,1403.092,1.045,0.512,0.774,50.368,657994140,AT-SPG,8,R47_ISU-152
7441,1544.336,0.851,0.924,0.610,51.750,160221904,heavyTank,9,G58_VK4502P
7457,1307.214,0.898,0.037,0.819,51.138,295407160,SPG,8,A37_M40M43
7473,796.102,1.039,0.616,0.849,54.157,19758381,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.751,0.881,0.054,0.997,50.778,229479496,SPG,8,F25_Lorraine155_51
7505,319.557,1.225,1.613,1.099,57.087,23919523,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.147,1.175,0.122,1.725,53.813,100397958,SPG,3,R66_SU-26
7697,1397.196,1.011,0.579,0.939,51.680,243419670,AT-SPG,8,G37_Ferdinand
7713,494.033,1.287,0.942,1.444,56.508,50626141,AT-SPG,4,A29_T40
7729,1035.999,1.086,0.606,0.846,53.510,19188371,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.764,1.808,0.747,1.793,58.725,1663727,AT-SPG,2,F30_RenaultFT_AC
7761,248.101,1.389,1.740,1.246,57.097,40700492,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.568,0.893,1.571,0.778,50.982,520377467,mediumTank,9,R40_T-54
7953,1756.313,1.032,0.602,0.758,51.157,297195635,AT-SPG,9,G44_JagdTiger
7969,1082.459,0.933,0.051,1.022,51.736,199205628,SPG,7,A32_M12
7985,1342.487,0.943,0.463,0.645,50.980,11175836,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.057,1.533,0.751,1.750,58.028,5356306,AT-SPG,4,GB42_Valentine_AT
8193,1852.005,1.122,0.609,0.759,50.529,483246207,AT-SPG,9,R53_Object_704
8209,329.181,0.907,2.087,1.138,56.718,7272444,lightTank,4,G52_Pz38_NA
8225,1368.539,0.975,0.531,0.880,52.427,75191497,AT-SPG,8,A39_T28
8241,1820.844,1.084,0.501,0.580,51.184,12384062,AT-SPG,9,Ch37_WZ111G_FT
8257,356.619,1.392,0.911,1.776,59.327,2539965,AT-SPG,3,F52_RenaultUE57
8273,275.731,1.654,1.124,1.537,58.371,2300542,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.617,0.936,0.027,0.735,50.160,223356650,SPG,9,R51_Object_212
8465,1097.819,0.806,1.222,0.934,52.498,97931851,mediumTank,8,G64_Panther_II
8481,1648.030,0.835,0.030,0.635,49.486,98868499,SPG,10,A38_T92
8497,2057.180,1.017,0.639,0.520,49.783,1221526,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.708,0.960,0.607,1.164,52.425,104793601,AT-SPG,8,GB72_AT15
8705,1654.278,0.886,0.038,0.747,49.255,314200915,SPG,10,R52_Object_261
8721,1456.426,0.891,0.033,0.689,50.010,157288548,SPG,9,G45_G_Tiger
8737,1782.386,1.072,0.534,0.586,52.992,107583484,AT-SPG,9,A40_T95
8785,546.402,1.091,0.734,1.661,56.962,49228552,AT-SPG,5,GB73_AT2
8961,846.826,0.897,1.436,0.987,54.327,57680545,mediumTank,7,R46_KV-13
8977,1137.130,0.957,0.044,0.971,51.193,501687553,SPG,7,G49_G_Panther
8993,1539.183,0.932,1.377,0.739,50.968,88236879,mediumTank,9,A63_M46_Patton
9041,441.787,1.213,1.147,1.535,56.829,10565692,AT-SPG,4,GB57_Alecto
9217,1310.909,0.980,1.083,0.789,51.987,407645152,heavyTank,8,R61_Object252
9233,1663.619,0.875,0.031,0.632,49.572,119689921,SPG,10,G61_G_E
9249,1039.051,1.012,0.755,1.092,53.274,51249146,AT-SPG,7,A64_T25_AT
9297,2006.121,1.045,0.518,0.469,48.976,107501561,AT-SPG,10,GB48_FV215b_183
9473,379.902,0.806,2.347,0.952,55.134,6470106,lightTank,5,R41_T-50
9489,1886.167,0.894,0.947,0.501,50.086,410057901,heavyTank,10,G56_E-100
9505,1530.540,0.848,1.057,0.703,50.387,265370281,heavyTank,9,A66_M103
9553,759.008,1.000,0.645,1.343,55.654,66744929,AT-SPG,6,GB74_AT8
9745,1549.999,0.873,0.979,0.705,51.449,495366645,heavyTank,9,G55_E-75
9761,404.559,0.607,2.581,0.681,53.263,87552585,lightTank,5,A34_M24_Chaffee
9793,432.275,1.276,0.555,1.171,57.149,2583693,AT-SPG,4,F32_Somua_Sau_40
9809,744.555,0.930,0.412,1.115,53.286,2135888,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.619,0.932,0.815,0.898,51.124,83508349,AT-SPG,8,R58_SU-101
10001,494.992,0.623,2.374,0.618,52.496,40340319,lightTank,6,G66_VK2801
10017,708.535,0.982,1.120,1.074,54.432,74872886,mediumTank,6,A36_Sherman_Jumbo
10049,619.116,1.170,0.704,1.278,54.183,76445404,AT-SPG,5,F33_S_35CA
10065,1102.266,1.028,0.634,1.238,55.406,100957646,AT-SPG,7,GB75_AT7
10241,1024.891,1.006,0.829,1.068,53.287,113780751,AT-SPG,7,R74_SU100M1
10257,1550.205,0.915,1.287,0.720,51.379,189540959,mediumTank,9,G54_E-50
10273,454.428,1.183,1.215,1.525,57.111,27793061,AT-SPG,4,A57_M8A1
10497,817.629,1.036,0.687,0.660,53.532,431746585,heavyTank,6,R77_KV2
10513,1222.045,0.848,1.153,0.873,52.195,90064316,heavyTank,8,G67_VK4502A
10529,599.528,1.154,1.371,1.349,54.467,600677901,AT-SPG,5,A58_T67
10577,195.503,1.298,0.202,1.147,56.591,1904546,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.333,0.868,0.910,0.650,51.442,246457752,heavyTank,9,R63_ST_I
10769,1056.478,0.908,0.931,0.992,54.168,203446224,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.218,0.877,1.223,0.661,49.043,264820666,heavyTank,10,A69_T110E5
10817,985.899,0.893,0.669,1.032,53.280,39659136,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.784,0.961,0.092,1.783,54.384,12000721,SPG,4,GB26_Birch_Gun
11009,1205.806,0.816,0.808,0.813,52.187,159740770,heavyTank,8,R73_KV4
11025,1019.864,0.974,0.461,0.955,50.942,116965718,AT-SPG,7,G43_Sturer_Emil
11041,981.730,0.920,0.886,1.135,53.055,186578583,AT-SPG,7,A72_T25_2
