tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.975,0.982,1.382,1.144,54.909,158267338,mediumTank,5,R04_T-34
33,620.286,1.241,1.566,1.195,55.960,19636146,heavyTank,5,A21_T14
49,1121.981,0.887,1.571,0.905,51.505,381435258,mediumTank,8,Ch01_Type59
81,225.421,1.663,0.927,1.314,57.541,4379821,mediumTank,1,GB01_Medium_Mark_I
113,238.676,1.547,0.823,1.283,58.093,2696788,lightTank,1,Cz06_Kolohousenka
129,224.562,1.415,1.243,1.372,58.000,1536222,lightTank,1,S05_Strv_M21_29
145,774.833,0.977,1.337,0.813,54.346,11640416,mediumTank,6,Pl03_PzV_Poland
161,245.402,1.587,0.952,1.632,57.810,2406665,lightTank,1,It04_Fiat_3000
257,578.009,1.127,0.539,1.294,54.367,97336511,AT-SPG,5,R02_SU-85
273,910.899,1.016,0.074,1.313,51.454,193950585,SPG,6,G02_Hummel
289,297.997,1.050,2.134,1.578,56.166,6239940,lightTank,3,A03_M3_Stuart
305,660.865,0.688,2.640,0.709,52.341,48574721,lightTank,7,Ch02_Type62
321,316.749,1.202,0.815,1.653,58.088,1019661,mediumTank,3,F03_D2
337,252.535,1.376,0.936,1.235,56.404,1485858,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.984,1.343,1.183,1.490,57.395,405909,mediumTank,2,J15_Chi_Ni
369,251.940,1.194,1.330,1.544,56.211,1331732,lightTank,2,Cz03_LT_vz35
385,269.419,1.304,1.319,1.413,57.211,1717500,lightTank,2,S03_Strv_M38
401,245.278,0.821,0.949,1.473,53.479,2901195,lightTank,2,Pl01_TKS_20mm
417,335.285,1.366,1.372,1.804,56.892,1149920,lightTank,2,It05_Carro_L6_40
513,1019.053,0.983,1.018,0.841,53.449,379441343,heavyTank,7,R01_IS
529,1063.720,0.948,0.991,1.041,53.650,285501232,heavyTank,7,G04_PzVI_Tiger_I
545,202.734,1.547,1.888,1.465,57.986,12276337,lightTank,1,A01_T1_Cunningham
561,1207.256,0.886,1.433,0.733,50.832,3289778,mediumTank,8,Ch01_Type59_Gold
577,210.408,1.407,1.176,1.924,57.305,822651,lightTank,1,F01_RenaultFT
593,256.889,1.367,2.096,1.516,58.017,2628379,lightTank,2,GB14_M2
609,220.937,1.511,1.095,1.812,57.877,2372183,lightTank,1,J01_NC27
625,314.955,0.928,1.037,1.485,54.619,3239198,lightTank,3,Cz10_LT_vz38
641,361.832,1.165,1.328,1.592,55.967,4991524,lightTank,3,S12_Strv_M40
673,331.660,1.485,0.931,1.649,58.656,2434418,mediumTank,2,It06_M14_41
769,273.030,0.868,2.339,1.288,55.241,4331374,lightTank,4,R03_BT-7
785,235.670,1.358,1.507,1.828,57.165,9847768,lightTank,2,G07_Pz35t
801,815.918,0.986,1.037,0.906,53.948,77816475,heavyTank,6,A10_M6
817,1225.113,0.903,1.306,0.711,52.140,87498011,heavyTank,8,Ch03_WZ-111
833,217.753,1.321,0.119,1.387,56.331,2447330,SPG,2,F20_RenaultBS
849,466.884,1.129,0.788,1.594,55.813,121519714,mediumTank,4,GB07_Matilda
865,252.333,1.336,1.438,1.475,56.536,959181,lightTank,2,J03_Ha_Go
881,376.670,0.960,1.205,1.343,55.818,3885362,mediumTank,4,Cz11_V_8_H
897,395.107,0.994,1.290,1.126,55.166,6350673,mediumTank,4,S04_Lago_I
913,1334.088,0.858,0.988,0.467,52.733,32687825,heavyTank,8,Pl08_50TP_prototyp
929,416.716,1.334,1.112,1.473,56.976,5976889,mediumTank,3,It03_M15_42
1025,242.477,1.315,1.711,1.485,56.749,28760444,lightTank,2,R08_BT-2
1041,578.607,1.114,0.699,1.412,54.163,129876898,AT-SPG,5,G05_StuG_40_AusfG
1057,514.985,1.057,1.379,1.026,54.805,83287704,mediumTank,5,A05_M4_Sherman
1073,907.599,0.917,1.470,1.001,54.422,67024734,mediumTank,7,Ch04_T34_1
1089,422.048,1.165,1.130,1.421,55.451,4764625,heavyTank,4,F04_B1
1105,695.627,0.991,1.864,1.011,54.279,206787403,mediumTank,6,GB21_Cromwell
1121,900.930,0.891,1.005,1.115,51.655,48197753,mediumTank,7,J11_Chi_Ri
1137,484.718,0.855,1.431,1.128,54.402,25122098,mediumTank,5,Cz09_T_24
1153,498.872,0.909,1.180,1.019,53.983,17491767,mediumTank,5,S02_Strv_M42
1169,272.507,1.427,1.520,1.530,58.238,2443679,lightTank,1,Pl14_4TP
1185,470.804,1.123,1.086,0.979,55.261,13662963,mediumTank,4,It07_P26_40
1297,886.384,0.883,1.252,1.210,53.836,96236934,mediumTank,7,G03_PzV_Panther
1313,690.476,0.974,1.421,1.121,54.770,25605064,mediumTank,6,A06_M4A3E8_Sherman
1329,224.248,1.666,1.287,1.803,56.598,3884439,lightTank,1,Ch06_Renault_NC31
1345,263.758,1.382,1.035,2.065,58.372,7320655,lightTank,2,F12_Hotchkiss_H35
1361,305.444,1.131,1.758,1.606,57.220,658543,lightTank,3,GB15_Stuart_I
1377,487.900,0.916,1.193,1.108,54.424,22075183,mediumTank,5,J08_Chi_Nu
1393,719.832,0.910,1.411,1.011,53.007,141951145,mediumTank,6,Cz08_T_25
1409,735.720,0.936,1.081,1.020,53.355,58888519,mediumTank,6,S07_Strv_74
1425,322.462,1.432,0.994,1.491,58.576,1927214,lightTank,2,Pl09_7TP
1441,497.289,0.898,1.086,0.875,54.775,11548004,mediumTank,5,It11_P43
1537,412.282,1.034,1.230,1.027,55.621,71116895,mediumTank,4,R06_T-28
1553,747.114,1.065,0.727,1.275,53.569,74635091,AT-SPG,6,G17_JagdPzIV
1569,926.397,0.919,1.577,1.051,54.211,62809863,mediumTank,7,A07_T20
1585,1061.651,0.824,1.469,0.965,52.014,22879324,mediumTank,8,Ch05_T34_2
1601,266.462,1.294,0.883,2.093,56.844,481069,lightTank,2,F02_D1
1617,386.205,1.033,0.878,1.109,54.854,716676,mediumTank,4,GB17_Grant_I
1633,405.375,1.003,1.264,1.181,55.455,5599273,mediumTank,4,J09_Chi_He
1649,900.498,0.872,1.230,0.890,53.091,82699327,mediumTank,7,Cz05_T34_100
1665,904.210,0.880,1.285,0.779,52.956,82010309,mediumTank,7,S13_Leo
1681,329.661,1.003,1.179,1.194,54.103,943648,lightTank,3,Pl06_10TP
1697,753.609,0.973,1.020,0.706,53.270,61108532,mediumTank,6,It10_P43_bis
1793,1129.691,0.917,0.042,0.807,50.725,122003565,SPG,7,R15_S-51
1809,488.391,1.404,0.620,1.197,56.022,80613693,AT-SPG,4,G09_Hetzer
1825,285.760,1.489,2.450,1.584,56.733,47591659,lightTank,2,A02_M2_lt
1841,1427.344,0.877,1.376,0.738,51.621,51989291,mediumTank,9,Ch18_WZ-120
1889,722.562,0.956,1.064,1.154,52.510,41996568,mediumTank,6,J10_Chi_To
1905,1067.288,0.793,1.043,0.964,51.755,21423562,mediumTank,8,Cz07_TVP_46
1921,1307.812,0.927,0.793,0.665,51.612,121882590,heavyTank,8,S18_EMIL_1951_E1
1937,337.877,0.736,1.513,0.998,53.130,1294132,lightTank,4,Pl07_14TP
1953,907.941,0.927,1.305,0.728,53.442,51724287,mediumTank,7,It09_P43_ter
2049,329.662,0.772,2.563,1.071,54.735,6102560,lightTank,5,R12_A-20
2065,278.353,1.409,1.662,1.663,57.186,38461262,lightTank,2,G06_PzII
2081,227.031,1.257,0.396,1.919,54.403,9879452,SPG,2,A107_T1_HMC
2097,1550.433,0.843,1.239,0.541,51.370,101157995,heavyTank,9,Ch12_111_1_2_3
2113,700.627,1.294,0.105,1.210,54.173,106600032,SPG,5,F28_105_leFH18B2
2129,463.700,0.917,1.687,1.193,54.985,17196160,lightTank,6,GB20_Crusader
2145,362.118,1.290,1.201,1.400,57.315,4738754,lightTank,3,J07_Chi_Ha
2161,1593.892,0.999,1.118,0.756,50.721,221608492,mediumTank,9,Cz02_TVP_T50
2177,1656.560,0.963,0.899,0.532,51.482,135635973,heavyTank,9,S17_EMIL_1952_E2
2193,525.816,0.885,1.223,0.750,54.581,5594478,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.893,0.864,1.085,0.679,50.269,114950884,mediumTank,8,It14_P44_Pantera
2305,993.897,1.028,0.523,0.902,52.743,168296214,AT-SPG,7,R18_SU-152
2321,774.173,1.015,1.148,1.113,54.809,115161576,heavyTank,6,G15_VK3601H
2353,270.921,1.422,1.245,1.555,57.498,5229735,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.171,1.604,0.984,1.610,57.275,44984402,AT-SPG,3,F27_FCM_36Pak40
2385,318.450,1.160,1.020,1.433,56.694,941991,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.186,1.159,1.577,1.547,56.757,1683421,lightTank,3,J04_Ke_Ni
2417,1833.056,1.013,1.265,0.622,49.259,241283369,mediumTank,10,Cz04_T50_51
2433,1972.979,0.930,1.130,0.451,49.331,113404303,heavyTank,10,S16_Kranvagn
2449,735.363,0.921,0.782,0.732,53.270,15973293,mediumTank,6,Pl10_40TP_Habicha
2465,1606.488,1.024,1.084,0.693,50.000,175931901,mediumTank,9,It12_Prototipo_Standard_B
2561,706.947,0.944,1.338,0.981,53.865,598983942,mediumTank,6,R07_T-34-85
2577,643.680,1.027,1.205,1.122,54.883,41277911,mediumTank,5,G13_VK3001H
2593,1682.178,0.964,0.672,0.576,50.720,390141152,AT-SPG,9,A14_T30
2625,785.849,0.895,0.924,0.866,53.426,78882028,heavyTank,6,F06_ARL_44
2657,1101.304,0.814,1.128,1.039,51.085,58652905,mediumTank,8,J13_STA_1
2689,315.944,1.028,0.459,2.109,50.317,114947,AT-SPG,2,S09_L_120_TD
2705,1051.486,0.953,1.033,0.647,53.425,34625791,heavyTank,7,Pl11_45TP_Habicha
2721,1900.811,1.074,1.117,0.623,49.382,268605020,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.346,1.046,1.053,0.796,53.777,506083246,heavyTank,6,R106_KV85
2833,351.132,1.160,0.160,1.303,56.908,2858729,SPG,3,G11_Bison_I
2849,1240.096,0.791,0.823,0.725,50.796,627314412,heavyTank,8,A13_T34_hvy
2865,1219.859,0.846,1.094,0.816,53.034,53742730,heavyTank,8,Ch11_110
2881,295.227,0.809,0.844,1.151,55.431,3095310,lightTank,4,F14_AMX40
2897,623.763,1.127,0.875,1.352,55.730,35789032,heavyTank,5,GB08_Churchill_I
2913,367.820,0.991,1.707,1.222,55.553,11047984,lightTank,4,J06_Ke_Ho
2929,2102.168,0.937,1.134,0.460,49.310,97578995,heavyTank,10,Cz17_Vz_55
2945,421.614,1.338,0.537,1.459,55.088,2476181,AT-SPG,3,S20_Ikv_72
2961,1274.070,0.824,0.957,0.536,51.543,55486854,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.176,0.932,0.942,0.465,48.893,27276923,heavyTank,10,It15_Rinoceronte
3073,295.487,1.094,1.372,1.231,55.887,11418092,lightTank,3,R22_T-46
3089,254.007,1.631,1.745,1.671,57.662,29848078,lightTank,1,G12_Ltraktor
3105,361.147,1.043,0.851,1.078,55.249,5812375,mediumTank,4,A04_M3_Grant
3121,356.242,0.942,2.320,1.174,55.633,20923927,lightTank,4,Ch09_M5
3137,1291.802,0.996,0.900,0.981,51.276,205173085,heavyTank,8,F08_AMX_50_100
3153,1006.624,0.944,0.838,1.261,55.104,35245984,heavyTank,7,GB10_Black_Prince
3169,255.404,1.137,1.198,1.534,55.344,5103297,lightTank,2,J02_Te_Ke
3185,1676.440,0.860,1.102,0.506,51.345,58627978,heavyTank,9,Cz16_TNH_T_vz51
3201,457.324,1.149,0.633,1.334,54.941,1518395,AT-SPG,4,S19_Sav_M43
3217,1620.177,0.870,0.933,0.448,51.805,67207174,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.875,0.890,0.987,0.706,53.486,11322464,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.736,1.629,1.209,1.707,57.331,30276865,lightTank,1,R11_MS-1
3345,345.127,1.332,1.289,1.564,57.906,21820403,lightTank,3,G08_Pz38t
3361,630.487,1.139,1.151,1.184,55.445,57219818,heavyTank,5,A09_T1_hvy
3377,688.880,0.697,2.326,0.725,52.028,56396618,lightTank,7,Ch16_WZ_131
3393,387.995,1.091,0.139,1.912,52.235,5820122,SPG,3,F21_Lorraine39_L_AM
3409,293.652,1.069,0.122,1.577,55.335,805767,SPG,3,GB27_Sexton
3425,1517.886,0.913,1.113,0.800,50.344,73435239,mediumTank,9,J14_Type_61
3441,1232.331,0.749,1.015,0.600,51.165,18586207,heavyTank,8,Cz18_TNH_105_1000
3457,532.944,1.068,0.837,1.064,54.959,6669487,AT-SPG,5,S14_Ikv_103
3473,2033.843,0.916,0.927,0.353,50.120,125035605,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.755,0.891,0.976,0.497,51.065,42386410,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.091,1.091,0.723,1.054,53.241,380042777,AT-SPG,6,R17_SU-100
3601,308.642,1.736,0.884,1.744,58.095,13216534,AT-SPG,2,G21_PanzerJager_I
3617,470.182,0.878,0.116,1.764,49.653,29119104,SPG,3,A16_M7_Priest
3633,1056.644,0.997,1.083,0.819,54.288,86034167,heavyTank,7,Ch10_IS2
3649,1746.171,1.059,1.670,0.783,48.787,488922673,mediumTank,10,F18_Bat_Chatillon25t
3665,731.007,0.950,1.020,1.082,52.862,13844297,mediumTank,6,GB19_Sherman_Firefly
3681,1835.305,0.938,1.322,0.654,50.048,135736485,mediumTank,10,J16_ST_B1
3697,1100.925,0.914,0.925,0.652,53.803,13905774,heavyTank,7,Cz19_Vz_44_1
3713,763.056,0.958,0.602,1.059,52.944,51081159,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.113,0.880,1.330,0.848,53.271,2891086,mediumTank,5,Pl17_DS_PZlnz
3745,1330.322,0.876,1.016,0.532,51.313,43978922,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.499,1.237,0.122,1.408,54.622,9035585,SPG,2,R16_SU-18
3857,1029.362,1.009,0.683,1.069,53.072,167086555,AT-SPG,7,G18_JagdPanther
3873,1118.681,0.993,1.077,0.984,54.004,392089982,heavyTank,7,A11_T29
3889,827.700,0.658,2.496,0.663,51.690,71804972,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.917,0.953,0.854,0.790,50.257,137224683,heavyTank,9,F09_AMX_50_120
3921,1249.468,0.828,1.038,0.805,52.330,91496740,heavyTank,8,GB11_Caernarvon
3937,1963.550,0.881,0.784,0.459,50.696,65983348,heavyTank,10,J20_Type_2605
3969,968.545,0.945,0.578,1.128,52.414,29021113,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.137,0.948,0.970,0.654,52.757,10038331,mediumTank,6,Pl18_BUGI
4097,1270.047,0.898,0.019,0.779,51.018,190330450,SPG,8,R27_SU-14
4113,888.904,0.955,1.556,1.047,53.689,40561182,mediumTank,7,G24_VK3002DB
4129,829.251,1.009,0.078,1.453,51.325,69816648,SPG,5,A18_M41
4145,1794.953,0.921,1.278,0.643,50.017,46085680,mediumTank,10,Ch19_121
4161,621.147,1.127,0.099,2.276,53.293,25096009,SPG,5,F22_AMX_105AM
4193,1498.795,0.806,0.694,0.501,51.694,81041738,heavyTank,9,J25_Type_4
4225,1322.404,0.911,0.559,0.924,50.420,126140064,AT-SPG,8,S21_UDES_03
4241,977.010,0.880,1.285,0.673,52.980,15564339,mediumTank,7,Pl20_CS_44
4257,873.068,1.106,0.606,0.747,52.227,12177014,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.105,0.821,1.417,0.899,51.882,233314907,mediumTank,8,R20_T-44
4369,391.973,1.028,1.891,1.155,56.836,6290235,mediumTank,4,G10_PzIII_AusfJ
4385,1236.730,0.870,1.164,0.963,52.387,144709169,heavyTank,8,A12_T32
4401,336.995,1.288,1.209,1.492,57.440,8145178,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.951,1.007,1.164,1.048,54.347,5542107,mediumTank,5,F11_Renault_G1R
4433,1619.051,0.848,1.029,0.609,51.449,184235492,heavyTank,9,GB12_Conqueror
4449,383.932,1.096,0.735,1.109,53.868,1632531,heavyTank,4,J22_Type_95
4481,1678.257,0.966,0.558,0.909,50.481,130033213,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.029,0.755,0.990,0.707,49.957,8329761,mediumTank,8,Pl23_CS_53
4513,1030.879,0.938,0.790,0.708,53.930,11325411,AT-SPG,7,It26_CC_56
4609,241.284,1.382,1.086,1.865,57.179,12946837,lightTank,2,R09_T-26
4625,401.381,1.023,0.167,1.652,53.960,10111352,SPG,4,G22_Sturmpanzer_II
4641,388.516,1.023,0.127,1.603,53.619,14414233,SPG,4,A17_M37
4657,486.179,1.003,1.393,1.178,54.300,68682626,mediumTank,5,Ch21_T34
4673,914.902,1.040,0.076,1.507,52.719,140578462,SPG,6,F23_AMX_13F3AM
4689,762.386,0.988,0.737,1.225,54.553,30461344,heavyTank,6,GB09_Churchill_VII
4705,368.770,1.165,0.718,1.083,54.116,500218,heavyTank,3,J21_Type_91
4737,2015.494,1.008,0.590,0.835,50.344,101638911,AT-SPG,10,S11_Strv_103B
4769,1304.358,0.850,0.798,0.612,52.209,16111772,AT-SPG,8,It31_CC_67_B
4865,539.678,0.962,0.099,1.452,50.719,86443199,SPG,4,R14_SU-5
4881,379.094,1.239,1.799,1.252,56.223,19704011,lightTank,3,G102_Pz_III
4897,327.806,1.294,1.421,1.217,56.680,16823654,mediumTank,3,A25_M2_med
4913,496.906,0.730,2.404,0.786,52.597,32914337,lightTank,6,Ch15_59_16
4929,963.638,0.754,2.352,0.730,51.287,190522808,lightTank,9,F17_AMX_13_90
4945,366.087,0.923,0.790,1.414,55.248,13024406,lightTank,3,GB04_Valentine
4961,1243.686,0.801,0.744,0.668,52.604,87208684,heavyTank,8,J27_O_I_120
4993,1189.687,0.841,1.181,0.684,51.042,53395650,mediumTank,8,S29_UDES_14_5
5121,297.668,1.637,0.434,1.807,58.226,5040611,AT-SPG,2,R10_AT-1
5137,1239.509,0.838,0.955,0.908,51.783,267001093,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.155,0.842,2.350,1.121,56.263,2678527,lightTank,4,A22_M5_Stuart
5169,698.218,0.961,1.453,1.050,53.960,87826382,mediumTank,6,Ch20_Type58
5185,671.611,0.755,2.181,0.839,52.074,133696672,lightTank,7,F16_AMX_13_75
5201,250.648,1.411,1.248,1.485,57.120,2964090,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.736,0.953,0.972,0.667,54.848,141144374,heavyTank,7,J28_O_I_100
5249,1516.703,0.890,1.160,0.693,50.821,44273553,mediumTank,9,S27_UDES_16
5265,1842.936,0.935,1.606,0.664,50.781,20096024,mediumTank,10,Pl21_CS_63
5281,2071.372,0.996,0.853,0.502,53.263,14888027,AT-SPG,10,It23_CC_3
5377,1254.175,0.881,1.012,0.815,51.587,1138977160,heavyTank,8,R19_IS-3
5393,401.606,0.705,2.337,0.774,53.760,44073876,lightTank,5,G26_VK1602
5409,377.340,0.798,1.952,0.961,53.740,25745034,lightTank,5,A23_M7_med
5425,1792.140,0.851,1.338,0.561,49.828,23050085,heavyTank,10,Ch22_113
5457,868.157,0.932,1.618,1.109,53.132,50815499,mediumTank,7,GB22_Comet
5473,823.204,1.044,0.801,0.663,54.232,218626528,heavyTank,6,J24_Mi_To_130_tons
5505,1872.380,0.944,1.154,0.598,50.502,37787519,mediumTank,10,S28_UDES_15_16
5537,1670.800,0.917,0.795,0.570,52.604,23096921,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.724,1.037,0.065,1.208,51.245,183350012,SPG,6,R26_SU-8
5649,629.447,1.085,0.102,1.606,52.953,157076164,SPG,5,G23_Grille
5665,238.824,1.330,1.561,1.501,57.356,4351708,mediumTank,2,A24_T2_med
5681,1024.168,0.683,2.481,0.635,50.357,11887887,lightTank,9,Ch28_WZ_132A
5697,1407.633,0.987,1.411,0.905,50.694,168920632,mediumTank,9,F75_Char_de_25t
5713,1505.845,0.867,1.251,0.805,50.915,88491116,mediumTank,9,GB24_Centurion_Mk3
5729,696.770,1.268,1.153,0.873,54.833,77158922,heavyTank,5,J23_Mi_To
5793,627.810,1.017,0.782,1.086,53.513,1723205,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.373,0.994,0.833,0.823,53.875,128521953,heavyTank,7,R39_KV-3
5905,355.955,1.011,0.149,1.624,52.160,5886671,SPG,3,G19_Wespe
5921,1104.732,0.832,1.398,1.057,52.016,51952530,mediumTank,8,A35_Pershing
5937,1277.410,0.716,2.596,0.598,49.059,4635118,lightTank,10,Ch29_Type_62C_prot
5953,303.313,1.025,0.863,1.495,55.154,445840,lightTank,3,F13_AMX38
5969,1094.500,0.776,1.258,0.946,52.483,55361065,mediumTank,8,GB23_Centurion
5985,273.536,1.469,1.144,1.260,57.613,862023,mediumTank,2,J26_Type_89
6145,1867.152,0.877,1.082,0.647,49.613,182343007,heavyTank,10,R90_IS_4M
6161,350.961,0.885,2.571,1.146,55.843,62956572,lightTank,4,G25_PzII_Luchs
6177,278.015,1.858,1.075,1.637,56.890,54977444,AT-SPG,2,A46_T3
6193,1903.510,0.873,1.230,0.484,49.191,31141990,heavyTank,10,Ch41_WZ_111_5A
6209,1893.353,0.986,0.941,0.669,48.326,155240336,heavyTank,10,F10_AMX_50B
6225,1832.405,0.857,1.019,0.639,49.029,42699309,heavyTank,10,GB13_FV215b
6241,1231.911,1.165,0.812,0.770,55.335,4967291,AT-SPG,7,J32_Chi_To_SPG
6401,393.842,1.365,0.749,1.619,56.375,8478283,AT-SPG,4,R24_SU-76
6417,474.635,0.945,1.570,1.054,54.990,22038012,mediumTank,5,G28_PzIII_IV
6433,360.366,1.452,1.158,1.380,57.860,5157183,AT-SPG,3,A109_T56_GMC
6449,342.317,1.559,0.419,1.375,58.289,645922,AT-SPG,2,Ch30_T-26G_FT
6465,519.048,0.694,1.997,0.739,52.220,168175832,lightTank,6,F15_AMX_12t
6481,342.864,0.881,1.759,1.055,55.032,15782706,lightTank,5,GB60_Covenanter
6497,1319.938,0.899,0.574,0.720,51.244,2686750,AT-SPG,8,J33_Ho_Ri_2
6657,850.610,0.920,1.434,1.095,53.960,128979936,mediumTank,7,R23_T-43
6673,392.613,1.376,0.905,1.576,58.511,18405799,AT-SPG,3,G20_Marder_II
6705,422.467,1.455,0.581,1.363,55.547,1587913,AT-SPG,3,Ch31_M3G_FT
6721,651.835,1.158,0.880,1.062,55.520,39560508,heavyTank,5,F05_BDR_G1B
6753,1807.033,1.017,0.677,0.545,52.121,5661386,AT-SPG,9,J34_Ho_Ri_1
6913,498.623,1.313,0.812,1.431,55.931,70280359,AT-SPG,4,R25_GAZ-74b
6929,1855.190,0.879,0.825,0.572,51.578,90437005,heavyTank,10,G42_Maus
6945,582.340,1.125,0.943,1.363,54.874,53467475,AT-SPG,5,A30_M10_Wolverine
6961,578.284,1.396,0.667,1.213,56.376,13546018,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.971,0.888,0.945,1.002,53.588,54651993,heavyTank,7,F07_AMX_M4_1945
6993,296.598,1.341,0.918,1.141,56.387,8731689,lightTank,2,GB69_Cruiser_Mk_II
7009,638.785,0.953,0.515,1.020,52.421,592760,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.671,0.851,1.251,0.584,49.527,565740698,heavyTank,10,R45_IS-7
7185,728.710,0.949,1.255,0.894,54.212,75446965,heavyTank,6,G27_VK3001P
7201,796.218,1.015,0.830,1.119,53.856,63451024,AT-SPG,6,A31_M36_Slagger
7217,606.013,1.076,0.516,0.911,54.558,4973800,AT-SPG,5,Ch33_60G_FT
7233,1089.948,0.907,0.062,1.207,51.599,131155722,SPG,7,F24_Lorraine155_50
7249,1808.419,0.904,1.330,0.677,49.698,62311863,mediumTank,10,GB86_Centurion_Action_X
7265,841.871,0.969,0.335,0.712,50.171,1583842,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.162,1.047,0.506,0.802,50.383,492863765,AT-SPG,8,R47_ISU-152
7441,1525.145,0.842,0.917,0.618,51.753,123217021,heavyTank,9,G58_VK4502P
7457,1270.468,0.872,0.033,0.870,51.155,266722729,SPG,8,A37_M40M43
7473,795.117,1.039,0.633,0.878,53.717,24233169,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.607,0.877,0.053,1.044,50.993,182235664,SPG,8,F25_Lorraine155_51
7505,351.788,1.207,1.676,1.137,56.770,20286034,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.228,1.209,0.124,1.818,53.623,62824285,SPG,3,R66_SU-26
7697,1368.770,1.005,0.566,0.964,51.648,185694566,AT-SPG,8,G37_Ferdinand
7713,498.541,1.307,0.942,1.508,56.426,40807430,AT-SPG,4,A29_T40
7729,1011.012,1.072,0.613,0.885,53.444,24559896,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.004,1.772,0.723,1.861,58.304,1252987,AT-SPG,2,F30_RenaultFT_AC
7761,245.021,1.386,1.780,1.315,56.950,26265172,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.008,0.893,1.580,0.818,51.018,338550622,mediumTank,9,R40_T-54
7953,1716.151,1.023,0.588,0.772,51.213,246119293,AT-SPG,9,G44_JagdTiger
7969,1060.484,0.932,0.049,1.070,51.882,153088004,SPG,7,A32_M12
7985,1300.553,0.932,0.447,0.680,50.896,19787219,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.301,1.406,0.703,1.719,56.639,4519720,AT-SPG,4,GB42_Valentine_AT
8081,1533.957,0.918,1.130,0.675,50.920,21485262,mediumTank,9,Pl22_CS_59
8193,1798.389,1.110,0.590,0.783,50.417,398945458,AT-SPG,9,R53_Object_704
8209,370.422,0.968,2.357,1.339,56.976,9385975,lightTank,4,G52_Pz38_NA
8225,1344.108,0.969,0.551,0.878,52.586,69837168,AT-SPG,8,A39_T28
8241,1747.775,1.042,0.484,0.592,51.703,28821111,AT-SPG,9,Ch37_WZ111G_FT
8257,377.574,1.363,0.857,1.787,57.800,2167538,AT-SPG,3,F52_RenaultUE57
8273,283.075,1.629,1.119,1.613,57.849,1640304,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2195.115,1.066,0.646,0.518,51.930,4339409,AT-SPG,10,J35_Ho_Ri_3
8449,1488.298,0.908,0.024,0.794,50.327,209592934,SPG,9,R51_Object_212
8465,1094.115,0.810,1.203,0.981,52.128,69465380,mediumTank,8,G64_Panther_II
8481,1597.731,0.799,0.026,0.620,49.876,101617452,SPG,10,A38_T92
8497,1991.412,0.993,0.589,0.543,51.201,3635959,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.990,0.963,0.610,1.217,52.492,73985380,AT-SPG,8,GB72_AT15
8705,1601.322,0.846,0.034,0.738,49.691,319370927,SPG,10,R52_Object_261
8721,1441.084,0.872,0.030,0.745,50.513,142403010,SPG,9,G45_G_Tiger
8737,1766.051,1.056,0.573,0.547,53.384,145334047,AT-SPG,9,A40_T95
8785,544.562,1.100,0.742,1.708,56.887,30949245,AT-SPG,5,GB73_AT2
8961,838.274,0.911,1.465,1.025,54.340,40439626,mediumTank,7,R46_KV-13
8977,1116.066,0.958,0.042,1.010,51.284,391261725,SPG,7,G49_G_Panther
8993,1500.009,0.916,1.346,0.770,50.808,70693353,mediumTank,9,A63_M46_Patton
9009,1996.067,0.885,1.131,0.434,49.862,3276977,heavyTank,10,Ch48_BZ_75
9041,453.850,1.219,1.154,1.600,56.655,8437686,AT-SPG,4,GB57_Alecto
9217,1285.317,0.971,1.086,0.804,51.864,313044789,heavyTank,8,R61_Object252
9233,1613.738,0.847,0.028,0.624,50.044,119553699,SPG,10,G61_G_E
