tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.331,0.972,1.361,1.096,54.957,239140627,mediumTank,5,R04_T-34
33,594.556,1.235,1.533,1.193,56.087,26347288,heavyTank,5,A21_T14
49,1111.778,0.887,1.587,0.904,51.810,511920035,mediumTank,8,Ch01_Type59
81,218.351,1.682,0.919,1.266,57.641,6037492,mediumTank,1,GB01_Medium_Mark_I
113,207.829,1.601,0.852,1.091,58.580,2558695,lightTank,1,Cz06_Kolohousenka
129,200.462,1.514,1.353,1.112,58.948,1512626,lightTank,1,S05_Strv_M21_29
145,763.558,0.977,1.323,0.770,54.728,7715700,mediumTank,6,Pl03_PzV_Poland
161,208.605,1.703,1.026,1.486,58.369,1586854,lightTank,1,It04_Fiat_3000
257,580.134,1.114,0.535,1.250,54.405,155726204,AT-SPG,5,R02_SU-85
273,923.861,1.009,0.075,1.267,51.359,287624609,SPG,6,G02_Hummel
289,266.859,1.073,2.180,1.502,57.112,6373538,lightTank,3,A03_M3_Stuart
305,670.433,0.681,2.503,0.681,51.823,58293801,lightTank,7,Ch02_Type62
321,294.684,1.214,0.813,1.600,58.552,1471652,mediumTank,3,F03_D2
337,244.839,1.410,0.929,1.196,56.900,2174743,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.822,1.372,1.194,1.479,57.817,581256,mediumTank,2,J15_Chi_Ni
369,225.493,1.218,1.390,1.459,56.771,1622737,lightTank,2,Cz03_LT_vz35
385,240.242,1.330,1.332,1.245,57.455,1807962,lightTank,2,S03_Strv_M38
401,201.871,1.073,1.103,1.431,57.720,732580,lightTank,2,Pl01_TKS_20mm
417,231.747,1.290,1.431,1.661,57.933,524492,lightTank,2,It05_Carro_L6_40
513,1035.730,0.976,1.004,0.812,53.409,604633473,heavyTank,7,R01_IS
529,1073.274,0.937,0.978,1.013,53.588,407090645,heavyTank,7,G04_PzVI_Tiger_I
545,198.688,1.546,1.847,1.387,58.074,18596250,lightTank,1,A01_T1_Cunningham
561,1304.271,0.973,1.422,0.694,52.116,209101,mediumTank,8,Ch01_Type59_Gold
577,202.063,1.485,1.220,1.853,57.996,1015366,lightTank,1,F01_RenaultFT
593,240.400,1.365,2.099,1.417,58.205,3207842,lightTank,2,GB14_M2
609,194.521,1.555,1.110,1.715,57.757,2417533,lightTank,1,J01_NC27
625,275.990,0.961,1.074,1.478,56.816,3286842,lightTank,3,Cz10_LT_vz38
641,315.665,1.169,1.376,1.492,56.773,4111023,lightTank,3,S12_Strv_M40
673,262.118,1.488,0.980,1.504,59.022,1517118,mediumTank,2,It06_M14_41
769,257.485,0.995,1.889,1.289,56.104,5211678,lightTank,4,R03_BT-7
785,234.095,1.355,1.489,1.745,57.289,15354813,lightTank,2,G07_Pz35t
801,798.292,0.964,1.015,0.885,53.717,112988152,heavyTank,6,A10_M6
817,1248.949,0.915,1.299,0.692,52.379,112924035,heavyTank,8,Ch03_WZ-111
833,221.280,1.339,0.119,1.355,56.456,3669413,SPG,2,F20_RenaultBS
849,438.443,1.116,0.768,1.572,56.037,135419356,mediumTank,4,GB07_Matilda
865,235.429,1.351,1.453,1.394,56.928,1207384,lightTank,2,J03_Ha_Go
881,368.367,0.957,1.156,1.323,55.895,5510661,mediumTank,4,Cz11_V_8_H
897,380.904,0.991,1.264,1.102,55.500,8209084,mediumTank,4,S04_Lago_I
913,1365.379,0.880,1.012,0.450,53.393,13122134,heavyTank,8,Pl08_50TP_prototyp
929,345.878,1.325,1.110,1.409,56.992,3086292,mediumTank,3,It03_M15_42
1025,229.329,1.310,1.685,1.419,56.827,42718681,lightTank,2,R08_BT-2
1041,582.464,1.107,0.697,1.368,54.199,192046420,AT-SPG,5,G05_StuG_40_AusfG
1057,524.391,1.058,1.360,0.979,54.858,126446763,mediumTank,5,A05_M4_Sherman
1073,915.746,0.908,1.459,0.955,54.361,99472600,mediumTank,7,Ch04_T34_1
1089,380.277,1.141,1.092,1.453,55.830,5405680,heavyTank,4,F04_B1
1105,701.151,0.987,1.849,0.971,54.505,292116296,mediumTank,6,GB21_Cromwell
1121,912.584,0.890,1.006,1.070,51.453,67800835,mediumTank,7,J11_Chi_Ri
1137,486.910,0.850,1.409,1.084,54.414,40406350,mediumTank,5,Cz09_T_24
1153,501.915,0.909,1.164,0.989,54.013,26894093,mediumTank,5,S02_Strv_M42
1169,199.056,1.560,1.539,1.305,59.146,970380,lightTank,1,Pl14_4TP
1185,417.787,1.124,1.038,0.894,55.593,9798202,mediumTank,4,It07_P26_40
1297,901.453,0.878,1.239,1.163,53.882,139382413,mediumTank,7,G03_PzV_Panther
1313,695.072,0.971,1.414,1.078,54.952,34864901,mediumTank,6,A06_M4A3E8_Sherman
1329,221.277,1.674,1.272,1.716,56.545,5494321,lightTank,1,Ch06_Renault_NC31
1345,234.309,1.388,1.057,1.988,58.627,8420222,lightTank,2,F12_Hotchkiss_H35
1361,293.034,1.123,1.759,1.517,57.373,783424,lightTank,3,GB15_Stuart_I
1377,487.155,0.914,1.179,1.073,54.453,34244566,mediumTank,5,J08_Chi_Nu
1393,716.598,0.917,1.425,1.012,53.481,148663237,mediumTank,6,Cz08_T_25
1409,745.902,0.941,1.087,0.994,53.648,72417578,mediumTank,6,S07_Strv_74
1425,261.217,1.458,1.036,1.342,58.881,1159335,lightTank,2,Pl09_7TP
1441,489.285,0.900,1.059,0.821,54.915,12911346,mediumTank,5,It11_P43
1537,392.868,1.010,1.200,0.990,55.559,85263792,mediumTank,4,R06_T-28
1553,749.992,1.051,0.726,1.239,53.577,105012673,AT-SPG,6,G17_JagdPzIV
1569,946.337,0.921,1.576,1.007,54.357,86580282,mediumTank,7,A07_T20
1585,1044.918,0.815,1.497,0.946,52.256,31224655,mediumTank,8,Ch05_T34_2
1601,229.261,1.347,0.952,2.158,57.566,579231,lightTank,2,F02_D1
1617,379.812,1.016,0.864,1.106,54.972,1114272,mediumTank,4,GB17_Grant_I
1633,371.820,0.985,1.227,1.146,55.957,6902330,mediumTank,4,J09_Chi_He
1649,921.324,0.873,1.217,0.849,53.091,116856314,mediumTank,7,Cz05_T34_100
1665,927.713,0.892,1.290,0.758,52.936,94008190,mediumTank,7,S13_Leo
1681,292.619,1.086,1.229,1.150,55.816,624882,lightTank,3,Pl06_10TP
1697,750.835,0.988,1.011,0.678,53.747,41994145,mediumTank,6,It10_P43_bis
1793,1152.217,0.913,0.043,0.771,50.532,172622950,SPG,7,R15_S-51
1809,453.607,1.418,0.607,1.199,56.646,89357103,AT-SPG,4,G09_Hetzer
1825,250.769,1.493,2.456,1.450,57.500,51955626,lightTank,2,A02_M2_lt
1841,1435.214,0.874,1.362,0.710,51.527,75289413,mediumTank,9,Ch18_WZ-120
1889,726.763,0.950,1.058,1.106,52.498,60648737,mediumTank,6,J10_Chi_To
1905,1073.616,0.786,1.041,0.908,51.748,34850372,mediumTank,8,Cz07_TVP_46
1921,1353.765,0.954,0.836,0.676,52.380,117348282,heavyTank,8,S18_EMIL_1951_E1
1937,315.056,0.825,1.429,0.943,55.108,625200,lightTank,4,Pl07_14TP
1953,946.003,0.948,1.308,0.690,53.511,50226221,mediumTank,7,It09_P43_ter
2049,307.695,0.831,2.265,1.080,55.971,8830678,lightTank,5,R12_A-20
2065,237.250,1.382,1.691,1.591,57.409,43580124,lightTank,2,G06_PzII
2081,229.898,1.243,0.388,1.851,54.367,16499232,SPG,2,A107_T1_HMC
2097,1602.718,0.859,1.229,0.524,51.515,130638471,heavyTank,9,Ch12_111_1_2_3
2113,662.866,1.329,0.110,1.317,54.711,97691444,SPG,5,F28_105_leFH18B2
2129,459.603,0.945,1.593,1.196,55.260,26447292,lightTank,6,GB20_Crusader
2145,326.548,1.265,1.183,1.330,57.455,5748454,lightTank,3,J07_Chi_Ha
2161,1672.046,1.032,1.115,0.744,51.237,196131247,mediumTank,9,Cz02_TVP_T50
2177,1640.932,0.961,0.937,0.555,51.706,85491577,heavyTank,9,S17_EMIL_1952_E2
2193,510.505,0.888,1.173,0.701,54.963,5507686,mediumTank,5,Pl12_25TP_KSUST_II
2209,1226.720,0.892,1.093,0.633,51.161,71430142,mediumTank,8,It14_P44_Pantera
2305,1001.851,1.012,0.519,0.869,52.624,275742679,AT-SPG,7,R18_SU-152
2321,762.129,0.997,1.128,1.084,54.689,167852111,heavyTank,6,G15_VK3601H
2353,245.981,1.433,1.267,1.480,57.534,6745869,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.844,1.591,1.045,1.586,58.051,47838331,AT-SPG,3,F27_FCM_36Pak40
2385,303.764,1.176,0.998,1.377,57.141,1260404,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.242,1.143,1.562,1.423,56.995,2472478,lightTank,3,J04_Ke_Ni
2417,1915.289,1.054,1.334,0.642,48.860,148090472,mediumTank,10,Cz04_T50_51
2433,1929.448,0.942,1.159,0.504,49.565,25006236,heavyTank,10,S16_Kranvagn
2449,738.439,0.930,0.763,0.705,53.673,13298209,mediumTank,6,Pl10_40TP_Habicha
2465,1723.106,1.077,1.088,0.657,50.870,83008857,mediumTank,9,It12_Prototipo_Standard_B
2561,707.408,0.933,1.330,0.960,54.032,834728019,mediumTank,6,R07_T-34-85
2577,646.371,1.011,1.194,1.084,54.763,58475531,mediumTank,5,G13_VK3001H
2593,1717.169,0.975,0.677,0.579,50.611,393708900,AT-SPG,9,A14_T30
2625,785.619,0.888,0.903,0.841,53.444,120222775,heavyTank,6,F06_ARL_44
2657,1123.901,0.819,1.178,1.009,51.114,74329145,mediumTank,8,J13_STA_1
2689,251.661,1.447,0.627,1.255,57.701,37840,AT-SPG,2,S09_L_120_TD
2705,1079.378,0.974,1.028,0.629,53.538,25643402,heavyTank,7,Pl11_45TP_Habicha
2721,2090.194,1.175,1.128,0.622,49.754,67906085,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.963,1.027,1.028,0.762,53.807,842135977,heavyTank,6,R106_KV85
2833,344.711,1.168,0.173,1.318,57.683,3286793,SPG,3,G11_Bison_I
2849,1255.430,0.790,0.815,0.699,50.847,945434972,heavyTank,8,A13_T34_hvy
2865,1229.569,0.837,1.078,0.772,53.005,85650490,heavyTank,8,Ch11_110
2881,281.681,0.812,0.801,1.189,56.287,4865336,lightTank,4,F14_AMX40
2897,624.799,1.116,0.860,1.306,55.734,56800264,heavyTank,5,GB08_Churchill_I
2913,362.883,0.972,1.668,1.146,55.474,15171690,lightTank,4,J06_Ke_Ho
2945,361.568,1.419,0.601,1.501,58.103,1981045,AT-SPG,3,S20_Ikv_72
2961,1321.743,0.843,0.968,0.510,51.892,29745405,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.134,1.080,1.348,1.195,56.223,13402948,lightTank,3,R22_T-46
3089,220.165,1.631,1.800,1.564,57.823,33754644,lightTank,1,G12_Ltraktor
3105,363.262,1.029,0.835,1.041,55.314,9871468,mediumTank,4,A04_M3_Grant
3121,331.576,0.901,2.214,1.073,55.218,25268782,lightTank,4,Ch09_M5
3137,1318.544,1.001,0.897,0.954,51.488,303783433,heavyTank,8,F08_AMX_50_100
3153,1013.918,0.934,0.831,1.206,55.011,58030501,heavyTank,7,GB10_Black_Prince
3169,219.504,1.224,1.244,1.520,56.636,5014672,lightTank,2,J02_Te_Ke
3201,430.551,1.204,0.631,1.461,56.013,1497544,AT-SPG,4,S19_Sav_M43
3217,1695.114,0.903,0.951,0.435,52.457,30647693,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.184,1.642,1.206,1.637,57.416,43386119,lightTank,1,R11_MS-1
3345,324.925,1.319,1.286,1.449,58.388,25709044,lightTank,3,G08_Pz38t
3361,616.859,1.139,1.124,1.178,55.582,80901517,heavyTank,5,A09_T1_hvy
3377,713.052,0.698,2.301,0.689,52.074,84829869,lightTank,7,Ch16_WZ_131
3393,390.429,1.076,0.138,1.851,52.227,9842648,SPG,3,F21_Lorraine39_L_AM
3409,285.713,1.107,0.126,1.657,56.097,1110924,SPG,3,GB27_Sexton
3425,1538.292,0.908,1.117,0.778,50.432,66644056,mediumTank,9,J14_Type_61
3457,527.092,1.074,0.823,1.048,55.085,10702292,AT-SPG,5,S14_Ikv_103
3473,2122.273,0.959,0.967,0.354,50.996,19699221,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.520,1.080,0.727,1.030,53.291,528529479,AT-SPG,6,R17_SU-100
3601,297.573,1.756,0.901,1.682,58.365,17014159,AT-SPG,2,G21_PanzerJager_I
3617,474.233,0.870,0.115,1.710,49.634,47475278,SPG,3,A16_M7_Priest
3633,1073.817,0.994,1.071,0.777,54.297,132653124,heavyTank,7,Ch10_IS2
3649,1793.703,1.076,1.701,0.773,48.748,642758503,mediumTank,10,F18_Bat_Chatillon25t
3665,742.373,0.947,1.010,1.046,52.878,19484317,mediumTank,6,GB19_Sherman_Firefly
3681,1847.271,0.970,1.314,0.710,49.473,49471646,mediumTank,10,J16_ST_B1
3713,774.692,0.958,0.604,1.025,53.122,73234480,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.501,1.242,0.121,1.428,54.584,13181488,SPG,2,R16_SU-18
3857,1043.519,0.999,0.680,1.028,53.027,251410194,AT-SPG,7,G18_JagdPanther
3873,1139.065,0.994,1.062,0.956,53.988,552028053,heavyTank,7,A11_T29
3889,854.320,0.664,2.480,0.634,51.751,107332183,lightTank,8,Ch17_WZ131_1_WZ132
3905,1592.823,0.961,0.850,0.765,50.352,188347685,heavyTank,9,F09_AMX_50_120
3921,1266.431,0.825,1.042,0.819,52.613,98557055,heavyTank,8,GB11_Caernarvon
3937,2085.134,0.910,0.797,0.434,51.187,71448520,heavyTank,10,J20_Type_2605
3969,984.872,0.942,0.580,1.085,52.239,45265354,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.329,0.913,0.021,0.733,50.967,237096129,SPG,8,R27_SU-14
4113,888.030,0.942,1.538,1.028,53.456,49221469,mediumTank,7,G24_VK3002DB
4129,837.950,1.000,0.078,1.397,51.348,113305924,SPG,5,A18_M41
4145,1800.410,0.924,1.275,0.650,49.274,48340689,mediumTank,10,Ch19_121
4161,622.897,1.111,0.098,2.197,53.288,41031579,SPG,5,F22_AMX_105AM
4193,1544.099,0.810,0.694,0.470,51.818,117086508,heavyTank,9,J25_Type_4
4225,1369.866,0.924,0.581,0.898,50.583,125419915,AT-SPG,8,S21_UDES_03
4353,1066.724,0.821,1.432,0.866,52.205,352549904,mediumTank,8,R20_T-44
4369,355.732,1.030,1.827,1.112,57.653,5755108,mediumTank,4,G10_PzIII_AusfJ
4385,1240.516,0.861,1.153,0.927,52.415,225098117,heavyTank,8,A12_T32
4401,322.387,1.272,1.196,1.429,57.554,11266457,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.129,0.997,1.138,1.014,54.269,8542380,mediumTank,5,F11_Renault_G1R
4433,1651.791,0.862,1.020,0.613,51.356,174708548,heavyTank,9,GB12_Conqueror
4449,375.039,1.080,0.715,1.091,54.416,2720219,heavyTank,4,J22_Type_95
4481,1752.265,0.996,0.575,0.886,50.667,112695345,AT-SPG,9,S10_Strv_103_0_Series
4609,239.850,1.384,1.078,1.809,57.315,19524362,lightTank,2,R09_T-26
4625,405.751,1.012,0.165,1.612,53.922,14724405,SPG,4,G22_Sturmpanzer_II
4641,391.023,1.007,0.126,1.560,53.621,23107629,SPG,4,A17_M37
4657,486.710,0.993,1.372,1.125,54.250,110499578,mediumTank,5,Ch21_T34
4673,929.448,1.034,0.076,1.451,52.625,197506092,SPG,6,F23_AMX_13F3AM
4689,766.481,0.980,0.729,1.185,54.563,47118025,heavyTank,6,GB09_Churchill_VII
4705,323.301,1.160,0.728,1.069,55.240,495895,heavyTank,3,J21_Type_91
4737,2107.620,1.053,0.644,0.841,50.350,54880300,AT-SPG,10,S11_Strv_103B
4865,546.604,0.953,0.098,1.409,50.758,138374449,SPG,4,R14_SU-5
4881,286.035,1.177,1.779,1.128,57.579,13421169,lightTank,3,G102_Pz_III
4897,304.188,1.307,1.408,1.179,57.072,18259443,mediumTank,3,A25_M2_med
4913,503.644,0.726,2.378,0.745,52.713,40575834,lightTank,6,Ch15_59_16
4929,981.905,0.760,2.259,0.706,51.175,285065538,lightTank,9,F17_AMX_13_90
4945,323.658,0.819,0.777,1.284,54.809,13871865,lightTank,3,GB04_Valentine
4961,1273.570,0.799,0.741,0.629,52.671,131641559,heavyTank,8,J27_O_I_120
4993,1260.439,0.878,1.206,0.635,51.684,24952011,mediumTank,8,S29_UDES_14_5
5121,292.875,1.650,0.436,1.765,58.608,7467577,AT-SPG,2,R10_AT-1
5137,1236.070,0.832,0.955,0.888,51.733,404223128,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.378,0.850,2.259,1.048,56.467,3545216,lightTank,4,A22_M5_Stuart
5169,689.267,0.953,1.464,1.030,54.098,122315337,mediumTank,6,Ch20_Type58
5185,693.660,0.751,2.126,0.796,52.292,185375538,lightTank,7,F16_AMX_13_75
5201,256.008,1.438,1.254,1.426,57.111,4079945,lightTank,1,GB03_Cruiser_Mk_I
5217,1108.439,0.957,0.971,0.636,55.050,194008686,heavyTank,7,J28_O_I_100
5249,1579.381,0.915,1.138,0.640,51.123,16497674,mediumTank,9,S27_UDES_16
5377,1277.226,0.879,0.995,0.790,51.634,1758947444,heavyTank,8,R19_IS-3
5393,392.329,0.683,2.271,0.720,53.889,49667168,lightTank,5,G26_VK1602
5409,380.426,0.789,1.910,0.914,53.703,44156358,lightTank,5,A23_M7_med
5425,1831.050,0.868,1.336,0.553,49.845,29203122,heavyTank,10,Ch22_113
5457,881.892,0.928,1.608,1.053,53.008,80269401,mediumTank,7,GB22_Comet
5473,839.352,1.046,0.796,0.643,54.397,286286061,heavyTank,6,J24_Mi_To_130_tons
5505,1956.524,0.997,1.154,0.582,50.076,5450641,mediumTank,10,S28_UDES_15_16
5633,977.898,1.032,0.066,1.171,51.139,250239434,SPG,6,R26_SU-8
5649,632.057,1.067,0.101,1.544,53.063,233511206,SPG,5,G23_Grille
5665,237.974,1.339,1.537,1.464,57.659,6432872,mediumTank,2,A24_T2_med
5681,1056.628,0.692,2.468,0.601,49.868,16824679,lightTank,9,Ch28_WZ_132A
5697,1436.327,0.988,1.385,0.864,50.870,243626454,mediumTank,9,F75_Char_de_25t
5713,1534.665,0.876,1.207,0.795,50.882,97986293,mediumTank,9,GB24_Centurion_Mk3
5729,715.183,1.264,1.142,0.831,54.980,116919790,heavyTank,5,J23_Mi_To
5889,1083.741,0.990,0.820,0.811,53.824,179312607,heavyTank,7,R39_KV-3
5905,359.167,0.999,0.148,1.588,52.094,9167891,SPG,3,G19_Wespe
5921,1120.387,0.828,1.392,0.996,52.049,82731957,mediumTank,8,A35_Pershing
5937,1331.874,0.747,2.656,0.579,48.383,5562695,lightTank,10,Ch29_Type_62C_prot
5953,259.882,1.121,0.919,1.679,58.573,389257,lightTank,3,F13_AMX38
5969,1112.663,0.776,1.243,0.905,52.563,82369882,mediumTank,8,GB23_Centurion
5985,239.887,1.446,1.190,1.165,57.447,1076478,mediumTank,2,J26_Type_89
6145,1838.909,0.876,1.081,0.674,49.363,204657391,heavyTank,10,R90_IS_4M
6161,349.811,0.894,2.486,1.069,56.433,71633822,lightTank,4,G25_PzII_Luchs
6177,281.186,1.838,1.057,1.560,56.790,96286235,AT-SPG,2,A46_T3
6193,2004.802,0.911,1.254,0.476,49.092,25129919,heavyTank,10,Ch41_WZ_111_5A
6209,1922.510,1.003,0.951,0.684,48.551,176360577,heavyTank,10,F10_AMX_50B
6225,1858.812,0.877,1.053,0.639,48.956,50452670,heavyTank,10,GB13_FV215b
6401,379.098,1.464,0.792,1.639,57.393,10483373,AT-SPG,4,R24_SU-76
6417,465.292,0.928,1.531,1.013,54.899,32453181,mediumTank,5,G28_PzIII_IV
6433,360.992,1.456,1.152,1.327,58.192,8285447,AT-SPG,3,A109_T56_GMC
6449,278.449,1.700,0.472,1.241,60.742,526130,AT-SPG,2,Ch30_T-26G_FT
6465,522.366,0.667,1.935,0.684,52.302,222254434,lightTank,6,F15_AMX_12t
6481,325.259,0.891,1.673,1.038,55.321,23059751,lightTank,5,GB60_Covenanter
6657,865.369,0.911,1.421,1.049,53.951,210332066,mediumTank,7,R23_T-43
6673,389.848,1.366,0.910,1.525,58.907,24889716,AT-SPG,3,G20_Marder_II
6705,373.029,1.550,0.626,1.317,57.766,1287387,AT-SPG,3,Ch31_M3G_FT
6721,633.701,1.135,0.858,1.038,55.347,55995519,heavyTank,5,F05_BDR_G1B
6913,494.310,1.299,0.819,1.386,56.069,94684673,AT-SPG,4,R25_GAZ-74b
6929,1882.756,0.896,0.857,0.598,51.730,91453697,heavyTank,10,G42_Maus
6945,577.093,1.119,0.929,1.338,54.980,70488837,AT-SPG,5,A30_M10_Wolverine
6961,514.743,1.404,0.661,1.132,56.955,8943027,AT-SPG,4,Ch32_SU-76G_FT
6977,1028.031,0.879,0.926,0.981,53.530,81975250,heavyTank,7,F07_AMX_M4_1945
6993,295.680,1.330,0.906,1.038,56.437,12067985,lightTank,2,GB69_Cruiser_Mk_II
7169,1812.631,0.853,1.230,0.579,49.566,724748334,heavyTank,10,R45_IS-7
7185,732.200,0.943,1.243,0.869,54.306,105456509,heavyTank,6,G27_VK3001P
7201,791.786,1.000,0.835,1.099,54.057,76673618,AT-SPG,6,A31_M36_Slagger
7217,587.387,1.066,0.487,0.884,55.153,5743201,AT-SPG,5,Ch33_60G_FT
7233,1100.931,0.899,0.062,1.165,51.506,188308339,SPG,7,F24_Lorraine155_50
7249,1825.570,0.921,1.345,0.683,49.285,63296098,mediumTank,10,GB86_Centurion_Action_X
7425,1402.608,1.045,0.511,0.774,50.369,697911489,AT-SPG,8,R47_ISU-152
7441,1544.446,0.848,0.922,0.603,51.770,168932361,heavyTank,9,G58_VK4502P
7457,1304.997,0.891,0.036,0.825,51.147,321278433,SPG,8,A37_M40M43
7473,795.739,1.041,0.620,0.855,54.064,22321728,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.232,0.880,0.054,1.004,50.793,243608029,SPG,8,F25_Lorraine155_51
7505,320.427,1.232,1.614,1.109,57.115,25197163,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.918,1.177,0.121,1.733,53.820,105876783,SPG,3,R66_SU-26
7697,1395.696,1.009,0.576,0.939,51.645,256102349,AT-SPG,8,G37_Ferdinand
7713,494.314,1.291,0.945,1.448,56.501,53270216,AT-SPG,4,A29_T40
7729,1034.723,1.084,0.609,0.851,53.476,22405062,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.062,1.812,0.747,1.798,58.754,1752912,AT-SPG,2,F30_RenaultFT_AC
7761,248.196,1.393,1.746,1.259,57.137,42133779,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.949,0.893,1.570,0.783,50.990,548545370,mediumTank,9,R40_T-54
7953,1755.248,1.031,0.599,0.754,51.154,317870719,AT-SPG,9,G44_JagdTiger
7969,1080.014,0.931,0.051,1.026,51.766,211347874,SPG,7,A32_M12
7985,1339.017,0.942,0.460,0.648,50.901,14171330,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.218,1.536,0.754,1.748,58.021,5652012,AT-SPG,4,GB42_Valentine_AT
8193,1848.953,1.120,0.606,0.761,50.531,517800898,AT-SPG,9,R53_Object_704
8209,330.235,0.914,2.112,1.145,56.731,8034449,lightTank,4,G52_Pz38_NA
8225,1369.429,0.975,0.536,0.874,52.470,82814188,AT-SPG,8,A39_T28
8241,1809.712,1.074,0.495,0.577,51.313,16131931,AT-SPG,9,Ch37_WZ111G_FT
8257,356.873,1.394,0.919,1.786,59.372,2599664,AT-SPG,3,F52_RenaultUE57
8273,275.868,1.654,1.129,1.535,58.401,2373307,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.767,0.928,0.026,0.739,50.218,243739819,SPG,9,R51_Object_212
8465,1098.254,0.805,1.218,0.938,52.451,102726246,mediumTank,8,G64_Panther_II
8481,1647.045,0.826,0.029,0.631,49.585,108797523,SPG,10,A38_T92
8497,2042.498,1.012,0.624,0.527,50.018,1596948,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.261,0.960,0.608,1.167,52.435,109924399,AT-SPG,8,GB72_AT15
8705,1651.851,0.879,0.038,0.748,49.331,339420335,SPG,10,R52_Object_261
8721,1456.805,0.884,0.032,0.693,50.107,170781645,SPG,9,G45_G_Tiger
8737,1785.769,1.069,0.543,0.573,53.131,122533066,AT-SPG,9,A40_T95
8785,546.902,1.094,0.736,1.671,56.940,50607149,AT-SPG,5,GB73_AT2
8961,847.298,0.899,1.440,0.998,54.356,59329305,mediumTank,7,R46_KV-13
8977,1134.619,0.955,0.044,0.974,51.199,530618346,SPG,7,G49_G_Panther
8993,1535.259,0.929,1.370,0.740,50.937,94691178,mediumTank,9,A63_M46_Patton
9041,441.997,1.216,1.154,1.537,56.848,11013052,AT-SPG,4,GB57_Alecto
9217,1310.291,0.980,1.084,0.791,51.980,433081838,heavyTank,8,R61_Object252
9233,1660.468,0.867,0.030,0.628,49.677,130930328,SPG,10,G61_G_E
9249,1039.499,1.014,0.755,1.097,53.262,53921984,AT-SPG,7,A64_T25_AT
9297,2004.409,1.044,0.510,0.467,49.145,114908443,AT-SPG,10,GB48_FV215b_183
9473,378.422,0.804,2.357,0.962,55.113,6650034,lightTank,5,R41_T-50
9489,1884.596,0.892,0.943,0.501,50.068,434256186,heavyTank,10,G56_E-100
9505,1529.920,0.848,1.058,0.704,50.415,279244402,heavyTank,9,A66_M103
9553,759.067,1.002,0.648,1.348,55.665,70394510,AT-SPG,6,GB74_AT8
9745,1549.855,0.872,0.978,0.706,51.442,520953575,heavyTank,9,G55_E-75
9761,404.351,0.609,2.586,0.687,53.269,91454861,lightTank,5,A34_M24_Chaffee
9793,432.568,1.280,0.559,1.187,57.088,2678342,AT-SPG,4,F32_Somua_Sau_40
9809,745.307,0.933,0.414,1.113,53.221,2243924,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.793,0.927,0.815,0.885,51.249,97371832,AT-SPG,8,R58_SU-101
10001,494.936,0.626,2.375,0.623,52.479,43134561,lightTank,6,G66_VK2801
10017,708.222,0.984,1.123,1.081,54.428,79670749,mediumTank,6,A36_Sherman_Jumbo
10049,619.143,1.172,0.708,1.284,54.177,80521957,AT-SPG,5,F33_S_35CA
10065,1101.564,1.029,0.636,1.245,55.414,105608996,AT-SPG,7,GB75_AT7
10241,1024.604,1.006,0.834,1.069,53.310,124879762,AT-SPG,7,R74_SU100M1
10257,1551.982,0.914,1.280,0.720,51.332,204306562,mediumTank,9,G54_E-50
10273,455.011,1.187,1.217,1.528,57.104,29396297,AT-SPG,4,A57_M8A1
10497,817.552,1.038,0.689,0.659,53.519,478047248,heavyTank,6,R77_KV2
10513,1222.244,0.848,1.155,0.878,52.181,94339341,heavyTank,8,G67_VK4502A
10529,598.456,1.155,1.373,1.354,54.433,640645636,AT-SPG,5,A58_T67
10577,195.464,1.300,0.204,1.151,56.628,1929921,SPG,2,GB25_Loyd_Gun_Carriage
10753,1583.832,0.867,0.912,0.651,51.444,260996338,heavyTank,9,R63_ST_I
10769,1055.947,0.909,0.933,0.995,54.165,212847778,heavyTank,7,G57_PzVI_Tiger_P
10785,1845.457,0.876,1.223,0.664,49.027,277050822,heavyTank,10,A69_T110E5
10817,986.154,0.895,0.671,1.038,53.284,41664136,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.177,0.964,0.092,1.784,54.400,12329540,SPG,4,GB26_Birch_Gun
11009,1206.662,0.817,0.810,0.818,52.193,165993743,heavyTank,8,R73_KV4
11025,1020.293,0.976,0.463,0.961,50.966,122014798,AT-SPG,7,G43_Sturer_Emil
11041,982.056,0.922,0.886,1.140,53.066,195906330,AT-SPG,7,A72_T25_2
