tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.838,0.974,1.369,1.114,54.935,222990307,mediumTank,5,R04_T-34
33,606.862,1.237,1.550,1.191,56.044,25262406,heavyTank,5,A21_T14
49,1106.091,0.883,1.586,0.912,51.726,485413586,mediumTank,8,Ch01_Type59
81,220.313,1.680,0.922,1.281,57.676,5907702,mediumTank,1,GB01_Medium_Mark_I
113,222.673,1.587,0.838,1.152,58.447,2827981,lightTank,1,Cz06_Kolohousenka
129,212.354,1.487,1.314,1.247,58.628,1586215,lightTank,1,S05_Strv_M21_29
145,770.859,0.975,1.335,0.791,54.563,9996992,mediumTank,6,Pl03_PzV_Poland
161,228.247,1.656,0.998,1.542,58.194,2101873,lightTank,1,It04_Fiat_3000
257,579.730,1.117,0.537,1.267,54.402,142632120,AT-SPG,5,R02_SU-85
273,919.811,1.010,0.074,1.283,51.414,273787687,SPG,6,G02_Hummel
289,277.796,1.063,2.170,1.538,56.883,6549814,lightTank,3,A03_M3_Stuart
305,668.120,0.684,2.539,0.695,51.958,57004368,lightTank,7,Ch02_Type62
321,303.598,1.212,0.814,1.642,58.271,1389097,mediumTank,3,F03_D2
337,246.670,1.397,0.933,1.234,56.622,2057126,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.094,1.362,1.187,1.481,57.726,544593,mediumTank,2,J15_Chi_Ni
369,236.123,1.210,1.366,1.513,56.559,1575362,lightTank,2,Cz03_LT_vz35
385,252.363,1.319,1.320,1.297,57.304,1868198,lightTank,2,S03_Strv_M38
401,241.538,0.870,0.967,1.408,55.306,1896490,lightTank,2,Pl01_TKS_20mm
417,272.999,1.280,1.364,1.705,57.170,733156,lightTank,2,It05_Carro_L6_40
513,1029.817,0.976,1.010,0.823,53.411,562689416,heavyTank,7,R01_IS
529,1069.910,0.939,0.984,1.025,53.600,386430364,heavyTank,7,G04_PzVI_Tiger_I
545,199.607,1.550,1.873,1.423,58.035,17602793,lightTank,1,A01_T1_Cunningham
561,1246.819,0.913,1.421,0.711,51.383,1140907,mediumTank,8,Ch01_Type59_Gold
577,204.227,1.466,1.222,1.876,57.819,935086,lightTank,1,F01_RenaultFT
593,245.553,1.365,2.104,1.447,58.178,3301116,lightTank,2,GB14_M2
609,200.153,1.542,1.112,1.730,57.720,2484593,lightTank,1,J01_NC27
625,294.708,0.945,1.052,1.479,56.123,3482836,lightTank,3,Cz10_LT_vz38
641,335.433,1.162,1.351,1.560,56.584,4651704,lightTank,3,S12_Strv_M40
673,297.111,1.484,0.949,1.566,58.883,2018194,mediumTank,2,It06_M14_41
769,264.025,0.953,2.038,1.263,56.039,5233970,lightTank,4,R03_BT-7
785,233.645,1.354,1.494,1.769,57.268,14055003,lightTank,2,G07_Pz35t
801,797.183,0.966,1.021,0.899,53.710,103658258,heavyTank,6,A10_M6
817,1238.872,0.907,1.302,0.697,52.276,109087901,heavyTank,8,Ch03_WZ-111
833,219.876,1.333,0.120,1.353,56.483,3407916,SPG,2,F20_RenaultBS
849,446.407,1.118,0.776,1.584,55.916,136390140,mediumTank,4,GB07_Matilda
865,240.498,1.343,1.444,1.428,56.812,1140821,lightTank,2,J03_Ha_Go
881,372.759,0.957,1.173,1.328,55.874,5127372,mediumTank,4,Cz11_V_8_H
897,388.272,0.990,1.274,1.105,55.352,7960468,mediumTank,4,S04_Lago_I
913,1356.007,0.874,1.008,0.449,53.246,23286615,heavyTank,8,Pl08_50TP_prototyp
929,385.020,1.325,1.096,1.504,56.518,4425098,mediumTank,3,It03_M15_42
1025,232.038,1.310,1.692,1.441,56.834,39973498,lightTank,2,R08_BT-2
1041,581.655,1.108,0.699,1.385,54.183,179698979,AT-SPG,5,G05_StuG_40_AusfG
1057,522.218,1.056,1.367,0.996,54.831,117775736,mediumTank,5,A05_M4_Sherman
1073,912.793,0.909,1.464,0.974,54.369,91783412,mediumTank,7,Ch04_T34_1
1089,391.980,1.146,1.108,1.432,55.773,5396129,heavyTank,4,F04_B1
1105,699.778,0.988,1.859,0.986,54.379,271059636,mediumTank,6,GB21_Cromwell
1121,909.388,0.889,1.005,1.086,51.546,63218442,mediumTank,7,J11_Chi_Ri
1137,486.302,0.850,1.418,1.103,54.405,36018033,mediumTank,5,Cz09_T_24
1153,500.956,0.907,1.171,1.001,53.983,24525836,mediumTank,5,S02_Strv_M42
1169,229.874,1.448,1.529,1.321,58.464,1485810,lightTank,1,Pl14_4TP
1185,445.083,1.128,1.063,0.932,55.591,11702711,mediumTank,4,It07_P26_40
1297,896.099,0.878,1.244,1.184,53.852,131071238,mediumTank,7,G03_PzV_Panther
1313,693.463,0.970,1.417,1.100,54.861,33099463,mediumTank,6,A06_M4A3E8_Sherman
1329,221.386,1.671,1.282,1.748,56.599,5150998,lightTank,1,Ch06_Renault_NC31
1345,244.539,1.384,1.049,2.019,58.502,8593969,lightTank,2,F12_Hotchkiss_H35
1361,298.086,1.127,1.758,1.561,57.375,810819,lightTank,3,GB15_Stuart_I
1377,488.250,0.913,1.184,1.085,54.461,31183143,mediumTank,5,J08_Chi_Nu
1393,716.443,0.916,1.427,1.023,53.371,148711407,mediumTank,6,Cz08_T_25
1409,740.937,0.937,1.087,1.007,53.521,70684054,mediumTank,6,S07_Strv_74
1425,297.420,1.441,1.005,1.421,58.651,1619181,lightTank,2,Pl09_7TP
1441,495.601,0.895,1.072,0.842,54.830,13919616,mediumTank,5,It11_P43
1537,399.169,1.016,1.210,0.996,55.580,85287111,mediumTank,4,R06_T-28
1553,748.937,1.054,0.726,1.253,53.584,99702698,AT-SPG,6,G17_JagdPzIV
1569,939.089,0.917,1.576,1.023,54.277,83374324,mediumTank,7,A07_T20
1585,1051.078,0.818,1.487,0.953,52.193,28815353,mediumTank,8,Ch05_T34_2
1601,245.698,1.327,0.925,2.133,57.286,558521,lightTank,2,F02_D1
1617,384.006,1.024,0.869,1.109,54.947,1009321,mediumTank,4,GB17_Grant_I
1633,377.839,0.989,1.238,1.145,55.928,6500867,mediumTank,4,J09_Chi_He
1649,912.882,0.870,1.223,0.865,53.072,110567552,mediumTank,7,Cz05_T34_100
1665,918.987,0.885,1.295,0.763,52.944,98036064,mediumTank,7,S13_Leo
1681,321.372,1.033,1.186,1.211,55.135,882594,lightTank,3,Pl06_10TP
1697,761.402,0.977,1.021,0.687,53.436,61586034,mediumTank,6,It10_P43_bis
1793,1144.963,0.914,0.042,0.786,50.670,166595817,SPG,7,R15_S-51
1809,469.117,1.411,0.610,1.202,56.357,94966870,AT-SPG,4,G09_Hetzer
1825,261.426,1.482,2.447,1.498,57.164,53430185,lightTank,2,A02_M2_lt
1841,1431.017,0.873,1.368,0.722,51.535,69178926,mediumTank,9,Ch18_WZ-120
1889,725.926,0.950,1.060,1.126,52.508,55615066,mediumTank,6,J10_Chi_To
1905,1068.474,0.787,1.043,0.935,51.818,29901502,mediumTank,8,Cz07_TVP_46
1921,1335.572,0.942,0.817,0.668,52.051,129772355,heavyTank,8,S18_EMIL_1951_E1
1937,342.485,0.744,1.482,0.934,53.539,1309753,lightTank,4,Pl07_14TP
1953,929.554,0.933,1.306,0.705,53.459,59480962,mediumTank,7,It09_P43_ter
2049,324.469,0.800,2.382,1.073,55.522,8326988,lightTank,5,R12_A-20
2065,245.784,1.386,1.681,1.617,57.369,43004130,lightTank,2,G06_PzII
2081,229.310,1.247,0.392,1.872,54.379,15073358,SPG,2,A107_T1_HMC
2097,1579.935,0.850,1.233,0.528,51.452,127795850,heavyTank,9,Ch12_111_1_2_3
2113,683.584,1.321,0.109,1.282,54.396,104623183,SPG,5,F28_105_leFH18B2
2129,461.188,0.934,1.619,1.191,55.165,23980066,lightTank,6,GB20_Crusader
2145,337.334,1.271,1.189,1.374,57.469,5536990,lightTank,3,J07_Chi_Ha
2161,1636.636,1.015,1.118,0.740,50.956,228828446,mediumTank,9,Cz02_TVP_T50
2177,1644.456,0.962,0.920,0.538,51.675,108680143,heavyTank,9,S17_EMIL_1952_E2
2193,523.920,0.882,1.201,0.714,54.730,6378098,mediumTank,5,Pl12_25TP_KSUST_II
2209,1199.157,0.877,1.088,0.650,50.647,113054208,mediumTank,8,It14_P44_Pantera
2305,999.634,1.016,0.521,0.883,52.686,251423425,AT-SPG,7,R18_SU-152
2321,763.493,1.001,1.138,1.101,54.695,155759210,heavyTank,6,G15_VK3601H
2353,252.381,1.425,1.259,1.508,57.546,6471979,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,413.763,1.591,1.027,1.607,57.833,47564269,AT-SPG,3,F27_FCM_36Pak40
2385,307.578,1.171,1.007,1.392,56.920,1232358,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.788,1.147,1.569,1.464,56.985,2299975,lightTank,3,J04_Ke_Ni
2417,1878.313,1.042,1.291,0.624,49.308,196770553,mediumTank,10,Cz04_T50_51
2433,1937.066,0.940,1.132,0.472,49.790,41154478,heavyTank,10,S16_Kranvagn
2449,740.511,0.922,0.775,0.717,53.433,16783970,mediumTank,6,Pl10_40TP_Habicha
2465,1669.281,1.050,1.087,0.667,50.433,147237866,mediumTank,9,It12_Prototipo_Standard_B
2561,707.824,0.936,1.335,0.968,53.971,804658132,mediumTank,6,R07_T-34-85
2577,646.822,1.015,1.202,1.098,54.786,54922575,mediumTank,5,G13_VK3001H
2593,1705.911,0.968,0.676,0.572,50.720,430017502,AT-SPG,9,A14_T30
2625,785.200,0.890,0.910,0.856,53.434,109515823,heavyTank,6,F06_ARL_44
2657,1118.415,0.817,1.147,1.009,51.178,73665189,mediumTank,8,J13_STA_1
2689,306.304,1.078,0.521,1.594,50.616,70310,AT-SPG,2,S09_L_120_TD
2705,1069.938,0.959,1.033,0.632,53.526,35180049,heavyTank,7,Pl11_45TP_Habicha
2721,1993.738,1.130,1.117,0.617,49.647,161064287,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.227,1.039,1.043,0.776,53.745,752205095,heavyTank,6,R106_KV85
2833,350.870,1.176,0.167,1.339,57.231,3427908,SPG,3,G11_Bison_I
2849,1248.826,0.789,0.818,0.709,50.831,869283871,heavyTank,8,A13_T34_hvy
2865,1226.726,0.840,1.086,0.786,53.008,76038663,heavyTank,8,Ch11_110
2881,287.166,0.813,0.815,1.175,56.109,4452393,lightTank,4,F14_AMX40
2897,624.586,1.118,0.865,1.325,55.733,51724118,heavyTank,5,GB08_Churchill_I
2913,364.289,0.976,1.681,1.168,55.473,14495346,lightTank,4,J06_Ke_Ho
2945,388.697,1.377,0.580,1.480,56.777,2279923,AT-SPG,3,S20_Ikv_72
2961,1308.131,0.833,0.966,0.513,51.673,52043190,heavyTank,8,Pl13_53TP_Markowskiego
2977,2006.502,0.986,0.923,0.444,49.729,3504962,heavyTank,10,It15_Rinoceronte
3073,280.320,1.084,1.357,1.209,56.174,14021410,lightTank,3,R22_T-46
3089,224.089,1.625,1.799,1.592,57.779,33221961,lightTank,1,G12_Ltraktor
3105,361.694,1.032,0.841,1.043,55.341,8815856,mediumTank,4,A04_M3_Grant
3121,338.351,0.910,2.251,1.106,55.340,24940572,lightTank,4,Ch09_M5
3137,1311.423,0.999,0.901,0.957,51.366,279771863,heavyTank,8,F08_AMX_50_100
3153,1010.553,0.935,0.834,1.231,55.040,51331136,heavyTank,7,GB10_Black_Prince
3169,240.540,1.174,1.208,1.523,56.102,5544683,lightTank,2,J02_Te_Ke
3201,452.391,1.179,0.633,1.374,55.447,1641568,AT-SPG,4,S19_Sav_M43
3217,1659.609,0.883,0.942,0.431,52.154,56158674,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1073.052,0.895,0.997,0.680,53.569,5979083,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.411,1.640,1.212,1.655,57.409,40922028,lightTank,1,R11_MS-1
3345,334.462,1.321,1.286,1.508,58.224,26457051,lightTank,3,G08_Pz38t
3361,617.458,1.141,1.133,1.195,55.585,74887372,heavyTank,5,A09_T1_hvy
3377,702.777,0.695,2.306,0.704,52.016,78301693,lightTank,7,Ch16_WZ_131
3393,389.747,1.079,0.139,1.873,52.211,8816217,SPG,3,F21_Lorraine39_L_AM
3409,285.915,1.082,0.124,1.604,55.723,1104841,SPG,3,GB27_Sexton
3425,1546.979,0.920,1.121,0.776,50.449,76860094,mediumTank,9,J14_Type_61
3457,529.670,1.071,0.827,1.062,55.013,9418965,AT-SPG,5,S14_Ikv_103
3473,2077.853,0.931,0.946,0.347,50.676,65000478,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1635.628,0.926,0.991,0.462,51.104,12899878,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.284,1.083,0.727,1.041,53.269,506986520,AT-SPG,6,R17_SU-100
3601,299.912,1.747,0.896,1.695,58.309,16429578,AT-SPG,2,G21_PanzerJager_I
3617,473.170,0.872,0.116,1.734,49.643,43008288,SPG,3,A16_M7_Priest
3633,1067.132,0.992,1.075,0.794,54.273,121377844,heavyTank,7,Ch10_IS2
3649,1776.227,1.071,1.686,0.773,48.771,616565068,mediumTank,10,F18_Bat_Chatillon25t
3665,737.182,0.947,1.014,1.065,52.849,17959976,mediumTank,6,GB19_Sherman_Firefly
3681,1875.617,0.975,1.312,0.674,50.094,82941427,mediumTank,10,J16_ST_B1
3713,769.673,0.956,0.604,1.036,53.024,68147382,AT-SPG,6,S08_Ikv_65_Alt_2
3729,655.890,0.876,1.321,0.811,53.137,1859940,mediumTank,5,Pl17_DS_PZlnz
3745,1376.242,0.899,1.021,0.500,51.478,16465124,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.318,1.238,0.121,1.428,54.577,12520411,SPG,2,R16_SU-18
3857,1038.543,1.001,0.682,1.043,53.033,233525744,AT-SPG,7,G18_JagdPanther
3873,1131.966,0.992,1.068,0.967,53.996,527255248,heavyTank,7,A11_T29
3889,842.415,0.659,2.482,0.645,51.679,99009850,lightTank,8,Ch17_WZ131_1_WZ132
3905,1581.993,0.957,0.851,0.774,50.301,178887399,heavyTank,9,F09_AMX_50_120
3921,1266.585,0.828,1.040,0.800,52.546,109158293,heavyTank,8,GB11_Caernarvon
3937,2023.683,0.891,0.792,0.441,50.931,73056918,heavyTank,10,J20_Type_2605
3969,977.478,0.940,0.580,1.103,52.324,40540541,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,851.177,0.946,0.963,0.643,52.799,5200536,mediumTank,6,Pl18_BUGI
4097,1290.561,0.903,0.020,0.753,50.997,247179749,SPG,8,R27_SU-14
4113,890.154,0.946,1.549,1.032,53.573,49387006,mediumTank,7,G24_VK3002DB
4129,834.922,1.001,0.078,1.420,51.356,103480497,SPG,5,A18_M41
4145,1800.944,0.926,1.276,0.644,49.577,49580164,mediumTank,10,Ch19_121
4161,623.031,1.116,0.098,2.227,53.276,37165444,SPG,5,F22_AMX_105AM
4193,1522.934,0.805,0.694,0.482,51.717,108918168,heavyTank,9,J25_Type_4
4225,1348.210,0.917,0.574,0.908,50.512,140222570,AT-SPG,8,S21_UDES_03
4241,1008.788,0.886,1.294,0.644,53.129,9193549,mediumTank,7,Pl20_CS_44
4353,1061.490,0.819,1.424,0.878,52.044,335900305,mediumTank,8,R20_T-44
4369,373.243,1.030,1.873,1.099,57.315,5981547,mediumTank,4,G10_PzIII_AusfJ
4385,1239.488,0.865,1.161,0.941,52.394,202997290,heavyTank,8,A12_T32
4401,325.517,1.274,1.200,1.449,57.517,10634187,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.927,0.999,1.148,1.027,54.319,7819032,mediumTank,5,F11_Renault_G1R
4433,1638.058,0.853,1.026,0.602,51.544,200702724,heavyTank,9,GB12_Conqueror
4449,377.362,1.085,0.721,1.089,54.151,2471073,heavyTank,4,J22_Type_95
4481,1714.165,0.980,0.571,0.895,50.662,132315405,AT-SPG,9,S10_Strv_103_0_Series
4497,1120.981,0.764,1.006,0.656,50.137,5608061,mediumTank,8,Pl23_CS_53
4609,238.960,1.380,1.078,1.826,57.295,18506409,lightTank,2,R09_T-26
4625,405.146,1.014,0.166,1.629,53.883,14222690,SPG,4,G22_Sturmpanzer_II
4641,390.480,1.011,0.127,1.575,53.589,21393437,SPG,4,A17_M37
4657,486.034,0.994,1.379,1.149,54.264,99592676,mediumTank,5,Ch21_T34
4673,925.396,1.036,0.076,1.473,52.656,191362937,SPG,6,F23_AMX_13F3AM
4689,764.870,0.981,0.732,1.206,54.552,42793364,heavyTank,6,GB09_Churchill_VII
4705,342.532,1.160,0.722,1.073,54.630,532775,heavyTank,3,J21_Type_91
4737,2049.833,1.034,0.624,0.839,50.500,72934183,AT-SPG,10,S11_Strv_103B
4865,545.318,0.956,0.098,1.428,50.726,127385894,SPG,4,R14_SU-5
4881,340.311,1.211,1.788,1.217,57.484,16039777,lightTank,3,G102_Pz_III
4897,320.819,1.301,1.410,1.212,56.834,19877833,mediumTank,3,A25_M2_med
4913,501.499,0.726,2.384,0.761,52.605,40339598,lightTank,6,Ch15_59_16
4929,977.219,0.757,2.299,0.709,51.184,262428550,lightTank,9,F17_AMX_13_90
4945,342.464,0.859,0.781,1.361,55.071,13877356,lightTank,3,GB04_Valentine
4961,1260.554,0.796,0.742,0.643,52.588,122163215,heavyTank,8,J27_O_I_120
4993,1227.173,0.856,1.201,0.654,51.433,46508191,mediumTank,8,S29_UDES_14_5
5121,293.303,1.645,0.436,1.775,58.583,6954941,AT-SPG,2,R10_AT-1
5137,1239.724,0.835,0.958,0.897,51.797,372727145,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.561,0.847,2.284,1.084,56.414,3371357,lightTank,4,A22_M5_Stuart
5169,688.249,0.955,1.470,1.051,54.076,110485865,mediumTank,6,Ch20_Type58
5185,685.860,0.751,2.146,0.813,52.167,178597134,lightTank,7,F16_AMX_13_75
5201,254.279,1.429,1.257,1.446,57.114,3761520,lightTank,1,GB03_Cruiser_Mk_I
5217,1096.566,0.951,0.971,0.646,54.931,189326200,heavyTank,7,J28_O_I_100
5249,1548.811,0.903,1.156,0.661,50.893,33662257,mediumTank,9,S27_UDES_16
5265,1900.282,0.982,1.584,0.648,51.443,4145803,mediumTank,10,Pl21_CS_63
5377,1271.786,0.880,1.005,0.797,51.614,1625164147,heavyTank,8,R19_IS-3
5393,396.132,0.691,2.295,0.738,53.865,50828800,lightTank,5,G26_VK1602
5409,379.221,0.791,1.922,0.933,53.720,39203363,lightTank,5,A23_M7_med
5425,1812.312,0.859,1.335,0.555,49.904,28635165,heavyTank,10,Ch22_113
5457,876.018,0.927,1.611,1.074,53.057,72623108,mediumTank,7,GB22_Comet
5473,833.417,1.042,0.797,0.648,54.297,278787308,heavyTank,6,J24_Mi_To_130_tons
5505,1900.459,0.972,1.143,0.591,50.406,16238135,mediumTank,10,S28_UDES_15_16
5633,972.919,1.033,0.066,1.186,51.187,245500885,SPG,6,R26_SU-8
5649,635.070,1.078,0.102,1.574,52.952,219039114,SPG,5,G23_Grille
5665,236.603,1.332,1.540,1.471,57.551,6135625,mediumTank,2,A24_T2_med
5681,1041.125,0.686,2.466,0.613,50.040,15636637,lightTank,9,Ch28_WZ_132A
5697,1424.950,0.986,1.397,0.881,50.777,229323142,mediumTank,9,F75_Char_de_25t
5713,1519.875,0.870,1.227,0.799,50.856,99521468,mediumTank,9,GB24_Centurion_Mk3
5729,708.010,1.263,1.146,0.849,54.898,107414499,heavyTank,5,J23_Mi_To
5889,1077.339,0.988,0.825,0.812,53.844,174974796,heavyTank,7,R39_KV-3
5905,358.523,1.002,0.149,1.609,52.094,8464426,SPG,3,G19_Wespe
5921,1113.071,0.826,1.390,1.017,52.008,74912087,mediumTank,8,A35_Pershing
5937,1304.168,0.732,2.603,0.587,48.654,5472646,lightTank,10,Ch29_Type_62C_prot
5953,289.681,1.092,0.892,1.694,57.441,469965,lightTank,3,F13_AMX38
5969,1105.090,0.774,1.249,0.922,52.536,76231024,mediumTank,8,GB23_Centurion
5985,250.265,1.450,1.170,1.191,57.423,1033152,mediumTank,2,J26_Type_89
6145,1850.076,0.877,1.084,0.659,49.513,205972548,heavyTank,10,R90_IS_4M
6161,350.018,0.888,2.524,1.097,56.168,73935940,lightTank,4,G25_PzII_Luchs
6177,280.193,1.843,1.064,1.590,56.834,86081589,AT-SPG,2,A46_T3
6193,1952.107,0.891,1.244,0.475,49.329,30029456,heavyTank,10,Ch41_WZ_111_5A
6209,1912.819,0.999,0.949,0.671,48.512,173667039,heavyTank,10,F10_AMX_50B
6225,1847.152,0.870,1.044,0.637,49.106,48853960,heavyTank,10,GB13_FV215b
6401,384.158,1.436,0.783,1.633,57.153,10422349,AT-SPG,4,R24_SU-76
6417,469.008,0.933,1.545,1.027,54.949,30697821,mediumTank,5,G28_PzIII_IV
6433,360.832,1.455,1.158,1.357,58.158,7553066,AT-SPG,3,A109_T56_GMC
6449,315.952,1.623,0.445,1.265,59.477,622384,AT-SPG,2,Ch30_T-26G_FT
6465,522.291,0.678,1.960,0.707,52.253,216832460,lightTank,6,F15_AMX_12t
6481,330.017,0.886,1.698,1.044,55.237,21518252,lightTank,5,GB60_Covenanter
6657,859.459,0.912,1.426,1.067,53.939,192776722,mediumTank,7,R23_T-43
6673,390.813,1.368,0.910,1.544,58.831,23825915,AT-SPG,3,G20_Marder_II
6705,393.362,1.509,0.611,1.332,56.978,1495614,AT-SPG,3,Ch31_M3G_FT
6721,640.373,1.143,0.866,1.051,55.414,52603401,heavyTank,5,F05_BDR_G1B
6913,497.062,1.304,0.817,1.406,56.007,92279033,AT-SPG,4,R25_GAZ-74b
6929,1866.548,0.890,0.842,0.578,51.742,94247796,heavyTank,10,G42_Maus
6945,580.013,1.120,0.936,1.347,54.970,68121099,AT-SPG,5,A30_M10_Wolverine
6961,560.182,1.410,0.672,1.186,56.758,11274180,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.998,0.880,0.932,0.994,53.542,74426929,heavyTank,7,F07_AMX_M4_1945
6993,294.946,1.334,0.909,1.081,56.367,11525355,lightTank,2,GB69_Cruiser_Mk_II
7169,1799.498,0.853,1.240,0.578,49.599,711983769,heavyTank,10,R45_IS-7
7185,730.197,0.943,1.249,0.878,54.249,100735552,heavyTank,6,G27_VK3001P
7201,791.848,1.003,0.836,1.111,54.003,75281698,AT-SPG,6,A31_M36_Slagger
7217,600.601,1.071,0.500,0.905,54.795,5847580,AT-SPG,5,Ch33_60G_FT
7233,1100.930,0.902,0.062,1.176,51.503,180817649,SPG,7,F24_Lorraine155_50
7249,1804.962,0.911,1.338,0.688,49.397,62611800,mediumTank,10,GB86_Centurion_Action_X
7425,1393.728,1.044,0.510,0.785,50.398,662924185,AT-SPG,8,R47_ISU-152
7441,1537.069,0.843,0.920,0.609,51.750,160543729,heavyTank,9,G58_VK4502P
7457,1297.473,0.879,0.034,0.844,51.145,338598649,SPG,8,A37_M40M43
7473,795.855,1.038,0.628,0.866,53.857,25038282,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.933,0.875,0.053,1.021,50.894,240340594,SPG,8,F25_Lorraine155_51
7505,325.048,1.224,1.632,1.124,56.981,24573585,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.689,1.196,0.123,1.784,53.596,91854943,SPG,3,R66_SU-26
7697,1386.012,1.006,0.573,0.950,51.663,244302022,AT-SPG,8,G37_Ferdinand
7713,498.051,1.296,0.945,1.471,56.458,52382282,AT-SPG,4,A29_T40
7729,1026.144,1.076,0.613,0.866,53.454,26065994,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.479,1.793,0.739,1.803,58.567,1633933,AT-SPG,2,F30_RenaultFT_AC
7761,246.782,1.388,1.756,1.280,57.099,38285267,lightTank,3,GB58_Cruiser_Mk_III
7937,1403.298,0.890,1.573,0.796,50.987,496186763,mediumTank,9,R40_T-54
7953,1738.584,1.025,0.594,0.760,51.161,311321484,AT-SPG,9,G44_JagdTiger
7969,1074.181,0.928,0.050,1.045,51.825,208125330,SPG,7,A32_M12
7985,1321.658,0.936,0.456,0.660,50.935,18706134,AT-SPG,8,Ch36_WZ111_1G_FT
8017,373.549,1.494,0.733,1.740,57.597,5536947,AT-SPG,4,GB42_Valentine_AT
8081,1583.095,0.941,1.139,0.629,51.022,10226132,mediumTank,9,Pl22_CS_59
8193,1829.686,1.114,0.602,0.770,50.491,504609217,AT-SPG,9,R53_Object_704
8209,344.453,0.923,2.207,1.201,56.816,8977945,lightTank,4,G52_Pz38_NA
8225,1360.403,0.972,0.544,0.875,52.553,83246332,AT-SPG,8,A39_T28
8241,1775.120,1.056,0.492,0.577,51.624,23353627,AT-SPG,9,Ch37_WZ111G_FT
8257,361.969,1.384,0.900,1.791,58.940,2526460,AT-SPG,3,F52_RenaultUE57
8273,277.707,1.644,1.130,1.565,58.221,2240902,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.516,0.915,0.025,0.764,50.284,258145939,SPG,9,R51_Object_212
8465,1096.996,0.806,1.215,0.955,52.330,94141342,mediumTank,8,G64_Panther_II
8481,1640.945,0.807,0.026,0.609,49.829,123440607,SPG,10,A38_T92
8497,1997.838,0.999,0.603,0.552,50.656,2431530,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.839,0.960,0.609,1.187,52.463,100832304,AT-SPG,8,GB72_AT15
8705,1642.087,0.861,0.035,0.736,49.597,362031635,SPG,10,R52_Object_261
8721,1461.992,0.875,0.031,0.718,50.407,181517489,SPG,9,G45_G_Tiger
8737,1773.832,1.060,0.558,0.561,53.305,138033961,AT-SPG,9,A40_T95
8785,546.137,1.094,0.738,1.686,56.927,45786710,AT-SPG,5,GB73_AT2
8961,844.630,0.902,1.450,1.007,54.355,56989896,mediumTank,7,R46_KV-13
8977,1133.623,0.957,0.043,0.985,51.211,516049073,SPG,7,G49_G_Panther
8993,1521.643,0.920,1.354,0.748,50.863,93185204,mediumTank,9,A63_M46_Patton
9041,446.443,1.216,1.155,1.558,56.716,10667826,AT-SPG,4,GB57_Alecto
9217,1301.178,0.975,1.086,0.794,51.942,410311505,heavyTank,8,R61_Object252
9233,1653.808,0.853,0.028,0.614,50.034,145957076,SPG,10,G61_G_E
9249,1036.326,1.016,0.756,1.111,53.290,50905270,AT-SPG,7,A64_T25_AT
9297,1986.287,1.039,0.497,0.466,49.339,112243420,AT-SPG,10,GB48_FV215b_183
9473,377.782,0.805,2.399,0.995,55.085,6446775,lightTank,5,R41_T-50
9489,1884.389,0.894,0.937,0.487,50.089,422052099,heavyTank,10,G56_E-100
9505,1526.116,0.847,1.063,0.716,50.504,258153898,heavyTank,9,A66_M103
9553,758.924,1.004,0.652,1.359,55.685,66848194,AT-SPG,6,GB74_AT8
9745,1558.748,0.873,0.975,0.704,51.526,504548245,heavyTank,9,G55_E-75
9761,402.904,0.613,2.598,0.706,53.282,82412054,lightTank,5,A34_M24_Chaffee
9793,454.312,1.275,0.560,1.184,56.627,2868422,AT-SPG,4,F32_Somua_Sau_40
9809,750.077,0.935,0.415,1.117,53.165,2126568,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.022,0.915,0.816,0.874,51.355,109892137,AT-SPG,8,R58_SU-101
10001,492.491,0.630,2.391,0.638,52.434,41663831,lightTank,6,G66_VK2801
10017,705.401,0.984,1.127,1.096,54.406,76944170,mediumTank,6,A36_Sherman_Jumbo
10049,617.115,1.172,0.710,1.305,54.146,74293590,AT-SPG,5,F33_S_35CA
10065,1095.548,1.028,0.639,1.266,55.416,97827958,AT-SPG,7,GB75_AT7
10241,1018.984,1.001,0.844,1.076,53.336,128617014,AT-SPG,7,R74_SU100M1
10257,1553.832,0.914,1.277,0.722,51.341,208946705,mediumTank,9,G54_E-50
10273,463.835,1.188,1.216,1.547,57.011,30705696,AT-SPG,4,A57_M8A1
10497,824.359,1.043,0.695,0.649,53.433,516873541,heavyTank,6,R77_KV2
