tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.492,0.971,1.360,1.094,54.958,232311852,mediumTank,5,R04_T-34
33,593.342,1.232,1.529,1.194,56.070,25099861,heavyTank,5,A21_T14
49,1113.203,0.887,1.585,0.902,51.816,481747241,mediumTank,8,Ch01_Type59
81,218.345,1.680,0.915,1.268,57.621,5874048,mediumTank,1,GB01_Medium_Mark_I
113,207.618,1.598,0.846,1.098,58.606,2500522,lightTank,1,Cz06_Kolohousenka
129,200.045,1.506,1.346,1.096,58.968,1484953,lightTank,1,S05_Strv_M21_29
145,764.988,0.977,1.322,0.766,54.745,7229332,mediumTank,6,Pl03_PzV_Poland
161,208.157,1.701,1.027,1.499,58.284,1459338,lightTank,1,It04_Fiat_3000
257,580.058,1.113,0.534,1.249,54.410,150002468,AT-SPG,5,R02_SU-85
273,923.421,1.009,0.074,1.266,51.352,274463544,SPG,6,G02_Hummel
289,266.420,1.070,2.181,1.490,57.106,6238566,lightTank,3,A03_M3_Stuart
305,671.467,0.682,2.500,0.679,51.811,56085198,lightTank,7,Ch02_Type62
321,294.978,1.215,0.812,1.609,58.551,1445556,mediumTank,3,F03_D2
337,244.471,1.407,0.925,1.203,56.965,2134217,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.807,1.371,1.193,1.486,57.878,573482,mediumTank,2,J15_Chi_Ni
369,225.225,1.215,1.390,1.463,56.697,1594060,lightTank,2,Cz03_LT_vz35
385,239.856,1.327,1.330,1.230,57.424,1768089,lightTank,2,S03_Strv_M38
401,201.224,1.063,1.108,1.404,58.079,723622,lightTank,2,Pl01_TKS_20mm
417,231.429,1.287,1.439,1.628,57.998,483269,lightTank,2,It05_Carro_L6_40
513,1036.024,0.975,1.002,0.811,53.416,584087037,heavyTank,7,R01_IS
529,1073.658,0.936,0.977,1.009,53.590,394187779,heavyTank,7,G04_PzVI_Tiger_I
545,198.516,1.543,1.836,1.386,58.060,17979856,lightTank,1,A01_T1_Cunningham
561,1285.242,0.961,1.456,0.677,52.134,101682,mediumTank,8,Ch01_Type59_Gold
577,202.034,1.482,1.211,1.833,57.946,971141,lightTank,1,F01_RenaultFT
593,240.140,1.360,2.099,1.411,58.182,3157955,lightTank,2,GB14_M2
609,194.441,1.554,1.104,1.720,57.708,2394698,lightTank,1,J01_NC27
625,276.230,0.959,1.072,1.469,56.808,3226001,lightTank,3,Cz10_LT_vz38
641,316.114,1.168,1.378,1.486,56.838,3951242,lightTank,3,S12_Strv_M40
673,261.819,1.484,0.988,1.500,58.972,1384623,mediumTank,2,It06_M14_41
769,257.429,0.995,1.882,1.306,56.093,5228850,lightTank,4,R03_BT-7
785,234.065,1.353,1.484,1.749,57.274,14916114,lightTank,2,G07_Pz35t
801,798.216,0.962,1.014,0.883,53.718,109206632,heavyTank,6,A10_M6
817,1248.158,0.916,1.298,0.692,52.414,107477792,heavyTank,8,Ch03_WZ-111
833,221.393,1.340,0.119,1.354,56.479,3539511,SPG,2,F20_RenaultBS
849,438.873,1.116,0.767,1.572,56.051,130294931,mediumTank,4,GB07_Matilda
865,235.415,1.348,1.451,1.390,56.892,1169105,lightTank,2,J03_Ha_Go
881,368.005,0.956,1.153,1.324,55.906,5428567,mediumTank,4,Cz11_V_8_H
897,380.815,0.989,1.263,1.101,55.521,8079866,mediumTank,4,S04_Lago_I
913,1363.634,0.880,1.011,0.449,53.455,11110422,heavyTank,8,Pl08_50TP_prototyp
929,345.728,1.320,1.115,1.388,57.011,2826910,mediumTank,3,It03_M15_42
1025,229.345,1.309,1.678,1.421,56.827,41768005,lightTank,2,R08_BT-2
1041,582.536,1.106,0.696,1.367,54.200,185315892,AT-SPG,5,G05_StuG_40_AusfG
1057,524.300,1.056,1.358,0.977,54.858,120524331,mediumTank,5,A05_M4_Sherman
1073,915.879,0.907,1.458,0.955,54.360,95724970,mediumTank,7,Ch04_T34_1
1089,379.976,1.139,1.091,1.453,55.876,5248929,heavyTank,4,F04_B1
1105,701.315,0.986,1.849,0.969,54.508,281167990,mediumTank,6,GB21_Cromwell
1121,912.199,0.889,1.005,1.068,51.434,64960722,mediumTank,7,J11_Chi_Ri
1137,486.872,0.849,1.407,1.081,54.410,39755177,mediumTank,5,Cz09_T_24
1153,502.257,0.908,1.163,0.988,54.005,26522259,mediumTank,5,S02_Strv_M42
1169,198.343,1.556,1.533,1.304,59.208,879107,lightTank,1,Pl14_4TP
1185,417.354,1.121,1.032,0.886,55.586,9131990,mediumTank,4,It07_P26_40
1297,902.344,0.878,1.239,1.160,53.885,133578046,mediumTank,7,G03_PzV_Panther
1313,695.587,0.971,1.412,1.076,54.952,33476560,mediumTank,6,A06_M4A3E8_Sherman
1329,221.183,1.672,1.265,1.719,56.558,5353990,lightTank,1,Ch06_Renault_NC31
1345,234.177,1.385,1.058,1.980,58.594,8088537,lightTank,2,F12_Hotchkiss_H35
1361,293.096,1.121,1.755,1.513,57.345,754067,lightTank,3,GB15_Stuart_I
1377,487.046,0.913,1.178,1.072,54.455,33246280,mediumTank,5,J08_Chi_Nu
1393,716.735,0.916,1.425,1.009,53.480,143516112,mediumTank,6,Cz08_T_25
1409,746.908,0.941,1.087,0.991,53.664,70051975,mediumTank,6,S07_Strv_74
1425,260.629,1.453,1.043,1.331,58.908,1043733,lightTank,2,Pl09_7TP
1441,489.687,0.898,1.055,0.815,54.913,12334034,mediumTank,5,It11_P43
1537,392.718,1.008,1.199,0.985,55.543,82383300,mediumTank,4,R06_T-28
1553,750.144,1.050,0.725,1.238,53.580,100807748,AT-SPG,6,G17_JagdPzIV
1569,948.103,0.921,1.575,1.004,54.365,82497753,mediumTank,7,A07_T20
1585,1044.373,0.815,1.495,0.944,52.261,30005462,mediumTank,8,Ch05_T34_2
1601,229.132,1.343,0.945,2.165,57.480,563284,lightTank,2,F02_D1
1617,380.387,1.018,0.865,1.086,55.040,1095209,mediumTank,4,GB17_Grant_I
1633,371.479,0.983,1.226,1.146,55.967,6714058,mediumTank,4,J09_Chi_He
1649,922.541,0.873,1.216,0.846,53.096,113214705,mediumTank,7,Cz05_T34_100
1665,928.932,0.892,1.288,0.759,52.936,88673746,mediumTank,7,S13_Leo
1681,292.661,1.083,1.239,1.150,55.841,561921,lightTank,3,Pl06_10TP
1697,752.422,0.989,1.011,0.673,53.795,38291826,mediumTank,6,It10_P43_bis
1793,1151.761,0.914,0.043,0.770,50.516,162603838,SPG,7,R15_S-51
1809,453.422,1.415,0.604,1.203,56.648,85311582,AT-SPG,4,G09_Hetzer
1825,250.881,1.490,2.455,1.445,57.538,49682735,lightTank,2,A02_M2_lt
1841,1435.597,0.874,1.360,0.710,51.526,72809701,mediumTank,9,Ch18_WZ-120
1889,726.535,0.949,1.057,1.105,52.494,58296417,mediumTank,6,J10_Chi_To
1905,1073.625,0.785,1.041,0.905,51.731,34358766,mediumTank,8,Cz07_TVP_46
1921,1356.008,0.956,0.843,0.680,52.456,109787248,heavyTank,8,S18_EMIL_1951_E1
1937,315.205,0.824,1.422,0.927,55.182,605030,lightTank,4,Pl07_14TP
1953,949.194,0.952,1.311,0.689,53.558,44991103,mediumTank,7,It09_P43_ter
2049,307.838,0.830,2.260,1.078,55.961,8706794,lightTank,5,R12_A-20
2065,237.293,1.380,1.689,1.586,57.407,42301639,lightTank,2,G06_PzII
2081,229.840,1.241,0.385,1.847,54.368,15904046,SPG,2,A107_T1_HMC
2097,1605.580,0.862,1.227,0.524,51.527,123172205,heavyTank,9,Ch12_111_1_2_3
2113,662.995,1.331,0.110,1.322,54.761,92039189,SPG,5,F28_105_leFH18B2
2129,459.390,0.943,1.592,1.191,55.255,25901910,lightTank,6,GB20_Crusader
2145,326.395,1.264,1.182,1.327,57.454,5645914,lightTank,3,J07_Chi_Ha
2161,1678.785,1.037,1.114,0.748,51.262,179936932,mediumTank,9,Cz02_TVP_T50
2177,1637.398,0.961,0.945,0.562,51.665,77510848,heavyTank,9,S17_EMIL_1952_E2
2193,509.844,0.885,1.167,0.693,54.943,5161731,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.259,0.895,1.102,0.631,51.169,56573019,mediumTank,8,It14_P44_Pantera
2305,1001.243,1.011,0.518,0.869,52.606,265721334,AT-SPG,7,R18_SU-152
2321,761.898,0.995,1.126,1.082,54.679,162174943,heavyTank,6,G15_VK3601H
2353,245.984,1.432,1.264,1.480,57.531,6543321,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.058,1.589,1.047,1.589,58.038,45383703,AT-SPG,3,F27_FCM_36Pak40
2385,303.249,1.173,0.998,1.378,57.167,1241160,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.349,1.143,1.560,1.422,56.990,2408788,lightTank,3,J04_Ke_Ni
2417,1917.136,1.054,1.346,0.643,48.754,135769715,mediumTank,10,Cz04_T50_51
2433,1919.851,0.940,1.170,0.512,49.397,21444147,heavyTank,10,S16_Kranvagn
2449,739.326,0.929,0.760,0.697,53.674,12116522,mediumTank,6,Pl10_40TP_Habicha
2465,1730.728,1.083,1.096,0.660,50.779,62699021,mediumTank,9,It12_Prototipo_Standard_B
2561,707.571,0.932,1.330,0.958,54.040,808744470,mediumTank,6,R07_T-34-85
2577,645.836,1.011,1.188,1.085,54.759,56474651,mediumTank,5,G13_VK3001H
2593,1717.296,0.976,0.677,0.582,50.586,368315746,AT-SPG,9,A14_T30
2625,785.450,0.888,0.903,0.841,53.441,115509896,heavyTank,6,F06_ARL_44
2657,1122.383,0.817,1.183,1.012,51.077,70453813,mediumTank,8,J13_STA_1
2689,250.680,1.429,0.611,1.293,57.317,39654,AT-SPG,2,S09_L_120_TD
2705,1081.896,0.978,1.027,0.628,53.566,22641649,heavyTank,7,Pl11_45TP_Habicha
2721,2095.285,1.177,1.155,0.614,49.623,44949995,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.830,1.025,1.027,0.760,53.798,809289998,heavyTank,6,R106_KV85
2833,345.288,1.169,0.172,1.322,57.713,3121606,SPG,3,G11_Bison_I
2849,1255.883,0.790,0.815,0.698,50.853,903926933,heavyTank,8,A13_T34_hvy
2865,1229.936,0.837,1.077,0.770,53.002,82869568,heavyTank,8,Ch11_110
2881,280.910,0.809,0.799,1.198,56.242,4791390,lightTank,4,F14_AMX40
2897,624.561,1.115,0.859,1.305,55.748,54940013,heavyTank,5,GB08_Churchill_I
2913,362.658,0.971,1.667,1.143,55.483,14745165,lightTank,4,J06_Ke_Ho
2945,362.248,1.418,0.603,1.496,58.158,1931680,AT-SPG,3,S20_Ikv_72
2961,1323.178,0.846,0.969,0.509,52.032,23921678,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.500,1.075,1.346,1.187,56.193,13063062,lightTank,3,R22_T-46
3089,219.985,1.627,1.796,1.557,57.814,32757397,lightTank,1,G12_Ltraktor
3105,363.095,1.027,0.833,1.045,55.347,9535543,mediumTank,4,A04_M3_Grant
3121,331.482,0.899,2.210,1.069,55.209,24346614,lightTank,4,Ch09_M5
3137,1319.290,1.001,0.897,0.952,51.502,289369653,heavyTank,8,F08_AMX_50_100
3153,1013.761,0.933,0.830,1.202,55.007,56255262,heavyTank,7,GB10_Black_Prince
3169,219.317,1.222,1.240,1.512,56.598,4970404,lightTank,2,J02_Te_Ke
3201,430.001,1.200,0.630,1.451,56.104,1480406,AT-SPG,4,S19_Sav_M43
3217,1702.920,0.911,0.956,0.435,52.488,24651137,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.151,1.641,1.204,1.634,57.409,41895367,lightTank,1,R11_MS-1
3345,324.050,1.313,1.287,1.442,58.375,24701134,lightTank,3,G08_Pz38t
3361,616.652,1.137,1.123,1.175,55.573,78208406,heavyTank,5,A09_T1_hvy
3377,715.634,0.700,2.300,0.688,52.089,82029260,lightTank,7,Ch16_WZ_131
3393,390.465,1.075,0.138,1.847,52.219,9356920,SPG,3,F21_Lorraine39_L_AM
3409,284.317,1.100,0.127,1.644,56.148,1102078,SPG,3,GB27_Sexton
3425,1531.285,0.902,1.115,0.780,50.377,61697717,mediumTank,9,J14_Type_61
3457,526.714,1.072,0.820,1.045,55.085,10612988,AT-SPG,5,S14_Ikv_103
3473,2117.250,0.963,0.986,0.347,50.846,12877433,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.601,1.080,0.725,1.028,53.292,505793701,AT-SPG,6,R17_SU-100
3601,297.505,1.755,0.900,1.678,58.318,16608877,AT-SPG,2,G21_PanzerJager_I
3617,474.082,0.869,0.115,1.710,49.626,45052389,SPG,3,A16_M7_Priest
3633,1074.258,0.994,1.070,0.776,54.295,128013005,heavyTank,7,Ch10_IS2
3649,1797.371,1.077,1.705,0.771,48.740,610788493,mediumTank,10,F18_Bat_Chatillon25t
3665,742.933,0.947,1.010,1.044,52.886,18936694,mediumTank,6,GB19_Sherman_Firefly
3681,1822.003,0.962,1.318,0.716,49.117,42893647,mediumTank,10,J16_ST_B1
3713,775.418,0.958,0.604,1.025,53.137,70907313,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.519,1.242,0.120,1.419,54.592,12707416,SPG,2,R16_SU-18
3857,1043.691,0.998,0.680,1.027,53.019,241289025,AT-SPG,7,G18_JagdPanther
3873,1139.766,0.993,1.061,0.953,53.986,527708401,heavyTank,7,A11_T29
3889,857.147,0.666,2.480,0.632,51.779,103449978,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.579,0.961,0.850,0.764,50.363,178815808,heavyTank,9,F09_AMX_50_120
3921,1263.745,0.824,1.043,0.823,52.654,91314898,heavyTank,8,GB11_Caernarvon
3937,2106.603,0.918,0.798,0.432,51.269,67848088,heavyTank,10,J20_Type_2605
3969,985.830,0.941,0.580,1.083,52.211,44329196,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1286.833,0.915,0.021,0.732,50.943,222768630,SPG,8,R27_SU-14
4113,888.009,0.941,1.537,1.027,53.445,47078220,mediumTank,7,G24_VK3002DB
4129,836.748,1.000,0.078,1.395,51.344,108745587,SPG,5,A18_M41
4145,1802.875,0.925,1.277,0.650,49.262,46270871,mediumTank,10,Ch19_121
4161,622.797,1.110,0.098,2.194,53.293,39457286,SPG,5,F22_AMX_105AM
4193,1549.840,0.812,0.694,0.467,51.843,113507966,heavyTank,9,J25_Type_4
4225,1372.791,0.924,0.582,0.900,50.567,115782098,AT-SPG,8,S21_UDES_03
4353,1065.906,0.821,1.434,0.866,52.221,333461156,mediumTank,8,R20_T-44
4369,355.539,1.028,1.821,1.111,57.599,5537651,mediumTank,4,G10_PzIII_AusfJ
4385,1240.333,0.860,1.151,0.923,52.413,214608168,heavyTank,8,A12_T32
4401,322.210,1.269,1.193,1.423,57.558,11032002,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.023,0.996,1.136,1.011,54.266,8381772,mediumTank,5,F11_Renault_G1R
4433,1648.657,0.862,1.017,0.618,51.268,160273814,heavyTank,9,GB12_Conqueror
4449,374.844,1.079,0.713,1.091,54.454,2679510,heavyTank,4,J22_Type_95
4481,1759.278,1.000,0.576,0.886,50.630,102853207,AT-SPG,9,S10_Strv_103_0_Series
4609,239.639,1.381,1.074,1.806,57.288,19049380,lightTank,2,R09_T-26
4625,405.113,1.011,0.164,1.617,53.882,14098372,SPG,4,G22_Sturmpanzer_II
4641,391.027,1.005,0.125,1.560,53.620,22470803,SPG,4,A17_M37
4657,486.748,0.992,1.370,1.124,54.244,106945297,mediumTank,5,Ch21_T34
4673,928.641,1.034,0.076,1.450,52.629,189251569,SPG,6,F23_AMX_13F3AM
4689,766.428,0.979,0.729,1.184,54.566,45482607,heavyTank,6,GB09_Churchill_VII
4705,322.995,1.156,0.730,1.066,55.223,486780,heavyTank,3,J21_Type_91
4737,2119.261,1.056,0.653,0.843,50.212,49002322,AT-SPG,10,S11_Strv_103B
4865,546.569,0.951,0.098,1.408,50.758,132416884,SPG,4,R14_SU-5
4881,285.324,1.172,1.779,1.120,57.591,12979987,lightTank,3,G102_Pz_III
4897,304.093,1.306,1.407,1.183,57.082,17577231,mediumTank,3,A25_M2_med
4913,504.570,0.726,2.378,0.741,52.736,38834073,lightTank,6,Ch15_59_16
4929,983.353,0.760,2.254,0.704,51.150,274688985,lightTank,9,F17_AMX_13_90
4945,323.740,0.818,0.776,1.280,54.814,13468691,lightTank,3,GB04_Valentine
4961,1276.637,0.800,0.742,0.626,52.703,127701147,heavyTank,8,J27_O_I_120
4993,1269.807,0.886,1.203,0.631,51.624,18145286,mediumTank,8,S29_UDES_14_5
5121,292.841,1.650,0.435,1.761,58.628,7119891,AT-SPG,2,R10_AT-1
5137,1235.716,0.831,0.954,0.886,51.740,387730113,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.390,0.848,2.250,1.047,56.481,3426342,lightTank,4,A22_M5_Stuart
5169,689.066,0.952,1.461,1.027,54.093,118068785,mediumTank,6,Ch20_Type58
5185,695.855,0.752,2.124,0.794,52.308,176958159,lightTank,7,F16_AMX_13_75
5201,256.084,1.437,1.251,1.417,57.097,3971958,lightTank,1,GB03_Cruiser_Mk_I
5217,1110.770,0.958,0.972,0.635,55.086,185988366,heavyTank,7,J28_O_I_100
5249,1583.363,0.917,1.132,0.635,51.022,11384223,mediumTank,9,S27_UDES_16
5377,1278.314,0.878,0.994,0.788,51.636,1685078774,heavyTank,8,R19_IS-3
5393,392.824,0.682,2.268,0.716,53.889,47741323,lightTank,5,G26_VK1602
5409,380.515,0.788,1.907,0.912,53.704,42615505,lightTank,5,A23_M7_med
5425,1833.001,0.870,1.337,0.553,49.843,27901452,heavyTank,10,Ch22_113
5457,882.078,0.927,1.606,1.050,52.998,77321594,mediumTank,7,GB22_Comet
5473,840.680,1.047,0.796,0.644,54.411,275295627,heavyTank,6,J24_Mi_To_130_tons
5505,1961.395,1.005,1.166,0.560,50.047,3199566,mediumTank,10,S28_UDES_15_16
5633,977.981,1.031,0.066,1.169,51.136,239286174,SPG,6,R26_SU-8
5649,631.874,1.067,0.101,1.543,53.064,224808036,SPG,5,G23_Grille
5665,237.848,1.337,1.537,1.462,57.668,6360338,mediumTank,2,A24_T2_med
5681,1060.385,0.694,2.469,0.599,49.839,16407517,lightTank,9,Ch28_WZ_132A
5697,1438.456,0.988,1.383,0.860,50.869,231825453,mediumTank,9,F75_Char_de_25t
5713,1535.857,0.877,1.203,0.795,50.875,91954659,mediumTank,9,GB24_Centurion_Mk3
5729,716.124,1.264,1.141,0.830,54.984,114048169,heavyTank,5,J23_Mi_To
5889,1084.717,0.993,0.819,0.829,53.813,165616216,heavyTank,7,R39_KV-3
5905,359.230,0.998,0.147,1.594,52.111,8722358,SPG,3,G19_Wespe
5921,1121.422,0.828,1.391,0.994,52.047,78557049,mediumTank,8,A35_Pershing
5937,1338.814,0.752,2.677,0.577,48.268,5338638,lightTank,10,Ch29_Type_62C_prot
5953,258.145,1.112,0.916,1.683,58.509,380737,lightTank,3,F13_AMX38
5969,1113.000,0.776,1.241,0.904,52.570,78552277,mediumTank,8,GB23_Centurion
5985,239.668,1.444,1.193,1.172,57.363,1044056,mediumTank,2,J26_Type_89
6145,1840.805,0.877,1.082,0.672,49.369,195831347,heavyTank,10,R90_IS_4M
6161,350.011,0.891,2.476,1.066,56.464,67667168,lightTank,4,G25_PzII_Luchs
6177,281.231,1.836,1.053,1.560,56.785,93492825,AT-SPG,2,A46_T3
6193,2015.606,0.916,1.258,0.475,49.015,22718715,heavyTank,10,Ch41_WZ_111_5A
6209,1924.205,1.004,0.954,0.683,48.545,167043667,heavyTank,10,F10_AMX_50B
6225,1858.668,0.878,1.054,0.639,48.937,48278891,heavyTank,10,GB13_FV215b
6401,379.292,1.464,0.789,1.630,57.416,10256282,AT-SPG,4,R24_SU-76
6417,464.939,0.927,1.528,1.012,54.892,31449948,mediumTank,5,G28_PzIII_IV
6433,361.032,1.455,1.147,1.331,58.169,8152694,AT-SPG,3,A109_T56_GMC
6449,277.737,1.700,0.473,1.261,60.903,502137,AT-SPG,2,Ch30_T-26G_FT
6465,522.537,0.665,1.932,0.681,52.316,211501344,lightTank,6,F15_AMX_12t
6481,324.962,0.888,1.670,1.036,55.305,22484589,lightTank,5,GB60_Covenanter
6657,865.725,0.910,1.420,1.046,53.947,202914470,mediumTank,7,R23_T-43
6673,389.604,1.366,0.905,1.526,58.898,23946117,AT-SPG,3,G20_Marder_II
6705,372.929,1.549,0.626,1.312,57.856,1245841,AT-SPG,3,Ch31_M3G_FT
6721,633.514,1.133,0.857,1.037,55.331,53887855,heavyTank,5,F05_BDR_G1B
6913,494.418,1.297,0.816,1.382,56.075,91530751,AT-SPG,4,R25_GAZ-74b
6929,1885.601,0.898,0.860,0.594,51.749,85828796,heavyTank,10,G42_Maus
6945,577.143,1.118,0.928,1.337,54.979,67628152,AT-SPG,5,A30_M10_Wolverine
6961,513.944,1.400,0.659,1.133,56.951,8367432,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.950,0.878,0.925,0.977,53.535,78678831,heavyTank,7,F07_AMX_M4_1945
6993,296.001,1.327,0.906,1.039,56.439,11471401,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.205,0.853,1.229,0.577,49.533,683634574,heavyTank,10,R45_IS-7
7185,732.854,0.943,1.242,0.866,54.316,101456858,heavyTank,6,G27_VK3001P
7201,792.345,1.000,0.834,1.098,54.060,73418383,AT-SPG,6,A31_M36_Slagger
7217,586.671,1.062,0.483,0.880,55.213,5521317,AT-SPG,5,Ch33_60G_FT
7233,1100.386,0.900,0.062,1.165,51.497,180414274,SPG,7,F24_Lorraine155_50
7249,1827.463,0.922,1.347,0.683,49.238,59738003,mediumTank,10,GB86_Centurion_Action_X
7425,1402.943,1.045,0.510,0.773,50.356,664887717,AT-SPG,8,R47_ISU-152
7441,1544.873,0.848,0.922,0.600,51.788,160760073,heavyTank,9,G58_VK4502P
7457,1303.823,0.894,0.037,0.822,51.139,302233831,SPG,8,A37_M40M43
7473,795.659,1.040,0.618,0.850,54.118,20810967,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.881,0.880,0.054,1.002,50.784,232639105,SPG,8,F25_Lorraine155_51
7505,320.041,1.228,1.612,1.106,57.080,24363864,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.307,1.177,0.121,1.736,53.818,100096048,SPG,3,R66_SU-26
7697,1396.672,1.009,0.576,0.938,51.652,244282914,AT-SPG,8,G37_Ferdinand
7713,494.361,1.290,0.943,1.448,56.495,51391454,AT-SPG,4,A29_T40
7729,1035.022,1.085,0.607,0.847,53.493,20507803,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.119,1.812,0.746,1.795,58.747,1687015,AT-SPG,2,F30_RenaultFT_AC
7761,248.173,1.390,1.741,1.255,57.100,40899336,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.535,0.893,1.569,0.781,50.973,521738460,mediumTank,9,R40_T-54
7953,1756.541,1.031,0.599,0.755,51.165,301593452,AT-SPG,9,G44_JagdTiger
7969,1079.148,0.932,0.051,1.026,51.765,201876128,SPG,7,A32_M12
7985,1340.494,0.943,0.462,0.645,50.925,12344379,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.665,1.534,0.753,1.745,58.037,5464544,AT-SPG,4,GB42_Valentine_AT
8193,1850.473,1.121,0.607,0.760,50.520,488388049,AT-SPG,9,R53_Object_704
8209,330.029,0.910,2.098,1.148,56.715,7659732,lightTank,4,G52_Pz38_NA
8225,1369.804,0.976,0.534,0.876,52.453,77274253,AT-SPG,8,A39_T28
8241,1813.623,1.078,0.498,0.579,51.220,13799820,AT-SPG,9,Ch37_WZ111G_FT
8257,356.875,1.394,0.911,1.771,59.351,2518414,AT-SPG,3,F52_RenaultUE57
8273,275.930,1.653,1.127,1.549,58.341,2324619,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.420,0.931,0.026,0.738,50.170,226744807,SPG,9,R51_Object_212
8465,1098.862,0.805,1.215,0.935,52.441,98272872,mediumTank,8,G64_Panther_II
8481,1645.313,0.832,0.029,0.633,49.512,101089606,SPG,10,A38_T92
8497,2047.082,1.014,0.635,0.516,49.842,1351140,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.459,0.960,0.608,1.169,52.426,105331097,AT-SPG,8,GB72_AT15
8705,1651.728,0.883,0.038,0.748,49.270,318800831,SPG,10,R52_Object_261
8721,1454.493,0.887,0.033,0.694,50.055,159593490,SPG,9,G45_G_Tiger
8737,1784.561,1.071,0.539,0.578,53.062,112095939,AT-SPG,9,A40_T95
8785,546.557,1.092,0.735,1.666,56.942,49108859,AT-SPG,5,GB73_AT2
8961,847.165,0.898,1.437,0.995,54.338,58116375,mediumTank,7,R46_KV-13
8977,1133.897,0.956,0.044,0.973,51.193,506347639,SPG,7,G49_G_Panther
8993,1538.356,0.931,1.371,0.739,50.933,88510386,mediumTank,9,A63_M46_Patton
9041,441.768,1.214,1.146,1.535,56.837,10657604,AT-SPG,4,GB57_Alecto
9217,1310.581,0.980,1.083,0.790,51.978,413063314,heavyTank,8,R61_Object252
9233,1659.753,0.871,0.031,0.632,49.598,122030724,SPG,10,G61_G_E
9249,1040.086,1.013,0.754,1.097,53.244,51262707,AT-SPG,7,A64_T25_AT
9297,2003.469,1.044,0.515,0.468,48.993,109282066,AT-SPG,10,GB48_FV215b_183
9473,380.028,0.806,2.348,0.962,55.123,6519567,lightTank,5,R41_T-50
9489,1885.501,0.893,0.946,0.500,50.069,413017213,heavyTank,10,G56_E-100
9505,1529.920,0.847,1.057,0.701,50.409,265408817,heavyTank,9,A66_M103
9553,758.846,1.001,0.646,1.349,55.662,67317654,AT-SPG,6,GB74_AT8
9745,1549.348,0.871,0.978,0.704,51.442,497903185,heavyTank,9,G55_E-75
9761,403.945,0.608,2.584,0.685,53.267,87644186,lightTank,5,A34_M24_Chaffee
9793,431.973,1.278,0.557,1.181,57.081,2597080,AT-SPG,4,F32_Somua_Sau_40
9809,745.049,0.931,0.414,1.115,53.266,2135032,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.250,0.930,0.815,0.892,51.175,88917708,AT-SPG,8,R58_SU-101
10001,495.048,0.625,2.373,0.623,52.490,40767365,lightTank,6,G66_VK2801
10017,708.368,0.983,1.121,1.079,54.427,76275439,mediumTank,6,A36_Sherman_Jumbo
10049,619.117,1.171,0.705,1.285,54.178,77137229,AT-SPG,5,F33_S_35CA
10065,1101.759,1.028,0.635,1.243,55.409,101429207,AT-SPG,7,GB75_AT7
10241,1025.135,1.006,0.832,1.069,53.298,117712626,AT-SPG,7,R74_SU100M1
10257,1553.243,0.915,1.281,0.719,51.350,192371270,mediumTank,9,G54_E-50
10273,454.750,1.185,1.213,1.528,57.090,28428139,AT-SPG,4,A57_M8A1
10497,817.536,1.038,0.688,0.660,53.522,447121581,heavyTank,6,R77_KV2
10513,1222.061,0.847,1.153,0.875,52.186,90390496,heavyTank,8,G67_VK4502A
10529,599.079,1.154,1.371,1.352,54.451,612805008,AT-SPG,5,A58_T67
10577,195.677,1.299,0.203,1.144,56.627,1898160,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.868,0.868,0.911,0.651,51.436,249823804,heavyTank,9,R63_ST_I
10769,1056.197,0.908,0.932,0.993,54.166,204964207,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.355,0.876,1.225,0.661,49.024,263484869,heavyTank,10,A69_T110E5
10817,986.169,0.895,0.669,1.036,53.279,39890362,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.145,0.962,0.092,1.784,54.412,12103968,SPG,4,GB26_Birch_Gun
11009,1206.288,0.816,0.809,0.817,52.188,160276966,heavyTank,8,R73_KV4
11025,1020.005,0.975,0.461,0.958,50.954,118001676,AT-SPG,7,G43_Sturer_Emil
11041,982.011,0.921,0.885,1.138,53.053,188907163,AT-SPG,7,A72_T25_2
