tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.762,0.979,1.377,1.134,54.907,180586158,mediumTank,5,R04_T-34
33,614.623,1.240,1.560,1.191,55.971,21447012,heavyTank,5,A21_T14
49,1124.044,0.888,1.573,0.903,51.642,412688522,mediumTank,8,Ch01_Type59
81,220.675,1.669,0.924,1.300,57.706,4982751,mediumTank,1,GB01_Medium_Mark_I
113,232.026,1.564,0.833,1.226,58.340,2727646,lightTank,1,Cz06_Kolohousenka
129,217.324,1.444,1.271,1.311,58.302,1523548,lightTank,1,S05_Strv_M21_29
145,771.071,0.973,1.335,0.805,54.437,10767992,mediumTank,6,Pl03_PzV_Poland
161,236.220,1.611,0.976,1.585,57.965,2278849,lightTank,1,It04_Fiat_3000
257,578.728,1.122,0.538,1.284,54.377,112920730,AT-SPG,5,R02_SU-85
273,915.253,1.014,0.074,1.302,51.430,221341565,SPG,6,G02_Hummel
289,286.501,1.051,2.151,1.559,56.665,6269904,lightTank,3,A03_M3_Stuart
305,666.186,0.687,2.615,0.705,52.272,50174132,lightTank,7,Ch02_Type62
321,312.044,1.201,0.813,1.652,57.940,1136589,mediumTank,3,F03_D2
337,251.198,1.386,0.933,1.240,56.521,1742455,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.098,1.352,1.182,1.487,57.519,438178,mediumTank,2,J15_Chi_Ni
369,245.570,1.200,1.345,1.546,56.381,1403574,lightTank,2,Cz03_LT_vz35
385,263.379,1.315,1.317,1.370,57.324,1765331,lightTank,2,S03_Strv_M38
401,244.214,0.832,0.956,1.424,54.424,2586817,lightTank,2,Pl01_TKS_20mm
417,307.726,1.319,1.365,1.764,57.144,944874,lightTank,2,It05_Carro_L6_40
513,1022.928,0.980,1.015,0.834,53.429,445142763,heavyTank,7,R01_IS
529,1067.155,0.944,0.990,1.033,53.632,320020777,heavyTank,7,G04_PzVI_Tiger_I
545,199.708,1.549,1.886,1.446,58.015,14111001,lightTank,1,A01_T1_Cunningham
561,1230.802,0.899,1.432,0.729,51.134,2757271,mediumTank,8,Ch01_Type59_Gold
577,204.603,1.439,1.215,1.866,57.820,845367,lightTank,1,F01_RenaultFT
593,250.850,1.366,2.101,1.470,58.181,2890498,lightTank,2,GB14_M2
609,206.542,1.516,1.110,1.772,57.796,2322022,lightTank,1,J01_NC27
625,306.414,0.932,1.039,1.470,55.640,3296802,lightTank,3,Cz10_LT_vz38
641,352.117,1.161,1.329,1.568,56.497,4764728,lightTank,3,S12_Strv_M40
673,316.357,1.479,0.940,1.622,58.696,2202032,mediumTank,2,It06_M14_41
769,268.916,0.906,2.214,1.273,55.676,4645141,lightTank,4,R03_BT-7
785,234.491,1.357,1.498,1.809,57.218,11392909,lightTank,2,G07_Pz35t
801,796.313,0.970,1.026,0.908,53.734,84075847,heavyTank,6,A10_M6
817,1230.371,0.904,1.304,0.704,52.196,92215497,heavyTank,8,Ch03_WZ-111
833,218.636,1.327,0.119,1.355,56.456,2830725,SPG,2,F20_RenaultBS
849,454.383,1.118,0.781,1.590,55.820,123146173,mediumTank,4,GB07_Matilda
865,247.085,1.339,1.440,1.452,56.686,993778,lightTank,2,J03_Ha_Go
881,375.713,0.957,1.192,1.343,55.880,4228026,mediumTank,4,Cz11_V_8_H
897,392.599,0.989,1.286,1.109,55.235,6858329,mediumTank,4,S04_Lago_I
913,1346.073,0.864,0.992,0.456,52.955,29054159,heavyTank,8,Pl08_50TP_prototyp
929,402.821,1.320,1.094,1.484,56.187,5082546,mediumTank,3,It03_M15_42
1025,236.866,1.314,1.703,1.471,56.829,32766807,lightTank,2,R08_BT-2
1041,579.827,1.111,0.699,1.399,54.161,146986050,AT-SPG,5,G05_StuG_40_AusfG
1057,518.046,1.056,1.373,1.013,54.815,94832202,mediumTank,5,A05_M4_Sherman
1073,910.369,0.914,1.468,0.990,54.403,74794387,mediumTank,7,Ch04_T34_1
1089,403.099,1.148,1.121,1.409,55.582,4797220,heavyTank,4,F04_B1
1105,697.203,0.990,1.862,1.001,54.326,225574527,mediumTank,6,GB21_Cromwell
1121,905.295,0.890,1.004,1.101,51.617,52544826,mediumTank,7,J11_Chi_Ri
1137,485.680,0.853,1.426,1.119,54.401,28506296,mediumTank,5,Cz09_T_24
1153,500.237,0.907,1.176,1.007,53.985,19754584,mediumTank,5,S02_Strv_M42
1169,240.127,1.385,1.522,1.400,58.189,1886754,lightTank,1,Pl14_4TP
1185,461.205,1.113,1.076,0.947,55.293,12588188,mediumTank,4,It07_P26_40
1297,890.445,0.881,1.249,1.201,53.839,107782215,mediumTank,7,G03_PzV_Panther
1313,690.420,0.971,1.419,1.112,54.817,27506856,mediumTank,6,A06_M4A3E8_Sherman
1329,222.243,1.670,1.284,1.779,56.624,4268001,lightTank,1,Ch06_Renault_NC31
1345,253.236,1.378,1.044,2.040,58.445,7651244,lightTank,2,F12_Hotchkiss_H35
1361,301.866,1.131,1.757,1.578,57.267,703035,lightTank,3,GB15_Stuart_I
1377,488.468,0.915,1.190,1.096,54.435,24761382,mediumTank,5,J08_Chi_Nu
1393,724.198,0.914,1.415,1.005,53.097,147698878,mediumTank,6,Cz08_T_25
1409,738.740,0.936,1.082,1.013,53.414,62253299,mediumTank,6,S07_Strv_74
1425,313.602,1.432,0.996,1.461,58.714,1788720,lightTank,2,Pl09_7TP
1441,497.800,0.897,1.081,0.858,54.837,12431095,mediumTank,5,It11_P43
1537,406.242,1.025,1.220,1.010,55.619,75312935,mediumTank,4,R06_T-28
1553,747.729,1.060,0.727,1.266,53.580,82579303,AT-SPG,6,G17_JagdPzIV
1569,930.777,0.917,1.576,1.037,54.236,68862724,mediumTank,7,A07_T20
1585,1060.152,0.822,1.472,0.955,52.103,24805146,mediumTank,8,Ch05_T34_2
1601,260.081,1.301,0.903,2.077,57.091,491127,lightTank,2,F02_D1
1617,383.489,1.025,0.876,1.093,54.820,803768,mediumTank,4,GB17_Grant_I
1633,383.845,0.995,1.251,1.167,55.849,5445788,mediumTank,4,J09_Chi_He
1649,905.187,0.871,1.228,0.879,53.085,91433233,mediumTank,7,Cz05_T34_100
1665,911.189,0.881,1.289,0.771,52.950,87918438,mediumTank,7,S13_Leo
1681,325.021,1.013,1.173,1.189,54.861,914684,lightTank,3,Pl06_10TP
1697,757.499,0.974,1.020,0.698,53.335,61722159,mediumTank,6,It10_P43_bis
1793,1136.122,0.916,0.042,0.799,50.721,136585468,SPG,7,R15_S-51
1809,477.300,1.404,0.614,1.199,56.127,84441243,AT-SPG,4,G09_Hetzer
1825,272.513,1.478,2.448,1.541,56.868,48959695,lightTank,2,A02_M2_lt
1841,1429.151,0.874,1.373,0.730,51.596,57321451,mediumTank,9,Ch18_WZ-120
1889,724.367,0.953,1.061,1.139,52.522,45487004,mediumTank,6,J10_Chi_To
1905,1064.759,0.790,1.045,0.956,51.853,23325097,mediumTank,8,Cz07_TVP_46
1921,1322.104,0.931,0.797,0.656,51.725,127654180,heavyTank,8,S18_EMIL_1951_E1
1937,338.527,0.736,1.508,0.956,53.418,1297058,lightTank,4,Pl07_14TP
1953,915.832,0.928,1.306,0.719,53.459,54343693,mediumTank,7,It09_P43_ter
2049,328.237,0.783,2.486,1.075,55.081,6818144,lightTank,5,R12_A-20
2065,259.452,1.391,1.672,1.646,57.251,38697386,lightTank,2,G06_PzII
2081,228.188,1.252,0.394,1.906,54.371,11871548,SPG,2,A107_T1_HMC
2097,1560.719,0.844,1.237,0.535,51.412,109172606,heavyTank,9,Ch12_111_1_2_3
2113,696.283,1.307,0.106,1.234,54.228,102888341,SPG,5,F28_105_leFH18B2
2129,463.971,0.923,1.656,1.193,55.031,19583966,lightTank,6,GB20_Crusader
2145,350.584,1.280,1.196,1.386,57.540,4954981,lightTank,3,J07_Chi_Ha
2161,1609.464,1.004,1.119,0.750,50.785,222150169,mediumTank,9,Cz02_TVP_T50
2177,1685.143,0.973,0.905,0.524,51.604,135120312,heavyTank,9,S17_EMIL_1952_E2
2193,526.977,0.883,1.214,0.734,54.634,5894754,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.186,0.868,1.087,0.669,50.357,114830602,mediumTank,8,It14_P44_Pantera
2305,996.101,1.022,0.522,0.895,52.727,196924962,AT-SPG,7,R18_SU-152
2321,768.831,1.009,1.145,1.109,54.762,128496046,heavyTank,6,G15_VK3601H
2353,260.126,1.423,1.253,1.543,57.514,5645026,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,434.677,1.597,0.999,1.604,57.443,44987571,AT-SPG,3,F27_FCM_36Pak40
2385,314.958,1.165,1.010,1.430,56.720,1066308,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.609,1.150,1.574,1.511,56.825,1888700,lightTank,3,J04_Ke_Ni
2417,1848.280,1.021,1.269,0.620,49.373,221364565,mediumTank,10,Cz04_T50_51
2433,2033.403,0.954,1.134,0.443,49.687,104878038,heavyTank,10,S16_Kranvagn
2449,738.278,0.921,0.779,0.727,53.336,16257496,mediumTank,6,Pl10_40TP_Habicha
2465,1629.459,1.032,1.086,0.684,50.072,166182730,mediumTank,9,It12_Prototipo_Standard_B
2561,707.433,0.940,1.338,0.977,53.918,669886223,mediumTank,6,R07_T-34-85
2577,645.548,1.021,1.205,1.111,54.838,45782870,mediumTank,5,G13_VK3001H
2593,1691.623,0.965,0.673,0.572,50.695,404379076,AT-SPG,9,A14_T30
2625,785.558,0.893,0.917,0.863,53.438,88319113,heavyTank,6,F06_ARL_44
2657,1108.068,0.814,1.129,1.020,51.122,63436674,mediumTank,8,J13_STA_1
2689,307.092,1.051,0.479,1.905,51.014,91428,AT-SPG,2,S09_L_120_TD
2705,1059.323,0.954,1.034,0.643,53.443,35020750,heavyTank,7,Pl11_45TP_Habicha
2721,1936.441,1.093,1.113,0.620,49.465,225129179,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.143,1.043,1.049,0.789,53.759,598807458,heavyTank,6,R106_KV85
2833,350.907,1.164,0.163,1.310,57.060,3127630,SPG,3,G11_Bison_I
2849,1243.247,0.789,0.821,0.717,50.809,708081057,heavyTank,8,A13_T34_hvy
2865,1222.460,0.843,1.091,0.804,53.028,60672091,heavyTank,8,Ch11_110
2881,290.831,0.813,0.832,1.170,55.792,3538268,lightTank,4,F14_AMX40
2897,624.147,1.123,0.870,1.341,55.740,41062667,heavyTank,5,GB08_Churchill_I
2913,365.611,0.983,1.697,1.195,55.521,12012030,lightTank,4,J06_Ke_Ho
2929,2147.531,0.954,1.118,0.452,49.621,56953616,heavyTank,10,Cz17_Vz_55
2945,408.913,1.351,0.554,1.472,55.554,2348994,AT-SPG,3,S20_Ikv_72
2961,1286.102,0.827,0.961,0.524,51.601,54474042,heavyTank,8,Pl13_53TP_Markowskiego
2977,1963.727,0.940,0.915,0.452,49.241,15584547,heavyTank,10,It15_Rinoceronte
3073,286.859,1.087,1.366,1.218,56.077,12640048,lightTank,3,R22_T-46
3089,232.403,1.617,1.779,1.638,57.686,30239619,lightTank,1,G12_Ltraktor
3105,361.038,1.037,0.847,1.054,55.269,6812408,mediumTank,4,A04_M3_Grant
3121,346.427,0.924,2.293,1.133,55.499,21742318,lightTank,4,Ch09_M5
3137,1298.937,0.996,0.900,0.971,51.312,228819979,heavyTank,8,F08_AMX_50_100
3153,1008.513,0.940,0.836,1.248,55.084,40264090,heavyTank,7,GB10_Black_Prince
3169,251.349,1.149,1.196,1.525,55.709,5314546,lightTank,2,J02_Te_Ke
3185,1709.885,0.868,1.100,0.488,51.511,43351219,heavyTank,9,Cz16_TNH_T_vz51
3201,455.033,1.158,0.632,1.354,55.058,1552597,AT-SPG,4,S19_Sav_M43
3217,1632.722,0.874,0.936,0.440,51.938,62584570,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1057.897,0.891,0.989,0.694,53.527,10534909,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.707,1.634,1.211,1.681,57.366,33795329,lightTank,1,R11_MS-1
3345,339.130,1.325,1.287,1.537,58.124,23489522,lightTank,3,G08_Pz38t
3361,624.843,1.134,1.141,1.184,55.407,63340854,heavyTank,5,A09_T1_hvy
3377,693.974,0.695,2.316,0.716,52.010,63079974,lightTank,7,Ch16_WZ_131
3393,388.271,1.085,0.139,1.894,52.223,6937960,SPG,3,F21_Lorraine39_L_AM
3409,291.763,1.080,0.124,1.604,55.642,908612,SPG,3,GB27_Sexton
3425,1532.241,0.915,1.115,0.787,50.350,74979279,mediumTank,9,J14_Type_61
3441,1255.472,0.753,1.014,0.572,51.268,16343223,heavyTank,8,Cz18_TNH_105_1000
3457,531.472,1.069,0.830,1.057,54.972,7439159,AT-SPG,5,S14_Ikv_103
3473,2044.036,0.918,0.929,0.347,50.282,99436952,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1598.338,0.898,0.974,0.483,51.116,33775750,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.897,1.087,0.726,1.051,53.250,422814733,AT-SPG,6,R17_SU-100
3601,303.939,1.739,0.890,1.713,58.201,14352938,AT-SPG,2,G21_PanzerJager_I
3617,471.440,0.875,0.116,1.753,49.630,34081934,SPG,3,A16_M7_Priest
3633,1060.729,0.995,1.080,0.811,54.285,97486733,heavyTank,7,Ch10_IS2
3649,1757.284,1.063,1.675,0.779,48.774,526033998,mediumTank,10,F18_Bat_Chatillon25t
3665,733.475,0.949,1.017,1.075,52.876,15017357,mediumTank,6,GB19_Sherman_Firefly
3681,1857.529,0.946,1.317,0.653,50.135,119988039,mediumTank,10,J16_ST_B1
3697,1122.791,0.916,0.926,0.626,53.860,11108201,heavyTank,7,Cz19_Vz_44_1
3713,765.595,0.957,0.603,1.049,52.978,55780845,AT-SPG,6,S08_Ikv_65_Alt_2
3729,636.406,0.881,1.325,0.831,53.245,2640328,mediumTank,5,Pl17_DS_PZlnz
3745,1348.543,0.881,1.013,0.517,51.454,37275986,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.138,1.239,0.121,1.420,54.608,10392233,SPG,2,R16_SU-18
3857,1033.042,1.005,0.683,1.059,53.054,189447987,AT-SPG,7,G18_JagdPanther
3873,1125.163,0.993,1.074,0.977,54.000,438376577,heavyTank,7,A11_T29
3889,832.477,0.657,2.490,0.653,51.681,80090033,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.267,0.954,0.854,0.782,50.277,150620323,heavyTank,9,F09_AMX_50_120
3921,1255.956,0.828,1.039,0.802,52.452,96974013,heavyTank,8,GB11_Caernarvon
3937,1984.610,0.884,0.788,0.451,50.775,66761799,heavyTank,10,J20_Type_2605
3969,971.283,0.942,0.579,1.122,52.404,32305643,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,842.594,0.954,0.966,0.654,52.919,8772269,mediumTank,6,Pl18_BUGI
4097,1278.792,0.900,0.020,0.767,51.000,210363507,SPG,8,R27_SU-14
4113,891.564,0.952,1.555,1.041,53.666,43600972,mediumTank,7,G24_VK3002DB
4129,833.222,1.005,0.078,1.441,51.325,81629220,SPG,5,A18_M41
4145,1799.481,0.922,1.275,0.639,49.943,47364786,mediumTank,10,Ch19_121
4161,622.162,1.122,0.099,2.251,53.291,29224261,SPG,5,F22_AMX_105AM
4193,1506.912,0.805,0.695,0.493,51.685,88992641,heavyTank,9,J25_Type_4
4225,1331.526,0.912,0.565,0.918,50.440,130291663,AT-SPG,8,S21_UDES_03
4241,993.190,0.884,1.287,0.663,53.067,14361851,mediumTank,7,Pl20_CS_44
4257,860.052,1.096,0.683,0.751,52.113,1374073,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1053.266,0.819,1.421,0.890,51.937,267381703,mediumTank,8,R20_T-44
4369,381.764,1.023,1.882,1.114,57.111,5959587,mediumTank,4,G10_PzIII_AusfJ
4385,1235.428,0.867,1.165,0.957,52.412,161635709,heavyTank,8,A12_T32
4401,330.544,1.280,1.203,1.474,57.552,9030379,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.623,1.004,1.157,1.035,54.325,6282190,mediumTank,5,F11_Renault_G1R
4433,1623.288,0.848,1.029,0.606,51.427,186738252,heavyTank,9,GB12_Conqueror
4449,378.255,1.088,0.729,1.088,54.063,1917337,heavyTank,4,J22_Type_95
4481,1690.470,0.970,0.563,0.902,50.571,130020488,AT-SPG,9,S10_Strv_103_0_Series
4497,1098.381,0.755,0.994,0.688,49.959,8299688,mediumTank,8,Pl23_CS_53
4513,1065.827,0.955,0.870,0.694,52.718,1206837,AT-SPG,7,It26_CC_56
4609,240.071,1.383,1.085,1.838,57.253,15210780,lightTank,2,R09_T-26
4625,403.404,1.021,0.166,1.639,53.935,11633362,SPG,4,G22_Sturmpanzer_II
4641,389.377,1.016,0.127,1.601,53.601,16879827,SPG,4,A17_M37
4657,485.937,0.999,1.387,1.168,54.292,78705294,mediumTank,5,Ch21_T34
4673,920.056,1.038,0.076,1.492,52.679,157122312,SPG,6,F23_AMX_13F3AM
4689,763.802,0.985,0.734,1.219,54.547,34348174,heavyTank,6,GB09_Churchill_VII
4705,360.098,1.162,0.715,1.084,54.143,503592,heavyTank,3,J21_Type_91
4737,2027.933,1.014,0.600,0.832,50.338,89378962,AT-SPG,10,S11_Strv_103B
4769,1343.457,0.865,0.852,0.563,51.960,1443835,AT-SPG,8,It31_CC_67_B
4865,542.225,0.959,0.098,1.440,50.713,101730347,SPG,4,R14_SU-5
4881,363.822,1.222,1.791,1.229,57.071,17991473,lightTank,3,G102_Pz_III
4897,324.646,1.296,1.413,1.216,56.626,18191896,mediumTank,3,A25_M2_med
4913,499.180,0.729,2.393,0.774,52.596,35089267,lightTank,6,Ch15_59_16
4929,968.104,0.755,2.328,0.720,51.249,211746129,lightTank,9,F17_AMX_13_90
4945,355.587,0.892,0.785,1.390,55.235,12939664,lightTank,3,GB04_Valentine
4961,1249.261,0.799,0.745,0.659,52.593,97337579,heavyTank,8,J27_O_I_120
4993,1202.618,0.845,1.190,0.673,51.177,50432898,mediumTank,8,S29_UDES_14_5
5121,295.280,1.639,0.434,1.792,58.345,5775412,AT-SPG,2,R10_AT-1
5137,1241.782,0.837,0.956,0.902,51.805,302894111,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.137,0.843,2.318,1.104,56.380,2837505,lightTank,4,A22_M5_Stuart
5169,688.055,0.959,1.474,1.065,54.078,88575646,mediumTank,6,Ch20_Type58
5185,676.592,0.752,2.166,0.827,52.107,147203847,lightTank,7,F16_AMX_13_75
5201,250.995,1.419,1.254,1.473,57.142,3328488,lightTank,1,GB03_Cruiser_Mk_I
5217,1085.113,0.951,0.973,0.658,54.875,155896449,heavyTank,7,J28_O_I_100
5249,1528.709,0.893,1.159,0.682,50.727,39392815,mediumTank,9,S27_UDES_16
5265,1866.077,0.941,1.584,0.653,50.658,14297484,mediumTank,10,Pl21_CS_63
5281,2132.301,1.022,0.855,0.477,53.318,514245,AT-SPG,10,It23_CC_3
5377,1260.750,0.880,1.010,0.808,51.588,1307356105,heavyTank,8,R19_IS-3
5393,399.386,0.700,2.320,0.756,53.819,45906556,lightTank,5,G26_VK1602
5409,377.936,0.795,1.937,0.948,53.733,30233495,lightTank,5,A23_M7_med
5425,1798.373,0.853,1.336,0.560,49.869,24589960,heavyTank,10,Ch22_113
5457,870.809,0.929,1.616,1.095,53.109,57456632,mediumTank,7,GB22_Comet
5473,827.089,1.043,0.800,0.658,54.258,235237145,heavyTank,6,J24_Mi_To_130_tons
5505,1880.271,0.950,1.141,0.599,50.496,25790649,mediumTank,10,S28_UDES_15_16
5537,1699.411,0.930,0.830,0.525,52.302,1086717,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.490,1.035,0.066,1.200,51.203,205889102,SPG,6,R26_SU-8
5649,632.191,1.082,0.102,1.592,52.947,179732077,SPG,5,G23_Grille
5665,237.239,1.331,1.550,1.505,57.439,5119836,mediumTank,2,A24_T2_med
5681,1029.546,0.683,2.475,0.627,50.266,12950194,lightTank,9,Ch28_WZ_132A
5697,1413.063,0.986,1.406,0.896,50.699,187326572,mediumTank,9,F75_Char_de_25t
5713,1507.237,0.865,1.242,0.803,50.817,89390937,mediumTank,9,GB24_Centurion_Mk3
5729,700.942,1.265,1.151,0.861,54.861,86235629,heavyTank,5,J23_Mi_To
5793,620.415,1.015,0.863,0.980,53.459,333459,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.964,0.991,0.830,0.819,53.857,144739024,heavyTank,7,R39_KV-3
5905,357.091,1.007,0.149,1.626,52.122,6786943,SPG,3,G19_Wespe
5921,1107.260,0.829,1.395,1.041,52.015,58837045,mediumTank,8,A35_Pershing
5937,1286.794,0.721,2.602,0.589,48.941,4810475,lightTank,10,Ch29_Type_62C_prot
5953,294.785,1.055,0.879,1.581,56.888,447973,lightTank,3,F13_AMX38
5969,1097.574,0.775,1.255,0.936,52.540,61427679,mediumTank,8,GB23_Centurion
5985,263.149,1.456,1.155,1.250,57.432,903986,mediumTank,2,J26_Type_89
6145,1860.290,0.876,1.082,0.652,49.513,186535265,heavyTank,10,R90_IS_4M
6161,348.531,0.884,2.556,1.114,55.953,65686350,lightTank,4,G25_PzII_Luchs
6177,278.983,1.851,1.070,1.620,56.858,67616950,AT-SPG,2,A46_T3
6193,1919.925,0.878,1.233,0.477,49.297,30563162,heavyTank,10,Ch41_WZ_111_5A
6209,1901.071,0.990,0.942,0.666,48.460,160347555,heavyTank,10,F10_AMX_50B
6225,1836.070,0.860,1.025,0.638,49.030,44105507,heavyTank,10,GB13_FV215b
6401,389.728,1.398,0.770,1.623,56.670,9178643,AT-SPG,4,R24_SU-76
6417,472.340,0.940,1.559,1.048,55.006,25080160,mediumTank,5,G28_PzIII_IV
6433,360.751,1.455,1.155,1.373,57.978,6097114,AT-SPG,3,A109_T56_GMC
6449,334.112,1.582,0.426,1.344,58.734,634107,AT-SPG,2,Ch30_T-26G_FT
6465,520.412,0.687,1.981,0.728,52.240,182432331,lightTank,6,F15_AMX_12t
6481,336.698,0.885,1.730,1.051,55.162,17608802,lightTank,5,GB60_Covenanter
6657,853.805,0.916,1.432,1.086,53.951,150567637,mediumTank,7,R23_T-43
6673,391.346,1.370,0.906,1.556,58.642,20251230,AT-SPG,3,G20_Marder_II
6705,410.133,1.473,0.593,1.337,56.224,1560856,AT-SPG,3,Ch31_M3G_FT
6721,649.718,1.154,0.874,1.057,55.493,44044501,heavyTank,5,F05_BDR_G1B
6913,499.566,1.310,0.815,1.420,55.950,79439688,AT-SPG,4,R25_GAZ-74b
6929,1856.808,0.883,0.832,0.575,51.715,88672085,heavyTank,10,G42_Maus
6945,581.351,1.122,0.940,1.362,54.896,57889954,AT-SPG,5,A30_M10_Wolverine
6961,586.538,1.412,0.675,1.194,56.602,13206292,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.572,0.883,0.938,1.001,53.546,60002264,heavyTank,7,F07_AMX_M4_1945
6993,295.009,1.338,0.915,1.122,56.330,9749734,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.852,0.851,1.246,0.581,49.553,610813984,heavyTank,10,R45_IS-7
7185,728.975,0.946,1.254,0.890,54.237,83458786,heavyTank,6,G27_VK3001P
7201,795.082,1.010,0.833,1.118,53.906,67151672,AT-SPG,6,A31_M36_Slagger
7217,605.903,1.075,0.508,0.907,54.630,5231586,AT-SPG,5,Ch33_60G_FT
7233,1094.995,0.905,0.062,1.194,51.550,148104964,SPG,7,F24_Lorraine155_50
7249,1788.371,0.899,1.332,0.688,49.515,56502322,mediumTank,10,GB86_Centurion_Action_X
7425,1383.618,1.046,0.508,0.796,50.388,550646135,AT-SPG,8,R47_ISU-152
7441,1529.948,0.842,0.919,0.617,51.737,134940927,heavyTank,9,G58_VK4502P
7457,1281.040,0.874,0.034,0.860,51.149,289933372,SPG,8,A37_M40M43
7473,796.401,1.038,0.630,0.875,53.770,24299171,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.394,0.876,0.053,1.036,50.958,201102156,SPG,8,F25_Lorraine155_51
7505,333.863,1.215,1.656,1.128,56.896,21580228,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.826,1.203,0.123,1.800,53.607,72869819,SPG,3,R66_SU-26
7697,1376.236,1.006,0.570,0.959,51.665,205422044,AT-SPG,8,G37_Ferdinand
7713,499.356,1.303,0.943,1.492,56.454,45305261,AT-SPG,4,A29_T40
7729,1018.082,1.073,0.612,0.878,53.495,25240255,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.902,1.777,0.730,1.823,58.373,1387362,AT-SPG,2,F30_RenaultFT_AC
7761,245.353,1.387,1.766,1.303,57.078,30794458,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.587,0.891,1.579,0.810,50.994,389200483,mediumTank,9,R40_T-54
7953,1724.178,1.023,0.591,0.768,51.183,266522758,AT-SPG,9,G44_JagdTiger
7969,1066.448,0.930,0.050,1.059,51.852,171619105,SPG,7,A32_M12
7985,1308.367,0.933,0.448,0.674,50.959,19556547,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.357,1.445,0.719,1.726,57.117,4961687,AT-SPG,4,GB42_Valentine_AT
8081,1553.965,0.922,1.132,0.658,50.912,18696419,mediumTank,9,Pl22_CS_59
8193,1811.756,1.111,0.596,0.780,50.424,433521704,AT-SPG,9,R53_Object_704
8209,355.619,0.939,2.298,1.227,56.887,8990725,lightTank,4,G52_Pz38_NA
8225,1351.233,0.970,0.549,0.878,52.617,74725946,AT-SPG,8,A39_T28
8241,1756.539,1.046,0.484,0.586,51.734,26641307,AT-SPG,9,Ch37_WZ111G_FT
8257,370.526,1.372,0.876,1.777,58.237,2281162,AT-SPG,3,F52_RenaultUE57
8273,281.326,1.632,1.121,1.600,58.037,1831158,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.974,0.910,0.025,0.780,50.288,224747563,SPG,9,R51_Object_212
8465,1096.025,0.808,1.206,0.968,52.166,77345120,mediumTank,8,G64_Panther_II
8481,1612.432,0.801,0.026,0.615,49.845,109256016,SPG,10,A38_T92
8497,1983.825,0.990,0.579,0.550,50.951,3016367,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.894,0.961,0.610,1.207,52.492,82756549,AT-SPG,8,GB72_AT15
8705,1616.090,0.851,0.034,0.734,49.612,327680544,SPG,10,R52_Object_261
8721,1449.427,0.872,0.030,0.732,50.472,156076943,SPG,9,G45_G_Tiger
8737,1771.876,1.057,0.571,0.549,53.379,142773487,AT-SPG,9,A40_T95
8785,545.367,1.097,0.740,1.698,56.892,36183055,AT-SPG,5,GB73_AT2
8961,841.597,0.907,1.459,1.018,54.344,46554314,mediumTank,7,R46_KV-13
8977,1123.667,0.958,0.043,1.000,51.249,433260006,SPG,7,G49_G_Panther
8993,1507.397,0.916,1.350,0.760,50.791,77283039,mediumTank,9,A63_M46_Patton
9041,449.962,1.216,1.156,1.582,56.648,9168706,AT-SPG,4,GB57_Alecto
9217,1291.848,0.972,1.086,0.798,51.891,345139925,heavyTank,8,R61_Object252
9233,1627.127,0.847,0.028,0.620,50.054,129287956,SPG,10,G61_G_E
9249,1033.225,1.021,0.752,1.120,53.293,43412525,AT-SPG,7,A64_T25_AT
9297,1965.694,1.042,0.495,0.472,49.277,92641658,AT-SPG,10,GB48_FV215b_183
9473,376.986,0.808,2.437,1.018,55.029,5615900,lightTank,5,R41_T-50
9489,1883.175,0.891,0.922,0.485,50.106,376933670,heavyTank,10,G56_E-100
9505,1521.612,0.849,1.068,0.726,50.526,209947033,heavyTank,9,A66_M103
9553,762.702,1.010,0.658,1.370,55.705,58579934,AT-SPG,6,GB74_AT8
9745,1564.490,0.874,0.969,0.703,51.582,434752401,heavyTank,9,G55_E-75
9761,400.866,0.619,2.611,0.722,53.287,65434198,lightTank,5,A34_M24_Chaffee
