tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.472,0.977,1.373,1.124,54.923,215499409,mediumTank,5,R04_T-34
33,611.284,1.238,1.556,1.188,55.995,24989863,heavyTank,5,A21_T14
49,1117.916,0.886,1.577,0.908,51.682,482433211,mediumTank,8,Ch01_Type59
81,220.484,1.672,0.926,1.289,57.677,5709729,mediumTank,1,GB01_Medium_Mark_I
113,229.474,1.569,0.835,1.181,58.359,3001609,lightTank,1,Cz06_Kolohousenka
129,215.718,1.456,1.295,1.277,58.465,1679187,lightTank,1,S05_Strv_M21_29
145,770.831,0.974,1.334,0.803,54.479,11210601,mediumTank,6,Pl03_PzV_Poland
161,234.611,1.624,0.981,1.577,58.024,2401706,lightTank,1,It04_Fiat_3000
257,579.075,1.120,0.538,1.274,54.392,136564832,AT-SPG,5,R02_SU-85
273,917.380,1.013,0.075,1.294,51.424,264052178,SPG,6,G02_Hummel
289,283.291,1.056,2.160,1.548,56.768,6873706,lightTank,3,A03_M3_Stuart
305,667.052,0.686,2.588,0.700,52.178,57125247,lightTank,7,Ch02_Type62
321,308.349,1.207,0.814,1.659,58.084,1304406,mediumTank,3,F03_D2
337,250.561,1.390,0.926,1.241,56.543,1994994,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.532,1.352,1.186,1.466,57.595,517554,mediumTank,2,J15_Chi_Ni
369,243.648,1.204,1.347,1.512,56.457,1584473,lightTank,2,Cz03_LT_vz35
385,260.782,1.317,1.318,1.349,57.351,1963619,lightTank,2,S03_Strv_M38
401,244.539,0.843,0.958,1.419,54.595,2557589,lightTank,2,Pl01_TKS_20mm
417,298.020,1.308,1.362,1.753,57.135,916996,lightTank,2,It05_Carro_L6_40
513,1025.528,0.979,1.013,0.830,53.428,535950204,heavyTank,7,R01_IS
529,1067.934,0.942,0.987,1.031,53.624,375139535,heavyTank,7,G04_PzVI_Tiger_I
545,199.629,1.550,1.883,1.434,58.033,16867610,lightTank,1,A01_T1_Cunningham
561,1238.167,0.903,1.428,0.726,51.160,2493264,mediumTank,8,Ch01_Type59_Gold
577,203.757,1.443,1.210,1.871,57.768,941590,lightTank,1,F01_RenaultFT
593,248.933,1.365,2.101,1.466,58.111,3220417,lightTank,2,GB14_M2
609,205.166,1.531,1.115,1.771,57.759,2578264,lightTank,1,J01_NC27
625,303.410,0.936,1.041,1.469,55.741,3620577,lightTank,3,Cz10_LT_vz38
641,347.079,1.160,1.335,1.566,56.501,5071416,lightTank,3,S12_Strv_M40
673,310.304,1.478,0.937,1.606,58.783,2280354,mediumTank,2,It06_M14_41
769,266.796,0.923,2.155,1.270,55.815,5296296,lightTank,4,R03_BT-7
785,234.076,1.357,1.501,1.790,57.278,13436808,lightTank,2,G07_Pz35t
801,796.195,0.968,1.024,0.904,53.728,99784242,heavyTank,6,A10_M6
817,1233.542,0.905,1.303,0.701,52.227,107153082,heavyTank,8,Ch03_WZ-111
833,219.040,1.328,0.119,1.353,56.392,3257731,SPG,2,F20_RenaultBS
849,451.668,1.118,0.779,1.583,55.867,139376590,mediumTank,4,GB07_Matilda
865,244.793,1.341,1.445,1.432,56.778,1133870,lightTank,2,J03_Ha_Go
881,375.123,0.957,1.184,1.330,55.912,4949847,mediumTank,4,Cz11_V_8_H
897,391.208,0.990,1.280,1.111,55.240,7818229,mediumTank,4,S04_Lago_I
913,1349.923,0.867,0.996,0.452,53.040,28973293,heavyTank,8,Pl08_50TP_prototyp
929,397.458,1.320,1.090,1.494,56.284,5172319,mediumTank,3,It03_M15_42
1025,234.719,1.313,1.701,1.460,56.841,38841075,lightTank,2,R08_BT-2
1041,580.453,1.110,0.699,1.392,54.174,173814125,AT-SPG,5,G05_StuG_40_AusfG
1057,519.807,1.057,1.370,1.006,54.823,113278076,mediumTank,5,A05_M4_Sherman
1073,911.782,0.912,1.466,0.983,54.409,89008188,mediumTank,7,Ch04_T34_1
1089,398.817,1.146,1.113,1.424,55.619,5453458,heavyTank,4,F04_B1
1105,698.118,0.990,1.860,0.996,54.352,263270444,mediumTank,6,GB21_Cromwell
1121,906.889,0.890,1.005,1.096,51.578,61495120,mediumTank,7,J11_Chi_Ri
1137,485.977,0.852,1.422,1.110,54.410,34178284,mediumTank,5,Cz09_T_24
1153,500.618,0.908,1.175,1.003,53.990,23351162,mediumTank,5,S02_Strv_M42
1169,239.022,1.400,1.524,1.376,58.370,1890309,lightTank,1,Pl14_4TP
1185,453.052,1.132,1.073,0.949,55.630,12485067,mediumTank,4,It07_P26_40
1297,892.381,0.880,1.246,1.194,53.850,127651840,mediumTank,7,G03_PzV_Panther
1313,690.999,0.971,1.419,1.106,54.830,32215829,mediumTank,6,A06_M4A3E8_Sherman
1329,221.977,1.670,1.286,1.774,56.597,5052106,lightTank,1,Ch06_Renault_NC31
1345,250.235,1.380,1.046,2.032,58.430,8643482,lightTank,2,F12_Hotchkiss_H35
1361,300.412,1.130,1.758,1.571,57.358,780248,lightTank,3,GB15_Stuart_I
1377,488.213,0.914,1.187,1.092,54.451,29778360,mediumTank,5,J08_Chi_Nu
1393,723.624,0.914,1.416,1.004,53.149,164617437,mediumTank,6,Cz08_T_25
1409,739.718,0.937,1.083,1.011,53.442,70730524,mediumTank,6,S07_Strv_74
1425,310.136,1.436,0.995,1.458,58.710,1861974,lightTank,2,Pl09_7TP
1441,497.186,0.895,1.077,0.852,54.805,13921884,mediumTank,5,It11_P43
1537,403.233,1.021,1.216,1.001,55.589,85879547,mediumTank,4,R06_T-28
1553,747.705,1.057,0.727,1.259,53.587,97361247,AT-SPG,6,G17_JagdPzIV
1569,933.603,0.917,1.576,1.033,54.257,81584139,mediumTank,7,A07_T20
1585,1057.827,0.821,1.475,0.953,52.126,29149600,mediumTank,8,Ch05_T34_2
1601,256.281,1.310,0.913,2.105,57.142,575691,lightTank,2,F02_D1
1617,383.488,1.025,0.873,1.119,54.852,959547,mediumTank,4,GB17_Grant_I
1633,381.305,0.992,1.246,1.152,55.907,6319720,mediumTank,4,J09_Chi_He
1649,908.149,0.870,1.225,0.873,53.086,106540410,mediumTank,7,Cz05_T34_100
1665,914.348,0.883,1.291,0.767,52.941,98852467,mediumTank,7,S13_Leo
1681,324.742,1.018,1.178,1.206,54.911,971358,lightTank,3,Pl06_10TP
1697,759.080,0.975,1.019,0.694,53.354,67090651,mediumTank,6,It10_P43_bis
1793,1140.253,0.915,0.042,0.791,50.682,162896341,SPG,7,R15_S-51
1809,474.281,1.406,0.613,1.202,56.222,96365033,AT-SPG,4,G09_Hetzer
1825,268.537,1.479,2.446,1.521,56.962,54748523,lightTank,2,A02_M2_lt
1841,1430.150,0.874,1.370,0.727,51.586,67321241,mediumTank,9,Ch18_WZ-120
1889,725.029,0.953,1.061,1.135,52.521,53980767,mediumTank,6,J10_Chi_To
1905,1066.132,0.788,1.044,0.947,51.841,27851873,mediumTank,8,Cz07_TVP_46
1921,1328.562,0.935,0.802,0.656,51.815,139406092,heavyTank,8,S18_EMIL_1951_E1
1937,339.615,0.736,1.499,0.951,53.450,1416145,lightTank,4,Pl07_14TP
1953,920.006,0.929,1.305,0.714,53.450,60397996,mediumTank,7,It09_P43_ter
2049,327.662,0.788,2.460,1.075,55.238,7980595,lightTank,5,R12_A-20
2065,253.881,1.389,1.676,1.632,57.314,43357018,lightTank,2,G06_PzII
2081,228.282,1.249,0.395,1.889,54.349,14312295,SPG,2,A107_T1_HMC
2097,1567.628,0.846,1.236,0.531,51.441,126046203,heavyTank,9,Ch12_111_1_2_3
2113,691.775,1.309,0.107,1.247,54.293,111614686,SPG,5,F28_105_leFH18B2
2129,462.690,0.927,1.642,1.191,55.089,23142731,lightTank,6,GB20_Crusader
2145,345.606,1.276,1.194,1.374,57.556,5546536,lightTank,3,J07_Chi_Ha
2161,1619.101,1.007,1.118,0.745,50.854,244140412,mediumTank,9,Cz02_TVP_T50
2177,1685.919,0.974,0.908,0.522,51.638,137853403,heavyTank,9,S17_EMIL_1952_E2
2193,527.036,0.883,1.209,0.726,54.653,6535342,mediumTank,5,Pl12_25TP_KSUST_II
2209,1182.237,0.870,1.087,0.662,50.435,123695323,mediumTank,8,It14_P44_Pantera
2305,997.453,1.019,0.522,0.889,52.716,239929813,AT-SPG,7,R18_SU-152
2321,766.025,1.006,1.143,1.106,54.749,151751842,heavyTank,6,G15_VK3601H
2353,257.433,1.424,1.257,1.531,57.551,6449394,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,427.609,1.595,1.009,1.600,57.596,49978695,AT-SPG,3,F27_FCM_36Pak40
2385,312.884,1.163,1.005,1.408,56.748,1228814,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.505,1.151,1.573,1.481,56.949,2199163,lightTank,3,J04_Ke_Ni
2417,1859.986,1.028,1.273,0.622,49.388,230045791,mediumTank,10,Cz04_T50_51
2433,2036.149,0.960,1.131,0.449,49.766,84407575,heavyTank,10,S16_Kranvagn
2449,739.245,0.921,0.777,0.725,53.348,17691602,mediumTank,6,Pl10_40TP_Habicha
2465,1641.254,1.036,1.085,0.678,50.173,173994854,mediumTank,9,It12_Prototipo_Standard_B
2561,707.044,0.939,1.336,0.974,53.939,787320802,mediumTank,6,R07_T-34-85
2577,646.023,1.018,1.206,1.104,54.826,53748985,mediumTank,5,G13_VK3001H
2593,1696.837,0.966,0.674,0.571,50.708,451468478,AT-SPG,9,A14_T30
2625,785.523,0.892,0.913,0.859,53.437,105959617,heavyTank,6,F06_ARL_44
2657,1111.401,0.815,1.138,1.017,51.136,72697423,mediumTank,8,J13_STA_1
2689,310.659,1.047,0.482,1.755,50.559,95179,AT-SPG,2,S09_L_120_TD
2705,1062.470,0.955,1.033,0.636,53.472,37844371,heavyTank,7,Pl11_45TP_Habicha
2721,1954.090,1.104,1.111,0.620,49.524,219123977,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.781,1.042,1.047,0.784,53.759,720315289,heavyTank,6,R106_KV85
2833,351.363,1.168,0.166,1.324,57.101,3450409,SPG,3,G11_Bison_I
2849,1245.815,0.789,0.819,0.714,50.819,838357611,heavyTank,8,A13_T34_hvy
2865,1224.163,0.842,1.089,0.796,53.022,72292308,heavyTank,8,Ch11_110
2881,288.876,0.812,0.823,1.169,55.934,4235696,lightTank,4,F14_AMX40
2897,624.085,1.121,0.868,1.334,55.738,49427424,heavyTank,5,GB08_Churchill_I
2913,364.879,0.980,1.692,1.183,55.497,14016493,lightTank,4,J06_Ke_Ho
2929,2193.237,0.973,1.119,0.456,49.702,39356189,heavyTank,10,Cz17_Vz_55
2945,403.454,1.359,0.561,1.465,55.932,2489412,AT-SPG,3,S20_Ikv_72
2961,1292.869,0.828,0.962,0.519,51.626,58290576,heavyTank,8,Pl13_53TP_Markowskiego
2977,1978.275,0.949,0.914,0.444,49.337,12514312,heavyTank,10,It15_Rinoceronte
3073,284.362,1.084,1.363,1.221,56.131,14235590,lightTank,3,R22_T-46
3089,229.414,1.620,1.789,1.616,57.717,34050765,lightTank,1,G12_Ltraktor
3105,361.095,1.035,0.844,1.055,55.290,8318600,mediumTank,4,A04_M3_Grant
3121,342.954,0.918,2.274,1.118,55.412,25076734,lightTank,4,Ch09_M5
3137,1304.217,0.998,0.900,0.965,51.343,271321099,heavyTank,8,F08_AMX_50_100
3153,1009.356,0.938,0.836,1.242,55.062,48593487,heavyTank,7,GB10_Black_Prince
3169,247.915,1.159,1.201,1.522,55.873,5892761,lightTank,2,J02_Te_Ke
3185,1729.569,0.873,1.101,0.478,51.511,35099814,heavyTank,9,Cz16_TNH_T_vz51
3201,455.283,1.163,0.633,1.357,55.223,1730029,AT-SPG,4,S19_Sav_M43
3217,1641.415,0.876,0.937,0.435,52.011,65839141,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1062.328,0.891,0.990,0.687,53.555,10326954,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.087,1.635,1.212,1.676,57.400,39641330,lightTank,1,R11_MS-1
3345,337.245,1.323,1.285,1.516,58.166,26406779,lightTank,3,G08_Pz38t
3361,623.558,1.135,1.137,1.179,55.448,74533826,heavyTank,5,A09_T1_hvy
3377,696.851,0.694,2.313,0.712,52.019,74793506,lightTank,7,Ch16_WZ_131
3393,388.531,1.083,0.139,1.882,52.215,8400198,SPG,3,F21_Lorraine39_L_AM
3409,288.543,1.082,0.124,1.610,55.594,1035168,SPG,3,GB27_Sexton
3425,1536.496,0.916,1.117,0.783,50.328,81299886,mediumTank,9,J14_Type_61
3441,1268.976,0.756,1.015,0.558,51.286,14378924,heavyTank,8,Cz18_TNH_105_1000
3457,531.300,1.071,0.829,1.056,55.013,8989632,AT-SPG,5,S14_Ikv_103
3473,2057.616,0.922,0.934,0.344,50.414,95954749,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1607.799,0.901,0.975,0.471,51.107,30241129,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.197,1.085,0.727,1.047,53.260,497412988,AT-SPG,6,R17_SU-100
3601,302.734,1.744,0.893,1.710,58.249,16267789,AT-SPG,2,G21_PanzerJager_I
3617,472.188,0.874,0.116,1.741,49.628,41243374,SPG,3,A16_M7_Priest
3633,1063.577,0.994,1.078,0.803,54.290,116239430,heavyTank,7,Ch10_IS2
3649,1765.295,1.067,1.677,0.777,48.790,607908119,mediumTank,10,F18_Bat_Chatillon25t
3665,734.827,0.948,1.017,1.076,52.866,17332116,mediumTank,6,GB19_Sherman_Firefly
3681,1870.165,0.958,1.314,0.663,50.156,115033314,mediumTank,10,J16_ST_B1
3697,1132.478,0.915,0.925,0.606,53.711,9128672,heavyTank,7,Cz19_Vz_44_1
3713,767.171,0.956,0.604,1.044,52.991,65876779,AT-SPG,6,S08_Ikv_65_Alt_2
3729,640.511,0.879,1.319,0.821,53.209,2649006,mediumTank,5,Pl17_DS_PZlnz
3745,1356.237,0.883,1.013,0.508,51.461,34705801,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.093,1.238,0.122,1.432,54.593,12209204,SPG,2,R16_SU-18
3857,1035.075,1.003,0.683,1.052,53.059,225075352,AT-SPG,7,G18_JagdPanther
3873,1127.828,0.993,1.071,0.974,54.003,516532674,heavyTank,7,A11_T29
3889,835.807,0.658,2.486,0.651,51.686,94220016,lightTank,8,Ch17_WZ131_1_WZ132
3905,1574.672,0.955,0.852,0.779,50.295,176555451,heavyTank,9,F09_AMX_50_120
3921,1259.826,0.828,1.039,0.801,52.481,110948986,heavyTank,8,GB11_Caernarvon
3937,1996.757,0.886,0.789,0.447,50.819,73636139,heavyTank,10,J20_Type_2605
3969,973.659,0.942,0.580,1.110,52.378,38429472,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.503,0.952,0.963,0.648,52.868,8309503,mediumTank,6,Pl18_BUGI
4097,1282.914,0.902,0.020,0.759,50.990,244857814,SPG,8,R27_SU-14
4113,890.306,0.949,1.551,1.039,53.630,49753132,mediumTank,7,G24_VK3002DB
4129,833.482,1.003,0.078,1.429,51.341,98593856,SPG,5,A18_M41
4145,1803.203,0.924,1.274,0.640,49.877,52969043,mediumTank,10,Ch19_121
4161,622.495,1.119,0.099,2.242,53.279,35379338,SPG,5,F22_AMX_105AM
4193,1512.292,0.805,0.694,0.487,51.699,103315038,heavyTank,9,J25_Type_4
4225,1337.516,0.914,0.567,0.914,50.473,146295297,AT-SPG,8,S21_UDES_03
4241,998.995,0.885,1.288,0.655,53.091,14183253,mediumTank,7,Pl20_CS_44
4353,1055.462,0.819,1.423,0.886,51.986,321721894,mediumTank,8,R20_T-44
4369,378.981,1.025,1.878,1.113,57.197,6472520,mediumTank,4,G10_PzIII_AusfJ
4385,1237.395,0.867,1.163,0.950,52.408,195179745,heavyTank,8,A12_T32
4401,328.466,1.279,1.204,1.467,57.511,10388106,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.750,1.003,1.153,1.034,54.317,7374952,mediumTank,5,F11_Renault_G1R
4433,1629.174,0.850,1.027,0.603,51.464,209461500,heavyTank,9,GB12_Conqueror
4449,378.139,1.088,0.725,1.089,54.018,2296028,heavyTank,4,J22_Type_95
4481,1699.170,0.973,0.565,0.897,50.621,143086740,AT-SPG,9,S10_Strv_103_0_Series
4497,1105.855,0.756,0.997,0.679,49.994,8553652,mediumTank,8,Pl23_CS_53
4609,239.822,1.384,1.082,1.838,57.306,17883623,lightTank,2,R09_T-26
4625,403.934,1.018,0.167,1.628,53.889,13772449,SPG,4,G22_Sturmpanzer_II
4641,389.300,1.014,0.127,1.582,53.596,20141414,SPG,4,A17_M37
4657,485.900,0.997,1.384,1.158,54.281,95227414,mediumTank,5,Ch21_T34
4673,922.587,1.037,0.076,1.484,52.666,185165338,SPG,6,F23_AMX_13F3AM
4689,764.174,0.984,0.733,1.212,54.555,41151902,heavyTank,6,GB09_Churchill_VII
4705,354.545,1.159,0.719,1.070,54.316,544262,heavyTank,3,J21_Type_91
4737,2037.950,1.021,0.605,0.833,50.442,91322533,AT-SPG,10,S11_Strv_103B
4865,543.544,0.958,0.099,1.434,50.718,122660665,SPG,4,R14_SU-5
4881,358.041,1.220,1.788,1.225,57.234,18478518,lightTank,3,G102_Pz_III
4897,323.103,1.300,1.413,1.216,56.740,20193445,mediumTank,3,A25_M2_med
4913,499.996,0.728,2.390,0.771,52.609,40184656,lightTank,6,Ch15_59_16
4929,970.509,0.756,2.315,0.717,51.250,251230165,lightTank,9,F17_AMX_13_90
4945,350.713,0.880,0.783,1.375,55.192,14561746,lightTank,3,GB04_Valentine
4961,1253.063,0.798,0.744,0.652,52.592,114852060,heavyTank,8,J27_O_I_120
4993,1209.652,0.848,1.192,0.667,51.259,52928213,mediumTank,8,S29_UDES_14_5
5121,294.739,1.640,0.436,1.778,58.448,6718720,AT-SPG,2,R10_AT-1
5137,1240.519,0.837,0.957,0.900,51.807,360791003,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.946,0.845,2.303,1.080,56.452,3323239,lightTank,4,A22_M5_Stuart
5169,688.112,0.958,1.472,1.058,54.084,106681026,mediumTank,6,Ch20_Type58
5185,679.331,0.751,2.156,0.822,52.145,174426605,lightTank,7,F16_AMX_13_75
5201,252.756,1.424,1.252,1.462,57.146,3767957,lightTank,1,GB03_Cruiser_Mk_I
5217,1088.969,0.951,0.971,0.651,54.897,182673340,heavyTank,7,J28_O_I_100
5249,1535.584,0.896,1.157,0.675,50.728,40212687,mediumTank,9,S27_UDES_16
5265,1884.402,0.951,1.571,0.652,50.711,12291941,mediumTank,10,Pl21_CS_63
5377,1264.910,0.881,1.007,0.803,51.596,1562693502,heavyTank,8,R19_IS-3
5393,398.140,0.696,2.310,0.750,53.836,51925694,lightTank,5,G26_VK1602
5409,378.396,0.793,1.932,0.939,53.722,36975084,lightTank,5,A23_M7_med
5425,1805.495,0.856,1.335,0.557,49.887,28262234,heavyTank,10,Ch22_113
5457,873.339,0.929,1.614,1.088,53.085,68998301,mediumTank,7,GB22_Comet
5473,829.350,1.042,0.799,0.652,54.273,273145357,heavyTank,6,J24_Mi_To_130_tons
5505,1888.788,0.957,1.136,0.595,50.455,23946176,mediumTank,10,S28_UDES_15_16
5633,969.533,1.034,0.066,1.193,51.192,240957358,SPG,6,R26_SU-8
5649,633.249,1.080,0.102,1.585,52.943,211601138,SPG,5,G23_Grille
5665,236.851,1.331,1.549,1.501,57.421,5857669,mediumTank,2,A24_T2_med
5681,1032.862,0.684,2.477,0.622,50.248,15027175,lightTank,9,Ch28_WZ_132A
5697,1417.438,0.986,1.401,0.891,50.741,222273370,mediumTank,9,F75_Char_de_25t
5713,1512.428,0.866,1.236,0.800,50.835,102263047,mediumTank,9,GB24_Centurion_Mk3
5729,703.474,1.264,1.149,0.855,54.872,102341967,heavyTank,5,J23_Mi_To
5889,1073.261,0.990,0.828,0.816,53.854,170852527,heavyTank,7,R39_KV-3
5905,357.649,1.005,0.149,1.613,52.102,8161321,SPG,3,G19_Wespe
5921,1109.314,0.828,1.395,1.032,52.025,71446092,mediumTank,8,A35_Pershing
5937,1290.623,0.724,2.601,0.588,48.917,5464583,lightTank,10,Ch29_Type_62C_prot
5953,293.228,1.066,0.887,1.616,57.041,492361,lightTank,3,F13_AMX38
5969,1100.658,0.774,1.252,0.930,52.545,73267297,mediumTank,8,GB23_Centurion
5985,258.167,1.454,1.167,1.232,57.392,994603,mediumTank,2,J26_Type_89
6145,1857.380,0.877,1.081,0.656,49.512,210914993,heavyTank,10,R90_IS_4M
6161,348.654,0.884,2.543,1.109,56.035,73951009,lightTank,4,G25_PzII_Luchs
6177,279.328,1.848,1.069,1.604,56.855,81386698,AT-SPG,2,A46_T3
6193,1933.083,0.883,1.236,0.476,49.333,33334514,heavyTank,10,Ch41_WZ_111_5A
6209,1907.937,0.994,0.943,0.666,48.498,181276041,heavyTank,10,F10_AMX_50B
6225,1842.929,0.864,1.031,0.636,49.062,49933093,heavyTank,10,GB13_FV215b
6401,387.750,1.412,0.773,1.629,56.847,10349667,AT-SPG,4,R24_SU-76
6417,470.324,0.937,1.553,1.042,54.995,29499998,mediumTank,5,G28_PzIII_IV
6433,361.048,1.456,1.160,1.367,58.069,7205355,AT-SPG,3,A109_T56_GMC
6449,331.129,1.583,0.428,1.336,58.895,677704,AT-SPG,2,Ch30_T-26G_FT
6465,520.597,0.683,1.971,0.718,52.245,214601024,lightTank,6,F15_AMX_12t
6481,334.479,0.885,1.716,1.049,55.175,20691337,lightTank,5,GB60_Covenanter
6657,855.620,0.914,1.429,1.079,53.945,182854940,mediumTank,7,R23_T-43
6673,391.361,1.370,0.910,1.554,58.714,23580647,AT-SPG,3,G20_Marder_II
6705,405.045,1.483,0.601,1.337,56.435,1635495,AT-SPG,3,Ch31_M3G_FT
6721,645.731,1.150,0.871,1.054,55.459,51768088,heavyTank,5,F05_BDR_G1B
6913,498.695,1.308,0.818,1.412,55.980,91358036,AT-SPG,4,R25_GAZ-74b
6929,1860.388,0.886,0.835,0.575,51.740,98030113,heavyTank,10,G42_Maus
6945,580.608,1.121,0.938,1.354,54.929,67253342,AT-SPG,5,A30_M10_Wolverine
6961,580.206,1.412,0.673,1.190,56.634,13542225,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.580,0.881,0.935,0.998,53.549,71928442,heavyTank,7,F07_AMX_M4_1945
6993,294.737,1.335,0.911,1.105,56.351,11268776,lightTank,2,GB69_Cruiser_Mk_II
7169,1792.570,0.852,1.242,0.580,49.574,707861803,heavyTank,10,R45_IS-7
7185,728.769,0.945,1.251,0.884,54.242,97620011,heavyTank,6,G27_VK3001P
7201,793.498,1.007,0.834,1.114,53.959,76093529,AT-SPG,6,A31_M36_Slagger
7217,605.184,1.073,0.505,0.898,54.683,5914119,AT-SPG,5,Ch33_60G_FT
7233,1097.565,0.904,0.062,1.184,51.533,174733378,SPG,7,F24_Lorraine155_50
7249,1796.859,0.903,1.331,0.687,49.489,64718333,mediumTank,10,GB86_Centurion_Action_X
7425,1387.774,1.045,0.509,0.791,50.396,649478444,AT-SPG,8,R47_ISU-152
7441,1532.170,0.843,0.919,0.614,51.742,156960541,heavyTank,9,G58_VK4502P
7457,1287.113,0.875,0.034,0.851,51.144,334631090,SPG,8,A37_M40M43
7473,796.126,1.038,0.629,0.874,53.793,26437163,AT-SPG,6,Ch34_WZ131G_FT
7489,1238.540,0.876,0.053,1.027,50.941,234271672,SPG,8,F25_Lorraine155_51
7505,330.262,1.219,1.645,1.127,56.933,24270280,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.205,1.200,0.123,1.790,53.608,88900976,SPG,3,R66_SU-26
7697,1379.843,1.006,0.571,0.956,51.667,239442757,AT-SPG,8,G37_Ferdinand
7713,498.523,1.300,0.947,1.481,56.466,51652495,AT-SPG,4,A29_T40
7729,1020.965,1.074,0.612,0.871,53.485,27444298,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.684,1.784,0.735,1.825,58.481,1625108,AT-SPG,2,F30_RenaultFT_AC
7761,245.858,1.388,1.763,1.289,57.075,36326812,lightTank,3,GB58_Cruiser_Mk_III
7937,1397.481,0.891,1.576,0.805,50.996,472753162,mediumTank,9,R40_T-54
7953,1729.395,1.024,0.592,0.765,51.187,308018324,AT-SPG,9,G44_JagdTiger
7969,1069.968,0.929,0.050,1.051,51.834,201861422,SPG,7,A32_M12
7985,1312.313,0.933,0.450,0.667,50.952,20659511,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.588,1.465,0.726,1.731,57.296,5564012,AT-SPG,4,GB42_Valentine_AT
8081,1564.775,0.925,1.132,0.647,50.951,18121354,mediumTank,9,Pl22_CS_59
8193,1819.442,1.112,0.598,0.774,50.457,504450842,AT-SPG,9,R53_Object_704
8209,351.234,0.932,2.256,1.215,56.812,9589767,lightTank,4,G52_Pz38_NA
8225,1354.186,0.970,0.547,0.874,52.587,84894281,AT-SPG,8,A39_T28
8241,1763.044,1.048,0.485,0.581,51.730,27257516,AT-SPG,9,Ch37_WZ111G_FT
8257,366.763,1.376,0.886,1.784,58.566,2538443,AT-SPG,3,F52_RenaultUE57
8273,279.896,1.636,1.122,1.589,58.125,2131339,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1503.813,0.912,0.025,0.769,50.278,259773727,SPG,9,R51_Object_212
8465,1096.998,0.808,1.209,0.963,52.223,92378909,mediumTank,8,G64_Panther_II
8481,1619.531,0.803,0.026,0.610,49.835,122682392,SPG,10,A38_T92
8497,1989.226,0.993,0.585,0.552,50.907,2980907,AT-SPG,10,Ch38_WZ113G_FT
8529,1319.223,0.961,0.610,1.194,52.489,97520251,AT-SPG,8,GB72_AT15
8705,1623.286,0.854,0.035,0.731,49.591,367445231,SPG,10,R52_Object_261
8721,1452.998,0.873,0.031,0.723,50.443,180775973,SPG,9,G45_G_Tiger
8737,1772.496,1.057,0.565,0.550,53.348,153624041,AT-SPG,9,A40_T95
8785,545.619,1.096,0.740,1.690,56.912,43562590,AT-SPG,5,GB73_AT2
8961,841.981,0.905,1.455,1.012,54.351,54653629,mediumTank,7,R46_KV-13
8977,1128.175,0.957,0.043,0.992,51.231,505918576,SPG,7,G49_G_Panther
8993,1512.339,0.917,1.351,0.756,50.814,91730387,mediumTank,9,A63_M46_Patton
9041,448.193,1.217,1.158,1.576,56.682,10655790,AT-SPG,4,GB57_Alecto
9217,1296.324,0.974,1.086,0.797,51.915,403061239,heavyTank,8,R61_Object252
9233,1634.151,0.849,0.028,0.616,50.042,145830010,SPG,10,G61_G_E
9249,1034.275,1.019,0.754,1.116,53.290,50701355,AT-SPG,7,A64_T25_AT
9297,1972.960,1.041,0.497,0.469,49.310,107567079,AT-SPG,10,GB48_FV215b_183
9473,377.007,0.807,2.427,1.003,55.051,6474849,lightTank,5,R41_T-50
9489,1883.789,0.893,0.929,0.486,50.111,423797678,heavyTank,10,G56_E-100
9505,1524.102,0.849,1.065,0.722,50.518,250581312,heavyTank,9,A66_M103
9553,761.195,1.007,0.656,1.365,55.690,67569063,AT-SPG,6,GB74_AT8
9745,1561.382,0.874,0.972,0.704,51.563,501483879,heavyTank,9,G55_E-75
9761,401.657,0.616,2.608,0.716,53.285,78882025,lightTank,5,A34_M24_Chaffee
9793,459.008,1.266,0.560,1.188,56.292,2982075,AT-SPG,4,F32_Somua_Sau_40
9809,751.619,0.934,0.414,1.120,53.076,2115456,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.353,0.911,0.815,0.879,51.323,112825180,AT-SPG,8,R58_SU-101
10001,490.357,0.632,2.401,0.644,52.439,40848722,lightTank,6,G66_VK2801
10017,702.673,0.985,1.130,1.110,54.397,74141579,mediumTank,6,A36_Sherman_Jumbo
10049,615.524,1.174,0.712,1.313,54.146,71214866,AT-SPG,5,F33_S_35CA
10065,1091.699,1.030,0.641,1.277,55.426,94710180,AT-SPG,7,GB75_AT7
