tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.580,0.976,1.372,1.122,54.921,212366467,mediumTank,5,R04_T-34
33,610.556,1.239,1.555,1.187,56.017,24424800,heavyTank,5,A21_T14
49,1109.678,0.884,1.582,0.911,51.686,470063537,mediumTank,8,Ch01_Type59
81,220.307,1.674,0.929,1.293,57.669,5686075,mediumTank,1,GB01_Medium_Mark_I
113,227.620,1.574,0.836,1.174,58.359,2930762,lightTank,1,Cz06_Kolohousenka
129,214.016,1.467,1.304,1.265,58.485,1634418,lightTank,1,S05_Strv_M21_29
145,770.561,0.974,1.334,0.800,54.495,10781825,mediumTank,6,Pl03_PzV_Poland
161,232.592,1.636,0.989,1.563,58.078,2263349,lightTank,1,It04_Fiat_3000
257,579.532,1.120,0.538,1.274,54.397,134668005,AT-SPG,5,R02_SU-85
273,918.177,1.012,0.074,1.290,51.425,260274540,SPG,6,G02_Hummel
289,281.763,1.059,2.162,1.552,56.818,6599797,lightTank,3,A03_M3_Stuart
305,667.264,0.686,2.568,0.697,52.070,55709785,lightTank,7,Ch02_Type62
321,306.191,1.208,0.813,1.643,58.111,1316434,mediumTank,3,F03_D2
337,249.163,1.394,0.934,1.233,56.582,2014627,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,239.046,1.352,1.187,1.461,57.696,515062,mediumTank,2,J15_Chi_Ni
369,241.151,1.207,1.358,1.521,56.487,1551183,lightTank,2,Cz03_LT_vz35
385,258.043,1.318,1.321,1.324,57.353,1903310,lightTank,2,S03_Strv_M38
401,243.731,0.851,0.960,1.422,54.767,2329478,lightTank,2,Pl01_TKS_20mm
417,290.446,1.300,1.362,1.726,57.155,849287,lightTank,2,It05_Carro_L6_40
513,1026.975,0.978,1.012,0.828,53.423,528444879,heavyTank,7,R01_IS
529,1068.491,0.941,0.986,1.029,53.618,369830482,heavyTank,7,G04_PzVI_Tiger_I
545,199.586,1.549,1.878,1.432,58.031,16650898,lightTank,1,A01_T1_Cunningham
561,1232.389,0.899,1.424,0.717,51.156,1976124,mediumTank,8,Ch01_Type59_Gold
577,203.749,1.452,1.214,1.889,57.800,932836,lightTank,1,F01_RenaultFT
593,248.632,1.367,2.102,1.462,58.163,3199541,lightTank,2,GB14_M2
609,203.309,1.532,1.117,1.745,57.740,2516379,lightTank,1,J01_NC27
625,301.223,0.940,1.045,1.471,55.879,3533376,lightTank,3,Cz10_LT_vz38
641,343.183,1.160,1.340,1.571,56.511,4891983,lightTank,3,S12_Strv_M40
673,306.795,1.484,0.943,1.607,58.833,2181942,mediumTank,2,It06_M14_41
769,265.868,0.932,2.109,1.259,55.978,5196119,lightTank,4,R03_BT-7
785,233.935,1.356,1.498,1.781,57.278,13304192,lightTank,2,G07_Pz35t
801,796.638,0.968,1.023,0.902,53.724,98380333,heavyTank,6,A10_M6
817,1235.300,0.906,1.303,0.699,52.248,105494581,heavyTank,8,Ch03_WZ-111
833,219.128,1.330,0.119,1.344,56.455,3252651,SPG,2,F20_RenaultBS
849,450.066,1.119,0.778,1.584,55.895,135961667,mediumTank,4,GB07_Matilda
865,244.649,1.343,1.444,1.433,56.768,1123553,lightTank,2,J03_Ha_Go
881,374.827,0.958,1.180,1.330,55.930,4884654,mediumTank,4,Cz11_V_8_H
897,390.239,0.990,1.280,1.106,55.292,7708020,mediumTank,4,S04_Lago_I
913,1346.827,0.868,1.003,0.451,53.104,26392609,heavyTank,8,Pl08_50TP_prototyp
929,393.513,1.321,1.093,1.494,56.351,4881975,mediumTank,3,It03_M15_42
1025,233.880,1.312,1.699,1.455,56.832,38004251,lightTank,2,R08_BT-2
1041,581.185,1.110,0.699,1.391,54.181,171726364,AT-SPG,5,G05_StuG_40_AusfG
1057,520.646,1.056,1.369,1.004,54.822,112139177,mediumTank,5,A05_M4_Sherman
1073,912.089,0.911,1.466,0.980,54.391,87554267,mediumTank,7,Ch04_T34_1
1089,396.703,1.147,1.112,1.424,55.691,5296465,heavyTank,4,F04_B1
1105,698.505,0.989,1.860,0.994,54.352,259139134,mediumTank,6,GB21_Cromwell
1121,907.453,0.890,1.005,1.094,51.565,60414670,mediumTank,7,J11_Chi_Ri
1137,486.049,0.852,1.421,1.107,54.423,33823628,mediumTank,5,Cz09_T_24
1153,500.656,0.908,1.175,1.004,53.998,23148949,mediumTank,5,S02_Strv_M42
1169,236.603,1.419,1.531,1.364,58.390,1721180,lightTank,1,Pl14_4TP
1185,450.557,1.130,1.070,0.944,55.629,12056087,mediumTank,4,It07_P26_40
1297,893.570,0.879,1.246,1.188,53.840,125877971,mediumTank,7,G03_PzV_Panther
1313,691.942,0.971,1.419,1.105,54.844,31659864,mediumTank,6,A06_M4A3E8_Sherman
1329,221.678,1.672,1.283,1.769,56.587,4969598,lightTank,1,Ch06_Renault_NC31
1345,249.033,1.381,1.047,2.028,58.456,8455738,lightTank,2,F12_Hotchkiss_H35
1361,299.474,1.129,1.759,1.561,57.392,797468,lightTank,3,GB15_Stuart_I
1377,488.229,0.914,1.187,1.087,54.451,29368926,mediumTank,5,J08_Chi_Nu
1393,721.353,0.913,1.420,1.006,53.188,156785215,mediumTank,6,Cz08_T_25
1409,739.434,0.937,1.086,1.010,53.473,69001379,mediumTank,6,S07_Strv_74
1425,306.590,1.438,0.998,1.443,58.692,1765223,lightTank,2,Pl09_7TP
1441,496.471,0.895,1.076,0.850,54.801,13681735,mediumTank,5,It11_P43
1537,402.343,1.020,1.215,0.999,55.590,83589089,mediumTank,4,R06_T-28
1553,748.190,1.056,0.727,1.259,53.582,95447927,AT-SPG,6,G17_JagdPzIV
1569,935.347,0.917,1.576,1.031,54.256,80358687,mediumTank,7,A07_T20
1585,1055.491,0.820,1.477,0.953,52.150,28215759,mediumTank,8,Ch05_T34_2
1601,252.805,1.318,0.922,2.139,57.270,553528,lightTank,2,F02_D1
1617,383.155,1.024,0.874,1.110,54.889,953969,mediumTank,4,GB17_Grant_I
1633,380.481,0.992,1.244,1.154,55.961,6210081,mediumTank,4,J09_Chi_He
1649,909.491,0.870,1.225,0.871,53.077,105482628,mediumTank,7,Cz05_T34_100
1665,915.174,0.883,1.294,0.766,52.931,96401341,mediumTank,7,S13_Leo
1681,324.541,1.020,1.180,1.208,54.939,928257,lightTank,3,Pl06_10TP
1697,759.702,0.975,1.021,0.691,53.374,64678005,mediumTank,6,It10_P43_bis
1793,1141.363,0.914,0.042,0.791,50.685,159807494,SPG,7,R15_S-51
1809,473.411,1.408,0.612,1.203,56.259,94128004,AT-SPG,4,G09_Hetzer
1825,266.393,1.480,2.446,1.515,57.024,53258760,lightTank,2,A02_M2_lt
1841,1429.976,0.873,1.369,0.725,51.568,66123340,mediumTank,9,Ch18_WZ-120
1889,725.250,0.952,1.062,1.132,52.514,53014882,mediumTank,6,J10_Chi_To
1905,1066.920,0.788,1.044,0.942,51.840,27776891,mediumTank,8,Cz07_TVP_46
1921,1330.491,0.938,0.808,0.661,51.893,133115691,heavyTank,8,S18_EMIL_1951_E1
1937,341.032,0.739,1.493,0.936,53.410,1373225,lightTank,4,Pl07_14TP
1953,922.970,0.930,1.306,0.712,53.451,59392425,mediumTank,7,It09_P43_ter
2049,327.048,0.792,2.434,1.070,55.331,7916528,lightTank,5,R12_A-20
2065,251.048,1.388,1.678,1.631,57.338,42203222,lightTank,2,G06_PzII
2081,228.680,1.248,0.393,1.886,54.345,14128296,SPG,2,A107_T1_HMC
2097,1571.178,0.847,1.235,0.530,51.445,124388596,heavyTank,9,Ch12_111_1_2_3
2113,689.378,1.314,0.108,1.259,54.312,106907524,SPG,5,F28_105_leFH18B2
2129,462.399,0.929,1.635,1.191,55.109,22872114,lightTank,6,GB20_Crusader
2145,343.168,1.275,1.192,1.370,57.527,5447341,lightTank,3,J07_Chi_Ha
2161,1624.211,1.009,1.118,0.743,50.874,235412914,mediumTank,9,Cz02_TVP_T50
2177,1672.272,0.970,0.912,0.526,51.633,124332909,heavyTank,9,S17_EMIL_1952_E2
2193,525.776,0.883,1.207,0.718,54.673,6373643,mediumTank,5,Pl12_25TP_KSUST_II
2209,1187.708,0.872,1.088,0.658,50.503,119667552,mediumTank,8,It14_P44_Pantera
2305,998.254,1.018,0.522,0.888,52.701,236076718,AT-SPG,7,R18_SU-152
2321,764.869,1.004,1.142,1.103,54.725,148738850,heavyTank,6,G15_VK3601H
2353,255.931,1.426,1.256,1.527,57.541,6285372,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,423.558,1.593,1.014,1.600,57.647,48240011,AT-SPG,3,F27_FCM_36Pak40
2385,311.322,1.168,1.006,1.403,56.741,1183622,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.152,1.149,1.571,1.481,56.959,2172802,lightTank,3,J04_Ke_Ni
2417,1865.017,1.032,1.278,0.622,49.355,215839873,mediumTank,10,Cz04_T50_51
2433,2012.789,0.958,1.131,0.454,49.778,63430167,heavyTank,10,S16_Kranvagn
2449,739.640,0.921,0.778,0.723,53.377,17196737,mediumTank,6,Pl10_40TP_Habicha
2465,1649.687,1.040,1.086,0.673,50.249,164636197,mediumTank,9,It12_Prototipo_Standard_B
2561,707.392,0.938,1.337,0.972,53.945,771794836,mediumTank,6,R07_T-34-85
2577,646.070,1.018,1.205,1.104,54.810,52766356,mediumTank,5,G13_VK3001H
2593,1699.649,0.966,0.675,0.571,50.710,435558026,AT-SPG,9,A14_T30
2625,785.655,0.891,0.913,0.859,53.440,104293204,heavyTank,6,F06_ARL_44
2657,1113.342,0.815,1.141,1.015,51.155,71278495,mediumTank,8,J13_STA_1
2689,311.387,1.053,0.487,1.785,50.832,85435,AT-SPG,2,S09_L_120_TD
2705,1064.658,0.956,1.035,0.634,53.494,36638516,heavyTank,7,Pl11_45TP_Habicha
2721,1965.548,1.111,1.113,0.618,49.559,199391757,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.555,1.041,1.046,0.782,53.749,707679361,heavyTank,6,R106_KV85
2833,350.680,1.170,0.167,1.332,57.151,3391673,SPG,3,G11_Bison_I
2849,1246.904,0.789,0.819,0.713,50.822,826300892,heavyTank,8,A13_T34_hvy
2865,1224.883,0.841,1.088,0.794,53.020,71623809,heavyTank,8,Ch11_110
2881,288.529,0.812,0.824,1.172,56.043,4195924,lightTank,4,F14_AMX40
2897,624.413,1.120,0.867,1.334,55.738,48736727,heavyTank,5,GB08_Churchill_I
2913,365.264,0.980,1.688,1.182,55.496,13822730,lightTank,4,J06_Ke_Ho
2929,2222.424,0.988,1.121,0.456,49.752,18798151,heavyTank,10,Cz17_Vz_55
2945,397.529,1.363,0.569,1.473,56.220,2355773,AT-SPG,3,S20_Ikv_72
2961,1298.035,0.830,0.964,0.517,51.644,55998878,heavyTank,8,Pl13_53TP_Markowskiego
2977,1985.714,0.956,0.919,0.441,49.398,9714114,heavyTank,10,It15_Rinoceronte
3073,283.287,1.084,1.361,1.220,56.159,13914745,lightTank,3,R22_T-46
3089,227.799,1.623,1.795,1.613,57.737,33034672,lightTank,1,G12_Ltraktor
3105,361.403,1.034,0.844,1.051,55.279,8217931,mediumTank,4,A04_M3_Grant
3121,341.852,0.916,2.269,1.116,55.409,24393260,lightTank,4,Ch09_M5
3137,1306.268,0.997,0.900,0.963,51.343,267375719,heavyTank,8,F08_AMX_50_100
3153,1009.690,0.937,0.835,1.241,55.052,48175636,heavyTank,7,GB10_Black_Prince
3169,246.191,1.164,1.202,1.525,55.972,5707997,lightTank,2,J02_Te_Ke
3185,1733.616,0.871,1.102,0.474,51.472,19525059,heavyTank,9,Cz16_TNH_T_vz51
3201,454.611,1.168,0.635,1.365,55.265,1685612,AT-SPG,4,S19_Sav_M43
3217,1646.773,0.878,0.939,0.433,52.048,62326377,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1065.181,0.892,0.994,0.683,53.587,9180279,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.968,1.637,1.211,1.671,57.400,39032622,lightTank,1,R11_MS-1
3345,336.642,1.323,1.286,1.520,58.185,26025411,lightTank,3,G08_Pz38t
3361,619.738,1.142,1.137,1.190,55.534,71560319,heavyTank,5,A09_T1_hvy
3377,698.920,0.695,2.311,0.710,52.014,74108651,lightTank,7,Ch16_WZ_131
3393,389.194,1.083,0.139,1.882,52.222,8302839,SPG,3,F21_Lorraine39_L_AM
3409,287.809,1.085,0.125,1.618,55.576,1050951,SPG,3,GB27_Sexton
3425,1538.676,0.917,1.118,0.781,50.351,78272000,mediumTank,9,J14_Type_61
3441,1278.966,0.760,1.020,0.553,51.331,8912046,heavyTank,8,Cz18_TNH_105_1000
3457,530.893,1.072,0.829,1.060,55.010,8844575,AT-SPG,5,S14_Ikv_103
3473,2064.817,0.925,0.940,0.344,50.479,86104477,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1614.023,0.905,0.979,0.466,51.098,25255110,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.438,1.084,0.727,1.046,53.264,486840959,AT-SPG,6,R17_SU-100
3601,301.853,1.748,0.897,1.710,58.268,15955746,AT-SPG,2,G21_PanzerJager_I
3617,472.692,0.874,0.116,1.743,49.633,40482910,SPG,3,A16_M7_Priest
3633,1064.693,0.993,1.077,0.800,54.288,115004659,heavyTank,7,Ch10_IS2
3649,1768.498,1.068,1.679,0.775,48.783,595115734,mediumTank,10,F18_Bat_Chatillon25t
3665,735.690,0.948,1.016,1.074,52.871,17289975,mediumTank,6,GB19_Sherman_Firefly
3681,1872.538,0.962,1.313,0.665,50.132,103200793,mediumTank,10,J16_ST_B1
3697,1137.461,0.911,0.933,0.598,53.433,5370830,heavyTank,7,Cz19_Vz_44_1
3713,767.825,0.956,0.604,1.043,53.007,65169810,AT-SPG,6,S08_Ikv_65_Alt_2
3729,646.034,0.879,1.322,0.824,53.176,2374594,mediumTank,5,Pl17_DS_PZlnz
3745,1362.907,0.887,1.016,0.502,51.488,29739270,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.307,1.238,0.121,1.430,54.592,12013626,SPG,2,R16_SU-18
3857,1036.256,1.003,0.683,1.048,53.050,222210910,AT-SPG,7,G18_JagdPanther
3873,1128.928,0.992,1.071,0.972,53.999,506185256,heavyTank,7,A11_T29
3889,837.877,0.658,2.486,0.648,51.683,93628089,lightTank,8,Ch17_WZ131_1_WZ132
3905,1577.323,0.955,0.852,0.777,50.298,173330598,heavyTank,9,F09_AMX_50_120
3921,1262.366,0.828,1.040,0.800,52.509,108405809,heavyTank,8,GB11_Caernarvon
3937,2005.262,0.887,0.790,0.445,50.849,72655016,heavyTank,10,J20_Type_2605
3969,974.632,0.941,0.580,1.108,52.367,38241245,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.827,0.949,0.967,0.645,52.829,7263876,mediumTank,6,Pl18_BUGI
4097,1285.909,0.902,0.020,0.758,50.993,239962403,SPG,8,R27_SU-14
4113,889.681,0.948,1.552,1.036,53.613,48432375,mediumTank,7,G24_VK3002DB
4129,834.272,1.003,0.078,1.429,51.343,97212792,SPG,5,A18_M41
4145,1803.855,0.924,1.275,0.640,49.823,51208177,mediumTank,10,Ch19_121
4161,622.819,1.119,0.099,2.242,53.279,34843411,SPG,5,F22_AMX_105AM
4193,1515.829,0.805,0.694,0.486,51.705,103545603,heavyTank,9,J25_Type_4
4225,1340.538,0.914,0.570,0.912,50.483,142513947,AT-SPG,8,S21_UDES_03
4241,1001.918,0.885,1.290,0.649,53.100,12738577,mediumTank,7,Pl20_CS_44
4353,1057.750,0.819,1.423,0.883,51.998,317151445,mediumTank,8,R20_T-44
4369,376.608,1.026,1.875,1.108,57.203,6169985,mediumTank,4,G10_PzIII_AusfJ
4385,1237.972,0.866,1.163,0.947,52.403,191899736,heavyTank,8,A12_T32
4401,327.888,1.278,1.204,1.461,57.535,10248652,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.171,1.002,1.152,1.032,54.331,7414566,mediumTank,5,F11_Renault_G1R
4433,1630.839,0.850,1.027,0.602,51.484,202644043,heavyTank,9,GB12_Conqueror
4449,377.576,1.085,0.725,1.091,54.066,2281685,heavyTank,4,J22_Type_95
4481,1703.140,0.974,0.567,0.896,50.633,137802322,AT-SPG,9,S10_Strv_103_0_Series
4497,1110.713,0.758,0.998,0.668,50.054,7897325,mediumTank,8,Pl23_CS_53
4609,239.498,1.383,1.081,1.839,57.303,17657896,lightTank,2,R09_T-26
4625,404.483,1.017,0.166,1.632,53.910,13527425,SPG,4,G22_Sturmpanzer_II
4641,389.801,1.013,0.127,1.577,53.579,20067013,SPG,4,A17_M37
4657,485.904,0.997,1.383,1.155,54.264,93850795,mediumTank,5,Ch21_T34
4673,923.282,1.037,0.076,1.483,52.661,182617082,SPG,6,F23_AMX_13F3AM
4689,764.516,0.984,0.733,1.211,54.560,40519731,heavyTank,6,GB09_Churchill_VII
4705,351.664,1.158,0.719,1.088,54.459,531996,heavyTank,3,J21_Type_91
4737,2040.521,1.024,0.611,0.836,50.463,84034145,AT-SPG,10,S11_Strv_103B
4865,544.111,0.957,0.098,1.434,50.722,120371499,SPG,4,R14_SU-5
4881,353.415,1.218,1.787,1.224,57.304,17396960,lightTank,3,G102_Pz_III
4897,322.965,1.300,1.412,1.217,56.770,19851508,mediumTank,3,A25_M2_med
4913,500.532,0.728,2.389,0.771,52.597,39304235,lightTank,6,Ch15_59_16
4929,973.042,0.756,2.310,0.713,51.215,247820757,lightTank,9,F17_AMX_13_90
4945,348.138,0.873,0.783,1.373,55.140,13955727,lightTank,3,GB04_Valentine
4961,1255.641,0.797,0.743,0.649,52.589,115124811,heavyTank,8,J27_O_I_120
4993,1214.949,0.850,1.195,0.662,51.315,50379129,mediumTank,8,S29_UDES_14_5
5121,294.410,1.645,0.435,1.788,58.481,6627805,AT-SPG,2,R10_AT-1
5137,1240.407,0.836,0.958,0.900,51.806,354557772,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.462,0.846,2.300,1.092,56.423,3235226,lightTank,4,A22_M5_Stuart
5169,687.986,0.956,1.472,1.055,54.074,104771493,mediumTank,6,Ch20_Type58
5185,681.741,0.752,2.154,0.819,52.149,171210245,lightTank,7,F16_AMX_13_75
5201,253.262,1.425,1.257,1.459,57.163,3712779,lightTank,1,GB03_Cruiser_Mk_I
5217,1091.625,0.951,0.971,0.650,54.908,181339038,heavyTank,7,J28_O_I_100
5249,1538.112,0.897,1.157,0.671,50.775,37552692,mediumTank,9,S27_UDES_16
5265,1891.648,0.955,1.571,0.646,50.792,10047980,mediumTank,10,Pl21_CS_63
5377,1267.018,0.881,1.007,0.801,51.601,1535295624,heavyTank,8,R19_IS-3
5393,397.572,0.695,2.306,0.747,53.839,50554414,lightTank,5,G26_VK1602
5409,378.799,0.793,1.929,0.939,53.727,36524385,lightTank,5,A23_M7_med
5425,1807.449,0.857,1.336,0.557,49.894,27835915,heavyTank,10,Ch22_113
5457,874.048,0.928,1.613,1.084,53.078,68326704,mediumTank,7,GB22_Comet
5473,830.684,1.042,0.798,0.652,54.282,269154052,heavyTank,6,J24_Mi_To_130_tons
5505,1891.223,0.961,1.138,0.594,50.435,21171671,mediumTank,10,S28_UDES_15_16
5633,970.764,1.034,0.066,1.192,51.195,235865111,SPG,6,R26_SU-8
5649,633.937,1.079,0.102,1.581,52.953,208672723,SPG,5,G23_Grille
5665,236.788,1.333,1.545,1.498,57.469,5774786,mediumTank,2,A24_T2_med
5681,1035.651,0.685,2.473,0.619,50.189,14978362,lightTank,9,Ch28_WZ_132A
5697,1419.972,0.986,1.400,0.888,50.743,218432281,mediumTank,9,F75_Char_de_25t
5713,1514.942,0.867,1.233,0.799,50.834,99549028,mediumTank,9,GB24_Centurion_Mk3
5729,705.126,1.264,1.148,0.854,54.879,101541662,heavyTank,5,J23_Mi_To
5889,1074.706,0.989,0.828,0.814,53.851,167713915,heavyTank,7,R39_KV-3
5905,358.406,1.005,0.149,1.612,52.088,8060020,SPG,3,G19_Wespe
5921,1110.577,0.827,1.393,1.029,52.016,70612040,mediumTank,8,A35_Pershing
5937,1294.885,0.726,2.600,0.587,48.846,5379847,lightTank,10,Ch29_Type_62C_prot
5953,292.834,1.081,0.892,1.619,57.206,473222,lightTank,3,F13_AMX38
5969,1102.279,0.774,1.252,0.927,52.541,72578149,mediumTank,8,GB23_Centurion
5985,255.041,1.452,1.165,1.214,57.412,1004033,mediumTank,2,J26_Type_89
6145,1856.277,0.877,1.083,0.656,49.520,204091557,heavyTank,10,R90_IS_4M
6161,349.139,0.886,2.537,1.105,56.079,72841522,lightTank,4,G25_PzII_Luchs
6177,279.664,1.846,1.068,1.601,56.837,80463917,AT-SPG,2,A46_T3
6193,1938.275,0.885,1.239,0.475,49.354,31834199,heavyTank,10,Ch41_WZ_111_5A
6209,1911.424,0.995,0.944,0.665,48.509,176287321,heavyTank,10,F10_AMX_50B
6225,1844.585,0.865,1.035,0.635,49.094,48440268,heavyTank,10,GB13_FV215b
6401,386.211,1.422,0.778,1.633,56.979,10128696,AT-SPG,4,R24_SU-76
6417,470.141,0.935,1.551,1.036,54.983,29145841,mediumTank,5,G28_PzIII_IV
6433,360.879,1.456,1.156,1.369,58.078,7134905,AT-SPG,3,A109_T56_GMC
6449,326.204,1.598,0.436,1.325,59.093,650344,AT-SPG,2,Ch30_T-26G_FT
6465,521.359,0.682,1.969,0.715,52.245,209534057,lightTank,6,F15_AMX_12t
6481,333.182,0.886,1.711,1.047,55.190,20456783,lightTank,5,GB60_Covenanter
6657,856.877,0.914,1.428,1.075,53.941,180474723,mediumTank,7,R23_T-43
6673,390.968,1.370,0.911,1.551,58.755,23224379,AT-SPG,3,G20_Marder_II
6705,401.069,1.493,0.603,1.341,56.632,1566470,AT-SPG,3,Ch31_M3G_FT
6721,644.259,1.147,0.870,1.054,55.434,50614926,heavyTank,5,F05_BDR_G1B
6913,498.314,1.307,0.818,1.410,55.992,89805650,AT-SPG,4,R25_GAZ-74b
6929,1862.729,0.887,0.837,0.576,51.737,95009899,heavyTank,10,G42_Maus
6945,580.425,1.121,0.937,1.354,54.934,65981538,AT-SPG,5,A30_M10_Wolverine
6961,572.509,1.411,0.673,1.188,56.684,12532358,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.311,0.881,0.935,0.994,53.544,70894205,heavyTank,7,F07_AMX_M4_1945
6993,294.413,1.335,0.909,1.098,56.349,11128427,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.159,0.852,1.242,0.579,49.584,690304946,heavyTank,10,R45_IS-7
7185,729.112,0.944,1.251,0.883,54.245,96255153,heavyTank,6,G27_VK3001P
7201,793.286,1.006,0.835,1.112,53.976,74284194,AT-SPG,6,A31_M36_Slagger
7217,603.326,1.072,0.504,0.900,54.704,5767366,AT-SPG,5,Ch33_60G_FT
7233,1098.326,0.903,0.062,1.185,51.525,172348990,SPG,7,F24_Lorraine155_50
7249,1799.512,0.905,1.333,0.686,49.464,63104260,mediumTank,10,GB86_Centurion_Action_X
7425,1389.560,1.045,0.509,0.789,50.396,635676138,AT-SPG,8,R47_ISU-152
7441,1533.784,0.843,0.920,0.612,51.747,154642618,heavyTank,9,G58_VK4502P
7457,1290.286,0.876,0.034,0.850,51.144,329623341,SPG,8,A37_M40M43
7473,795.543,1.038,0.630,0.869,53.807,25581799,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.878,0.875,0.053,1.027,50.927,230765490,SPG,8,F25_Lorraine155_51
7505,328.264,1.222,1.641,1.125,56.965,23904291,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.729,1.199,0.123,1.791,53.595,86724791,SPG,3,R66_SU-26
7697,1381.906,1.006,0.572,0.955,51.666,235137382,AT-SPG,8,G37_Ferdinand
7713,498.530,1.299,0.946,1.478,56.478,50715124,AT-SPG,4,A29_T40
7729,1022.510,1.074,0.613,0.868,53.473,26685950,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.742,1.791,0.741,1.824,58.524,1604843,AT-SPG,2,F30_RenaultFT_AC
7761,245.999,1.387,1.761,1.288,57.091,36065641,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.289,0.890,1.575,0.802,50.990,465433072,mediumTank,9,R40_T-54
7953,1732.014,1.024,0.593,0.764,51.171,301932419,AT-SPG,9,G44_JagdTiger
7969,1070.935,0.928,0.050,1.051,51.842,199093661,SPG,7,A32_M12
7985,1314.844,0.934,0.452,0.667,50.935,19849022,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.840,1.478,0.731,1.735,57.412,5458914,AT-SPG,4,GB42_Valentine_AT
8081,1570.381,0.927,1.132,0.641,50.966,16051519,mediumTank,9,Pl22_CS_59
8193,1822.457,1.113,0.599,0.773,50.463,490963247,AT-SPG,9,R53_Object_704
8209,349.592,0.930,2.246,1.208,56.813,9314099,lightTank,4,G52_Pz38_NA
8225,1356.349,0.970,0.547,0.873,52.588,82823516,AT-SPG,8,A39_T28
8241,1765.982,1.050,0.488,0.580,51.694,25775630,AT-SPG,9,Ch37_WZ111G_FT
8257,364.638,1.379,0.892,1.787,58.693,2527562,AT-SPG,3,F52_RenaultUE57
8273,278.912,1.637,1.125,1.584,58.140,2135199,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.418,0.913,0.025,0.769,50.285,253264455,SPG,9,R51_Object_212
8465,1097.405,0.807,1.209,0.960,52.241,90805909,mediumTank,8,G64_Panther_II
8481,1625.785,0.803,0.026,0.610,49.847,121442102,SPG,10,A38_T92
8497,1989.808,0.996,0.591,0.551,50.808,2783350,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.810,0.961,0.610,1.194,52.475,96104344,AT-SPG,8,GB72_AT15
8705,1628.688,0.855,0.035,0.734,49.599,358641315,SPG,10,R52_Object_261
8721,1456.563,0.873,0.030,0.722,50.444,177351452,SPG,9,G45_G_Tiger
8737,1772.848,1.057,0.564,0.551,53.344,146064333,AT-SPG,9,A40_T95
8785,545.886,1.096,0.740,1.689,56.921,43071304,AT-SPG,5,GB73_AT2
8961,843.317,0.905,1.454,1.014,54.345,54214188,mediumTank,7,R46_KV-13
8977,1129.728,0.957,0.043,0.990,51.229,497361251,SPG,7,G49_G_Panther
8993,1515.052,0.918,1.351,0.752,50.821,90076489,mediumTank,9,A63_M46_Patton
9041,447.410,1.216,1.156,1.573,56.670,10453430,AT-SPG,4,GB57_Alecto
9217,1297.820,0.974,1.086,0.796,51.920,395393744,heavyTank,8,R61_Object252
9233,1639.914,0.848,0.028,0.616,50.058,144209694,SPG,10,G61_G_E
9249,1034.901,1.018,0.755,1.115,53.295,49590862,AT-SPG,7,A64_T25_AT
9297,1976.698,1.040,0.496,0.467,49.330,106682438,AT-SPG,10,GB48_FV215b_183
9473,377.806,0.808,2.419,0.997,55.062,6337114,lightTank,5,R41_T-50
9489,1884.323,0.894,0.932,0.487,50.104,413247897,heavyTank,10,G56_E-100
9505,1524.627,0.848,1.065,0.720,50.510,245890707,heavyTank,9,A66_M103
9553,760.071,1.006,0.655,1.366,55.691,65159351,AT-SPG,6,GB74_AT8
9745,1560.801,0.873,0.973,0.705,51.544,490384262,heavyTank,9,G55_E-75
9761,402.078,0.615,2.605,0.713,53.285,77904333,lightTank,5,A34_M24_Chaffee
9793,458.834,1.269,0.560,1.179,56.370,2877734,AT-SPG,4,F32_Somua_Sau_40
9809,752.110,0.936,0.415,1.117,53.105,2085733,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.218,0.913,0.815,0.879,51.326,109017914,AT-SPG,8,R58_SU-101
10001,491.143,0.631,2.399,0.642,52.437,40223728,lightTank,6,G66_VK2801
10017,703.377,0.984,1.129,1.105,54.396,73483236,mediumTank,6,A36_Sherman_Jumbo
10049,616.179,1.174,0.711,1.310,54.151,70505512,AT-SPG,5,F33_S_35CA
10065,1093.027,1.030,0.640,1.275,55.422,93223643,AT-SPG,7,GB75_AT7
