tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.834,0.974,1.369,1.114,54.935,223178730,mediumTank,5,R04_T-34
33,606.800,1.237,1.550,1.192,56.043,25273590,heavyTank,5,A21_T14
49,1106.017,0.883,1.586,0.912,51.727,485682239,mediumTank,8,Ch01_Type59
81,220.298,1.680,0.922,1.282,57.675,5911287,mediumTank,1,GB01_Medium_Mark_I
113,222.602,1.587,0.838,1.154,58.443,2828343,lightTank,1,Cz06_Kolohousenka
129,212.324,1.488,1.316,1.248,58.642,1587178,lightTank,1,S05_Strv_M21_29
145,770.800,0.975,1.335,0.791,54.564,9992489,mediumTank,6,Pl03_PzV_Poland
161,228.257,1.657,0.998,1.543,58.186,2100573,lightTank,1,It04_Fiat_3000
257,579.743,1.117,0.537,1.267,54.403,142766854,AT-SPG,5,R02_SU-85
273,919.841,1.010,0.074,1.283,51.413,273986809,SPG,6,G02_Hummel
289,277.750,1.063,2.170,1.537,56.882,6561259,lightTank,3,A03_M3_Stuart
305,668.144,0.684,2.539,0.695,51.958,57024466,lightTank,7,Ch02_Type62
321,303.543,1.212,0.814,1.642,58.261,1390279,mediumTank,3,F03_D2
337,246.548,1.397,0.932,1.233,56.628,2061642,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.968,1.362,1.186,1.477,57.720,544892,mediumTank,2,J15_Chi_Ni
369,236.102,1.210,1.365,1.514,56.561,1573488,lightTank,2,Cz03_LT_vz35
385,252.317,1.319,1.320,1.297,57.306,1868087,lightTank,2,S03_Strv_M38
401,241.534,0.870,0.967,1.409,55.313,1894060,lightTank,2,Pl01_TKS_20mm
417,272.978,1.280,1.365,1.706,57.162,732665,lightTank,2,It05_Carro_L6_40
513,1029.850,0.976,1.010,0.823,53.411,563201416,heavyTank,7,R01_IS
529,1069.931,0.939,0.984,1.025,53.601,386680961,heavyTank,7,G04_PzVI_Tiger_I
545,199.606,1.550,1.873,1.423,58.034,17615999,lightTank,1,A01_T1_Cunningham
561,1247.145,0.913,1.421,0.712,51.381,1133847,mediumTank,8,Ch01_Type59_Gold
577,204.237,1.466,1.223,1.875,57.824,934857,lightTank,1,F01_RenaultFT
593,245.575,1.365,2.104,1.446,58.183,3303233,lightTank,2,GB14_M2
609,200.162,1.542,1.112,1.731,57.722,2487856,lightTank,1,J01_NC27
625,294.651,0.946,1.052,1.481,56.119,3483729,lightTank,3,Cz10_LT_vz38
641,335.262,1.161,1.351,1.558,56.586,4652131,lightTank,3,S12_Strv_M40
673,297.118,1.484,0.949,1.568,58.888,2016771,mediumTank,2,It06_M14_41
769,264.131,0.953,2.037,1.262,56.048,5231572,lightTank,4,R03_BT-7
785,233.645,1.354,1.494,1.770,57.272,14073762,lightTank,2,G07_Pz35t
801,797.170,0.966,1.021,0.899,53.710,103742555,heavyTank,6,A10_M6
817,1238.903,0.907,1.302,0.697,52.276,109187048,heavyTank,8,Ch03_WZ-111
833,219.879,1.333,0.120,1.353,56.482,3408778,SPG,2,F20_RenaultBS
849,446.374,1.118,0.776,1.584,55.917,136429060,mediumTank,4,GB07_Matilda
865,241.322,1.345,1.444,1.427,56.810,1139866,lightTank,2,J03_Ha_Go
881,372.765,0.957,1.173,1.328,55.875,5131947,mediumTank,4,Cz11_V_8_H
897,388.272,0.990,1.274,1.105,55.352,7959673,mediumTank,4,S04_Lago_I
913,1356.048,0.874,1.008,0.449,53.248,23263381,heavyTank,8,Pl08_50TP_prototyp
929,385.106,1.325,1.095,1.504,56.526,4422826,mediumTank,3,It03_M15_42
1025,231.986,1.310,1.692,1.442,56.836,40010014,lightTank,2,R08_BT-2
1041,581.654,1.108,0.698,1.385,54.183,179853144,AT-SPG,5,G05_StuG_40_AusfG
1057,522.222,1.056,1.367,0.996,54.831,117875229,mediumTank,5,A05_M4_Sherman
1073,912.805,0.909,1.464,0.974,54.369,91862004,mediumTank,7,Ch04_T34_1
1089,391.978,1.146,1.107,1.431,55.769,5400067,heavyTank,4,F04_B1
1105,699.792,0.988,1.859,0.986,54.379,271284052,mediumTank,6,GB21_Cromwell
1121,909.389,0.889,1.005,1.086,51.545,63272805,mediumTank,7,J11_Chi_Ri
1137,486.304,0.850,1.418,1.103,54.406,36052994,mediumTank,5,Cz09_T_24
1153,500.944,0.907,1.171,1.001,53.984,24549686,mediumTank,5,S02_Strv_M42
1169,230.315,1.449,1.529,1.323,58.491,1484400,lightTank,1,Pl14_4TP
1185,444.969,1.128,1.063,0.932,55.590,11700159,mediumTank,4,It07_P26_40
1297,896.115,0.878,1.244,1.183,53.852,131184422,mediumTank,7,G03_PzV_Panther
1313,693.456,0.970,1.417,1.099,54.862,33107438,mediumTank,6,A06_M4A3E8_Sherman
1329,221.485,1.672,1.282,1.748,56.608,5158813,lightTank,1,Ch06_Renault_NC31
1345,244.512,1.384,1.049,2.021,58.505,8598777,lightTank,2,F12_Hotchkiss_H35
1361,297.936,1.127,1.758,1.557,57.374,810184,lightTank,3,GB15_Stuart_I
1377,488.270,0.913,1.184,1.085,54.461,31200479,mediumTank,5,J08_Chi_Nu
1393,716.441,0.916,1.427,1.023,53.372,148771081,mediumTank,6,Cz08_T_25
1409,740.948,0.937,1.087,1.007,53.522,70721610,mediumTank,6,S07_Strv_74
1425,297.308,1.441,1.005,1.421,58.660,1617456,lightTank,2,Pl09_7TP
1441,495.573,0.895,1.072,0.842,54.828,13922553,mediumTank,5,It11_P43
1537,399.086,1.016,1.210,0.996,55.581,85320811,mediumTank,4,R06_T-28
1553,748.932,1.054,0.727,1.253,53.584,99784623,AT-SPG,6,G17_JagdPzIV
1569,939.095,0.917,1.576,1.023,54.277,83453624,mediumTank,7,A07_T20
1585,1050.959,0.818,1.487,0.953,52.194,28832993,mediumTank,8,Ch05_T34_2
1601,245.583,1.328,0.926,2.134,57.287,558586,lightTank,2,F02_D1
1617,384.094,1.025,0.869,1.110,54.950,1009426,mediumTank,4,GB17_Grant_I
1633,377.869,0.989,1.238,1.144,55.933,6502143,mediumTank,4,J09_Chi_He
1649,912.918,0.870,1.223,0.865,53.073,110647099,mediumTank,7,Cz05_T34_100
1665,919.004,0.885,1.295,0.763,52.944,98076221,mediumTank,7,S13_Leo
1681,321.367,1.033,1.185,1.211,55.130,882252,lightTank,3,Pl06_10TP
1697,761.371,0.977,1.021,0.688,53.436,61542233,mediumTank,6,It10_P43_bis
1793,1144.965,0.914,0.042,0.786,50.670,166702850,SPG,7,R15_S-51
1809,469.098,1.411,0.610,1.202,56.359,95028939,AT-SPG,4,G09_Hetzer
1825,261.381,1.482,2.447,1.498,57.165,53467122,lightTank,2,A02_M2_lt
1841,1430.997,0.873,1.368,0.722,51.535,69235082,mediumTank,9,Ch18_WZ-120
1889,725.952,0.951,1.060,1.125,52.508,55658477,mediumTank,6,J10_Chi_To
1905,1068.506,0.787,1.043,0.935,51.817,29930438,mediumTank,8,Cz07_TVP_46
1921,1335.611,0.942,0.817,0.668,52.052,129797638,heavyTank,8,S18_EMIL_1951_E1
1937,342.490,0.744,1.482,0.933,53.539,1309287,lightTank,4,Pl07_14TP
1953,929.578,0.933,1.306,0.705,53.459,59482787,mediumTank,7,It09_P43_ter
2049,324.394,0.800,2.381,1.071,55.523,8330432,lightTank,5,R12_A-20
2065,245.807,1.386,1.681,1.617,57.367,43016986,lightTank,2,G06_PzII
2081,229.280,1.246,0.392,1.871,54.376,15077786,SPG,2,A107_T1_HMC
2097,1579.987,0.850,1.233,0.528,51.452,127856643,heavyTank,9,Ch12_111_1_2_3
2113,683.507,1.321,0.109,1.282,54.397,104639531,SPG,5,F28_105_leFH18B2
2129,461.196,0.934,1.619,1.191,55.165,23994740,lightTank,6,GB20_Crusader
2145,337.326,1.271,1.189,1.373,57.469,5537627,lightTank,3,J07_Chi_Ha
2161,1636.726,1.015,1.118,0.740,50.957,228828802,mediumTank,9,Cz02_TVP_T50
2177,1644.422,0.962,0.920,0.538,51.674,108642321,heavyTank,9,S17_EMIL_1952_E2
2193,523.925,0.883,1.201,0.715,54.727,6375677,mediumTank,5,Pl12_25TP_KSUST_II
2209,1199.228,0.877,1.088,0.650,50.649,112983532,mediumTank,8,It14_P44_Pantera
2305,999.634,1.016,0.521,0.882,52.686,251693052,AT-SPG,7,R18_SU-152
2321,763.496,1.001,1.138,1.101,54.694,155906968,heavyTank,6,G15_VK3601H
2353,252.316,1.425,1.259,1.507,57.548,6477300,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,413.716,1.591,1.027,1.607,57.834,47603662,AT-SPG,3,F27_FCM_36Pak40
2385,307.535,1.171,1.007,1.390,56.922,1234505,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.730,1.146,1.569,1.464,56.989,2302061,lightTank,3,J04_Ke_Ni
2417,1878.424,1.042,1.291,0.624,49.307,196696555,mediumTank,10,Cz04_T50_51
2433,1936.992,0.940,1.132,0.472,49.790,41109801,heavyTank,10,S16_Kranvagn
2449,740.524,0.922,0.775,0.717,53.436,16780068,mediumTank,6,Pl10_40TP_Habicha
2465,1669.433,1.050,1.087,0.667,50.434,147101455,mediumTank,9,It12_Prototipo_Standard_B
2561,707.831,0.936,1.335,0.968,53.971,805259293,mediumTank,6,R07_T-34-85
2577,646.841,1.015,1.202,1.098,54.786,54961954,mediumTank,5,G13_VK3001H
2593,1705.945,0.968,0.676,0.572,50.720,430147056,AT-SPG,9,A14_T30
2625,785.204,0.890,0.910,0.856,53.434,109614148,heavyTank,6,F06_ARL_44
2657,1118.442,0.817,1.147,1.008,51.178,73703870,mediumTank,8,J13_STA_1
2689,306.298,1.078,0.520,1.592,50.622,70224,AT-SPG,2,S09_L_120_TD
2705,1070.004,0.959,1.033,0.632,53.525,35166999,heavyTank,7,Pl11_45TP_Habicha
2721,1993.862,1.130,1.117,0.617,49.647,160846453,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.235,1.039,1.043,0.776,53.745,753020549,heavyTank,6,R106_KV85
2833,350.834,1.176,0.167,1.339,57.230,3427695,SPG,3,G11_Bison_I
2849,1248.827,0.789,0.818,0.709,50.831,870027174,heavyTank,8,A13_T34_hvy
2865,1226.757,0.840,1.086,0.786,53.008,76106950,heavyTank,8,Ch11_110
2881,287.161,0.813,0.815,1.175,56.113,4456791,lightTank,4,F14_AMX40
2897,624.585,1.118,0.865,1.326,55.732,51770164,heavyTank,5,GB08_Churchill_I
2913,364.299,0.975,1.681,1.167,55.474,14510986,lightTank,4,J06_Ke_Ho
2945,388.625,1.377,0.580,1.482,56.779,2279466,AT-SPG,3,S20_Ikv_72
2961,1308.191,0.833,0.966,0.513,51.673,52014685,heavyTank,8,Pl13_53TP_Markowskiego
2977,2006.795,0.986,0.923,0.443,49.732,3468424,heavyTank,10,It15_Rinoceronte
3073,280.325,1.084,1.356,1.209,56.171,14025726,lightTank,3,R22_T-46
3089,224.075,1.625,1.799,1.593,57.779,33251504,lightTank,1,G12_Ltraktor
3105,361.818,1.032,0.841,1.044,55.341,8827132,mediumTank,4,A04_M3_Grant
3121,338.304,0.910,2.251,1.106,55.340,24949923,lightTank,4,Ch09_M5
3137,1311.464,0.999,0.901,0.957,51.366,279991185,heavyTank,8,F08_AMX_50_100
3153,1010.565,0.935,0.834,1.231,55.039,51373176,heavyTank,7,GB10_Black_Prince
3169,240.420,1.174,1.207,1.523,56.105,5544670,lightTank,2,J02_Te_Ke
3201,452.336,1.179,0.633,1.375,55.453,1641746,AT-SPG,4,S19_Sav_M43
3217,1659.695,0.883,0.942,0.431,52.155,56120012,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1073.185,0.895,0.997,0.680,53.567,5938670,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.400,1.640,1.212,1.654,57.409,40945352,lightTank,1,R11_MS-1
3345,334.426,1.321,1.287,1.507,58.223,26469044,lightTank,3,G08_Pz38t
3361,617.489,1.141,1.133,1.195,55.585,74936192,heavyTank,5,A09_T1_hvy
3377,702.806,0.695,2.306,0.704,52.016,78365156,lightTank,7,Ch16_WZ_131
3393,389.759,1.079,0.139,1.873,52.208,8830630,SPG,3,F21_Lorraine39_L_AM
3409,285.889,1.082,0.124,1.606,55.715,1104723,SPG,3,GB27_Sexton
3425,1547.051,0.920,1.121,0.776,50.450,76868203,mediumTank,9,J14_Type_61
3457,529.649,1.071,0.827,1.062,55.014,9431150,AT-SPG,5,S14_Ikv_103
3473,2077.936,0.931,0.946,0.347,50.676,64892557,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1635.735,0.927,0.991,0.462,51.101,12777347,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.289,1.083,0.727,1.041,53.269,507388756,AT-SPG,6,R17_SU-100
3601,299.921,1.747,0.896,1.696,58.312,16446197,AT-SPG,2,G21_PanzerJager_I
3617,473.175,0.872,0.115,1.734,49.642,43050075,SPG,3,A16_M7_Priest
3633,1067.134,0.992,1.075,0.794,54.272,121467007,heavyTank,7,Ch10_IS2
3649,1776.284,1.071,1.686,0.773,48.771,617041862,mediumTank,10,F18_Bat_Chatillon25t
3665,737.182,0.946,1.014,1.065,52.847,17969858,mediumTank,6,GB19_Sherman_Firefly
3681,1875.665,0.975,1.312,0.674,50.095,82860655,mediumTank,10,J16_ST_B1
3713,769.700,0.956,0.604,1.036,53.024,68203268,AT-SPG,6,S08_Ikv_65_Alt_2
3729,655.904,0.876,1.321,0.810,53.133,1855916,mediumTank,5,Pl17_DS_PZlnz
3745,1376.294,0.899,1.021,0.499,51.476,16332511,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.306,1.238,0.121,1.428,54.576,12527827,SPG,2,R16_SU-18
3857,1038.553,1.001,0.682,1.042,53.033,233731062,AT-SPG,7,G18_JagdPanther
3873,1131.995,0.992,1.068,0.967,53.996,527671307,heavyTank,7,A11_T29
3889,842.456,0.659,2.482,0.644,51.680,99094354,lightTank,8,Ch17_WZ131_1_WZ132
3905,1582.012,0.957,0.851,0.774,50.301,178999594,heavyTank,9,F09_AMX_50_120
3921,1266.620,0.828,1.040,0.800,52.546,109189556,heavyTank,8,GB11_Caernarvon
3937,2023.825,0.891,0.792,0.441,50.931,73064773,heavyTank,10,J20_Type_2605
3969,977.506,0.940,0.580,1.103,52.324,40569936,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,851.216,0.946,0.963,0.644,52.794,5184686,mediumTank,6,Pl18_BUGI
4097,1290.564,0.903,0.020,0.753,50.996,247265976,SPG,8,R27_SU-14
4113,890.148,0.946,1.549,1.032,53.572,49396029,mediumTank,7,G24_VK3002DB
4129,834.945,1.001,0.078,1.420,51.356,103554997,SPG,5,A18_M41
4145,1800.714,0.926,1.276,0.644,49.571,49543665,mediumTank,10,Ch19_121
4161,623.037,1.116,0.098,2.226,53.275,37204893,SPG,5,F22_AMX_105AM
4193,1523.014,0.805,0.694,0.482,51.718,108967477,heavyTank,9,J25_Type_4
4225,1348.241,0.917,0.574,0.908,50.512,140244780,AT-SPG,8,S21_UDES_03
4241,1008.838,0.886,1.294,0.644,53.130,9168206,mediumTank,7,Pl20_CS_44
4353,1061.532,0.819,1.424,0.878,52.045,336179413,mediumTank,8,R20_T-44
4369,373.165,1.030,1.873,1.098,57.313,5989820,mediumTank,4,G10_PzIII_AusfJ
4385,1239.500,0.865,1.161,0.941,52.394,203205251,heavyTank,8,A12_T32
4401,325.531,1.274,1.200,1.449,57.521,10645197,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.941,0.999,1.148,1.027,54.319,7826239,mediumTank,5,F11_Renault_G1R
4433,1638.118,0.853,1.026,0.602,51.545,200716066,heavyTank,9,GB12_Conqueror
4449,377.326,1.085,0.721,1.088,54.152,2473779,heavyTank,4,J22_Type_95
4481,1714.226,0.980,0.571,0.895,50.662,132315295,AT-SPG,9,S10_Strv_103_0_Series
4497,1121.000,0.764,1.006,0.655,50.139,5595854,mediumTank,8,Pl23_CS_53
4609,238.962,1.380,1.078,1.826,57.298,18520151,lightTank,2,R09_T-26
4625,405.192,1.014,0.166,1.629,53.888,14231420,SPG,4,G22_Sturmpanzer_II
4641,390.504,1.011,0.127,1.575,53.589,21413749,SPG,4,A17_M37
4657,486.051,0.994,1.379,1.149,54.264,99701306,mediumTank,5,Ch21_T34
4673,925.403,1.035,0.076,1.473,52.656,191481314,SPG,6,F23_AMX_13F3AM
4689,764.875,0.981,0.732,1.206,54.552,42825383,heavyTank,6,GB09_Churchill_VII
4705,342.507,1.160,0.722,1.073,54.619,533445,heavyTank,3,J21_Type_91
4737,2049.976,1.034,0.624,0.839,50.500,72876184,AT-SPG,10,S11_Strv_103B
4865,545.328,0.956,0.098,1.428,50.726,127519736,SPG,4,R14_SU-5
4881,340.192,1.211,1.788,1.217,57.485,16037393,lightTank,3,G102_Pz_III
4897,320.780,1.301,1.410,1.212,56.838,19893145,mediumTank,3,A25_M2_med
4913,501.512,0.726,2.384,0.761,52.607,40362157,lightTank,6,Ch15_59_16
4929,977.234,0.757,2.299,0.709,51.184,262590453,lightTank,9,F17_AMX_13_90
4945,342.461,0.859,0.781,1.361,55.066,13883586,lightTank,3,GB04_Valentine
4961,1260.589,0.796,0.742,0.643,52.588,122234921,heavyTank,8,J27_O_I_120
4993,1227.231,0.856,1.201,0.654,51.434,46479626,mediumTank,8,S29_UDES_14_5
5121,293.284,1.645,0.436,1.774,58.584,6956313,AT-SPG,2,R10_AT-1
5137,1239.728,0.835,0.958,0.897,51.797,373030502,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.592,0.847,2.283,1.084,56.413,3371724,lightTank,4,A22_M5_Stuart
5169,688.248,0.955,1.470,1.050,54.076,110590385,mediumTank,6,Ch20_Type58
5185,685.871,0.751,2.146,0.813,52.167,178733126,lightTank,7,F16_AMX_13_75
5201,254.374,1.430,1.257,1.446,57.113,3762413,lightTank,1,GB03_Cruiser_Mk_I
5217,1096.596,0.951,0.971,0.645,54.931,189437037,heavyTank,7,J28_O_I_100
5249,1548.907,0.903,1.156,0.661,50.892,33635389,mediumTank,9,S27_UDES_16
5265,1900.331,0.982,1.584,0.649,51.443,4130313,mediumTank,10,Pl21_CS_63
5377,1271.820,0.880,1.005,0.797,51.614,1626596349,heavyTank,8,R19_IS-3
5393,396.119,0.691,2.295,0.738,53.865,50853631,lightTank,5,G26_VK1602
5409,379.214,0.791,1.922,0.933,53.720,39232733,lightTank,5,A23_M7_med
5425,1812.381,0.859,1.335,0.555,49.903,28652707,heavyTank,10,Ch22_113
5457,876.045,0.927,1.611,1.074,53.056,72685652,mediumTank,7,GB22_Comet
5473,833.433,1.042,0.797,0.648,54.297,278930653,heavyTank,6,J24_Mi_To_130_tons
5505,1900.581,0.972,1.143,0.591,50.408,16210281,mediumTank,10,S28_UDES_15_16
5633,972.930,1.033,0.066,1.186,51.187,245674144,SPG,6,R26_SU-8
5649,635.066,1.078,0.102,1.574,52.952,219193227,SPG,5,G23_Grille
5665,236.594,1.332,1.540,1.471,57.552,6145010,mediumTank,2,A24_T2_med
5681,1041.210,0.687,2.466,0.613,50.039,15650029,lightTank,9,Ch28_WZ_132A
5697,1424.964,0.986,1.397,0.881,50.777,229496660,mediumTank,9,F75_Char_de_25t
5713,1519.933,0.870,1.227,0.799,50.856,99568166,mediumTank,9,GB24_Centurion_Mk3
5729,708.038,1.263,1.146,0.849,54.898,107520667,heavyTank,5,J23_Mi_To
5889,1077.348,0.988,0.825,0.812,53.844,175093345,heavyTank,7,R39_KV-3
5905,358.508,1.002,0.149,1.609,52.091,8467773,SPG,3,G19_Wespe
5921,1113.106,0.826,1.390,1.017,52.008,74991381,mediumTank,8,A35_Pershing
5937,1304.266,0.732,2.604,0.586,48.650,5477547,lightTank,10,Ch29_Type_62C_prot
5953,289.250,1.093,0.892,1.690,57.471,470500,lightTank,3,F13_AMX38
5969,1105.081,0.774,1.249,0.922,52.536,76292668,mediumTank,8,GB23_Centurion
5985,250.330,1.450,1.169,1.192,57.425,1033333,mediumTank,2,J26_Type_89
6145,1850.107,0.877,1.084,0.659,49.513,206082918,heavyTank,10,R90_IS_4M
6161,350.029,0.888,2.524,1.097,56.169,73952324,lightTank,4,G25_PzII_Luchs
6177,280.197,1.843,1.064,1.589,56.834,86187722,AT-SPG,2,A46_T3
6193,1952.193,0.891,1.244,0.475,49.326,30021776,heavyTank,10,Ch41_WZ_111_5A
6209,1912.835,0.999,0.949,0.671,48.512,173726305,heavyTank,10,F10_AMX_50B
6225,1847.211,0.870,1.044,0.637,49.106,48868966,heavyTank,10,GB13_FV215b
6401,384.173,1.437,0.783,1.633,57.152,10427977,AT-SPG,4,R24_SU-76
6417,468.963,0.933,1.545,1.027,54.949,30714822,mediumTank,5,G28_PzIII_IV
6433,360.806,1.455,1.158,1.356,58.161,7571603,AT-SPG,3,A109_T56_GMC
6449,315.989,1.623,0.444,1.266,59.474,622127,AT-SPG,2,Ch30_T-26G_FT
6465,522.279,0.678,1.960,0.707,52.253,216986233,lightTank,6,F15_AMX_12t
6481,329.980,0.886,1.698,1.044,55.235,21540413,lightTank,5,GB60_Covenanter
6657,859.472,0.912,1.426,1.067,53.939,192935610,mediumTank,7,R23_T-43
6673,390.845,1.368,0.910,1.544,58.832,23840187,AT-SPG,3,G20_Marder_II
6705,393.413,1.509,0.611,1.333,56.979,1494282,AT-SPG,3,Ch31_M3G_FT
6721,640.340,1.143,0.866,1.051,55.413,52647268,heavyTank,5,F05_BDR_G1B
6913,497.054,1.304,0.817,1.405,56.007,92319830,AT-SPG,4,R25_GAZ-74b
6929,1866.551,0.890,0.842,0.578,51.742,94250962,heavyTank,10,G42_Maus
6945,580.012,1.121,0.936,1.347,54.970,68164747,AT-SPG,5,A30_M10_Wolverine
6961,560.072,1.410,0.672,1.186,56.760,11264260,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.020,0.880,0.932,0.994,53.542,74493649,heavyTank,7,F07_AMX_M4_1945
6993,294.965,1.335,0.909,1.081,56.367,11539972,lightTank,2,GB69_Cruiser_Mk_II
7169,1799.545,0.853,1.240,0.578,49.599,712509171,heavyTank,10,R45_IS-7
7185,730.192,0.943,1.249,0.878,54.249,100811414,heavyTank,6,G27_VK3001P
7201,791.841,1.003,0.836,1.111,54.004,75316063,AT-SPG,6,A31_M36_Slagger
7217,600.508,1.071,0.500,0.905,54.796,5846128,AT-SPG,5,Ch33_60G_FT
7233,1100.894,0.902,0.062,1.176,51.503,180948084,SPG,7,F24_Lorraine155_50
7249,1805.004,0.911,1.338,0.688,49.397,62662825,mediumTank,10,GB86_Centurion_Action_X
7425,1393.755,1.044,0.510,0.785,50.398,663419705,AT-SPG,8,R47_ISU-152
7441,1537.079,0.843,0.920,0.609,51.750,160626214,heavyTank,9,G58_VK4502P
7457,1297.482,0.879,0.034,0.843,51.145,338699777,SPG,8,A37_M40M43
7473,795.864,1.038,0.628,0.866,53.856,25041992,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.931,0.875,0.053,1.021,50.893,240457608,SPG,8,F25_Lorraine155_51
7505,325.007,1.224,1.632,1.124,56.982,24590361,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.655,1.196,0.123,1.783,53.595,91924356,SPG,3,R66_SU-26
7697,1386.045,1.006,0.573,0.950,51.663,244448923,AT-SPG,8,G37_Ferdinand
7713,498.085,1.297,0.945,1.471,56.460,52421331,AT-SPG,4,A29_T40
7729,1026.159,1.076,0.613,0.866,53.456,26065815,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.501,1.793,0.739,1.804,58.562,1634109,AT-SPG,2,F30_RenaultFT_AC
7761,246.798,1.388,1.756,1.280,57.098,38336530,lightTank,3,GB58_Cruiser_Mk_III
7937,1403.332,0.890,1.573,0.796,50.987,496672034,mediumTank,9,R40_T-54
7953,1738.646,1.025,0.594,0.760,51.161,311500279,AT-SPG,9,G44_JagdTiger
7969,1074.226,0.928,0.050,1.045,51.825,208246334,SPG,7,A32_M12
7985,1321.629,0.936,0.456,0.661,50.934,18702030,AT-SPG,8,Ch36_WZ111_1G_FT
8017,373.531,1.493,0.733,1.738,57.596,5537184,AT-SPG,4,GB42_Valentine_AT
8081,1583.161,0.941,1.139,0.629,51.024,10193566,mediumTank,9,Pl22_CS_59
8193,1829.756,1.114,0.602,0.770,50.491,504943727,AT-SPG,9,R53_Object_704
8209,344.417,0.923,2.207,1.201,56.813,8989055,lightTank,4,G52_Pz38_NA
8225,1360.413,0.972,0.544,0.875,52.553,83276620,AT-SPG,8,A39_T28
8241,1775.196,1.056,0.492,0.577,51.622,23339047,AT-SPG,9,Ch37_WZ111G_FT
8257,361.907,1.384,0.900,1.790,58.943,2527258,AT-SPG,3,F52_RenaultUE57
8273,277.724,1.644,1.128,1.564,58.216,2234676,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.497,0.915,0.025,0.764,50.283,258253448,SPG,9,R51_Object_212
8465,1096.993,0.806,1.215,0.955,52.329,94226942,mediumTank,8,G64_Panther_II
8481,1640.941,0.807,0.026,0.609,49.828,123359290,SPG,10,A38_T92
8497,1997.840,0.999,0.603,0.551,50.657,2432148,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.852,0.960,0.609,1.187,52.463,100903358,AT-SPG,8,GB72_AT15
8705,1642.123,0.861,0.035,0.736,49.596,362087109,SPG,10,R52_Object_261
8721,1461.955,0.875,0.031,0.718,50.406,181583633,SPG,9,G45_G_Tiger
8737,1773.797,1.060,0.558,0.561,53.305,137995427,AT-SPG,9,A40_T95
8785,546.161,1.094,0.738,1.686,56.928,45831596,AT-SPG,5,GB73_AT2
8961,844.658,0.902,1.450,1.007,54.356,57013590,mediumTank,7,R46_KV-13
8977,1133.649,0.957,0.043,0.985,51.211,516309389,SPG,7,G49_G_Panther
8993,1521.714,0.920,1.354,0.748,50.864,93269333,mediumTank,9,A63_M46_Patton
9041,446.431,1.216,1.155,1.558,56.717,10669275,AT-SPG,4,GB57_Alecto
9217,1301.208,0.975,1.086,0.794,51.942,410643007,heavyTank,8,R61_Object252
9233,1653.820,0.853,0.028,0.614,50.034,145922296,SPG,10,G61_G_E
9249,1036.307,1.016,0.756,1.111,53.290,50938729,AT-SPG,7,A64_T25_AT
9297,1986.274,1.039,0.497,0.466,49.339,112282773,AT-SPG,10,GB48_FV215b_183
9473,377.753,0.805,2.399,0.993,55.083,6451750,lightTank,5,R41_T-50
9489,1884.394,0.894,0.937,0.487,50.089,422211301,heavyTank,10,G56_E-100
9505,1526.117,0.847,1.063,0.716,50.504,258383903,heavyTank,9,A66_M103
9553,758.949,1.004,0.652,1.360,55.684,66897258,AT-SPG,6,GB74_AT8
9745,1558.734,0.873,0.975,0.704,51.526,504803158,heavyTank,9,G55_E-75
9761,402.904,0.613,2.598,0.705,53.281,82488381,lightTank,5,A34_M24_Chaffee
9793,454.287,1.275,0.560,1.184,56.626,2868891,AT-SPG,4,F32_Somua_Sau_40
9809,750.002,0.935,0.414,1.118,53.163,2128156,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.049,0.915,0.816,0.874,51.355,109921828,AT-SPG,8,R58_SU-101
10001,492.506,0.630,2.391,0.638,52.433,41683437,lightTank,6,G66_VK2801
10017,705.423,0.984,1.127,1.096,54.406,77015000,mediumTank,6,A36_Sherman_Jumbo
10049,617.121,1.172,0.710,1.305,54.146,74357435,AT-SPG,5,F33_S_35CA
10065,1095.558,1.028,0.639,1.266,55.416,97907043,AT-SPG,7,GB75_AT7
10241,1018.985,1.001,0.844,1.075,53.336,128669432,AT-SPG,7,R74_SU100M1
10257,1553.854,0.914,1.277,0.722,51.342,209043885,mediumTank,9,G54_E-50
10273,463.834,1.188,1.216,1.548,57.010,30705305,AT-SPG,4,A57_M8A1
10497,824.350,1.043,0.695,0.649,53.434,517047256,heavyTank,6,R77_KV2
