tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.549,0.973,1.366,1.105,54.946,223967552,mediumTank,5,R04_T-34
33,600.015,1.237,1.543,1.193,56.069,24755107,heavyTank,5,A21_T14
49,1111.223,0.886,1.588,0.905,51.757,478008475,mediumTank,8,Ch01_Type59
81,219.170,1.682,0.918,1.265,57.650,5826697,mediumTank,1,GB01_Medium_Mark_I
113,213.664,1.605,0.845,1.113,58.520,2600469,lightTank,1,Cz06_Kolohousenka
129,205.034,1.510,1.336,1.170,58.815,1524812,lightTank,1,S05_Strv_M21_29
145,768.504,0.979,1.328,0.781,54.668,8481013,mediumTank,6,Pl03_PzV_Poland
161,217.215,1.692,1.015,1.519,58.279,1819344,lightTank,1,It04_Fiat_3000
257,580.674,1.116,0.535,1.258,54.395,143778159,AT-SPG,5,R02_SU-85
273,922.767,1.010,0.074,1.275,51.378,269880701,SPG,6,G02_Hummel
289,269.956,1.072,2.176,1.507,57.051,6205356,lightTank,3,A03_M3_Stuart
305,669.614,0.682,2.515,0.684,51.852,56168372,lightTank,7,Ch02_Type62
321,298.137,1.216,0.816,1.636,58.393,1408407,mediumTank,3,F03_D2
337,245.945,1.406,0.929,1.216,56.770,2099178,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.340,1.371,1.195,1.463,58.006,547410,mediumTank,2,J15_Chi_Ni
369,228.763,1.218,1.383,1.477,56.739,1574889,lightTank,2,Cz03_LT_vz35
385,243.851,1.326,1.327,1.259,57.412,1823529,lightTank,2,S03_Strv_M38
401,210.035,1.036,1.070,1.396,57.026,854375,lightTank,2,Pl01_TKS_20mm
417,241.491,1.283,1.404,1.677,57.690,592121,lightTank,2,It05_Carro_L6_40
513,1034.111,0.976,1.007,0.816,53.404,564432909,heavyTank,7,R01_IS
529,1071.572,0.937,0.981,1.018,53.577,383412782,heavyTank,7,G04_PzVI_Tiger_I
545,199.352,1.550,1.855,1.402,58.068,17269334,lightTank,1,A01_T1_Cunningham
561,1286.301,0.963,1.447,0.699,52.046,447976,mediumTank,8,Ch01_Type59_Gold
577,202.361,1.481,1.218,1.889,57.900,941466,lightTank,1,F01_RenaultFT
593,243.225,1.366,2.101,1.423,58.194,3227507,lightTank,2,GB14_M2
609,196.433,1.555,1.109,1.739,57.762,2402181,lightTank,1,J01_NC27
625,282.760,0.959,1.067,1.478,56.611,3262045,lightTank,3,Cz10_LT_vz38
641,322.511,1.170,1.362,1.520,56.752,4227223,lightTank,3,S12_Strv_M40
673,274.833,1.492,0.966,1.517,59.016,1723155,mediumTank,2,It06_M14_41
769,259.895,0.985,1.937,1.282,56.076,5167075,lightTank,4,R03_BT-7
785,233.853,1.355,1.492,1.759,57.245,14285584,lightTank,2,G07_Pz35t
801,798.319,0.965,1.018,0.890,53.712,104631019,heavyTank,6,A10_M6
817,1245.796,0.912,1.302,0.692,52.328,108102893,heavyTank,8,Ch03_WZ-111
833,220.864,1.337,0.119,1.356,56.488,3491389,SPG,2,F20_RenaultBS
849,440.309,1.116,0.771,1.576,55.979,131387214,mediumTank,4,GB07_Matilda
865,236.388,1.350,1.454,1.409,56.877,1143719,lightTank,2,J03_Ha_Go
881,369.961,0.958,1.164,1.325,55.930,5185191,mediumTank,4,Cz11_V_8_H
897,383.257,0.991,1.269,1.097,55.468,7897981,mediumTank,4,S04_Lago_I
913,1373.083,0.884,1.012,0.449,53.386,17327039,heavyTank,8,Pl08_50TP_prototyp
929,359.119,1.328,1.105,1.440,56.865,3595237,mediumTank,3,It03_M15_42
1025,230.351,1.311,1.684,1.427,56.805,39698181,lightTank,2,R08_BT-2
1041,582.644,1.109,0.698,1.378,54.197,179548156,AT-SPG,5,G05_StuG_40_AusfG
1057,523.325,1.056,1.363,0.985,54.835,117956862,mediumTank,5,A05_M4_Sherman
1073,914.313,0.908,1.462,0.962,54.347,92014244,mediumTank,7,Ch04_T34_1
1089,382.502,1.143,1.099,1.446,55.849,5180648,heavyTank,4,F04_B1
1105,700.316,0.986,1.850,0.976,54.453,275973068,mediumTank,6,GB21_Cromwell
1121,911.536,0.890,1.006,1.077,51.483,63085740,mediumTank,7,J11_Chi_Ri
1137,486.743,0.850,1.413,1.093,54.405,37129476,mediumTank,5,Cz09_T_24
1153,501.732,0.908,1.167,0.994,54.020,25188356,mediumTank,5,S02_Strv_M42
1169,213.898,1.525,1.530,1.328,58.844,1184873,lightTank,1,Pl14_4TP
1185,426.460,1.127,1.047,0.910,55.602,10405871,mediumTank,4,It07_P26_40
1297,899.781,0.879,1.242,1.169,53.854,130672960,mediumTank,7,G03_PzV_Panther
1313,694.701,0.971,1.415,1.085,54.905,32781133,mediumTank,6,A06_M4A3E8_Sherman
1329,221.263,1.673,1.272,1.737,56.537,5170312,lightTank,1,Ch06_Renault_NC31
1345,238.388,1.389,1.052,2.005,58.559,8369975,lightTank,2,F12_Hotchkiss_H35
1361,295.400,1.124,1.756,1.522,57.300,802215,lightTank,3,GB15_Stuart_I
1377,487.713,0.915,1.182,1.083,54.452,31381056,mediumTank,5,J08_Chi_Nu
1393,715.980,0.917,1.426,1.016,53.436,143836130,mediumTank,6,Cz08_T_25
1409,743.990,0.939,1.086,0.997,53.591,70428256,mediumTank,6,S07_Strv_74
1425,273.862,1.453,1.022,1.373,58.787,1344475,lightTank,2,Pl09_7TP
1441,491.500,0.900,1.065,0.835,54.918,13220783,mediumTank,5,It11_P43
1537,395.275,1.012,1.204,0.994,55.573,82312477,mediumTank,4,R06_T-28
1553,750.372,1.053,0.725,1.245,53.568,98454776,AT-SPG,6,G17_JagdPzIV
1569,944.674,0.920,1.576,1.011,54.309,82226722,mediumTank,7,A07_T20
1585,1044.186,0.816,1.501,0.953,52.250,28202353,mediumTank,8,Ch05_T34_2
1601,233.747,1.340,0.945,2.116,57.426,554777,lightTank,2,F02_D1
1617,381.931,1.020,0.864,1.104,55.022,1040684,mediumTank,4,GB17_Grant_I
1633,373.544,0.988,1.232,1.160,55.972,6427630,mediumTank,4,J09_Chi_He
1649,917.985,0.871,1.221,0.853,53.071,111826079,mediumTank,7,Cz05_T34_100
1665,926.014,0.890,1.293,0.754,52.937,96524243,mediumTank,7,S13_Leo
1681,303.320,1.072,1.203,1.182,55.555,733459,lightTank,3,Pl06_10TP
1697,749.190,0.985,1.012,0.684,53.666,45737974,mediumTank,6,It10_P43_bis
1793,1148.574,0.914,0.042,0.778,50.612,162590470,SPG,7,R15_S-51
1809,457.776,1.417,0.607,1.204,56.532,87778742,AT-SPG,4,G09_Hetzer
1825,254.537,1.491,2.452,1.467,57.347,51420991,lightTank,2,A02_M2_lt
1841,1433.004,0.874,1.365,0.715,51.505,69427516,mediumTank,9,Ch18_WZ-120
1889,726.477,0.950,1.059,1.115,52.501,55912460,mediumTank,6,J10_Chi_To
1905,1072.180,0.786,1.042,0.918,51.786,31897761,mediumTank,8,Cz07_TVP_46
1921,1348.903,0.950,0.825,0.667,52.254,122875848,heavyTank,8,S18_EMIL_1951_E1
1937,332.850,0.801,1.469,0.929,54.661,743564,lightTank,4,Pl07_14TP
1953,940.657,0.941,1.305,0.696,53.484,55799949,mediumTank,7,It09_P43_ter
2049,314.349,0.818,2.303,1.080,55.821,8431238,lightTank,5,R12_A-20
2065,239.849,1.386,1.689,1.602,57.380,41930750,lightTank,2,G06_PzII
2081,230.052,1.246,0.389,1.860,54.390,15188911,SPG,2,A107_T1_HMC
2097,1593.728,0.855,1.231,0.523,51.460,127060090,heavyTank,9,Ch12_111_1_2_3
2113,667.216,1.328,0.110,1.304,54.623,96811975,SPG,5,F28_105_leFH18B2
2129,459.879,0.942,1.598,1.200,55.236,24408429,lightTank,6,GB20_Crusader
2145,329.324,1.267,1.187,1.349,57.465,5502751,lightTank,3,J07_Chi_Ha
2161,1657.496,1.024,1.116,0.737,51.106,206128213,mediumTank,9,Cz02_TVP_T50
2177,1643.779,0.962,0.925,0.545,51.714,94737290,heavyTank,9,S17_EMIL_1952_E2
2193,518.205,0.888,1.186,0.708,54.891,5922223,mediumTank,5,Pl12_25TP_KSUST_II
2209,1220.020,0.888,1.088,0.638,50.919,95019034,mediumTank,8,It14_P44_Pantera
2305,1001.926,1.015,0.520,0.876,52.637,252771045,AT-SPG,7,R18_SU-152
2321,761.963,0.997,1.132,1.092,54.690,155759644,heavyTank,6,G15_VK3601H
2353,247.299,1.431,1.264,1.494,57.518,6497894,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,404.274,1.592,1.039,1.593,57.977,45940329,AT-SPG,3,F27_FCM_36Pak40
2385,305.333,1.175,1.003,1.389,57.089,1224515,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.906,1.144,1.565,1.439,56.977,2342054,lightTank,3,J04_Ke_Ni
2417,1899.321,1.048,1.309,0.629,49.041,162013174,mediumTank,10,Cz04_T50_51
2433,1930.462,0.940,1.137,0.488,49.725,30378086,heavyTank,10,S16_Kranvagn
2449,740.494,0.928,0.769,0.714,53.587,15032920,mediumTank,6,Pl10_40TP_Habicha
2465,1708.035,1.069,1.087,0.657,50.733,116639000,mediumTank,9,It12_Prototipo_Standard_B
2561,708.084,0.934,1.332,0.964,54.002,795500887,mediumTank,6,R07_T-34-85
2577,646.427,1.014,1.197,1.093,54.781,54404210,mediumTank,5,G13_VK3001H
2593,1714.096,0.973,0.677,0.575,50.632,392131820,AT-SPG,9,A14_T30
2625,785.941,0.889,0.907,0.848,53.446,110618413,heavyTank,6,F06_ARL_44
2657,1123.430,0.819,1.169,1.008,51.133,70966726,mediumTank,8,J13_STA_1
2689,299.875,1.276,0.562,1.421,54.445,42573,AT-SPG,2,S09_L_120_TD
2705,1077.841,0.968,1.030,0.628,53.553,30290047,heavyTank,7,Pl11_45TP_Habicha
2721,2060.520,1.160,1.109,0.614,49.774,111392954,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.153,1.027,1.030,0.767,53.799,776772568,heavyTank,6,R106_KV85
2833,347.154,1.170,0.169,1.311,57.745,3247590,SPG,3,G11_Bison_I
2849,1252.689,0.789,0.817,0.702,50.819,876539679,heavyTank,8,A13_T34_hvy
2865,1227.571,0.837,1.080,0.779,52.989,78871510,heavyTank,8,Ch11_110
2881,283.382,0.815,0.809,1.185,56.254,4493306,lightTank,4,F14_AMX40
2897,625.290,1.117,0.862,1.316,55.732,52300100,heavyTank,5,GB08_Churchill_I
2913,364.048,0.975,1.675,1.158,55.492,14555875,lightTank,4,J06_Ke_Ho
2945,371.512,1.406,0.596,1.490,57.759,2052204,AT-SPG,3,S20_Ikv_72
2961,1323.356,0.842,0.968,0.509,51.773,40568584,heavyTank,8,Pl13_53TP_Markowskiego
3073,276.377,1.084,1.353,1.209,56.229,13232838,lightTank,3,R22_T-46
3089,221.456,1.631,1.801,1.576,57.810,32576975,lightTank,1,G12_Ltraktor
3105,363.569,1.031,0.838,1.046,55.348,8962933,mediumTank,4,A04_M3_Grant
3121,333.793,0.905,2.229,1.087,55.264,24213497,lightTank,4,Ch09_M5
3137,1314.537,0.998,0.895,0.955,51.433,283995963,heavyTank,8,F08_AMX_50_100
3153,1012.998,0.935,0.832,1.215,55.009,53081376,heavyTank,7,GB10_Black_Prince
3169,220.363,1.221,1.247,1.519,56.584,4716599,lightTank,2,J02_Te_Ke
3201,439.588,1.197,0.633,1.426,55.792,1490699,AT-SPG,4,S19_Sav_M43
3217,1680.901,0.894,0.944,0.434,52.327,41086945,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.975,1.643,1.209,1.644,57.410,41075397,lightTank,1,R11_MS-1
3345,330.297,1.324,1.286,1.474,58.337,25596326,lightTank,3,G08_Pz38t
3361,617.144,1.140,1.129,1.187,55.576,74642866,heavyTank,5,A09_T1_hvy
3377,709.466,0.697,2.304,0.694,52.042,79476837,lightTank,7,Ch16_WZ_131
3393,390.469,1.078,0.138,1.865,52.218,8940574,SPG,3,F21_Lorraine39_L_AM
3409,286.906,1.100,0.127,1.640,56.041,1070432,SPG,3,GB27_Sexton
3425,1542.337,0.913,1.118,0.777,50.424,66663432,mediumTank,9,J14_Type_61
3457,527.805,1.073,0.823,1.057,55.072,9605588,AT-SPG,5,S14_Ikv_103
3473,2101.839,0.945,0.940,0.351,50.948,33651348,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.744,1.082,0.726,1.033,53.272,500859820,AT-SPG,6,R17_SU-100
3601,298.341,1.753,0.898,1.689,58.326,16386408,AT-SPG,2,G21_PanzerJager_I
3617,474.224,0.871,0.115,1.723,49.630,43387491,SPG,3,A16_M7_Priest
3633,1071.085,0.993,1.073,0.784,54.267,123167589,heavyTank,7,Ch10_IS2
3649,1784.460,1.071,1.693,0.773,48.730,611587285,mediumTank,10,F18_Bat_Chatillon25t
3665,740.588,0.947,1.011,1.053,52.867,18394848,mediumTank,6,GB19_Sherman_Firefly
3681,1859.865,0.973,1.304,0.695,49.869,55742032,mediumTank,10,J16_ST_B1
3713,772.683,0.957,0.603,1.029,53.075,69504068,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.650,1.244,0.121,1.419,54.626,12588133,SPG,2,R16_SU-18
3857,1042.423,1.000,0.681,1.035,53.017,234532049,AT-SPG,7,G18_JagdPanther
3873,1136.491,0.993,1.065,0.960,53.972,520826492,heavyTank,7,A11_T29
3889,850.051,0.662,2.482,0.637,51.717,101460549,lightTank,8,Ch17_WZ131_1_WZ132
3905,1589.063,0.959,0.850,0.766,50.312,177820823,heavyTank,9,F09_AMX_50_120
3921,1273.156,0.830,1.040,0.803,52.596,102316958,heavyTank,8,GB11_Caernarvon
3937,2057.924,0.901,0.794,0.436,51.070,71189822,heavyTank,10,J20_Type_2605
3969,982.104,0.941,0.580,1.091,52.277,42630338,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.525,0.907,0.020,0.746,50.995,232512512,SPG,8,R27_SU-14
4113,890.505,0.945,1.545,1.027,53.503,47664321,mediumTank,7,G24_VK3002DB
4129,837.649,1.002,0.078,1.406,51.342,104268675,SPG,5,A18_M41
4145,1793.011,0.921,1.273,0.652,49.268,45504490,mediumTank,10,Ch19_121
4161,623.331,1.113,0.098,2.211,53.265,37552001,SPG,5,F22_AMX_105AM
4193,1534.730,0.807,0.694,0.474,51.761,112087382,heavyTank,9,J25_Type_4
4225,1361.554,0.921,0.577,0.899,50.566,131391119,AT-SPG,8,S21_UDES_03
4353,1067.198,0.820,1.426,0.866,52.116,334547553,mediumTank,8,R20_T-44
4369,361.126,1.032,1.833,1.127,57.538,5625589,mediumTank,4,G10_PzIII_AusfJ
4385,1239.018,0.861,1.156,0.933,52.408,205179460,heavyTank,8,A12_T32
4401,323.069,1.273,1.199,1.438,57.540,10675224,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.327,0.999,1.142,1.020,54.324,8031716,mediumTank,5,F11_Renault_G1R
4433,1650.232,0.859,1.022,0.604,51.464,184068770,heavyTank,9,GB12_Conqueror
4449,375.876,1.082,0.717,1.100,54.386,2532799,heavyTank,4,J22_Type_95
4481,1736.026,0.989,0.573,0.887,50.679,120301244,AT-SPG,9,S10_Strv_103_0_Series
4609,239.681,1.382,1.080,1.819,57.290,18406023,lightTank,2,R09_T-26
4625,405.634,1.013,0.165,1.622,53.942,13958739,SPG,4,G22_Sturmpanzer_II
4641,391.587,1.009,0.126,1.568,53.640,21654543,SPG,4,A17_M37
4657,486.674,0.994,1.376,1.136,54.246,101011551,mediumTank,5,Ch21_T34
4673,927.687,1.036,0.076,1.461,52.633,188070561,SPG,6,F23_AMX_13F3AM
4689,766.442,0.981,0.730,1.194,54.558,43436130,heavyTank,6,GB09_Churchill_VII
4705,331.219,1.168,0.725,1.064,55.117,504002,heavyTank,3,J21_Type_91
4737,2080.550,1.044,0.634,0.840,50.449,60728061,AT-SPG,10,S11_Strv_103B
4865,545.849,0.953,0.098,1.417,50.744,127813613,SPG,4,R14_SU-5
4881,303.315,1.192,1.783,1.147,57.566,13795896,lightTank,3,G102_Pz_III
4897,312.561,1.308,1.410,1.196,56.997,18557804,mediumTank,3,A25_M2_med
4913,503.256,0.727,2.380,0.751,52.651,39367657,lightTank,6,Ch15_59_16
4929,981.101,0.758,2.271,0.709,51.130,264861096,lightTank,9,F17_AMX_13_90
4945,329.963,0.833,0.780,1.305,54.889,13185460,lightTank,3,GB04_Valentine
4961,1267.855,0.797,0.741,0.633,52.620,125070169,heavyTank,8,J27_O_I_120
4993,1250.398,0.870,1.205,0.641,51.590,36314579,mediumTank,8,S29_UDES_14_5
5121,293.427,1.652,0.436,1.775,58.580,6935793,AT-SPG,2,R10_AT-1
5137,1235.168,0.833,0.958,0.896,51.730,370588583,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.563,0.850,2.269,1.067,56.471,3297362,lightTank,4,A22_M5_Stuart
5169,688.944,0.954,1.467,1.038,54.087,112038908,mediumTank,6,Ch20_Type58
5185,691.767,0.752,2.138,0.803,52.218,176260113,lightTank,7,F16_AMX_13_75
5201,256.318,1.434,1.257,1.429,57.105,3861167,lightTank,1,GB03_Cruiser_Mk_I
5217,1103.656,0.954,0.971,0.638,54.984,187530083,heavyTank,7,J28_O_I_100
5249,1570.631,0.911,1.144,0.645,51.021,24849564,mediumTank,9,S27_UDES_16
5377,1273.906,0.876,0.997,0.793,51.622,1644320806,heavyTank,8,R19_IS-3
5393,393.430,0.687,2.280,0.726,53.886,48635597,lightTank,5,G26_VK1602
5409,380.494,0.790,1.917,0.926,53.722,40013565,lightTank,5,A23_M7_med
5425,1823.945,0.864,1.334,0.552,49.852,28294460,heavyTank,10,Ch22_113
5457,879.897,0.927,1.609,1.061,53.028,74445523,mediumTank,7,GB22_Comet
5473,836.637,1.044,0.796,0.645,54.346,275125070,heavyTank,6,J24_Mi_To_130_tons
5505,1931.114,0.983,1.137,0.584,50.243,9570696,mediumTank,10,S28_UDES_15_16
5633,976.349,1.033,0.066,1.177,51.145,237708331,SPG,6,R26_SU-8
5649,632.293,1.069,0.101,1.552,53.072,220585588,SPG,5,G23_Grille
5665,238.229,1.338,1.540,1.467,57.617,6130743,mediumTank,2,A24_T2_med
5681,1049.579,0.689,2.464,0.603,49.905,16053598,lightTank,9,Ch28_WZ_132A
5697,1432.469,0.987,1.393,0.867,50.809,229093967,mediumTank,9,F75_Char_de_25t
5713,1529.680,0.873,1.219,0.792,50.893,96221419,mediumTank,9,GB24_Centurion_Mk3
5729,712.505,1.263,1.144,0.840,54.927,109262217,heavyTank,5,J23_Mi_To
5889,1081.074,0.988,0.823,0.808,53.830,171569803,heavyTank,7,R39_KV-3
5905,359.312,1.001,0.148,1.601,52.083,8444650,SPG,3,G19_Wespe
5921,1118.252,0.826,1.389,1.002,51.998,76251136,mediumTank,8,A35_Pershing
5937,1318.681,0.740,2.627,0.577,48.465,5426395,lightTank,10,Ch29_Type_62C_prot
5953,269.981,1.115,0.911,1.684,58.256,404811,lightTank,3,F13_AMX38
5969,1110.592,0.776,1.248,0.910,52.535,77539231,mediumTank,8,GB23_Centurion
5985,242.271,1.446,1.180,1.179,57.494,1012808,mediumTank,2,J26_Type_89
6145,1834.190,0.874,1.082,0.677,49.338,192251472,heavyTank,10,R90_IS_4M
6161,350.457,0.894,2.504,1.083,56.311,71332827,lightTank,4,G25_PzII_Luchs
6177,281.283,1.841,1.059,1.578,56.793,87925622,AT-SPG,2,A46_T3
6193,1979.378,0.902,1.246,0.475,49.139,26449879,heavyTank,10,Ch41_WZ_111_5A
6209,1915.961,1.000,0.947,0.682,48.542,169748783,heavyTank,10,F10_AMX_50B
6225,1854.063,0.874,1.048,0.640,48.978,47800468,heavyTank,10,GB13_FV215b
6401,381.131,1.459,0.788,1.632,57.328,10176930,AT-SPG,4,R24_SU-76
6417,467.532,0.931,1.538,1.020,54.940,30426639,mediumTank,5,G28_PzIII_IV
6433,361.296,1.457,1.153,1.340,58.123,7699620,AT-SPG,3,A109_T56_GMC
6449,291.963,1.673,0.463,1.242,60.350,569018,AT-SPG,2,Ch30_T-26G_FT
6465,523.090,0.673,1.948,0.695,52.275,211812164,lightTank,6,F15_AMX_12t
6481,326.233,0.889,1.681,1.044,55.294,21793673,lightTank,5,GB60_Covenanter
6657,863.608,0.912,1.424,1.056,53.931,194884435,mediumTank,7,R23_T-43
6673,390.134,1.368,0.908,1.531,58.835,23698850,AT-SPG,3,G20_Marder_II
6705,380.520,1.534,0.620,1.308,57.487,1374994,AT-SPG,3,Ch31_M3G_FT
6721,635.932,1.138,0.862,1.046,55.350,52254855,heavyTank,5,F05_BDR_G1B
6913,495.818,1.303,0.817,1.397,56.038,90996997,AT-SPG,4,R25_GAZ-74b
6929,1876.974,0.892,0.850,0.594,51.720,89299683,heavyTank,10,G42_Maus
6945,577.893,1.120,0.933,1.346,54.964,66602444,AT-SPG,5,A30_M10_Wolverine
6961,527.596,1.410,0.665,1.150,56.914,9505540,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.626,0.880,0.929,0.985,53.531,75656908,heavyTank,7,F07_AMX_M4_1945
6993,296.025,1.336,0.906,1.051,56.409,11707675,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.155,0.851,1.232,0.578,49.575,692193506,heavyTank,10,R45_IS-7
7185,732.172,0.944,1.247,0.873,54.280,100553511,heavyTank,6,G27_VK3001P
7201,792.526,1.002,0.835,1.103,54.022,73487046,AT-SPG,6,A31_M36_Slagger
7217,590.092,1.068,0.492,0.891,55.025,5658258,AT-SPG,5,Ch33_60G_FT
7233,1099.282,0.900,0.061,1.176,51.532,178540255,SPG,7,F24_Lorraine155_50
7249,1817.214,0.916,1.341,0.683,49.355,61202219,mediumTank,10,GB86_Centurion_Action_X
7425,1399.430,1.045,0.510,0.777,50.373,657635645,AT-SPG,8,R47_ISU-152
7441,1542.944,0.846,0.921,0.602,51.767,160007309,heavyTank,9,G58_VK4502P
7457,1301.451,0.885,0.035,0.837,51.152,317081413,SPG,8,A37_M40M43
7473,795.963,1.041,0.624,0.858,53.974,23303824,AT-SPG,6,Ch34_WZ131G_FT
7489,1247.294,0.877,0.053,1.015,50.833,233891778,SPG,8,F25_Lorraine155_51
7505,320.775,1.231,1.619,1.121,57.035,24364948,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.032,1.180,0.122,1.743,53.817,96633566,SPG,3,R66_SU-26
7697,1392.693,1.008,0.575,0.943,51.628,242177065,AT-SPG,8,G37_Ferdinand
7713,496.379,1.295,0.944,1.461,56.478,51400526,AT-SPG,4,A29_T40
7729,1032.485,1.081,0.611,0.855,53.475,24059705,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.193,1.806,0.745,1.793,58.704,1605833,AT-SPG,2,F30_RenaultFT_AC
7761,247.828,1.391,1.749,1.267,57.096,39390906,lightTank,3,GB58_Cruiser_Mk_III
7937,1409.444,0.891,1.571,0.787,50.970,504138674,mediumTank,9,R40_T-54
7953,1749.583,1.028,0.597,0.756,51.135,303762319,AT-SPG,9,G44_JagdTiger
7969,1076.575,0.929,0.050,1.036,51.804,202434371,SPG,7,A32_M12
7985,1333.909,0.942,0.458,0.652,50.927,16331758,AT-SPG,8,Ch36_WZ111_1G_FT
8017,366.405,1.526,0.749,1.759,57.907,5407855,AT-SPG,4,GB42_Valentine_AT
8193,1841.186,1.118,0.604,0.763,50.499,492674677,AT-SPG,9,R53_Object_704
8209,334.844,0.917,2.148,1.166,56.742,8159256,lightTank,4,G52_Pz38_NA
8225,1368.247,0.974,0.542,0.870,52.539,80950426,AT-SPG,8,A39_T28
8241,1795.951,1.066,0.493,0.575,51.428,18997947,AT-SPG,9,Ch37_WZ111G_FT
8257,358.895,1.393,0.913,1.776,59.153,2474396,AT-SPG,3,F52_RenaultUE57
8273,276.539,1.651,1.128,1.553,58.268,2275921,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.036,0.921,0.025,0.752,50.283,238575371,SPG,9,R51_Object_212
8465,1096.615,0.805,1.220,0.946,52.417,94042575,mediumTank,8,G64_Panther_II
8481,1644.310,0.817,0.028,0.630,49.709,110593076,SPG,10,A38_T92
8497,2020.590,1.005,0.612,0.529,50.248,1916724,AT-SPG,10,Ch38_WZ113G_FT
8529,1328.154,0.960,0.609,1.176,52.434,102483492,AT-SPG,8,GB72_AT15
8705,1647.479,0.870,0.036,0.753,49.453,335648131,SPG,10,R52_Object_261
8721,1459.343,0.880,0.032,0.706,50.225,167671863,SPG,9,G45_G_Tiger
8737,1783.476,1.066,0.551,0.564,53.227,125101340,AT-SPG,9,A40_T95
8785,547.248,1.095,0.737,1.678,56.950,46513509,AT-SPG,5,GB73_AT2
8961,848.528,0.901,1.445,0.996,54.349,56886642,mediumTank,7,R46_KV-13
8977,1131.418,0.955,0.043,0.982,51.240,506273349,SPG,7,G49_G_Panther
8993,1531.377,0.925,1.360,0.739,50.908,90930661,mediumTank,9,A63_M46_Patton
9041,444.331,1.217,1.152,1.553,56.787,10524833,AT-SPG,4,GB57_Alecto
9217,1306.402,0.978,1.085,0.792,51.943,407049380,heavyTank,8,R61_Object252
9233,1657.814,0.859,0.029,0.631,49.817,132064492,SPG,10,G61_G_E
9249,1039.594,1.016,0.755,1.103,53.260,50573590,AT-SPG,7,A64_T25_AT
9297,1997.017,1.041,0.501,0.466,49.299,110427145,AT-SPG,10,GB48_FV215b_183
9473,378.061,0.803,2.366,0.979,55.080,6379025,lightTank,5,R41_T-50
9489,1879.333,0.890,0.940,0.502,50.043,411422708,heavyTank,10,G56_E-100
9505,1527.358,0.848,1.061,0.709,50.413,257147200,heavyTank,9,A66_M103
9553,759.599,1.003,0.650,1.355,55.671,66057892,AT-SPG,6,GB74_AT8
9745,1547.922,0.870,0.978,0.708,51.428,488604169,heavyTank,9,G55_E-75
9761,403.403,0.611,2.592,0.695,53.272,83609012,lightTank,5,A34_M24_Chaffee
9793,438.566,1.283,0.560,1.196,56.977,2617583,AT-SPG,4,F32_Somua_Sau_40
9809,750.154,0.936,0.415,1.119,53.199,2134919,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.234,0.922,0.816,0.871,51.355,103059815,AT-SPG,8,R58_SU-101
10001,494.325,0.629,2.382,0.631,52.448,41164966,lightTank,6,G66_VK2801
10017,707.329,0.983,1.123,1.087,54.423,76013202,mediumTank,6,A36_Sherman_Jumbo
10049,618.829,1.172,0.707,1.294,54.151,75237577,AT-SPG,5,F33_S_35CA
10065,1099.309,1.029,0.638,1.255,55.397,98746407,AT-SPG,7,GB75_AT7
10241,1024.229,1.005,0.839,1.068,53.326,123682560,AT-SPG,7,R74_SU100M1
10257,1549.538,0.914,1.279,0.722,51.296,195408218,mediumTank,9,G54_E-50
10273,458.293,1.190,1.214,1.542,57.069,28838922,AT-SPG,4,A57_M8A1
10497,819.595,1.041,0.691,0.655,53.485,473695780,heavyTank,6,R77_KV2
10513,1220.986,0.848,1.156,0.883,52.170,86630366,heavyTank,8,G67_VK4502A
10529,598.230,1.153,1.373,1.361,54.354,613863859,AT-SPG,5,A58_T67
10577,195.254,1.295,0.206,1.158,56.522,1839415,SPG,2,GB25_Loyd_Gun_Carriage
10753,1579.993,0.866,0.914,0.654,51.426,245815701,heavyTank,9,R63_ST_I
10769,1053.962,0.908,0.935,0.999,54.145,198290838,heavyTank,7,G57_PzVI_Tiger_P
10785,1839.474,0.874,1.224,0.667,48.999,257792510,heavyTank,10,A69_T110E5
10817,986.614,0.897,0.673,1.043,53.273,38265736,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.655,0.964,0.092,1.793,54.348,11674503,SPG,4,GB26_Birch_Gun
11009,1206.649,0.819,0.812,0.823,52.189,150618197,heavyTank,8,R73_KV4
11025,1020.099,0.977,0.464,0.966,50.991,111952538,AT-SPG,7,G43_Sturer_Emil
11041,981.316,0.924,0.887,1.147,53.064,180530852,AT-SPG,7,A72_T25_2
