tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.032,0.982,1.382,1.145,54.907,159945924,mediumTank,5,R04_T-34
33,620.248,1.241,1.566,1.193,55.955,19893847,heavyTank,5,A21_T14
49,1121.731,0.887,1.570,0.906,51.504,386236384,mediumTank,8,Ch01_Type59
81,225.525,1.664,0.928,1.316,57.536,4416151,mediumTank,1,GB01_Medium_Mark_I
113,238.784,1.547,0.821,1.283,58.083,2709962,lightTank,1,Cz06_Kolohousenka
129,224.977,1.416,1.243,1.368,57.987,1553178,lightTank,1,S05_Strv_M21_29
145,774.869,0.977,1.337,0.814,54.345,11733790,mediumTank,6,Pl03_PzV_Poland
161,245.534,1.588,0.952,1.635,57.808,2423389,lightTank,1,It04_Fiat_3000
257,577.985,1.127,0.539,1.294,54.366,98331718,AT-SPG,5,R02_SU-85
273,910.896,1.016,0.074,1.312,51.456,195688198,SPG,6,G02_Hummel
289,298.056,1.050,2.134,1.576,56.155,6305534,lightTank,3,A03_M3_Stuart
305,660.763,0.688,2.641,0.710,52.346,49098469,lightTank,7,Ch02_Type62
321,316.641,1.202,0.814,1.649,58.099,1027893,mediumTank,3,F03_D2
337,252.383,1.375,0.935,1.236,56.425,1494465,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.070,1.344,1.183,1.493,57.446,407990,mediumTank,2,J15_Chi_Ni
369,251.706,1.193,1.332,1.545,56.211,1339914,lightTank,2,Cz03_LT_vz35
385,269.084,1.303,1.320,1.411,57.212,1733604,lightTank,2,S03_Strv_M38
401,245.370,0.821,0.949,1.469,53.501,2922603,lightTank,2,Pl01_TKS_20mm
417,335.843,1.366,1.371,1.807,56.903,1160663,lightTank,2,It05_Carro_L6_40
513,1019.115,0.984,1.018,0.841,53.450,382925994,heavyTank,7,R01_IS
529,1063.745,0.948,0.990,1.042,53.650,287761918,heavyTank,7,G04_PzVI_Tiger_I
545,202.830,1.548,1.888,1.467,57.984,12410721,lightTank,1,A01_T1_Cunningham
561,1207.866,0.887,1.433,0.732,50.851,3338538,mediumTank,8,Ch01_Type59_Gold
577,210.665,1.407,1.175,1.934,57.310,824386,lightTank,1,F01_RenaultFT
593,257.211,1.367,2.095,1.524,58.021,2627246,lightTank,2,GB14_M2
609,221.166,1.511,1.095,1.812,57.851,2384903,lightTank,1,J01_NC27
625,314.869,0.928,1.037,1.484,54.613,3260394,lightTank,3,Cz10_LT_vz38
641,361.746,1.165,1.327,1.595,55.957,5069362,lightTank,3,S12_Strv_M40
673,331.676,1.486,0.932,1.647,58.677,2458973,mediumTank,2,It06_M14_41
769,272.796,0.868,2.339,1.280,55.244,4414524,lightTank,4,R03_BT-7
785,235.562,1.359,1.507,1.822,57.170,9953859,lightTank,2,G07_Pz35t
801,816.363,0.986,1.037,0.906,53.950,78538837,heavyTank,6,A10_M6
817,1225.144,0.903,1.306,0.711,52.143,88240442,heavyTank,8,Ch03_WZ-111
833,217.836,1.321,0.119,1.382,56.346,2461985,SPG,2,F20_RenaultBS
849,466.905,1.129,0.788,1.594,55.813,122696880,mediumTank,4,GB07_Matilda
865,252.286,1.336,1.438,1.466,56.539,961396,lightTank,2,J03_Ha_Go
881,376.542,0.959,1.205,1.345,55.840,3918701,mediumTank,4,Cz11_V_8_H
897,395.218,0.994,1.290,1.128,55.173,6401466,mediumTank,4,S04_Lago_I
913,1334.029,0.858,0.988,0.467,52.724,33100544,heavyTank,8,Pl08_50TP_prototyp
929,416.820,1.334,1.113,1.475,56.988,6049078,mediumTank,3,It03_M15_42
1025,242.506,1.316,1.711,1.485,56.760,28988485,lightTank,2,R08_BT-2
1041,578.610,1.114,0.699,1.413,54.162,130949472,AT-SPG,5,G05_StuG_40_AusfG
1057,515.063,1.057,1.379,1.026,54.806,83986058,mediumTank,5,A05_M4_Sherman
1073,907.524,0.917,1.470,1.001,54.424,67722410,mediumTank,7,Ch04_T34_1
1089,422.252,1.166,1.129,1.425,55.446,4807674,heavyTank,4,F04_B1
1105,695.635,0.992,1.864,1.011,54.280,208261623,mediumTank,6,GB21_Cromwell
1121,900.917,0.891,1.005,1.115,51.656,48694721,mediumTank,7,J11_Chi_Ri
1137,484.746,0.855,1.431,1.129,54.405,25381522,mediumTank,5,Cz09_T_24
1153,498.900,0.909,1.180,1.019,53.991,17658742,mediumTank,5,S02_Strv_M42
1169,273.343,1.429,1.519,1.529,58.225,2480397,lightTank,1,Pl14_4TP
1185,470.985,1.124,1.087,0.980,55.259,13812918,mediumTank,4,It07_P26_40
1297,886.317,0.883,1.252,1.211,53.836,97072812,mediumTank,7,G03_PzV_Panther
1313,690.641,0.974,1.420,1.120,54.775,25806548,mediumTank,6,A06_M4A3E8_Sherman
1329,224.355,1.665,1.287,1.804,56.602,3921034,lightTank,1,Ch06_Renault_NC31
1345,263.813,1.382,1.034,2.065,58.359,7360390,lightTank,2,F12_Hotchkiss_H35
1361,305.840,1.131,1.758,1.615,57.226,662852,lightTank,3,GB15_Stuart_I
1377,487.931,0.917,1.194,1.109,54.424,22277174,mediumTank,5,J08_Chi_Nu
1393,719.814,0.910,1.411,1.011,53.010,143428911,mediumTank,6,Cz08_T_25
1409,735.734,0.936,1.081,1.020,53.354,59456046,mediumTank,6,S07_Strv_74
1425,322.513,1.431,0.994,1.489,58.595,1940996,lightTank,2,Pl09_7TP
1441,497.287,0.898,1.086,0.876,54.772,11634913,mediumTank,5,It11_P43
1537,412.323,1.034,1.230,1.027,55.614,71821979,mediumTank,4,R06_T-28
1553,747.170,1.065,0.727,1.275,53.573,75363207,AT-SPG,6,G17_JagdPzIV
1569,926.380,0.919,1.576,1.051,54.211,63487602,mediumTank,7,A07_T20
1585,1061.783,0.824,1.469,0.966,52.014,23130521,mediumTank,8,Ch05_T34_2
1601,265.944,1.291,0.880,2.095,56.827,486378,lightTank,2,F02_D1
1617,386.399,1.033,0.877,1.112,54.842,720611,mediumTank,4,GB17_Grant_I
1633,405.321,1.004,1.264,1.180,55.465,5687718,mediumTank,4,J09_Chi_He
1649,900.567,0.872,1.229,0.891,53.094,83466127,mediumTank,7,Cz05_T34_100
1665,904.251,0.880,1.285,0.779,52.953,82682086,mediumTank,7,S13_Leo
1681,329.582,1.002,1.179,1.201,54.139,947925,lightTank,3,Pl06_10TP
1697,753.656,0.973,1.020,0.705,53.266,61644888,mediumTank,6,It10_P43_bis
1793,1129.662,0.917,0.042,0.807,50.722,123444136,SPG,7,R15_S-51
1809,488.528,1.404,0.620,1.197,56.022,81470203,AT-SPG,4,G09_Hetzer
1825,285.999,1.489,2.450,1.585,56.737,48095070,lightTank,2,A02_M2_lt
1841,1427.440,0.877,1.375,0.737,51.623,52604529,mediumTank,9,Ch18_WZ-120
1889,722.479,0.956,1.064,1.154,52.508,42413115,mediumTank,6,J10_Chi_To
1905,1067.302,0.793,1.042,0.964,51.752,21675153,mediumTank,8,Cz07_TVP_46
1921,1307.753,0.927,0.791,0.665,51.611,122922135,heavyTank,8,S18_EMIL_1951_E1
1937,338.082,0.736,1.514,0.999,53.124,1302347,lightTank,4,Pl07_14TP
1953,907.937,0.927,1.305,0.728,53.441,52145498,mediumTank,7,It09_P43_ter
2049,329.569,0.772,2.561,1.076,54.728,6168598,lightTank,5,R12_A-20
2065,278.468,1.410,1.662,1.665,57.189,38817174,lightTank,2,G06_PzII
2081,227.002,1.257,0.396,1.919,54.386,9984900,SPG,2,A107_T1_HMC
2097,1550.639,0.843,1.239,0.541,51.375,102089287,heavyTank,9,Ch12_111_1_2_3
2113,700.549,1.294,0.105,1.210,54.174,107656562,SPG,5,F28_105_leFH18B2
2129,463.604,0.917,1.687,1.195,54.984,17374109,lightTank,6,GB20_Crusader
2145,362.002,1.290,1.201,1.405,57.325,4777520,lightTank,3,J07_Chi_Ha
2161,1593.972,0.999,1.117,0.756,50.722,223810205,mediumTank,9,Cz02_TVP_T50
2177,1656.438,0.963,0.899,0.532,51.481,136845202,heavyTank,9,S17_EMIL_1952_E2
2193,525.791,0.885,1.223,0.749,54.570,5638500,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.887,0.865,1.085,0.679,50.270,115875088,mediumTank,8,It14_P44_Pantera
2305,993.852,1.028,0.523,0.903,52.746,170061445,AT-SPG,7,R18_SU-152
2321,774.085,1.015,1.148,1.113,54.809,116223043,heavyTank,6,G15_VK3601H
2353,271.167,1.422,1.246,1.558,57.492,5283937,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.183,1.604,0.984,1.610,57.281,45571255,AT-SPG,3,F27_FCM_36Pak40
2385,318.579,1.160,1.019,1.443,56.707,951995,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.038,1.158,1.577,1.546,56.741,1692087,lightTank,3,J04_Ke_Ni
2417,1833.142,1.013,1.264,0.622,49.258,243710765,mediumTank,10,Cz04_T50_51
2433,1972.446,0.929,1.130,0.451,49.330,114299006,heavyTank,10,S16_Kranvagn
2449,735.376,0.921,0.782,0.733,53.267,16107895,mediumTank,6,Pl10_40TP_Habicha
2465,1606.331,1.024,1.084,0.694,50.000,177486876,mediumTank,9,It12_Prototipo_Standard_B
2561,706.898,0.944,1.337,0.981,53.865,604581202,mediumTank,6,R07_T-34-85
2577,643.646,1.027,1.205,1.122,54.886,41608002,mediumTank,5,G13_VK3001H
2593,1682.147,0.964,0.672,0.576,50.720,393944607,AT-SPG,9,A14_T30
2625,785.812,0.895,0.924,0.866,53.433,79651111,heavyTank,6,F06_ARL_44
2657,1101.347,0.814,1.128,1.039,51.087,59263099,mediumTank,8,J13_STA_1
2689,314.711,1.024,0.458,2.128,50.386,116459,AT-SPG,2,S09_L_120_TD
2705,1051.454,0.953,1.033,0.647,53.426,34909260,heavyTank,7,Pl11_45TP_Habicha
2721,1900.451,1.074,1.117,0.623,49.380,270843831,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.298,1.046,1.053,0.796,53.776,511066114,heavyTank,6,R106_KV85
2833,350.775,1.159,0.160,1.307,56.906,2894609,SPG,3,G11_Bison_I
2849,1240.156,0.791,0.823,0.725,50.795,634103995,heavyTank,8,A13_T34_hvy
2865,1219.910,0.846,1.094,0.816,53.037,54239486,heavyTank,8,Ch11_110
2881,295.356,0.809,0.844,1.154,55.434,3114913,lightTank,4,F14_AMX40
2897,623.680,1.127,0.875,1.353,55.730,36062147,heavyTank,5,GB08_Churchill_I
2913,367.842,0.991,1.706,1.222,55.560,11119763,lightTank,4,J06_Ke_Ho
2929,2100.984,0.936,1.134,0.461,49.306,98717732,heavyTank,10,Cz17_Vz_55
2945,421.344,1.339,0.537,1.458,55.086,2506035,AT-SPG,3,S20_Ikv_72
2961,1273.968,0.824,0.957,0.536,51.543,55927972,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.183,0.932,0.942,0.465,48.890,27604797,heavyTank,10,It15_Rinoceronte
3073,295.534,1.093,1.372,1.234,55.867,11547989,lightTank,3,R22_T-46
3089,254.529,1.632,1.745,1.672,57.664,30108406,lightTank,1,G12_Ltraktor
3105,361.206,1.044,0.851,1.077,55.234,5861413,mediumTank,4,A04_M3_Grant
3121,356.366,0.942,2.319,1.176,55.635,21117082,lightTank,4,Ch09_M5
3137,1291.887,0.996,0.900,0.981,51.278,207232114,heavyTank,8,F08_AMX_50_100
3153,1006.696,0.944,0.838,1.262,55.104,35581560,heavyTank,7,GB10_Black_Prince
3169,255.665,1.138,1.199,1.535,55.339,5150009,lightTank,2,J02_Te_Ke
3185,1676.014,0.860,1.102,0.507,51.343,59300096,heavyTank,9,Cz16_TNH_T_vz51
3201,457.401,1.150,0.633,1.334,54.928,1530815,AT-SPG,4,S19_Sav_M43
3217,1620.242,0.870,0.933,0.448,51.805,67815651,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.738,0.890,0.987,0.708,53.486,11416435,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.758,1.628,1.209,1.708,57.326,30516197,lightTank,1,R11_MS-1
3345,345.198,1.332,1.290,1.564,57.913,21965550,lightTank,3,G08_Pz38t
3361,630.614,1.139,1.151,1.185,55.447,57795619,heavyTank,5,A09_T1_hvy
3377,688.877,0.697,2.327,0.726,52.029,57018352,lightTank,7,Ch16_WZ_131
3393,387.989,1.091,0.139,1.913,52.239,5882710,SPG,3,F21_Lorraine39_L_AM
3409,293.128,1.069,0.121,1.577,55.342,817808,SPG,3,GB27_Sexton
3425,1517.794,0.913,1.113,0.799,50.346,74217829,mediumTank,9,J14_Type_61
3441,1232.175,0.749,1.015,0.601,51.159,18751693,heavyTank,8,Cz18_TNH_105_1000
3457,532.965,1.068,0.837,1.064,54.943,6732450,AT-SPG,5,S14_Ikv_103
3473,2034.193,0.916,0.927,0.353,50.122,126356328,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.621,0.891,0.976,0.497,51.063,42792582,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.023,1.091,0.723,1.055,53.241,383973740,AT-SPG,6,R17_SU-100
3601,308.644,1.737,0.885,1.744,58.115,13329840,AT-SPG,2,G21_PanzerJager_I
3617,470.148,0.879,0.116,1.764,49.651,29403656,SPG,3,A16_M7_Priest
3633,1056.614,0.997,1.083,0.818,54.290,86876031,heavyTank,7,Ch10_IS2
3649,1746.292,1.059,1.670,0.783,48.790,493879856,mediumTank,10,F18_Bat_Chatillon25t
3665,731.022,0.950,1.020,1.082,52.865,13948325,mediumTank,6,GB19_Sherman_Firefly
3681,1835.184,0.938,1.321,0.654,50.050,137172750,mediumTank,10,J16_ST_B1
3697,1100.530,0.914,0.925,0.651,53.801,14052999,heavyTank,7,Cz19_Vz_44_1
3713,763.090,0.958,0.602,1.060,52.941,51604945,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.051,0.880,1.331,0.847,53.286,2919706,mediumTank,5,Pl17_DS_PZlnz
3745,1330.118,0.875,1.017,0.532,51.310,44381118,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.501,1.236,0.122,1.408,54.625,9097056,SPG,2,R16_SU-18
3857,1029.320,1.009,0.683,1.070,53.072,168722485,AT-SPG,7,G18_JagdPanther
3873,1118.675,0.993,1.077,0.985,54.005,395701021,heavyTank,7,A11_T29
3889,827.695,0.658,2.497,0.664,51.694,72514585,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.024,0.953,0.854,0.790,50.261,138608505,heavyTank,9,F09_AMX_50_120
3921,1249.492,0.828,1.038,0.805,52.329,92412244,heavyTank,8,GB11_Caernarvon
3937,1963.779,0.881,0.784,0.459,50.698,66523953,heavyTank,10,J20_Type_2605
3969,968.480,0.945,0.578,1.128,52.412,29325784,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.904,0.948,0.969,0.653,52.761,10136960,mediumTank,6,Pl18_BUGI
4097,1270.030,0.898,0.019,0.779,51.016,192274597,SPG,8,R27_SU-14
4113,888.721,0.955,1.556,1.047,53.685,40888025,mediumTank,7,G24_VK3002DB
4129,829.182,1.009,0.078,1.453,51.328,70473723,SPG,5,A18_M41
4145,1795.127,0.922,1.277,0.643,50.018,46559643,mediumTank,10,Ch19_121
4161,621.120,1.128,0.099,2.275,53.295,25316333,SPG,5,F22_AMX_105AM
4193,1498.755,0.806,0.694,0.501,51.696,81795443,heavyTank,9,J25_Type_4
4225,1322.441,0.911,0.559,0.924,50.421,127371516,AT-SPG,8,S21_UDES_03
4241,976.886,0.880,1.285,0.673,52.984,15707150,mediumTank,7,Pl20_CS_44
4257,872.836,1.106,0.606,0.746,52.224,12414369,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.146,0.821,1.417,0.900,51.883,235711244,mediumTank,8,R20_T-44
4369,391.705,1.028,1.892,1.153,56.818,6326395,mediumTank,4,G10_PzIII_AusfJ
4385,1236.794,0.870,1.164,0.963,52.387,146250174,heavyTank,8,A12_T32
4401,336.883,1.288,1.209,1.492,57.433,8175556,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.044,1.007,1.163,1.048,54.356,5577551,mediumTank,5,F11_Renault_G1R
4433,1619.288,0.848,1.029,0.609,51.449,186157569,heavyTank,9,GB12_Conqueror
4449,383.800,1.096,0.736,1.113,53.878,1642249,heavyTank,4,J22_Type_95
4481,1678.247,0.966,0.558,0.909,50.482,131293562,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.035,0.755,0.989,0.707,49.958,8387076,mediumTank,8,Pl23_CS_53
4513,1030.451,0.938,0.804,0.707,53.927,11494306,AT-SPG,7,It26_CC_56
4609,241.336,1.382,1.087,1.866,57.179,13087336,lightTank,2,R09_T-26
4625,401.761,1.024,0.167,1.650,53.960,10191457,SPG,4,G22_Sturmpanzer_II
4641,388.462,1.024,0.127,1.602,53.612,14508004,SPG,4,A17_M37
4657,486.152,1.003,1.393,1.178,54.301,69407873,mediumTank,5,Ch21_T34
4673,914.897,1.040,0.076,1.506,52.722,141946208,SPG,6,F23_AMX_13F3AM
4689,762.367,0.988,0.737,1.225,54.548,30752953,heavyTank,6,GB09_Churchill_VII
4705,369.052,1.166,0.717,1.084,54.109,501504,heavyTank,3,J21_Type_91
4737,2015.433,1.008,0.590,0.835,50.345,102650007,AT-SPG,10,S11_Strv_103B
4769,1304.337,0.850,0.799,0.612,52.206,16390078,AT-SPG,8,It31_CC_67_B
4865,539.640,0.962,0.099,1.452,50.718,87482827,SPG,4,R14_SU-5
4881,379.105,1.239,1.798,1.251,56.211,19867070,lightTank,3,G102_Pz_III
4897,327.673,1.294,1.421,1.217,56.667,16908496,mediumTank,3,A25_M2_med
4913,496.884,0.730,2.404,0.787,52.599,33242955,lightTank,6,Ch15_59_16
4929,963.660,0.754,2.352,0.731,51.288,192334383,lightTank,9,F17_AMX_13_90
4945,365.945,0.923,0.790,1.415,55.233,13173450,lightTank,3,GB04_Valentine
4961,1243.676,0.801,0.744,0.668,52.606,88055356,heavyTank,8,J27_O_I_120
4993,1189.589,0.841,1.181,0.684,51.038,53895229,mediumTank,8,S29_UDES_14_5
5121,297.771,1.638,0.433,1.811,58.232,5097072,AT-SPG,2,R10_AT-1
5137,1239.517,0.838,0.954,0.908,51.784,269575102,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.172,0.842,2.348,1.119,56.279,2701199,lightTank,4,A22_M5_Stuart
5169,698.193,0.961,1.452,1.050,53.963,88792519,mediumTank,6,Ch20_Type58
5185,671.628,0.755,2.181,0.840,52.079,135066289,lightTank,7,F16_AMX_13_75
5201,250.849,1.411,1.247,1.487,57.119,2976735,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.724,0.953,0.972,0.667,54.850,142538877,heavyTank,7,J28_O_I_100
5249,1516.542,0.890,1.160,0.693,50.820,44701621,mediumTank,9,S27_UDES_16
5265,1842.632,0.935,1.606,0.664,50.783,20294052,mediumTank,10,Pl21_CS_63
5281,2071.535,0.996,0.854,0.501,53.275,15305062,AT-SPG,10,It23_CC_3
5377,1254.129,0.881,1.011,0.815,51.587,1150272320,heavyTank,8,R19_IS-3
5393,401.566,0.705,2.338,0.774,53.757,44432641,lightTank,5,G26_VK1602
5409,377.336,0.798,1.952,0.960,53.744,25937496,lightTank,5,A23_M7_med
5425,1792.431,0.851,1.338,0.561,49.834,23264051,heavyTank,10,Ch22_113
5457,868.208,0.932,1.619,1.110,53.132,51331539,mediumTank,7,GB22_Comet
5473,823.225,1.044,0.801,0.662,54.235,220679584,heavyTank,6,J24_Mi_To_130_tons
5505,1872.229,0.944,1.154,0.598,50.504,38238180,mediumTank,10,S28_UDES_15_16
5537,1670.920,0.917,0.796,0.570,52.606,23587622,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.498,1.037,0.065,1.209,51.243,185264905,SPG,6,R26_SU-8
5649,629.437,1.085,0.102,1.606,52.953,158696188,SPG,5,G23_Grille
5665,238.722,1.330,1.560,1.497,57.357,4363486,mediumTank,2,A24_T2_med
5681,1024.059,0.683,2.483,0.636,50.375,12003806,lightTank,9,Ch28_WZ_132A
5697,1407.746,0.987,1.410,0.905,50.699,170635316,mediumTank,9,F75_Char_de_25t
5713,1505.802,0.867,1.251,0.805,50.915,89389635,mediumTank,9,GB24_Centurion_Mk3
5729,696.845,1.268,1.152,0.873,54.835,77879934,heavyTank,5,J23_Mi_To
5793,627.254,1.017,0.783,1.083,53.519,1748971,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.306,0.994,0.833,0.823,53.874,129804360,heavyTank,7,R39_KV-3
5905,355.938,1.011,0.149,1.624,52.167,5957111,SPG,3,G19_Wespe
5921,1104.951,0.832,1.398,1.058,52.018,52503930,mediumTank,8,A35_Pershing
5937,1277.004,0.715,2.596,0.598,49.094,4682120,lightTank,10,Ch29_Type_62C_prot
5953,303.907,1.026,0.863,1.491,55.110,449615,lightTank,3,F13_AMX38
5969,1094.651,0.776,1.258,0.947,52.483,55910007,mediumTank,8,GB23_Centurion
5985,273.820,1.471,1.142,1.259,57.624,868781,mediumTank,2,J26_Type_89
6145,1867.259,0.877,1.082,0.647,49.613,184311302,heavyTank,10,R90_IS_4M
6161,351.043,0.885,2.572,1.147,55.842,63427486,lightTank,4,G25_PzII_Luchs
6177,277.982,1.858,1.075,1.640,56.888,55438794,AT-SPG,2,A46_T3
6193,1903.713,0.873,1.230,0.484,49.190,31407742,heavyTank,10,Ch41_WZ_111_5A
6209,1893.530,0.986,0.941,0.670,48.325,156801744,heavyTank,10,F10_AMX_50B
6225,1833.998,0.858,1.019,0.639,49.037,43253633,heavyTank,10,GB13_FV215b
6241,1232.206,1.165,0.814,0.769,55.350,5283578,AT-SPG,7,J32_Chi_To_SPG
6401,393.933,1.366,0.749,1.624,56.359,8553978,AT-SPG,4,R24_SU-76
6417,474.575,0.945,1.570,1.055,54.994,22127671,mediumTank,5,G28_PzIII_IV
6433,360.381,1.452,1.158,1.382,57.873,5192167,AT-SPG,3,A109_T56_GMC
6449,342.751,1.559,0.419,1.375,58.257,655697,AT-SPG,2,Ch30_T-26G_FT
6465,519.031,0.694,1.997,0.740,52.221,169884966,lightTank,6,F15_AMX_12t
6481,342.830,0.881,1.759,1.056,55.034,15907354,lightTank,5,GB60_Covenanter
6497,1319.341,0.898,0.575,0.715,51.225,2828390,AT-SPG,8,J33_Ho_Ri_2
6657,850.674,0.920,1.434,1.095,53.959,130177147,mediumTank,7,R23_T-43
6673,392.676,1.376,0.906,1.576,58.518,18551908,AT-SPG,3,G20_Marder_II
6705,422.733,1.455,0.581,1.366,55.507,1601790,AT-SPG,3,Ch31_M3G_FT
6721,651.721,1.158,0.879,1.062,55.523,39929804,heavyTank,5,F05_BDR_G1B
6753,1807.619,1.017,0.678,0.545,52.139,6009490,AT-SPG,9,J34_Ho_Ri_1
6913,498.544,1.313,0.812,1.432,55.932,70933268,AT-SPG,4,R25_GAZ-74b
6929,1855.308,0.880,0.825,0.572,51.582,91264401,heavyTank,10,G42_Maus
6945,582.327,1.125,0.943,1.366,54.870,53977737,AT-SPG,5,A30_M10_Wolverine
6961,578.090,1.395,0.667,1.215,56.367,13660539,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.118,0.888,0.945,1.001,53.595,55215507,heavyTank,7,F07_AMX_M4_1945
6993,296.464,1.340,0.917,1.142,56.387,8800783,lightTank,2,GB69_Cruiser_Mk_II
7009,639.487,0.953,0.515,1.025,52.388,614254,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.777,0.851,1.251,0.584,49.528,571254464,heavyTank,10,R45_IS-7
7185,728.735,0.949,1.255,0.893,54.209,76023803,heavyTank,6,G27_VK3001P
7201,796.258,1.015,0.830,1.120,53.853,64007490,AT-SPG,6,A31_M36_Slagger
7217,606.001,1.076,0.516,0.910,54.559,5024149,AT-SPG,5,Ch33_60G_FT
7233,1090.047,0.907,0.062,1.207,51.602,132566324,SPG,7,F24_Lorraine155_50
7249,1808.991,0.904,1.330,0.678,49.707,63184404,mediumTank,10,GB86_Centurion_Action_X
7265,842.085,0.968,0.335,0.716,50.149,1656457,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.169,1.047,0.505,0.802,50.383,498052763,AT-SPG,8,R47_ISU-152
7441,1525.097,0.842,0.917,0.618,51.755,124340543,heavyTank,9,G58_VK4502P
7457,1270.500,0.872,0.033,0.870,51.156,269321166,SPG,8,A37_M40M43
7473,795.119,1.039,0.633,0.878,53.717,24453578,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.654,0.877,0.053,1.044,50.994,184081202,SPG,8,F25_Lorraine155_51
7505,352.192,1.207,1.675,1.139,56.771,20479137,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.198,1.210,0.124,1.818,53.627,63764168,SPG,3,R66_SU-26
7697,1368.788,1.005,0.566,0.964,51.650,187231456,AT-SPG,8,G37_Ferdinand
7713,498.552,1.307,0.942,1.508,56.427,41194336,AT-SPG,4,A29_T40
7729,1010.996,1.071,0.613,0.886,53.448,24809551,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.821,1.773,0.724,1.864,58.288,1262466,AT-SPG,2,F30_RenaultFT_AC
7761,245.065,1.386,1.779,1.315,56.952,26545552,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.154,0.893,1.580,0.819,51.019,342487766,mediumTank,9,R40_T-54
7953,1716.147,1.023,0.588,0.772,51.217,248482503,AT-SPG,9,G44_JagdTiger
7969,1060.588,0.932,0.049,1.070,51.881,154567078,SPG,7,A32_M12
7985,1300.768,0.932,0.447,0.680,50.897,20016469,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.442,1.406,0.702,1.720,56.637,4569546,AT-SPG,4,GB42_Valentine_AT
8081,1533.825,0.918,1.130,0.676,50.920,21694138,mediumTank,9,Pl22_CS_59
8193,1798.384,1.110,0.590,0.784,50.419,403544045,AT-SPG,9,R53_Object_704
8209,370.458,0.968,2.358,1.336,56.977,9445508,lightTank,4,G52_Pz38_NA
8225,1344.110,0.969,0.551,0.879,52.583,70467627,AT-SPG,8,A39_T28
8241,1748.634,1.042,0.484,0.592,51.711,29150440,AT-SPG,9,Ch37_WZ111G_FT
8257,377.710,1.363,0.857,1.794,57.797,2186019,AT-SPG,3,F52_RenaultUE57
8273,282.982,1.629,1.119,1.612,57.836,1654438,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2194.020,1.066,0.648,0.519,51.939,4638061,AT-SPG,10,J35_Ho_Ri_3
8449,1488.216,0.908,0.024,0.793,50.330,212036264,SPG,9,R51_Object_212
8465,1094.178,0.811,1.203,0.981,52.130,70211007,mediumTank,8,G64_Panther_II
8481,1597.589,0.799,0.026,0.619,49.873,102356447,SPG,10,A38_T92
8497,1995.707,0.995,0.593,0.539,51.238,3727284,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.989,0.963,0.610,1.217,52.491,74706690,AT-SPG,8,GB72_AT15
8705,1601.341,0.846,0.034,0.737,49.689,322764411,SPG,10,R52_Object_261
8721,1441.004,0.872,0.030,0.744,50.512,143699437,SPG,9,G45_G_Tiger
8737,1766.016,1.056,0.573,0.546,53.383,146751939,AT-SPG,9,A40_T95
8785,544.622,1.100,0.742,1.709,56.888,31210380,AT-SPG,5,GB73_AT2
8961,838.373,0.911,1.465,1.027,54.349,40801425,mediumTank,7,R46_KV-13
8977,1116.233,0.958,0.042,1.009,51.282,394896528,SPG,7,G49_G_Panther
8993,1500.169,0.916,1.346,0.770,50.809,71532332,mediumTank,9,A63_M46_Patton
9009,1996.343,0.886,1.132,0.432,49.857,3390516,heavyTank,10,Ch48_BZ_75
9041,453.657,1.219,1.154,1.601,56.652,8518587,AT-SPG,4,GB57_Alecto
9217,1285.388,0.971,1.086,0.804,51.863,316499724,heavyTank,8,R61_Object252
9233,1613.815,0.847,0.028,0.623,50.048,120589257,SPG,10,G61_G_E
