tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.589,0.979,1.377,1.136,54.908,203515269,mediumTank,5,R04_T-34
33,613.483,1.239,1.560,1.199,55.959,23851960,heavyTank,5,A21_T14
49,1123.784,0.888,1.574,0.904,51.628,464532046,mediumTank,8,Ch01_Type59
81,221.502,1.666,0.928,1.302,57.634,5304033,mediumTank,1,GB01_Medium_Mark_I
113,233.935,1.557,0.831,1.228,58.263,2967730,lightTank,1,Cz06_Kolohousenka
129,218.072,1.434,1.270,1.317,58.164,1686386,lightTank,1,S05_Strv_M21_29
145,771.617,0.974,1.333,0.804,54.429,11874333,mediumTank,6,Pl03_PzV_Poland
161,237.584,1.604,0.971,1.608,57.877,2582290,lightTank,1,It04_Fiat_3000
257,578.926,1.123,0.538,1.282,54.369,126838672,AT-SPG,5,R02_SU-85
273,914.884,1.015,0.075,1.302,51.433,249338306,SPG,6,G02_Hummel
289,288.716,1.050,2.152,1.554,56.556,6961621,lightTank,3,A03_M3_Stuart
305,664.209,0.686,2.623,0.703,52.311,58655688,lightTank,7,Ch02_Type62
321,311.977,1.199,0.812,1.647,57.889,1269116,mediumTank,3,F03_D2
337,251.631,1.381,0.932,1.245,56.478,1865550,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.673,1.343,1.184,1.495,57.479,476771,mediumTank,2,J15_Chi_Ni
369,247.269,1.198,1.343,1.555,56.341,1532831,lightTank,2,Cz03_LT_vz35
385,265.477,1.315,1.321,1.378,57.289,1979571,lightTank,2,S03_Strv_M38
401,244.889,0.825,0.952,1.427,54.186,3028988,lightTank,2,Pl01_TKS_20mm
417,315.058,1.324,1.360,1.772,57.076,1108983,lightTank,2,It05_Carro_L6_40
513,1022.281,0.981,1.014,0.836,53.428,497218913,heavyTank,7,R01_IS
529,1066.547,0.945,0.989,1.037,53.636,358318543,heavyTank,7,G04_PzVI_Tiger_I
545,200.167,1.550,1.889,1.457,58.046,15389109,lightTank,1,A01_T1_Cunningham
561,1225.994,0.896,1.432,0.724,51.063,3300936,mediumTank,8,Ch01_Type59_Gold
577,205.635,1.432,1.208,1.906,57.668,934188,lightTank,1,F01_RenaultFT
593,252.881,1.367,2.101,1.472,58.185,3116583,lightTank,2,GB14_M2
609,208.589,1.514,1.112,1.755,57.810,2544287,lightTank,1,J01_NC27
625,308.437,0.932,1.036,1.471,55.452,3682920,lightTank,3,Cz10_LT_vz38
641,354.280,1.160,1.328,1.549,56.382,5434562,lightTank,3,S12_Strv_M40
673,319.235,1.473,0.933,1.620,58.642,2513375,mediumTank,2,It06_M14_41
769,269.723,0.896,2.240,1.269,55.702,5186869,lightTank,4,R03_BT-7
785,234.901,1.357,1.501,1.813,57.214,12485432,lightTank,2,G07_Pz35t
801,798.675,0.972,1.027,0.910,53.760,94988196,heavyTank,6,A10_M6
817,1229.767,0.904,1.303,0.707,52.198,109032316,heavyTank,8,Ch03_WZ-111
833,218.718,1.324,0.119,1.363,56.398,3139064,SPG,2,F20_RenaultBS
849,456.107,1.119,0.782,1.591,55.810,140090566,mediumTank,4,GB07_Matilda
865,248.935,1.340,1.442,1.458,56.727,1101901,lightTank,2,J03_Ha_Go
881,375.784,0.957,1.191,1.326,55.905,4730826,mediumTank,4,Cz11_V_8_H
897,392.547,0.989,1.285,1.112,55.207,7669662,mediumTank,4,S04_Lago_I
913,1344.921,0.863,0.990,0.459,52.902,33818800,heavyTank,8,Pl08_50TP_prototyp
929,406.190,1.320,1.093,1.492,56.269,5942857,mediumTank,3,It03_M15_42
1025,237.744,1.315,1.703,1.477,56.817,36437019,lightTank,2,R08_BT-2
1041,579.729,1.111,0.699,1.401,54.167,164944164,AT-SPG,5,G05_StuG_40_AusfG
1057,517.641,1.057,1.373,1.016,54.814,105244601,mediumTank,5,A05_M4_Sherman
1073,909.850,0.914,1.468,0.991,54.425,85058901,mediumTank,7,Ch04_T34_1
1089,406.903,1.152,1.121,1.418,55.506,5411537,heavyTank,4,F04_B1
1105,696.939,0.990,1.861,1.004,54.320,254162434,mediumTank,6,GB21_Cromwell
1121,904.605,0.891,1.004,1.104,51.618,60170209,mediumTank,7,J11_Chi_Ri
1137,485.163,0.853,1.425,1.119,54.407,31927044,mediumTank,5,Cz09_T_24
1153,499.575,0.908,1.175,1.009,54.004,22212114,mediumTank,5,S02_Strv_M42
1169,245.718,1.385,1.517,1.414,58.241,2178029,lightTank,1,Pl14_4TP
1185,463.775,1.109,1.074,0.948,55.209,14817737,mediumTank,4,It07_P26_40
1297,889.763,0.881,1.249,1.203,53.850,121611817,mediumTank,7,G03_PzV_Panther
1313,690.700,0.972,1.420,1.115,54.804,30706762,mediumTank,6,A06_M4A3E8_Sherman
1329,222.475,1.666,1.286,1.777,56.604,4756755,lightTank,1,Ch06_Renault_NC31
1345,254.861,1.375,1.039,2.034,58.409,8510952,lightTank,2,F12_Hotchkiss_H35
1361,302.238,1.130,1.754,1.582,57.234,761770,lightTank,3,GB15_Stuart_I
1377,487.975,0.915,1.189,1.098,54.443,27808385,mediumTank,5,J08_Chi_Nu
1393,722.902,0.913,1.413,1.006,53.076,170045896,mediumTank,6,Cz08_T_25
1409,738.237,0.936,1.081,1.016,53.401,71426199,mediumTank,6,S07_Strv_74
1425,316.654,1.429,0.990,1.470,58.686,2034570,lightTank,2,Pl09_7TP
1441,497.625,0.896,1.079,0.858,54.811,13972916,mediumTank,5,It11_P43
1537,407.202,1.026,1.220,1.012,55.606,85033567,mediumTank,4,R06_T-28
1553,747.641,1.061,0.727,1.270,53.588,92457888,AT-SPG,6,G17_JagdPzIV
1569,930.037,0.918,1.576,1.042,54.236,77825156,mediumTank,7,A07_T20
1585,1060.217,0.822,1.470,0.954,52.097,28603384,mediumTank,8,Ch05_T34_2
1601,261.777,1.296,0.892,2.102,56.945,550964,lightTank,2,F02_D1
1617,383.499,1.025,0.873,1.103,54.832,873458,mediumTank,4,GB17_Grant_I
1633,384.338,0.995,1.251,1.161,55.852,6047101,mediumTank,4,J09_Chi_He
1649,904.138,0.871,1.227,0.880,53.092,103654660,mediumTank,7,Cz05_T34_100
1665,910.000,0.881,1.287,0.772,52.945,100276872,mediumTank,7,S13_Leo
1681,327.030,1.010,1.170,1.179,54.702,1043090,lightTank,3,Pl06_10TP
1697,757.131,0.974,1.019,0.697,53.313,71516842,mediumTank,6,It10_P43_bis
1793,1135.989,0.917,0.042,0.799,50.695,155837204,SPG,7,R15_S-51
1809,479.237,1.404,0.616,1.200,56.110,94533463,AT-SPG,4,G09_Hetzer
1825,274.406,1.478,2.449,1.542,56.829,55245030,lightTank,2,A02_M2_lt
1841,1428.444,0.874,1.372,0.731,51.605,65442526,mediumTank,9,Ch18_WZ-120
1889,724.355,0.954,1.061,1.142,52.517,52227192,mediumTank,6,J10_Chi_To
1905,1065.456,0.791,1.043,0.956,51.830,26649084,mediumTank,8,Cz07_TVP_46
1921,1319.242,0.930,0.795,0.657,51.690,146597668,heavyTank,8,S18_EMIL_1951_E1
1937,338.725,0.735,1.508,0.965,53.320,1462178,lightTank,4,Pl07_14TP
1953,914.524,0.928,1.303,0.717,53.456,62690803,mediumTank,7,It09_P43_ter
2049,327.707,0.781,2.502,1.071,55.023,7489146,lightTank,5,R12_A-20
2065,262.591,1.393,1.670,1.650,57.239,43299980,lightTank,2,G06_PzII
2081,228.194,1.255,0.397,1.902,54.404,13187209,SPG,2,A107_T1_HMC
2097,1558.883,0.844,1.236,0.535,51.425,124101388,heavyTank,9,Ch12_111_1_2_3
2113,697.805,1.302,0.106,1.222,54.201,116948267,SPG,5,F28_105_leFH18B2
2129,463.587,0.923,1.661,1.191,55.056,21625716,lightTank,6,GB20_Crusader
2145,352.672,1.283,1.196,1.395,57.497,5501112,lightTank,3,J07_Chi_Ha
2161,1606.439,1.003,1.117,0.750,50.776,256877844,mediumTank,9,Cz02_TVP_T50
2177,1678.461,0.970,0.902,0.525,51.578,156947404,heavyTank,9,S17_EMIL_1952_E2
2193,526.927,0.882,1.214,0.733,54.598,6633365,mediumTank,5,Pl12_25TP_KSUST_II
2209,1173.145,0.867,1.085,0.670,50.315,134725611,mediumTank,8,It14_P44_Pantera
2305,995.824,1.023,0.523,0.897,52.728,220585101,AT-SPG,7,R18_SU-152
2321,769.857,1.010,1.145,1.109,54.783,144677577,heavyTank,6,G15_VK3601H
2353,262.204,1.421,1.252,1.547,57.538,6207056,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,436.658,1.598,0.997,1.604,57.410,51051594,AT-SPG,3,F27_FCM_36Pak40
2385,316.341,1.161,1.010,1.416,56.662,1172684,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.541,1.154,1.574,1.524,56.854,2112481,lightTank,3,J04_Ke_Ni
2417,1845.580,1.019,1.268,0.621,49.371,259899418,mediumTank,10,Cz04_T50_51
2433,2016.483,0.947,1.132,0.445,49.599,123350611,heavyTank,10,S16_Kranvagn
2449,738.534,0.921,0.779,0.731,53.292,18729619,mediumTank,6,Pl10_40TP_Habicha
2465,1625.369,1.029,1.084,0.684,50.054,198036262,mediumTank,9,It12_Prototipo_Standard_B
2561,707.334,0.941,1.336,0.978,53.898,759500508,mediumTank,6,R07_T-34-85
2577,645.362,1.022,1.207,1.110,54.864,51418434,mediumTank,5,G13_VK3001H
2593,1689.746,0.965,0.672,0.573,50.696,464690950,AT-SPG,9,A14_T30
2625,785.802,0.893,0.917,0.863,53.443,100033036,heavyTank,6,F06_ARL_44
2657,1106.758,0.814,1.128,1.025,51.104,73001797,mediumTank,8,J13_STA_1
2689,310.910,1.030,0.467,1.995,50.421,106110,AT-SPG,2,S09_L_120_TD
2705,1058.335,0.953,1.032,0.641,53.432,40742621,heavyTank,7,Pl11_45TP_Habicha
2721,1931.063,1.088,1.116,0.618,49.473,281903908,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.076,1.045,1.049,0.790,53.764,673979481,heavyTank,6,R106_KV85
2833,350.541,1.166,0.163,1.313,57.018,3449890,SPG,3,G11_Bison_I
2849,1243.367,0.790,0.821,0.719,50.805,801977642,heavyTank,8,A13_T34_hvy
2865,1222.140,0.844,1.091,0.804,53.032,68747381,heavyTank,8,Ch11_110
2881,291.528,0.811,0.834,1.174,55.756,3911253,lightTank,4,F14_AMX40
2897,624.196,1.124,0.870,1.340,55.731,45881908,heavyTank,5,GB08_Churchill_I
2913,365.288,0.982,1.698,1.194,55.498,13429102,lightTank,4,J06_Ke_Ho
2929,2137.543,0.950,1.123,0.456,49.554,76388435,heavyTank,10,Cz17_Vz_55
2945,413.267,1.346,0.548,1.471,55.366,2651078,AT-SPG,3,S20_Ikv_72
2961,1284.940,0.825,0.958,0.527,51.586,64540167,heavyTank,8,Pl13_53TP_Markowskiego
2977,1959.736,0.938,0.919,0.452,49.188,19670020,heavyTank,10,It15_Rinoceronte
3073,288.519,1.088,1.367,1.229,56.061,13948015,lightTank,3,R22_T-46
3089,235.168,1.616,1.773,1.643,57.665,33271392,lightTank,1,G12_Ltraktor
3105,361.270,1.039,0.846,1.069,55.265,7495655,mediumTank,4,A04_M3_Grant
3121,347.343,0.925,2.294,1.132,55.495,24685049,lightTank,4,Ch09_M5
3137,1298.394,0.997,0.899,0.974,51.322,259396800,heavyTank,8,F08_AMX_50_100
3153,1008.302,0.941,0.836,1.251,55.077,45597171,heavyTank,7,GB10_Black_Prince
3169,252.252,1.147,1.197,1.540,55.664,5982094,lightTank,2,J02_Te_Ke
3185,1701.625,0.865,1.100,0.492,51.488,54931329,heavyTank,9,Cz16_TNH_T_vz51
3201,455.567,1.154,0.634,1.342,54.971,1738830,AT-SPG,4,S19_Sav_M43
3217,1633.172,0.872,0.934,0.441,51.888,74967825,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1055.374,0.891,0.989,0.694,53.520,12470452,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.332,1.632,1.211,1.684,57.313,37560969,lightTank,1,R11_MS-1
3345,340.620,1.326,1.285,1.537,58.107,26174950,lightTank,3,G08_Pz38t
3361,625.645,1.135,1.141,1.182,55.428,71104512,heavyTank,5,A09_T1_hvy
3377,692.819,0.696,2.319,0.717,52.035,70995967,lightTank,7,Ch16_WZ_131
3393,388.300,1.086,0.139,1.895,52.230,7738456,SPG,3,F21_Lorraine39_L_AM
3409,292.337,1.077,0.123,1.599,55.437,995536,SPG,3,GB27_Sexton
3425,1529.727,0.915,1.114,0.790,50.336,87278918,mediumTank,9,J14_Type_61
3441,1249.750,0.752,1.014,0.578,51.249,19843225,heavyTank,8,Cz18_TNH_105_1000
3457,531.993,1.069,0.832,1.060,54.953,8399611,AT-SPG,5,S14_Ikv_103
3473,2047.850,0.919,0.927,0.347,50.207,125181595,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1594.169,0.896,0.973,0.485,51.130,40985844,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.682,1.088,0.726,1.053,53.244,477333241,AT-SPG,6,R17_SU-100
3601,304.722,1.739,0.888,1.723,58.176,15715273,AT-SPG,2,G21_PanzerJager_I
3617,471.318,0.876,0.116,1.755,49.618,37999571,SPG,3,A16_M7_Priest
3633,1060.314,0.995,1.080,0.811,54.294,110506079,heavyTank,7,Ch10_IS2
3649,1755.555,1.063,1.673,0.780,48.786,597702198,mediumTank,10,F18_Bat_Chatillon25t
3665,732.993,0.950,1.018,1.081,52.873,16610328,mediumTank,6,GB19_Sherman_Firefly
3681,1854.157,0.944,1.319,0.654,50.132,143622426,mediumTank,10,J16_ST_B1
3697,1117.113,0.915,0.926,0.632,53.858,13760580,heavyTank,7,Cz19_Vz_44_1
3713,765.289,0.957,0.603,1.051,52.972,63714095,AT-SPG,6,S08_Ikv_65_Alt_2
3729,631.337,0.877,1.324,0.819,53.225,3061161,mediumTank,5,Pl17_DS_PZlnz
3745,1344.548,0.880,1.012,0.519,51.424,45064141,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.951,1.236,0.122,1.426,54.579,11533375,SPG,2,R16_SU-18
3857,1032.589,1.006,0.683,1.062,53.072,212076960,AT-SPG,7,G18_JagdPanther
3873,1123.956,0.993,1.074,0.980,53.993,496969295,heavyTank,7,A11_T29
3889,831.473,0.657,2.492,0.655,51.702,89763426,lightTank,8,Ch17_WZ131_1_WZ132
3905,1568.069,0.954,0.852,0.785,50.291,171235195,heavyTank,9,F09_AMX_50_120
3921,1254.772,0.828,1.038,0.803,52.415,111568492,heavyTank,8,GB11_Caernarvon
3937,1980.237,0.883,0.787,0.451,50.746,75735066,heavyTank,10,J20_Type_2605
3969,971.133,0.943,0.579,1.120,52.401,36811066,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,838.862,0.952,0.965,0.649,52.870,10313354,mediumTank,6,Pl18_BUGI
4097,1276.714,0.900,0.020,0.769,50.992,237033027,SPG,8,R27_SU-14
4113,891.025,0.953,1.554,1.041,53.685,48947206,mediumTank,7,G24_VK3002DB
4129,832.467,1.006,0.078,1.444,51.328,91112864,SPG,5,A18_M41
4145,1799.934,0.922,1.275,0.641,49.971,54536809,mediumTank,10,Ch19_121
4161,621.772,1.122,0.099,2.257,53.294,32639990,SPG,5,F22_AMX_105AM
4193,1505.217,0.805,0.694,0.494,51.684,100590662,heavyTank,9,J25_Type_4
4225,1329.825,0.912,0.564,0.920,50.434,150835218,AT-SPG,8,S21_UDES_03
4241,989.931,0.883,1.285,0.666,53.060,16898317,mediumTank,7,Pl20_CS_44
4257,868.919,1.092,0.621,0.738,52.270,6505907,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.047,0.820,1.419,0.892,51.924,302045036,mediumTank,8,R20_T-44
4369,382.983,1.022,1.890,1.119,57.035,6691584,mediumTank,4,G10_PzIII_AusfJ
4385,1235.844,0.868,1.164,0.958,52.397,183333272,heavyTank,8,A12_T32
4401,331.543,1.282,1.206,1.482,57.535,10012340,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.271,1.005,1.156,1.041,54.353,6954640,mediumTank,5,F11_Renault_G1R
4433,1622.987,0.848,1.028,0.606,51.438,215653452,heavyTank,9,GB12_Conqueror
4449,380.436,1.091,0.730,1.105,53.983,2120583,heavyTank,4,J22_Type_95
4481,1688.744,0.969,0.562,0.901,50.561,151866121,AT-SPG,9,S10_Strv_103_0_Series
4497,1095.838,0.754,0.992,0.692,49.934,9577605,mediumTank,8,Pl23_CS_53
4513,1046.704,0.939,0.820,0.688,53.601,6867691,AT-SPG,7,It26_CC_56
4609,240.086,1.380,1.083,1.843,57.239,16726534,lightTank,2,R09_T-26
4625,403.264,1.020,0.167,1.646,53.929,12900454,SPG,4,G22_Sturmpanzer_II
4641,388.984,1.017,0.127,1.601,53.598,18500358,SPG,4,A17_M37
4657,485.929,1.000,1.387,1.174,54.306,89023896,mediumTank,5,Ch21_T34
4673,919.580,1.039,0.076,1.494,52.699,177375294,SPG,6,F23_AMX_13F3AM
4689,763.679,0.986,0.734,1.219,54.552,38680374,heavyTank,6,GB09_Churchill_VII
4705,362.804,1.163,0.717,1.092,54.180,545458,heavyTank,3,J21_Type_91
4737,2026.255,1.012,0.599,0.830,50.330,106230659,AT-SPG,10,S11_Strv_103B
4769,1320.595,0.855,0.817,0.592,52.308,9225652,AT-SPG,8,It31_CC_67_B
4865,541.942,0.959,0.099,1.439,50.688,114059273,SPG,4,R14_SU-5
4881,366.798,1.224,1.788,1.230,56.942,20490618,lightTank,3,G102_Pz_III
4897,325.368,1.297,1.415,1.218,56.598,19456800,mediumTank,3,A25_M2_med
4913,498.692,0.729,2.397,0.776,52.617,39777305,lightTank,6,Ch15_59_16
4929,966.750,0.754,2.338,0.721,51.288,242290605,lightTank,9,F17_AMX_13_90
4945,356.242,0.895,0.784,1.387,55.244,14822518,lightTank,3,GB04_Valentine
4961,1248.600,0.799,0.744,0.659,52.587,110161085,heavyTank,8,J27_O_I_120
4993,1200.217,0.845,1.189,0.676,51.140,58667528,mediumTank,8,S29_UDES_14_5
5121,295.852,1.640,0.434,1.796,58.325,6409870,AT-SPG,2,R10_AT-1
5137,1241.428,0.837,0.955,0.904,51.804,341423703,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.393,0.845,2.331,1.096,56.435,3134691,lightTank,4,A22_M5_Stuart
5169,689.677,0.960,1.471,1.062,54.062,102497446,mediumTank,6,Ch20_Type58
5185,675.360,0.753,2.170,0.830,52.125,167964346,lightTank,7,F16_AMX_13_75
5201,250.756,1.416,1.251,1.466,57.140,3618908,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.854,0.951,0.972,0.659,54.869,177022034,heavyTank,7,J28_O_I_100
5249,1526.923,0.892,1.159,0.684,50.714,46205165,mediumTank,9,S27_UDES_16
5265,1863.212,0.940,1.591,0.657,50.695,17651160,mediumTank,10,Pl21_CS_63
5281,2107.404,1.015,0.852,0.506,53.443,4799256,AT-SPG,10,It23_CC_3
5377,1259.563,0.881,1.009,0.810,51.578,1473380123,heavyTank,8,R19_IS-3
5393,399.339,0.700,2.323,0.759,53.792,51772119,lightTank,5,G26_VK1602
5409,377.694,0.795,1.938,0.950,53.733,33662789,lightTank,5,A23_M7_med
5425,1797.795,0.853,1.335,0.558,49.878,27765055,heavyTank,10,Ch22_113
5457,870.692,0.930,1.617,1.099,53.100,64260003,mediumTank,7,GB22_Comet
5473,826.370,1.043,0.800,0.657,54.253,267782914,heavyTank,6,J24_Mi_To_130_tons
5505,1880.182,0.949,1.144,0.599,50.511,31499662,mediumTank,10,S28_UDES_15_16
5537,1681.856,0.916,0.804,0.553,52.661,10563412,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.766,1.036,0.066,1.200,51.195,231658622,SPG,6,R26_SU-8
5649,631.869,1.082,0.102,1.595,52.949,199825405,SPG,5,G23_Grille
5665,237.535,1.333,1.551,1.513,57.384,5497805,mediumTank,2,A24_T2_med
5681,1028.421,0.683,2.479,0.626,50.298,14448183,lightTank,9,Ch28_WZ_132A
5697,1412.240,0.987,1.404,0.900,50.705,213390475,mediumTank,9,F75_Char_de_25t
5713,1505.857,0.865,1.241,0.806,50.818,101565111,mediumTank,9,GB24_Centurion_Mk3
5729,699.900,1.265,1.151,0.861,54.850,96881652,heavyTank,5,J23_Mi_To
5793,629.506,1.010,0.790,1.014,53.450,1235058,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.392,0.992,0.830,0.821,53.848,162789565,heavyTank,7,R39_KV-3
5905,357.066,1.008,0.150,1.622,52.127,7547766,SPG,3,G19_Wespe
5921,1107.079,0.830,1.396,1.045,52.019,66397549,mediumTank,8,A35_Pershing
5937,1283.499,0.718,2.608,0.592,49.006,5349280,lightTank,10,Ch29_Type_62C_prot
5953,296.272,1.046,0.873,1.571,56.682,492815,lightTank,3,F13_AMX38
5969,1097.321,0.775,1.255,0.940,52.543,69391081,mediumTank,8,GB23_Centurion
5985,265.691,1.457,1.151,1.231,57.370,981826,mediumTank,2,J26_Type_89
6145,1862.544,0.877,1.081,0.652,49.520,213092450,heavyTank,10,R90_IS_4M
6161,349.097,0.885,2.559,1.117,55.938,73291736,lightTank,4,G25_PzII_Luchs
6177,278.898,1.852,1.070,1.625,56.870,74752813,AT-SPG,2,A46_T3
6193,1917.666,0.877,1.231,0.479,49.302,35233187,heavyTank,10,Ch41_WZ_111_5A
6209,1900.195,0.990,0.941,0.667,48.452,182773836,heavyTank,10,F10_AMX_50B
6225,1835.042,0.859,1.023,0.638,49.034,50227617,heavyTank,10,GB13_FV215b
6401,390.784,1.391,0.764,1.630,56.616,10240624,AT-SPG,4,R24_SU-76
6417,472.280,0.941,1.560,1.046,55.003,27550162,mediumTank,5,G28_PzIII_IV
6433,361.169,1.455,1.160,1.372,57.963,6693480,AT-SPG,3,A109_T56_GMC
6449,338.088,1.573,0.421,1.334,58.690,731311,AT-SPG,2,Ch30_T-26G_FT
6465,520.111,0.688,1.986,0.727,52.249,207904730,lightTank,6,F15_AMX_12t
6481,336.781,0.884,1.734,1.048,55.134,19370223,lightTank,5,GB60_Covenanter
6657,853.080,0.917,1.431,1.087,53.952,168509529,mediumTank,7,R23_T-43
6673,391.723,1.373,0.908,1.571,58.650,22417123,AT-SPG,3,G20_Marder_II
6705,413.168,1.469,0.591,1.343,55.992,1746309,AT-SPG,3,Ch31_M3G_FT
6721,648.925,1.153,0.874,1.061,55.494,49423410,heavyTank,5,F05_BDR_G1B
6913,499.119,1.310,0.814,1.423,55.920,87876855,AT-SPG,4,R25_GAZ-74b
6929,1856.290,0.883,0.831,0.575,51.696,100737945,heavyTank,10,G42_Maus
6945,581.040,1.122,0.939,1.362,54.905,64439994,AT-SPG,5,A30_M10_Wolverine
6961,583.940,1.407,0.672,1.193,56.520,15369109,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.156,0.884,0.939,1.001,53.566,68646952,heavyTank,7,F07_AMX_M4_1945
6993,294.780,1.337,0.913,1.133,56.307,10588807,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.693,0.851,1.246,0.582,49.546,692871631,heavyTank,10,R45_IS-7
7185,728.596,0.947,1.252,0.890,54.240,94236221,heavyTank,6,G27_VK3001P
7201,795.447,1.011,0.832,1.120,53.905,74920891,AT-SPG,6,A31_M36_Slagger
7217,605.184,1.073,0.508,0.904,54.614,5925596,AT-SPG,5,Ch33_60G_FT
7233,1094.400,0.906,0.062,1.194,51.566,167244558,SPG,7,F24_Lorraine155_50
7249,1787.395,0.899,1.330,0.689,49.520,64504629,mediumTank,10,GB86_Centurion_Action_X
7425,1382.440,1.047,0.508,0.798,50.385,621839982,AT-SPG,8,R47_ISU-152
7441,1529.198,0.842,0.918,0.617,51.742,152696152,heavyTank,9,G58_VK4502P
7457,1278.888,0.874,0.034,0.861,51.146,329286790,SPG,8,A37_M40M43
7473,796.069,1.039,0.630,0.875,53.767,27905548,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.302,0.877,0.053,1.036,50.975,227532513,SPG,8,F25_Lorraine155_51
7505,336.142,1.215,1.659,1.130,56.876,23844529,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.563,1.204,0.123,1.801,53.590,82267375,SPG,3,R66_SU-26
7697,1374.719,1.005,0.569,0.961,51.675,230843286,AT-SPG,8,G37_Ferdinand
7713,499.083,1.303,0.945,1.490,56.454,50257576,AT-SPG,4,A29_T40
7729,1016.713,1.072,0.612,0.879,53.481,28935543,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.313,1.778,0.729,1.824,58.403,1537248,AT-SPG,2,F30_RenaultFT_AC
7761,245.334,1.387,1.768,1.310,57.045,33831150,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.378,0.891,1.579,0.811,50.996,438178373,mediumTank,9,R40_T-54
7953,1722.817,1.024,0.590,0.768,51.204,300219096,AT-SPG,9,G44_JagdTiger
7969,1065.600,0.931,0.049,1.062,51.853,193241806,SPG,7,A32_M12
7985,1306.775,0.932,0.447,0.673,50.939,22517972,AT-SPG,8,Ch36_WZ111_1G_FT
8017,382.574,1.438,0.717,1.724,57.031,5423814,AT-SPG,4,GB42_Valentine_AT
8081,1550.105,0.920,1.132,0.661,50.916,22223200,mediumTank,9,Pl22_CS_59
8193,1810.249,1.112,0.594,0.781,50.423,492536621,AT-SPG,9,R53_Object_704
8209,359.225,0.945,2.313,1.247,56.911,10090488,lightTank,4,G52_Pz38_NA
8225,1350.554,0.970,0.550,0.878,52.604,84514851,AT-SPG,8,A39_T28
8241,1754.571,1.045,0.483,0.587,51.745,30739277,AT-SPG,9,Ch37_WZ111G_FT
8257,371.273,1.370,0.874,1.788,58.179,2563556,AT-SPG,3,F52_RenaultUE57
8273,281.636,1.631,1.119,1.593,58.035,1978257,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.965,0.911,0.025,0.781,50.281,255557305,SPG,9,R51_Object_212
8465,1095.757,0.809,1.206,0.972,52.165,87947570,mediumTank,8,G64_Panther_II
8481,1608.901,0.801,0.026,0.617,49.855,122841053,SPG,10,A38_T92
8497,1982.546,0.989,0.577,0.551,50.991,3467586,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.079,0.961,0.610,1.207,52.488,93790023,AT-SPG,8,GB72_AT15
8705,1612.851,0.850,0.034,0.734,49.618,372694260,SPG,10,R52_Object_261
8721,1447.570,0.873,0.030,0.733,50.475,176538933,SPG,9,G45_G_Tiger
8737,1772.404,1.057,0.572,0.547,53.396,163870325,AT-SPG,9,A40_T95
8785,545.388,1.098,0.740,1.705,56.872,40369427,AT-SPG,5,GB73_AT2
8961,840.944,0.908,1.459,1.021,54.368,51673141,mediumTank,7,R46_KV-13
8977,1122.979,0.958,0.043,1.001,51.253,490602409,SPG,7,G49_G_Panther
8993,1506.296,0.916,1.349,0.763,50.792,87825037,mediumTank,9,A63_M46_Patton
9041,450.514,1.217,1.157,1.588,56.650,10221665,AT-SPG,4,GB57_Alecto
9217,1291.648,0.972,1.085,0.800,51.892,385635860,heavyTank,8,R61_Object252
9233,1624.776,0.848,0.028,0.620,50.052,145064978,SPG,10,G61_G_E
9249,1032.991,1.022,0.751,1.122,53.289,48613258,AT-SPG,7,A64_T25_AT
9297,1963.288,1.042,0.495,0.472,49.274,103345254,AT-SPG,10,GB48_FV215b_183
9473,376.702,0.809,2.452,1.022,54.986,6361020,lightTank,5,R41_T-50
9489,1883.254,0.891,0.920,0.486,50.094,426849396,heavyTank,10,G56_E-100
9505,1522.197,0.850,1.067,0.728,50.532,239082277,heavyTank,9,A66_M103
9553,763.282,1.010,0.659,1.367,55.693,67088844,AT-SPG,6,GB74_AT8
9745,1564.755,0.874,0.967,0.705,51.584,493448144,heavyTank,9,G55_E-75
9761,400.478,0.618,2.616,0.723,53.283,73064663,lightTank,5,A34_M24_Chaffee
