tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.030,0.973,1.367,1.109,54.951,217245403,mediumTank,5,R04_T-34
33,601.982,1.237,1.545,1.196,56.061,24435116,heavyTank,5,A21_T14
49,1109.147,0.884,1.586,0.908,51.768,468272041,mediumTank,8,Ch01_Type59
81,219.954,1.684,0.922,1.271,57.726,5754444,mediumTank,1,GB01_Medium_Mark_I
113,216.787,1.603,0.843,1.128,58.535,2605754,lightTank,1,Cz06_Kolohousenka
129,206.677,1.508,1.325,1.174,58.840,1500482,lightTank,1,S05_Strv_M21_29
145,770.335,0.977,1.331,0.778,54.606,8909483,mediumTank,6,Pl03_PzV_Poland
161,220.831,1.683,1.015,1.528,58.291,1857667,lightTank,1,It04_Fiat_3000
257,580.256,1.116,0.535,1.264,54.414,139446673,AT-SPG,5,R02_SU-85
273,921.497,1.010,0.074,1.281,51.408,263210483,SPG,6,G02_Hummel
289,272.669,1.068,2.175,1.528,57.020,6104583,lightTank,3,A03_M3_Stuart
305,670.261,0.684,2.525,0.688,51.899,55385716,lightTank,7,Ch02_Type62
321,299.183,1.215,0.817,1.635,58.361,1386966,mediumTank,3,F03_D2
337,246.049,1.407,0.929,1.211,56.769,2053828,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.612,1.371,1.195,1.497,57.844,541490,mediumTank,2,J15_Chi_Ni
369,230.353,1.216,1.379,1.471,56.726,1548964,lightTank,2,Cz03_LT_vz35
385,246.023,1.328,1.332,1.279,57.448,1794619,lightTank,2,S03_Strv_M38
401,231.782,0.943,1.014,1.423,56.023,1185984,lightTank,2,Pl01_TKS_20mm
417,247.088,1.278,1.398,1.697,57.517,611602,lightTank,2,It05_Carro_L6_40
513,1032.389,0.975,1.008,0.819,53.413,545606664,heavyTank,7,R01_IS
529,1070.486,0.937,0.982,1.022,53.588,373838442,heavyTank,7,G04_PzVI_Tiger_I
545,199.605,1.550,1.867,1.426,58.054,16931404,lightTank,1,A01_T1_Cunningham
561,1271.520,0.950,1.443,0.699,51.914,528644,mediumTank,8,Ch01_Type59_Gold
577,202.789,1.475,1.218,1.900,57.931,913730,lightTank,1,F01_RenaultFT
593,244.389,1.367,2.104,1.448,58.202,3195999,lightTank,2,GB14_M2
609,197.448,1.552,1.112,1.730,57.783,2335759,lightTank,1,J01_NC27
625,286.541,0.954,1.064,1.492,56.470,3251235,lightTank,3,Cz10_LT_vz38
641,325.772,1.167,1.360,1.538,56.722,4254595,lightTank,3,S12_Strv_M40
673,280.879,1.493,0.964,1.535,59.062,1773975,mediumTank,2,It06_M14_41
769,261.068,0.976,1.958,1.296,56.049,5003511,lightTank,4,R03_BT-7
785,233.655,1.353,1.494,1.759,57.290,13942006,lightTank,2,G07_Pz35t
801,797.805,0.964,1.020,0.894,53.716,101219511,heavyTank,6,A10_M6
817,1243.112,0.910,1.302,0.695,52.314,106169405,heavyTank,8,Ch03_WZ-111
833,220.352,1.337,0.119,1.350,56.496,3392762,SPG,2,F20_RenaultBS
849,441.905,1.117,0.772,1.580,55.971,129666629,mediumTank,4,GB07_Matilda
865,237.972,1.348,1.451,1.415,56.843,1122547,lightTank,2,J03_Ha_Go
881,371.105,0.959,1.167,1.328,55.948,5036220,mediumTank,4,Cz11_V_8_H
897,384.042,0.991,1.272,1.101,55.400,7709060,mediumTank,4,S04_Lago_I
913,1366.098,0.880,1.011,0.447,53.313,18679072,heavyTank,8,Pl08_50TP_prototyp
929,366.128,1.328,1.104,1.463,56.774,3733621,mediumTank,3,It03_M15_42
1025,230.547,1.311,1.686,1.437,56.862,38702004,lightTank,2,R08_BT-2
1041,582.200,1.108,0.698,1.380,54.207,174993113,AT-SPG,5,G05_StuG_40_AusfG
1057,522.528,1.054,1.364,0.990,54.843,114698450,mediumTank,5,A05_M4_Sherman
1073,912.677,0.907,1.462,0.967,54.350,89351862,mediumTank,7,Ch04_T34_1
1089,384.295,1.144,1.103,1.448,55.841,5093562,heavyTank,4,F04_B1
1105,700.688,0.987,1.857,0.979,54.405,264810433,mediumTank,6,GB21_Cromwell
1121,909.783,0.888,1.006,1.082,51.496,61310087,mediumTank,7,J11_Chi_Ri
1137,486.396,0.850,1.415,1.096,54.407,35769548,mediumTank,5,Cz09_T_24
1153,501.166,0.908,1.169,0.999,54.018,24329711,mediumTank,5,S02_Strv_M42
1169,220.650,1.511,1.534,1.323,58.832,1219591,lightTank,1,Pl14_4TP
1185,431.788,1.129,1.050,0.923,55.631,10540702,mediumTank,4,It07_P26_40
1297,898.169,0.878,1.242,1.175,53.857,127382410,mediumTank,7,G03_PzV_Panther
1313,694.173,0.970,1.415,1.093,54.893,32110584,mediumTank,6,A06_M4A3E8_Sherman
1329,221.108,1.672,1.276,1.750,56.572,5106612,lightTank,1,Ch06_Renault_NC31
1345,240.493,1.389,1.053,2.015,58.552,8288342,lightTank,2,F12_Hotchkiss_H35
1361,297.022,1.125,1.753,1.547,57.344,792633,lightTank,3,GB15_Stuart_I
1377,487.468,0.914,1.183,1.082,54.463,30362680,mediumTank,5,J08_Chi_Nu
1393,715.518,0.916,1.426,1.020,53.418,141174748,mediumTank,6,Cz08_T_25
1409,742.577,0.938,1.087,1.002,53.579,68828619,mediumTank,6,S07_Strv_74
1425,281.027,1.448,1.016,1.397,58.755,1401596,lightTank,2,Pl09_7TP
1441,492.115,0.899,1.068,0.837,54.915,13053310,mediumTank,5,It11_P43
1537,396.601,1.014,1.208,0.991,55.592,80628218,mediumTank,4,R06_T-28
1553,749.726,1.052,0.725,1.250,53.577,95989143,AT-SPG,6,G17_JagdPzIV
1569,942.470,0.918,1.575,1.015,54.298,80485095,mediumTank,7,A07_T20
1585,1042.745,0.815,1.500,0.958,52.248,27190898,mediumTank,8,Ch05_T34_2
1601,236.813,1.337,0.948,2.165,57.506,554704,lightTank,2,F02_D1
1617,382.062,1.018,0.866,1.115,54.990,1015621,mediumTank,4,GB17_Grant_I
1633,373.963,0.987,1.233,1.148,55.984,6287897,mediumTank,4,J09_Chi_He
1649,916.024,0.870,1.221,0.858,53.072,108885971,mediumTank,7,Cz05_T34_100
1665,923.465,0.888,1.294,0.759,52.939,94784424,mediumTank,7,S13_Leo
1681,310.732,1.059,1.194,1.199,55.485,765093,lightTank,3,Pl06_10TP
1697,749.262,0.983,1.014,0.688,53.648,46428480,mediumTank,6,It10_P43_bis
1793,1149.268,0.915,0.042,0.781,50.625,157834530,SPG,7,R15_S-51
1809,460.360,1.415,0.607,1.206,56.495,86969945,AT-SPG,4,G09_Hetzer
1825,256.364,1.488,2.453,1.482,57.300,50518356,lightTank,2,A02_M2_lt
1841,1430.615,0.872,1.364,0.720,51.513,67208342,mediumTank,9,Ch18_WZ-120
1889,725.596,0.949,1.060,1.122,52.505,54185569,mediumTank,6,J10_Chi_To
1905,1070.578,0.786,1.042,0.927,51.803,30408853,mediumTank,8,Cz07_TVP_46
1921,1344.399,0.947,0.822,0.669,52.219,122245904,heavyTank,8,S18_EMIL_1951_E1
1937,339.745,0.767,1.462,0.936,54.023,1043853,lightTank,4,Pl07_14TP
1953,937.041,0.938,1.306,0.700,53.477,55830642,mediumTank,7,It09_P43_ter
2049,316.442,0.814,2.318,1.083,55.722,8172409,lightTank,5,R12_A-20
2065,241.355,1.385,1.688,1.609,57.401,41352172,lightTank,2,G06_PzII
2081,230.033,1.245,0.389,1.871,54.412,14732572,SPG,2,A107_T1_HMC
2097,1588.486,0.852,1.231,0.526,51.442,124534052,heavyTank,9,Ch12_111_1_2_3
2113,670.240,1.326,0.110,1.304,54.574,96675991,SPG,5,F28_105_leFH18B2
2129,460.045,0.939,1.605,1.199,55.202,23549933,lightTank,6,GB20_Crusader
2145,330.725,1.266,1.191,1.352,57.470,5402957,lightTank,3,J07_Chi_Ha
2161,1650.201,1.020,1.115,0.739,51.053,208151717,mediumTank,9,Cz02_TVP_T50
2177,1640.244,0.960,0.923,0.544,51.705,95986934,heavyTank,9,S17_EMIL_1952_E2
2193,519.179,0.886,1.190,0.711,54.868,5938194,mediumTank,5,Pl12_25TP_KSUST_II
2209,1213.480,0.884,1.088,0.641,50.857,98522512,mediumTank,8,It14_P44_Pantera
2305,1000.497,1.014,0.520,0.881,52.665,244294927,AT-SPG,7,R18_SU-152
2321,762.518,0.999,1.135,1.097,54.681,150383424,heavyTank,6,G15_VK3601H
2353,248.522,1.430,1.264,1.498,57.580,6323643,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,406.741,1.590,1.035,1.599,57.947,45331225,AT-SPG,3,F27_FCM_36Pak40
2385,305.372,1.176,1.005,1.394,57.074,1216837,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.422,1.144,1.568,1.459,57.047,2273809,lightTank,3,J04_Ke_Ni
2417,1891.780,1.045,1.299,0.625,49.172,169222398,mediumTank,10,Cz04_T50_51
2433,1925.773,0.936,1.134,0.483,49.750,32226662,heavyTank,10,S16_Kranvagn
2449,740.214,0.926,0.772,0.715,53.549,15285635,mediumTank,6,Pl10_40TP_Habicha
2465,1696.214,1.064,1.086,0.661,50.641,122354405,mediumTank,9,It12_Prototipo_Standard_B
2561,708.069,0.935,1.335,0.964,53.995,774012756,mediumTank,6,R07_T-34-85
2577,646.252,1.013,1.199,1.094,54.776,52929804,mediumTank,5,G13_VK3001H
2593,1710.947,0.971,0.677,0.575,50.677,392391164,AT-SPG,9,A14_T30
2625,785.446,0.889,0.908,0.852,53.441,106905312,heavyTank,6,F06_ARL_44
2657,1121.271,0.817,1.162,1.010,51.145,69574403,mediumTank,8,J13_STA_1
2689,304.243,1.190,0.571,1.534,52.161,50396,AT-SPG,2,S09_L_120_TD
2705,1075.047,0.965,1.031,0.629,53.548,31141297,heavyTank,7,Pl11_45TP_Habicha
2721,2036.095,1.148,1.109,0.614,49.730,122569351,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.176,1.037,1.041,0.771,53.748,731148504,heavyTank,6,R106_KV85
2833,348.290,1.183,0.169,1.336,57.318,3225485,SPG,3,G11_Bison_I
2849,1250.749,0.788,0.817,0.706,50.838,849927536,heavyTank,8,A13_T34_hvy
2865,1228.032,0.838,1.084,0.779,52.997,75783307,heavyTank,8,Ch11_110
2881,284.709,0.817,0.812,1.189,56.173,4344497,lightTank,4,F14_AMX40
2897,624.804,1.117,0.863,1.322,55.746,50752050,heavyTank,5,GB08_Churchill_I
2913,364.167,0.974,1.679,1.164,55.490,14145382,lightTank,4,J06_Ke_Ho
2945,375.788,1.395,0.591,1.482,57.520,2082805,AT-SPG,3,S20_Ikv_72
2961,1318.926,0.840,0.967,0.511,51.738,42659394,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.225,1.082,1.353,1.199,56.213,13210285,lightTank,3,R22_T-46
3089,221.790,1.629,1.804,1.588,57.833,31970770,lightTank,1,G12_Ltraktor
3105,362.872,1.031,0.838,1.044,55.344,8675708,mediumTank,4,A04_M3_Grant
3121,334.960,0.907,2.234,1.092,55.285,23660843,lightTank,4,Ch09_M5
3137,1315.504,1.000,0.900,0.953,51.402,272659258,heavyTank,8,F08_AMX_50_100
3153,1011.743,0.934,0.832,1.223,55.030,51207024,heavyTank,7,GB10_Black_Prince
3169,229.637,1.194,1.226,1.522,56.383,4948621,lightTank,2,J02_Te_Ke
3201,443.900,1.195,0.633,1.433,55.725,1502193,AT-SPG,4,S19_Sav_M43
3217,1673.070,0.890,0.943,0.434,52.274,43605273,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.049,1.642,1.212,1.655,57.427,40006028,lightTank,1,R11_MS-1
3345,331.672,1.322,1.287,1.486,58.342,25298975,lightTank,3,G08_Pz38t
3361,616.978,1.140,1.130,1.190,55.580,72454887,heavyTank,5,A09_T1_hvy
3377,707.201,0.696,2.304,0.699,52.031,76960449,lightTank,7,Ch16_WZ_131
3393,390.753,1.079,0.138,1.875,52.216,8614250,SPG,3,F21_Lorraine39_L_AM
3409,286.524,1.095,0.124,1.646,55.941,1063874,SPG,3,GB27_Sexton
3425,1543.599,0.915,1.116,0.778,50.380,67246483,mediumTank,9,J14_Type_61
3457,528.036,1.073,0.824,1.062,55.069,9202830,AT-SPG,5,S14_Ikv_103
3473,2086.195,0.937,0.938,0.348,50.817,39476571,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.137,1.082,0.726,1.038,53.285,487903064,AT-SPG,6,R17_SU-100
3601,298.435,1.750,0.898,1.689,58.337,16038196,AT-SPG,2,G21_PanzerJager_I
3617,474.160,0.872,0.115,1.732,49.646,41815769,SPG,3,A16_M7_Priest
3633,1069.225,0.992,1.073,0.790,54.278,119462725,heavyTank,7,Ch10_IS2
3649,1782.533,1.072,1.693,0.770,48.737,593606715,mediumTank,10,F18_Bat_Chatillon25t
3665,739.236,0.946,1.012,1.059,52.855,17895699,mediumTank,6,GB19_Sherman_Firefly
3681,1865.673,0.972,1.302,0.687,49.960,60199874,mediumTank,10,J16_ST_B1
3713,771.586,0.956,0.603,1.035,53.066,67382291,AT-SPG,6,S08_Ikv_65_Alt_2
3729,662.074,0.869,1.285,0.805,52.918,731120,mediumTank,5,Pl17_DS_PZlnz
3841,214.438,1.241,0.121,1.418,54.587,12263928,SPG,2,R16_SU-18
3857,1040.874,1.000,0.681,1.039,53.030,228001230,AT-SPG,7,G18_JagdPanther
3873,1134.464,0.991,1.066,0.963,53.984,508054878,heavyTank,7,A11_T29
3889,847.638,0.661,2.483,0.638,51.697,98178830,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.670,0.957,0.850,0.771,50.309,172989887,heavyTank,9,F09_AMX_50_120
3921,1270.743,0.828,1.040,0.804,52.579,101757922,heavyTank,8,GB11_Caernarvon
3937,2047.615,0.897,0.793,0.439,51.024,70675381,heavyTank,10,J20_Type_2605
3969,980.269,0.940,0.580,1.097,52.293,41017430,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,859.334,0.942,0.946,0.621,52.498,1980548,mediumTank,6,Pl18_BUGI
4097,1290.552,0.907,0.020,0.750,51.014,229723971,SPG,8,R27_SU-14
4113,889.745,0.944,1.546,1.031,53.534,46878152,mediumTank,7,G24_VK3002DB
4129,837.015,1.001,0.078,1.414,51.361,100931422,SPG,5,A18_M41
4145,1789.157,0.919,1.272,0.655,49.275,44166208,mediumTank,10,Ch19_121
4161,623.347,1.114,0.098,2.221,53.272,36322407,SPG,5,F22_AMX_105AM
4193,1530.997,0.806,0.694,0.478,51.745,108978662,heavyTank,9,J25_Type_4
4225,1357.081,0.919,0.576,0.903,50.547,131303517,AT-SPG,8,S21_UDES_03
4241,1019.430,0.887,1.273,0.638,52.838,3743584,mediumTank,7,Pl20_CS_44
4353,1065.441,0.819,1.425,0.870,52.095,324782023,mediumTank,8,R20_T-44
4369,365.265,1.034,1.862,1.108,57.357,5428723,mediumTank,4,G10_PzIII_AusfJ
4385,1239.836,0.863,1.159,0.935,52.384,197709338,heavyTank,8,A12_T32
4401,323.829,1.274,1.201,1.447,57.592,10426699,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.415,0.999,1.145,1.021,54.313,7789517,mediumTank,5,F11_Renault_G1R
4433,1644.684,0.856,1.023,0.606,51.468,183710168,heavyTank,9,GB12_Conqueror
4449,376.448,1.085,0.718,1.095,54.209,2437270,heavyTank,4,J22_Type_95
4481,1728.381,0.986,0.572,0.891,50.668,121062660,AT-SPG,9,S10_Strv_103_0_Series
4497,1136.649,0.771,0.981,0.632,50.230,2358563,mediumTank,8,Pl23_CS_53
4609,239.385,1.381,1.081,1.820,57.336,18080826,lightTank,2,R09_T-26
4625,405.596,1.015,0.165,1.625,53.907,13660536,SPG,4,G22_Sturmpanzer_II
4641,391.153,1.008,0.126,1.569,53.605,20958853,SPG,4,A17_M37
4657,486.154,0.993,1.377,1.142,54.259,97660904,mediumTank,5,Ch21_T34
4673,926.877,1.035,0.076,1.468,52.651,184046666,SPG,6,F23_AMX_13F3AM
4689,765.619,0.980,0.730,1.200,54.574,42140717,heavyTank,6,GB09_Churchill_VII
4705,335.145,1.165,0.723,1.067,55.054,510981,heavyTank,3,J21_Type_91
4737,2068.692,1.039,0.630,0.841,50.443,62536446,AT-SPG,10,S11_Strv_103B
4865,546.031,0.954,0.098,1.423,50.737,123343476,SPG,4,R14_SU-5
4881,314.538,1.198,1.785,1.173,57.551,14047927,lightTank,3,G102_Pz_III
4897,315.532,1.306,1.410,1.205,56.973,18419011,mediumTank,3,A25_M2_med
4913,502.655,0.726,2.382,0.754,52.633,38605006,lightTank,6,Ch15_59_16
4929,980.249,0.757,2.281,0.706,51.121,254997318,lightTank,9,F17_AMX_13_90
4945,333.892,0.841,0.781,1.325,54.973,12995429,lightTank,3,GB04_Valentine
4961,1265.475,0.796,0.742,0.639,52.609,121500819,heavyTank,8,J27_O_I_120
4993,1243.710,0.866,1.203,0.645,51.541,38535123,mediumTank,8,S29_UDES_14_5
5121,293.245,1.648,0.437,1.772,58.609,6788991,AT-SPG,2,R10_AT-1
5137,1236.299,0.833,0.958,0.897,51.764,359767563,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.222,0.847,2.267,1.071,56.510,3201934,lightTank,4,A22_M5_Stuart
5169,688.282,0.954,1.468,1.044,54.086,108313529,mediumTank,6,Ch20_Type58
5185,690.098,0.752,2.140,0.808,52.208,171302242,lightTank,7,F16_AMX_13_75
5201,255.993,1.432,1.256,1.432,57.095,3772529,lightTank,1,GB03_Cruiser_Mk_I
5217,1101.225,0.953,0.971,0.643,54.972,183901572,heavyTank,7,J28_O_I_100
5249,1563.524,0.908,1.146,0.650,50.947,26673025,mediumTank,9,S27_UDES_16
5265,1894.210,0.975,1.557,0.624,51.576,952918,mediumTank,10,Pl21_CS_63
5377,1275.428,0.880,1.004,0.792,51.626,1574730779,heavyTank,8,R19_IS-3
5393,393.830,0.689,2.284,0.728,53.886,47858935,lightTank,5,G26_VK1602
5409,379.856,0.789,1.918,0.928,53.712,38537461,lightTank,5,A23_M7_med
5425,1818.973,0.862,1.333,0.554,49.856,27717872,heavyTank,10,Ch22_113
5457,877.974,0.926,1.609,1.067,53.048,71852383,mediumTank,7,GB22_Comet
5473,835.568,1.043,0.797,0.648,54.337,269184303,heavyTank,6,J24_Mi_To_130_tons
5505,1917.749,0.976,1.136,0.584,50.336,11148773,mediumTank,10,S28_UDES_15_16
5633,975.132,1.032,0.066,1.182,51.180,233188887,SPG,6,R26_SU-8
5649,635.465,1.077,0.101,1.567,52.973,210732000,SPG,5,G23_Grille
5665,237.941,1.336,1.542,1.470,57.633,6004909,mediumTank,2,A24_T2_med
5681,1047.074,0.688,2.462,0.607,49.922,15597169,lightTank,9,Ch28_WZ_132A
5697,1429.556,0.986,1.394,0.874,50.805,221767355,mediumTank,9,F75_Char_de_25t
5713,1526.158,0.872,1.221,0.796,50.885,95041124,mediumTank,9,GB24_Centurion_Mk3
5729,710.921,1.262,1.145,0.843,54.924,105979891,heavyTank,5,J23_Mi_To
5889,1079.513,0.988,0.824,0.811,53.831,167915488,heavyTank,7,R39_KV-3
5905,359.439,1.003,0.148,1.603,52.089,8175575,SPG,3,G19_Wespe
5921,1116.056,0.826,1.389,1.007,52.005,73794509,mediumTank,8,A35_Pershing
5937,1312.543,0.736,2.617,0.582,48.535,5346938,lightTank,10,Ch29_Type_62C_prot
5953,276.338,1.113,0.910,1.698,57.978,413208,lightTank,3,F13_AMX38
5969,1108.202,0.774,1.248,0.914,52.541,75365455,mediumTank,8,GB23_Centurion
5985,244.789,1.446,1.183,1.176,57.523,1003439,mediumTank,2,J26_Type_89
6145,1839.190,0.875,1.083,0.666,49.419,192162495,heavyTank,10,R90_IS_4M
6161,350.277,0.893,2.510,1.088,56.273,70330755,lightTank,4,G25_PzII_Luchs
6177,280.821,1.839,1.059,1.587,56.826,84844431,AT-SPG,2,A46_T3
6193,1968.933,0.897,1.244,0.476,49.162,26764604,heavyTank,10,Ch41_WZ_111_5A
6209,1914.645,1.000,0.950,0.673,48.497,164670278,heavyTank,10,F10_AMX_50B
6225,1850.643,0.872,1.048,0.637,48.990,46656836,heavyTank,10,GB13_FV215b
6401,381.856,1.454,0.786,1.642,57.343,9999743,AT-SPG,4,R24_SU-76
6417,467.749,0.931,1.540,1.026,54.945,29669219,mediumTank,5,G28_PzIII_IV
6433,360.968,1.455,1.152,1.355,58.173,7490885,AT-SPG,3,A109_T56_GMC
6449,300.571,1.655,0.457,1.244,60.015,577371,AT-SPG,2,Ch30_T-26G_FT
6465,522.844,0.674,1.952,0.700,52.271,206489846,lightTank,6,F15_AMX_12t
6481,326.804,0.888,1.687,1.046,55.270,21071337,lightTank,5,GB60_Covenanter
6657,861.896,0.911,1.424,1.061,53.942,188038123,mediumTank,7,R23_T-43
6673,390.681,1.369,0.908,1.541,58.873,23179485,AT-SPG,3,G20_Marder_II
6705,383.966,1.526,0.618,1.306,57.298,1384522,AT-SPG,3,Ch31_M3G_FT
6721,636.500,1.139,0.863,1.047,55.377,50630165,heavyTank,5,F05_BDR_G1B
6913,496.212,1.302,0.817,1.398,56.025,89193258,AT-SPG,4,R25_GAZ-74b
6929,1873.306,0.893,0.848,0.580,51.743,88432430,heavyTank,10,G42_Maus
6945,578.107,1.120,0.933,1.347,54.981,65063372,AT-SPG,5,A30_M10_Wolverine
6961,535.098,1.409,0.665,1.159,56.862,9756763,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.239,0.879,0.930,0.987,53.547,72928999,heavyTank,7,F07_AMX_M4_1945
6993,295.798,1.335,0.908,1.066,56.392,11507307,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.531,0.853,1.238,0.575,49.592,679799252,heavyTank,10,R45_IS-7
7185,731.322,0.943,1.248,0.874,54.275,98049246,heavyTank,6,G27_VK3001P
7201,792.081,1.002,0.835,1.107,54.033,72280493,AT-SPG,6,A31_M36_Slagger
7217,591.180,1.068,0.493,0.898,55.017,5559418,AT-SPG,5,Ch33_60G_FT
7233,1102.600,0.902,0.062,1.172,51.487,173448959,SPG,7,F24_Lorraine155_50
7249,1812.255,0.913,1.339,0.685,49.370,60047189,mediumTank,10,GB86_Centurion_Action_X
7425,1397.056,1.044,0.510,0.782,50.393,639318097,AT-SPG,8,R47_ISU-152
7441,1540.560,0.844,0.920,0.605,51.771,156576535,heavyTank,9,G58_VK4502P
7457,1299.760,0.883,0.035,0.840,51.154,313974403,SPG,8,A37_M40M43
7473,795.436,1.039,0.625,0.861,53.954,23357790,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.321,0.876,0.053,1.016,50.847,229148157,SPG,8,F25_Lorraine155_51
7505,321.589,1.229,1.623,1.124,57.033,23932482,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.177,1.194,0.123,1.779,53.625,89734816,SPG,3,R66_SU-26
7697,1390.478,1.007,0.574,0.948,51.661,236236605,AT-SPG,8,G37_Ferdinand
7713,496.933,1.296,0.944,1.467,56.474,50459889,AT-SPG,4,A29_T40
7729,1030.277,1.079,0.611,0.858,53.468,24175150,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.519,1.797,0.745,1.799,58.647,1582807,AT-SPG,2,F30_RenaultFT_AC
7761,247.435,1.388,1.750,1.271,57.111,37874793,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.397,0.890,1.571,0.791,50.976,485010368,mediumTank,9,R40_T-54
7953,1745.469,1.027,0.596,0.759,51.147,297833386,AT-SPG,9,G44_JagdTiger
7969,1076.773,0.929,0.050,1.040,51.811,198091191,SPG,7,A32_M12
7985,1330.521,0.940,0.457,0.655,50.924,16696490,AT-SPG,8,Ch36_WZ111_1G_FT
8017,368.246,1.518,0.748,1.759,57.863,5365733,AT-SPG,4,GB42_Valentine_AT
8081,1600.560,0.953,1.117,0.614,50.961,3420518,mediumTank,9,Pl22_CS_59
8193,1836.380,1.116,0.603,0.767,50.497,481744018,AT-SPG,9,R53_Object_704
8209,337.756,0.920,2.168,1.178,56.773,8251950,lightTank,4,G52_Pz38_NA
8225,1365.585,0.973,0.542,0.875,52.552,79585202,AT-SPG,8,A39_T28
8241,1788.813,1.063,0.493,0.576,51.473,19737208,AT-SPG,9,Ch37_WZ111G_FT
8257,358.825,1.391,0.911,1.790,59.205,2452200,AT-SPG,3,F52_RenaultUE57
8273,277.189,1.652,1.127,1.562,58.303,2209060,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.559,0.919,0.025,0.759,50.300,236700108,SPG,9,R51_Object_212
8465,1095.157,0.805,1.220,0.952,52.421,91106695,mediumTank,8,G64_Panther_II
8481,1640.492,0.815,0.027,0.618,49.724,109656697,SPG,10,A38_T92
8497,2013.074,1.002,0.609,0.534,50.374,2001335,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.091,0.959,0.608,1.182,52.443,99356165,AT-SPG,8,GB72_AT15
8705,1643.903,0.869,0.036,0.739,49.487,329768885,SPG,10,R52_Object_261
8721,1459.101,0.878,0.031,0.714,50.293,166144542,SPG,9,G45_G_Tiger
8737,1779.355,1.064,0.553,0.564,53.244,125249574,AT-SPG,9,A40_T95
8785,546.632,1.094,0.737,1.683,56.940,44945924,AT-SPG,5,GB73_AT2
8961,847.647,0.901,1.447,0.999,54.355,55603730,mediumTank,7,R46_KV-13
8977,1136.026,0.958,0.043,0.982,51.199,491364191,SPG,7,G49_G_Panther
8993,1527.866,0.923,1.356,0.743,50.889,89043751,mediumTank,9,A63_M46_Patton
9041,444.867,1.217,1.152,1.559,56.783,10337268,AT-SPG,4,GB57_Alecto
9217,1304.056,0.976,1.086,0.794,51.945,396883143,heavyTank,8,R61_Object252
9233,1653.119,0.859,0.029,0.618,49.880,130891164,SPG,10,G61_G_E
9249,1037.908,1.015,0.755,1.107,53.275,49301300,AT-SPG,7,A64_T25_AT
9297,1991.644,1.040,0.499,0.464,49.317,107560037,AT-SPG,10,GB48_FV215b_183
9473,377.633,0.803,2.377,0.984,55.089,6257068,lightTank,5,R41_T-50
9489,1881.339,0.893,0.941,0.489,50.041,402197127,heavyTank,10,G56_E-100
9505,1526.039,0.846,1.061,0.712,50.450,250055526,heavyTank,9,A66_M103
9553,759.112,1.003,0.650,1.359,55.691,64414975,AT-SPG,6,GB74_AT8
9745,1550.141,0.870,0.977,0.708,51.462,479973469,heavyTank,9,G55_E-75
9761,403.038,0.611,2.594,0.698,53.277,80576708,lightTank,5,A34_M24_Chaffee
9793,441.699,1.280,0.560,1.189,56.928,2587543,AT-SPG,4,F32_Somua_Sau_40
9809,749.155,0.935,0.414,1.125,53.190,2059079,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.255,0.920,0.816,0.874,51.359,102325396,AT-SPG,8,R58_SU-101
10001,493.640,0.629,2.386,0.634,52.441,40040637,lightTank,6,G66_VK2801
10017,706.400,0.983,1.124,1.091,54.417,74501840,mediumTank,6,A36_Sherman_Jumbo
10049,618.128,1.172,0.707,1.300,54.162,73099363,AT-SPG,5,F33_S_35CA
10065,1097.509,1.027,0.638,1.259,55.411,96001389,AT-SPG,7,GB75_AT7
10241,1022.154,1.003,0.840,1.074,53.329,121886267,AT-SPG,7,R74_SU100M1
10257,1547.028,0.912,1.277,0.724,51.297,192518833,mediumTank,9,G54_E-50
10273,460.052,1.190,1.216,1.538,57.049,28600793,AT-SPG,4,A57_M8A1
10497,820.746,1.041,0.692,0.654,53.470,470834901,heavyTank,6,R77_KV2
10513,1220.309,0.848,1.158,0.889,52.172,83862941,heavyTank,8,G67_VK4502A
10529,597.442,1.151,1.372,1.366,54.345,596161646,AT-SPG,5,A58_T67
10577,194.496,1.289,0.205,1.155,56.501,1795549,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.516,0.865,0.914,0.655,51.431,240060812,heavyTank,9,R63_ST_I
