tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.833,0.981,1.380,1.137,54.916,174417329,mediumTank,5,R04_T-34
33,615.901,1.240,1.562,1.196,55.957,21195551,heavyTank,5,A21_T14
49,1122.084,0.887,1.572,0.904,51.566,408932213,mediumTank,8,Ch01_Type59
81,223.363,1.664,0.927,1.300,57.591,4826522,mediumTank,1,GB01_Medium_Mark_I
113,237.135,1.554,0.828,1.248,58.263,2797430,lightTank,1,Cz06_Kolohousenka
129,221.723,1.427,1.251,1.334,58.088,1574886,lightTank,1,S05_Strv_M21_29
145,772.433,0.975,1.337,0.803,54.401,11481000,mediumTank,6,Pl03_PzV_Poland
161,242.083,1.596,0.961,1.627,57.871,2423216,lightTank,1,It04_Fiat_3000
257,578.295,1.124,0.539,1.287,54.381,109309827,AT-SPG,5,R02_SU-85
273,913.544,1.015,0.075,1.304,51.436,216091157,SPG,6,G02_Hummel
289,293.554,1.051,2.149,1.577,56.378,6446793,lightTank,3,A03_M3_Stuart
305,663.003,0.687,2.629,0.705,52.318,50691011,lightTank,7,Ch02_Type62
321,313.117,1.200,0.813,1.639,57.961,1115366,mediumTank,3,F03_D2
337,252.048,1.378,0.928,1.240,56.422,1643167,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.947,1.340,1.178,1.514,57.494,431159,mediumTank,2,J15_Chi_Ni
369,251.071,1.196,1.336,1.526,56.285,1407612,lightTank,2,Cz03_LT_vz35
385,267.872,1.311,1.319,1.404,57.205,1803450,lightTank,2,S03_Strv_M38
401,245.565,0.823,0.952,1.459,53.790,2823003,lightTank,2,Pl01_TKS_20mm
417,324.261,1.343,1.367,1.790,56.914,1076569,lightTank,2,It05_Carro_L6_40
513,1020.996,0.982,1.016,0.837,53.440,427062895,heavyTank,7,R01_IS
529,1065.207,0.946,0.991,1.037,53.641,312121666,heavyTank,7,G04_PzVI_Tiger_I
545,201.137,1.548,1.887,1.458,57.995,13706162,lightTank,1,A01_T1_Cunningham
561,1214.899,0.889,1.430,0.730,50.920,3178104,mediumTank,8,Ch01_Type59_Gold
577,208.125,1.420,1.187,1.915,57.454,881149,lightTank,1,F01_RenaultFT
593,255.760,1.367,2.099,1.487,58.106,2778779,lightTank,2,GB14_M2
609,213.794,1.513,1.102,1.792,57.799,2395832,lightTank,1,J01_NC27
625,312.087,0.930,1.038,1.475,55.037,3352592,lightTank,3,Cz10_LT_vz38
641,359.424,1.165,1.328,1.573,56.170,5024964,lightTank,3,S12_Strv_M40
673,326.965,1.482,0.935,1.641,58.721,2334750,mediumTank,2,It06_M14_41
769,272.187,0.885,2.287,1.287,55.402,4568462,lightTank,4,R03_BT-7
785,235.144,1.358,1.503,1.819,57.167,11069725,lightTank,2,G07_Pz35t
801,805.728,0.978,1.030,0.907,53.830,84057954,heavyTank,6,A10_M6
817,1227.590,0.904,1.304,0.708,52.172,93340910,heavyTank,8,Ch03_WZ-111
833,218.254,1.324,0.119,1.361,56.380,2731378,SPG,2,F20_RenaultBS
849,460.769,1.124,0.785,1.594,55.815,125945599,mediumTank,4,GB07_Matilda
865,251.064,1.338,1.447,1.467,56.608,1003632,lightTank,2,J03_Ha_Go
881,377.239,0.960,1.200,1.343,55.876,4177171,mediumTank,4,Cz11_V_8_H
897,394.711,0.992,1.288,1.113,55.211,6780194,mediumTank,4,S04_Lago_I
913,1337.897,0.860,0.989,0.464,52.807,31953997,heavyTank,8,Pl08_50TP_prototyp
929,412.703,1.328,1.105,1.489,56.656,5587551,mediumTank,3,It03_M15_42
1025,240.140,1.314,1.709,1.473,56.805,31507524,lightTank,2,R08_BT-2
1041,579.151,1.112,0.699,1.403,54.165,142813832,AT-SPG,5,G05_StuG_40_AusfG
1057,516.902,1.058,1.376,1.019,54.812,92465587,mediumTank,5,A05_M4_Sherman
1073,909.206,0.916,1.469,0.995,54.427,73684426,mediumTank,7,Ch04_T34_1
1089,414.829,1.157,1.124,1.421,55.463,4919583,heavyTank,4,F04_B1
1105,696.446,0.991,1.863,1.004,54.315,223660752,mediumTank,6,GB21_Cromwell
1121,903.097,0.891,1.005,1.109,51.637,52446669,mediumTank,7,J11_Chi_Ri
1137,485.326,0.854,1.429,1.123,54.390,27773912,mediumTank,5,Cz09_T_24
1153,499.954,0.909,1.179,1.014,53.981,19195495,mediumTank,5,S02_Strv_M42
1169,258.748,1.400,1.515,1.487,58.292,2173852,lightTank,1,Pl14_4TP
1185,468.425,1.116,1.080,0.964,55.254,13576674,mediumTank,4,It07_P26_40
1297,888.366,0.882,1.251,1.207,53.850,105549994,mediumTank,7,G03_PzV_Panther
1313,690.730,0.974,1.421,1.117,54.809,27376677,mediumTank,6,A06_M4A3E8_Sherman
1329,223.680,1.668,1.284,1.791,56.629,4205735,lightTank,1,Ch06_Renault_NC31
1345,259.898,1.380,1.041,2.047,58.444,7683298,lightTank,2,F12_Hotchkiss_H35
1361,303.246,1.128,1.761,1.605,57.259,721776,lightTank,3,GB15_Stuart_I
1377,487.900,0.915,1.192,1.099,54.423,24357023,mediumTank,5,J08_Chi_Nu
1393,721.736,0.912,1.412,1.009,53.052,150150387,mediumTank,6,Cz08_T_25
1409,737.536,0.937,1.081,1.017,53.391,62670602,mediumTank,6,S07_Strv_74
1425,320.556,1.430,0.991,1.478,58.620,1897649,lightTank,2,Pl09_7TP
1441,498.274,0.898,1.083,0.864,54.796,12254939,mediumTank,5,It11_P43
1537,409.442,1.029,1.225,1.016,55.618,75291108,mediumTank,4,R06_T-28
1553,747.363,1.062,0.727,1.272,53.576,81830683,AT-SPG,6,G17_JagdPzIV
1569,928.228,0.919,1.577,1.047,54.230,68350965,mediumTank,7,A07_T20
1585,1060.762,0.823,1.470,0.956,52.054,25008398,mediumTank,8,Ch05_T34_2
1601,264.462,1.299,0.891,2.089,56.942,516256,lightTank,2,F02_D1
1617,384.770,1.027,0.874,1.105,54.904,770232,mediumTank,4,GB17_Grant_I
1633,395.491,1.000,1.260,1.173,55.680,5574819,mediumTank,4,J09_Chi_He
1649,902.893,0.872,1.228,0.885,53.098,89876460,mediumTank,7,Cz05_T34_100
1665,907.622,0.881,1.288,0.774,52.960,87735289,mediumTank,7,S13_Leo
1681,329.300,1.008,1.174,1.186,54.361,960265,lightTank,3,Pl06_10TP
1697,755.886,0.973,1.019,0.702,53.290,63255088,mediumTank,6,It10_P43_bis
1793,1134.082,0.916,0.042,0.799,50.708,134524230,SPG,7,R15_S-51
1809,482.212,1.403,0.617,1.199,56.099,84762807,AT-SPG,4,G09_Hetzer
1825,279.605,1.484,2.454,1.560,56.821,49401335,lightTank,2,A02_M2_lt
1841,1427.950,0.876,1.374,0.733,51.606,56838928,mediumTank,9,Ch18_WZ-120
1889,723.633,0.955,1.063,1.146,52.526,45589845,mediumTank,6,J10_Chi_To
1905,1066.783,0.792,1.044,0.959,51.789,23324078,mediumTank,8,Cz07_TVP_46
1921,1313.750,0.929,0.794,0.662,51.656,128785271,heavyTank,8,S18_EMIL_1951_E1
1937,338.992,0.735,1.510,0.980,53.244,1336155,lightTank,4,Pl07_14TP
1953,911.581,0.927,1.305,0.723,53.448,54610122,mediumTank,7,It09_P43_ter
2049,329.680,0.777,2.531,1.080,54.893,6531535,lightTank,5,R12_A-20
2065,269.661,1.401,1.670,1.656,57.239,39391962,lightTank,2,G06_PzII
2081,227.814,1.255,0.396,1.907,54.380,11341546,SPG,2,A107_T1_HMC
2097,1555.044,0.843,1.238,0.538,51.394,108994730,heavyTank,9,Ch12_111_1_2_3
2113,699.442,1.298,0.105,1.220,54.205,108592762,SPG,5,F28_105_leFH18B2
2129,463.562,0.921,1.671,1.195,55.041,18900095,lightTank,6,GB20_Crusader
2145,357.434,1.286,1.199,1.398,57.424,4951257,lightTank,3,J07_Chi_Ha
2161,1600.942,1.002,1.117,0.753,50.759,229675659,mediumTank,9,Cz02_TVP_T50
2177,1666.559,0.966,0.901,0.528,51.529,140136089,heavyTank,9,S17_EMIL_1952_E2
2193,527.086,0.883,1.219,0.738,54.568,5885085,mediumTank,5,Pl12_25TP_KSUST_II
2209,1168.063,0.865,1.086,0.675,50.290,118902382,mediumTank,8,It14_P44_Pantera
2305,995.049,1.025,0.523,0.898,52.741,190472971,AT-SPG,7,R18_SU-152
2321,771.789,1.013,1.147,1.110,54.797,126536976,heavyTank,6,G15_VK3601H
2353,266.166,1.422,1.249,1.551,57.519,5631212,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,441.760,1.601,0.992,1.606,57.356,46389005,AT-SPG,3,F27_FCM_36Pak40
2385,317.417,1.162,1.009,1.419,56.536,1041607,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.831,1.158,1.578,1.529,56.862,1818693,lightTank,3,J04_Ke_Ni
2417,1839.376,1.016,1.266,0.622,49.307,240113941,mediumTank,10,Cz04_T50_51
2433,1991.794,0.937,1.132,0.448,49.450,113343246,heavyTank,10,S16_Kranvagn
2449,737.208,0.921,0.781,0.731,53.276,16535559,mediumTank,6,Pl10_40TP_Habicha
2465,1616.005,1.026,1.084,0.689,50.033,178562426,mediumTank,9,It12_Prototipo_Standard_B
2561,707.116,0.942,1.338,0.980,53.899,651955204,mediumTank,6,R07_T-34-85
2577,644.815,1.024,1.208,1.114,54.866,45018937,mediumTank,5,G13_VK3001H
2593,1685.996,0.964,0.672,0.575,50.704,410268171,AT-SPG,9,A14_T30
2625,785.906,0.894,0.920,0.864,53.427,87310078,heavyTank,6,F06_ARL_44
2657,1104.279,0.814,1.129,1.029,51.096,63552211,mediumTank,8,J13_STA_1
2689,314.992,1.031,0.466,2.055,50.345,111366,AT-SPG,2,S09_L_120_TD
2705,1055.243,0.953,1.033,0.644,53.425,36038867,heavyTank,7,Pl11_45TP_Habicha
2721,1916.975,1.081,1.116,0.621,49.440,263826691,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.951,1.046,1.051,0.792,53.771,575414466,heavyTank,6,R106_KV85
2833,351.074,1.165,0.163,1.315,56.989,3029990,SPG,3,G11_Bison_I
2849,1241.727,0.790,0.822,0.720,50.800,690683263,heavyTank,8,A13_T34_hvy
2865,1221.176,0.845,1.093,0.808,53.033,59503896,heavyTank,8,Ch11_110
2881,293.412,0.811,0.840,1.162,55.640,3432053,lightTank,4,F14_AMX40
2897,623.845,1.125,0.872,1.342,55.735,40082701,heavyTank,5,GB08_Churchill_I
2913,366.965,0.987,1.702,1.206,55.532,11851348,lightTank,4,J06_Ke_Ho
2929,2118.554,0.943,1.128,0.458,49.399,83888913,heavyTank,10,Cz17_Vz_55
2945,417.713,1.344,0.543,1.472,55.278,2476988,AT-SPG,3,S20_Ikv_72
2961,1279.263,0.824,0.958,0.531,51.563,57347227,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.048,0.933,0.930,0.460,48.990,22331773,heavyTank,10,It15_Rinoceronte
3073,291.601,1.089,1.368,1.227,55.964,12161357,lightTank,3,R22_T-46
3089,242.560,1.621,1.759,1.658,57.643,30652464,lightTank,1,G12_Ltraktor
3105,361.408,1.041,0.848,1.065,55.265,6574139,mediumTank,4,A04_M3_Grant
3121,351.673,0.933,2.307,1.146,55.559,22003528,lightTank,4,Ch09_M5
3137,1295.665,0.997,0.900,0.976,51.303,226090618,heavyTank,8,F08_AMX_50_100
3153,1007.802,0.942,0.837,1.254,55.101,39324233,heavyTank,7,GB10_Black_Prince
3169,254.347,1.143,1.200,1.541,55.487,5329129,lightTank,2,J02_Te_Ke
3185,1688.739,0.863,1.101,0.500,51.404,55566255,heavyTank,9,Cz16_TNH_T_vz51
3201,456.591,1.153,0.631,1.343,55.042,1588124,AT-SPG,4,S19_Sav_M43
3217,1626.696,0.871,0.933,0.444,51.847,68318676,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1051.172,0.890,0.987,0.701,53.498,11298884,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.237,1.631,1.209,1.696,57.320,32615071,lightTank,1,R11_MS-1
3345,342.569,1.329,1.288,1.547,58.026,23231329,lightTank,3,G08_Pz38t
3361,628.314,1.137,1.145,1.183,55.445,62772521,heavyTank,5,A09_T1_hvy
3377,691.073,0.696,2.322,0.721,52.033,61636669,lightTank,7,Ch16_WZ_131
3393,387.995,1.087,0.140,1.898,52.240,6699490,SPG,3,F21_Lorraine39_L_AM
3409,292.949,1.070,0.122,1.593,55.394,889609,SPG,3,GB27_Sexton
3425,1523.954,0.914,1.114,0.793,50.350,77572750,mediumTank,9,J14_Type_61
3441,1239.991,0.750,1.016,0.589,51.187,18652702,heavyTank,8,Cz18_TNH_105_1000
3457,532.451,1.068,0.834,1.063,54.961,7374441,AT-SPG,5,S14_Ikv_103
3473,2038.985,0.917,0.926,0.349,50.151,119394206,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1587.017,0.894,0.975,0.491,51.102,39338057,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.617,1.089,0.726,1.053,53.249,415507029,AT-SPG,6,R17_SU-100
3601,306.588,1.739,0.887,1.730,58.159,14108512,AT-SPG,2,G21_PanzerJager_I
3617,470.896,0.877,0.116,1.757,49.644,33289279,SPG,3,A16_M7_Priest
3633,1058.932,0.996,1.082,0.814,54.291,95187762,heavyTank,7,Ch10_IS2
3649,1752.013,1.062,1.673,0.782,48.778,522584520,mediumTank,10,F18_Bat_Chatillon25t
3665,732.286,0.950,1.019,1.079,52.868,14778311,mediumTank,6,GB19_Sherman_Firefly
3681,1843.902,0.941,1.320,0.655,50.084,134245813,mediumTank,10,J16_ST_B1
3697,1108.479,0.913,0.925,0.644,53.820,13396973,heavyTank,7,Cz19_Vz_44_1
3713,764.799,0.958,0.603,1.054,52.960,55455836,AT-SPG,6,S08_Ikv_65_Alt_2
3729,627.563,0.879,1.327,0.835,53.257,2870974,mediumTank,5,Pl17_DS_PZlnz
3745,1337.169,0.877,1.014,0.525,51.362,42131799,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.210,1.236,0.122,1.421,54.580,10018692,SPG,2,R16_SU-18
3857,1031.334,1.007,0.683,1.064,53.074,184608185,AT-SPG,7,G18_JagdPanther
3873,1121.943,0.993,1.075,0.982,54.004,431170437,heavyTank,7,A11_T29
3889,829.921,0.657,2.494,0.659,51.687,78412316,lightTank,8,Ch17_WZ131_1_WZ132
3905,1565.116,0.954,0.854,0.786,50.277,149894072,heavyTank,9,F09_AMX_50_120
3921,1251.975,0.828,1.038,0.805,52.376,97720172,heavyTank,8,GB11_Caernarvon
3937,1973.630,0.883,0.786,0.453,50.721,67739250,heavyTank,10,J20_Type_2605
3969,970.112,0.944,0.579,1.122,52.416,31828164,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,834.184,0.951,0.968,0.651,52.833,9693143,mediumTank,6,Pl18_BUGI
4097,1273.711,0.899,0.020,0.771,51.009,207847134,SPG,8,R27_SU-14
4113,889.880,0.953,1.555,1.042,53.684,43551010,mediumTank,7,G24_VK3002DB
4129,831.558,1.007,0.078,1.447,51.322,79133435,SPG,5,A18_M41
4145,1796.242,0.922,1.276,0.643,49.973,48470286,mediumTank,10,Ch19_121
4161,621.535,1.124,0.099,2.259,53.276,28401513,SPG,5,F22_AMX_105AM
4193,1502.885,0.806,0.694,0.497,51.693,87464351,heavyTank,9,J25_Type_4
4225,1326.943,0.911,0.562,0.922,50.437,132647714,AT-SPG,8,S21_UDES_03
4241,983.493,0.881,1.286,0.670,53.027,15467592,mediumTank,7,Pl20_CS_44
4257,877.048,1.101,0.608,0.749,52.239,9630783,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.380,0.820,1.421,0.895,51.925,260113174,mediumTank,8,R20_T-44
4369,388.069,1.027,1.891,1.128,56.977,6274907,mediumTank,4,G10_PzIII_AusfJ
4385,1236.821,0.869,1.164,0.958,52.397,161140918,heavyTank,8,A12_T32
4401,333.935,1.284,1.206,1.486,57.505,8853621,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.028,1.007,1.162,1.037,54.322,6012986,mediumTank,5,F11_Renault_G1R
4433,1621.033,0.848,1.029,0.607,51.438,192325451,heavyTank,9,GB12_Conqueror
4449,381.130,1.091,0.733,1.102,53.950,1812509,heavyTank,4,J22_Type_95
4481,1684.302,0.968,0.560,0.906,50.531,134943454,AT-SPG,9,S10_Strv_103_0_Series
4497,1090.710,0.754,0.992,0.698,49.940,8548662,mediumTank,8,Pl23_CS_53
4513,1039.028,0.938,0.806,0.705,53.895,9494097,AT-SPG,7,It26_CC_56
4609,240.719,1.382,1.083,1.860,57.180,14486220,lightTank,2,R09_T-26
4625,402.461,1.023,0.167,1.647,53.931,11272518,SPG,4,G22_Sturmpanzer_II
4641,388.909,1.020,0.127,1.596,53.633,16238491,SPG,4,A17_M37
4657,486.228,1.001,1.390,1.174,54.306,76864508,mediumTank,5,Ch21_T34
4673,918.258,1.039,0.076,1.499,52.705,153941129,SPG,6,F23_AMX_13F3AM
4689,763.259,0.987,0.735,1.221,54.540,33742185,heavyTank,6,GB09_Churchill_VII
4705,365.646,1.160,0.719,1.085,54.066,505540,heavyTank,3,J21_Type_91
4737,2021.144,1.010,0.594,0.831,50.338,99427924,AT-SPG,10,S11_Strv_103B
4769,1312.674,0.852,0.809,0.608,52.216,13141549,AT-SPG,8,It31_CC_67_B
4865,541.132,0.960,0.099,1.443,50.710,98606331,SPG,4,R14_SU-5
4881,373.733,1.234,1.795,1.237,56.639,19335915,lightTank,3,G102_Pz_III
4897,326.361,1.295,1.416,1.223,56.641,17679344,mediumTank,3,A25_M2_med
4913,497.918,0.729,2.400,0.780,52.593,34996074,lightTank,6,Ch15_59_16
4929,965.140,0.754,2.343,0.725,51.297,209076308,lightTank,9,F17_AMX_13_90
4945,362.022,0.909,0.788,1.399,55.247,13439774,lightTank,3,GB04_Valentine
4961,1246.559,0.800,0.746,0.664,52.598,94945481,heavyTank,8,J27_O_I_120
4993,1195.375,0.843,1.187,0.679,51.092,53663759,mediumTank,8,S29_UDES_14_5
5121,296.911,1.638,0.433,1.795,58.302,5534608,AT-SPG,2,R10_AT-1
5137,1240.670,0.838,0.955,0.905,51.799,297491345,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.457,0.843,2.338,1.108,56.381,2821418,lightTank,4,A22_M5_Stuart
5169,696.350,0.959,1.456,1.048,53.977,94428138,mediumTank,6,Ch20_Type58
5185,673.652,0.753,2.175,0.834,52.113,145829761,lightTank,7,F16_AMX_13_75
5201,250.077,1.410,1.251,1.482,57.077,3198564,lightTank,1,GB03_Cruiser_Mk_I
5217,1081.783,0.952,0.973,0.662,54.868,152902588,heavyTank,7,J28_O_I_100
5249,1523.067,0.892,1.160,0.689,50.816,43662082,mediumTank,9,S27_UDES_16
5265,1852.669,0.937,1.596,0.659,50.741,18188804,mediumTank,10,Pl21_CS_63
5281,2084.637,1.002,0.848,0.506,53.310,9409528,AT-SPG,10,It23_CC_3
5377,1257.483,0.881,1.010,0.811,51.585,1267416222,heavyTank,8,R19_IS-3
5393,400.567,0.702,2.334,0.764,53.785,46232921,lightTank,5,G26_VK1602
5409,377.607,0.797,1.945,0.951,53.748,29180699,lightTank,5,A23_M7_med
5425,1794.210,0.852,1.336,0.561,49.846,24629110,heavyTank,10,Ch22_113
5457,869.938,0.931,1.618,1.102,53.129,56200086,mediumTank,7,GB22_Comet
5473,825.230,1.044,0.801,0.658,54.247,234714962,heavyTank,6,J24_Mi_To_130_tons
5505,1877.059,0.945,1.149,0.597,50.508,33652458,mediumTank,10,S28_UDES_15_16
5537,1678.757,0.919,0.798,0.562,52.674,17432978,AT-SPG,9,It24_Controcarro_1_Mk2
5633,963.813,1.035,0.065,1.203,51.211,202094094,SPG,6,R26_SU-8
5649,630.983,1.083,0.102,1.598,52.947,174305834,SPG,5,G23_Grille
5665,238.062,1.331,1.554,1.495,57.359,4837978,mediumTank,2,A24_T2_med
5681,1026.389,0.682,2.480,0.632,50.311,12767584,lightTank,9,Ch28_WZ_132A
5697,1410.376,0.987,1.407,0.901,50.711,185347050,mediumTank,9,F75_Char_de_25t
5713,1505.357,0.866,1.245,0.805,50.868,91182868,mediumTank,9,GB24_Centurion_Mk3
5729,699.149,1.267,1.153,0.867,54.862,84332025,heavyTank,5,J23_Mi_To
5793,632.552,1.013,0.779,1.058,53.465,1528263,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.691,0.993,0.831,0.823,53.869,141526909,heavyTank,7,R39_KV-3
5905,356.554,1.009,0.149,1.629,52.154,6623163,SPG,3,G19_Wespe
5921,1105.843,0.831,1.398,1.049,52.029,57933026,mediumTank,8,A35_Pershing
5937,1281.875,0.718,2.602,0.594,48.999,4819935,lightTank,10,Ch29_Type_62C_prot
5953,300.481,1.038,0.869,1.551,56.017,458725,lightTank,3,F13_AMX38
5969,1096.061,0.776,1.257,0.940,52.523,60404551,mediumTank,8,GB23_Centurion
5985,268.771,1.464,1.149,1.247,57.478,912136,mediumTank,2,J26_Type_89
6145,1863.402,0.877,1.082,0.651,49.548,190539627,heavyTank,10,R90_IS_4M
6161,349.990,0.884,2.566,1.130,55.906,65934327,lightTank,4,G25_PzII_Luchs
6177,278.460,1.855,1.074,1.626,56.877,63753058,AT-SPG,2,A46_T3
6193,1910.360,0.875,1.231,0.483,49.229,32033329,heavyTank,10,Ch41_WZ_111_5A
6209,1896.440,0.988,0.941,0.669,48.390,163295758,heavyTank,10,F10_AMX_50B
6225,1831.442,0.858,1.022,0.640,49.011,44669507,heavyTank,10,GB13_FV215b
6401,392.452,1.380,0.758,1.626,56.523,9021210,AT-SPG,4,R24_SU-76
6417,473.223,0.943,1.564,1.049,54.986,24206169,mediumTank,5,G28_PzIII_IV
6433,360.518,1.454,1.157,1.369,57.925,5770556,AT-SPG,3,A109_T56_GMC
6449,342.927,1.568,0.416,1.372,58.407,665508,AT-SPG,2,Ch30_T-26G_FT
6465,519.528,0.690,1.992,0.732,52.240,182207285,lightTank,6,F15_AMX_12t
6481,339.443,0.884,1.744,1.052,55.125,17135250,lightTank,5,GB60_Covenanter
6657,851.970,0.918,1.434,1.091,53.967,145434489,mediumTank,7,R23_T-43
6673,391.960,1.374,0.906,1.568,58.598,19938092,AT-SPG,3,G20_Marder_II
6705,419.291,1.465,0.585,1.368,55.759,1619550,AT-SPG,3,Ch31_M3G_FT
6721,650.542,1.156,0.876,1.058,55.503,43531743,heavyTank,5,F05_BDR_G1B
6913,498.748,1.312,0.815,1.426,55.941,76668546,AT-SPG,4,R25_GAZ-74b
6929,1855.972,0.881,0.828,0.574,51.612,92648721,heavyTank,10,G42_Maus
6945,581.891,1.124,0.941,1.359,54.890,57762776,AT-SPG,5,A30_M10_Wolverine
6961,582.564,1.403,0.670,1.205,56.459,13824346,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.358,0.886,0.942,1.000,53.580,60323910,heavyTank,7,F07_AMX_M4_1945
6993,295.863,1.339,0.917,1.131,56.368,9299709,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.467,0.851,1.248,0.583,49.530,607824577,heavyTank,10,R45_IS-7
7185,728.772,0.948,1.254,0.892,54.228,82016213,heavyTank,6,G27_VK3001P
7201,795.557,1.012,0.832,1.121,53.890,67322026,AT-SPG,6,A31_M36_Slagger
7217,606.679,1.076,0.511,0.911,54.620,5229408,AT-SPG,5,Ch33_60G_FT
7233,1093.336,0.907,0.062,1.197,51.579,144761522,SPG,7,F24_Lorraine155_50
7249,1792.727,0.900,1.328,0.686,49.585,59804505,mediumTank,10,GB86_Centurion_Action_X
7425,1380.356,1.047,0.508,0.799,50.387,541986920,AT-SPG,8,R47_ISU-152
7441,1527.335,0.842,0.918,0.619,51.744,133937519,heavyTank,9,G58_VK4502P
7457,1275.755,0.873,0.034,0.863,51.163,287993308,SPG,8,A37_M40M43
7473,796.030,1.039,0.631,0.879,53.738,24811279,AT-SPG,6,Ch34_WZ131G_FT
7489,1232.710,0.877,0.053,1.038,50.983,198601443,SPG,8,F25_Lorraine155_51
7505,342.035,1.213,1.668,1.133,56.883,21240043,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.716,1.205,0.124,1.805,53.603,71445056,SPG,3,R66_SU-26
7697,1372.556,1.005,0.569,0.960,51.657,202144468,AT-SPG,8,G37_Ferdinand
7713,498.571,1.304,0.944,1.496,56.434,44292257,AT-SPG,4,A29_T40
7729,1014.642,1.072,0.612,0.882,53.456,25402197,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.088,1.774,0.727,1.841,58.318,1382790,AT-SPG,2,F30_RenaultFT_AC
7761,245.278,1.388,1.772,1.315,57.011,29305229,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.433,0.892,1.581,0.814,51.014,380083932,mediumTank,9,R40_T-54
7953,1719.849,1.023,0.590,0.770,51.203,265438410,AT-SPG,9,G44_JagdTiger
7969,1064.183,0.931,0.050,1.063,51.863,168049510,SPG,7,A32_M12
7985,1303.956,0.932,0.447,0.678,50.926,20009466,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.870,1.423,0.713,1.713,56.862,4806494,AT-SPG,4,GB42_Valentine_AT
8081,1541.879,0.920,1.131,0.668,50.939,20977983,mediumTank,9,Pl22_CS_59
8193,1805.510,1.111,0.593,0.782,50.426,433831372,AT-SPG,9,R53_Object_704
8209,364.725,0.956,2.331,1.293,56.941,9427172,lightTank,4,G52_Pz38_NA
8225,1347.687,0.969,0.551,0.878,52.586,75095478,AT-SPG,8,A39_T28
8241,1749.719,1.043,0.482,0.591,51.716,28174901,AT-SPG,9,Ch37_WZ111G_FT
8257,375.312,1.369,0.865,1.794,58.036,2211936,AT-SPG,3,F52_RenaultUE57
8273,282.258,1.629,1.119,1.602,57.997,1811407,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1493.064,0.910,0.025,0.782,50.296,226249421,SPG,9,R51_Object_212
8465,1095.149,0.810,1.206,0.974,52.164,76482599,mediumTank,8,G64_Panther_II
8481,1604.458,0.800,0.026,0.616,49.857,107908874,SPG,10,A38_T92
8497,1979.977,0.988,0.576,0.551,51.025,3250270,AT-SPG,10,Ch38_WZ113G_FT
8529,1313.096,0.962,0.610,1.210,52.491,81475751,AT-SPG,8,GB72_AT15
8705,1608.348,0.849,0.034,0.733,49.641,332771129,SPG,10,R52_Object_261
8721,1444.757,0.872,0.030,0.735,50.487,155088115,SPG,9,G45_G_Tiger
8737,1769.841,1.057,0.573,0.548,53.386,149568755,AT-SPG,9,A40_T95
8785,545.275,1.099,0.741,1.699,56.879,34951369,AT-SPG,5,GB73_AT2
8961,839.275,0.908,1.462,1.024,54.373,44360733,mediumTank,7,R46_KV-13
8977,1120.867,0.958,0.043,1.003,51.258,426392192,SPG,7,G49_G_Panther
8993,1502.819,0.916,1.348,0.766,50.810,77261279,mediumTank,9,A63_M46_Patton
9009,2008.531,0.890,1.118,0.444,49.861,1667221,heavyTank,10,Ch48_BZ_75
9041,452.134,1.217,1.158,1.594,56.660,9070498,AT-SPG,4,GB57_Alecto
9217,1288.909,0.972,1.085,0.801,51.885,340987154,heavyTank,8,R61_Object252
9233,1620.190,0.848,0.028,0.621,50.031,127659383,SPG,10,G61_G_E
9249,1031.702,1.023,0.751,1.125,53.290,43027782,AT-SPG,7,A64_T25_AT
9265,1639.486,0.837,1.191,0.440,51.905,3883832,heavyTank,9,Ch49_BZ_68
9297,1959.034,1.047,0.493,0.473,49.337,90459293,AT-SPG,10,GB48_FV215b_183
9473,376.984,0.810,2.463,1.031,54.977,5573291,lightTank,5,R41_T-50
9489,1880.215,0.891,0.918,0.487,50.068,378076076,heavyTank,10,G56_E-100
9505,1523.210,0.851,1.068,0.728,50.577,209396474,heavyTank,9,A66_M103
9521,1246.024,0.726,1.069,0.495,51.265,2250706,heavyTank,8,Ch50_BZ_166
