tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.143,0.971,1.355,1.078,54.973,241250416,mediumTank,5,R04_T-34
33,591.327,1.230,1.520,1.187,56.112,26129924,heavyTank,5,A21_T14
49,1111.771,0.888,1.580,0.901,51.946,497743018,mediumTank,8,Ch01_Type59
81,218.104,1.675,0.911,1.253,57.603,5772671,mediumTank,1,GB01_Medium_Mark_I
113,206.160,1.569,0.837,1.027,58.691,2181222,lightTank,1,Cz06_Kolohousenka
129,199.541,1.492,1.351,1.042,58.910,1350516,lightTank,1,S05_Strv_M21_29
145,775.016,0.982,1.333,0.755,54.917,5199345,mediumTank,6,Pl03_PzV_Poland
161,207.077,1.687,1.043,1.426,58.240,731820,lightTank,1,It04_Fiat_3000
257,578.628,1.110,0.532,1.234,54.435,158882316,AT-SPG,5,R02_SU-85
273,925.414,1.007,0.076,1.252,51.279,281685228,SPG,6,G02_Hummel
289,265.259,1.068,2.170,1.462,57.142,6205229,lightTank,3,A03_M3_Stuart
305,668.858,0.672,2.485,0.671,51.887,52674879,lightTank,7,Ch02_Type62
321,293.164,1.210,0.804,1.588,58.608,1475144,mediumTank,3,F03_D2
337,244.545,1.409,0.918,1.201,56.896,2247087,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.911,1.366,1.177,1.456,57.662,607776,mediumTank,2,J15_Chi_Ni
369,224.419,1.211,1.382,1.422,56.584,1563294,lightTank,2,Cz03_LT_vz35
385,240.164,1.331,1.323,1.200,57.341,1562869,lightTank,2,S03_Strv_M38
401,202.483,1.074,1.141,1.331,58.406,330820,lightTank,2,Pl01_TKS_20mm
417,231.018,1.293,1.493,1.541,58.149,249966,lightTank,2,It05_Carro_L6_40
513,1036.552,0.975,0.999,0.806,53.414,599780899,heavyTank,7,R01_IS
529,1074.583,0.935,0.973,0.996,53.597,408649328,heavyTank,7,G04_PzVI_Tiger_I
545,198.119,1.536,1.819,1.363,57.999,19354199,lightTank,1,A01_T1_Cunningham
577,201.498,1.476,1.203,1.815,58.045,1009791,lightTank,1,F01_RenaultFT
593,240.648,1.363,2.087,1.375,58.120,2944607,lightTank,2,GB14_M2
609,194.571,1.554,1.094,1.704,57.665,2216271,lightTank,1,J01_NC27
625,275.720,0.951,1.069,1.462,56.750,3073415,lightTank,3,Cz10_LT_vz38
641,317.879,1.167,1.386,1.465,56.932,3279178,lightTank,3,S12_Strv_M40
673,263.395,1.495,1.044,1.497,58.679,693193,mediumTank,2,It06_M14_41
769,256.162,0.990,1.848,1.262,56.099,4837201,lightTank,4,R03_BT-7
785,233.887,1.353,1.474,1.723,57.303,15986752,lightTank,2,G07_Pz35t
801,797.307,0.960,1.010,0.870,53.707,116154346,heavyTank,6,A10_M6
817,1246.342,0.919,1.290,0.693,52.475,107625421,heavyTank,8,Ch03_WZ-111
833,221.386,1.341,0.119,1.352,56.336,3587016,SPG,2,F20_RenaultBS
849,440.035,1.117,0.764,1.565,56.127,126834437,mediumTank,4,GB07_Matilda
865,235.378,1.349,1.443,1.377,56.857,1242505,lightTank,2,J03_Ha_Go
881,367.108,0.952,1.140,1.304,55.852,5618966,mediumTank,4,Cz11_V_8_H
897,380.540,0.987,1.257,1.100,55.505,7828159,mediumTank,4,S04_Lago_I
913,1368.943,0.879,0.984,0.431,53.568,4261478,heavyTank,8,Pl08_50TP_prototyp
929,345.702,1.304,1.151,1.323,57.123,1306728,mediumTank,3,It03_M15_42
1025,229.216,1.307,1.666,1.402,56.841,44257726,lightTank,2,R08_BT-2
1041,581.744,1.104,0.694,1.351,54.180,194038007,AT-SPG,5,G05_StuG_40_AusfG
1057,526.046,1.058,1.355,0.968,54.871,124336462,mediumTank,5,A05_M4_Sherman
1073,916.782,0.906,1.455,0.939,54.401,100622315,mediumTank,7,Ch04_T34_1
1089,376.713,1.130,1.076,1.449,55.824,4988868,heavyTank,4,F04_B1
1105,702.850,0.988,1.856,0.966,54.611,285689721,mediumTank,6,GB21_Cromwell
1121,911.648,0.886,1.006,1.054,51.348,67570936,mediumTank,7,J11_Chi_Ri
1137,487.190,0.848,1.403,1.065,54.362,42796506,mediumTank,5,Cz09_T_24
1153,503.886,0.911,1.162,0.980,53.936,26963664,mediumTank,5,S02_Strv_M42
1169,195.679,1.563,1.487,1.396,58.989,209789,lightTank,1,Pl14_4TP
1185,411.407,1.097,1.020,0.858,55.355,5279468,mediumTank,4,It07_P26_40
1297,902.758,0.875,1.235,1.148,53.941,135502741,mediumTank,7,G03_PzV_Panther
1313,695.693,0.970,1.413,1.061,54.990,35144958,mediumTank,6,A06_M4A3E8_Sherman
1329,221.110,1.671,1.255,1.697,56.507,5556168,lightTank,1,Ch06_Renault_NC31
1345,234.702,1.388,1.060,1.948,58.635,7508050,lightTank,2,F12_Hotchkiss_H35
1361,292.355,1.117,1.748,1.473,57.438,714367,lightTank,3,GB15_Stuart_I
1377,486.024,0.911,1.172,1.055,54.449,35657409,mediumTank,5,J08_Chi_Nu
1393,718.775,0.917,1.433,0.999,53.494,140401910,mediumTank,6,Cz08_T_25
1409,751.249,0.945,1.098,0.991,53.767,65093621,mediumTank,6,S07_Strv_74
1425,262.162,1.461,1.113,1.312,58.649,287940,lightTank,2,Pl09_7TP
1441,490.110,0.890,1.060,0.778,54.727,7104165,mediumTank,5,It11_P43
1537,390.681,1.003,1.190,0.973,55.518,81665161,mediumTank,4,R06_T-28
1553,747.670,1.045,0.726,1.225,53.550,102181429,AT-SPG,6,G17_JagdPzIV
1569,949.599,0.921,1.579,0.994,54.422,83103432,mediumTank,7,A07_T20
1585,1043.708,0.813,1.488,0.927,52.277,32928347,mediumTank,8,Ch05_T34_2
1601,229.040,1.345,0.947,2.147,57.411,564276,lightTank,2,F02_D1
1617,379.259,1.015,0.859,1.088,54.856,1120381,mediumTank,4,GB17_Grant_I
1633,369.864,0.978,1.214,1.132,56.002,7118371,mediumTank,4,J09_Chi_He
1649,927.809,0.875,1.213,0.839,53.160,109612472,mediumTank,7,Cz05_T34_100
1665,931.728,0.898,1.288,0.796,53.163,63770452,mediumTank,7,S13_Leo
1681,296.234,1.081,1.287,1.077,56.625,154201,lightTank,3,Pl06_10TP
1697,752.700,0.989,1.044,0.646,53.798,16305629,mediumTank,6,It10_P43_bis
1793,1159.112,0.915,0.044,0.757,50.380,163280258,SPG,7,R15_S-51
1809,453.060,1.408,0.601,1.190,56.735,82420336,AT-SPG,4,G09_Hetzer
1825,250.690,1.488,2.440,1.419,57.718,46272834,lightTank,2,A02_M2_lt
1841,1437.888,0.876,1.354,0.699,51.637,76799940,mediumTank,9,Ch18_WZ-120
1889,725.864,0.946,1.054,1.088,52.465,62011377,mediumTank,6,J10_Chi_To
1905,1075.841,0.785,1.040,0.887,51.729,37883346,mediumTank,8,Cz07_TVP_46
1921,1371.450,0.968,0.850,0.694,52.754,92488361,heavyTank,8,S18_EMIL_1951_E1
1937,314.808,0.822,1.377,0.879,55.458,280614,lightTank,4,Pl07_14TP
1953,951.204,0.963,1.348,0.654,53.566,14746370,mediumTank,7,It09_P43_ter
2049,306.777,0.827,2.233,1.050,55.974,8598534,lightTank,5,R12_A-20
2065,236.584,1.375,1.685,1.562,57.400,42628093,lightTank,2,G06_PzII
2081,229.795,1.240,0.383,1.833,54.397,17206733,SPG,2,A107_T1_HMC
2097,1612.807,0.872,1.219,0.531,51.826,110499345,heavyTank,9,Ch12_111_1_2_3
2113,661.130,1.318,0.111,1.405,55.005,81529506,SPG,5,F28_105_leFH18B2
2129,458.663,0.942,1.585,1.171,55.249,27979090,lightTank,6,GB20_Crusader
2145,325.200,1.259,1.172,1.306,57.450,5842342,lightTank,3,J07_Chi_Ha
2161,1703.048,1.054,1.108,0.752,51.692,152356251,mediumTank,9,Cz02_TVP_T50
2177,1641.018,0.970,0.955,0.581,51.781,57252914,heavyTank,9,S17_EMIL_1952_E2
2193,511.490,0.878,1.175,0.660,54.883,1546848,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.292,0.889,1.106,0.613,51.165,13737350,mediumTank,8,It14_P44_Pantera
2305,998.989,1.007,0.517,0.860,52.579,282088619,AT-SPG,7,R18_SU-152
2321,760.883,0.993,1.121,1.066,54.668,171343095,heavyTank,6,G15_VK3601H
2353,245.761,1.432,1.264,1.455,57.504,6539995,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.106,1.581,1.057,1.582,58.019,45130273,AT-SPG,3,F27_FCM_36Pak40
2385,301.455,1.171,0.992,1.360,57.285,1215973,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.900,1.141,1.553,1.412,57.023,2455668,lightTank,3,J04_Ke_Ni
2417,1953.358,1.074,1.354,0.661,48.920,112251430,mediumTank,10,Cz04_T50_51
2433,1916.511,0.945,1.179,0.557,49.393,13899224,heavyTank,10,S16_Kranvagn
2449,741.096,0.921,0.783,0.654,53.639,2347906,mediumTank,6,Pl10_40TP_Habicha
2465,1776.944,1.131,1.109,0.664,51.151,12375671,mediumTank,9,It12_Prototipo_Standard_B
2561,706.593,0.930,1.333,0.949,54.075,817249329,mediumTank,6,R07_T-34-85
2577,645.216,1.007,1.183,1.068,54.698,59007547,mediumTank,5,G13_VK3001H
2593,1716.333,0.978,0.679,0.586,50.576,335516735,AT-SPG,9,A14_T30
2625,783.643,0.885,0.898,0.833,53.408,122553230,heavyTank,6,F06_ARL_44
2657,1120.784,0.816,1.191,1.008,51.030,73204430,mediumTank,8,J13_STA_1
2689,245.974,1.364,0.548,1.244,58.534,29827,AT-SPG,2,S09_L_120_TD
2705,1086.250,0.992,1.042,0.583,53.523,3775367,heavyTank,7,Pl11_45TP_Habicha
2721,2139.595,1.203,1.195,0.613,50.158,6437873,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.044,1.025,1.023,0.749,53.793,859956027,heavyTank,6,R106_KV85
2833,346.819,1.151,0.179,1.338,57.447,2802786,SPG,3,G11_Bison_I
2849,1259.064,0.792,0.812,0.691,50.880,954878131,heavyTank,8,A13_T34_hvy
2865,1232.683,0.839,1.074,0.759,53.069,88144143,heavyTank,8,Ch11_110
2881,278.439,0.802,0.789,1.190,56.330,4880257,lightTank,4,F14_AMX40
2897,623.479,1.114,0.856,1.294,55.704,58050722,heavyTank,5,GB08_Churchill_I
2913,362.159,0.967,1.656,1.123,55.435,15134468,lightTank,4,J06_Ke_Ho
2945,363.503,1.412,0.599,1.494,58.230,1624723,AT-SPG,3,S20_Ikv_72
2961,1331.589,0.847,0.953,0.481,52.327,3339532,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.738,1.064,1.333,1.185,56.107,12320230,lightTank,3,R22_T-46
3089,220.263,1.625,1.781,1.539,57.789,32580899,lightTank,1,G12_Ltraktor
3105,361.899,1.024,0.830,1.025,55.340,10028877,mediumTank,4,A04_M3_Grant
3121,329.396,0.890,2.176,1.052,55.098,23638518,lightTank,4,Ch09_M5
3137,1324.132,1.005,0.898,0.946,51.598,300979385,heavyTank,8,F08_AMX_50_100
3153,1013.918,0.932,0.832,1.189,55.018,59067631,heavyTank,7,GB10_Black_Prince
3169,218.810,1.220,1.231,1.495,56.595,5368594,lightTank,2,J02_Te_Ke
3201,428.282,1.189,0.624,1.459,56.033,1490669,AT-SPG,4,S19_Sav_M43
3217,1767.015,0.970,0.982,0.437,52.744,3188712,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.954,1.635,1.194,1.610,57.399,43379944,lightTank,1,R11_MS-1
3345,318.184,1.287,1.285,1.403,58.294,22816795,lightTank,3,G08_Pz38t
3361,615.529,1.134,1.116,1.159,55.568,83394516,heavyTank,5,A09_T1_hvy
3377,722.074,0.697,2.294,0.675,52.238,79972088,lightTank,7,Ch16_WZ_131
3393,390.159,1.073,0.138,1.824,52.231,10123306,SPG,3,F21_Lorraine39_L_AM
3409,283.988,1.096,0.126,1.654,55.865,1073660,SPG,3,GB27_Sexton
3425,1523.321,0.896,1.114,0.782,50.438,60354852,mediumTank,9,J14_Type_61
3457,527.068,1.070,0.819,1.030,54.986,11826472,AT-SPG,5,S14_Ikv_103
3473,2208.413,1.020,1.010,0.351,51.446,1180146,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.630,1.075,0.728,1.023,53.302,504929727,AT-SPG,6,R17_SU-100
3601,297.680,1.756,0.898,1.672,58.291,16665032,AT-SPG,2,G21_PanzerJager_I
3617,474.337,0.868,0.115,1.690,49.647,48777916,SPG,3,A16_M7_Priest
3633,1077.936,0.995,1.068,0.768,54.363,132494813,heavyTank,7,Ch10_IS2
3649,1816.742,1.091,1.703,0.775,48.811,606178810,mediumTank,10,F18_Bat_Chatillon25t
3665,746.416,0.949,1.017,1.035,52.831,18589875,mediumTank,6,GB19_Sherman_Firefly
3681,1816.244,0.964,1.321,0.735,49.015,40935776,mediumTank,10,J16_ST_B1
3713,778.996,0.960,0.610,1.023,53.189,66979832,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.403,1.238,0.121,1.442,54.471,12473924,SPG,2,R16_SU-18
3857,1043.139,0.995,0.681,1.016,53.037,251077601,AT-SPG,7,G18_JagdPanther
3873,1143.036,0.995,1.057,0.944,54.006,540883558,heavyTank,7,A11_T29
3889,867.770,0.672,2.470,0.626,52.041,99316108,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.799,0.963,0.849,0.760,50.448,181267218,heavyTank,9,F09_AMX_50_120
3921,1245.802,0.811,1.040,0.853,52.648,80976829,heavyTank,8,GB11_Caernarvon
3937,2131.666,0.941,0.800,0.447,51.745,40593038,heavyTank,10,J20_Type_2605
3969,990.726,0.942,0.581,1.078,52.200,41401254,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.918,0.928,0.022,0.710,50.700,208827844,SPG,8,R27_SU-14
4113,884.276,0.936,1.527,1.014,53.369,46432548,mediumTank,7,G24_VK3002DB
4129,836.744,0.999,0.078,1.377,51.358,116781667,SPG,5,A18_M41
4145,1815.620,0.935,1.273,0.645,49.476,47162801,mediumTank,10,Ch19_121
4161,621.078,1.106,0.097,2.172,53.292,42488578,SPG,5,F22_AMX_105AM
4193,1555.111,0.821,0.690,0.468,51.998,90383375,heavyTank,9,J25_Type_4
4225,1390.020,0.931,0.581,0.909,50.693,90075444,AT-SPG,8,S21_UDES_03
4353,1055.698,0.820,1.449,0.875,52.374,312074373,mediumTank,8,R20_T-44
4369,352.993,1.022,1.812,1.089,57.626,5704537,mediumTank,4,G10_PzIII_AusfJ
4385,1241.460,0.860,1.148,0.908,52.410,233143727,heavyTank,8,A12_T32
4401,321.500,1.267,1.184,1.400,57.541,11447304,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.035,0.996,1.133,1.000,54.232,8554259,mediumTank,5,F11_Renault_G1R
4433,1630.304,0.863,1.000,0.628,51.184,134441114,heavyTank,9,GB12_Conqueror
4449,373.808,1.068,0.709,1.095,54.395,2574915,heavyTank,4,J22_Type_95
4481,1799.447,1.020,0.575,0.890,50.673,73382083,AT-SPG,9,S10_Strv_103_0_Series
4609,239.404,1.380,1.067,1.777,57.303,20140570,lightTank,2,R09_T-26
4625,405.577,1.008,0.165,1.597,53.878,14005516,SPG,4,G22_Sturmpanzer_II
4641,390.432,1.003,0.125,1.549,53.600,23277191,SPG,4,A17_M37
4657,486.585,0.991,1.365,1.106,54.217,113770821,mediumTank,5,Ch21_T34
4673,931.887,1.032,0.077,1.433,52.585,186924718,SPG,6,F23_AMX_13F3AM
4689,766.053,0.978,0.728,1.172,54.561,47252755,heavyTank,6,GB09_Churchill_VII
4705,325.041,1.149,0.727,1.077,55.506,430591,heavyTank,3,J21_Type_91
4737,2189.457,1.085,0.663,0.861,50.176,32238506,AT-SPG,10,S11_Strv_103B
4865,546.763,0.950,0.098,1.394,50.743,140033658,SPG,4,R14_SU-5
4881,281.688,1.158,1.753,1.097,57.705,11690802,lightTank,3,G102_Pz_III
4897,301.604,1.299,1.398,1.169,57.068,16118244,mediumTank,3,A25_M2_med
4913,506.456,0.727,2.391,0.730,52.892,35147635,lightTank,6,Ch15_59_16
4929,979.998,0.763,2.218,0.697,51.322,271106038,lightTank,9,F17_AMX_13_90
4945,323.460,0.817,0.773,1.281,54.870,13216571,lightTank,3,GB04_Valentine
4961,1289.050,0.813,0.748,0.626,52.935,111409095,heavyTank,8,J27_O_I_120
5121,292.969,1.646,0.435,1.750,58.649,7643666,AT-SPG,2,R10_AT-1
5137,1234.971,0.831,0.951,0.874,51.737,419720909,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.702,0.847,2.225,1.042,56.424,3534412,lightTank,4,A22_M5_Stuart
5169,688.493,0.950,1.461,1.014,54.073,125715573,mediumTank,6,Ch20_Type58
5185,691.098,0.737,2.082,0.774,52.457,160239532,lightTank,7,F16_AMX_13_75
5201,256.608,1.441,1.252,1.396,57.054,4023691,lightTank,1,GB03_Cruiser_Mk_I
5217,1120.777,0.964,0.978,0.642,55.267,163116711,heavyTank,7,J28_O_I_100
5377,1282.646,0.884,0.991,0.783,51.645,1741008254,heavyTank,8,R19_IS-3
5393,393.547,0.674,2.268,0.710,53.896,43250553,lightTank,5,G26_VK1602
5409,380.140,0.788,1.894,0.897,53.694,46328022,lightTank,5,A23_M7_med
5425,1845.472,0.881,1.332,0.555,50.122,26928012,heavyTank,10,Ch22_113
5457,882.873,0.926,1.609,1.038,52.928,79709710,mediumTank,7,GB22_Comet
5473,848.426,1.055,0.803,0.647,54.481,261731638,heavyTank,6,J24_Mi_To_130_tons
5633,979.456,1.030,0.067,1.154,51.086,239390599,SPG,6,R26_SU-8
5649,631.637,1.064,0.102,1.528,53.045,228056904,SPG,5,G23_Grille
5665,237.612,1.335,1.526,1.438,57.666,6668279,mediumTank,2,A24_T2_med
5681,1083.785,0.710,2.464,0.595,49.977,14466878,lightTank,9,Ch28_WZ_132A
5697,1444.172,0.989,1.361,0.850,51.029,230132327,mediumTank,9,F75_Char_de_25t
5713,1536.543,0.880,1.176,0.798,50.957,87232231,mediumTank,9,GB24_Centurion_Mk3
5729,721.741,1.270,1.143,0.817,55.032,118670600,heavyTank,5,J23_Mi_To
5889,1085.204,0.993,0.814,0.827,53.816,169164735,heavyTank,7,R39_KV-3
5905,358.080,0.995,0.148,1.566,52.055,9278610,SPG,3,G19_Wespe
5921,1124.023,0.832,1.398,0.985,52.152,82481631,mediumTank,8,A35_Pershing
5937,1390.418,0.784,2.689,0.585,48.373,4250649,lightTank,10,Ch29_Type_62C_prot
5953,255.059,1.101,0.916,1.683,58.893,357236,lightTank,3,F13_AMX38
5969,1112.929,0.777,1.227,0.900,52.629,79544319,mediumTank,8,GB23_Centurion
5985,239.966,1.445,1.195,1.129,57.345,957267,mediumTank,2,J26_Type_89
6145,1847.692,0.882,1.080,0.669,49.390,202421658,heavyTank,10,R90_IS_4M
6161,347.277,0.877,2.434,1.056,56.592,58968275,lightTank,4,G25_PzII_Luchs
6177,280.715,1.831,1.045,1.538,56.756,101643531,AT-SPG,2,A46_T3
6193,2081.412,0.952,1.258,0.494,49.348,14253248,heavyTank,10,Ch41_WZ_111_5A
6209,1929.686,1.010,0.956,0.689,48.656,164832597,heavyTank,10,F10_AMX_50B
6225,1865.786,0.882,1.056,0.634,49.029,51062698,heavyTank,10,GB13_FV215b
6401,378.591,1.458,0.792,1.621,57.461,10183842,AT-SPG,4,R24_SU-76
6417,462.765,0.924,1.516,1.004,54.882,32314463,mediumTank,5,G28_PzIII_IV
6433,360.547,1.451,1.138,1.305,58.224,8860503,AT-SPG,3,A109_T56_GMC
6449,276.405,1.717,0.471,1.288,60.995,393893,AT-SPG,2,Ch30_T-26G_FT
6465,518.682,0.647,1.901,0.658,52.318,199241478,lightTank,6,F15_AMX_12t
6481,324.104,0.886,1.658,1.021,55.293,22866337,lightTank,5,GB60_Covenanter
6657,863.776,0.904,1.420,1.035,53.938,207900106,mediumTank,7,R23_T-43
6673,389.190,1.360,0.904,1.502,58.946,25138036,AT-SPG,3,G20_Marder_II
6705,373.935,1.556,0.621,1.306,57.776,962466,AT-SPG,3,Ch31_M3G_FT
6721,631.065,1.129,0.852,1.027,55.249,56325281,heavyTank,5,F05_BDR_G1B
6913,493.628,1.291,0.819,1.369,56.134,90527140,AT-SPG,4,R25_GAZ-74b
6929,1896.612,0.908,0.865,0.607,51.940,82119054,heavyTank,10,G42_Maus
6945,576.121,1.116,0.922,1.325,54.996,69195769,AT-SPG,5,A30_M10_Wolverine
6961,511.691,1.394,0.653,1.115,56.970,6259951,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.855,0.873,0.920,0.975,53.577,80669531,heavyTank,7,F07_AMX_M4_1945
6993,296.288,1.309,0.912,1.027,56.505,10043775,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.014,0.857,1.212,0.585,49.471,658072736,heavyTank,10,R45_IS-7
7185,730.874,0.941,1.238,0.862,54.367,97632205,heavyTank,6,G27_VK3001P
7201,789.621,0.995,0.836,1.087,54.099,73022189,AT-SPG,6,A31_M36_Slagger
7217,585.979,1.056,0.476,0.878,55.332,4680278,AT-SPG,5,Ch33_60G_FT
7233,1103.769,0.899,0.062,1.145,51.465,179651464,SPG,7,F24_Lorraine155_50
7249,1839.295,0.933,1.338,0.686,49.403,58294454,mediumTank,10,GB86_Centurion_Action_X
7425,1406.051,1.046,0.513,0.768,50.336,678057252,AT-SPG,8,R47_ISU-152
7441,1545.193,0.854,0.922,0.608,51.801,162166304,heavyTank,9,G58_VK4502P
7457,1312.690,0.906,0.039,0.796,51.073,283371100,SPG,8,A37_M40M43
7473,797.417,1.041,0.614,0.848,54.362,15196680,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.212,0.885,0.055,0.982,50.802,233738587,SPG,8,F25_Lorraine155_51
7505,318.638,1.219,1.609,1.086,57.122,23450406,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.662,1.172,0.121,1.715,53.829,107891987,SPG,3,R66_SU-26
7697,1399.305,1.012,0.579,0.933,51.692,251577196,AT-SPG,8,G37_Ferdinand
7713,493.379,1.284,0.943,1.430,56.558,51579176,AT-SPG,4,A29_T40
7729,1041.867,1.087,0.601,0.837,53.798,13648306,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.519,1.810,0.742,1.782,58.720,1763385,AT-SPG,2,F30_RenaultFT_AC
7761,248.279,1.390,1.731,1.231,57.102,42765058,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.103,0.895,1.569,0.771,51.013,549329592,mediumTank,9,R40_T-54
7953,1758.385,1.032,0.604,0.754,51.240,298212449,AT-SPG,9,G44_JagdTiger
7969,1086.805,0.934,0.052,1.004,51.632,197446650,SPG,7,A32_M12
7985,1354.076,0.945,0.458,0.631,51.364,7640169,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.335,1.530,0.750,1.725,58.035,5519573,AT-SPG,4,GB42_Valentine_AT
8193,1859.396,1.124,0.613,0.757,50.541,484895328,AT-SPG,9,R53_Object_704
8209,324.153,0.889,2.024,1.120,56.614,6415620,lightTank,4,G52_Pz38_NA
8225,1360.956,0.973,0.511,0.902,52.169,70095895,AT-SPG,8,A39_T28
8241,1850.518,1.103,0.496,0.582,51.464,7537727,AT-SPG,9,Ch37_WZ111G_FT
8257,356.085,1.389,0.907,1.754,59.401,2607053,AT-SPG,3,F52_RenaultUE57
8273,275.296,1.653,1.124,1.531,58.389,2357215,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.932,0.942,0.027,0.710,49.929,213069763,SPG,9,R51_Object_212
8465,1098.720,0.806,1.221,0.923,52.588,103880381,mediumTank,8,G64_Panther_II
8481,1648.663,0.847,0.031,0.638,49.285,90407792,SPG,10,A38_T92
8497,2094.096,1.031,0.640,0.524,49.514,728089,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.968,0.960,0.606,1.152,52.431,111851306,AT-SPG,8,GB72_AT15
8705,1661.683,0.897,0.040,0.738,49.060,309229877,SPG,10,R52_Object_261
8721,1451.097,0.895,0.035,0.665,49.867,149724679,SPG,9,G45_G_Tiger
8737,1767.782,1.068,0.509,0.607,52.702,94850593,AT-SPG,9,A40_T95
8785,545.329,1.089,0.731,1.641,56.955,53708924,AT-SPG,5,GB73_AT2
8961,845.367,0.894,1.429,0.979,54.337,57978309,mediumTank,7,R46_KV-13
8977,1140.924,0.957,0.045,0.956,51.106,498450107,SPG,7,G49_G_Panther
8993,1540.927,0.937,1.383,0.738,51.101,85543093,mediumTank,9,A63_M46_Patton
9041,440.174,1.208,1.145,1.515,56.876,10824793,AT-SPG,4,GB57_Alecto
9217,1315.413,0.983,1.081,0.787,52.005,424715232,heavyTank,8,R61_Object252
9233,1663.909,0.885,0.033,0.627,49.405,110995291,SPG,10,G61_G_E
9249,1037.252,1.007,0.756,1.086,53.285,52599802,AT-SPG,7,A64_T25_AT
9297,2010.465,1.046,0.528,0.473,48.769,111259014,AT-SPG,10,GB48_FV215b_183
9473,383.926,0.816,2.333,0.944,55.247,6282232,lightTank,5,R41_T-50
9489,1891.443,0.899,0.951,0.499,50.166,422115323,heavyTank,10,G56_E-100
9505,1531.776,0.849,1.053,0.693,50.407,282399414,heavyTank,9,A66_M103
9553,757.892,0.998,0.643,1.334,55.638,70060550,AT-SPG,6,GB74_AT8
9745,1549.392,0.873,0.979,0.698,51.476,515792984,heavyTank,9,G55_E-75
9761,405.147,0.604,2.580,0.669,53.243,93431787,lightTank,5,A34_M24_Chaffee
9793,430.857,1.269,0.552,1.165,57.204,2592485,AT-SPG,4,F32_Somua_Sau_40
9809,742.639,0.928,0.414,1.123,53.289,2193127,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.566,0.941,0.816,0.930,50.733,67144345,AT-SPG,8,R58_SU-101
10001,495.456,0.617,2.367,0.608,52.542,39130240,lightTank,6,G66_VK2801
10017,709.885,0.983,1.124,1.068,54.416,74092906,mediumTank,6,A36_Sherman_Jumbo
10049,618.779,1.170,0.706,1.270,54.190,78620005,AT-SPG,5,F33_S_35CA
10065,1104.220,1.028,0.633,1.226,55.426,106414968,AT-SPG,7,GB75_AT7
10241,1019.128,1.003,0.817,1.088,53.143,99992050,AT-SPG,7,R74_SU100M1
10257,1549.303,0.916,1.286,0.718,51.481,187524890,mediumTank,9,G54_E-50
10273,452.994,1.178,1.214,1.510,57.162,27404189,AT-SPG,4,A57_M8A1
10497,817.557,1.035,0.687,0.668,53.555,399366866,heavyTank,6,R77_KV2
10513,1221.946,0.848,1.150,0.865,52.203,95991438,heavyTank,8,G67_VK4502A
10529,600.984,1.158,1.378,1.342,54.570,586457127,AT-SPG,5,A58_T67
10577,194.896,1.298,0.202,1.172,56.614,1943681,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.346,0.871,0.907,0.645,51.427,252613543,heavyTank,9,R63_ST_I
10769,1059.000,0.908,0.928,0.988,54.213,209399733,heavyTank,7,G57_PzVI_Tiger_P
10785,1858.145,0.882,1.225,0.656,49.125,278907299,heavyTank,10,A69_T110E5
10817,984.034,0.891,0.666,1.025,53.271,42364843,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.988,0.960,0.092,1.777,54.404,12240640,SPG,4,GB26_Birch_Gun
11009,1204.715,0.815,0.805,0.804,52.172,173984652,heavyTank,8,R73_KV4
11025,1018.677,0.971,0.461,0.946,50.907,124936091,AT-SPG,7,G43_Sturer_Emil
11041,980.116,0.915,0.891,1.127,53.056,193933566,AT-SPG,7,A72_T25_2
11073,1622.874,0.988,0.886,0.794,51.654,72735796,AT-SPG,9,F37_AMX50_Foch
11089,596.030,1.110,0.106,1.516,55.124,80609609,SPG,5,GB28_Bishop
11265,800.474,0.993,0.881,0.829,54.488,237140693,heavyTank,6,R72_T150
11281,490.960,1.260,0.777,1.498,56.178,47345422,AT-SPG,4,G39_Marder_III
