tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.472,0.977,1.373,1.123,54.923,217908339,mediumTank,5,R04_T-34
33,610.919,1.238,1.555,1.186,56.000,25139010,heavyTank,5,A21_T14
49,1114.686,0.885,1.578,0.909,51.685,485752767,mediumTank,8,Ch01_Type59
81,220.653,1.675,0.926,1.289,57.681,5764867,mediumTank,1,GB01_Medium_Mark_I
113,228.986,1.571,0.834,1.178,58.367,2997916,lightTank,1,Cz06_Kolohousenka
129,215.092,1.460,1.296,1.272,58.494,1682459,lightTank,1,S05_Strv_M21_29
145,770.256,0.974,1.334,0.801,54.483,11152646,mediumTank,6,Pl03_PzV_Poland
161,234.195,1.628,0.984,1.571,58.068,2369836,lightTank,1,It04_Fiat_3000
257,579.237,1.120,0.538,1.273,54.401,138156827,AT-SPG,5,R02_SU-85
273,917.737,1.012,0.075,1.292,51.421,266897090,SPG,6,G02_Hummel
289,282.739,1.056,2.161,1.544,56.779,6855109,lightTank,3,A03_M3_Stuart
305,666.993,0.686,2.581,0.700,52.154,57190331,lightTank,7,Ch02_Type62
321,307.918,1.208,0.814,1.657,58.089,1326134,mediumTank,3,F03_D2
337,250.350,1.393,0.928,1.243,56.564,2021800,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.605,1.353,1.190,1.478,57.637,525624,mediumTank,2,J15_Chi_Ni
369,243.214,1.205,1.349,1.511,56.498,1586835,lightTank,2,Cz03_LT_vz35
385,260.259,1.318,1.319,1.343,57.352,1957701,lightTank,2,S03_Strv_M38
401,244.342,0.845,0.956,1.417,54.626,2504683,lightTank,2,Pl01_TKS_20mm
417,296.164,1.305,1.362,1.751,57.145,899932,lightTank,2,It05_Carro_L6_40
513,1025.993,0.979,1.013,0.829,53.428,541528897,heavyTank,7,R01_IS
529,1068.065,0.942,0.986,1.030,53.623,378581171,heavyTank,7,G04_PzVI_Tiger_I
545,199.632,1.549,1.882,1.432,58.036,17065810,lightTank,1,A01_T1_Cunningham
561,1238.515,0.902,1.426,0.722,51.152,2379666,mediumTank,8,Ch01_Type59_Gold
577,203.607,1.446,1.212,1.878,57.746,957960,lightTank,1,F01_RenaultFT
593,248.322,1.365,2.102,1.466,58.126,3231822,lightTank,2,GB14_M2
609,204.616,1.532,1.115,1.768,57.768,2584481,lightTank,1,J01_NC27
625,302.968,0.937,1.042,1.470,55.771,3629697,lightTank,3,Cz10_LT_vz38
641,346.388,1.161,1.336,1.562,56.508,5061102,lightTank,3,S12_Strv_M40
673,308.851,1.478,0.940,1.604,58.818,2261460,mediumTank,2,It06_M14_41
769,266.293,0.925,2.139,1.265,55.840,5357727,lightTank,4,R03_BT-7
785,234.013,1.357,1.499,1.785,57.269,13593664,lightTank,2,G07_Pz35t
801,796.351,0.968,1.023,0.903,53.728,100876035,heavyTank,6,A10_M6
817,1234.111,0.906,1.303,0.701,52.233,107905923,heavyTank,8,Ch03_WZ-111
833,219.155,1.329,0.120,1.350,56.427,3313968,SPG,2,F20_RenaultBS
849,451.096,1.118,0.778,1.583,55.873,140002267,mediumTank,4,GB07_Matilda
865,244.782,1.340,1.445,1.426,56.780,1142788,lightTank,2,J03_Ha_Go
881,375.005,0.957,1.182,1.332,55.916,4991747,mediumTank,4,Cz11_V_8_H
897,391.031,0.990,1.281,1.110,55.257,7860593,mediumTank,4,S04_Lago_I
913,1349.420,0.867,0.997,0.451,53.057,28355109,heavyTank,8,Pl08_50TP_prototyp
929,396.215,1.319,1.089,1.491,56.279,5112829,mediumTank,3,It03_M15_42
1025,234.429,1.312,1.700,1.457,56.843,39187412,lightTank,2,R08_BT-2
1041,580.692,1.110,0.700,1.392,54.174,176020064,AT-SPG,5,G05_StuG_40_AusfG
1057,520.180,1.057,1.370,1.006,54.825,114872002,mediumTank,5,A05_M4_Sherman
1073,911.874,0.912,1.466,0.982,54.403,89843351,mediumTank,7,Ch04_T34_1
1089,398.085,1.146,1.113,1.423,55.648,5488420,heavyTank,4,F04_B1
1105,698.252,0.990,1.860,0.995,54.355,265562373,mediumTank,6,GB21_Cromwell
1121,907.170,0.890,1.005,1.095,51.571,62058061,mediumTank,7,J11_Chi_Ri
1137,486.061,0.852,1.421,1.109,54.413,34561365,mediumTank,5,Cz09_T_24
1153,500.721,0.908,1.175,1.004,53.989,23564589,mediumTank,5,S02_Strv_M42
1169,238.174,1.402,1.526,1.375,58.356,1850220,lightTank,1,Pl14_4TP
1185,452.188,1.131,1.071,0.948,55.630,12438926,mediumTank,4,It07_P26_40
1297,892.732,0.880,1.246,1.192,53.849,128915423,mediumTank,7,G03_PzV_Panther
1313,691.294,0.971,1.419,1.106,54.835,32542473,mediumTank,6,A06_M4A3E8_Sherman
1329,222.003,1.671,1.284,1.766,56.602,5083605,lightTank,1,Ch06_Renault_NC31
1345,249.702,1.380,1.046,2.038,58.449,8658277,lightTank,2,F12_Hotchkiss_H35
1361,300.154,1.130,1.761,1.569,57.366,789089,lightTank,3,GB15_Stuart_I
1377,488.225,0.914,1.187,1.091,54.453,30124115,mediumTank,5,J08_Chi_Nu
1393,723.244,0.914,1.416,1.004,53.158,164039926,mediumTank,6,Cz08_T_25
1409,739.590,0.937,1.084,1.011,53.453,70908384,mediumTank,6,S07_Strv_74
1425,309.139,1.436,0.994,1.452,58.741,1838969,lightTank,2,Pl09_7TP
1441,496.993,0.895,1.076,0.851,54.802,13979524,mediumTank,5,It11_P43
1537,402.957,1.021,1.215,0.998,55.594,86351439,mediumTank,4,R06_T-28
1553,747.749,1.057,0.727,1.259,53.589,98165639,AT-SPG,6,G17_JagdPzIV
1569,934.064,0.917,1.576,1.033,54.257,82414679,mediumTank,7,A07_T20
1585,1057.280,0.820,1.475,0.953,52.132,29298367,mediumTank,8,Ch05_T34_2
1601,254.734,1.311,0.917,2.114,57.157,582048,lightTank,2,F02_D1
1617,383.570,1.025,0.874,1.117,54.835,973727,mediumTank,4,GB17_Grant_I
1633,380.943,0.991,1.245,1.154,55.922,6375701,mediumTank,4,J09_Chi_He
1649,908.648,0.871,1.225,0.871,53.085,107339146,mediumTank,7,Cz05_T34_100
1665,914.586,0.883,1.292,0.767,52.938,98874430,mediumTank,7,S13_Leo
1681,324.653,1.018,1.177,1.210,54.918,962465,lightTank,3,Pl06_10TP
1697,759.346,0.975,1.019,0.693,53.357,66836247,mediumTank,6,It10_P43_bis
1793,1141.033,0.915,0.042,0.790,50.677,164371205,SPG,7,R15_S-51
1809,473.837,1.406,0.612,1.203,56.235,96910600,AT-SPG,4,G09_Hetzer
1825,267.712,1.479,2.446,1.520,56.987,55002929,lightTank,2,A02_M2_lt
1841,1430.092,0.873,1.370,0.726,51.581,67853452,mediumTank,9,Ch18_WZ-120
1889,725.167,0.952,1.061,1.133,52.518,54576769,mediumTank,6,J10_Chi_To
1905,1066.250,0.788,1.044,0.945,51.840,28116007,mediumTank,8,Cz07_TVP_46
1921,1329.042,0.935,0.804,0.658,51.835,138456464,heavyTank,8,S18_EMIL_1951_E1
1937,340.086,0.737,1.498,0.949,53.446,1413786,lightTank,4,Pl07_14TP
1953,920.823,0.930,1.305,0.714,53.449,60490291,mediumTank,7,It09_P43_ter
2049,327.486,0.789,2.452,1.069,55.260,8018717,lightTank,5,R12_A-20
2065,252.699,1.389,1.676,1.632,57.324,43486694,lightTank,2,G06_PzII
2081,228.290,1.248,0.394,1.888,54.356,14475587,SPG,2,A107_T1_HMC
2097,1568.764,0.846,1.235,0.530,51.446,126956671,heavyTank,9,Ch12_111_1_2_3
2113,690.985,1.310,0.107,1.250,54.304,111689408,SPG,5,F28_105_leFH18B2
2129,462.515,0.928,1.639,1.191,55.093,23429015,lightTank,6,GB20_Crusader
2145,344.951,1.276,1.193,1.373,57.548,5571009,lightTank,3,J07_Chi_Ha
2161,1620.665,1.008,1.118,0.744,50.862,243713831,mediumTank,9,Cz02_TVP_T50
2177,1682.687,0.973,0.909,0.522,51.637,134774020,heavyTank,9,S17_EMIL_1952_E2
2193,526.928,0.883,1.209,0.725,54.653,6550558,mediumTank,5,Pl12_25TP_KSUST_II
2209,1183.642,0.871,1.087,0.661,50.453,123230961,mediumTank,8,It14_P44_Pantera
2305,997.707,1.019,0.522,0.888,52.713,242647085,AT-SPG,7,R18_SU-152
2321,765.724,1.006,1.143,1.105,54.747,153217678,heavyTank,6,G15_VK3601H
2353,256.889,1.425,1.257,1.529,57.556,6475802,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,426.098,1.595,1.011,1.600,57.620,50159865,AT-SPG,3,F27_FCM_36Pak40
2385,312.041,1.163,1.007,1.399,56.750,1219685,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.193,1.151,1.571,1.484,56.939,2226462,lightTank,3,J04_Ke_Ni
2417,1861.838,1.029,1.274,0.622,49.382,227752036,mediumTank,10,Cz04_T50_51
2433,2031.511,0.960,1.132,0.451,49.772,76309242,heavyTank,10,S16_Kranvagn
2449,739.248,0.921,0.777,0.724,53.358,17639162,mediumTank,6,Pl10_40TP_Habicha
2465,1643.427,1.037,1.085,0.676,50.192,172389479,mediumTank,9,It12_Prototipo_Standard_B
2561,707.102,0.938,1.336,0.973,53.944,792731528,mediumTank,6,R07_T-34-85
2577,646.138,1.018,1.206,1.103,54.820,54270987,mediumTank,5,G13_VK3001H
2593,1697.595,0.966,0.674,0.571,50.710,451539068,AT-SPG,9,A14_T30
2625,785.523,0.891,0.913,0.858,53.437,107105566,heavyTank,6,F06_ARL_44
2657,1112.027,0.815,1.139,1.016,51.140,73190906,mediumTank,8,J13_STA_1
2689,310.216,1.048,0.488,1.735,50.855,91359,AT-SPG,2,S09_L_120_TD
2705,1063.115,0.955,1.034,0.635,53.475,37725911,heavyTank,7,Pl11_45TP_Habicha
2721,1957.376,1.105,1.111,0.620,49.531,214930115,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.073,1.042,1.046,0.782,53.760,727648163,heavyTank,6,R106_KV85
2833,351.114,1.167,0.166,1.330,57.124,3485309,SPG,3,G11_Bison_I
2849,1246.255,0.789,0.819,0.713,50.822,846452890,heavyTank,8,A13_T34_hvy
2865,1224.595,0.842,1.089,0.795,53.023,73130429,heavyTank,8,Ch11_110
2881,288.834,0.813,0.823,1.174,55.984,4297585,lightTank,4,F14_AMX40
2897,624.192,1.121,0.867,1.334,55.740,50020156,heavyTank,5,GB08_Churchill_I
2913,364.870,0.980,1.691,1.179,55.499,14117542,lightTank,4,J06_Ke_Ho
2929,2205.514,0.977,1.120,0.455,49.703,35132986,heavyTank,10,Cz17_Vz_55
2945,400.832,1.359,0.564,1.462,56.001,2473086,AT-SPG,3,S20_Ikv_72
2961,1294.237,0.829,0.962,0.518,51.628,58003113,heavyTank,8,Pl13_53TP_Markowskiego
2977,1981.022,0.950,0.915,0.443,49.337,11873007,heavyTank,10,It15_Rinoceronte
3073,283.632,1.083,1.362,1.218,56.137,14289512,lightTank,3,R22_T-46
3089,228.717,1.620,1.791,1.614,57.726,34152015,lightTank,1,G12_Ltraktor
3105,361.309,1.035,0.844,1.055,55.278,8424882,mediumTank,4,A04_M3_Grant
3121,342.496,0.917,2.271,1.115,55.408,25224493,lightTank,4,Ch09_M5
3137,1304.984,0.998,0.900,0.965,51.346,274001700,heavyTank,8,F08_AMX_50_100
3153,1009.481,0.938,0.836,1.242,55.062,49279305,heavyTank,7,GB10_Black_Prince
3169,247.418,1.161,1.200,1.520,55.895,5896395,lightTank,2,J02_Te_Ke
3185,1732.608,0.873,1.101,0.475,51.512,31755868,heavyTank,9,Cz16_TNH_T_vz51
3201,454.297,1.163,0.635,1.358,55.259,1732511,AT-SPG,4,S19_Sav_M43
3217,1642.946,0.876,0.938,0.434,52.022,65308629,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1063.096,0.891,0.991,0.686,53.559,10045730,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.985,1.636,1.212,1.674,57.403,40165749,lightTank,1,R11_MS-1
3345,336.952,1.322,1.286,1.516,58.177,26555091,lightTank,3,G08_Pz38t
3361,623.273,1.135,1.137,1.178,55.455,75271262,heavyTank,5,A09_T1_hvy
3377,697.489,0.695,2.313,0.711,52.019,75504781,lightTank,7,Ch16_WZ_131
3393,388.569,1.082,0.139,1.883,52.218,8524690,SPG,3,F21_Lorraine39_L_AM
3409,288.357,1.083,0.123,1.600,55.598,1055193,SPG,3,GB27_Sexton
3425,1537.262,0.917,1.117,0.782,50.334,81256000,mediumTank,9,J14_Type_61
3441,1271.896,0.757,1.016,0.555,51.290,13166103,heavyTank,8,Cz18_TNH_105_1000
3457,531.283,1.071,0.829,1.056,55.006,9078162,AT-SPG,5,S14_Ikv_103
3473,2060.535,0.923,0.935,0.343,50.430,94107649,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1609.294,0.901,0.975,0.470,51.103,29037891,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.326,1.085,0.727,1.047,53.263,501289049,AT-SPG,6,R17_SU-100
3601,302.299,1.745,0.895,1.708,58.265,16369203,AT-SPG,2,G21_PanzerJager_I
3617,472.435,0.874,0.116,1.741,49.630,41769532,SPG,3,A16_M7_Priest
3633,1064.025,0.994,1.077,0.801,54.292,117486439,heavyTank,7,Ch10_IS2
3649,1766.417,1.067,1.678,0.777,48.788,610669852,mediumTank,10,F18_Bat_Chatillon25t
3665,735.138,0.948,1.016,1.075,52.863,17555561,mediumTank,6,GB19_Sherman_Firefly
3681,1872.731,0.959,1.313,0.663,50.155,113077846,mediumTank,10,J16_ST_B1
3697,1134.120,0.915,0.925,0.602,53.648,8264203,heavyTank,7,Cz19_Vz_44_1
3713,767.410,0.956,0.604,1.044,52.998,66418116,AT-SPG,6,S08_Ikv_65_Alt_2
3729,641.677,0.879,1.318,0.822,53.195,2599445,mediumTank,5,Pl17_DS_PZlnz
3745,1357.869,0.884,1.014,0.506,51.464,33530537,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.145,1.237,0.122,1.434,54.566,12291263,SPG,2,R16_SU-18
3857,1035.485,1.003,0.683,1.051,53.059,227642135,AT-SPG,7,G18_JagdPanther
3873,1128.223,0.993,1.071,0.973,54.002,520897099,heavyTank,7,A11_T29
3889,836.389,0.658,2.486,0.650,51.686,95043482,lightTank,8,Ch17_WZ131_1_WZ132
3905,1575.519,0.955,0.852,0.779,50.298,177962202,heavyTank,9,F09_AMX_50_120
3921,1260.357,0.828,1.039,0.801,52.488,111481027,heavyTank,8,GB11_Caernarvon
3937,1999.260,0.886,0.789,0.446,50.829,73915445,heavyTank,10,J20_Type_2605
3969,973.933,0.942,0.580,1.110,52.378,38781369,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.959,0.952,0.964,0.646,52.869,8037689,mediumTank,6,Pl18_BUGI
4097,1283.817,0.902,0.020,0.758,50.987,246461031,SPG,8,R27_SU-14
4113,889.795,0.949,1.551,1.038,53.622,49956056,mediumTank,7,G24_VK3002DB
4129,833.847,1.003,0.078,1.429,51.344,99736950,SPG,5,A18_M41
4145,1803.911,0.924,1.274,0.641,49.865,52979919,mediumTank,10,Ch19_121
4161,622.610,1.119,0.099,2.241,53.282,35768507,SPG,5,F22_AMX_105AM
4193,1513.408,0.805,0.694,0.486,51.703,104289720,heavyTank,9,J25_Type_4
4225,1338.436,0.914,0.568,0.913,50.476,146478641,AT-SPG,8,S21_UDES_03
4241,999.929,0.885,1.288,0.653,53.094,13835269,mediumTank,7,Pl20_CS_44
4353,1055.992,0.819,1.424,0.886,51.992,324796227,mediumTank,8,R20_T-44
4369,378.413,1.026,1.877,1.116,57.198,6473456,mediumTank,4,G10_PzIII_AusfJ
4385,1237.631,0.867,1.163,0.949,52.407,197401026,heavyTank,8,A12_T32
4401,328.240,1.279,1.203,1.463,57.516,10503362,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.000,1.003,1.153,1.032,54.333,7467317,mediumTank,5,F11_Renault_G1R
4433,1629.782,0.850,1.027,0.602,51.469,209697885,heavyTank,9,GB12_Conqueror
4449,377.896,1.086,0.726,1.090,54.042,2323437,heavyTank,4,J22_Type_95
4481,1700.404,0.973,0.566,0.897,50.626,142667691,AT-SPG,9,S10_Strv_103_0_Series
4497,1107.286,0.757,0.997,0.676,50.002,8409703,mediumTank,8,Pl23_CS_53
4609,239.881,1.384,1.081,1.838,57.299,18053950,lightTank,2,R09_T-26
4625,403.941,1.018,0.167,1.629,53.885,13901841,SPG,4,G22_Sturmpanzer_II
4641,389.366,1.014,0.127,1.581,53.592,20404947,SPG,4,A17_M37
4657,485.923,0.997,1.383,1.156,54.276,96435428,mediumTank,5,Ch21_T34
4673,923.044,1.037,0.076,1.482,52.665,186892042,SPG,6,F23_AMX_13F3AM
4689,764.273,0.984,0.733,1.209,54.558,41646601,heavyTank,6,GB09_Churchill_VII
4705,353.555,1.157,0.720,1.067,54.360,547730,heavyTank,3,J21_Type_91
4737,2039.819,1.022,0.606,0.834,50.453,89929464,AT-SPG,10,S11_Strv_103B
4865,543.829,0.958,0.099,1.434,50.718,123857742,SPG,4,R14_SU-5
4881,356.580,1.219,1.786,1.223,57.246,18358037,lightTank,3,G102_Pz_III
4897,322.912,1.300,1.413,1.216,56.748,20269123,mediumTank,3,A25_M2_med
4913,500.109,0.728,2.390,0.770,52.604,40323890,lightTank,6,Ch15_59_16
4929,971.149,0.756,2.313,0.716,51.246,253035622,lightTank,9,F17_AMX_13_90
4945,349.742,0.877,0.784,1.372,55.184,14561372,lightTank,3,GB04_Valentine
4961,1253.827,0.798,0.743,0.651,52.593,116102392,heavyTank,8,J27_O_I_120
4993,1211.049,0.849,1.193,0.665,51.274,52536232,mediumTank,8,S29_UDES_14_5
5121,294.569,1.641,0.436,1.779,58.465,6815070,AT-SPG,2,R10_AT-1
5137,1240.523,0.837,0.958,0.900,51.804,364495144,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.990,0.845,2.302,1.080,56.401,3345302,lightTank,4,A22_M5_Stuart
5169,688.113,0.957,1.472,1.057,54.080,107804026,mediumTank,6,Ch20_Type58
5185,679.858,0.751,2.155,0.820,52.151,175772092,lightTank,7,F16_AMX_13_75
5201,253.034,1.425,1.254,1.459,57.162,3802362,lightTank,1,GB03_Cruiser_Mk_I
5217,1089.753,0.951,0.971,0.650,54.901,184279303,heavyTank,7,J28_O_I_100
5249,1536.414,0.896,1.157,0.674,50.742,39697154,mediumTank,9,S27_UDES_16
5265,1888.008,0.952,1.569,0.653,50.727,11823718,mediumTank,10,Pl21_CS_63
5377,1265.654,0.881,1.007,0.803,51.598,1576451005,heavyTank,8,R19_IS-3
5393,398.012,0.695,2.309,0.748,53.833,52124748,lightTank,5,G26_VK1602
5409,378.441,0.793,1.931,0.939,53.723,37457074,lightTank,5,A23_M7_med
5425,1806.649,0.857,1.335,0.557,49.891,28411962,heavyTank,10,Ch22_113
5457,873.635,0.929,1.614,1.087,53.083,69889557,mediumTank,7,GB22_Comet
5473,829.773,1.042,0.799,0.652,54.280,275099994,heavyTank,6,J24_Mi_To_130_tons
5505,1890.398,0.958,1.135,0.595,50.459,23353596,mediumTank,10,S28_UDES_15_16
5633,970.088,1.034,0.066,1.192,51.195,242696749,SPG,6,R26_SU-8
5649,633.443,1.080,0.102,1.583,52.941,213912888,SPG,5,G23_Grille
5665,236.859,1.332,1.549,1.500,57.450,5910815,mediumTank,2,A24_T2_med
5681,1033.791,0.684,2.476,0.622,50.242,15152089,lightTank,9,Ch28_WZ_132A
5697,1418.114,0.986,1.400,0.890,50.745,223768768,mediumTank,9,F75_Char_de_25t
5713,1513.273,0.866,1.235,0.800,50.838,102804643,mediumTank,9,GB24_Centurion_Mk3
5729,704.094,1.264,1.149,0.854,54.876,103450179,heavyTank,5,J23_Mi_To
5889,1073.668,0.990,0.828,0.815,53.853,172129850,heavyTank,7,R39_KV-3
5905,357.626,1.004,0.150,1.611,52.092,8269554,SPG,3,G19_Wespe
5921,1109.657,0.828,1.394,1.031,52.021,72376834,mediumTank,8,A35_Pershing
5937,1292.346,0.725,2.599,0.586,48.931,5492811,lightTank,10,Ch29_Type_62C_prot
5953,292.635,1.069,0.888,1.621,57.095,492268,lightTank,3,F13_AMX38
5969,1101.192,0.775,1.252,0.929,52.547,74125103,mediumTank,8,GB23_Centurion
5985,256.753,1.452,1.168,1.227,57.367,1013058,mediumTank,2,J26_Type_89
6145,1857.422,0.877,1.082,0.656,49.514,211466246,heavyTank,10,R90_IS_4M
6161,348.749,0.885,2.541,1.106,56.051,74483773,lightTank,4,G25_PzII_Luchs
6177,279.404,1.847,1.069,1.602,56.854,82454292,AT-SPG,2,A46_T3
6193,1935.586,0.884,1.237,0.476,49.344,33231234,heavyTank,10,Ch41_WZ_111_5A
6209,1909.320,0.994,0.943,0.666,48.502,181964572,heavyTank,10,F10_AMX_50B
6225,1843.823,0.864,1.032,0.635,49.072,50073110,heavyTank,10,GB13_FV215b
6401,387.527,1.414,0.774,1.628,56.872,10401443,AT-SPG,4,R24_SU-76
6417,470.217,0.936,1.551,1.040,54.996,29825022,mediumTank,5,G28_PzIII_IV
6433,360.957,1.456,1.159,1.367,58.075,7300329,AT-SPG,3,A109_T56_GMC
6449,329.811,1.587,0.430,1.338,58.974,672022,AT-SPG,2,Ch30_T-26G_FT
6465,520.734,0.682,1.970,0.717,52.247,216034174,lightTank,6,F15_AMX_12t
6481,334.146,0.885,1.714,1.046,55.188,20899597,lightTank,5,GB60_Covenanter
6657,856.005,0.914,1.429,1.078,53.948,184873461,mediumTank,7,R23_T-43
6673,391.247,1.370,0.911,1.552,58.725,23855508,AT-SPG,3,G20_Marder_II
6705,403.502,1.487,0.602,1.344,56.516,1627080,AT-SPG,3,Ch31_M3G_FT
6721,645.130,1.149,0.870,1.054,55.449,52253876,heavyTank,5,F05_BDR_G1B
6913,498.587,1.307,0.819,1.410,55.984,92084626,AT-SPG,4,R25_GAZ-74b
6929,1861.201,0.886,0.835,0.576,51.737,98286077,heavyTank,10,G42_Maus
6945,580.612,1.121,0.937,1.353,54.934,67838157,AT-SPG,5,A30_M10_Wolverine
6961,578.549,1.412,0.672,1.190,56.644,13350609,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.672,0.881,0.935,0.997,53.548,72697883,heavyTank,7,F07_AMX_M4_1945
6993,294.608,1.334,0.910,1.101,56.354,11351522,lightTank,2,GB69_Cruiser_Mk_II
7169,1793.526,0.852,1.242,0.580,49.576,711527206,heavyTank,10,R45_IS-7
7185,728.775,0.945,1.251,0.884,54.248,98427399,heavyTank,6,G27_VK3001P
7201,793.400,1.006,0.835,1.113,53.969,76414647,AT-SPG,6,A31_M36_Slagger
7217,604.857,1.072,0.505,0.898,54.684,5934036,AT-SPG,5,Ch33_60G_FT
7233,1097.948,0.904,0.062,1.183,51.531,176321951,SPG,7,F24_Lorraine155_50
7249,1798.040,0.904,1.332,0.686,49.479,65079806,mediumTank,10,GB86_Centurion_Action_X
7425,1388.451,1.045,0.509,0.790,50.398,654382951,AT-SPG,8,R47_ISU-152
7441,1532.621,0.843,0.919,0.614,51.742,158338985,heavyTank,9,G58_VK4502P
7457,1288.270,0.876,0.034,0.849,51.145,336791589,SPG,8,A37_M40M43
7473,795.883,1.038,0.629,0.871,53.793,26334933,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.174,0.876,0.053,1.026,50.936,236008665,SPG,8,F25_Lorraine155_51
7505,329.647,1.220,1.644,1.125,56.950,24484693,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.286,1.199,0.123,1.788,53.604,89821559,SPG,3,R66_SU-26
7697,1380.610,1.006,0.572,0.956,51.669,241619409,AT-SPG,8,G37_Ferdinand
7713,498.520,1.300,0.947,1.478,56.476,52066044,AT-SPG,4,A29_T40
7729,1021.459,1.074,0.612,0.870,53.483,27404874,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.138,1.786,0.737,1.824,58.494,1655641,AT-SPG,2,F30_RenaultFT_AC
7761,245.918,1.388,1.762,1.290,57.075,36833690,lightTank,3,GB58_Cruiser_Mk_III
7937,1398.105,0.891,1.576,0.803,50.997,477589763,mediumTank,9,R40_T-54
7953,1730.329,1.024,0.593,0.764,51.185,310121184,AT-SPG,9,G44_JagdTiger
7969,1070.634,0.929,0.050,1.050,51.832,203559779,SPG,7,A32_M12
7985,1313.102,0.933,0.451,0.667,50.953,20521160,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.266,1.469,0.728,1.729,57.333,5577857,AT-SPG,4,GB42_Valentine_AT
8081,1566.575,0.926,1.132,0.645,50.961,17646621,mediumTank,9,Pl22_CS_59
8193,1820.659,1.112,0.598,0.774,50.462,507253537,AT-SPG,9,R53_Object_704
8209,350.673,0.930,2.251,1.211,56.806,9614127,lightTank,4,G52_Pz38_NA
8225,1354.781,0.970,0.546,0.875,52.585,85279818,AT-SPG,8,A39_T28
8241,1764.155,1.049,0.486,0.581,51.727,26998707,AT-SPG,9,Ch37_WZ111G_FT
8257,365.883,1.376,0.886,1.780,58.590,2579429,AT-SPG,3,F52_RenaultUE57
8273,279.426,1.636,1.124,1.589,58.134,2176905,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.839,0.913,0.025,0.768,50.276,261218819,SPG,9,R51_Object_212
8465,1097.094,0.808,1.210,0.962,52.233,93349922,mediumTank,8,G64_Panther_II
8481,1621.153,0.803,0.026,0.610,49.839,123275869,SPG,10,A38_T92
8497,1990.323,0.994,0.586,0.549,50.892,2947208,AT-SPG,10,Ch38_WZ113G_FT
8529,1319.837,0.961,0.610,1.193,52.485,98473069,AT-SPG,8,GB72_AT15
8705,1624.949,0.855,0.035,0.731,49.590,368784343,SPG,10,R52_Object_261
8721,1453.871,0.873,0.031,0.722,50.439,181993913,SPG,9,G45_G_Tiger
8737,1772.517,1.057,0.564,0.550,53.343,153058729,AT-SPG,9,A40_T95
8785,545.708,1.096,0.740,1.687,56.922,44079163,AT-SPG,5,GB73_AT2
8961,842.120,0.905,1.454,1.012,54.351,55112390,mediumTank,7,R46_KV-13
8977,1128.978,0.957,0.043,0.990,51.226,509873130,SPG,7,G49_G_Panther
8993,1513.110,0.917,1.352,0.755,50.822,92397983,mediumTank,9,A63_M46_Patton
9041,448.038,1.217,1.159,1.575,56.690,10742260,AT-SPG,4,GB57_Alecto
9217,1296.976,0.974,1.086,0.796,51.919,405901154,heavyTank,8,R61_Object252
9233,1635.802,0.849,0.028,0.615,50.046,146611032,SPG,10,G61_G_E
9249,1034.505,1.019,0.754,1.115,53.289,51066718,AT-SPG,7,A64_T25_AT
9297,1974.291,1.041,0.496,0.468,49.315,108488511,AT-SPG,10,GB48_FV215b_183
9473,377.378,0.808,2.425,0.998,55.061,6488860,lightTank,5,R41_T-50
9489,1884.313,0.894,0.929,0.486,50.110,425787320,heavyTank,10,G56_E-100
9505,1524.341,0.849,1.065,0.721,50.514,253005255,heavyTank,9,A66_M103
9553,760.924,1.007,0.656,1.364,55.691,67849194,AT-SPG,6,GB74_AT8
9745,1561.407,0.874,0.972,0.704,51.560,505205985,heavyTank,9,G55_E-75
9761,401.859,0.616,2.607,0.715,53.284,79870247,lightTank,5,A34_M24_Chaffee
9793,458.725,1.266,0.560,1.188,56.319,2989892,AT-SPG,4,F32_Somua_Sau_40
9809,751.699,0.935,0.415,1.117,53.118,2134470,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.908,0.911,0.815,0.879,51.325,113046489,AT-SPG,8,R58_SU-101
10001,490.608,0.631,2.400,0.644,52.444,41243135,lightTank,6,G66_VK2801
10017,702.912,0.985,1.130,1.109,54.395,74981257,mediumTank,6,A36_Sherman_Jumbo
10049,615.729,1.174,0.712,1.311,54.152,72060941,AT-SPG,5,F33_S_35CA
10065,1092.277,1.030,0.641,1.275,55.429,95568694,AT-SPG,7,GB75_AT7
