tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.999,0.971,1.355,1.075,54.977,240208533,mediumTank,5,R04_T-34
33,591.287,1.231,1.520,1.181,56.106,26260000,heavyTank,5,A21_T14
49,1112.078,0.890,1.579,0.903,51.995,493131764,mediumTank,8,Ch01_Type59
81,218.053,1.673,0.912,1.253,57.601,5699922,mediumTank,1,GB01_Medium_Mark_I
113,205.936,1.564,0.834,1.008,58.630,2109785,lightTank,1,Cz06_Kolohousenka
129,199.122,1.485,1.354,1.019,58.947,1292142,lightTank,1,S05_Strv_M21_29
145,779.962,0.988,1.333,0.755,55.000,4679279,mediumTank,6,Pl03_PzV_Poland
161,206.942,1.679,1.066,1.388,58.221,541293,lightTank,1,It04_Fiat_3000
257,578.398,1.109,0.532,1.231,54.434,158457178,AT-SPG,5,R02_SU-85
273,925.651,1.007,0.076,1.250,51.263,278929541,SPG,6,G02_Hummel
289,265.100,1.066,2.167,1.451,57.137,6140763,lightTank,3,A03_M3_Stuart
305,668.765,0.670,2.474,0.671,51.895,50869951,lightTank,7,Ch02_Type62
321,293.003,1.210,0.805,1.585,58.642,1478627,mediumTank,3,F03_D2
337,244.359,1.408,0.914,1.189,56.911,2278586,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.952,1.365,1.175,1.458,57.723,601242,mediumTank,2,J15_Chi_Ni
369,224.187,1.209,1.374,1.435,56.605,1540766,lightTank,2,Cz03_LT_vz35
385,240.132,1.332,1.317,1.195,57.356,1506879,lightTank,2,S03_Strv_M38
401,203.845,1.088,1.136,1.436,58.968,77875,lightTank,2,Pl01_TKS_20mm
417,230.577,1.284,1.505,1.545,58.146,179900,lightTank,2,It05_Carro_L6_40
513,1036.843,0.975,0.998,0.805,53.417,593841662,heavyTank,7,R01_IS
529,1074.689,0.935,0.973,0.993,53.597,406512938,heavyTank,7,G04_PzVI_Tiger_I
545,197.937,1.534,1.816,1.358,57.988,19336655,lightTank,1,A01_T1_Cunningham
577,201.492,1.477,1.203,1.813,58.119,1005875,lightTank,1,F01_RenaultFT
593,240.658,1.362,2.090,1.363,58.094,2855679,lightTank,2,GB14_M2
609,194.510,1.553,1.094,1.702,57.660,2167298,lightTank,1,J01_NC27
625,275.391,0.949,1.066,1.456,56.745,3008706,lightTank,3,Cz10_LT_vz38
641,317.776,1.168,1.384,1.468,56.964,3079997,lightTank,3,S12_Strv_M40
673,263.398,1.494,1.045,1.509,58.533,508275,mediumTank,2,It06_M14_41
769,255.778,0.988,1.848,1.247,56.078,4733553,lightTank,4,R03_BT-7
785,233.918,1.353,1.474,1.720,57.313,15886934,lightTank,2,G07_Pz35t
801,796.959,0.960,1.010,0.867,53.700,116091320,heavyTank,6,A10_M6
817,1247.664,0.920,1.290,0.692,52.500,106634357,heavyTank,8,Ch03_WZ-111
833,221.495,1.340,0.119,1.363,56.322,3564431,SPG,2,F20_RenaultBS
849,440.137,1.117,0.764,1.561,56.125,125551371,mediumTank,4,GB07_Matilda
865,235.765,1.349,1.443,1.374,56.906,1231832,lightTank,2,J03_Ha_Go
881,367.043,0.952,1.139,1.306,55.842,5579708,mediumTank,4,Cz11_V_8_H
897,380.541,0.986,1.256,1.097,55.542,7674843,mediumTank,4,S04_Lago_I
913,1388.595,0.896,0.979,0.427,53.712,2096205,heavyTank,8,Pl08_50TP_prototyp
929,344.888,1.298,1.152,1.316,57.086,946652,mediumTank,3,It03_M15_42
1025,229.213,1.306,1.665,1.400,56.841,44213864,lightTank,2,R08_BT-2
1041,581.577,1.104,0.695,1.348,54.181,193794966,AT-SPG,5,G05_StuG_40_AusfG
1057,526.111,1.058,1.355,0.965,54.867,124307112,mediumTank,5,A05_M4_Sherman
1073,916.763,0.906,1.454,0.937,54.401,100381556,mediumTank,7,Ch04_T34_1
1089,375.316,1.125,1.073,1.455,55.796,4845140,heavyTank,4,F04_B1
1105,703.268,0.989,1.857,0.964,54.615,284638054,mediumTank,6,GB21_Cromwell
1121,911.373,0.886,1.005,1.051,51.343,67651490,mediumTank,7,J11_Chi_Ri
1137,487.212,0.848,1.403,1.063,54.343,42900913,mediumTank,5,Cz09_T_24
1153,504.288,0.912,1.162,0.980,53.925,26765493,mediumTank,5,S02_Strv_M42
1169,193.257,1.629,1.351,1.659,59.280,17245,lightTank,1,Pl14_4TP
1185,410.423,1.094,1.018,0.864,55.279,4285678,mediumTank,4,It07_P26_40
1297,902.950,0.874,1.234,1.145,53.951,134468515,mediumTank,7,G03_PzV_Panther
1313,695.909,0.971,1.413,1.057,55.005,35214411,mediumTank,6,A06_M4A3E8_Sherman
1329,221.017,1.670,1.254,1.688,56.505,5510741,lightTank,1,Ch06_Renault_NC31
1345,234.686,1.388,1.060,1.941,58.639,7356222,lightTank,2,F12_Hotchkiss_H35
1361,291.517,1.116,1.748,1.479,57.472,704907,lightTank,3,GB15_Stuart_I
1377,485.851,0.911,1.171,1.051,54.441,35725975,mediumTank,5,J08_Chi_Nu
1393,719.459,0.917,1.433,0.997,53.488,138388211,mediumTank,6,Cz08_T_25
1409,752.458,0.947,1.099,0.990,53.782,63770208,mediumTank,6,S07_Strv_74
1425,271.133,1.473,1.145,1.340,59.053,33049,lightTank,2,Pl09_7TP
1441,491.860,0.893,1.062,0.781,54.608,5652755,mediumTank,5,It11_P43
1537,390.535,1.003,1.190,0.969,55.524,80739478,mediumTank,4,R06_T-28
1553,747.113,1.044,0.726,1.224,53.541,100988576,AT-SPG,6,G17_JagdPzIV
1569,949.822,0.921,1.579,0.992,54.423,82334875,mediumTank,7,A07_T20
1585,1043.523,0.813,1.486,0.923,52.282,33224686,mediumTank,8,Ch05_T34_2
1601,228.636,1.343,0.949,2.167,57.371,559005,lightTank,2,F02_D1
1617,379.153,1.015,0.859,1.081,54.915,1122911,mediumTank,4,GB17_Grant_I
1633,369.670,0.978,1.213,1.119,56.000,7097308,mediumTank,4,J09_Chi_He
1649,928.888,0.875,1.212,0.836,53.172,107970841,mediumTank,7,Cz05_T34_100
1665,933.477,0.899,1.287,0.794,53.180,61831765,mediumTank,7,S13_Leo
1681,303.872,1.091,1.276,1.203,56.541,16337,lightTank,3,Pl06_10TP
1697,756.952,0.996,1.047,0.650,53.691,12035963,mediumTank,6,It10_P43_bis
1793,1159.873,0.915,0.044,0.755,50.365,161024178,SPG,7,R15_S-51
1809,452.855,1.406,0.600,1.187,56.748,81164623,AT-SPG,4,G09_Hetzer
1825,250.277,1.484,2.435,1.408,57.746,45315935,lightTank,2,A02_M2_lt
1841,1438.182,0.876,1.353,0.697,51.663,76573556,mediumTank,9,Ch18_WZ-120
1889,725.601,0.946,1.054,1.082,52.463,62083294,mediumTank,6,J10_Chi_To
1905,1076.470,0.785,1.039,0.880,51.728,38303783,mediumTank,8,Cz07_TVP_46
1921,1376.651,0.972,0.849,0.693,52.812,88664467,heavyTank,8,S18_EMIL_1951_E1
1937,322.023,0.819,1.316,0.922,54.764,70294,lightTank,4,Pl07_14TP
1953,958.020,0.971,1.346,0.653,53.496,10211048,mediumTank,7,It09_P43_ter
2049,307.094,0.828,2.227,1.055,55.959,8404180,lightTank,5,R12_A-20
2065,236.321,1.373,1.685,1.554,57.390,42185792,lightTank,2,G06_PzII
2081,229.603,1.239,0.382,1.825,54.395,17251471,SPG,2,A107_T1_HMC
2097,1613.893,0.873,1.217,0.532,51.905,107289497,heavyTank,9,Ch12_111_1_2_3
2113,660.272,1.314,0.110,1.414,55.013,80235563,SPG,5,F28_105_leFH18B2
2129,458.389,0.942,1.583,1.168,55.257,28057899,lightTank,6,GB20_Crusader
2145,324.719,1.258,1.172,1.304,57.455,5797057,lightTank,3,J07_Chi_Ha
2161,1705.514,1.054,1.105,0.751,51.790,145519060,mediumTank,9,Cz02_TVP_T50
2177,1646.640,0.973,0.952,0.581,51.860,53712681,heavyTank,9,S17_EMIL_1952_E2
2193,519.894,0.901,1.187,0.670,54.391,220834,mediumTank,5,Pl12_25TP_KSUST_II
2209,1239.851,0.897,1.100,0.605,51.184,8590030,mediumTank,8,It14_P44_Pantera
2305,998.600,1.006,0.516,0.858,52.575,281733038,AT-SPG,7,R18_SU-152
2321,760.586,0.992,1.120,1.062,54.658,170995166,heavyTank,6,G15_VK3601H
2353,245.554,1.431,1.263,1.448,57.483,6555992,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.831,1.578,1.058,1.579,58.006,44867500,AT-SPG,3,F27_FCM_36Pak40
2385,301.215,1.170,0.988,1.347,57.227,1214666,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.547,1.140,1.552,1.408,57.057,2439010,lightTank,3,J04_Ke_Ni
2417,1965.839,1.084,1.352,0.669,49.020,105610368,mediumTank,10,Cz04_T50_51
2433,1930.033,0.954,1.178,0.564,49.483,12991592,heavyTank,10,S16_Kranvagn
2449,748.999,0.930,0.768,0.615,53.450,253601,mediumTank,6,Pl10_40TP_Habicha
2465,1787.069,1.137,1.100,0.653,51.190,7250042,mediumTank,9,It12_Prototipo_Standard_B
2561,706.446,0.930,1.333,0.947,54.081,810509300,mediumTank,6,R07_T-34-85
2577,644.993,1.006,1.182,1.066,54.684,58820100,mediumTank,5,G13_VK3001H
2593,1715.686,0.977,0.679,0.586,50.589,327061416,AT-SPG,9,A14_T30
2625,783.159,0.884,0.897,0.830,53.402,122275841,heavyTank,6,F06_ARL_44
2657,1120.753,0.815,1.191,1.003,51.026,73695009,mediumTank,8,J13_STA_1
2689,246.690,1.388,0.565,1.163,59.357,26327,AT-SPG,2,S09_L_120_TD
2705,1106.519,1.020,1.046,0.554,53.659,354233,heavyTank,7,Pl11_45TP_Habicha
2721,2175.509,1.236,1.185,0.600,50.267,3262429,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.804,1.025,1.022,0.746,53.782,859097733,heavyTank,6,R106_KV85
2833,346.473,1.144,0.180,1.343,57.348,2707058,SPG,3,G11_Bison_I
2849,1259.787,0.792,0.812,0.690,50.887,953008676,heavyTank,8,A13_T34_hvy
2865,1233.042,0.839,1.074,0.756,53.075,88427699,heavyTank,8,Ch11_110
2881,278.492,0.802,0.788,1.182,56.381,4835608,lightTank,4,F14_AMX40
2897,623.279,1.113,0.855,1.289,55.713,57996303,heavyTank,5,GB08_Churchill_I
2913,362.014,0.967,1.656,1.118,55.459,15099499,lightTank,4,J06_Ke_Ho
2945,363.946,1.414,0.596,1.492,58.238,1520347,AT-SPG,3,S20_Ikv_72
2961,1359.186,0.884,0.967,0.451,52.992,261912,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.064,1.062,1.330,1.170,56.081,12134779,lightTank,3,R22_T-46
3089,220.214,1.624,1.780,1.532,57.777,32293637,lightTank,1,G12_Ltraktor
3105,361.749,1.024,0.828,1.025,55.315,9995481,mediumTank,4,A04_M3_Grant
3121,328.741,0.888,2.170,1.049,55.068,23161102,lightTank,4,Ch09_M5
3137,1324.815,1.005,0.899,0.943,51.611,300323682,heavyTank,8,F08_AMX_50_100
3153,1013.912,0.931,0.832,1.184,55.023,59084099,heavyTank,7,GB10_Black_Prince
3169,218.657,1.220,1.230,1.488,56.593,5325617,lightTank,2,J02_Te_Ke
3201,428.250,1.189,0.622,1.450,56.097,1477210,AT-SPG,4,S19_Sav_M43
3217,1759.752,0.973,0.980,0.392,53.610,157527,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.884,1.634,1.193,1.603,57.398,43390934,lightTank,1,R11_MS-1
3345,316.668,1.282,1.284,1.394,58.265,22368119,lightTank,3,G08_Pz38t
3361,615.422,1.133,1.115,1.156,55.561,83456891,heavyTank,5,A09_T1_hvy
3377,723.368,0.696,2.288,0.673,52.250,78149095,lightTank,7,Ch16_WZ_131
3393,389.967,1.072,0.137,1.821,52.219,10142311,SPG,3,F21_Lorraine39_L_AM
3409,283.960,1.098,0.126,1.671,56.072,1071363,SPG,3,GB27_Sexton
3425,1523.306,0.896,1.115,0.779,50.450,60328479,mediumTank,9,J14_Type_61
3457,527.320,1.071,0.819,1.025,54.969,11949276,AT-SPG,5,S14_Ikv_103
3473,2193.980,1.020,0.989,0.308,52.230,67887,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.512,1.074,0.729,1.022,53.310,499741772,AT-SPG,6,R17_SU-100
3601,297.573,1.755,0.897,1.666,58.294,16644457,AT-SPG,2,G21_PanzerJager_I
3617,474.032,0.868,0.115,1.689,49.643,48909832,SPG,3,A16_M7_Priest
3633,1078.596,0.995,1.068,0.766,54.370,132109378,heavyTank,7,Ch10_IS2
3649,1821.425,1.094,1.702,0.777,48.830,596994119,mediumTank,10,F18_Bat_Chatillon25t
3665,746.896,0.949,1.018,1.035,52.799,18465524,mediumTank,6,GB19_Sherman_Firefly
3681,1819.308,0.966,1.320,0.734,49.034,40913289,mediumTank,10,J16_ST_B1
3713,779.772,0.961,0.610,1.023,53.193,65406253,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.339,1.237,0.121,1.443,54.417,12265530,SPG,2,R16_SU-18
3857,1042.938,0.994,0.681,1.014,53.037,250165131,AT-SPG,7,G18_JagdPanther
3873,1143.482,0.995,1.056,0.942,54.005,537779135,heavyTank,7,A11_T29
3889,870.447,0.673,2.462,0.625,52.083,96351863,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.460,0.963,0.849,0.758,50.472,179933269,heavyTank,9,F09_AMX_50_120
3921,1243.599,0.810,1.040,0.858,52.653,78637980,heavyTank,8,GB11_Caernarvon
3937,2131.527,0.948,0.801,0.467,51.920,34049663,heavyTank,10,J20_Type_2605
3969,992.098,0.943,0.581,1.076,52.217,40395387,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.239,0.929,0.022,0.705,50.659,204036699,SPG,8,R27_SU-14
4113,883.945,0.935,1.525,1.012,53.365,45907077,mediumTank,7,G24_VK3002DB
4129,836.647,0.998,0.078,1.376,51.353,116970729,SPG,5,A18_M41
4145,1818.981,0.938,1.273,0.645,49.539,46695114,mediumTank,10,Ch19_121
4161,620.675,1.106,0.097,2.166,53.293,42451881,SPG,5,F22_AMX_105AM
4193,1553.340,0.822,0.688,0.471,52.070,82952946,heavyTank,9,J25_Type_4
4225,1392.628,0.934,0.581,0.913,50.712,83259091,AT-SPG,8,S21_UDES_03
4353,1054.022,0.821,1.451,0.876,52.403,303745587,mediumTank,8,R20_T-44
4369,352.985,1.022,1.812,1.112,57.641,5657439,mediumTank,4,G10_PzIII_AusfJ
4385,1241.379,0.860,1.147,0.904,52.407,233788154,heavyTank,8,A12_T32
4401,321.234,1.266,1.184,1.393,57.519,11429320,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.065,0.996,1.132,0.994,54.233,8521102,mediumTank,5,F11_Renault_G1R
4433,1625.768,0.861,0.996,0.630,51.193,129303620,heavyTank,9,GB12_Conqueror
4449,373.261,1.065,0.707,1.094,54.405,2516999,heavyTank,4,J22_Type_95
4481,1805.554,1.021,0.574,0.889,50.697,66401445,AT-SPG,9,S10_Strv_103_0_Series
4609,239.371,1.380,1.067,1.771,57.331,20107492,lightTank,2,R09_T-26
4625,405.281,1.009,0.165,1.590,53.882,13815281,SPG,4,G22_Sturmpanzer_II
4641,390.197,1.002,0.125,1.548,53.590,23267301,SPG,4,A17_M37
4657,486.462,0.991,1.365,1.103,54.212,113576737,mediumTank,5,Ch21_T34
4673,932.432,1.032,0.077,1.432,52.570,183511380,SPG,6,F23_AMX_13F3AM
4689,765.888,0.978,0.728,1.171,54.552,47062329,heavyTank,6,GB09_Churchill_VII
4705,324.401,1.146,0.725,1.054,55.449,409025,heavyTank,3,J21_Type_91
4737,2207.813,1.096,0.665,0.872,50.244,28410029,AT-SPG,10,S11_Strv_103B
4865,546.648,0.950,0.098,1.392,50.738,139764260,SPG,4,R14_SU-5
4881,281.196,1.156,1.748,1.091,57.721,11412158,lightTank,3,G102_Pz_III
4897,301.045,1.298,1.397,1.166,57.075,15869610,mediumTank,3,A25_M2_med
4913,507.077,0.727,2.387,0.728,52.934,33579325,lightTank,6,Ch15_59_16
4929,979.033,0.764,2.209,0.696,51.358,265552356,lightTank,9,F17_AMX_13_90
4945,323.503,0.817,0.773,1.275,54.866,13062109,lightTank,3,GB04_Valentine
4961,1291.222,0.817,0.751,0.628,53.006,106312508,heavyTank,8,J27_O_I_120
5121,292.534,1.645,0.435,1.741,58.678,7697598,AT-SPG,2,R10_AT-1
5137,1234.650,0.830,0.951,0.871,51.738,420282859,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.211,0.846,2.218,1.036,56.412,3510093,lightTank,4,A22_M5_Stuart
5169,688.412,0.950,1.461,1.011,54.069,125842445,mediumTank,6,Ch20_Type58
5185,689.965,0.733,2.072,0.770,52.476,154350312,lightTank,7,F16_AMX_13_75
5201,256.842,1.443,1.250,1.399,57.073,3945294,lightTank,1,GB03_Cruiser_Mk_I
5217,1123.251,0.965,0.979,0.645,55.311,156948157,heavyTank,7,J28_O_I_100
5377,1283.470,0.884,0.991,0.781,51.648,1731778117,heavyTank,8,R19_IS-3
5393,393.541,0.671,2.267,0.709,53.882,41573747,lightTank,5,G26_VK1602
5409,380.100,0.788,1.892,0.894,53.707,46530969,lightTank,5,A23_M7_med
5425,1848.654,0.884,1.331,0.557,50.222,26274130,heavyTank,10,Ch22_113
5457,883.102,0.926,1.608,1.035,52.920,79608630,mediumTank,7,GB22_Comet
5473,850.203,1.057,0.804,0.648,54.488,256597604,heavyTank,6,J24_Mi_To_130_tons
5633,979.670,1.030,0.067,1.152,51.081,236004322,SPG,6,R26_SU-8
5649,631.559,1.064,0.102,1.524,53.041,225637756,SPG,5,G23_Grille
5665,237.665,1.335,1.524,1.437,57.676,6676441,mediumTank,2,A24_T2_med
5681,1090.386,0.714,2.449,0.596,50.045,13391406,lightTank,9,Ch28_WZ_132A
5697,1445.130,0.989,1.357,0.848,51.062,226646440,mediumTank,9,F75_Char_de_25t
5713,1535.739,0.879,1.171,0.797,50.969,85863738,mediumTank,9,GB24_Centurion_Mk3
5729,722.714,1.271,1.144,0.814,55.043,118498464,heavyTank,5,J23_Mi_To
5889,1085.114,0.993,0.813,0.824,53.818,168249620,heavyTank,7,R39_KV-3
5905,358.257,0.995,0.148,1.567,52.048,9239945,SPG,3,G19_Wespe
5921,1124.897,0.833,1.399,0.982,52.170,82336808,mediumTank,8,A35_Pershing
5937,1407.933,0.796,2.675,0.593,48.388,3786997,lightTank,10,Ch29_Type_62C_prot
5953,253.349,1.096,0.916,1.655,58.904,351295,lightTank,3,F13_AMX38
5969,1113.040,0.777,1.225,0.897,52.636,79396183,mediumTank,8,GB23_Centurion
5985,239.603,1.443,1.200,1.122,57.281,937841,mediumTank,2,J26_Type_89
6145,1849.526,0.883,1.081,0.668,49.394,201385186,heavyTank,10,R90_IS_4M
6161,346.612,0.874,2.427,1.055,56.599,56901786,lightTank,4,G25_PzII_Luchs
6177,280.547,1.829,1.044,1.532,56.749,102367775,AT-SPG,2,A46_T3
6193,2102.620,0.964,1.258,0.503,49.492,12413173,heavyTank,10,Ch41_WZ_111_5A
6209,1931.662,1.013,0.956,0.691,48.702,162531342,heavyTank,10,F10_AMX_50B
6225,1867.975,0.883,1.056,0.633,49.058,51140390,heavyTank,10,GB13_FV215b
6401,378.361,1.457,0.792,1.613,57.464,10090331,AT-SPG,4,R24_SU-76
6417,462.452,0.924,1.514,1.003,54.887,31975985,mediumTank,5,G28_PzIII_IV
6433,360.487,1.451,1.137,1.307,58.203,8856463,AT-SPG,3,A109_T56_GMC
6449,277.195,1.727,0.472,1.261,60.951,370246,AT-SPG,2,Ch30_T-26G_FT
6465,517.862,0.643,1.891,0.655,52.317,193509470,lightTank,6,F15_AMX_12t
6481,323.812,0.886,1.658,1.016,55.297,22738954,lightTank,5,GB60_Covenanter
6657,863.383,0.903,1.420,1.031,53.934,205916746,mediumTank,7,R23_T-43
6673,389.025,1.359,0.905,1.498,58.951,25115452,AT-SPG,3,G20_Marder_II
6705,373.993,1.560,0.619,1.323,57.876,893879,AT-SPG,3,Ch31_M3G_FT
6721,630.571,1.128,0.851,1.022,55.233,56098900,heavyTank,5,F05_BDR_G1B
6913,493.581,1.290,0.820,1.364,56.155,89869765,AT-SPG,4,R25_GAZ-74b
6929,1899.975,0.911,0.865,0.612,52.010,80015344,heavyTank,10,G42_Maus
6945,576.028,1.115,0.922,1.324,54.998,68969714,AT-SPG,5,A30_M10_Wolverine
6961,511.469,1.395,0.652,1.116,57.009,5821180,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.457,0.872,0.919,0.977,53.586,79428102,heavyTank,7,F07_AMX_M4_1945
6993,295.993,1.305,0.911,1.029,56.544,9791872,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.427,0.858,1.210,0.587,49.464,644990254,heavyTank,10,R45_IS-7
7185,730.795,0.941,1.237,0.860,54.370,95764896,heavyTank,6,G27_VK3001P
7201,789.368,0.995,0.836,1.085,54.103,72490502,AT-SPG,6,A31_M36_Slagger
7217,586.086,1.056,0.475,0.875,55.342,4461555,AT-SPG,5,Ch33_60G_FT
7233,1104.131,0.898,0.062,1.142,51.455,177002181,SPG,7,F24_Lorraine155_50
7249,1842.345,0.935,1.336,0.686,49.469,57591660,mediumTank,10,GB86_Centurion_Action_X
7425,1406.185,1.046,0.513,0.766,50.331,673791450,AT-SPG,8,R47_ISU-152
7441,1544.898,0.854,0.922,0.608,51.817,160297854,heavyTank,9,G58_VK4502P
7457,1313.172,0.908,0.039,0.790,51.059,277514497,SPG,8,A37_M40M43
7473,798.260,1.042,0.611,0.847,54.391,13971198,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.609,0.885,0.055,0.979,50.808,231464643,SPG,8,F25_Lorraine155_51
7505,318.125,1.218,1.608,1.082,57.109,23132541,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.536,1.172,0.121,1.714,53.819,108343465,SPG,3,R66_SU-26
7697,1399.848,1.012,0.579,0.931,51.699,250300233,AT-SPG,8,G37_Ferdinand
7713,493.271,1.282,0.944,1.424,56.572,51194870,AT-SPG,4,A29_T40
7729,1044.305,1.089,0.598,0.836,53.852,12330588,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.500,1.809,0.743,1.770,58.715,1760727,AT-SPG,2,F30_RenaultFT_AC
7761,248.205,1.389,1.730,1.224,57.082,42793244,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.263,0.895,1.568,0.769,51.021,545831367,mediumTank,9,R40_T-54
7953,1757.623,1.031,0.604,0.754,51.265,293858712,AT-SPG,9,G44_JagdTiger
7969,1087.849,0.934,0.053,1.001,51.615,194303434,SPG,7,A32_M12
7985,1357.268,0.947,0.457,0.631,51.468,6762956,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.120,1.528,0.749,1.728,58.024,5403914,AT-SPG,4,GB42_Valentine_AT
8193,1859.901,1.124,0.613,0.755,50.541,478996676,AT-SPG,9,R53_Object_704
8209,322.964,0.885,2.012,1.119,56.540,6092466,lightTank,4,G52_Pz38_NA
8225,1360.346,0.973,0.508,0.904,52.103,68680947,AT-SPG,8,A39_T28
8241,1857.003,1.105,0.493,0.579,51.621,6440061,AT-SPG,9,Ch37_WZ111G_FT
8257,355.992,1.388,0.910,1.753,59.420,2587996,AT-SPG,3,F52_RenaultUE57
8273,275.443,1.653,1.122,1.535,58.357,2367383,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.574,0.942,0.028,0.705,49.877,207590662,SPG,9,R51_Object_212
8465,1098.981,0.806,1.220,0.920,52.601,103875127,mediumTank,8,G64_Panther_II
8481,1647.476,0.849,0.032,0.638,49.242,87392499,SPG,10,A38_T92
8497,2108.455,1.040,0.637,0.521,49.665,605849,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.802,0.959,0.606,1.148,52.430,112159152,AT-SPG,8,GB72_AT15
8705,1663.429,0.900,0.040,0.737,49.016,303462598,SPG,10,R52_Object_261
8721,1449.105,0.895,0.035,0.659,49.841,145892274,SPG,9,G45_G_Tiger
8737,1765.143,1.066,0.504,0.611,52.639,91677399,AT-SPG,9,A40_T95
8785,545.152,1.088,0.731,1.638,56.960,53921852,AT-SPG,5,GB73_AT2
8961,845.066,0.893,1.428,0.978,54.336,57124312,mediumTank,7,R46_KV-13
8977,1141.515,0.957,0.045,0.954,51.090,490068282,SPG,7,G49_G_Panther
8993,1540.153,0.937,1.383,0.737,51.135,83567437,mediumTank,9,A63_M46_Patton
9041,440.068,1.208,1.145,1.505,56.877,10739534,AT-SPG,4,GB57_Alecto
9217,1316.710,0.985,1.082,0.787,52.010,421893526,heavyTank,8,R61_Object252
9233,1662.755,0.888,0.033,0.626,49.374,107305699,SPG,10,G61_G_E
9249,1037.110,1.007,0.756,1.084,53.286,52429609,AT-SPG,7,A64_T25_AT
9297,2011.921,1.048,0.529,0.473,48.775,110565257,AT-SPG,10,GB48_FV215b_183
9473,385.340,0.820,2.331,0.946,55.292,6104414,lightTank,5,R41_T-50
9489,1892.527,0.900,0.952,0.499,50.186,419092109,heavyTank,10,G56_E-100
9505,1531.624,0.848,1.053,0.690,50.408,282100014,heavyTank,9,A66_M103
9553,757.543,0.997,0.643,1.331,55.626,69816753,AT-SPG,6,GB74_AT8
9745,1548.858,0.873,0.979,0.695,51.483,513052485,heavyTank,9,G55_E-75
9761,405.231,0.603,2.580,0.665,53.236,93690451,lightTank,5,A34_M24_Chaffee
9793,430.753,1.269,0.551,1.169,57.216,2555514,AT-SPG,4,F32_Somua_Sau_40
9809,742.263,0.928,0.413,1.122,53.282,2173686,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.992,0.943,0.818,0.934,50.659,63451330,AT-SPG,8,R58_SU-101
10001,495.692,0.616,2.359,0.605,52.557,38495978,lightTank,6,G66_VK2801
10017,710.351,0.983,1.124,1.066,54.410,73146059,mediumTank,6,A36_Sherman_Jumbo
10049,618.485,1.170,0.706,1.268,54.177,78486080,AT-SPG,5,F33_S_35CA
10065,1104.290,1.027,0.632,1.223,55.426,106434276,AT-SPG,7,GB75_AT7
10241,1018.507,1.003,0.813,1.092,53.107,96269095,AT-SPG,7,R74_SU100M1
10257,1548.479,0.915,1.285,0.717,51.507,184364657,mediumTank,9,G54_E-50
10273,452.668,1.177,1.215,1.505,57.178,27045648,AT-SPG,4,A57_M8A1
10497,817.767,1.035,0.687,0.668,53.572,389104491,heavyTank,6,R77_KV2
10513,1222.059,0.848,1.150,0.862,52.203,96005266,heavyTank,8,G67_VK4502A
10529,601.213,1.159,1.380,1.340,54.586,575453602,AT-SPG,5,A58_T67
10577,195.012,1.298,0.201,1.163,56.634,1921041,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.702,0.871,0.906,0.645,51.424,250461123,heavyTank,9,R63_ST_I
10769,1059.667,0.908,0.928,0.985,54.217,208063417,heavyTank,7,G57_PzVI_Tiger_P
10785,1860.577,0.884,1.226,0.656,49.146,278415243,heavyTank,10,A69_T110E5
10817,983.440,0.890,0.666,1.022,53.274,42427077,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.866,0.960,0.092,1.780,54.431,12062589,SPG,4,GB26_Birch_Gun
11009,1204.320,0.814,0.804,0.801,52.172,174732219,heavyTank,8,R73_KV4
11025,1018.262,0.970,0.460,0.944,50.897,124817769,AT-SPG,7,G43_Sturer_Emil
11041,979.992,0.915,0.891,1.125,53.058,192757241,AT-SPG,7,A72_T25_2
11073,1618.885,0.983,0.886,0.794,51.622,71275006,AT-SPG,9,F37_AMX50_Foch
11089,595.881,1.110,0.106,1.515,55.136,79985532,SPG,5,GB28_Bishop
11265,800.340,0.993,0.880,0.828,54.492,235320850,heavyTank,6,R72_T150
11281,490.682,1.259,0.778,1.494,56.180,46508000,AT-SPG,4,G39_Marder_III
