tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.208,0.983,1.382,1.143,54.902,169804120,mediumTank,5,R04_T-34
33,620.710,1.241,1.566,1.193,55.929,21367485,heavyTank,5,A21_T14
49,1120.548,0.887,1.570,0.907,51.496,411780427,mediumTank,8,Ch01_Type59
81,226.078,1.663,0.926,1.313,57.534,4626085,mediumTank,1,GB01_Medium_Mark_I
113,238.596,1.545,0.821,1.269,58.094,2846047,lightTank,1,Cz06_Kolohousenka
129,225.781,1.417,1.241,1.373,57.937,1632902,lightTank,1,S05_Strv_M21_29
145,775.257,0.977,1.338,0.815,54.331,12433129,mediumTank,6,Pl03_PzV_Poland
161,246.714,1.583,0.954,1.625,57.737,2537668,lightTank,1,It04_Fiat_3000
257,577.703,1.127,0.539,1.291,54.365,104593214,AT-SPG,5,R02_SU-85
273,910.798,1.016,0.074,1.309,51.449,208120449,SPG,6,G02_Hummel
289,299.146,1.051,2.140,1.590,56.087,6674929,lightTank,3,A03_M3_Stuart
305,659.972,0.688,2.640,0.711,52.340,51633138,lightTank,7,Ch02_Type62
321,316.081,1.199,0.811,1.629,58.204,1084039,mediumTank,3,F03_D2
337,252.426,1.379,0.936,1.235,56.460,1568488,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.912,1.346,1.181,1.471,57.481,423235,mediumTank,2,J15_Chi_Ni
369,251.505,1.192,1.328,1.542,56.161,1404298,lightTank,2,Cz03_LT_vz35
385,269.645,1.304,1.319,1.416,57.174,1807804,lightTank,2,S03_Strv_M38
401,245.153,0.818,0.950,1.482,53.380,3042658,lightTank,2,Pl01_TKS_20mm
417,338.880,1.371,1.373,1.796,56.921,1244231,lightTank,2,It05_Carro_L6_40
513,1019.177,0.984,1.017,0.842,53.450,407650171,heavyTank,7,R01_IS
529,1063.427,0.949,0.991,1.041,53.645,305443858,heavyTank,7,G04_PzVI_Tiger_I
545,203.069,1.548,1.891,1.457,57.969,13335020,lightTank,1,A01_T1_Cunningham
561,1206.888,0.886,1.433,0.743,50.827,3578781,mediumTank,8,Ch01_Type59_Gold
577,211.384,1.409,1.176,1.926,57.227,867184,lightTank,1,F01_RenaultFT
593,257.683,1.369,2.099,1.497,58.007,2740198,lightTank,2,GB14_M2
609,222.446,1.510,1.098,1.806,57.811,2514172,lightTank,1,J01_NC27
625,314.720,0.927,1.034,1.477,54.461,3440684,lightTank,3,Cz10_LT_vz38
641,362.226,1.165,1.324,1.585,55.843,5332672,lightTank,3,S12_Strv_M40
673,333.557,1.485,0.931,1.631,58.680,2596559,mediumTank,2,It06_M14_41
769,273.163,0.864,2.352,1.286,55.223,4703591,lightTank,4,R03_BT-7
785,235.539,1.360,1.506,1.828,57.158,10523897,lightTank,2,G07_Pz35t
801,822.510,0.991,1.038,0.903,53.988,85616241,heavyTank,6,A10_M6
817,1225.422,0.903,1.306,0.711,52.131,92853594,heavyTank,8,Ch03_WZ-111
833,217.395,1.322,0.118,1.372,56.353,2606900,SPG,2,F20_RenaultBS
849,467.606,1.129,0.788,1.593,55.803,130386741,mediumTank,4,GB07_Matilda
865,252.294,1.334,1.442,1.457,56.538,1016077,lightTank,2,J03_Ha_Go
881,375.967,0.960,1.206,1.347,55.835,4133496,mediumTank,4,Cz11_V_8_H
897,395.021,0.995,1.294,1.120,55.208,6708009,mediumTank,4,S04_Lago_I
913,1331.368,0.857,0.987,0.470,52.694,35137234,heavyTank,8,Pl08_50TP_prototyp
929,417.647,1.336,1.115,1.473,57.193,6495740,mediumTank,3,It03_M15_42
1025,242.816,1.316,1.714,1.481,56.749,30774890,lightTank,2,R08_BT-2
1041,578.406,1.114,0.699,1.411,54.166,139151670,AT-SPG,5,G05_StuG_40_AusfG
1057,515.320,1.058,1.379,1.025,54.814,89522228,mediumTank,5,A05_M4_Sherman
1073,907.558,0.918,1.469,1.000,54.427,71812531,mediumTank,7,Ch04_T34_1
1089,423.124,1.166,1.129,1.413,55.408,5146522,heavyTank,4,F04_B1
1105,695.747,0.993,1.864,1.012,54.287,221096926,mediumTank,6,GB21_Cromwell
1121,901.152,0.892,1.005,1.114,51.664,51666177,mediumTank,7,J11_Chi_Ri
1137,484.726,0.856,1.431,1.128,54.400,26840692,mediumTank,5,Cz09_T_24
1153,498.997,0.910,1.180,1.021,53.985,18537161,mediumTank,5,S02_Strv_M42
1169,277.285,1.434,1.526,1.522,58.151,2732027,lightTank,1,Pl14_4TP
1185,471.590,1.124,1.087,0.983,55.249,14679077,mediumTank,4,It07_P26_40
1297,886.333,0.884,1.252,1.209,53.846,102867878,mediumTank,7,G03_PzV_Panther
1313,690.860,0.975,1.420,1.121,54.765,27478081,mediumTank,6,A06_M4A3E8_Sherman
1329,225.077,1.667,1.290,1.805,56.622,4123921,lightTank,1,Ch06_Renault_NC31
1345,264.449,1.383,1.038,2.066,58.342,7713403,lightTank,2,F12_Hotchkiss_H35
1361,306.521,1.134,1.757,1.611,57.239,678112,lightTank,3,GB15_Stuart_I
1377,487.646,0.917,1.193,1.107,54.417,23711415,mediumTank,5,J08_Chi_Nu
1393,719.452,0.911,1.410,1.012,53.002,151383091,mediumTank,6,Cz08_T_25
1409,735.997,0.937,1.080,1.020,53.353,62736872,mediumTank,6,S07_Strv_74
1425,323.084,1.429,0.996,1.489,58.544,2031670,lightTank,2,Pl09_7TP
1441,496.811,0.898,1.086,0.874,54.785,12124015,mediumTank,5,It11_P43
1537,412.563,1.035,1.230,1.029,55.605,75960192,mediumTank,4,R06_T-28
1553,746.991,1.065,0.726,1.275,53.565,80159858,AT-SPG,6,G17_JagdPzIV
1569,926.259,0.920,1.576,1.052,54.213,67606849,mediumTank,7,A07_T20
1585,1062.251,0.825,1.468,0.959,52.018,24783891,mediumTank,8,Ch05_T34_2
1601,266.814,1.292,0.878,2.085,56.749,502734,lightTank,2,F02_D1
1617,385.198,1.032,0.877,1.117,54.849,752317,mediumTank,4,GB17_Grant_I
1633,407.107,0.996,1.260,1.176,55.230,6386649,mediumTank,4,J09_Chi_He
1649,900.811,0.873,1.229,0.892,53.101,87828401,mediumTank,7,Cz05_T34_100
1665,904.193,0.881,1.286,0.780,52.960,86752044,mediumTank,7,S13_Leo
1681,329.161,1.000,1.179,1.201,53.956,992445,lightTank,3,Pl06_10TP
1697,753.411,0.973,1.019,0.704,53.246,64462274,mediumTank,6,It10_P43_bis
1793,1129.887,0.917,0.042,0.805,50.721,130956903,SPG,7,R15_S-51
1809,489.164,1.404,0.621,1.195,56.029,87128263,AT-SPG,4,G09_Hetzer
1825,286.763,1.490,2.452,1.582,56.724,51078643,lightTank,2,A02_M2_lt
1841,1427.841,0.877,1.375,0.738,51.612,55702797,mediumTank,9,Ch18_WZ-120
1889,722.496,0.957,1.065,1.151,52.510,45075264,mediumTank,6,J10_Chi_To
1905,1069.462,0.794,1.041,0.962,51.703,23255679,mediumTank,8,Cz07_TVP_46
1921,1306.705,0.927,0.792,0.665,51.601,128646660,heavyTank,8,S18_EMIL_1951_E1
1937,337.821,0.735,1.513,1.007,53.043,1369454,lightTank,4,Pl07_14TP
1953,907.329,0.927,1.304,0.730,53.437,54195703,mediumTank,7,It09_P43_ter
2049,329.377,0.771,2.557,1.071,54.664,6361997,lightTank,5,R12_A-20
2065,279.709,1.410,1.662,1.666,57.174,41397453,lightTank,2,G06_PzII
2081,226.781,1.257,0.398,1.919,54.390,10644998,SPG,2,A107_T1_HMC
2097,1551.912,0.843,1.240,0.542,51.376,107331376,heavyTank,9,Ch12_111_1_2_3
2113,700.439,1.290,0.105,1.213,54.155,114520161,SPG,5,F28_105_leFH18B2
2129,463.610,0.917,1.689,1.197,54.977,18276056,lightTank,6,GB20_Crusader
2145,362.968,1.290,1.199,1.401,57.283,5018105,lightTank,3,J07_Chi_Ha
2161,1593.517,1.000,1.117,0.757,50.735,236734222,mediumTank,9,Cz02_TVP_T50
2177,1653.011,0.961,0.899,0.533,51.469,143702510,heavyTank,9,S17_EMIL_1952_E2
2193,525.489,0.884,1.222,0.748,54.556,5844570,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.766,0.865,1.085,0.680,50.257,121071970,mediumTank,8,It14_P44_Pantera
2305,994.013,1.028,0.523,0.901,52.748,181513619,AT-SPG,7,R18_SU-152
2321,774.252,1.016,1.148,1.111,54.810,123993200,heavyTank,6,G15_VK3601H
2353,272.756,1.424,1.245,1.550,57.495,5561026,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.952,1.603,0.984,1.606,57.267,48355716,AT-SPG,3,F27_FCM_36Pak40
2385,318.307,1.160,1.018,1.423,56.782,1003742,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.019,1.160,1.578,1.534,56.719,1776400,lightTank,3,J04_Ke_Ni
2417,1833.703,1.013,1.263,0.624,49.249,261588770,mediumTank,10,Cz04_T50_51
2433,1964.709,0.926,1.131,0.453,49.285,120465397,heavyTank,10,S16_Kranvagn
2449,734.928,0.921,0.782,0.733,53.253,16772589,mediumTank,6,Pl10_40TP_Habicha
2465,1603.559,1.023,1.083,0.694,50.000,186377093,mediumTank,9,It12_Prototipo_Standard_B
2561,706.783,0.944,1.336,0.981,53.868,640325287,mediumTank,6,R07_T-34-85
2577,643.528,1.027,1.205,1.122,54.875,44160747,mediumTank,5,G13_VK3001H
2593,1682.041,0.963,0.672,0.575,50.734,417276739,AT-SPG,9,A14_T30
2625,785.877,0.895,0.923,0.866,53.430,85201990,heavyTank,6,F06_ARL_44
2657,1101.627,0.815,1.127,1.039,51.084,62729063,mediumTank,8,J13_STA_1
2689,314.430,1.029,0.457,2.109,50.326,128838,AT-SPG,2,S09_L_120_TD
2705,1050.572,0.952,1.033,0.649,53.413,36356900,heavyTank,7,Pl11_45TP_Habicha
2721,1894.708,1.072,1.116,0.624,49.362,286520297,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.274,1.047,1.053,0.796,53.776,546425178,heavyTank,6,R106_KV85
2833,350.486,1.157,0.160,1.305,56.834,3032356,SPG,3,G11_Bison_I
2849,1241.184,0.791,0.823,0.723,50.796,677500190,heavyTank,8,A13_T34_hvy
2865,1221.184,0.846,1.094,0.812,53.025,57498909,heavyTank,8,Ch11_110
2881,294.979,0.809,0.845,1.159,55.468,3305931,lightTank,4,F14_AMX40
2897,623.586,1.127,0.875,1.350,55.739,38597595,heavyTank,5,GB08_Churchill_I
2913,369.703,0.993,1.707,1.221,55.567,11699838,lightTank,4,J06_Ke_Ho
2929,2088.317,0.930,1.139,0.463,49.248,107681927,heavyTank,10,Cz17_Vz_55
2945,422.758,1.338,0.533,1.462,54.954,2627800,AT-SPG,3,S20_Ikv_72
2961,1272.875,0.823,0.957,0.536,51.518,58667366,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.000,0.931,0.948,0.471,48.893,30516178,heavyTank,10,It15_Rinoceronte
3073,296.493,1.094,1.374,1.235,55.840,12001805,lightTank,3,R22_T-46
3089,256.892,1.635,1.744,1.668,57.669,32306818,lightTank,1,G12_Ltraktor
3105,360.669,1.043,0.849,1.073,55.231,6253228,mediumTank,4,A04_M3_Grant
3121,356.939,0.943,2.319,1.175,55.648,22548685,lightTank,4,Ch09_M5
3137,1292.208,0.997,0.900,0.982,51.279,220376951,heavyTank,8,F08_AMX_50_100
3153,1007.241,0.945,0.838,1.260,55.110,37933622,heavyTank,7,GB10_Black_Prince
3169,255.578,1.137,1.202,1.542,55.242,5365953,lightTank,2,J02_Te_Ke
3185,1670.179,0.857,1.103,0.508,51.305,63660352,heavyTank,9,Cz16_TNH_T_vz51
3201,456.478,1.151,0.635,1.330,54.960,1626852,AT-SPG,4,S19_Sav_M43
3217,1620.324,0.870,0.932,0.449,51.805,71803150,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.133,0.890,0.985,0.713,53.496,11928812,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.236,1.628,1.209,1.703,57.317,32347350,lightTank,1,R11_MS-1
3345,345.573,1.333,1.290,1.560,57.870,23151150,lightTank,3,G08_Pz38t
3361,631.096,1.140,1.151,1.184,55.466,62255134,heavyTank,5,A09_T1_hvy
3377,688.574,0.697,2.327,0.727,52.035,60349254,lightTank,7,Ch16_WZ_131
3393,387.345,1.090,0.139,1.909,52.214,6291837,SPG,3,F21_Lorraine39_L_AM
3409,293.687,1.066,0.122,1.581,55.351,836560,SPG,3,GB27_Sexton
3425,1518.492,0.914,1.112,0.799,50.394,78863191,mediumTank,9,J14_Type_61
3441,1229.062,0.748,1.016,0.603,51.132,19647790,heavyTank,8,Cz18_TNH_105_1000
3457,533.092,1.069,0.836,1.060,54.951,7209401,AT-SPG,5,S14_Ikv_103
3473,2037.685,0.918,0.929,0.355,50.152,137968103,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1576.354,0.889,0.977,0.502,51.046,45630992,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.150,1.091,0.724,1.055,53.247,407237929,AT-SPG,6,R17_SU-100
3601,308.885,1.737,0.881,1.737,58.128,13824785,AT-SPG,2,G21_PanzerJager_I
3617,470.059,0.879,0.116,1.764,49.647,31463817,SPG,3,A16_M7_Priest
3633,1056.984,0.998,1.083,0.819,54.297,91806834,heavyTank,7,Ch10_IS2
3649,1746.823,1.059,1.669,0.784,48.808,526313832,mediumTank,10,F18_Bat_Chatillon25t
3665,731.331,0.951,1.020,1.083,52.873,14708210,mediumTank,6,GB19_Sherman_Firefly
3681,1834.859,0.938,1.321,0.655,50.056,147471335,mediumTank,10,J16_ST_B1
3697,1096.605,0.913,0.924,0.655,53.773,14906117,heavyTank,7,Cz19_Vz_44_1
3713,763.368,0.959,0.602,1.057,52.940,54617281,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.353,0.878,1.329,0.845,53.276,3083650,mediumTank,5,Pl17_DS_PZlnz
3745,1326.832,0.874,1.017,0.534,51.284,46950397,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.411,1.235,0.122,1.407,54.597,9536032,SPG,2,R16_SU-18
3857,1029.266,1.009,0.683,1.068,53.071,179143217,AT-SPG,7,G18_JagdPanther
3873,1118.668,0.994,1.076,0.985,54.010,421285284,heavyTank,7,A11_T29
3889,827.575,0.658,2.498,0.665,51.693,76225329,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.566,0.953,0.854,0.789,50.268,147202241,heavyTank,9,F09_AMX_50_120
3921,1249.062,0.829,1.037,0.808,52.306,97738245,heavyTank,8,GB11_Caernarvon
3937,1962.623,0.881,0.784,0.458,50.696,69617187,heavyTank,10,J20_Type_2605
3969,969.223,0.945,0.577,1.126,52.405,31101510,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,824.205,0.946,0.969,0.653,52.734,10659356,mediumTank,6,Pl18_BUGI
4097,1268.914,0.898,0.019,0.776,51.018,203407190,SPG,8,R27_SU-14
4113,888.027,0.955,1.554,1.048,53.684,43279752,mediumTank,7,G24_VK3002DB
4129,829.006,1.009,0.078,1.454,51.325,74878260,SPG,5,A18_M41
4145,1796.174,0.922,1.277,0.645,50.008,49614902,mediumTank,10,Ch19_121
4161,620.813,1.127,0.099,2.272,53.286,26938067,SPG,5,F22_AMX_105AM
4193,1499.058,0.807,0.694,0.500,51.698,85504325,heavyTank,9,J25_Type_4
4225,1322.664,0.911,0.559,0.924,50.426,133972404,AT-SPG,8,S21_UDES_03
4241,974.384,0.880,1.284,0.675,52.959,16528543,mediumTank,7,Pl20_CS_44
4257,872.084,1.106,0.603,0.752,52.199,14433730,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.145,0.822,1.417,0.900,51.892,250631963,mediumTank,8,R20_T-44
4369,392.006,1.027,1.896,1.147,56.782,6756561,mediumTank,4,G10_PzIII_AusfJ
4385,1238.286,0.871,1.163,0.962,52.382,157496251,heavyTank,8,A12_T32
4401,336.836,1.288,1.208,1.492,57.404,8613179,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.989,1.007,1.163,1.053,54.356,5759029,mediumTank,5,F11_Renault_G1R
4433,1622.555,0.849,1.030,0.608,51.476,198650789,heavyTank,9,GB12_Conqueror
4449,383.923,1.098,0.736,1.109,53.858,1731297,heavyTank,4,J22_Type_95
4481,1678.229,0.966,0.556,0.909,50.482,138498910,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.064,0.755,0.988,0.708,49.965,8776237,mediumTank,8,Pl23_CS_53
4513,1027.145,0.936,0.804,0.706,53.966,13154725,AT-SPG,7,It26_CC_56
4609,241.180,1.383,1.087,1.859,57.147,13718523,lightTank,2,R09_T-26
4625,401.265,1.024,0.167,1.660,53.948,10750789,SPG,4,G22_Sturmpanzer_II
4641,387.921,1.023,0.127,1.601,53.651,15260928,SPG,4,A17_M37
4657,486.254,1.003,1.392,1.178,54.305,74134932,mediumTank,5,Ch21_T34
4673,914.764,1.040,0.076,1.503,52.733,149837388,SPG,6,F23_AMX_13F3AM
4689,762.423,0.989,0.736,1.227,54.531,32862062,heavyTank,6,GB09_Churchill_VII
4705,370.200,1.165,0.718,1.058,54.034,520265,heavyTank,3,J21_Type_91
4737,2015.695,1.008,0.589,0.838,50.354,110820650,AT-SPG,10,S11_Strv_103B
4769,1303.658,0.849,0.816,0.614,52.167,19373829,AT-SPG,8,It31_CC_67_B
4865,539.808,0.962,0.099,1.452,50.714,92870542,SPG,4,R14_SU-5
4881,379.910,1.238,1.799,1.249,56.045,21170856,lightTank,3,G102_Pz_III
4897,327.233,1.293,1.418,1.215,56.705,17506639,mediumTank,3,A25_M2_med
4913,496.593,0.730,2.405,0.788,52.604,35083765,lightTank,6,Ch15_59_16
4929,963.115,0.755,2.355,0.731,51.320,205076288,lightTank,9,F17_AMX_13_90
4945,366.444,0.924,0.789,1.412,55.226,14085642,lightTank,3,GB04_Valentine
4961,1243.946,0.802,0.746,0.668,52.609,92247603,heavyTank,8,J27_O_I_120
4993,1188.363,0.841,1.184,0.687,51.022,57191894,mediumTank,8,S29_UDES_14_5
5121,297.738,1.638,0.434,1.805,58.243,5374116,AT-SPG,2,R10_AT-1
5137,1239.332,0.839,0.954,0.908,51.778,287916490,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.776,0.843,2.348,1.111,56.279,2882827,lightTank,4,A22_M5_Stuart
5169,699.270,0.962,1.450,1.048,53.953,95349500,mediumTank,6,Ch20_Type58
5185,671.331,0.755,2.182,0.839,52.092,144214298,lightTank,7,F16_AMX_13_75
5201,250.822,1.411,1.244,1.482,57.133,3047223,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.494,0.953,0.973,0.666,54.863,149732617,heavyTank,7,J28_O_I_100
5249,1516.735,0.890,1.161,0.696,50.866,48159120,mediumTank,9,S27_UDES_16
5265,1841.684,0.935,1.606,0.667,50.783,22173240,mediumTank,10,Pl21_CS_63
5281,2075.700,0.996,0.862,0.502,53.211,20297553,AT-SPG,10,It23_CC_3
5377,1254.447,0.882,1.011,0.815,51.592,1227201631,heavyTank,8,R19_IS-3
5393,401.898,0.705,2.338,0.775,53.753,46975448,lightTank,5,G26_VK1602
5409,377.253,0.799,1.952,0.960,53.749,27750620,lightTank,5,A23_M7_med
5425,1797.421,0.852,1.340,0.562,49.844,24857742,heavyTank,10,Ch22_113
5457,868.608,0.933,1.618,1.111,53.136,54666937,mediumTank,7,GB22_Comet
5473,823.239,1.045,0.801,0.660,54.237,232679494,heavyTank,6,J24_Mi_To_130_tons
5505,1875.070,0.946,1.157,0.601,50.532,42308957,mediumTank,10,S28_UDES_15_16
5537,1672.565,0.917,0.806,0.572,52.601,29158896,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.227,1.037,0.065,1.208,51.242,196308644,SPG,6,R26_SU-8
5649,629.127,1.084,0.102,1.602,52.936,168112948,SPG,5,G23_Grille
5665,239.589,1.334,1.562,1.503,57.374,4631889,mediumTank,2,A24_T2_med
5681,1023.883,0.683,2.486,0.639,50.404,12620657,lightTank,9,Ch28_WZ_132A
5697,1407.972,0.988,1.410,0.905,50.713,181838188,mediumTank,9,F75_Char_de_25t
5713,1507.192,0.868,1.251,0.805,50.937,95345881,mediumTank,9,GB24_Centurion_Mk3
5729,696.751,1.269,1.152,0.871,54.843,82135415,heavyTank,5,J23_Mi_To
5745,352.747,0.774,1.184,1.235,40.615,65027,lightTank,3,Cz29_Pzw_39
5793,625.828,1.017,0.780,1.082,53.529,1933394,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.467,0.994,0.832,0.823,53.877,137445345,heavyTank,7,R39_KV-3
5905,355.413,1.009,0.149,1.626,52.145,6306478,SPG,3,G19_Wespe
5921,1105.687,0.833,1.397,1.057,52.019,56162772,mediumTank,8,A35_Pershing
5937,1276.201,0.714,2.596,0.596,49.123,4981407,lightTank,10,Ch29_Type_62C_prot
5953,303.066,1.019,0.860,1.495,54.934,476405,lightTank,3,F13_AMX38
5969,1095.031,0.777,1.258,0.945,52.471,59315586,mediumTank,8,GB23_Centurion
5985,274.415,1.474,1.137,1.256,57.619,880389,mediumTank,2,J26_Type_89
6145,1869.715,0.877,1.082,0.647,49.655,197338822,heavyTank,10,R90_IS_4M
6161,351.101,0.885,2.570,1.147,55.842,66709988,lightTank,4,G25_PzII_Luchs
6177,277.898,1.860,1.078,1.635,56.893,59131104,AT-SPG,2,A46_T3
6193,1911.388,0.874,1.234,0.485,49.227,33866812,heavyTank,10,Ch41_WZ_111_5A
6209,1894.937,0.986,0.942,0.670,48.317,167183963,heavyTank,10,F10_AMX_50B
6225,1848.820,0.862,1.018,0.636,49.112,47298939,heavyTank,10,GB13_FV215b
6241,1236.163,1.168,0.823,0.788,55.440,8126338,AT-SPG,7,J32_Chi_To_SPG
6401,394.367,1.365,0.751,1.629,56.336,8963712,AT-SPG,4,R24_SU-76
6417,473.918,0.946,1.569,1.059,54.983,23365416,mediumTank,5,G28_PzIII_IV
6433,360.348,1.454,1.161,1.377,57.877,5466805,AT-SPG,3,A109_T56_GMC
6449,343.595,1.558,0.418,1.405,58.221,686713,AT-SPG,2,Ch30_T-26G_FT
6465,518.835,0.694,2.000,0.739,52.225,181526198,lightTank,6,F15_AMX_12t
6481,342.817,0.882,1.758,1.054,55.025,16783850,lightTank,5,GB60_Covenanter
6497,1317.384,0.896,0.576,0.733,51.189,4104654,AT-SPG,8,J33_Ho_Ri_2
6657,850.965,0.921,1.434,1.095,53.961,138694802,mediumTank,7,R23_T-43
6673,392.529,1.375,0.904,1.571,58.503,19637524,AT-SPG,3,G20_Marder_II
6705,424.038,1.456,0.579,1.364,55.448,1673725,AT-SPG,3,Ch31_M3G_FT
6721,651.039,1.158,0.879,1.063,55.514,42610268,heavyTank,5,F05_BDR_G1B
6753,1811.917,1.019,0.681,0.553,52.282,9367981,AT-SPG,9,J34_Ho_Ri_1
6913,498.017,1.313,0.814,1.434,55.931,74477907,AT-SPG,4,R25_GAZ-74b
6929,1856.310,0.879,0.824,0.575,51.577,96857051,heavyTank,10,G42_Maus
6945,581.961,1.125,0.942,1.361,54.874,57309047,AT-SPG,5,A30_M10_Wolverine
6961,576.478,1.392,0.666,1.210,56.332,14271118,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.603,0.889,0.944,1.002,53.600,59192663,heavyTank,7,F07_AMX_M4_1945
6993,296.644,1.340,0.917,1.135,56.380,9244903,lightTank,2,GB69_Cruiser_Mk_II
7009,639.917,0.951,0.509,1.015,52.416,806705,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.739,0.851,1.252,0.584,49.534,612536376,heavyTank,10,R45_IS-7
7185,728.586,0.949,1.254,0.894,54.200,80359275,heavyTank,6,G27_VK3001P
7201,796.359,1.016,0.830,1.120,53.849,68130739,AT-SPG,6,A31_M36_Slagger
7217,605.951,1.076,0.515,0.915,54.583,5261371,AT-SPG,5,Ch33_60G_FT
7233,1089.896,0.907,0.062,1.205,51.605,139996264,SPG,7,F24_Lorraine155_50
7249,1817.558,0.907,1.330,0.675,49.760,69934938,mediumTank,10,GB86_Centurion_Action_X
7265,842.738,0.967,0.329,0.722,50.081,2256564,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.524,1.047,0.505,0.801,50.387,530471606,AT-SPG,8,R47_ISU-152
7441,1525.460,0.842,0.916,0.618,51.752,131852108,heavyTank,9,G58_VK4502P
7457,1270.016,0.872,0.033,0.867,51.159,284075507,SPG,8,A37_M40M43
7473,795.282,1.039,0.633,0.881,53.696,25570452,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.383,0.877,0.053,1.043,50.996,194383462,SPG,8,F25_Lorraine155_51
7505,355.300,1.207,1.677,1.135,56.748,21618260,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.093,1.210,0.124,1.815,53.628,67796455,SPG,3,R66_SU-26
7697,1368.500,1.005,0.566,0.962,51.635,198675043,AT-SPG,8,G37_Ferdinand
7713,498.146,1.308,0.944,1.502,56.443,43310866,AT-SPG,4,A29_T40
7729,1010.540,1.072,0.613,0.886,53.434,25826670,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.575,1.769,0.724,1.839,58.221,1325397,AT-SPG,2,F30_RenaultFT_AC
7761,245.093,1.387,1.780,1.318,56.961,27876684,lightTank,3,GB58_Cruiser_Mk_III
7777,931.658,0.895,1.043,0.672,51.866,324113,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.831,0.894,1.580,0.819,51.032,366305024,mediumTank,9,R40_T-54
7953,1716.527,1.023,0.588,0.771,51.220,263824229,AT-SPG,9,G44_JagdTiger
7969,1060.852,0.932,0.049,1.068,51.877,163276863,SPG,7,A32_M12
7985,1302.918,0.933,0.449,0.679,50.889,21275426,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.667,1.404,0.702,1.712,56.578,4831162,AT-SPG,4,GB42_Valentine_AT
8033,852.303,1.051,1.147,0.718,53.547,134988,heavyTank,5,J45_Mitsu_108
8081,1531.917,0.918,1.129,0.677,50.926,23077891,mediumTank,9,Pl22_CS_59
8193,1798.732,1.110,0.589,0.783,50.441,430072138,AT-SPG,9,R53_Object_704
8209,371.844,0.972,2.350,1.350,57.001,10008124,lightTank,4,G52_Pz38_NA
8225,1343.718,0.969,0.553,0.877,52.559,74881284,AT-SPG,8,A39_T28
8241,1756.559,1.044,0.489,0.590,51.771,31313567,AT-SPG,9,Ch37_WZ111G_FT
8257,377.941,1.363,0.858,1.778,57.775,2255946,AT-SPG,3,F52_RenaultUE57
8273,283.044,1.628,1.115,1.602,57.860,1731778,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2189.893,1.061,0.657,0.526,51.927,7776588,AT-SPG,10,J35_Ho_Ri_3
8449,1486.632,0.907,0.024,0.791,50.337,225401199,SPG,9,R51_Object_212
8465,1094.472,0.811,1.202,0.980,52.131,74764173,mediumTank,8,G64_Panther_II
8481,1595.465,0.799,0.026,0.619,49.880,107108370,SPG,10,A38_T92
8497,2026.341,1.007,0.619,0.531,51.413,4546068,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.199,0.963,0.610,1.215,52.495,79088589,AT-SPG,8,GB72_AT15
8545,2038.575,0.877,1.221,0.562,50.574,189672,heavyTank,10,J40_Type_71
8577,1361.362,0.792,0.830,0.501,52.447,46498,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1599.115,0.846,0.034,0.735,49.706,342286506,SPG,10,R52_Object_261
8721,1439.586,0.872,0.030,0.742,50.513,152507440,SPG,9,G45_G_Tiger
8737,1766.307,1.055,0.572,0.546,53.381,156687177,AT-SPG,9,A40_T95
8785,544.539,1.099,0.742,1.704,56.864,33180752,AT-SPG,5,GB73_AT2
8801,1703.880,0.867,1.130,0.561,51.892,643512,heavyTank,9,J41_Type_68
8961,837.537,0.911,1.464,1.027,54.356,42723678,mediumTank,7,R46_KV-13
