tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.470,0.977,1.353,1.064,55.052,246335868,mediumTank,5,R04_T-34
33,591.234,1.235,1.515,1.174,56.157,29054219,heavyTank,5,A21_T14
49,1088.789,0.884,1.608,0.923,52.012,548819248,mediumTank,8,Ch01_Type59
81,217.988,1.668,0.910,1.244,57.503,5607282,mediumTank,1,GB01_Medium_Mark_I
113,200.733,1.489,0.823,0.961,58.389,1508097,lightTank,1,Cz06_Kolohousenka
129,197.543,1.445,1.349,0.966,58.673,821713,lightTank,1,S05_Strv_M21_29
145,795.896,0.988,1.318,0.755,55.107,1683178,mediumTank,6,Pl03_PzV_Poland
257,577.248,1.109,0.533,1.219,54.480,173320723,AT-SPG,5,R02_SU-85
273,927.612,1.004,0.077,1.236,51.188,303646960,SPG,6,G02_Hummel
289,263.223,1.065,2.154,1.429,57.246,6130925,lightTank,3,A03_M3_Stuart
305,660.028,0.642,2.393,0.667,51.765,41447944,lightTank,7,Ch02_Type62
321,291.191,1.210,0.798,1.576,58.761,1516401,mediumTank,3,F03_D2
337,244.784,1.414,0.907,1.175,56.937,2361482,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.978,1.366,1.168,1.421,57.840,636862,mediumTank,2,J15_Chi_Ni
369,223.163,1.197,1.368,1.410,56.550,1395105,lightTank,2,Cz03_LT_vz35
385,240.608,1.339,1.292,1.166,57.023,1055167,lightTank,2,S03_Strv_M38
513,1040.006,0.980,0.996,0.811,53.490,613873013,heavyTank,7,R01_IS
529,1077.515,0.936,0.969,0.981,53.628,435965550,heavyTank,7,G04_PzVI_Tiger_I
545,197.655,1.529,1.808,1.346,57.999,21644853,lightTank,1,A01_T1_Cunningham
577,201.350,1.476,1.201,1.756,58.044,1120846,lightTank,1,F01_RenaultFT
593,240.177,1.354,2.045,1.354,58.018,2357010,lightTank,2,GB14_M2
609,193.895,1.549,1.094,1.671,57.484,1909540,lightTank,1,J01_NC27
625,272.324,0.935,1.059,1.437,56.663,2573330,lightTank,3,Cz10_LT_vz38
641,313.571,1.145,1.379,1.427,56.979,1858117,lightTank,3,S12_Strv_M40
769,253.542,0.986,1.817,1.238,56.033,4187114,lightTank,4,R03_BT-7
785,233.819,1.354,1.460,1.692,57.361,17665935,lightTank,2,G07_Pz35t
801,797.395,0.962,1.006,0.855,53.721,129502806,heavyTank,6,A10_M6
817,1256.208,0.929,1.287,0.697,52.603,108639211,heavyTank,8,Ch03_WZ-111
833,221.843,1.338,0.120,1.361,56.183,3587863,SPG,2,F20_RenaultBS
849,441.296,1.120,0.763,1.554,56.208,123395477,mediumTank,4,GB07_Matilda
865,235.217,1.348,1.428,1.356,56.791,1272162,lightTank,2,J03_Ha_Go
881,366.438,0.951,1.126,1.301,55.782,5560094,mediumTank,4,Cz11_V_8_H
897,381.022,0.989,1.256,1.094,55.580,6209478,mediumTank,4,S04_Lago_I
1025,229.041,1.305,1.659,1.373,56.887,49446300,lightTank,2,R08_BT-2
1041,581.171,1.105,0.696,1.332,54.200,210315318,AT-SPG,5,G05_StuG_40_AusfG
1057,528.553,1.067,1.355,0.958,54.886,133155077,mediumTank,5,A05_M4_Sherman
1073,917.974,0.905,1.455,0.927,54.423,109175358,mediumTank,7,Ch04_T34_1
1089,370.274,1.114,1.058,1.449,55.717,4532392,heavyTank,4,F04_B1
1105,706.571,0.994,1.856,0.954,54.720,300001555,mediumTank,6,GB21_Cromwell
1121,912.578,0.886,1.004,1.038,51.292,74716730,mediumTank,7,J11_Chi_Ri
1137,489.387,0.853,1.402,1.051,54.302,45007780,mediumTank,5,Cz09_T_24
1153,508.978,0.925,1.171,0.985,53.857,23956805,mediumTank,5,S02_Strv_M42
1297,902.496,0.870,1.228,1.143,53.993,140782177,mediumTank,7,G03_PzV_Panther
1313,696.001,0.974,1.420,1.056,55.148,37762587,mediumTank,6,A06_M4A3E8_Sherman
1329,220.945,1.669,1.253,1.673,56.349,5774816,lightTank,1,Ch06_Renault_NC31
1345,233.249,1.380,1.060,1.916,58.637,6090099,lightTank,2,F12_Hotchkiss_H35
1361,289.886,1.116,1.746,1.439,57.522,623594,lightTank,3,GB15_Stuart_I
1377,485.503,0.912,1.166,1.036,54.458,39788733,mediumTank,5,J08_Chi_Nu
1393,725.342,0.924,1.436,0.998,53.443,131439558,mediumTank,6,Cz08_T_25
1409,762.444,0.963,1.110,1.002,53.909,52189090,mediumTank,6,S07_Strv_74
1537,388.890,1.000,1.181,0.952,55.527,83118508,mediumTank,4,R06_T-28
1553,745.407,1.042,0.729,1.214,53.525,106115864,AT-SPG,6,G17_JagdPzIV
1569,942.173,0.912,1.581,0.990,54.425,83689423,mediumTank,7,A07_T20
1585,1044.895,0.815,1.484,0.911,52.287,38315964,mediumTank,8,Ch05_T34_2
1601,228.176,1.347,0.932,2.158,57.297,542089,lightTank,2,F02_D1
1617,379.240,1.015,0.860,1.069,54.946,1137370,mediumTank,4,GB17_Grant_I
1633,369.107,0.977,1.205,1.106,56.035,7564106,mediumTank,4,J09_Chi_He
1649,937.624,0.878,1.206,0.838,53.175,98754915,mediumTank,7,Cz05_T34_100
1665,945.682,0.904,1.279,0.808,53.252,45370823,mediumTank,7,S13_Leo
1793,1165.188,0.912,0.046,0.740,50.255,174229176,SPG,7,R15_S-51
1809,453.200,1.403,0.601,1.172,56.818,81167391,AT-SPG,4,G09_Hetzer
1825,246.557,1.453,2.359,1.378,58.056,39554496,lightTank,2,A02_M2_lt
1841,1438.257,0.877,1.356,0.695,51.818,82145891,mediumTank,9,Ch18_WZ-120
1889,726.100,0.947,1.052,1.068,52.455,69551506,mediumTank,6,J10_Chi_To
1905,1086.250,0.793,1.039,0.871,51.847,41399558,mediumTank,8,Cz07_TVP_46
1921,1410.374,1.000,0.851,0.711,53.254,61769672,heavyTank,8,S18_EMIL_1951_E1
2049,307.985,0.833,2.197,1.047,55.931,7393130,lightTank,5,R12_A-20
2065,234.868,1.364,1.678,1.532,57.422,43274234,lightTank,2,G06_PzII
2081,228.784,1.235,0.380,1.804,54.400,19935776,SPG,2,A107_T1_HMC
2097,1593.911,0.866,1.213,0.546,52.370,87882438,heavyTank,9,Ch12_111_1_2_3
2113,657.132,1.301,0.110,1.464,55.119,78728311,SPG,5,F28_105_leFH18B2
2129,458.902,0.945,1.584,1.152,55.287,30685446,lightTank,6,GB20_Crusader
2145,323.755,1.257,1.161,1.280,57.465,6141091,lightTank,3,J07_Chi_Ha
2161,1719.853,1.061,1.094,0.754,52.292,118154697,mediumTank,9,Cz02_TVP_T50
2177,1674.884,0.991,0.946,0.583,52.337,33838619,heavyTank,9,S17_EMIL_1952_E2
2305,999.278,1.004,0.516,0.846,52.605,314202541,AT-SPG,7,R18_SU-152
2321,760.389,0.994,1.118,1.050,54.682,189856510,heavyTank,6,G15_VK3601H
2353,244.517,1.427,1.257,1.436,57.475,6493560,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.015,1.573,1.067,1.574,58.013,46624937,AT-SPG,3,F27_FCM_36Pak40
2385,299.987,1.172,0.981,1.337,57.295,1180497,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,286.764,1.136,1.547,1.386,57.070,2546952,lightTank,3,J04_Ke_Ni
2417,2004.760,1.111,1.334,0.692,49.657,84809394,mediumTank,10,Cz04_T50_51
2433,1976.847,0.985,1.168,0.577,50.239,8571289,heavyTank,10,S16_Kranvagn
2561,706.710,0.932,1.332,0.943,54.156,835685450,mediumTank,6,R07_T-34-85
2577,645.912,1.005,1.184,1.054,54.624,62709242,mediumTank,5,G13_VK3001H
2593,1709.676,0.973,0.683,0.589,50.594,317816800,AT-SPG,9,A14_T30
2625,783.428,0.886,0.892,0.822,53.369,136988164,heavyTank,6,F06_ARL_44
2657,1124.440,0.819,1.191,0.988,51.048,82809752,mediumTank,8,J13_STA_1
2689,252.484,1.389,0.483,1.267,60.070,19991,AT-SPG,2,S09_L_120_TD
2817,815.234,1.028,1.020,0.736,53.822,981004964,heavyTank,6,R106_KV85
2833,346.790,1.117,0.189,1.360,57.025,2601203,SPG,3,G11_Bison_I
2849,1266.481,0.799,0.811,0.691,50.918,1042263603,heavyTank,8,A13_T34_hvy
2865,1239.542,0.847,1.082,0.759,53.161,95547406,heavyTank,8,Ch11_110
2881,276.069,0.801,0.770,1.194,56.563,4565221,lightTank,4,F14_AMX40
2897,622.825,1.116,0.852,1.279,55.701,63148208,heavyTank,5,GB08_Churchill_I
2913,361.356,0.965,1.648,1.092,55.465,15711937,lightTank,4,J06_Ke_Ho
2945,360.981,1.364,0.595,1.502,58.243,869081,AT-SPG,3,S20_Ikv_72
3073,266.933,1.059,1.311,1.145,56.107,11863601,lightTank,3,R22_T-46
3089,220.655,1.624,1.745,1.510,57.793,33924311,lightTank,1,G12_Ltraktor
3105,360.629,1.023,0.826,1.007,55.361,10559449,mediumTank,4,A04_M3_Grant
3121,323.595,0.873,2.121,1.028,54.772,21884910,lightTank,4,Ch09_M5
3137,1332.081,1.012,0.903,0.937,51.716,332186602,heavyTank,8,F08_AMX_50_100
3153,1015.054,0.930,0.835,1.176,55.070,64678004,heavyTank,7,GB10_Black_Prince
3169,218.825,1.222,1.218,1.470,56.602,5628876,lightTank,2,J02_Te_Ke
3201,426.874,1.175,0.626,1.454,56.361,1244305,AT-SPG,4,S19_Sav_M43
3329,216.933,1.633,1.188,1.591,57.400,46648483,lightTank,1,R11_MS-1
3345,308.866,1.256,1.274,1.352,58.018,22121150,lightTank,3,G08_Pz38t
3361,615.453,1.135,1.109,1.139,55.585,92734488,heavyTank,5,A09_T1_hvy
3377,719.719,0.666,2.242,0.655,52.206,70772409,lightTank,7,Ch16_WZ_131
3393,389.301,1.069,0.137,1.804,52.225,11822831,SPG,3,F21_Lorraine39_L_AM
3409,283.873,1.098,0.126,1.692,55.857,995491,SPG,3,GB27_Sexton
3425,1527.658,0.899,1.119,0.772,50.580,64854787,mediumTank,9,J14_Type_61
3457,530.516,1.084,0.828,1.026,54.880,12027411,AT-SPG,5,S14_Ikv_103
3585,786.992,1.073,0.732,1.019,53.366,522230607,AT-SPG,6,R17_SU-100
3601,297.839,1.757,0.898,1.650,58.240,17432298,AT-SPG,2,G21_PanzerJager_I
3617,473.265,0.865,0.114,1.671,49.635,57845028,SPG,3,A16_M7_Priest
3633,1083.546,0.999,1.071,0.770,54.400,139086766,heavyTank,7,Ch10_IS2
3649,1833.564,1.106,1.695,0.789,48.978,617690683,mediumTank,10,F18_Bat_Chatillon25t
3665,752.014,0.956,1.022,1.033,52.760,18548137,mediumTank,6,GB19_Sherman_Firefly
3681,1832.895,0.976,1.317,0.735,49.169,44023536,mediumTank,10,J16_ST_B1
3713,786.712,0.973,0.622,1.046,53.177,52533073,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.445,1.227,0.122,1.459,54.252,12108641,SPG,2,R16_SU-18
3857,1043.923,0.994,0.683,1.004,53.068,272423512,AT-SPG,7,G18_JagdPanther
3873,1148.418,1.000,1.053,0.936,54.055,575865290,heavyTank,7,A11_T29
3889,872.612,0.666,2.388,0.625,52.163,80372139,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.215,0.964,0.850,0.753,50.609,193892967,heavyTank,9,F09_AMX_50_120
3921,1210.360,0.789,1.053,0.908,52.387,73689057,heavyTank,8,GB11_Caernarvon
3937,2038.642,0.933,0.809,0.484,52.383,14257924,heavyTank,10,J20_Type_2605
3969,1002.979,0.957,0.586,1.096,52.385,30514641,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.427,0.937,0.023,0.676,50.468,206719262,SPG,8,R27_SU-14
4113,880.659,0.931,1.511,1.006,53.263,46453045,mediumTank,7,G24_VK3002DB
4129,838.516,0.998,0.078,1.362,51.337,133397563,SPG,5,A18_M41
4145,1812.880,0.940,1.270,0.652,49.906,47178846,mediumTank,10,Ch19_121
4161,619.495,1.104,0.097,2.147,53.319,48045668,SPG,5,F22_AMX_105AM
4193,1526.069,0.827,0.683,0.479,52.506,48762612,heavyTank,9,J25_Type_4
4225,1410.607,0.966,0.590,0.953,50.893,49316395,AT-SPG,8,S21_UDES_03
4353,1037.560,0.821,1.468,0.898,52.577,295388144,mediumTank,8,R20_T-44
4369,351.449,1.021,1.800,1.106,57.707,5838849,mediumTank,4,G10_PzIII_AusfJ
4385,1245.359,0.864,1.146,0.894,52.424,267460627,heavyTank,8,A12_T32
4401,319.568,1.263,1.177,1.371,57.462,12246137,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.590,1.001,1.137,0.996,54.193,8319885,mediumTank,5,F11_Renault_G1R
4433,1590.287,0.846,0.987,0.636,51.091,117059250,heavyTank,9,GB12_Conqueror
4449,371.032,1.046,0.704,1.076,54.355,2242415,heavyTank,4,J22_Type_95
4481,1827.776,1.036,0.576,0.890,50.899,33337637,AT-SPG,9,S10_Strv_103_0_Series
4609,239.188,1.382,1.057,1.751,57.340,21992281,lightTank,2,R09_T-26
4625,405.229,1.006,0.166,1.580,53.822,14423898,SPG,4,G22_Sturmpanzer_II
4641,389.653,1.003,0.125,1.548,53.590,24673466,SPG,4,A17_M37
4657,486.316,0.996,1.365,1.092,54.165,122344163,mediumTank,5,Ch21_T34
4673,936.707,1.031,0.078,1.416,52.492,188181284,SPG,6,F23_AMX_13F3AM
4689,765.900,0.979,0.729,1.165,54.537,50745530,heavyTank,6,GB09_Churchill_VII
4705,320.548,1.095,0.713,1.061,55.610,282174,heavyTank,3,J21_Type_91
4737,2278.521,1.164,0.682,0.895,50.553,13873615,AT-SPG,10,S11_Strv_103B
4865,547.026,0.949,0.097,1.378,50.752,157754399,SPG,4,R14_SU-5
4881,275.689,1.141,1.717,1.064,57.791,10521610,lightTank,3,G102_Pz_III
4897,297.847,1.295,1.384,1.156,57.041,16025340,mediumTank,3,A25_M2_med
4913,497.780,0.703,2.354,0.705,53.150,24118645,lightTank,6,Ch15_59_16
4929,963.340,0.764,2.148,0.696,51.755,224363300,lightTank,9,F17_AMX_13_90
4945,322.796,0.816,0.771,1.278,54.956,12783868,lightTank,3,GB04_Valentine
4961,1298.770,0.841,0.780,0.652,53.557,80477468,heavyTank,8,J27_O_I_120
5121,291.541,1.640,0.432,1.714,58.658,8419761,AT-SPG,2,R10_AT-1
5137,1236.138,0.832,0.950,0.859,51.754,477970759,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.001,0.849,2.192,1.018,56.445,3435623,lightTank,4,A22_M5_Stuart
5169,688.449,0.951,1.466,1.003,54.011,137815571,mediumTank,6,Ch20_Type58
5185,668.256,0.691,1.977,0.739,52.501,127298979,lightTank,7,F16_AMX_13_75
5201,257.617,1.449,1.236,1.378,57.042,3990474,lightTank,1,GB03_Cruiser_Mk_I
5217,1134.119,0.968,0.988,0.675,55.565,125831097,heavyTank,7,J28_O_I_100
5377,1289.394,0.893,0.990,0.778,51.676,1865229311,heavyTank,8,R19_IS-3
5393,385.737,0.630,2.263,0.700,53.580,30260520,lightTank,5,G26_VK1602
5409,380.135,0.790,1.878,0.881,53.717,52452996,lightTank,5,A23_M7_med
5425,1835.350,0.885,1.317,0.566,50.792,24197430,heavyTank,10,Ch22_113
5457,885.083,0.927,1.610,1.026,52.866,85656885,mediumTank,7,GB22_Comet
5473,862.346,1.072,0.817,0.661,54.540,238987766,heavyTank,6,J24_Mi_To_130_tons
5633,981.957,1.028,0.068,1.139,51.079,251183081,SPG,6,R26_SU-8
5649,631.735,1.062,0.103,1.511,53.023,237273427,SPG,5,G23_Grille
5665,237.986,1.338,1.497,1.437,57.700,7119841,mediumTank,2,A24_T2_med
5681,1139.913,0.744,2.297,0.597,49.935,6191044,lightTank,9,Ch28_WZ_132A
5697,1441.659,0.981,1.325,0.840,51.249,226503880,mediumTank,9,F75_Char_de_25t
5713,1526.604,0.873,1.150,0.798,50.953,87183513,mediumTank,9,GB24_Centurion_Mk3
5729,733.108,1.287,1.155,0.801,55.114,120525964,heavyTank,5,J23_Mi_To
5889,1087.518,0.995,0.810,0.815,53.847,179809140,heavyTank,7,R39_KV-3
5905,357.893,0.990,0.146,1.558,52.069,10359776,SPG,3,G19_Wespe
5921,1124.639,0.841,1.419,0.993,52.242,87764128,mediumTank,8,A35_Pershing
5937,1512.014,0.862,2.524,0.610,48.561,1394149,lightTank,10,Ch29_Type_62C_prot
5953,251.017,1.107,0.908,1.641,59.229,319369,lightTank,3,F13_AMX38
5969,1113.609,0.779,1.215,0.894,52.711,85452244,mediumTank,8,GB23_Centurion
5985,239.833,1.440,1.209,1.106,57.055,793395,mediumTank,2,J26_Type_89
6145,1852.020,0.888,1.078,0.671,49.405,216885982,heavyTank,10,R90_IS_4M
6161,335.889,0.834,2.362,1.023,56.504,46167823,lightTank,4,G25_PzII_Luchs
6177,280.246,1.828,1.041,1.503,56.787,119918268,AT-SPG,2,A46_T3
6193,2159.467,0.973,1.239,0.505,50.546,3272486,heavyTank,10,Ch41_WZ_111_5A
6209,1936.553,1.019,0.958,0.695,48.957,171141608,heavyTank,10,F10_AMX_50B
6225,1879.172,0.891,1.061,0.629,49.274,56147811,heavyTank,10,GB13_FV215b
6401,377.509,1.452,0.799,1.598,57.518,10358070,AT-SPG,4,R24_SU-76
6417,460.424,0.926,1.505,0.997,54.882,33198355,mediumTank,5,G28_PzIII_IV
6433,359.135,1.447,1.137,1.280,58.243,9957944,AT-SPG,3,A109_T56_GMC
6449,270.868,1.739,0.485,1.265,61.038,131285,AT-SPG,2,Ch30_T-26G_FT
6465,509.718,0.612,1.828,0.623,52.295,179253023,lightTank,6,F15_AMX_12t
6481,323.105,0.885,1.648,1.000,55.282,23045995,lightTank,5,GB60_Covenanter
6657,861.206,0.899,1.419,1.022,53.958,216425684,mediumTank,7,R23_T-43
6673,388.139,1.352,0.910,1.477,59.008,27984872,AT-SPG,3,G20_Marder_II
6705,363.331,1.586,0.639,1.288,58.818,312786,AT-SPG,3,Ch31_M3G_FT
6721,630.129,1.132,0.848,1.014,55.180,61527898,heavyTank,5,F05_BDR_G1B
6913,492.788,1.287,0.831,1.350,56.263,92602178,AT-SPG,4,R25_GAZ-74b
6929,1883.262,0.910,0.869,0.627,52.189,77447932,heavyTank,10,G42_Maus
6945,575.510,1.117,0.919,1.310,55.058,73064153,AT-SPG,5,A30_M10_Wolverine
6961,494.479,1.383,0.656,1.117,56.662,2210443,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.401,0.873,0.916,0.985,53.605,83589388,heavyTank,7,F07_AMX_M4_1945
6993,292.427,1.274,0.905,1.033,56.478,8766124,lightTank,2,GB69_Cruiser_Mk_II
7169,1783.288,0.851,1.188,0.593,49.375,651313933,heavyTank,10,R45_IS-7
7185,724.058,0.939,1.230,0.870,54.369,90888428,heavyTank,6,G27_VK3001P
7201,787.208,0.993,0.839,1.079,54.143,75935417,AT-SPG,6,A31_M36_Slagger
7217,579.889,1.065,0.484,0.914,54.788,1558817,AT-SPG,5,Ch33_60G_FT
7233,1108.824,0.897,0.064,1.123,51.375,181717800,SPG,7,F24_Lorraine155_50
7249,1843.796,0.940,1.320,0.686,49.711,58343574,mediumTank,10,GB86_Centurion_Action_X
7425,1411.872,1.050,0.518,0.759,50.327,728145028,AT-SPG,8,R47_ISU-152
7441,1539.072,0.857,0.927,0.614,51.882,162003035,heavyTank,9,G58_VK4502P
7457,1321.337,0.920,0.041,0.758,50.965,279073226,SPG,8,A37_M40M43
7473,796.444,1.052,0.625,0.844,54.206,3796994,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.556,0.893,0.056,0.957,50.809,244317356,SPG,8,F25_Lorraine155_51
7505,315.373,1.210,1.599,1.053,57.126,22678068,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.805,1.169,0.120,1.699,53.873,126483899,SPG,3,R66_SU-26
7697,1402.625,1.016,0.582,0.925,51.674,271781349,AT-SPG,8,G37_Ferdinand
7713,492.387,1.280,0.951,1.401,56.643,53570319,AT-SPG,4,A29_T40
7729,1053.857,1.120,0.615,0.823,53.812,2948792,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.004,1.810,0.741,1.754,58.723,1942954,AT-SPG,2,F30_RenaultFT_AC
7761,249.004,1.394,1.715,1.207,57.183,46956598,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.302,0.895,1.576,0.764,51.077,579850766,mediumTank,9,R40_T-54
7953,1754.982,1.029,0.609,0.751,51.316,307717210,AT-SPG,9,G44_JagdTiger
7969,1096.044,0.935,0.054,0.978,51.513,199348899,SPG,7,A32_M12
7985,1370.546,0.976,0.476,0.596,51.955,1500423,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.109,1.525,0.750,1.698,58.037,5620575,AT-SPG,4,GB42_Valentine_AT
8193,1865.471,1.125,0.622,0.753,50.561,507401260,AT-SPG,9,R53_Object_704
8209,312.509,0.852,1.910,1.079,56.322,4694019,lightTank,4,G52_Pz38_NA
8225,1349.751,0.970,0.493,0.928,51.547,68367530,AT-SPG,8,A39_T28
8241,1880.453,1.124,0.492,0.552,52.839,1148121,AT-SPG,9,Ch37_WZ111G_FT
8257,355.433,1.387,0.913,1.744,59.587,2650816,AT-SPG,3,F52_RenaultUE57
8273,274.757,1.651,1.114,1.513,58.426,2498285,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.654,0.946,0.029,0.665,49.608,213072925,SPG,9,R51_Object_212
8465,1100.262,0.811,1.228,0.912,52.759,114331461,mediumTank,8,G64_Panther_II
8481,1639.318,0.859,0.035,0.618,48.936,86205484,SPG,10,A38_T92
8497,2188.627,1.105,0.648,0.534,51.353,87624,AT-SPG,10,Ch38_WZ113G_FT
8529,1337.698,0.963,0.608,1.140,52.400,122777500,AT-SPG,8,GB72_AT15
8705,1670.432,0.915,0.043,0.708,48.730,316532488,SPG,10,R52_Object_261
8721,1440.173,0.898,0.038,0.624,49.642,149583186,SPG,9,G45_G_Tiger
8737,1736.251,1.048,0.479,0.633,52.144,86685703,AT-SPG,9,A40_T95
8785,544.854,1.089,0.729,1.616,56.996,60371416,AT-SPG,5,GB73_AT2
8961,836.595,0.883,1.424,0.984,54.379,55892524,mediumTank,7,R46_KV-13
8977,1148.430,0.957,0.046,0.935,50.960,506593553,SPG,7,G49_G_Panther
8993,1510.440,0.922,1.408,0.742,51.081,80642839,mediumTank,9,A63_M46_Patton
9041,438.875,1.206,1.148,1.494,56.977,11227505,AT-SPG,4,GB57_Alecto
9217,1329.899,0.995,1.083,0.785,52.138,457658584,heavyTank,8,R61_Object252
9233,1655.945,0.898,0.036,0.601,49.095,106053845,SPG,10,G61_G_E
9249,1035.272,1.004,0.758,1.075,53.333,57545297,AT-SPG,7,A64_T25_AT
9297,2021.413,1.057,0.546,0.479,48.590,118845281,AT-SPG,10,GB48_FV215b_183
9473,388.567,0.847,2.269,0.955,55.892,3977884,lightTank,5,R41_T-50
9489,1894.505,0.905,0.959,0.499,50.316,449945337,heavyTank,10,G56_E-100
9505,1533.229,0.851,1.050,0.682,50.440,316238988,heavyTank,9,A66_M103
9553,756.931,0.997,0.640,1.326,55.603,76145034,AT-SPG,6,GB74_AT8
9745,1548.611,0.875,0.982,0.689,51.537,560880812,heavyTank,9,G55_E-75
9761,407.651,0.598,2.579,0.651,53.217,102159375,lightTank,5,A34_M24_Chaffee
9793,429.628,1.264,0.547,1.166,57.306,2560355,AT-SPG,4,F32_Somua_Sau_40
9809,740.572,0.927,0.414,1.112,53.343,2315402,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.228,0.953,0.844,0.987,50.011,53595868,AT-SPG,8,R58_SU-101
10001,494.807,0.601,2.325,0.586,52.678,36556428,lightTank,6,G66_VK2801
10017,710.672,0.984,1.133,1.072,54.373,70245345,mediumTank,6,A36_Sherman_Jumbo
10049,618.320,1.172,0.712,1.258,54.153,83484260,AT-SPG,5,F33_S_35CA
10065,1110.022,1.031,0.632,1.211,55.488,116379741,AT-SPG,7,GB75_AT7
10241,1006.346,0.994,0.804,1.124,52.841,88488393,AT-SPG,7,R74_SU100M1
10257,1537.081,0.909,1.291,0.715,51.611,188505027,mediumTank,9,G54_E-50
10273,451.458,1.174,1.221,1.485,57.255,26738710,AT-SPG,4,A57_M8A1
10497,820.071,1.038,0.687,0.679,53.669,369975285,heavyTank,6,R77_KV2
10513,1221.941,0.852,1.154,0.859,52.187,106245907,heavyTank,8,G67_VK4502A
10529,602.506,1.169,1.395,1.342,54.763,534900204,AT-SPG,5,A58_T67
10577,194.588,1.304,0.203,1.166,56.629,1961588,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.989,0.874,0.904,0.643,51.439,259858815,heavyTank,9,R63_ST_I
10769,1064.596,0.912,0.926,0.991,54.316,215758204,heavyTank,7,G57_PzVI_Tiger_P
10785,1869.358,0.891,1.226,0.655,49.279,307190148,heavyTank,10,A69_T110E5
10817,982.238,0.888,0.663,1.012,53.265,47883415,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.050,0.961,0.092,1.779,54.440,11937285,SPG,4,GB26_Birch_Gun
11009,1204.580,0.815,0.803,0.790,52.189,197082886,heavyTank,8,R73_KV4
11025,1018.777,0.969,0.462,0.936,50.850,138157712,AT-SPG,7,G43_Sturer_Emil
11041,979.332,0.912,0.897,1.116,53.079,204562997,AT-SPG,7,A72_T25_2
11073,1589.891,0.948,0.899,0.800,51.511,71632306,AT-SPG,9,F37_AMX50_Foch
11089,595.427,1.110,0.107,1.506,55.173,79275685,SPG,5,GB28_Bishop
11265,801.228,0.996,0.875,0.820,54.554,245323115,heavyTank,6,R72_T150
11281,489.273,1.253,0.783,1.480,56.218,44767247,AT-SPG,4,G39_Marder_III
11297,1353.702,0.954,0.493,0.912,51.016,297661362,AT-SPG,8,A68_T28_Prototype
11345,944.845,0.888,0.065,1.495,52.380,53150908,SPG,7,GB29_Crusader_5inch
11521,1535.297,0.882,1.105,0.717,50.429,799894194,heavyTank,9,R81_IS8
11537,1403.897,1.010,0.701,0.866,51.415,202979298,AT-SPG,8,G71_JagdPantherII
11553,791.980,1.004,1.224,1.119,53.537,855794328,AT-SPG,6,A41_M18_Hellcat
11585,739.656,0.931,0.610,1.042,52.915,28377973,AT-SPG,6,F34_ARL_V39
11601,1457.142,0.874,0.031,0.709,50.665,53100444,SPG,9,GB30_FV3805
11777,625.520,1.146,0.824,1.061,54.942,664710174,heavyTank,5,R80_KV1
11793,822.541,1.007,0.570,1.079,51.355,152522498,AT-SPG,6,G40_Nashorn
11809,881.020,1.013,1.641,1.170,52.399,2478726,mediumTank,7,A86_T23E3
11841,1628.603,0.983,0.060,0.955,49.971,271974629,SPG,10,F38_Bat_Chatillon155_58
11857,766.119,1.002,0.159,1.822,53.768,279285282,SPG,6,GB77_FV304
12049,2043.224,1.037,0.644,0.449,50.324,254995674,AT-SPG,10,G72_JagdPz_E100
12097,1276.332,0.916,0.752,0.919,51.131,86751982,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.682,0.864,0.031,0.816,50.938,54381950,SPG,8,GB79_FV206
12289,685.261,0.993,1.820,1.033,54.481,49734840,mediumTank,6,R57_A43
12305,1868.747,0.933,1.334,0.684,49.743,131772897,mediumTank,10,G73_E50_Ausf_M
12369,1727.735,0.826,0.029,0.738,50.144,41857773,SPG,10,GB31_Conqueror_Gun
12545,914.941,0.919,1.561,0.808,52.580,62124078,mediumTank,7,R59_A44
12561,258.221,1.154,2.661,1.264,56.783,86748065,lightTank,3,G63_PzI_ausf_C
12577,514.721,1.020,1.770,0.964,56.232,786501,mediumTank,5,A78_M4_Improved
12817,207.570,1.283,2.057,1.277,58.367,205521,lightTank,2,G53_PzI
12881,504.271,0.999,1.365,0.941,54.704,12844298,mediumTank,5,GB50_Sherman_III
