tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.978,0.981,1.382,1.142,54.909,162375038,mediumTank,5,R04_T-34
33,617.954,1.240,1.564,1.190,55.950,19899476,heavyTank,5,A21_T14
49,1122.502,0.887,1.570,0.904,51.526,382571111,mediumTank,8,Ch01_Type59
81,224.157,1.664,0.926,1.317,57.536,4497150,mediumTank,1,GB01_Medium_Mark_I
113,238.216,1.551,0.822,1.266,58.227,2733487,lightTank,1,Cz06_Kolohousenka
129,223.498,1.420,1.248,1.350,58.076,1542307,lightTank,1,S05_Strv_M21_29
145,773.166,0.976,1.338,0.805,54.389,11322215,mediumTank,6,Pl03_PzV_Poland
161,243.523,1.591,0.955,1.631,57.857,2398342,lightTank,1,It04_Fiat_3000
257,578.147,1.125,0.539,1.291,54.382,100487093,AT-SPG,5,R02_SU-85
273,911.884,1.016,0.074,1.309,51.451,199922673,SPG,6,G02_Hummel
289,295.951,1.052,2.143,1.586,56.302,6223096,lightTank,3,A03_M3_Stuart
305,662.322,0.688,2.635,0.707,52.326,49056262,lightTank,7,Ch02_Type62
321,314.531,1.202,0.813,1.643,58.074,1047547,mediumTank,3,F03_D2
337,252.351,1.379,0.930,1.243,56.430,1571310,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.533,1.338,1.182,1.501,57.463,417976,mediumTank,2,J15_Chi_Ni
369,251.572,1.194,1.331,1.529,56.254,1358203,lightTank,2,Cz03_LT_vz35
385,268.358,1.309,1.316,1.408,57.217,1743351,lightTank,2,S03_Strv_M38
401,245.217,0.822,0.953,1.467,53.747,2845970,lightTank,2,Pl01_TKS_20mm
417,329.113,1.352,1.370,1.800,56.884,1095010,lightTank,2,It05_Carro_L6_40
513,1020.116,0.983,1.017,0.840,53.443,393916360,heavyTank,7,R01_IS
529,1064.406,0.947,0.992,1.040,53.637,292715485,heavyTank,7,G04_PzVI_Tiger_I
545,201.763,1.548,1.888,1.459,58.000,12640481,lightTank,1,A01_T1_Cunningham
561,1211.416,0.888,1.431,0.732,50.849,3193774,mediumTank,8,Ch01_Type59_Gold
577,209.974,1.412,1.179,1.940,57.277,826931,lightTank,1,F01_RenaultFT
593,256.437,1.367,2.097,1.483,58.132,2677178,lightTank,2,GB14_M2
609,216.771,1.511,1.095,1.801,57.801,2342692,lightTank,1,J01_NC27
625,313.676,0.929,1.037,1.476,54.885,3248234,lightTank,3,Cz10_LT_vz38
641,360.771,1.166,1.327,1.577,56.097,4991151,lightTank,3,S12_Strv_M40
673,329.006,1.482,0.934,1.639,58.681,2361211,mediumTank,2,It06_M14_41
769,272.726,0.877,2.314,1.280,55.319,4390169,lightTank,4,R03_BT-7
785,235.426,1.358,1.504,1.818,57.198,10289960,lightTank,2,G07_Pz35t
801,809.391,0.981,1.033,0.907,53.873,79021958,heavyTank,6,A10_M6
817,1226.473,0.903,1.305,0.711,52.154,89246505,heavyTank,8,Ch03_WZ-111
833,218.015,1.323,0.119,1.365,56.363,2538263,SPG,2,F20_RenaultBS
849,463.819,1.126,0.787,1.594,55.809,121380374,mediumTank,4,GB07_Matilda
865,251.718,1.335,1.443,1.464,56.598,972306,lightTank,2,J03_Ha_Go
881,377.270,0.959,1.204,1.349,55.846,3986035,mediumTank,4,Cz11_V_8_H
897,394.858,0.992,1.289,1.113,55.205,6506101,mediumTank,4,S04_Lago_I
913,1335.736,0.859,0.989,0.466,52.780,31617842,heavyTank,8,Pl08_50TP_prototyp
929,415.513,1.333,1.110,1.491,56.827,5697038,mediumTank,3,It03_M15_42
1025,241.353,1.316,1.708,1.482,56.773,29300537,lightTank,2,R08_BT-2
1041,578.988,1.113,0.699,1.410,54.163,133066320,AT-SPG,5,G05_StuG_40_AusfG
1057,515.828,1.057,1.378,1.023,54.802,85653950,mediumTank,5,A05_M4_Sherman
1073,908.214,0.916,1.470,1.001,54.420,68783469,mediumTank,7,Ch04_T34_1
1089,418.273,1.161,1.126,1.416,55.450,4723469,heavyTank,4,F04_B1
1105,695.981,0.991,1.864,1.007,54.292,211721690,mediumTank,6,GB21_Cromwell
1121,901.845,0.891,1.005,1.114,51.639,49421856,mediumTank,7,J11_Chi_Ri
1137,485.013,0.855,1.431,1.126,54.381,26042280,mediumTank,5,Cz09_T_24
1153,499.576,0.909,1.180,1.018,53.996,18144206,mediumTank,5,S02_Strv_M42
1169,264.357,1.412,1.513,1.525,58.285,2239309,lightTank,1,Pl14_4TP
1185,469.930,1.120,1.084,0.975,55.261,13438148,mediumTank,4,It07_P26_40
1297,887.456,0.883,1.253,1.209,53.833,98621195,mediumTank,7,G03_PzV_Panther
1313,690.552,0.974,1.422,1.122,54.779,25809444,mediumTank,6,A06_M4A3E8_Sherman
1329,224.110,1.666,1.285,1.798,56.576,3981714,lightTank,1,Ch06_Renault_NC31
1345,261.525,1.380,1.038,2.052,58.428,7406183,lightTank,2,F12_Hotchkiss_H35
1361,304.634,1.131,1.759,1.602,57.226,700675,lightTank,3,GB15_Stuart_I
1377,488.102,0.916,1.194,1.102,54.425,22825538,mediumTank,5,J08_Chi_Nu
1393,720.822,0.911,1.413,1.011,53.031,144242353,mediumTank,6,Cz08_T_25
1409,736.528,0.936,1.082,1.020,53.376,60008843,mediumTank,6,S07_Strv_74
1425,321.378,1.431,0.992,1.484,58.611,1896171,lightTank,2,Pl09_7TP
1441,497.905,0.898,1.084,0.872,54.791,11806885,mediumTank,5,It11_P43
1537,411.176,1.032,1.228,1.024,55.633,71209989,mediumTank,4,R06_T-28
1553,747.433,1.064,0.727,1.274,53.575,76628533,AT-SPG,6,G17_JagdPzIV
1569,927.476,0.919,1.577,1.049,54.214,63971299,mediumTank,7,A07_T20
1585,1061.286,0.824,1.469,0.961,52.029,23344766,mediumTank,8,Ch05_T34_2
1601,265.020,1.297,0.888,2.086,56.863,488617,lightTank,2,F02_D1
1617,385.509,1.029,0.875,1.113,54.872,734669,mediumTank,4,GB17_Grant_I
1633,402.759,1.002,1.264,1.181,55.523,5606537,mediumTank,4,J09_Chi_He
1649,901.434,0.872,1.229,0.888,53.090,85268906,mediumTank,7,Cz05_T34_100
1665,905.899,0.880,1.288,0.776,52.953,84108177,mediumTank,7,S13_Leo
1681,329.319,1.006,1.175,1.191,54.245,946074,lightTank,3,Pl06_10TP
1697,754.833,0.973,1.020,0.704,53.281,61555400,mediumTank,6,It10_P43_bis
1793,1130.633,0.917,0.042,0.804,50.724,124505153,SPG,7,R15_S-51
1809,484.957,1.403,0.618,1.198,56.051,80706181,AT-SPG,4,G09_Hetzer
1825,282.411,1.486,2.452,1.573,56.767,47529879,lightTank,2,A02_M2_lt
1841,1427.517,0.876,1.374,0.737,51.609,53091836,mediumTank,9,Ch18_WZ-120
1889,723.064,0.955,1.064,1.150,52.522,42851676,mediumTank,6,J10_Chi_To
1905,1066.620,0.793,1.044,0.962,51.769,21958660,mediumTank,8,Cz07_TVP_46
1921,1310.861,0.928,0.794,0.663,51.632,124242651,heavyTank,8,S18_EMIL_1951_E1
1937,338.827,0.737,1.511,0.987,53.211,1299568,lightTank,4,Pl07_14TP
1953,909.840,0.927,1.305,0.726,53.443,52747034,mediumTank,7,It09_P43_ter
2049,330.158,0.776,2.545,1.084,54.819,6192483,lightTank,5,R12_A-20
2065,273.966,1.405,1.665,1.659,57.202,37963308,lightTank,2,G06_PzII
2081,227.434,1.256,0.396,1.918,54.384,10319650,SPG,2,A107_T1_HMC
2097,1552.341,0.843,1.239,0.539,51.376,103604493,heavyTank,9,Ch12_111_1_2_3
2113,700.438,1.297,0.105,1.215,54.184,105247889,SPG,5,F28_105_leFH18B2
2129,463.998,0.919,1.681,1.192,55.008,17620691,lightTank,6,GB20_Crusader
2145,360.199,1.288,1.200,1.399,57.377,4787778,lightTank,3,J07_Chi_Ha
2161,1597.558,1.001,1.118,0.756,50.735,223212691,mediumTank,9,Cz02_TVP_T50
2177,1661.994,0.965,0.901,0.530,51.499,136709107,heavyTank,9,S17_EMIL_1952_E2
2193,526.583,0.884,1.222,0.743,54.561,5688592,mediumTank,5,Pl12_25TP_KSUST_II
2209,1165.645,0.865,1.086,0.678,50.277,115952022,mediumTank,8,It14_P44_Pantera
2305,994.543,1.027,0.523,0.902,52.742,174580431,AT-SPG,7,R18_SU-152
2321,773.063,1.013,1.146,1.111,54.801,117842602,heavyTank,6,G15_VK3601H
2353,268.215,1.422,1.246,1.548,57.509,5372560,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.035,1.602,0.988,1.611,57.298,44531823,AT-SPG,3,F27_FCM_36Pak40
2385,317.442,1.162,1.015,1.437,56.619,976083,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.631,1.157,1.577,1.541,56.802,1739011,lightTank,3,J04_Ke_Ni
2417,1836.368,1.015,1.265,0.622,49.284,237552207,mediumTank,10,Cz04_T50_51
2433,1983.781,0.934,1.131,0.449,49.398,112397125,heavyTank,10,S16_Kranvagn
2449,736.524,0.921,0.782,0.733,53.291,16078403,mediumTank,6,Pl10_40TP_Habicha
2465,1611.752,1.025,1.085,0.692,50.013,175748827,mediumTank,9,It12_Prototipo_Standard_B
2561,707.299,0.943,1.338,0.980,53.885,613535376,mediumTank,6,R07_T-34-85
2577,644.262,1.026,1.205,1.119,54.881,42213133,mediumTank,5,G13_VK3001H
2593,1683.769,0.964,0.672,0.576,50.704,394047952,AT-SPG,9,A14_T30
2625,785.929,0.894,0.923,0.866,53.431,81053755,heavyTank,6,F06_ARL_44
2657,1102.559,0.814,1.128,1.035,51.084,60082433,mediumTank,8,J13_STA_1
2689,314.822,1.032,0.463,2.017,50.401,110224,AT-SPG,2,S09_L_120_TD
2705,1053.593,0.953,1.034,0.646,53.417,35039371,heavyTank,7,Pl11_45TP_Habicha
2721,1910.302,1.078,1.117,0.622,49.415,263971958,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.950,1.046,1.052,0.796,53.769,524647742,heavyTank,6,R106_KV85
2833,351.083,1.163,0.161,1.310,56.965,2867607,SPG,3,G11_Bison_I
2849,1240.614,0.790,0.823,0.722,50.799,641178410,heavyTank,8,A13_T34_hvy
2865,1220.186,0.845,1.093,0.812,53.028,55338427,heavyTank,8,Ch11_110
2881,294.088,0.810,0.843,1.159,55.583,3210030,lightTank,4,F14_AMX40
2897,623.790,1.126,0.873,1.348,55.732,36949910,heavyTank,5,GB08_Churchill_I
2913,367.333,0.989,1.704,1.214,55.532,11317343,lightTank,4,J06_Ke_Ho
2929,2113.164,0.941,1.130,0.458,49.373,88572057,heavyTank,10,Cz17_Vz_55
2945,419.680,1.342,0.539,1.466,55.155,2450021,AT-SPG,3,S20_Ikv_72
2961,1276.715,0.824,0.958,0.533,51.552,55874597,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.431,0.933,0.937,0.463,48.944,24822194,heavyTank,10,It15_Rinoceronte
3073,293.637,1.091,1.371,1.240,55.926,11604427,lightTank,3,R22_T-46
3089,247.364,1.625,1.753,1.665,57.653,29536274,lightTank,1,G12_Ltraktor
3105,361.301,1.041,0.849,1.069,55.251,6031126,mediumTank,4,A04_M3_Grant
3121,354.029,0.937,2.316,1.159,55.621,21097248,lightTank,4,Ch09_M5
3137,1293.132,0.996,0.900,0.979,51.281,210899572,heavyTank,8,F08_AMX_50_100
3153,1007.082,0.943,0.837,1.261,55.102,36285367,heavyTank,7,GB10_Black_Prince
3169,255.546,1.139,1.197,1.533,55.381,5163441,lightTank,2,J02_Te_Ke
3185,1683.803,0.862,1.101,0.503,51.379,56309578,heavyTank,9,Cz16_TNH_T_vz51
3201,457.781,1.153,0.634,1.337,54.959,1540256,AT-SPG,4,S19_Sav_M43
3217,1623.433,0.871,0.933,0.446,51.825,67017438,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.100,0.890,0.987,0.704,53.504,11290968,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.235,1.629,1.207,1.699,57.307,30293405,lightTank,1,R11_MS-1
3345,343.986,1.331,1.288,1.559,57.973,22178905,lightTank,3,G08_Pz38t
3361,629.556,1.138,1.149,1.184,55.451,58724874,heavyTank,5,A09_T1_hvy
3377,690.099,0.696,2.324,0.722,52.028,58012437,lightTank,7,Ch16_WZ_131
3393,388.040,1.089,0.139,1.906,52.239,6037355,SPG,3,F21_Lorraine39_L_AM
3409,293.566,1.071,0.121,1.575,55.448,846915,SPG,3,GB27_Sexton
3425,1520.940,0.913,1.113,0.796,50.338,74418638,mediumTank,9,J14_Type_61
3441,1236.452,0.749,1.015,0.595,51.177,18420795,heavyTank,8,Cz18_TNH_105_1000
3457,532.607,1.069,0.836,1.066,54.975,6870790,AT-SPG,5,S14_Ikv_103
3473,2036.112,0.916,0.926,0.351,50.131,120141138,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1584.653,0.892,0.975,0.494,51.082,40788151,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.443,1.090,0.725,1.054,53.245,388932881,AT-SPG,6,R17_SU-100
3601,307.533,1.738,0.885,1.738,58.124,13424549,AT-SPG,2,G21_PanzerJager_I
3617,470.216,0.877,0.116,1.762,49.641,30218515,SPG,3,A16_M7_Priest
3633,1057.417,0.996,1.082,0.817,54.286,88690906,heavyTank,7,Ch10_IS2
3649,1749.076,1.061,1.672,0.783,48.768,495554771,mediumTank,10,F18_Bat_Chatillon25t
3665,731.324,0.950,1.019,1.081,52.867,14002290,mediumTank,6,GB19_Sherman_Firefly
3681,1839.580,0.939,1.320,0.654,50.064,132997113,mediumTank,10,J16_ST_B1
3697,1105.422,0.914,0.926,0.646,53.817,13471810,heavyTank,7,Cz19_Vz_44_1
3713,763.858,0.958,0.603,1.058,52.953,52370248,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.105,0.881,1.331,0.847,53.288,2849969,mediumTank,5,Pl17_DS_PZlnz
3745,1334.581,0.876,1.015,0.529,51.337,42868648,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.173,1.238,0.121,1.411,54.637,9360355,SPG,2,R16_SU-18
3857,1030.184,1.008,0.683,1.066,53.065,171549875,AT-SPG,7,G18_JagdPanther
3873,1120.161,0.993,1.077,0.983,54.002,403614887,heavyTank,7,A11_T29
3889,829.027,0.658,2.496,0.661,51.686,73941623,lightTank,8,Ch17_WZ131_1_WZ132
3905,1562.473,0.953,0.854,0.788,50.265,140345894,heavyTank,9,F09_AMX_50_120
3921,1250.764,0.828,1.038,0.804,52.361,92937917,heavyTank,8,GB11_Caernarvon
3937,1969.217,0.882,0.786,0.455,50.699,65858601,heavyTank,10,J20_Type_2605
3969,969.142,0.944,0.579,1.126,52.412,29997867,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,831.587,0.950,0.970,0.654,52.815,9716685,mediumTank,6,Pl18_BUGI
4097,1272.062,0.898,0.019,0.776,51.020,194730989,SPG,8,R27_SU-14
4113,889.977,0.955,1.557,1.044,53.690,41071465,mediumTank,7,G24_VK3002DB
4129,829.312,1.007,0.078,1.452,51.316,72452236,SPG,5,A18_M41
4145,1795.228,0.922,1.277,0.645,49.995,46503176,mediumTank,10,Ch19_121
4161,621.237,1.126,0.099,2.270,53.278,25908424,SPG,5,F22_AMX_105AM
4193,1500.646,0.806,0.694,0.500,51.686,83140472,heavyTank,9,J25_Type_4
4225,1324.435,0.911,0.561,0.925,50.427,127896364,AT-SPG,8,S21_UDES_03
4241,980.990,0.881,1.286,0.672,53.005,15319851,mediumTank,7,Pl20_CS_44
4257,875.822,1.103,0.607,0.750,52.225,10565881,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.870,0.820,1.419,0.896,51.894,240764848,mediumTank,8,R20_T-44
4369,391.064,1.027,1.892,1.138,56.936,6153147,mediumTank,4,G10_PzIII_AusfJ
4385,1236.213,0.869,1.164,0.961,52.386,148727174,heavyTank,8,A12_T32
4401,335.723,1.286,1.207,1.491,57.476,8358994,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.118,1.006,1.163,1.041,54.325,5717198,mediumTank,5,F11_Renault_G1R
4433,1619.596,0.848,1.029,0.608,51.433,185048139,heavyTank,9,GB12_Conqueror
4449,381.893,1.092,0.735,1.101,53.971,1690431,heavyTank,4,J22_Type_95
4481,1681.146,0.967,0.559,0.907,50.502,130998697,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.174,0.754,0.991,0.702,49.945,8351556,mediumTank,8,Pl23_CS_53
4513,1035.630,0.938,0.804,0.709,53.916,10198754,AT-SPG,7,It26_CC_56
4609,240.742,1.380,1.083,1.855,57.169,13439013,lightTank,2,R09_T-26
4625,401.692,1.022,0.166,1.652,53.952,10425780,SPG,4,G22_Sturmpanzer_II
4641,388.686,1.020,0.127,1.604,53.622,15024907,SPG,4,A17_M37
4657,486.300,1.002,1.392,1.176,54.301,71010780,mediumTank,5,Ch21_T34
4673,916.094,1.040,0.076,1.504,52.711,144333431,SPG,6,F23_AMX_13F3AM
4689,762.921,0.988,0.736,1.225,54.529,31279390,heavyTank,6,GB09_Churchill_VII
4705,366.491,1.158,0.720,1.079,53.952,500818,heavyTank,3,J21_Type_91
4737,2017.942,1.009,0.592,0.832,50.330,98939711,AT-SPG,10,S11_Strv_103B
4769,1308.937,0.851,0.808,0.609,52.211,14251937,AT-SPG,8,It31_CC_67_B
4865,540.211,0.961,0.099,1.448,50.712,89249121,SPG,4,R14_SU-5
4881,377.346,1.239,1.799,1.242,56.463,19140595,lightTank,3,G102_Pz_III
4897,327.020,1.294,1.420,1.220,56.628,17050686,mediumTank,3,A25_M2_med
4913,497.614,0.730,2.402,0.784,52.592,33333174,lightTank,6,Ch15_59_16
4929,964.637,0.754,2.348,0.728,51.283,196180493,lightTank,9,F17_AMX_13_90
4945,364.253,0.916,0.789,1.411,55.241,12910379,lightTank,3,GB04_Valentine
4961,1245.099,0.801,0.747,0.668,52.602,89801608,heavyTank,8,J27_O_I_120
4993,1192.940,0.842,1.186,0.681,51.068,53149131,mediumTank,8,S29_UDES_14_5
5121,297.156,1.637,0.432,1.802,58.258,5069713,AT-SPG,2,R10_AT-1
5137,1239.937,0.838,0.955,0.906,51.790,274823296,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.409,0.842,2.347,1.121,56.318,2654087,lightTank,4,A22_M5_Stuart
5169,697.312,0.960,1.454,1.051,53.958,88830451,mediumTank,6,Ch20_Type58
5185,672.922,0.754,2.180,0.839,52.081,137003067,lightTank,7,F16_AMX_13_75
5201,249.979,1.410,1.248,1.488,57.051,3017452,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.169,0.952,0.974,0.666,54.854,145083034,heavyTank,7,J28_O_I_100
5249,1520.292,0.891,1.160,0.691,50.814,43647418,mediumTank,9,S27_UDES_16
5265,1848.620,0.936,1.598,0.662,50.750,18694188,mediumTank,10,Pl21_CS_63
5281,2078.313,1.000,0.849,0.503,53.285,11260512,AT-SPG,10,It23_CC_3
5377,1255.536,0.881,1.011,0.813,51.585,1174519365,heavyTank,8,R19_IS-3
5393,401.062,0.704,2.338,0.768,53.779,44476586,lightTank,5,G26_VK1602
5409,377.626,0.798,1.949,0.952,53.750,26779651,lightTank,5,A23_M7_med
5425,1792.232,0.852,1.337,0.560,49.829,23408994,heavyTank,10,Ch22_113
5457,868.838,0.931,1.618,1.106,53.130,52299987,mediumTank,7,GB22_Comet
5473,824.215,1.044,0.802,0.661,54.239,223609037,heavyTank,6,J24_Mi_To_130_tons
5505,1875.475,0.945,1.151,0.596,50.503,35539292,mediumTank,10,S28_UDES_15_16
5537,1675.553,0.919,0.799,0.566,52.645,19506259,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.011,1.036,0.065,1.207,51.230,187953755,SPG,6,R26_SU-8
5649,630.261,1.084,0.101,1.601,52.958,162510001,SPG,5,G23_Grille
5665,238.411,1.331,1.558,1.498,57.319,4531156,mediumTank,2,A24_T2_med
5681,1025.832,0.683,2.478,0.634,50.303,12164562,lightTank,9,Ch28_WZ_132A
5697,1408.774,0.987,1.409,0.903,50.691,173432195,mediumTank,9,F75_Char_de_25t
5713,1505.926,0.867,1.249,0.805,50.892,88278538,mediumTank,9,GB24_Centurion_Mk3
5729,698.070,1.268,1.153,0.871,54.841,79683986,heavyTank,5,J23_Mi_To
5793,630.847,1.015,0.781,1.068,53.491,1602178,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.586,0.993,0.833,0.824,53.873,132345590,heavyTank,7,R39_KV-3
5905,356.503,1.010,0.149,1.633,52.175,6066189,SPG,3,G19_Wespe
5921,1105.194,0.831,1.397,1.053,52.014,53345836,mediumTank,8,A35_Pershing
5937,1279.809,0.717,2.600,0.593,49.017,4652010,lightTank,10,Ch29_Type_62C_prot
5953,301.087,1.036,0.865,1.547,55.799,445155,lightTank,3,F13_AMX38
5969,1095.222,0.776,1.258,0.944,52.496,56634569,mediumTank,8,GB23_Centurion
5985,270.857,1.465,1.142,1.258,57.545,883732,mediumTank,2,J26_Type_89
6145,1864.879,0.876,1.083,0.648,49.571,182048975,heavyTank,10,R90_IS_4M
6161,350.535,0.884,2.571,1.136,55.874,63337179,lightTank,4,G25_PzII_Luchs
6177,278.266,1.857,1.074,1.636,56.890,57490211,AT-SPG,2,A46_T3
6193,1906.132,0.873,1.231,0.483,49.202,31202873,heavyTank,10,Ch41_WZ_111_5A
6209,1894.457,0.987,0.940,0.669,48.362,156590393,heavyTank,10,F10_AMX_50B
6225,1829.059,0.857,1.021,0.641,49.012,42503940,heavyTank,10,GB13_FV215b
6241,1235.241,1.169,0.801,0.762,55.161,1632032,AT-SPG,7,J32_Chi_To_SPG
6401,393.517,1.374,0.754,1.625,56.448,8511319,AT-SPG,4,R24_SU-76
6417,474.350,0.944,1.568,1.054,54.980,22600705,mediumTank,5,G28_PzIII_IV
6433,360.435,1.453,1.156,1.377,57.903,5316325,AT-SPG,3,A109_T56_GMC
6449,342.716,1.565,0.417,1.379,58.381,654423,AT-SPG,2,Ch30_T-26G_FT
6465,519.571,0.692,1.997,0.737,52.233,171537115,lightTank,6,F15_AMX_12t
6481,341.548,0.882,1.753,1.055,55.073,16144599,lightTank,5,GB60_Covenanter
6497,1331.175,0.905,0.574,0.718,51.253,981346,AT-SPG,8,J33_Ho_Ri_2
6657,851.463,0.919,1.435,1.096,53.964,134085748,mediumTank,7,R23_T-43
6673,392.070,1.374,0.904,1.576,58.531,18689790,AT-SPG,3,G20_Marder_II
6705,421.528,1.461,0.585,1.371,55.661,1585105,AT-SPG,3,Ch31_M3G_FT
6721,651.880,1.157,0.879,1.058,55.502,40677739,heavyTank,5,F05_BDR_G1B
6753,1811.044,1.016,0.670,0.535,51.939,1684972,AT-SPG,9,J34_Ho_Ri_1
6913,498.998,1.312,0.812,1.430,55.932,72022777,AT-SPG,4,R25_GAZ-74b
6929,1856.527,0.880,0.826,0.572,51.601,90245297,heavyTank,10,G42_Maus
6945,582.468,1.125,0.943,1.362,54.887,54414848,AT-SPG,5,A30_M10_Wolverine
6961,581.505,1.400,0.670,1.209,56.444,13579028,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.171,0.887,0.944,1.001,53.579,56091940,heavyTank,7,F07_AMX_M4_1945
6993,296.326,1.341,0.918,1.133,56.379,8782132,lightTank,2,GB69_Cruiser_Mk_II
7009,638.573,0.960,0.543,1.008,52.269,294720,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.127,0.850,1.250,0.582,49.529,573354849,heavyTank,10,R45_IS-7
7185,729.017,0.948,1.255,0.893,54.218,77275458,heavyTank,6,G27_VK3001P
7201,795.968,1.014,0.831,1.121,53.869,64098945,AT-SPG,6,A31_M36_Slagger
7217,607.017,1.077,0.514,0.913,54.609,5064966,AT-SPG,5,Ch33_60G_FT
7233,1091.145,0.907,0.062,1.205,51.588,135110739,SPG,7,F24_Lorraine155_50
7249,1800.219,0.902,1.327,0.681,49.643,59653723,mediumTank,10,GB86_Centurion_Action_X
7265,843.520,0.973,0.346,0.710,50.061,654444,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.757,1.047,0.506,0.801,50.380,505528688,AT-SPG,8,R47_ISU-152
7441,1526.250,0.842,0.917,0.617,51.750,125837707,heavyTank,9,G58_VK4502P
7457,1272.463,0.872,0.033,0.868,51.162,273213351,SPG,8,A37_M40M43
7473,795.759,1.039,0.633,0.879,53.737,24251049,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.161,0.877,0.053,1.043,50.988,187027978,SPG,8,F25_Lorraine155_51
7505,345.441,1.212,1.673,1.133,56.858,20270386,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.469,1.208,0.124,1.813,53.621,64363063,SPG,3,R66_SU-26
7697,1370.168,1.005,0.567,0.962,51.651,189534967,AT-SPG,8,G37_Ferdinand
7713,499.025,1.306,0.941,1.502,56.440,41614590,AT-SPG,4,A29_T40
7729,1013.213,1.072,0.613,0.882,53.449,24784902,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.327,1.772,0.727,1.841,58.280,1297714,AT-SPG,2,F30_RenaultFT_AC
7761,245.156,1.386,1.775,1.316,56.975,27105708,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.933,0.892,1.580,0.817,51.005,348472029,mediumTank,9,R40_T-54
7953,1717.336,1.023,0.589,0.772,51.200,250188382,AT-SPG,9,G44_JagdTiger
7969,1061.093,0.931,0.049,1.067,51.875,157783220,SPG,7,A32_M12
7985,1301.831,0.932,0.446,0.679,50.910,19718335,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.989,1.416,0.708,1.718,56.789,4538595,AT-SPG,4,GB42_Valentine_AT
8081,1538.825,0.919,1.130,0.673,50.928,20951679,mediumTank,9,Pl22_CS_59
8193,1801.055,1.110,0.591,0.784,50.410,406696766,AT-SPG,9,R53_Object_704
8209,367.556,0.962,2.349,1.318,56.972,9281992,lightTank,4,G52_Pz38_NA
8225,1345.903,0.969,0.552,0.877,52.596,71111505,AT-SPG,8,A39_T28
8241,1748.014,1.042,0.482,0.593,51.699,28155952,AT-SPG,9,Ch37_WZ111G_FT
8257,377.184,1.366,0.857,1.786,57.893,2138460,AT-SPG,3,F52_RenaultUE57
8273,283.233,1.627,1.116,1.594,57.923,1699793,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2220.095,1.092,0.636,0.516,52.095,1187489,AT-SPG,10,J35_Ho_Ri_3
8449,1490.666,0.908,0.024,0.791,50.315,212569156,SPG,9,R51_Object_212
8465,1094.729,0.810,1.203,0.979,52.128,71037540,mediumTank,8,G64_Panther_II
8481,1601.657,0.800,0.026,0.619,49.869,103480122,SPG,10,A38_T92
8497,1980.570,0.989,0.577,0.547,51.071,3330013,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.958,0.962,0.610,1.215,52.484,76097344,AT-SPG,8,GB72_AT15
8705,1604.876,0.847,0.034,0.737,49.669,319890525,SPG,10,R52_Object_261
8721,1443.275,0.872,0.030,0.742,50.509,145757160,SPG,9,G45_G_Tiger
8737,1768.275,1.056,0.574,0.546,53.395,144984999,AT-SPG,9,A40_T95
8785,544.914,1.099,0.742,1.704,56.887,32239234,AT-SPG,5,GB73_AT2
8961,839.213,0.909,1.462,1.024,54.370,41894129,mediumTank,7,R46_KV-13
8977,1117.654,0.958,0.043,1.007,51.282,400567539,SPG,7,G49_G_Panther
8993,1501.469,0.916,1.346,0.767,50.801,72176347,mediumTank,9,A63_M46_Patton
9009,2001.141,0.888,1.121,0.439,49.846,2217666,heavyTank,10,Ch48_BZ_75
9041,453.130,1.217,1.154,1.598,56.661,8584991,AT-SPG,4,GB57_Alecto
9217,1286.778,0.971,1.086,0.804,51.873,319687599,heavyTank,8,R61_Object252
9233,1617.587,0.847,0.028,0.623,50.055,121863219,SPG,10,G61_G_E
