tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.298,0.971,1.358,1.089,54.952,233917483,mediumTank,5,R04_T-34
33,592.425,1.231,1.525,1.194,56.090,25191145,heavyTank,5,A21_T14
49,1112.529,0.887,1.585,0.901,51.855,484335642,mediumTank,8,Ch01_Type59
81,218.179,1.677,0.913,1.255,57.604,5807815,mediumTank,1,GB01_Medium_Mark_I
113,207.232,1.590,0.845,1.091,58.614,2406894,lightTank,1,Cz06_Kolohousenka
129,200.042,1.507,1.345,1.086,58.894,1463190,lightTank,1,S05_Strv_M21_29
145,767.133,0.978,1.322,0.764,54.791,6764036,mediumTank,6,Pl03_PzV_Poland
161,208.163,1.704,1.025,1.481,58.301,1318866,lightTank,1,It04_Fiat_3000
257,579.960,1.111,0.533,1.241,54.414,152523480,AT-SPG,5,R02_SU-85
273,924.519,1.010,0.075,1.262,51.341,277153486,SPG,6,G02_Hummel
289,266.014,1.069,2.178,1.487,57.124,6212980,lightTank,3,A03_M3_Stuart
305,670.299,0.680,2.495,0.678,51.795,55073477,lightTank,7,Ch02_Type62
321,294.545,1.214,0.811,1.607,58.532,1458968,mediumTank,3,F03_D2
337,244.620,1.409,0.922,1.194,56.966,2193976,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.198,1.363,1.191,1.461,57.889,581444,mediumTank,2,J15_Chi_Ni
369,225.076,1.216,1.381,1.460,56.709,1597108,lightTank,2,Cz03_LT_vz35
385,240.056,1.326,1.327,1.209,57.433,1730089,lightTank,2,S03_Strv_M38
401,201.847,1.067,1.112,1.414,57.843,699155,lightTank,2,Pl01_TKS_20mm
417,231.144,1.285,1.450,1.628,57.867,439927,lightTank,2,It05_Carro_L6_40
513,1035.614,0.975,1.003,0.809,53.403,587460789,heavyTank,7,R01_IS
529,1073.377,0.935,0.976,1.005,53.578,396765378,heavyTank,7,G04_PzVI_Tiger_I
545,198.588,1.542,1.833,1.379,58.065,18113817,lightTank,1,A01_T1_Cunningham
561,1306.168,0.982,1.452,0.685,52.117,62117,mediumTank,8,Ch01_Type59_Gold
577,201.698,1.480,1.214,1.815,57.986,986210,lightTank,1,F01_RenaultFT
593,240.299,1.360,2.094,1.398,58.167,3148075,lightTank,2,GB14_M2
609,194.457,1.553,1.103,1.713,57.745,2341766,lightTank,1,J01_NC27
625,275.896,0.956,1.073,1.469,56.760,3181241,lightTank,3,Cz10_LT_vz38
641,316.469,1.167,1.380,1.482,56.859,3799944,lightTank,3,S12_Strv_M40
673,262.444,1.486,0.996,1.506,58.971,1238462,mediumTank,2,It06_M14_41
769,256.752,0.991,1.876,1.293,56.108,5110591,lightTank,4,R03_BT-7
785,234.143,1.353,1.483,1.738,57.291,15128854,lightTank,2,G07_Pz35t
801,797.852,0.961,1.012,0.878,53.712,110037625,heavyTank,6,A10_M6
817,1243.937,0.916,1.294,0.693,52.403,105731261,heavyTank,8,Ch03_WZ-111
833,221.329,1.340,0.119,1.349,56.474,3574362,SPG,2,F20_RenaultBS
849,439.081,1.115,0.766,1.568,56.061,129023529,mediumTank,4,GB07_Matilda
865,235.339,1.349,1.444,1.389,56.905,1194979,lightTank,2,J03_Ha_Go
881,367.917,0.955,1.148,1.317,55.912,5423350,mediumTank,4,Cz11_V_8_H
897,380.671,0.988,1.261,1.097,55.529,8013305,mediumTank,4,S04_Lago_I
913,1363.401,0.880,1.007,0.448,53.519,9232046,heavyTank,8,Pl08_50TP_prototyp
929,345.762,1.317,1.127,1.368,57.067,2462065,mediumTank,3,It03_M15_42
1025,229.424,1.308,1.676,1.412,56.836,42432527,lightTank,2,R08_BT-2
1041,582.338,1.105,0.695,1.361,54.190,187444877,AT-SPG,5,G05_StuG_40_AusfG
1057,524.569,1.055,1.356,0.972,54.860,121340168,mediumTank,5,A05_M4_Sherman
1073,916.031,0.907,1.456,0.948,54.362,96436138,mediumTank,7,Ch04_T34_1
1089,378.997,1.136,1.088,1.453,55.795,5190046,heavyTank,4,F04_B1
1105,701.718,0.987,1.852,0.970,54.545,278778449,mediumTank,6,GB21_Cromwell
1121,911.459,0.887,1.006,1.065,51.401,64627924,mediumTank,7,J11_Chi_Ri
1137,486.905,0.848,1.405,1.077,54.393,40176673,mediumTank,5,Cz09_T_24
1153,502.620,0.908,1.161,0.984,53.983,26640272,mediumTank,5,S02_Strv_M42
1169,198.250,1.564,1.535,1.301,59.177,779163,lightTank,1,Pl14_4TP
1185,416.408,1.115,1.026,0.882,55.579,8353551,mediumTank,4,It07_P26_40
1297,901.812,0.877,1.237,1.158,53.903,133621594,mediumTank,7,G03_PzV_Panther
1313,695.070,0.969,1.411,1.068,54.949,33996020,mediumTank,6,A06_M4A3E8_Sherman
1329,221.106,1.671,1.263,1.709,56.525,5410151,lightTank,1,Ch06_Renault_NC31
1345,234.189,1.384,1.060,1.972,58.578,7981947,lightTank,2,F12_Hotchkiss_H35
1361,292.198,1.116,1.758,1.489,57.386,735637,lightTank,3,GB15_Stuart_I
1377,486.807,0.912,1.176,1.066,54.453,33605683,mediumTank,5,J08_Chi_Nu
1393,716.838,0.915,1.427,1.006,53.493,141340385,mediumTank,6,Cz08_T_25
1409,747.996,0.941,1.088,0.990,53.691,68976978,mediumTank,6,S07_Strv_74
1425,261.443,1.454,1.056,1.335,58.926,896033,lightTank,2,Pl09_7TP
1441,490.447,0.898,1.051,0.811,54.868,11623459,mediumTank,5,It11_P43
1537,392.239,1.007,1.197,0.984,55.554,82090810,mediumTank,4,R06_T-28
1553,749.209,1.048,0.725,1.232,53.570,100703635,AT-SPG,6,G17_JagdPzIV
1569,948.159,0.921,1.576,0.998,54.385,82930514,mediumTank,7,A07_T20
1585,1043.976,0.814,1.493,0.937,52.258,30435507,mediumTank,8,Ch05_T34_2
1601,228.666,1.341,0.941,2.193,57.459,570328,lightTank,2,F02_D1
1617,379.736,1.016,0.863,1.097,54.977,1093036,mediumTank,4,GB17_Grant_I
1633,370.955,0.982,1.223,1.138,55.979,6764347,mediumTank,4,J09_Chi_He
1649,923.437,0.873,1.216,0.844,53.102,111713046,mediumTank,7,Cz05_T34_100
1665,930.121,0.894,1.289,0.763,52.959,83063650,mediumTank,7,S13_Leo
1681,293.696,1.083,1.252,1.120,55.918,470533,lightTank,3,Pl06_10TP
1697,754.033,0.989,1.011,0.668,53.830,34017830,mediumTank,6,It10_P43_bis
1793,1155.815,0.917,0.044,0.769,50.508,163956374,SPG,7,R15_S-51
1809,453.478,1.412,0.603,1.196,56.670,84234033,AT-SPG,4,G09_Hetzer
1825,250.738,1.488,2.450,1.437,57.585,49228097,lightTank,2,A02_M2_lt
1841,1436.464,0.875,1.359,0.705,51.538,73346095,mediumTank,9,Ch18_WZ-120
1889,726.298,0.947,1.057,1.099,52.491,58527988,mediumTank,6,J10_Chi_To
1905,1073.732,0.785,1.042,0.903,51.722,34743989,mediumTank,8,Cz07_TVP_46
1921,1357.966,0.958,0.848,0.684,52.552,105505593,heavyTank,8,S18_EMIL_1951_E1
1937,316.021,0.824,1.412,0.907,55.266,559535,lightTank,4,Pl07_14TP
1953,951.803,0.958,1.318,0.684,53.618,38396005,mediumTank,7,It09_P43_ter
2049,307.828,0.829,2.249,1.083,55.966,8761448,lightTank,5,R12_A-20
2065,237.007,1.378,1.689,1.576,57.396,42523900,lightTank,2,G06_PzII
2081,230.208,1.243,0.387,1.841,54.405,16320179,SPG,2,A107_T1_HMC
2097,1608.255,0.866,1.225,0.527,51.576,119218844,heavyTank,9,Ch12_111_1_2_3
2113,663.255,1.330,0.110,1.339,54.850,88684266,SPG,5,F28_105_leFH18B2
2129,459.474,0.943,1.588,1.187,55.246,26293532,lightTank,6,GB20_Crusader
2145,325.909,1.262,1.178,1.324,57.432,5649933,lightTank,3,J07_Chi_Ha
2161,1686.532,1.043,1.117,0.751,51.354,169987190,mediumTank,9,Cz02_TVP_T50
2177,1634.375,0.961,0.954,0.570,51.687,71642032,heavyTank,9,S17_EMIL_1952_E2
2193,510.293,0.883,1.161,0.694,54.904,4684267,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.093,0.897,1.114,0.634,51.252,44412778,mediumTank,8,It14_P44_Pantera
2305,1000.274,1.010,0.518,0.868,52.601,268423263,AT-SPG,7,R18_SU-152
2321,761.546,0.994,1.125,1.077,54.683,163690430,heavyTank,6,G15_VK3601H
2353,245.914,1.430,1.267,1.459,57.535,6579705,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.139,1.587,1.051,1.584,58.048,45001888,AT-SPG,3,F27_FCM_36Pak40
2385,302.634,1.171,1.001,1.362,57.312,1252043,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.304,1.142,1.559,1.419,57.002,2413401,lightTank,3,J04_Ke_Ni
2417,1922.504,1.055,1.357,0.648,48.754,128738578,mediumTank,10,Cz04_T50_51
2433,1910.627,0.937,1.179,0.527,49.325,18766250,heavyTank,10,S16_Kranvagn
2449,741.088,0.929,0.756,0.696,53.707,10435549,mediumTank,6,Pl10_40TP_Habicha
2465,1741.552,1.094,1.111,0.668,50.882,46259342,mediumTank,9,It12_Prototipo_Standard_B
2561,707.223,0.931,1.330,0.953,54.048,807664839,mediumTank,6,R07_T-34-85
2577,645.624,1.008,1.189,1.075,54.740,56947216,mediumTank,5,G13_VK3001H
2593,1716.730,0.978,0.679,0.584,50.563,357122750,AT-SPG,9,A14_T30
2625,785.016,0.886,0.901,0.838,53.432,116595231,heavyTank,6,F06_ARL_44
2657,1120.058,0.816,1.191,1.018,51.050,69157320,mediumTank,8,J13_STA_1
2689,241.410,1.340,0.610,1.327,57.205,39898,AT-SPG,2,S09_L_120_TD
2705,1084.581,0.984,1.026,0.628,53.607,18931918,heavyTank,7,Pl11_45TP_Habicha
2721,2104.802,1.183,1.190,0.624,49.844,29823497,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.033,1.025,1.025,0.757,53.801,813770194,heavyTank,6,R106_KV85
2833,345.724,1.164,0.176,1.322,57.608,3023706,SPG,3,G11_Bison_I
2849,1256.232,0.790,0.814,0.696,50.859,909992634,heavyTank,8,A13_T34_hvy
2865,1230.538,0.837,1.076,0.767,53.025,83405434,heavyTank,8,Ch11_110
2881,280.065,0.806,0.797,1.185,56.305,4845418,lightTank,4,F14_AMX40
2897,624.295,1.114,0.857,1.301,55.731,55480650,heavyTank,5,GB08_Churchill_I
2913,362.591,0.969,1.665,1.131,55.493,14858510,lightTank,4,J06_Ke_Ho
2945,362.759,1.420,0.602,1.488,58.215,1871057,AT-SPG,3,S20_Ikv_72
2961,1323.178,0.849,0.968,0.510,52.192,18678164,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.838,1.073,1.346,1.183,56.188,12889512,lightTank,3,R22_T-46
3089,220.136,1.627,1.794,1.551,57.828,32622030,lightTank,1,G12_Ltraktor
3105,362.668,1.026,0.833,1.041,55.324,9671724,mediumTank,4,A04_M3_Grant
3121,331.018,0.896,2.201,1.063,55.178,24199243,lightTank,4,Ch09_M5
3137,1320.345,1.001,0.897,0.950,51.529,290975518,heavyTank,8,F08_AMX_50_100
3153,1014.054,0.933,0.830,1.195,55.012,56995490,heavyTank,7,GB10_Black_Prince
3169,219.055,1.222,1.240,1.504,56.611,5012362,lightTank,2,J02_Te_Ke
3201,429.323,1.195,0.629,1.446,56.092,1472174,AT-SPG,4,S19_Sav_M43
3217,1718.079,0.924,0.963,0.440,52.645,18921775,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.088,1.638,1.200,1.621,57.436,42065062,lightTank,1,R11_MS-1
3345,322.862,1.306,1.287,1.428,58.363,24018808,lightTank,3,G08_Pz38t
3361,616.204,1.135,1.121,1.171,55.572,78895795,heavyTank,5,A09_T1_hvy
3377,717.573,0.701,2.299,0.684,52.107,81889040,lightTank,7,Ch16_WZ_131
3393,390.733,1.075,0.138,1.843,52.211,9497526,SPG,3,F21_Lorraine39_L_AM
3409,284.406,1.101,0.126,1.612,56.142,1072874,SPG,3,GB27_Sexton
3425,1521.377,0.895,1.115,0.788,50.380,58694272,mediumTank,9,J14_Type_61
3457,526.511,1.070,0.818,1.041,55.059,10815645,AT-SPG,5,S14_Ikv_103
3473,2126.321,0.968,0.998,0.354,50.908,8887480,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.222,1.077,0.726,1.026,53.301,504039183,AT-SPG,6,R17_SU-100
3601,297.902,1.755,0.897,1.676,58.362,16568313,AT-SPG,2,G21_PanzerJager_I
3617,474.930,0.870,0.116,1.701,49.653,45991964,SPG,3,A16_M7_Priest
3633,1075.025,0.994,1.068,0.772,54.304,128336993,heavyTank,7,Ch10_IS2
3649,1801.205,1.079,1.708,0.770,48.763,607711348,mediumTank,10,F18_Bat_Chatillon25t
3665,743.802,0.947,1.010,1.039,52.873,18941543,mediumTank,6,GB19_Sherman_Firefly
3681,1806.572,0.957,1.322,0.730,48.966,40091379,mediumTank,10,J16_ST_B1
3713,776.156,0.958,0.604,1.022,53.146,70215983,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.267,1.242,0.122,1.428,54.540,12702501,SPG,2,R16_SU-18
3857,1042.985,0.997,0.681,1.024,53.028,243482773,AT-SPG,7,G18_JagdPanther
3873,1139.724,0.993,1.060,0.950,53.980,528976596,heavyTank,7,A11_T29
3889,859.463,0.668,2.480,0.630,51.808,102792257,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.089,0.962,0.850,0.765,50.386,179145834,heavyTank,9,F09_AMX_50_120
3921,1259.482,0.821,1.041,0.829,52.671,88089258,heavyTank,8,GB11_Caernarvon
3937,2128.236,0.925,0.797,0.429,51.380,65805672,heavyTank,10,J20_Type_2605
3969,986.475,0.941,0.580,1.081,52.187,43742414,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.433,0.923,0.021,0.728,50.915,219747130,SPG,8,R27_SU-14
4113,885.716,0.938,1.535,1.020,53.417,46985393,mediumTank,7,G24_VK3002DB
4129,838.404,1.000,0.078,1.390,51.362,110994799,SPG,5,A18_M41
4145,1806.080,0.927,1.277,0.648,49.268,46325229,mediumTank,10,Ch19_121
4161,622.430,1.108,0.098,2.189,53.291,40132898,SPG,5,F22_AMX_105AM
4193,1556.050,0.815,0.693,0.464,51.883,112523671,heavyTank,9,J25_Type_4
4225,1375.933,0.925,0.584,0.901,50.603,109291417,AT-SPG,8,S21_UDES_03
4353,1063.315,0.820,1.440,0.867,52.271,328321248,mediumTank,8,R20_T-44
4369,354.044,1.024,1.819,1.109,57.651,5627375,mediumTank,4,G10_PzIII_AusfJ
4385,1240.520,0.861,1.152,0.920,52.409,218664711,heavyTank,8,A12_T32
4401,322.156,1.269,1.191,1.418,57.535,11048374,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.232,0.996,1.134,1.009,54.248,8437750,mediumTank,5,F11_Renault_G1R
4433,1646.956,0.864,1.014,0.621,51.245,152998355,heavyTank,9,GB12_Conqueror
4449,374.527,1.076,0.712,1.091,54.440,2674488,heavyTank,4,J22_Type_95
4481,1768.465,1.006,0.578,0.889,50.649,96028715,AT-SPG,9,S10_Strv_103_0_Series
4609,239.626,1.380,1.073,1.788,57.313,19317802,lightTank,2,R09_T-26
4625,404.893,1.010,0.166,1.600,53.882,14086145,SPG,4,G22_Sturmpanzer_II
4641,390.875,1.005,0.126,1.555,53.625,22688547,SPG,4,A17_M37
4657,486.807,0.991,1.368,1.118,54.240,108027863,mediumTank,5,Ch21_T34
4673,930.474,1.033,0.076,1.446,52.617,188519404,SPG,6,F23_AMX_13F3AM
4689,766.603,0.979,0.727,1.180,54.570,45913237,heavyTank,6,GB09_Churchill_VII
4705,323.338,1.153,0.727,1.047,55.268,484952,heavyTank,3,J21_Type_91
4737,2133.988,1.061,0.660,0.849,50.203,44820913,AT-SPG,10,S11_Strv_103B
4865,546.945,0.952,0.098,1.403,50.749,134165755,SPG,4,R14_SU-5
4881,284.084,1.167,1.773,1.111,57.655,12546319,lightTank,3,G102_Pz_III
4897,303.229,1.302,1.406,1.173,57.087,17067191,mediumTank,3,A25_M2_med
4913,505.265,0.727,2.379,0.739,52.758,38161311,lightTank,6,Ch15_59_16
4929,983.167,0.762,2.245,0.702,51.187,274025130,lightTank,9,F17_AMX_13_90
4945,323.690,0.817,0.774,1.280,54.842,13462729,lightTank,3,GB04_Valentine
4961,1279.934,0.802,0.741,0.621,52.737,126721134,heavyTank,8,J27_O_I_120
4993,1282.586,0.898,1.208,0.637,51.599,10964009,mediumTank,8,S29_UDES_14_5
5121,292.754,1.647,0.439,1.766,58.622,7503312,AT-SPG,2,R10_AT-1
5137,1235.230,0.832,0.955,0.886,51.717,395190005,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.411,0.847,2.243,1.046,56.407,3418612,lightTank,4,A22_M5_Stuart
5169,688.930,0.951,1.460,1.023,54.086,119088700,mediumTank,6,Ch20_Type58
5185,695.673,0.750,2.113,0.789,52.359,174106447,lightTank,7,F16_AMX_13_75
5201,256.428,1.439,1.257,1.413,57.108,3989017,lightTank,1,GB03_Cruiser_Mk_I
5217,1113.029,0.960,0.972,0.633,55.120,183024817,heavyTank,7,J28_O_I_100
5249,1596.838,0.928,1.136,0.639,51.182,6188893,mediumTank,9,S27_UDES_16
5377,1278.863,0.880,0.994,0.788,51.634,1689241654,heavyTank,8,R19_IS-3
5393,393.232,0.681,2.266,0.715,53.902,46937431,lightTank,5,G26_VK1602
5409,380.401,0.788,1.903,0.905,53.710,43483994,lightTank,5,A23_M7_med
5425,1837.355,0.872,1.337,0.553,49.872,27711519,heavyTank,10,Ch22_113
5457,882.648,0.927,1.606,1.043,52.987,77977341,mediumTank,7,GB22_Comet
5473,842.075,1.047,0.795,0.642,54.428,272383106,heavyTank,6,J24_Mi_To_130_tons
5505,1985.284,1.027,1.181,0.571,50.398,1476794,mediumTank,10,S28_UDES_15_16
5633,978.419,1.033,0.067,1.165,51.124,239262137,SPG,6,R26_SU-8
5649,631.947,1.066,0.102,1.537,53.058,225116960,SPG,5,G23_Grille
5665,237.681,1.336,1.533,1.457,57.691,6390890,mediumTank,2,A24_T2_med
5681,1065.317,0.697,2.474,0.599,49.824,16242433,lightTank,9,Ch28_WZ_132A
5697,1439.858,0.989,1.381,0.861,50.915,231076509,mediumTank,9,F75_Char_de_25t
5713,1537.138,0.878,1.198,0.794,50.896,90511788,mediumTank,9,GB24_Centurion_Mk3
5729,716.950,1.264,1.140,0.827,54.991,115029154,heavyTank,5,J23_Mi_To
5889,1084.521,0.994,0.817,0.836,53.822,163876132,heavyTank,7,R39_KV-3
5905,358.743,0.998,0.149,1.579,52.047,8934218,SPG,3,G19_Wespe
5921,1121.271,0.829,1.395,0.990,52.102,79713711,mediumTank,8,A35_Pershing
5937,1348.404,0.757,2.697,0.577,48.226,5233179,lightTank,10,Ch29_Type_62C_prot
5953,256.268,1.102,0.913,1.675,58.697,370226,lightTank,3,F13_AMX38
5969,1113.189,0.776,1.239,0.901,52.587,78635612,mediumTank,8,GB23_Centurion
5985,239.893,1.444,1.192,1.159,57.422,1028652,mediumTank,2,J26_Type_89
6145,1841.947,0.877,1.081,0.671,49.386,197109322,heavyTank,10,R90_IS_4M
6161,349.183,0.887,2.463,1.063,56.512,65367418,lightTank,4,G25_PzII_Luchs
6177,281.186,1.834,1.051,1.553,56.784,94542116,AT-SPG,2,A46_T3
6193,2031.945,0.923,1.261,0.480,49.012,20807749,heavyTank,10,Ch41_WZ_111_5A
6209,1925.569,1.005,0.955,0.684,48.558,166118183,heavyTank,10,F10_AMX_50B
6225,1858.473,0.878,1.055,0.637,48.947,48685240,heavyTank,10,GB13_FV215b
6401,378.846,1.460,0.790,1.627,57.414,10292445,AT-SPG,4,R24_SU-76
6417,464.061,0.925,1.523,1.009,54.898,31613939,mediumTank,5,G28_PzIII_IV
6433,361.137,1.450,1.142,1.314,58.182,8387507,AT-SPG,3,A109_T56_GMC
6449,277.368,1.699,0.476,1.257,60.842,478818,AT-SPG,2,Ch30_T-26G_FT
6465,521.989,0.662,1.925,0.676,52.320,208414526,lightTank,6,F15_AMX_12t
6481,324.951,0.888,1.666,1.032,55.292,22538114,lightTank,5,GB60_Covenanter
6657,865.381,0.908,1.420,1.041,53.951,204312960,mediumTank,7,R23_T-43
6673,390.409,1.363,0.908,1.517,58.932,24533677,AT-SPG,3,G20_Marder_II
6705,374.121,1.553,0.627,1.309,57.860,1173285,AT-SPG,3,Ch31_M3G_FT
6721,633.066,1.132,0.855,1.031,55.314,54197173,heavyTank,5,F05_BDR_G1B
6913,494.172,1.295,0.816,1.376,56.091,90665273,AT-SPG,4,R25_GAZ-74b
6929,1886.661,0.899,0.863,0.603,51.777,85526689,heavyTank,10,G42_Maus
6945,576.781,1.116,0.925,1.332,54.976,67975851,AT-SPG,5,A30_M10_Wolverine
6961,513.666,1.398,0.656,1.122,56.979,7816578,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.222,0.876,0.924,0.977,53.534,79007458,heavyTank,7,F07_AMX_M4_1945
6993,296.080,1.321,0.910,1.035,56.472,11123157,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.532,0.854,1.227,0.581,49.525,675491831,heavyTank,10,R45_IS-7
7185,732.398,0.942,1.240,0.863,54.328,100492247,heavyTank,6,G27_VK3001P
7201,791.072,0.997,0.833,1.093,54.073,73310843,AT-SPG,6,A31_M36_Slagger
7217,586.553,1.060,0.480,0.877,55.250,5374761,AT-SPG,5,Ch33_60G_FT
7233,1102.037,0.899,0.062,1.159,51.487,180471682,SPG,7,F24_Lorraine155_50
7249,1830.677,0.924,1.348,0.683,49.247,59155043,mediumTank,10,GB86_Centurion_Action_X
7425,1403.276,1.045,0.512,0.773,50.369,665235749,AT-SPG,8,R47_ISU-152
7441,1544.172,0.851,0.924,0.611,51.749,161797822,heavyTank,9,G58_VK4502P
7457,1307.865,0.899,0.037,0.817,51.139,296934716,SPG,8,A37_M40M43
7473,796.062,1.039,0.615,0.848,54.168,19561387,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.071,0.882,0.054,0.995,50.777,231708248,SPG,8,F25_Lorraine155_51
7505,319.522,1.225,1.613,1.099,57.099,24058164,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.102,1.174,0.121,1.723,53.820,102047048,SPG,3,R66_SU-26
7697,1397.213,1.011,0.579,0.939,51.683,245995277,AT-SPG,8,G37_Ferdinand
7713,493.921,1.286,0.942,1.440,56.519,51037004,AT-SPG,4,A29_T40
7729,1036.441,1.086,0.606,0.846,53.523,18897980,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.205,1.810,0.746,1.792,58.731,1668000,AT-SPG,2,F30_RenaultFT_AC
7761,248.211,1.390,1.739,1.243,57.097,41260568,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.881,0.893,1.571,0.777,50.985,527535559,mediumTank,9,R40_T-54
7953,1756.583,1.032,0.602,0.758,51.161,299767227,AT-SPG,9,G44_JagdTiger
7969,1083.131,0.933,0.051,1.020,51.729,201030543,SPG,7,A32_M12
7985,1343.255,0.942,0.463,0.645,51.002,10904628,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.942,1.533,0.752,1.739,58.019,5409125,AT-SPG,4,GB42_Valentine_AT
8193,1852.609,1.122,0.609,0.759,50.532,487936520,AT-SPG,9,R53_Object_704
8209,328.903,0.905,2.084,1.131,56.717,7253745,lightTank,4,G52_Pz38_NA
8225,1368.113,0.975,0.529,0.881,52.416,75460369,AT-SPG,8,A39_T28
8241,1823.924,1.086,0.501,0.581,51.181,12077876,AT-SPG,9,Ch37_WZ111G_FT
8257,356.447,1.391,0.911,1.775,59.338,2549853,AT-SPG,3,F52_RenaultUE57
8273,275.821,1.655,1.127,1.545,58.397,2329178,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.970,0.937,0.027,0.734,50.158,225019532,SPG,9,R51_Object_212
8465,1097.667,0.806,1.223,0.933,52.509,99124621,mediumTank,8,G64_Panther_II
8481,1648.804,0.836,0.030,0.636,49.474,99029068,SPG,10,A38_T92
8497,2059.638,1.017,0.640,0.524,49.759,1192109,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.824,0.960,0.607,1.163,52.426,106069396,AT-SPG,8,GB72_AT15
8705,1655.049,0.887,0.038,0.748,49.252,316625852,SPG,10,R52_Object_261
8721,1456.329,0.891,0.033,0.688,49.997,158289512,SPG,9,G45_G_Tiger
8737,1781.991,1.072,0.533,0.587,52.972,107367656,AT-SPG,9,A40_T95
8785,546.354,1.091,0.734,1.659,56.957,50040675,AT-SPG,5,GB73_AT2
8961,846.551,0.897,1.435,0.986,54.327,58158489,mediumTank,7,R46_KV-13
8977,1137.661,0.958,0.044,0.970,51.189,506209341,SPG,7,G49_G_Panther
8993,1539.526,0.933,1.378,0.739,50.973,88879897,mediumTank,9,A63_M46_Patton
9041,441.682,1.212,1.148,1.529,56.835,10681490,AT-SPG,4,GB57_Alecto
9217,1311.203,0.980,1.082,0.788,51.987,411932543,heavyTank,8,R61_Object252
9233,1664.542,0.876,0.031,0.633,49.560,120094947,SPG,10,G61_G_E
9249,1038.807,1.011,0.755,1.091,53.277,51882770,AT-SPG,7,A64_T25_AT
9297,2007.311,1.046,0.519,0.469,48.949,108144688,AT-SPG,10,GB48_FV215b_183
9473,380.027,0.807,2.345,0.951,55.130,6550993,lightTank,5,R41_T-50
9489,1886.704,0.894,0.947,0.501,50.091,413854617,heavyTank,10,G56_E-100
9505,1530.743,0.849,1.056,0.702,50.386,269014067,heavyTank,9,A66_M103
9553,758.914,1.000,0.645,1.342,55.651,67613368,AT-SPG,6,GB74_AT8
9745,1550.083,0.873,0.979,0.705,51.450,501002811,heavyTank,9,G55_E-75
9761,404.662,0.607,2.581,0.680,53.260,88756812,lightTank,5,A34_M24_Chaffee
9793,432.407,1.276,0.556,1.169,57.172,2584488,AT-SPG,4,F32_Somua_Sau_40
9809,744.596,0.930,0.413,1.114,53.278,2150271,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.959,0.933,0.815,0.899,51.112,82889824,AT-SPG,8,R58_SU-101
10001,494.959,0.622,2.373,0.617,52.494,40637068,lightTank,6,G66_VK2801
10017,708.563,0.982,1.120,1.073,54.430,75472833,mediumTank,6,A36_Sherman_Jumbo
10049,619.018,1.170,0.705,1.278,54.188,77153488,AT-SPG,5,F33_S_35CA
10065,1102.455,1.028,0.634,1.237,55.409,102218693,AT-SPG,7,GB75_AT7
10241,1024.647,1.006,0.829,1.069,53.285,114000666,AT-SPG,7,R74_SU100M1
10257,1550.158,0.915,1.287,0.721,51.388,190846040,mediumTank,9,G54_E-50
10273,454.250,1.182,1.215,1.523,57.109,27953333,AT-SPG,4,A57_M8A1
10497,817.680,1.036,0.687,0.661,53.536,432898708,heavyTank,6,R77_KV2
10513,1221.939,0.848,1.153,0.872,52.193,91238246,heavyTank,8,G67_VK4502A
10529,599.680,1.155,1.371,1.348,54.475,604920960,AT-SPG,5,A58_T67
10577,195.445,1.298,0.201,1.151,56.551,1922259,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.573,0.869,0.910,0.649,51.443,248996343,heavyTank,9,R63_ST_I
10769,1056.571,0.908,0.931,0.991,54.171,205737976,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.834,0.877,1.223,0.661,49.049,268046620,heavyTank,10,A69_T110E5
10817,985.743,0.893,0.669,1.031,53.277,40220029,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.755,0.961,0.092,1.781,54.410,12081583,SPG,4,GB26_Birch_Gun
11009,1205.701,0.816,0.808,0.812,52.185,162131452,heavyTank,8,R73_KV4
11025,1019.848,0.974,0.461,0.955,50.935,118515474,AT-SPG,7,G43_Sturer_Emil
11041,981.587,0.920,0.887,1.135,53.055,189066905,AT-SPG,7,A72_T25_2
