tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.045,0.983,1.382,1.143,54.907,164277076,mediumTank,5,R04_T-34
33,620.608,1.241,1.566,1.194,55.940,20513441,heavyTank,5,A21_T14
49,1121.275,0.887,1.570,0.906,51.501,398043411,mediumTank,8,Ch01_Type59
81,225.746,1.663,0.926,1.313,57.543,4505319,mediumTank,1,GB01_Medium_Mark_I
113,238.760,1.548,0.820,1.278,58.097,2782198,lightTank,1,Cz06_Kolohousenka
129,225.062,1.418,1.249,1.365,57.972,1592468,lightTank,1,S05_Strv_M21_29
145,775.002,0.977,1.338,0.816,54.351,12039440,mediumTank,6,Pl03_PzV_Poland
161,245.970,1.588,0.951,1.635,57.760,2464409,lightTank,1,It04_Fiat_3000
257,577.842,1.127,0.539,1.293,54.370,101020766,AT-SPG,5,R02_SU-85
273,910.843,1.016,0.074,1.310,51.454,201229729,SPG,6,G02_Hummel
289,298.695,1.050,2.136,1.581,56.127,6451527,lightTank,3,A03_M3_Stuart
305,660.583,0.688,2.641,0.711,52.348,50103264,lightTank,7,Ch02_Type62
321,316.154,1.203,0.814,1.648,58.074,1063828,mediumTank,3,F03_D2
337,252.444,1.378,0.937,1.236,56.499,1518476,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.350,1.346,1.184,1.480,57.569,419435,mediumTank,2,J15_Chi_Ni
369,251.404,1.194,1.331,1.544,56.207,1364808,lightTank,2,Cz03_LT_vz35
385,269.084,1.305,1.319,1.411,57.195,1763161,lightTank,2,S03_Strv_M38
401,245.377,0.820,0.951,1.480,53.401,2973701,lightTank,2,Pl01_TKS_20mm
417,337.161,1.369,1.372,1.807,56.900,1201936,lightTank,2,It05_Carro_L6_40
513,1019.189,0.984,1.018,0.842,53.452,393382357,heavyTank,7,R01_IS
529,1063.608,0.948,0.990,1.042,53.650,295369549,heavyTank,7,G04_PzVI_Tiger_I
545,202.855,1.547,1.889,1.460,57.962,12867686,lightTank,1,A01_T1_Cunningham
561,1207.844,0.886,1.434,0.739,50.845,3471192,mediumTank,8,Ch01_Type59_Gold
577,211.454,1.411,1.179,1.927,57.324,844777,lightTank,1,F01_RenaultFT
593,257.590,1.369,2.101,1.509,58.063,2660131,lightTank,2,GB14_M2
609,221.832,1.511,1.097,1.812,57.813,2447486,lightTank,1,J01_NC27
625,314.614,0.928,1.035,1.486,54.561,3348495,lightTank,3,Cz10_LT_vz38
641,361.523,1.165,1.327,1.590,55.904,5170063,lightTank,3,S12_Strv_M40
673,332.321,1.486,0.931,1.643,58.681,2518234,mediumTank,2,It06_M14_41
769,272.867,0.867,2.343,1.285,55.176,4527880,lightTank,4,R03_BT-7
785,235.822,1.360,1.509,1.825,57.170,10221652,lightTank,2,G07_Pz35t
801,818.237,0.988,1.037,0.905,53.956,81468580,heavyTank,6,A10_M6
817,1225.526,0.903,1.306,0.711,52.142,90248174,heavyTank,8,Ch03_WZ-111
833,217.460,1.321,0.118,1.375,56.377,2546429,SPG,2,F20_RenaultBS
849,467.227,1.129,0.788,1.594,55.815,126198424,mediumTank,4,GB07_Matilda
865,252.627,1.336,1.441,1.459,56.539,977431,lightTank,2,J03_Ha_Go
881,376.290,0.959,1.205,1.344,55.831,4028423,mediumTank,4,Cz11_V_8_H
897,395.244,0.995,1.293,1.125,55.183,6545436,mediumTank,4,S04_Lago_I
913,1333.332,0.858,0.987,0.468,52.715,34122440,heavyTank,8,Pl08_50TP_prototyp
929,417.227,1.334,1.112,1.476,57.059,6258957,mediumTank,3,It03_M15_42
1025,242.629,1.316,1.711,1.485,56.766,29734178,lightTank,2,R08_BT-2
1041,578.549,1.114,0.698,1.412,54.165,134374273,AT-SPG,5,G05_StuG_40_AusfG
1057,515.117,1.058,1.379,1.025,54.808,86362421,mediumTank,5,A05_M4_Sherman
1073,907.564,0.918,1.470,1.001,54.429,69575762,mediumTank,7,Ch04_T34_1
1089,422.414,1.166,1.130,1.417,55.446,4949395,heavyTank,4,F04_B1
1105,695.632,0.992,1.864,1.012,54.285,213662904,mediumTank,6,GB21_Cromwell
1121,901.000,0.892,1.005,1.115,51.659,49971408,mediumTank,7,J11_Chi_Ri
1137,484.759,0.856,1.431,1.129,54.412,26068218,mediumTank,5,Cz09_T_24
1153,498.853,0.909,1.180,1.020,53.993,18048483,mediumTank,5,S02_Strv_M42
1169,275.051,1.433,1.518,1.520,58.223,2594657,lightTank,1,Pl14_4TP
1185,471.306,1.124,1.087,0.984,55.261,14230543,mediumTank,4,It07_P26_40
1297,886.359,0.884,1.252,1.211,53.840,99763168,mediumTank,7,G03_PzV_Panther
1313,690.727,0.975,1.421,1.118,54.767,26552673,mediumTank,6,A06_M4A3E8_Sherman
1329,224.818,1.668,1.290,1.812,56.610,4003234,lightTank,1,Ch06_Renault_NC31
1345,264.345,1.383,1.037,2.067,58.370,7528919,lightTank,2,F12_Hotchkiss_H35
1361,306.447,1.132,1.760,1.596,57.264,671991,lightTank,3,GB15_Stuart_I
1377,487.784,0.917,1.194,1.109,54.420,22911728,mediumTank,5,J08_Chi_Nu
1393,719.680,0.911,1.410,1.012,53.012,147204539,mediumTank,6,Cz08_T_25
1409,735.796,0.937,1.081,1.019,53.360,60992370,mediumTank,6,S07_Strv_74
1425,322.398,1.429,0.994,1.492,58.580,1988637,lightTank,2,Pl09_7TP
1441,497.195,0.898,1.086,0.873,54.778,11864490,mediumTank,5,It11_P43
1537,412.490,1.035,1.230,1.028,55.613,73417261,mediumTank,4,R06_T-28
1553,747.109,1.065,0.726,1.274,53.571,77505012,AT-SPG,6,G17_JagdPzIV
1569,926.342,0.920,1.576,1.052,54.217,65435223,mediumTank,7,A07_T20
1585,1061.907,0.825,1.468,0.964,52.014,23855647,mediumTank,8,Ch05_T34_2
1601,266.427,1.294,0.881,2.086,56.799,495002,lightTank,2,F02_D1
1617,386.161,1.033,0.877,1.109,54.824,739940,mediumTank,4,GB17_Grant_I
1633,405.091,1.003,1.263,1.179,55.445,5849410,mediumTank,4,J09_Chi_He
1649,900.726,0.873,1.229,0.891,53.099,85564520,mediumTank,7,Cz05_T34_100
1665,904.226,0.881,1.284,0.779,52.961,84560955,mediumTank,7,S13_Leo
1681,329.531,1.003,1.179,1.204,54.099,967225,lightTank,3,Pl06_10TP
1697,753.605,0.973,1.020,0.705,53.259,62973444,mediumTank,6,It10_P43_bis
1793,1129.635,0.917,0.042,0.806,50.720,126792259,SPG,7,R15_S-51
1809,488.914,1.404,0.620,1.197,56.026,83863504,AT-SPG,4,G09_Hetzer
1825,286.480,1.489,2.450,1.585,56.739,49493252,lightTank,2,A02_M2_lt
1841,1427.701,0.877,1.375,0.737,51.616,53898749,mediumTank,9,Ch18_WZ-120
1889,722.529,0.956,1.065,1.153,52.514,43602501,mediumTank,6,J10_Chi_To
1905,1067.836,0.794,1.042,0.964,51.734,22381926,mediumTank,8,Cz07_TVP_46
1921,1307.480,0.927,0.791,0.665,51.609,125550143,heavyTank,8,S18_EMIL_1951_E1
1937,337.780,0.736,1.513,1.004,53.081,1332605,lightTank,4,Pl07_14TP
1953,907.742,0.927,1.305,0.728,53.440,53143353,mediumTank,7,It09_P43_ter
2049,329.445,0.772,2.558,1.071,54.694,6278726,lightTank,5,R12_A-20
2065,279.133,1.410,1.661,1.668,57.190,39993396,lightTank,2,G06_PzII
2081,226.950,1.257,0.397,1.920,54.395,10276163,SPG,2,A107_T1_HMC
2097,1550.852,0.843,1.239,0.541,51.374,104424186,heavyTank,9,Ch12_111_1_2_3
2113,700.456,1.292,0.105,1.211,54.166,110715837,SPG,5,F28_105_leFH18B2
2129,463.600,0.917,1.689,1.195,54.987,17697788,lightTank,6,GB20_Crusader
2145,362.234,1.291,1.201,1.406,57.295,4862366,lightTank,3,J07_Chi_Ha
2161,1593.864,1.000,1.117,0.756,50.726,229774129,mediumTank,9,Cz02_TVP_T50
2177,1655.301,0.962,0.899,0.532,51.480,139884912,heavyTank,9,S17_EMIL_1952_E2
2193,525.519,0.885,1.222,0.750,54.568,5735284,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.545,0.865,1.085,0.680,50.264,118274149,mediumTank,8,It14_P44_Pantera
2305,993.933,1.028,0.523,0.903,52.747,175042427,AT-SPG,7,R18_SU-152
2321,774.135,1.015,1.148,1.113,54.812,119430821,heavyTank,6,G15_VK3601H
2353,272.166,1.425,1.246,1.559,57.501,5388873,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.960,1.603,0.984,1.608,57.279,46853014,AT-SPG,3,F27_FCM_36Pak40
2385,317.970,1.161,1.023,1.425,56.775,966428,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.429,1.160,1.577,1.541,56.732,1713795,lightTank,3,J04_Ke_Ni
2417,1833.146,1.013,1.264,0.623,49.252,251256155,mediumTank,10,Cz04_T50_51
2433,1969.845,0.928,1.131,0.451,49.315,116833191,heavyTank,10,S16_Kranvagn
2449,735.103,0.921,0.782,0.733,53.269,16424731,mediumTank,6,Pl10_40TP_Habicha
2465,1605.527,1.024,1.084,0.694,50.002,181463829,mediumTank,9,It12_Prototipo_Standard_B
2561,706.770,0.944,1.337,0.981,53.869,619016274,mediumTank,6,R07_T-34-85
2577,643.570,1.027,1.206,1.122,54.881,42813020,mediumTank,5,G13_VK3001H
2593,1682.100,0.963,0.672,0.575,50.724,404069494,AT-SPG,9,A14_T30
2625,785.816,0.895,0.923,0.866,53.434,82120449,heavyTank,6,F06_ARL_44
2657,1101.347,0.815,1.128,1.039,51.088,60670828,mediumTank,8,J13_STA_1
2689,314.622,1.028,0.458,2.136,50.357,121041,AT-SPG,2,S09_L_120_TD
2705,1051.153,0.953,1.033,0.648,53.425,35588674,heavyTank,7,Pl11_45TP_Habicha
2721,1898.496,1.073,1.117,0.623,49.370,277593967,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.301,1.047,1.053,0.796,53.778,525902836,heavyTank,6,R106_KV85
2833,350.800,1.158,0.160,1.308,56.851,2954707,SPG,3,G11_Bison_I
2849,1240.433,0.791,0.823,0.724,50.797,652005528,heavyTank,8,A13_T34_hvy
2865,1220.197,0.846,1.094,0.814,53.034,55719079,heavyTank,8,Ch11_110
2881,295.198,0.810,0.843,1.155,55.428,3200925,lightTank,4,F14_AMX40
2897,623.634,1.127,0.875,1.351,55.737,37141768,heavyTank,5,GB08_Churchill_I
2913,368.521,0.992,1.706,1.220,55.562,11388364,lightTank,4,J06_Ke_Ho
2929,2095.932,0.934,1.136,0.462,49.280,102294689,heavyTank,10,Cz17_Vz_55
2945,421.604,1.339,0.534,1.458,54.996,2566814,AT-SPG,3,S20_Ikv_72
2961,1273.504,0.824,0.957,0.536,51.538,57146606,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.439,0.932,0.945,0.467,48.890,28758387,heavyTank,10,It15_Rinoceronte
3073,295.862,1.094,1.374,1.239,55.850,11693710,lightTank,3,R22_T-46
3089,255.491,1.633,1.744,1.672,57.679,31167299,lightTank,1,G12_Ltraktor
3105,361.147,1.044,0.851,1.076,55.223,6028834,mediumTank,4,A04_M3_Grant
3121,356.739,0.943,2.318,1.178,55.640,21739598,lightTank,4,Ch09_M5
3137,1291.983,0.997,0.899,0.981,51.278,213256725,heavyTank,8,F08_AMX_50_100
3153,1006.816,0.944,0.838,1.262,55.111,36611931,heavyTank,7,GB10_Black_Prince
3169,255.608,1.137,1.200,1.541,55.259,5234144,lightTank,2,J02_Te_Ke
3185,1673.780,0.859,1.103,0.506,51.328,61089569,heavyTank,9,Cz16_TNH_T_vz51
3201,456.902,1.151,0.635,1.334,54.936,1571072,AT-SPG,4,S19_Sav_M43
3217,1620.134,0.871,0.933,0.448,51.809,69474483,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.310,0.890,0.987,0.710,53.499,11645368,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.963,1.629,1.209,1.705,57.338,31314827,lightTank,1,R11_MS-1
3345,345.397,1.333,1.289,1.562,57.885,22520969,lightTank,3,G08_Pz38t
3361,630.874,1.140,1.151,1.184,55.459,59718074,heavyTank,5,A09_T1_hvy
3377,688.817,0.697,2.327,0.727,52.037,58453344,lightTank,7,Ch16_WZ_131
3393,387.857,1.091,0.139,1.914,52.228,6059507,SPG,3,F21_Lorraine39_L_AM
3409,294.139,1.070,0.122,1.586,55.353,824098,SPG,3,GB27_Sexton
3425,1517.812,0.913,1.112,0.799,50.351,76104425,mediumTank,9,J14_Type_61
3441,1230.978,0.749,1.015,0.601,51.159,19159852,heavyTank,8,Cz18_TNH_105_1000
3457,533.069,1.068,0.836,1.066,54.941,6937205,AT-SPG,5,S14_Ikv_103
3473,2035.074,0.917,0.928,0.354,50.131,130839925,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1578.407,0.890,0.977,0.498,51.056,43957633,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.016,1.091,0.723,1.055,53.245,393932293,AT-SPG,6,R17_SU-100
3601,308.860,1.739,0.884,1.743,58.126,13540681,AT-SPG,2,G21_PanzerJager_I
3617,470.052,0.879,0.116,1.764,49.651,30324168,SPG,3,A16_M7_Priest
3633,1056.788,0.997,1.083,0.819,54.295,89135213,heavyTank,7,Ch10_IS2
3649,1746.578,1.059,1.669,0.783,48.796,508475134,mediumTank,10,F18_Bat_Chatillon25t
3665,731.249,0.950,1.020,1.083,52.876,14320512,mediumTank,6,GB19_Sherman_Firefly
3681,1834.665,0.938,1.322,0.655,50.047,141313907,mediumTank,10,J16_ST_B1
3697,1099.011,0.913,0.925,0.653,53.794,14449717,heavyTank,7,Cz19_Vz_44_1
3713,763.300,0.958,0.602,1.058,52.942,53032420,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.048,0.880,1.330,0.844,53.288,2988358,mediumTank,5,Pl17_DS_PZlnz
3745,1328.859,0.875,1.017,0.533,51.296,45441021,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.411,1.236,0.122,1.406,54.636,9317904,SPG,2,R16_SU-18
3857,1029.251,1.009,0.683,1.068,53.073,173441919,AT-SPG,7,G18_JagdPanther
3873,1118.710,0.993,1.077,0.984,54.008,407036108,heavyTank,7,A11_T29
3889,827.674,0.658,2.498,0.664,51.695,74183891,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.048,0.953,0.854,0.789,50.262,142432576,heavyTank,9,F09_AMX_50_120
3921,1249.419,0.829,1.038,0.806,52.324,94829688,heavyTank,8,GB11_Caernarvon
3937,1963.663,0.881,0.784,0.458,50.693,67952270,heavyTank,10,J20_Type_2605
3969,968.763,0.945,0.577,1.127,52.410,30209983,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.934,0.947,0.970,0.652,52.753,10373012,mediumTank,6,Pl18_BUGI
4097,1269.707,0.898,0.019,0.778,51.014,197262328,SPG,8,R27_SU-14
4113,888.421,0.955,1.555,1.047,53.686,41978502,mediumTank,7,G24_VK3002DB
4129,829.008,1.009,0.078,1.453,51.331,72427070,SPG,5,A18_M41
4145,1795.407,0.922,1.278,0.643,50.014,47788681,mediumTank,10,Ch19_121
4161,621.138,1.128,0.099,2.273,53.301,26007981,SPG,5,F22_AMX_105AM
4193,1499.072,0.807,0.694,0.500,51.699,83705742,heavyTank,9,J25_Type_4
4225,1322.720,0.911,0.559,0.924,50.426,130477696,AT-SPG,8,S21_UDES_03
4241,975.804,0.880,1.285,0.673,52.981,16062032,mediumTank,7,Pl20_CS_44
4257,871.899,1.106,0.605,0.748,52.214,13247116,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.095,0.821,1.417,0.900,51.887,242362461,mediumTank,8,R20_T-44
4369,392.023,1.029,1.894,1.155,56.817,6504447,mediumTank,4,G10_PzIII_AusfJ
4385,1237.377,0.870,1.164,0.963,52.386,151177690,heavyTank,8,A12_T32
4401,336.870,1.289,1.209,1.495,57.436,8365838,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.978,1.007,1.162,1.050,54.352,5652937,mediumTank,5,F11_Renault_G1R
4433,1619.957,0.848,1.029,0.608,51.456,191411103,heavyTank,9,GB12_Conqueror
4449,383.118,1.096,0.735,1.106,53.879,1688832,heavyTank,4,J22_Type_95
4481,1678.283,0.966,0.558,0.909,50.483,134527806,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.315,0.755,0.988,0.707,49.951,8548426,mediumTank,8,Pl23_CS_53
4513,1029.066,0.937,0.805,0.707,53.941,12232337,AT-SPG,7,It26_CC_56
4609,241.335,1.382,1.088,1.862,57.146,13370217,lightTank,2,R09_T-26
4625,401.855,1.024,0.167,1.650,53.958,10419137,SPG,4,G22_Sturmpanzer_II
4641,388.237,1.024,0.127,1.603,53.648,14829223,SPG,4,A17_M37
4657,486.166,1.003,1.393,1.179,54.305,71495916,mediumTank,5,Ch21_T34
4673,914.972,1.040,0.076,1.505,52.727,145390662,SPG,6,F23_AMX_13F3AM
4689,762.389,0.988,0.737,1.225,54.544,31707961,heavyTank,6,GB09_Churchill_VII
4705,369.907,1.165,0.718,1.078,54.137,505917,heavyTank,3,J21_Type_91
4737,2015.385,1.008,0.590,0.835,50.345,106068481,AT-SPG,10,S11_Strv_103B
4769,1304.081,0.850,0.806,0.611,52.196,17677043,AT-SPG,8,It31_CC_67_B
4865,539.759,0.962,0.099,1.453,50.720,89810052,SPG,4,R14_SU-5
4881,379.307,1.239,1.799,1.250,56.138,20455661,lightTank,3,G102_Pz_III
4897,327.375,1.293,1.420,1.219,56.676,17184564,mediumTank,3,A25_M2_med
4913,496.759,0.730,2.405,0.786,52.603,34084416,lightTank,6,Ch15_59_16
4929,963.333,0.755,2.352,0.731,51.296,197584388,lightTank,9,F17_AMX_13_90
4945,365.998,0.923,0.790,1.411,55.228,13606929,lightTank,3,GB04_Valentine
4961,1243.842,0.802,0.744,0.667,52.608,90154307,heavyTank,8,J27_O_I_120
4993,1188.987,0.841,1.181,0.685,51.034,55192388,mediumTank,8,S29_UDES_14_5
5121,297.703,1.638,0.434,1.809,58.284,5191933,AT-SPG,2,R10_AT-1
5137,1239.409,0.839,0.954,0.908,51.782,277496715,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.216,0.843,2.350,1.120,56.285,2777921,lightTank,4,A22_M5_Stuart
5169,698.498,0.961,1.452,1.050,53.961,91617774,mediumTank,6,Ch20_Type58
5185,671.548,0.755,2.182,0.839,52.085,138910487,lightTank,7,F16_AMX_13_75
5201,250.958,1.412,1.244,1.488,57.131,2994648,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.738,0.953,0.972,0.666,54.858,145953649,heavyTank,7,J28_O_I_100
5249,1516.069,0.890,1.160,0.693,50.826,45938976,mediumTank,9,S27_UDES_16
5265,1841.710,0.935,1.607,0.665,50.790,21027021,mediumTank,10,Pl21_CS_63
5281,2073.008,0.997,0.859,0.499,53.230,17246219,AT-SPG,10,It23_CC_3
5377,1254.239,0.881,1.011,0.815,51.589,1183360661,heavyTank,8,R19_IS-3
5393,401.646,0.705,2.339,0.775,53.757,45498147,lightTank,5,G26_VK1602
5409,377.357,0.799,1.952,0.961,53.747,26751755,lightTank,5,A23_M7_med
5425,1794.193,0.851,1.339,0.561,49.838,23923381,heavyTank,10,Ch22_113
5457,868.285,0.932,1.618,1.109,53.136,52879705,mediumTank,7,GB22_Comet
5473,823.268,1.044,0.801,0.662,54.239,226109607,heavyTank,6,J24_Mi_To_130_tons
5505,1872.120,0.944,1.155,0.598,50.508,39690518,mediumTank,10,S28_UDES_15_16
5537,1670.929,0.917,0.801,0.571,52.593,25975152,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.308,1.037,0.065,1.208,51.238,189797941,SPG,6,R26_SU-8
5649,629.440,1.085,0.102,1.603,52.944,162654179,SPG,5,G23_Grille
5665,239.150,1.331,1.561,1.503,57.414,4472500,mediumTank,2,A24_T2_med
5681,1023.672,0.683,2.485,0.637,50.394,12346294,lightTank,9,Ch28_WZ_132A
5697,1407.826,0.988,1.410,0.905,50.704,175598564,mediumTank,9,F75_Char_de_25t
5713,1505.980,0.868,1.251,0.805,50.917,92018771,mediumTank,9,GB24_Centurion_Mk3
5729,696.953,1.269,1.153,0.872,54.836,79837506,heavyTank,5,J23_Mi_To
5745,362.455,0.759,1.113,1.092,42.412,4998,lightTank,3,Cz29_Pzw_39
5793,626.356,1.017,0.782,1.076,53.520,1826433,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.397,0.994,0.833,0.823,53.875,132955254,heavyTank,7,R39_KV-3
5905,355.782,1.010,0.149,1.628,52.149,6107704,SPG,3,G19_Wespe
5921,1105.206,0.832,1.398,1.057,52.020,54183004,mediumTank,8,A35_Pershing
5937,1277.270,0.715,2.596,0.597,49.094,4822980,lightTank,10,Ch29_Type_62C_prot
5953,303.123,1.023,0.863,1.520,55.111,456980,lightTank,3,F13_AMX38
5969,1094.771,0.777,1.258,0.946,52.476,57479765,mediumTank,8,GB23_Centurion
5985,274.420,1.473,1.139,1.262,57.583,881598,mediumTank,2,J26_Type_89
6145,1868.128,0.877,1.082,0.648,49.629,189692169,heavyTank,10,R90_IS_4M
6161,351.143,0.885,2.572,1.147,55.848,64999072,lightTank,4,G25_PzII_Luchs
6177,277.922,1.859,1.075,1.636,56.891,57027228,AT-SPG,2,A46_T3
6193,1905.209,0.873,1.231,0.485,49.198,32207624,heavyTank,10,Ch41_WZ_111_5A
6209,1894.143,0.986,0.942,0.670,48.318,161260117,heavyTank,10,F10_AMX_50B
6225,1840.951,0.859,1.019,0.639,49.062,45045568,heavyTank,10,GB13_FV215b
6241,1233.018,1.166,0.822,0.777,55.400,6389491,AT-SPG,7,J32_Chi_To_SPG
6401,394.204,1.366,0.751,1.628,56.353,8708593,AT-SPG,4,R24_SU-76
6417,474.437,0.945,1.570,1.056,54.994,22664048,mediumTank,5,G28_PzIII_IV
6433,360.327,1.453,1.159,1.379,57.881,5358165,AT-SPG,3,A109_T56_GMC
6449,343.091,1.557,0.418,1.372,58.200,674089,AT-SPG,2,Ch30_T-26G_FT
6465,518.925,0.694,1.997,0.740,52.230,174809063,lightTank,6,F15_AMX_12t
6481,342.648,0.882,1.759,1.055,55.021,16300636,lightTank,5,GB60_Covenanter
6497,1317.177,0.896,0.578,0.718,51.179,3301871,AT-SPG,8,J33_Ho_Ri_2
6657,850.829,0.921,1.434,1.096,53.962,133709517,mediumTank,7,R23_T-43
6673,392.557,1.375,0.905,1.572,58.503,19037805,AT-SPG,3,G20_Marder_II
6705,422.801,1.455,0.580,1.365,55.457,1634393,AT-SPG,3,Ch31_M3G_FT
6721,651.400,1.158,0.880,1.062,55.520,41066693,heavyTank,5,F05_BDR_G1B
6753,1807.594,1.017,0.682,0.547,52.174,7250772,AT-SPG,9,J34_Ho_Ri_1
6913,498.409,1.313,0.813,1.434,55.933,72476108,AT-SPG,4,R25_GAZ-74b
6929,1855.506,0.880,0.825,0.572,51.580,93501747,heavyTank,10,G42_Maus
6945,582.091,1.125,0.943,1.362,54.874,55479903,AT-SPG,5,A30_M10_Wolverine
6961,577.464,1.394,0.667,1.213,56.357,13933407,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.307,0.889,0.945,1.000,53.606,56966788,heavyTank,7,F07_AMX_M4_1945
6993,296.607,1.340,0.917,1.139,56.389,9000650,lightTank,2,GB69_Cruiser_Mk_II
7009,638.737,0.951,0.514,1.024,52.390,694955,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.409,0.851,1.252,0.584,49.530,588128559,heavyTank,10,R45_IS-7
7185,728.579,0.949,1.255,0.893,54.208,77910765,heavyTank,6,G27_VK3001P
7201,796.373,1.015,0.830,1.120,53.852,65768007,AT-SPG,6,A31_M36_Slagger
7217,605.718,1.076,0.516,0.911,54.573,5133732,AT-SPG,5,Ch33_60G_FT
7233,1089.990,0.907,0.062,1.205,51.602,135938089,SPG,7,F24_Lorraine155_50
7249,1811.386,0.905,1.331,0.677,49.720,65920646,mediumTank,10,GB86_Centurion_Action_X
7265,841.301,0.967,0.332,0.715,50.120,1897808,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.347,1.047,0.505,0.802,50.384,512525374,AT-SPG,8,R47_ISU-152
7441,1525.146,0.842,0.917,0.617,51.755,127705528,heavyTank,9,G58_VK4502P
7457,1270.400,0.872,0.033,0.868,51.156,276123260,SPG,8,A37_M40M43
7473,795.136,1.039,0.633,0.878,53.713,24979133,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.498,0.877,0.053,1.043,50.994,188586226,SPG,8,F25_Lorraine155_51
7505,353.565,1.207,1.676,1.137,56.754,20947603,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.311,1.210,0.124,1.817,53.627,65598726,SPG,3,R66_SU-26
7697,1368.707,1.005,0.566,0.963,51.645,192394361,AT-SPG,8,G37_Ferdinand
7713,498.540,1.308,0.943,1.503,56.437,42140448,AT-SPG,4,A29_T40
7729,1010.921,1.072,0.613,0.884,53.439,25311915,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.996,1.771,0.723,1.856,58.253,1302618,AT-SPG,2,F30_RenaultFT_AC
7761,245.048,1.386,1.779,1.318,56.965,27151663,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.503,0.893,1.579,0.818,51.026,353148378,mediumTank,9,R40_T-54
7953,1716.319,1.023,0.588,0.771,51.219,255382764,AT-SPG,9,G44_JagdTiger
7969,1060.716,0.932,0.049,1.069,51.878,158542438,SPG,7,A32_M12
7985,1301.303,0.932,0.448,0.679,50.897,20549361,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.693,1.406,0.701,1.721,56.614,4675532,AT-SPG,4,GB42_Valentine_AT
8081,1532.767,0.918,1.130,0.676,50.924,22258400,mediumTank,9,Pl22_CS_59
8193,1798.614,1.110,0.590,0.783,50.427,415261935,AT-SPG,9,R53_Object_704
8209,370.820,0.970,2.359,1.339,56.970,9640359,lightTank,4,G52_Pz38_NA
8225,1344.386,0.969,0.552,0.877,52.574,72531267,AT-SPG,8,A39_T28
8241,1751.426,1.043,0.486,0.592,51.725,30051286,AT-SPG,9,Ch37_WZ111G_FT
8257,377.799,1.364,0.855,1.792,57.790,2213195,AT-SPG,3,F52_RenaultUE57
8273,282.845,1.629,1.118,1.608,57.807,1694761,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.259,1.063,0.653,0.521,51.928,5739792,AT-SPG,10,J35_Ho_Ri_3
8449,1487.637,0.907,0.024,0.792,50.329,217828217,SPG,9,R51_Object_212
8465,1094.303,0.811,1.203,0.981,52.134,72345715,mediumTank,8,G64_Panther_II
8481,1597.144,0.799,0.026,0.619,49.879,104518173,SPG,10,A38_T92
8497,2009.235,1.001,0.606,0.539,51.327,4041433,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.976,0.963,0.610,1.215,52.496,76769898,AT-SPG,8,GB72_AT15
8577,1404.159,0.815,0.846,0.498,52.944,22103,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.880,0.846,0.034,0.736,49.691,330876277,SPG,10,R52_Object_261
8721,1440.500,0.872,0.030,0.744,50.513,147707306,SPG,9,G45_G_Tiger
8737,1766.631,1.055,0.573,0.545,53.388,151233193,AT-SPG,9,A40_T95
8785,544.666,1.100,0.742,1.707,56.883,32077807,AT-SPG,5,GB73_AT2
8961,838.157,0.911,1.464,1.027,54.362,41727862,mediumTank,7,R46_KV-13
8977,1116.282,0.958,0.042,1.007,51.279,405103524,SPG,7,G49_G_Panther
8993,1500.287,0.916,1.346,0.771,50.814,73550229,mediumTank,9,A63_M46_Patton
9009,1995.961,0.885,1.137,0.433,49.885,3837585,heavyTank,10,Ch48_BZ_75
9041,453.619,1.219,1.154,1.597,56.656,8716297,AT-SPG,4,GB57_Alecto
