tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.566,0.973,1.366,1.106,54.944,220422538,mediumTank,5,R04_T-34
33,600.579,1.237,1.543,1.194,56.081,24417858,heavyTank,5,A21_T14
49,1111.230,0.886,1.588,0.905,51.752,471001611,mediumTank,8,Ch01_Type59
81,219.391,1.682,0.921,1.266,57.677,5797103,mediumTank,1,GB01_Medium_Mark_I
113,214.837,1.604,0.845,1.110,58.520,2585472,lightTank,1,Cz06_Kolohousenka
129,205.587,1.509,1.330,1.167,58.839,1510733,lightTank,1,S05_Strv_M21_29
145,769.078,0.979,1.329,0.781,54.658,8553001,mediumTank,6,Pl03_PzV_Poland
161,218.641,1.691,1.014,1.523,58.287,1826644,lightTank,1,It04_Fiat_3000
257,580.790,1.117,0.535,1.260,54.399,141151385,AT-SPG,5,R02_SU-85
273,922.376,1.010,0.074,1.277,51.379,265626690,SPG,6,G02_Hummel
289,270.631,1.071,2.176,1.510,57.044,6141990,lightTank,3,A03_M3_Stuart
305,670.715,0.684,2.519,0.685,51.866,55878344,lightTank,7,Ch02_Type62
321,298.654,1.217,0.817,1.631,58.404,1392577,mediumTank,3,F03_D2
337,246.220,1.407,0.930,1.216,56.766,2089221,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.923,1.372,1.196,1.467,57.983,544000,mediumTank,2,J15_Chi_Ni
369,229.183,1.218,1.384,1.477,56.736,1560080,lightTank,2,Cz03_LT_vz35
385,244.260,1.326,1.328,1.261,57.402,1816910,lightTank,2,S03_Strv_M38
401,211.602,1.034,1.066,1.413,56.939,870530,lightTank,2,Pl01_TKS_20mm
417,242.211,1.279,1.401,1.673,57.618,597330,lightTank,2,It05_Carro_L6_40
513,1033.913,0.976,1.007,0.816,53.403,554499479,heavyTank,7,R01_IS
529,1071.480,0.937,0.981,1.019,53.574,377780565,heavyTank,7,G04_PzVI_Tiger_I
545,199.521,1.551,1.855,1.408,58.066,16977834,lightTank,1,A01_T1_Cunningham
561,1283.817,0.961,1.448,0.695,51.973,464824,mediumTank,8,Ch01_Type59_Gold
577,202.708,1.482,1.222,1.895,57.892,917635,lightTank,1,F01_RenaultFT
593,243.546,1.366,2.104,1.427,58.209,3221295,lightTank,2,GB14_M2
609,196.722,1.555,1.109,1.730,57.781,2346268,lightTank,1,J01_NC27
625,283.685,0.958,1.066,1.482,56.550,3250922,lightTank,3,Cz10_LT_vz38
641,323.263,1.168,1.361,1.522,56.750,4226975,lightTank,3,S12_Strv_M40
673,275.974,1.492,0.965,1.523,59.000,1732454,mediumTank,2,It06_M14_41
769,260.205,0.983,1.944,1.287,56.041,5076827,lightTank,4,R03_BT-7
785,233.852,1.355,1.494,1.757,57.245,14099377,lightTank,2,G07_Pz35t
801,798.291,0.965,1.018,0.891,53.715,102905173,heavyTank,6,A10_M6
817,1245.563,0.912,1.302,0.692,52.325,107404679,heavyTank,8,Ch03_WZ-111
833,220.804,1.338,0.119,1.356,56.508,3448429,SPG,2,F20_RenaultBS
849,440.592,1.116,0.771,1.576,55.973,130174453,mediumTank,4,GB07_Matilda
865,236.407,1.348,1.455,1.409,56.853,1131564,lightTank,2,J03_Ha_Go
881,370.111,0.958,1.164,1.324,55.954,5126879,mediumTank,4,Cz11_V_8_H
897,383.601,0.991,1.270,1.101,55.448,7816575,mediumTank,4,S04_Lago_I
913,1372.024,0.884,1.012,0.448,53.370,17602490,heavyTank,8,Pl08_50TP_prototyp
929,360.958,1.328,1.105,1.444,56.846,3608543,mediumTank,3,It03_M15_42
1025,230.566,1.312,1.685,1.429,56.812,38917539,lightTank,2,R08_BT-2
1041,582.700,1.109,0.698,1.378,54.194,176934337,AT-SPG,5,G05_StuG_40_AusfG
1057,523.217,1.056,1.364,0.985,54.831,116277821,mediumTank,5,A05_M4_Sherman
1073,914.059,0.908,1.462,0.963,54.343,90699360,mediumTank,7,Ch04_T34_1
1089,382.824,1.143,1.100,1.445,55.847,5112566,heavyTank,4,F04_B1
1105,700.234,0.986,1.850,0.976,54.445,272573488,mediumTank,6,GB21_Cromwell
1121,911.367,0.890,1.006,1.077,51.486,62305742,mediumTank,7,J11_Chi_Ri
1137,486.709,0.850,1.414,1.093,54.400,36567734,mediumTank,5,Cz09_T_24
1153,501.688,0.908,1.167,0.996,54.017,24876101,mediumTank,5,S02_Strv_M42
1169,216.075,1.522,1.529,1.327,58.789,1196893,lightTank,1,Pl14_4TP
1185,427.508,1.127,1.048,0.915,55.607,10416762,mediumTank,4,It07_P26_40
1297,899.671,0.879,1.243,1.170,53.849,128819198,mediumTank,7,G03_PzV_Panther
1313,694.730,0.971,1.415,1.087,54.893,32299502,mediumTank,6,A06_M4A3E8_Sherman
1329,221.215,1.673,1.273,1.739,56.577,5122529,lightTank,1,Ch06_Renault_NC31
1345,238.927,1.389,1.052,2.011,58.548,8298767,lightTank,2,F12_Hotchkiss_H35
1361,295.798,1.124,1.755,1.530,57.293,795371,lightTank,3,GB15_Stuart_I
1377,487.826,0.915,1.182,1.083,54.447,30856786,mediumTank,5,J08_Chi_Nu
1393,715.940,0.916,1.426,1.017,53.430,142664179,mediumTank,6,Cz08_T_25
1409,743.807,0.939,1.086,0.998,53.585,69824002,mediumTank,6,S07_Strv_74
1425,276.016,1.451,1.019,1.382,58.729,1358852,lightTank,2,Pl09_7TP
1441,491.853,0.900,1.066,0.834,54.911,13171354,mediumTank,5,It11_P43
1537,395.683,1.013,1.205,0.994,55.579,81320723,mediumTank,4,R06_T-28
1553,750.554,1.053,0.725,1.246,53.574,96948001,AT-SPG,6,G17_JagdPzIV
1569,944.575,0.920,1.576,1.012,54.303,81248740,mediumTank,7,A07_T20
1585,1044.077,0.816,1.501,0.954,52.253,27735266,mediumTank,8,Ch05_T34_2
1601,234.256,1.340,0.948,2.118,57.460,554445,lightTank,2,F02_D1
1617,381.958,1.019,0.863,1.097,55.001,1028427,mediumTank,4,GB17_Grant_I
1633,373.835,0.988,1.233,1.158,55.977,6337602,mediumTank,4,J09_Chi_He
1649,917.684,0.871,1.221,0.854,53.068,110797003,mediumTank,7,Cz05_T34_100
1665,925.654,0.890,1.294,0.755,52.933,96043265,mediumTank,7,S13_Leo
1681,305.863,1.069,1.202,1.182,55.548,739083,lightTank,3,Pl06_10TP
1697,749.089,0.984,1.012,0.684,53.660,45744818,mediumTank,6,It10_P43_bis
1793,1147.611,0.913,0.042,0.780,50.619,160078223,SPG,7,R15_S-51
1809,458.435,1.417,0.607,1.204,56.520,86819450,AT-SPG,4,G09_Hetzer
1825,255.084,1.491,2.454,1.470,57.334,50949424,lightTank,2,A02_M2_lt
1841,1432.878,0.874,1.365,0.716,51.505,68599259,mediumTank,9,Ch18_WZ-120
1889,726.497,0.950,1.059,1.116,52.496,55088437,mediumTank,6,J10_Chi_To
1905,1071.921,0.786,1.042,0.919,51.790,31550959,mediumTank,8,Cz07_TVP_46
1921,1348.177,0.949,0.824,0.667,52.246,122556022,heavyTank,8,S18_EMIL_1951_E1
1937,337.541,0.782,1.464,0.924,54.340,879462,lightTank,4,Pl07_14TP
1953,940.051,0.941,1.306,0.697,53.482,55829373,mediumTank,7,It09_P43_ter
2049,315.313,0.817,2.303,1.084,55.818,8307854,lightTank,5,R12_A-20
2065,240.335,1.386,1.689,1.606,57.382,41515658,lightTank,2,G06_PzII
2081,230.102,1.246,0.389,1.861,54.391,14919835,SPG,2,A107_T1_HMC
2097,1592.965,0.854,1.232,0.523,51.454,126161388,heavyTank,9,Ch12_111_1_2_3
2113,667.872,1.328,0.110,1.301,54.612,96290527,SPG,5,F28_105_leFH18B2
2129,460.123,0.942,1.600,1.201,55.226,23994192,lightTank,6,GB20_Crusader
2145,329.720,1.267,1.188,1.351,57.455,5440323,lightTank,3,J07_Chi_Ha
2161,1656.329,1.023,1.115,0.737,51.095,206299629,mediumTank,9,Cz02_TVP_T50
2177,1643.265,0.962,0.924,0.544,51.710,94886954,heavyTank,9,S17_EMIL_1952_E2
2193,518.819,0.888,1.187,0.709,54.879,5937817,mediumTank,5,Pl12_25TP_KSUST_II
2209,1218.990,0.888,1.088,0.638,50.906,95857871,mediumTank,8,It14_P44_Pantera
2305,1001.939,1.015,0.519,0.877,52.637,247926201,AT-SPG,7,R18_SU-152
2321,762.080,0.997,1.132,1.094,54.692,152912990,heavyTank,6,G15_VK3601H
2353,247.610,1.431,1.264,1.496,57.526,6408053,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,404.771,1.592,1.039,1.593,57.967,45473436,AT-SPG,3,F27_FCM_36Pak40
2385,305.566,1.176,1.004,1.396,57.141,1212657,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.942,1.144,1.564,1.445,56.992,2314251,lightTank,3,J04_Ke_Ni
2417,1898.508,1.048,1.307,0.628,49.073,163527880,mediumTank,10,Cz04_T50_51
2433,1929.745,0.940,1.136,0.487,49.731,30619844,heavyTank,10,S16_Kranvagn
2449,740.766,0.927,0.770,0.714,53.572,15091852,mediumTank,6,Pl10_40TP_Habicha
2465,1706.256,1.069,1.087,0.658,50.716,117975665,mediumTank,9,It12_Prototipo_Standard_B
2561,708.123,0.934,1.333,0.964,53.999,783989405,mediumTank,6,R07_T-34-85
2577,646.483,1.014,1.197,1.095,54.784,53577460,mediumTank,5,G13_VK3001H
2593,1713.753,0.973,0.677,0.575,50.635,389672502,AT-SPG,9,A14_T30
2625,785.938,0.889,0.907,0.850,53.444,108689888,heavyTank,6,F06_ARL_44
2657,1123.421,0.819,1.167,1.008,51.135,70478144,mediumTank,8,J13_STA_1
2689,306.627,1.241,0.555,1.478,53.473,43257,AT-SPG,2,S09_L_120_TD
2705,1077.486,0.967,1.030,0.627,53.549,30470600,heavyTank,7,Pl11_45TP_Habicha
2721,2057.129,1.159,1.109,0.613,49.773,113660858,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.983,1.027,1.031,0.768,53.796,762702824,heavyTank,6,R106_KV85
2833,347.976,1.169,0.168,1.313,57.761,3216662,SPG,3,G11_Bison_I
2849,1252.389,0.789,0.817,0.703,50.817,864670353,heavyTank,8,A13_T34_hvy
2865,1227.287,0.837,1.080,0.779,52.989,77744715,heavyTank,8,Ch11_110
2881,283.489,0.815,0.809,1.189,56.246,4407955,lightTank,4,F14_AMX40
2897,625.336,1.118,0.863,1.317,55.731,51344341,heavyTank,5,GB08_Churchill_I
2913,364.279,0.975,1.676,1.161,55.490,14371303,lightTank,4,J06_Ke_Ho
2945,372.197,1.403,0.596,1.493,57.754,2055379,AT-SPG,3,S20_Ikv_72
2961,1322.790,0.842,0.968,0.509,51.761,41040012,heavyTank,8,Pl13_53TP_Markowskiego
3073,276.765,1.083,1.353,1.212,56.227,13161515,lightTank,3,R22_T-46
3089,221.701,1.630,1.802,1.578,57.810,32301834,lightTank,1,G12_Ltraktor
3105,363.562,1.031,0.837,1.047,55.342,8770262,mediumTank,4,A04_M3_Grant
3121,334.143,0.906,2.231,1.088,55.271,23836692,lightTank,4,Ch09_M5
3137,1314.013,0.998,0.895,0.956,51.424,280137849,heavyTank,8,F08_AMX_50_100
3153,1012.904,0.935,0.832,1.217,55.008,52147689,heavyTank,7,GB10_Black_Prince
3169,220.522,1.221,1.248,1.524,56.561,4665279,lightTank,2,J02_Te_Ke
3201,440.801,1.196,0.633,1.427,55.766,1484596,AT-SPG,4,S19_Sav_M43
3217,1679.547,0.893,0.944,0.433,52.315,41619994,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.099,1.643,1.210,1.643,57.408,40408401,lightTank,1,R11_MS-1
3345,330.909,1.324,1.287,1.477,58.340,25389922,lightTank,3,G08_Pz38t
3361,617.238,1.140,1.129,1.188,55.576,73393621,heavyTank,5,A09_T1_hvy
3377,709.241,0.697,2.305,0.695,52.038,78505414,lightTank,7,Ch16_WZ_131
3393,390.444,1.078,0.138,1.867,52.221,8765557,SPG,3,F21_Lorraine39_L_AM
3409,286.728,1.098,0.126,1.635,56.063,1076639,SPG,3,GB27_Sexton
3425,1543.499,0.914,1.118,0.777,50.413,66656173,mediumTank,9,J14_Type_61
3457,527.906,1.073,0.824,1.058,55.065,9456831,AT-SPG,5,S14_Ikv_103
3473,2099.555,0.944,0.940,0.350,50.929,34612272,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.759,1.083,0.726,1.034,53.269,493613686,AT-SPG,6,R17_SU-100
3601,298.437,1.753,0.899,1.688,58.326,16263361,AT-SPG,2,G21_PanzerJager_I
3617,474.077,0.871,0.115,1.725,49.630,42535875,SPG,3,A16_M7_Priest
3633,1070.752,0.993,1.073,0.785,54.266,121398797,heavyTank,7,Ch10_IS2
3649,1783.700,1.071,1.693,0.773,48.729,605691636,mediumTank,10,F18_Bat_Chatillon25t
3665,740.333,0.947,1.011,1.054,52.865,18185948,mediumTank,6,GB19_Sherman_Firefly
3681,1861.804,0.974,1.303,0.693,49.895,56356261,mediumTank,10,J16_ST_B1
3713,772.572,0.957,0.603,1.030,53.074,68758417,AT-SPG,6,S08_Ikv_65_Alt_2
3729,668.308,0.884,1.260,0.866,52.481,192622,mediumTank,5,Pl17_DS_PZlnz
3841,214.809,1.244,0.121,1.417,54.645,12424311,SPG,2,R16_SU-18
3857,1042.254,1.000,0.680,1.036,53.014,230777695,AT-SPG,7,G18_JagdPanther
3873,1136.075,0.992,1.066,0.960,53.968,513443270,heavyTank,7,A11_T29
3889,849.729,0.662,2.483,0.637,51.714,100511404,lightTank,8,Ch17_WZ131_1_WZ132
3905,1588.613,0.959,0.850,0.767,50.308,175716467,heavyTank,9,F09_AMX_50_120
3921,1273.148,0.830,1.040,0.803,52.593,101644770,heavyTank,8,GB11_Caernarvon
3937,2056.252,0.900,0.794,0.436,51.064,71084279,heavyTank,10,J20_Type_2605
3969,981.823,0.941,0.580,1.091,52.281,42191975,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,866.636,0.953,0.922,0.631,52.047,325471,mediumTank,6,Pl18_BUGI
4097,1290.654,0.907,0.020,0.747,51.001,229802150,SPG,8,R27_SU-14
4113,890.737,0.945,1.546,1.028,53.507,47102745,mediumTank,7,G24_VK3002DB
4129,837.266,1.002,0.078,1.407,51.338,102524258,SPG,5,A18_M41
4145,1792.642,0.921,1.273,0.652,49.273,45044586,mediumTank,10,Ch19_121
4161,623.415,1.113,0.098,2.213,53.260,36816561,SPG,5,F22_AMX_105AM
4193,1534.106,0.807,0.694,0.474,51.757,111324541,heavyTank,9,J25_Type_4
4225,1360.846,0.921,0.577,0.900,50.564,131332477,AT-SPG,8,S21_UDES_03
4241,1035.465,0.899,1.258,0.669,52.308,570904,mediumTank,7,Pl20_CS_44
4353,1067.246,0.820,1.425,0.866,52.107,329243448,mediumTank,8,R20_T-44
4369,361.682,1.032,1.835,1.130,57.522,5566091,mediumTank,4,G10_PzIII_AusfJ
4385,1238.712,0.861,1.156,0.934,52.408,201430114,heavyTank,8,A12_T32
4401,323.315,1.273,1.200,1.442,57.554,10530858,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.441,0.999,1.142,1.020,54.311,7948047,mediumTank,5,F11_Renault_G1R
4433,1649.657,0.858,1.022,0.604,51.465,183363528,heavyTank,9,GB12_Conqueror
4449,375.717,1.082,0.719,1.099,54.352,2494704,heavyTank,4,J22_Type_95
4481,1734.758,0.989,0.573,0.887,50.678,120504621,AT-SPG,9,S10_Strv_103_0_Series
4497,1158.101,0.787,0.965,0.634,50.268,376693,mediumTank,8,Pl23_CS_53
4609,239.687,1.382,1.081,1.817,57.301,18192403,lightTank,2,R09_T-26
4625,405.988,1.014,0.165,1.623,53.962,13758398,SPG,4,G22_Sturmpanzer_II
4641,391.583,1.009,0.126,1.568,53.636,21282284,SPG,4,A17_M37
4657,486.712,0.994,1.376,1.137,54.246,99174526,mediumTank,5,Ch21_T34
4673,927.284,1.036,0.076,1.463,52.632,185799369,SPG,6,F23_AMX_13F3AM
4689,766.337,0.981,0.730,1.194,54.558,42683505,heavyTank,6,GB09_Churchill_VII
4705,332.709,1.169,0.725,1.069,55.134,505042,heavyTank,3,J21_Type_91
4737,2078.548,1.043,0.633,0.839,50.454,61154491,AT-SPG,10,S11_Strv_103B
4865,545.668,0.953,0.098,1.418,50.744,125459489,SPG,4,R14_SU-5
4881,305.902,1.195,1.785,1.156,57.572,13795444,lightTank,3,G102_Pz_III
4897,313.474,1.308,1.411,1.197,56.986,18398181,mediumTank,3,A25_M2_med
4913,503.257,0.727,2.380,0.752,52.644,39036626,lightTank,6,Ch15_59_16
4929,981.133,0.758,2.273,0.709,51.124,261456509,lightTank,9,F17_AMX_13_90
4945,331.303,0.836,0.781,1.314,54.898,13019767,lightTank,3,GB04_Valentine
4961,1267.359,0.797,0.741,0.634,52.616,123993647,heavyTank,8,J27_O_I_120
4993,1249.437,0.869,1.205,0.641,51.580,36841302,mediumTank,8,S29_UDES_14_5
5121,293.496,1.652,0.437,1.775,58.581,6832289,AT-SPG,2,R10_AT-1
5137,1235.158,0.833,0.957,0.896,51.730,364102498,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.471,0.849,2.269,1.071,56.436,3242087,lightTank,4,A22_M5_Stuart
5169,688.864,0.954,1.467,1.039,54.083,110053844,mediumTank,6,Ch20_Type58
5185,691.825,0.752,2.140,0.804,52.209,174017742,lightTank,7,F16_AMX_13_75
5201,256.414,1.435,1.258,1.431,57.103,3819219,lightTank,1,GB03_Cruiser_Mk_I
5217,1103.225,0.954,0.971,0.639,54.979,185825742,heavyTank,7,J28_O_I_100
5249,1569.438,0.911,1.144,0.645,51.009,25252785,mediumTank,9,S27_UDES_16
5265,1930.095,1.011,1.522,0.685,52.328,84563,mediumTank,10,Pl21_CS_63
5377,1273.365,0.876,0.998,0.793,51.620,1617854180,heavyTank,8,R19_IS-3
5393,393.687,0.688,2.281,0.727,53.887,48300123,lightTank,5,G26_VK1602
5409,380.481,0.790,1.918,0.926,53.714,39222423,lightTank,5,A23_M7_med
5425,1823.336,0.864,1.334,0.552,49.851,28146592,heavyTank,10,Ch22_113
5457,879.700,0.927,1.609,1.061,53.031,73295375,mediumTank,7,GB22_Comet
5473,836.402,1.044,0.796,0.646,54.341,272571305,heavyTank,6,J24_Mi_To_130_tons
5505,1928.995,0.983,1.137,0.585,50.265,9833690,mediumTank,10,S28_UDES_15_16
5633,975.929,1.033,0.066,1.178,51.150,234034466,SPG,6,R26_SU-8
5649,632.256,1.069,0.101,1.553,53.072,217462631,SPG,5,G23_Grille
5665,238.429,1.338,1.541,1.468,57.621,6055483,mediumTank,2,A24_T2_med
5681,1049.281,0.689,2.464,0.604,49.911,15984400,lightTank,9,Ch28_WZ_132A
5697,1432.162,0.987,1.393,0.868,50.802,225969544,mediumTank,9,F75_Char_de_25t
5713,1529.287,0.873,1.220,0.792,50.891,95625809,mediumTank,9,GB24_Centurion_Mk3
5729,712.178,1.263,1.144,0.841,54.924,107787965,heavyTank,5,J23_Mi_To
5889,1080.866,0.988,0.823,0.808,53.825,169083734,heavyTank,7,R39_KV-3
5905,359.314,1.002,0.148,1.601,52.086,8325258,SPG,3,G19_Wespe
5921,1117.948,0.826,1.388,1.002,51.994,75162883,mediumTank,8,A35_Pershing
5937,1317.272,0.739,2.625,0.578,48.465,5431849,lightTank,10,Ch29_Type_62C_prot
5953,271.077,1.115,0.909,1.692,58.268,401795,lightTank,3,F13_AMX38
5969,1110.306,0.776,1.248,0.910,52.532,76624867,mediumTank,8,GB23_Centurion
5985,243.070,1.446,1.180,1.176,57.502,1013780,mediumTank,2,J26_Type_89
6145,1834.302,0.874,1.082,0.677,49.342,190143849,heavyTank,10,R90_IS_4M
6161,350.572,0.894,2.506,1.085,56.302,70735449,lightTank,4,G25_PzII_Luchs
6177,281.263,1.841,1.059,1.580,56.796,86321691,AT-SPG,2,A46_T3
6193,1977.126,0.901,1.245,0.475,49.139,26482150,heavyTank,10,Ch41_WZ_111_5A
6209,1915.587,1.000,0.947,0.681,48.541,168464648,heavyTank,10,F10_AMX_50B
6225,1853.543,0.874,1.048,0.640,48.980,47505909,heavyTank,10,GB13_FV215b
6401,381.359,1.458,0.788,1.636,57.323,10064213,AT-SPG,4,R24_SU-76
6417,467.919,0.931,1.539,1.021,54.925,29901841,mediumTank,5,G28_PzIII_IV
6433,361.230,1.457,1.153,1.342,58.117,7589869,AT-SPG,3,A109_T56_GMC
6449,293.484,1.669,0.463,1.236,60.298,570639,AT-SPG,2,Ch30_T-26G_FT
6465,523.244,0.674,1.950,0.697,52.270,209076122,lightTank,6,F15_AMX_12t
6481,326.577,0.889,1.683,1.044,55.296,21419630,lightTank,5,GB60_Covenanter
6657,863.482,0.912,1.424,1.057,53.930,191159783,mediumTank,7,R23_T-43
6673,390.113,1.369,0.908,1.532,58.827,23360040,AT-SPG,3,G20_Marder_II
6705,381.707,1.532,0.619,1.308,57.405,1379316,AT-SPG,3,Ch31_M3G_FT
6721,636.270,1.139,0.862,1.047,55.357,51393548,heavyTank,5,F05_BDR_G1B
6913,496.006,1.303,0.816,1.397,56.033,89945983,AT-SPG,4,R25_GAZ-74b
6929,1876.863,0.892,0.850,0.593,51.725,88739281,heavyTank,10,G42_Maus
6945,578.069,1.121,0.933,1.347,54.963,65697793,AT-SPG,5,A30_M10_Wolverine
6961,529.581,1.411,0.665,1.152,56.914,9560365,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.507,0.880,0.930,0.985,53.527,74310745,heavyTank,7,F07_AMX_M4_1945
6993,296.153,1.336,0.907,1.056,56.426,11601535,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.707,0.851,1.233,0.578,49.574,683504964,heavyTank,10,R45_IS-7
7185,732.148,0.944,1.247,0.872,54.280,99213894,heavyTank,6,G27_VK3001P
7201,792.658,1.002,0.835,1.105,54.019,72634771,AT-SPG,6,A31_M36_Slagger
7217,590.278,1.068,0.492,0.893,55.022,5629718,AT-SPG,5,Ch33_60G_FT
7233,1098.962,0.900,0.061,1.177,51.535,176192277,SPG,7,F24_Lorraine155_50
7249,1816.543,0.916,1.341,0.683,49.359,60789636,mediumTank,10,GB86_Centurion_Action_X
7425,1398.924,1.045,0.509,0.778,50.370,647856810,AT-SPG,8,R47_ISU-152
7441,1542.827,0.845,0.921,0.601,51.769,158243985,heavyTank,9,G58_VK4502P
7457,1301.063,0.885,0.035,0.838,51.153,314817272,SPG,8,A37_M40M43
7473,795.838,1.040,0.624,0.858,53.965,23280966,AT-SPG,6,Ch34_WZ131G_FT
7489,1246.839,0.877,0.053,1.016,50.833,231435674,SPG,8,F25_Lorraine155_51
7505,321.046,1.231,1.620,1.122,57.031,24218125,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.046,1.180,0.122,1.743,53.818,94769461,SPG,3,R66_SU-26
7697,1392.348,1.008,0.575,0.944,51.626,238711710,AT-SPG,8,G37_Ferdinand
7713,496.730,1.296,0.943,1.463,56.473,50821835,AT-SPG,4,A29_T40
7729,1032.205,1.081,0.611,0.855,53.473,24064782,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.002,1.803,0.745,1.790,58.689,1589654,AT-SPG,2,F30_RenaultFT_AC
7761,247.804,1.391,1.750,1.269,57.091,38880238,lightTank,3,GB58_Cruiser_Mk_III
7937,1409.071,0.891,1.571,0.787,50.967,495270541,mediumTank,9,R40_T-54
7953,1748.973,1.028,0.597,0.757,51.132,300178399,AT-SPG,9,G44_JagdTiger
7969,1076.049,0.929,0.050,1.037,51.808,200103311,SPG,7,A32_M12
7985,1333.435,0.942,0.458,0.652,50.929,16407984,AT-SPG,8,Ch36_WZ111_1G_FT
8017,366.813,1.524,0.749,1.759,57.886,5374568,AT-SPG,4,GB42_Valentine_AT
8081,1635.050,0.981,1.098,0.629,50.722,307262,mediumTank,9,Pl22_CS_59
8193,1840.245,1.117,0.603,0.764,50.493,486022326,AT-SPG,9,R53_Object_704
8209,335.809,0.918,2.156,1.172,56.732,8101696,lightTank,4,G52_Pz38_NA
8225,1368.116,0.974,0.542,0.870,52.544,80130932,AT-SPG,8,A39_T28
8241,1794.917,1.066,0.493,0.575,51.434,19133735,AT-SPG,9,Ch37_WZ111G_FT
8257,358.619,1.391,0.912,1.772,59.139,2454616,AT-SPG,3,F52_RenaultUE57
8273,276.625,1.650,1.130,1.551,58.283,2262096,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.148,0.921,0.025,0.754,50.286,235895229,SPG,9,R51_Object_212
8465,1096.638,0.805,1.220,0.948,52.413,92518222,mediumTank,8,G64_Panther_II
8481,1644.351,0.817,0.027,0.629,49.717,110222373,SPG,10,A38_T92
8497,2019.253,1.005,0.611,0.531,50.281,1933774,AT-SPG,10,Ch38_WZ113G_FT
8529,1327.791,0.960,0.609,1.176,52.433,101075678,AT-SPG,8,GB72_AT15
8705,1647.048,0.869,0.036,0.753,49.464,333197053,SPG,10,R52_Object_261
8721,1459.680,0.880,0.031,0.708,50.236,165992126,SPG,9,G45_G_Tiger
8737,1783.299,1.066,0.552,0.563,53.235,124383785,AT-SPG,9,A40_T95
8785,547.295,1.095,0.737,1.679,56.943,45668997,AT-SPG,5,GB73_AT2
8961,848.541,0.902,1.445,0.995,54.346,56151173,mediumTank,7,R46_KV-13
8977,1130.692,0.954,0.043,0.984,51.244,500082985,SPG,7,G49_G_Panther
8993,1531.344,0.925,1.359,0.739,50.904,90078262,mediumTank,9,A63_M46_Patton
9041,444.784,1.218,1.153,1.557,56.785,10419284,AT-SPG,4,GB57_Alecto
9217,1305.771,0.977,1.085,0.792,51.938,402376638,heavyTank,8,R61_Object252
9233,1657.638,0.859,0.029,0.631,49.827,131391478,SPG,10,G61_G_E
9249,1039.562,1.016,0.755,1.104,53.260,49822894,AT-SPG,7,A64_T25_AT
9297,1996.009,1.041,0.500,0.466,49.308,109664104,AT-SPG,10,GB48_FV215b_183
9473,378.178,0.803,2.367,0.978,55.095,6297131,lightTank,5,R41_T-50
9489,1879.100,0.889,0.940,0.502,50.041,408224777,heavyTank,10,G56_E-100
9505,1527.034,0.847,1.061,0.709,50.413,253113918,heavyTank,9,A66_M103
9553,759.652,1.004,0.650,1.356,55.672,65066394,AT-SPG,6,GB74_AT8
9745,1548.334,0.870,0.978,0.707,51.427,482557125,heavyTank,9,G55_E-75
9761,403.357,0.611,2.592,0.696,53.277,82237526,lightTank,5,A34_M24_Chaffee
9793,439.780,1.283,0.560,1.193,56.940,2574521,AT-SPG,4,F32_Somua_Sau_40
9809,750.153,0.936,0.415,1.121,53.170,2100996,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1278.946,0.922,0.816,0.870,51.358,102576908,AT-SPG,8,R58_SU-101
10001,494.288,0.629,2.384,0.631,52.450,40787142,lightTank,6,G66_VK2801
10017,707.246,0.983,1.124,1.087,54.423,75100271,mediumTank,6,A36_Sherman_Jumbo
10049,618.763,1.173,0.707,1.294,54.146,74163596,AT-SPG,5,F33_S_35CA
10065,1098.995,1.028,0.638,1.255,55.396,97303350,AT-SPG,7,GB75_AT7
10241,1024.083,1.005,0.839,1.068,53.325,122540467,AT-SPG,7,R74_SU100M1
10257,1549.429,0.914,1.279,0.722,51.295,193455430,mediumTank,9,G54_E-50
10273,458.871,1.191,1.213,1.546,57.067,28604786,AT-SPG,4,A57_M8A1
10497,819.776,1.041,0.691,0.655,53.479,469554409,heavyTank,6,R77_KV2
10513,1220.972,0.848,1.156,0.884,52.170,85174134,heavyTank,8,G67_VK4502A
10529,598.254,1.153,1.372,1.362,54.348,607510151,AT-SPG,5,A58_T67
10577,195.112,1.294,0.206,1.156,56.536,1815802,SPG,2,GB25_Loyd_Gun_Carriage
10753,1579.590,0.866,0.914,0.654,51.425,242481111,heavyTank,9,R63_ST_I
10769,1053.704,0.908,0.936,0.999,54.143,195205677,heavyTank,7,G57_PzVI_Tiger_P
