tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.085,0.971,1.355,1.078,54.973,241449272,mediumTank,5,R04_T-34
33,591.369,1.231,1.520,1.186,56.109,26246341,heavyTank,5,A21_T14
49,1111.500,0.888,1.580,0.902,51.954,498127791,mediumTank,8,Ch01_Type59
81,218.172,1.675,0.912,1.254,57.621,5784474,mediumTank,1,GB01_Medium_Mark_I
113,206.093,1.568,0.835,1.024,58.671,2184000,lightTank,1,Cz06_Kolohousenka
129,199.332,1.491,1.350,1.039,58.937,1342262,lightTank,1,S05_Strv_M21_29
145,775.605,0.983,1.333,0.753,54.937,5125597,mediumTank,6,Pl03_PzV_Poland
161,207.039,1.686,1.045,1.417,58.198,695090,lightTank,1,It04_Fiat_3000
257,578.642,1.110,0.532,1.234,54.436,159090994,AT-SPG,5,R02_SU-85
273,925.529,1.007,0.076,1.252,51.277,281803841,SPG,6,G02_Hummel
289,265.273,1.068,2.170,1.458,57.139,6220650,lightTank,3,A03_M3_Stuart
305,668.733,0.672,2.483,0.671,51.889,52549910,lightTank,7,Ch02_Type62
321,293.168,1.210,0.804,1.588,58.624,1475977,mediumTank,3,F03_D2
337,244.447,1.409,0.916,1.197,56.874,2261359,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.038,1.366,1.176,1.456,57.673,606685,mediumTank,2,J15_Chi_Ni
369,224.352,1.210,1.380,1.424,56.575,1561419,lightTank,2,Cz03_LT_vz35
385,240.234,1.332,1.322,1.197,57.346,1554024,lightTank,2,S03_Strv_M38
401,202.636,1.075,1.139,1.353,58.571,292121,lightTank,2,Pl01_TKS_20mm
417,230.923,1.288,1.494,1.548,58.171,237452,lightTank,2,It05_Carro_L6_40
513,1036.656,0.975,0.999,0.806,53.415,599748477,heavyTank,7,R01_IS
529,1074.665,0.935,0.973,0.995,53.597,408884635,heavyTank,7,G04_PzVI_Tiger_I
545,198.064,1.536,1.819,1.363,57.995,19361879,lightTank,1,A01_T1_Cunningham
577,201.451,1.476,1.205,1.811,58.099,1013110,lightTank,1,F01_RenaultFT
593,240.721,1.363,2.087,1.380,58.125,2933991,lightTank,2,GB14_M2
609,194.543,1.553,1.095,1.703,57.655,2219754,lightTank,1,J01_NC27
625,275.699,0.951,1.069,1.465,56.725,3065665,lightTank,3,Cz10_LT_vz38
641,317.791,1.167,1.385,1.465,56.953,3250829,lightTank,3,S12_Strv_M40
673,263.387,1.495,1.044,1.499,58.686,659551,mediumTank,2,It06_M14_41
769,256.199,0.990,1.849,1.257,56.102,4826928,lightTank,4,R03_BT-7
785,233.890,1.353,1.475,1.718,57.310,15998358,lightTank,2,G07_Pz35t
801,797.246,0.960,1.010,0.869,53.705,116351255,heavyTank,6,A10_M6
817,1246.531,0.919,1.290,0.693,52.476,107661823,heavyTank,8,Ch03_WZ-111
833,221.352,1.340,0.119,1.349,56.331,3598518,SPG,2,F20_RenaultBS
849,440.099,1.117,0.764,1.564,56.131,126837639,mediumTank,4,GB07_Matilda
865,235.513,1.349,1.444,1.373,56.879,1247506,lightTank,2,J03_Ha_Go
881,367.188,0.952,1.141,1.305,55.852,5617232,mediumTank,4,Cz11_V_8_H
897,380.639,0.987,1.256,1.098,55.506,7806976,mediumTank,4,S04_Lago_I
913,1370.996,0.881,0.983,0.430,53.592,3985239,heavyTank,8,Pl08_50TP_prototyp
929,345.613,1.303,1.153,1.319,57.114,1243734,mediumTank,3,It03_M15_42
1025,229.221,1.306,1.667,1.402,56.838,44409521,lightTank,2,R08_BT-2
1041,581.751,1.104,0.695,1.350,54.183,194424889,AT-SPG,5,G05_StuG_40_AusfG
1057,526.071,1.058,1.355,0.967,54.868,124780909,mediumTank,5,A05_M4_Sherman
1073,916.845,0.906,1.455,0.939,54.403,100780295,mediumTank,7,Ch04_T34_1
1089,376.593,1.129,1.076,1.451,55.831,4976767,heavyTank,4,F04_B1
1105,702.902,0.989,1.856,0.965,54.613,286006811,mediumTank,6,GB21_Cromwell
1121,911.610,0.886,1.006,1.053,51.351,67792303,mediumTank,7,J11_Chi_Ri
1137,487.210,0.848,1.403,1.065,54.358,42868399,mediumTank,5,Cz09_T_24
1153,504.000,0.911,1.162,0.980,53.936,26940690,mediumTank,5,S02_Strv_M42
1169,194.677,1.560,1.476,1.403,58.768,171704,lightTank,1,Pl14_4TP
1185,411.280,1.097,1.020,0.857,55.342,5109958,mediumTank,4,It07_P26_40
1297,902.790,0.875,1.235,1.148,53.944,135589962,mediumTank,7,G03_PzV_Panther
1313,695.749,0.970,1.413,1.060,54.993,35262877,mediumTank,6,A06_M4A3E8_Sherman
1329,221.079,1.671,1.255,1.695,56.491,5581261,lightTank,1,Ch06_Renault_NC31
1345,234.683,1.388,1.061,1.944,58.633,7494760,lightTank,2,F12_Hotchkiss_H35
1361,292.377,1.118,1.751,1.475,57.440,714618,lightTank,3,GB15_Stuart_I
1377,485.983,0.911,1.172,1.054,54.449,35764658,mediumTank,5,J08_Chi_Nu
1393,718.877,0.917,1.433,0.999,53.494,140121659,mediumTank,6,Cz08_T_25
1409,751.436,0.946,1.098,0.990,53.769,64905417,mediumTank,6,S07_Strv_74
1425,262.660,1.459,1.115,1.287,58.666,237963,lightTank,2,Pl09_7TP
1441,490.233,0.891,1.060,0.779,54.712,6861164,mediumTank,5,It11_P43
1537,390.684,1.003,1.190,0.973,55.519,81797738,mediumTank,4,R06_T-28
1553,747.543,1.045,0.726,1.224,53.551,102213513,AT-SPG,6,G17_JagdPzIV
1569,949.504,0.921,1.579,0.994,54.421,83265677,mediumTank,7,A07_T20
1585,1043.692,0.813,1.487,0.927,52.277,33050460,mediumTank,8,Ch05_T34_2
1601,229.038,1.346,0.950,2.155,57.402,566591,lightTank,2,F02_D1
1617,379.327,1.015,0.858,1.090,54.886,1124503,mediumTank,4,GB17_Grant_I
1633,369.849,0.978,1.214,1.131,56.002,7132518,mediumTank,4,J09_Chi_He
1649,927.989,0.875,1.212,0.839,53.162,109386833,mediumTank,7,Cz05_T34_100
1665,931.997,0.898,1.288,0.795,53.165,63468583,mediumTank,7,S13_Leo
1681,296.713,1.081,1.287,1.088,56.619,127576,lightTank,3,Pl06_10TP
1697,753.143,0.989,1.044,0.645,53.783,15588252,mediumTank,6,It10_P43_bis
1793,1159.347,0.915,0.044,0.757,50.374,163361780,SPG,7,R15_S-51
1809,453.125,1.408,0.601,1.190,56.736,82343104,AT-SPG,4,G09_Hetzer
1825,250.657,1.487,2.439,1.418,57.726,46167267,lightTank,2,A02_M2_lt
1841,1437.908,0.876,1.354,0.699,51.643,76885752,mediumTank,9,Ch18_WZ-120
1889,725.811,0.946,1.054,1.087,52.466,62264929,mediumTank,6,J10_Chi_To
1905,1075.974,0.785,1.040,0.885,51.729,37980694,mediumTank,8,Cz07_TVP_46
1921,1372.274,0.969,0.850,0.694,52.764,91933557,heavyTank,8,S18_EMIL_1951_E1
1937,314.401,0.820,1.372,0.877,55.563,251971,lightTank,4,Pl07_14TP
1953,951.993,0.964,1.347,0.653,53.560,13963005,mediumTank,7,It09_P43_ter
2049,306.879,0.827,2.232,1.051,55.993,8564587,lightTank,5,R12_A-20
2065,236.515,1.374,1.685,1.561,57.401,42638271,lightTank,2,G06_PzII
2081,229.754,1.240,0.383,1.832,54.396,17241158,SPG,2,A107_T1_HMC
2097,1612.934,0.872,1.218,0.532,51.841,110103005,heavyTank,9,Ch12_111_1_2_3
2113,660.978,1.317,0.111,1.405,55.008,81475631,SPG,5,F28_105_leFH18B2
2129,458.636,0.942,1.585,1.172,55.251,28101568,lightTank,6,GB20_Crusader
2145,325.051,1.258,1.172,1.308,57.455,5852456,lightTank,3,J07_Chi_Ha
2161,1703.459,1.054,1.108,0.752,51.709,151357508,mediumTank,9,Cz02_TVP_T50
2177,1641.862,0.970,0.954,0.582,51.794,56707505,heavyTank,9,S17_EMIL_1952_E2
2193,511.111,0.877,1.173,0.662,54.881,1313349,mediumTank,5,Pl12_25TP_KSUST_II
2209,1231.147,0.889,1.106,0.612,51.168,12835351,mediumTank,8,It14_P44_Pantera
2305,998.987,1.006,0.517,0.859,52.579,282605056,AT-SPG,7,R18_SU-152
2321,760.844,0.993,1.121,1.066,54.667,171537551,heavyTank,6,G15_VK3601H
2353,245.737,1.432,1.264,1.454,57.500,6569897,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.125,1.580,1.058,1.581,58.019,45275582,AT-SPG,3,F27_FCM_36Pak40
2385,301.298,1.170,0.991,1.354,57.272,1227961,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.759,1.141,1.553,1.411,57.014,2451987,lightTank,3,J04_Ke_Ni
2417,1954.660,1.075,1.354,0.661,48.937,111361146,mediumTank,10,Cz04_T50_51
2433,1918.267,0.946,1.179,0.558,49.404,13782532,heavyTank,10,S16_Kranvagn
2449,741.317,0.920,0.780,0.645,53.598,1928429,mediumTank,6,Pl10_40TP_Habicha
2465,1777.765,1.131,1.108,0.662,51.159,11432942,mediumTank,9,It12_Prototipo_Standard_B
2561,706.560,0.930,1.333,0.949,54.076,816781377,mediumTank,6,R07_T-34-85
2577,645.273,1.007,1.183,1.068,54.697,59119603,mediumTank,5,G13_VK3001H
2593,1716.169,0.978,0.679,0.586,50.578,334476933,AT-SPG,9,A14_T30
2625,783.610,0.885,0.898,0.833,53.408,122848391,heavyTank,6,F06_ARL_44
2657,1120.866,0.816,1.191,1.007,51.031,73530404,mediumTank,8,J13_STA_1
2689,247.675,1.389,0.559,1.324,58.519,27604,AT-SPG,2,S09_L_120_TD
2705,1087.329,0.993,1.039,0.577,53.517,3039843,heavyTank,7,Pl11_45TP_Habicha
2721,2140.900,1.203,1.192,0.611,50.149,5890435,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.034,1.025,1.023,0.748,53.792,861115531,heavyTank,6,R106_KV85
2833,346.652,1.149,0.179,1.334,57.421,2804390,SPG,3,G11_Bison_I
2849,1259.183,0.792,0.812,0.691,50.881,956600717,heavyTank,8,A13_T34_hvy
2865,1232.714,0.839,1.074,0.759,53.070,88374208,heavyTank,8,Ch11_110
2881,278.399,0.802,0.789,1.187,56.332,4890622,lightTank,4,F14_AMX40
2897,623.444,1.114,0.856,1.293,55.705,58233037,heavyTank,5,GB08_Churchill_I
2913,362.195,0.967,1.656,1.121,55.441,15131525,lightTank,4,J06_Ke_Ho
2945,363.596,1.413,0.598,1.493,58.251,1609687,AT-SPG,3,S20_Ikv_72
2961,1333.069,0.848,0.952,0.471,52.430,2671140,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.546,1.063,1.333,1.182,56.095,12310071,lightTank,3,R22_T-46
3089,220.326,1.626,1.781,1.538,57.792,32637523,lightTank,1,G12_Ltraktor
3105,361.888,1.024,0.830,1.025,55.330,10060532,mediumTank,4,A04_M3_Grant
3121,329.231,0.890,2.175,1.053,55.089,23594855,lightTank,4,Ch09_M5
3137,1324.352,1.005,0.898,0.945,51.601,301558780,heavyTank,8,F08_AMX_50_100
3153,1013.944,0.932,0.832,1.188,55.019,59233920,heavyTank,7,GB10_Black_Prince
3169,218.864,1.221,1.230,1.495,56.593,5351635,lightTank,2,J02_Te_Ke
3201,428.513,1.189,0.623,1.459,56.033,1488842,AT-SPG,4,S19_Sav_M43
3217,1765.239,0.969,0.980,0.428,52.762,2406412,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.947,1.635,1.194,1.609,57.397,43530257,lightTank,1,R11_MS-1
3345,317.897,1.286,1.286,1.400,58.290,22765033,lightTank,3,G08_Pz38t
3361,615.635,1.134,1.116,1.159,55.566,83571475,heavyTank,5,A09_T1_hvy
3377,722.159,0.696,2.293,0.675,52.238,79589321,lightTank,7,Ch16_WZ_131
3393,390.153,1.073,0.138,1.824,52.229,10159567,SPG,3,F21_Lorraine39_L_AM
3409,283.772,1.096,0.126,1.659,55.953,1070989,SPG,3,GB27_Sexton
3425,1523.446,0.896,1.115,0.781,50.442,60528673,mediumTank,9,J14_Type_61
3457,527.131,1.070,0.819,1.028,54.995,11851251,AT-SPG,5,S14_Ikv_103
3473,2206.583,1.017,1.003,0.354,51.542,873270,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.630,1.075,0.729,1.023,53.303,504856672,AT-SPG,6,R17_SU-100
3601,297.726,1.757,0.899,1.673,58.301,16693883,AT-SPG,2,G21_PanzerJager_I
3617,474.291,0.868,0.115,1.691,49.649,48977788,SPG,3,A16_M7_Priest
3633,1078.031,0.995,1.068,0.768,54.365,132727336,heavyTank,7,Ch10_IS2
3649,1817.301,1.091,1.703,0.775,48.815,605695335,mediumTank,10,F18_Bat_Chatillon25t
3665,746.478,0.949,1.017,1.034,52.821,18633809,mediumTank,6,GB19_Sherman_Firefly
3681,1816.868,0.964,1.321,0.734,49.014,41071238,mediumTank,10,J16_ST_B1
3713,779.111,0.961,0.610,1.023,53.189,66744657,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.427,1.238,0.121,1.444,54.474,12452313,SPG,2,R16_SU-18
3857,1043.182,0.995,0.681,1.015,53.039,251653337,AT-SPG,7,G18_JagdPanther
3873,1143.135,0.995,1.057,0.944,54.006,541221485,heavyTank,7,A11_T29
3889,868.089,0.672,2.468,0.626,52.053,98712501,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.754,0.963,0.849,0.759,50.454,181457462,heavyTank,9,F09_AMX_50_120
3921,1245.353,0.811,1.040,0.855,52.648,80756494,heavyTank,8,GB11_Caernarvon
3937,2131.390,0.941,0.799,0.450,51.764,39619602,heavyTank,10,J20_Type_2605
3969,990.939,0.942,0.581,1.078,52.201,41240306,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.884,0.928,0.022,0.709,50.691,208358660,SPG,8,R27_SU-14
4113,884.159,0.936,1.527,1.013,53.367,46457751,mediumTank,7,G24_VK3002DB
4129,836.842,0.999,0.078,1.377,51.357,117135829,SPG,5,A18_M41
4145,1815.758,0.935,1.273,0.646,49.484,47169641,mediumTank,10,Ch19_121
4161,620.977,1.106,0.097,2.171,53.296,42536986,SPG,5,F22_AMX_105AM
4193,1554.740,0.822,0.690,0.468,52.009,89089488,heavyTank,9,J25_Type_4
4225,1390.460,0.932,0.581,0.909,50.693,88909622,AT-SPG,8,S21_UDES_03
4353,1055.339,0.820,1.450,0.876,52.379,311261874,mediumTank,8,R20_T-44
4369,352.796,1.022,1.813,1.094,57.622,5715256,mediumTank,4,G10_PzIII_AusfJ
4385,1241.495,0.860,1.148,0.907,52.409,233993406,heavyTank,8,A12_T32
4401,321.440,1.267,1.185,1.397,57.544,11489160,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.024,0.996,1.132,0.999,54.238,8560905,mediumTank,5,F11_Renault_G1R
4433,1629.335,0.862,0.999,0.628,51.182,133824522,heavyTank,9,GB12_Conqueror
4449,373.996,1.068,0.709,1.094,54.430,2563347,heavyTank,4,J22_Type_95
4481,1800.398,1.020,0.575,0.889,50.680,72163767,AT-SPG,9,S10_Strv_103_0_Series
4609,239.371,1.380,1.068,1.777,57.314,20153520,lightTank,2,R09_T-26
4625,405.643,1.008,0.165,1.597,53.883,13988970,SPG,4,G22_Sturmpanzer_II
4641,390.501,1.004,0.125,1.550,53.605,23321085,SPG,4,A17_M37
4657,486.567,0.991,1.365,1.106,54.215,113947640,mediumTank,5,Ch21_T34
4673,932.060,1.032,0.077,1.433,52.583,186578022,SPG,6,F23_AMX_13F3AM
4689,766.080,0.978,0.728,1.173,54.557,47353089,heavyTank,6,GB09_Churchill_VII
4705,325.162,1.149,0.727,1.072,55.406,427603,heavyTank,3,J21_Type_91
4737,2191.985,1.086,0.663,0.862,50.188,31635861,AT-SPG,10,S11_Strv_103B
4865,546.773,0.950,0.098,1.393,50.746,140326972,SPG,4,R14_SU-5
4881,281.500,1.157,1.750,1.092,57.705,11645119,lightTank,3,G102_Pz_III
4897,301.570,1.299,1.399,1.168,57.064,16114537,mediumTank,3,A25_M2_med
4913,506.375,0.727,2.390,0.730,52.896,34785813,lightTank,6,Ch15_59_16
4929,979.806,0.764,2.217,0.697,51.330,270775444,lightTank,9,F17_AMX_13_90
4945,323.510,0.817,0.773,1.281,54.876,13216260,lightTank,3,GB04_Valentine
4961,1289.410,0.814,0.748,0.626,52.948,110619819,heavyTank,8,J27_O_I_120
5121,292.988,1.647,0.435,1.750,58.671,7689265,AT-SPG,2,R10_AT-1
5137,1234.954,0.831,0.951,0.874,51.739,420779930,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.648,0.848,2.224,1.040,56.406,3534141,lightTank,4,A22_M5_Stuart
5169,688.489,0.950,1.461,1.013,54.071,126045501,mediumTank,6,Ch20_Type58
5185,690.827,0.736,2.080,0.774,52.460,159491314,lightTank,7,F16_AMX_13_75
5201,256.846,1.443,1.252,1.398,57.060,4028097,lightTank,1,GB03_Cruiser_Mk_I
5217,1121.207,0.964,0.978,0.643,55.274,162092023,heavyTank,7,J28_O_I_100
5377,1282.767,0.884,0.991,0.782,51.646,1741624715,heavyTank,8,R19_IS-3
5393,393.539,0.673,2.267,0.710,53.896,42993076,lightTank,5,G26_VK1602
5409,380.184,0.788,1.893,0.897,53.699,46472079,lightTank,5,A23_M7_med
5425,1845.624,0.881,1.332,0.556,50.135,26875286,heavyTank,10,Ch22_113
5457,882.971,0.926,1.609,1.037,52.929,79928660,mediumTank,7,GB22_Comet
5473,848.738,1.055,0.803,0.647,54.482,260941017,heavyTank,6,J24_Mi_To_130_tons
5633,979.536,1.030,0.067,1.154,51.085,239220981,SPG,6,R26_SU-8
5649,631.696,1.064,0.102,1.527,53.044,227878403,SPG,5,G23_Grille
5665,237.559,1.335,1.526,1.440,57.654,6650252,mediumTank,2,A24_T2_med
5681,1085.059,0.711,2.459,0.596,49.982,14086011,lightTank,9,Ch28_WZ_132A
5697,1444.280,0.989,1.360,0.850,51.037,229914199,mediumTank,9,F75_Char_de_25t
5713,1536.361,0.880,1.175,0.798,50.960,87325391,mediumTank,9,GB24_Centurion_Mk3
5729,722.002,1.270,1.143,0.817,55.038,118695042,heavyTank,5,J23_Mi_To
5889,1085.147,0.993,0.814,0.826,53.817,169209802,heavyTank,7,R39_KV-3
5905,358.178,0.996,0.148,1.568,52.057,9305121,SPG,3,G19_Wespe
5921,1124.079,0.832,1.399,0.985,52.156,82812847,mediumTank,8,A35_Pershing
5937,1392.701,0.785,2.685,0.586,48.362,4140900,lightTank,10,Ch29_Type_62C_prot
5953,254.882,1.101,0.916,1.667,58.952,353752,lightTank,3,F13_AMX38
5969,1112.950,0.777,1.227,0.899,52.629,79833986,mediumTank,8,GB23_Centurion
5985,239.935,1.445,1.197,1.125,57.332,953360,mediumTank,2,J26_Type_89
6145,1847.969,0.882,1.080,0.669,49.391,202544350,heavyTank,10,R90_IS_4M
6161,347.075,0.876,2.433,1.054,56.594,58648927,lightTank,4,G25_PzII_Luchs
6177,280.676,1.831,1.045,1.537,56.762,101961127,AT-SPG,2,A46_T3
6193,2084.063,0.953,1.258,0.495,49.365,13999384,heavyTank,10,Ch41_WZ_111_5A
6209,1929.837,1.010,0.956,0.689,48.664,164805560,heavyTank,10,F10_AMX_50B
6225,1866.197,0.882,1.056,0.633,49.035,51121104,heavyTank,10,GB13_FV215b
6401,378.638,1.458,0.792,1.621,57.460,10220776,AT-SPG,4,R24_SU-76
6417,462.645,0.924,1.516,1.003,54.888,32344057,mediumTank,5,G28_PzIII_IV
6433,360.704,1.451,1.139,1.306,58.216,8891024,AT-SPG,3,A109_T56_GMC
6449,276.684,1.721,0.471,1.281,60.974,388415,AT-SPG,2,Ch30_T-26G_FT
6465,518.521,0.646,1.899,0.658,52.319,198574745,lightTank,6,F15_AMX_12t
6481,324.063,0.886,1.658,1.021,55.301,22871557,lightTank,5,GB60_Covenanter
6657,863.730,0.904,1.420,1.034,53.937,207954586,mediumTank,7,R23_T-43
6673,389.229,1.360,0.905,1.501,58.950,25235280,AT-SPG,3,G20_Marder_II
6705,374.072,1.557,0.621,1.309,57.799,948272,AT-SPG,3,Ch31_M3G_FT
6721,631.035,1.129,0.852,1.026,55.245,56399271,heavyTank,5,F05_BDR_G1B
6913,493.699,1.291,0.820,1.368,56.144,90465778,AT-SPG,4,R25_GAZ-74b
6929,1896.815,0.908,0.865,0.608,51.947,81900155,heavyTank,10,G42_Maus
6945,576.142,1.116,0.922,1.325,54.996,69333247,AT-SPG,5,A30_M10_Wolverine
6961,511.623,1.394,0.653,1.117,56.966,6174903,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.841,0.873,0.919,0.975,53.579,80714526,heavyTank,7,F07_AMX_M4_1945
6993,296.254,1.309,0.912,1.029,56.500,10031456,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.834,0.857,1.212,0.585,49.472,656701167,heavyTank,10,R45_IS-7
7185,730.832,0.941,1.238,0.862,54.366,97390082,heavyTank,6,G27_VK3001P
7201,789.596,0.995,0.836,1.087,54.101,73054624,AT-SPG,6,A31_M36_Slagger
7217,585.906,1.056,0.476,0.879,55.321,4641184,AT-SPG,5,Ch33_60G_FT
7233,1103.821,0.899,0.062,1.145,51.465,179514709,SPG,7,F24_Lorraine155_50
7249,1839.559,0.933,1.337,0.685,49.414,58374505,mediumTank,10,GB86_Centurion_Action_X
7425,1406.139,1.046,0.513,0.767,50.336,678336241,AT-SPG,8,R47_ISU-152
7441,1545.069,0.854,0.922,0.608,51.804,162245354,heavyTank,9,G58_VK4502P
7457,1312.951,0.906,0.039,0.795,51.069,282929460,SPG,8,A37_M40M43
7473,797.452,1.041,0.613,0.847,54.364,14980250,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.434,0.885,0.055,0.981,50.805,233763929,SPG,8,F25_Lorraine155_51
7505,318.633,1.220,1.609,1.084,57.125,23394513,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.591,1.172,0.121,1.715,53.825,108341431,SPG,3,R66_SU-26
7697,1399.353,1.012,0.579,0.932,51.694,252019291,AT-SPG,8,G37_Ferdinand
7713,493.410,1.284,0.943,1.429,56.566,51583020,AT-SPG,4,A29_T40
7729,1042.239,1.087,0.600,0.837,53.803,13422650,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.404,1.809,0.742,1.780,58.701,1781596,AT-SPG,2,F30_RenaultFT_AC
7761,248.324,1.390,1.732,1.230,57.101,42830972,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.211,0.895,1.568,0.771,51.017,549961332,mediumTank,9,R40_T-54
7953,1758.282,1.032,0.604,0.754,51.243,298269377,AT-SPG,9,G44_JagdTiger
7969,1087.211,0.934,0.052,1.004,51.627,197185395,SPG,7,A32_M12
7985,1354.766,0.945,0.458,0.630,51.385,7480209,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.368,1.530,0.750,1.726,58.030,5535642,AT-SPG,4,GB42_Valentine_AT
8193,1859.512,1.124,0.613,0.756,50.542,484582792,AT-SPG,9,R53_Object_704
8209,323.907,0.889,2.024,1.121,56.600,6387142,lightTank,4,G52_Pz38_NA
8225,1360.792,0.973,0.511,0.902,52.156,70026014,AT-SPG,8,A39_T28
8241,1851.150,1.103,0.495,0.581,51.481,7342581,AT-SPG,9,Ch37_WZ111G_FT
8257,355.925,1.389,0.908,1.755,59.414,2610387,AT-SPG,3,F52_RenaultUE57
8273,275.415,1.654,1.123,1.534,58.400,2362780,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.768,0.942,0.027,0.709,49.919,212760467,SPG,9,R51_Object_212
8465,1098.733,0.806,1.221,0.922,52.592,104194633,mediumTank,8,G64_Panther_II
8481,1648.463,0.847,0.031,0.638,49.279,89996752,SPG,10,A38_T92
8497,2095.941,1.032,0.640,0.525,49.560,705115,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.951,0.960,0.606,1.151,52.431,112102036,AT-SPG,8,GB72_AT15
8705,1661.993,0.898,0.040,0.738,49.051,308827771,SPG,10,R52_Object_261
8721,1450.867,0.895,0.035,0.664,49.863,149342254,SPG,9,G45_G_Tiger
8737,1767.138,1.067,0.509,0.608,52.687,94465298,AT-SPG,9,A40_T95
8785,545.350,1.089,0.731,1.640,56.958,53823649,AT-SPG,5,GB73_AT2
8961,845.276,0.894,1.429,0.980,54.340,57929619,mediumTank,7,R46_KV-13
8977,1141.173,0.957,0.045,0.955,51.105,497914187,SPG,7,G49_G_Panther
8993,1540.508,0.937,1.383,0.737,51.107,85518452,mediumTank,9,A63_M46_Patton
9041,440.158,1.209,1.145,1.514,56.878,10840594,AT-SPG,4,GB57_Alecto
9217,1315.695,0.984,1.081,0.787,52.006,425075705,heavyTank,8,R61_Object252
9233,1663.730,0.886,0.033,0.626,49.399,110460693,SPG,10,G61_G_E
9249,1037.254,1.007,0.756,1.086,53.289,52783532,AT-SPG,7,A64_T25_AT
9297,2010.741,1.047,0.528,0.473,48.771,111325803,AT-SPG,10,GB48_FV215b_183
9473,384.235,0.817,2.333,0.944,55.255,6253206,lightTank,5,R41_T-50
9489,1891.529,0.899,0.951,0.499,50.170,422304432,heavyTank,10,G56_E-100
9505,1531.762,0.849,1.053,0.693,50.407,283135493,heavyTank,9,A66_M103
9553,757.825,0.998,0.643,1.334,55.633,70143334,AT-SPG,6,GB74_AT8
9745,1549.356,0.874,0.979,0.697,51.478,516245731,heavyTank,9,G55_E-75
9761,405.204,0.604,2.581,0.668,53.241,93842382,lightTank,5,A34_M24_Chaffee
9793,430.931,1.270,0.553,1.165,57.194,2587321,AT-SPG,4,F32_Somua_Sau_40
9809,742.500,0.928,0.413,1.128,53.273,2198897,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.214,0.941,0.816,0.932,50.718,66600128,AT-SPG,8,R58_SU-101
10001,495.512,0.617,2.366,0.608,52.547,39108519,lightTank,6,G66_VK2801
10017,709.953,0.983,1.124,1.068,54.414,74136805,mediumTank,6,A36_Sherman_Jumbo
10049,618.767,1.170,0.706,1.270,54.191,78799423,AT-SPG,5,F33_S_35CA
10065,1104.314,1.028,0.633,1.225,55.427,106600389,AT-SPG,7,GB75_AT7
10241,1018.876,1.003,0.816,1.089,53.133,99429059,AT-SPG,7,R74_SU100M1
10257,1549.023,0.916,1.286,0.718,51.485,187461394,mediumTank,9,G54_E-50
10273,452.970,1.178,1.215,1.508,57.167,27443376,AT-SPG,4,A57_M8A1
10497,817.567,1.035,0.687,0.668,53.558,398211997,heavyTank,6,R77_KV2
10513,1222.005,0.848,1.151,0.865,52.202,96246287,heavyTank,8,G67_VK4502A
10529,600.998,1.159,1.379,1.342,54.574,584593444,AT-SPG,5,A58_T67
10577,194.748,1.297,0.202,1.172,56.612,1939555,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.336,0.871,0.906,0.645,51.427,252647568,heavyTank,9,R63_ST_I
10769,1059.159,0.908,0.928,0.987,54.213,209547102,heavyTank,7,G57_PzVI_Tiger_P
10785,1858.477,0.882,1.225,0.656,49.129,279436965,heavyTank,10,A69_T110E5
10817,983.944,0.891,0.666,1.024,53.274,42501936,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.031,0.960,0.092,1.780,54.414,12213574,SPG,4,GB26_Birch_Gun
11009,1204.666,0.814,0.805,0.803,52.174,174470883,heavyTank,8,R73_KV4
11025,1018.643,0.971,0.461,0.946,50.905,125093087,AT-SPG,7,G43_Sturer_Emil
11041,980.107,0.915,0.891,1.126,53.060,194071320,AT-SPG,7,A72_T25_2
11073,1622.089,0.987,0.886,0.794,51.648,72686455,AT-SPG,9,F37_AMX50_Foch
11089,596.065,1.110,0.106,1.516,55.122,80573771,SPG,5,GB28_Bishop
11265,800.429,0.993,0.881,0.829,54.488,237093132,heavyTank,6,R72_T150
11281,490.964,1.260,0.777,1.497,56.180,47293891,AT-SPG,4,G39_Marder_III
