tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.904,0.974,1.370,1.117,54.923,217824126,mediumTank,5,R04_T-34
33,607.900,1.238,1.551,1.189,56.040,24578709,heavyTank,5,A21_T14
49,1108.274,0.883,1.584,0.910,51.712,473233910,mediumTank,8,Ch01_Type59
81,220.349,1.678,0.922,1.286,57.691,5811338,mediumTank,1,GB01_Medium_Mark_I
113,223.899,1.586,0.838,1.159,58.388,2820793,lightTank,1,Cz06_Kolohousenka
129,213.331,1.485,1.313,1.261,58.581,1574400,lightTank,1,S05_Strv_M21_29
145,770.452,0.974,1.336,0.791,54.545,10065715,mediumTank,6,Pl03_PzV_Poland
161,229.115,1.654,0.995,1.559,58.166,2113495,lightTank,1,It04_Fiat_3000
257,579.792,1.118,0.537,1.270,54.395,138832464,AT-SPG,5,R02_SU-85
273,919.497,1.011,0.074,1.285,51.413,267355656,SPG,6,G02_Hummel
289,278.767,1.062,2.170,1.545,56.887,6515692,lightTank,3,A03_M3_Stuart
305,667.691,0.684,2.543,0.695,51.959,56134805,lightTank,7,Ch02_Type62
321,304.734,1.212,0.812,1.636,58.233,1357686,mediumTank,3,F03_D2
337,247.086,1.398,0.932,1.236,56.600,2040200,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.543,1.362,1.182,1.476,57.753,529643,mediumTank,2,J15_Chi_Ni
369,237.497,1.210,1.366,1.515,56.572,1555720,lightTank,2,Cz03_LT_vz35
385,253.501,1.318,1.319,1.300,57.321,1859538,lightTank,2,S03_Strv_M38
401,242.296,0.866,0.962,1.413,55.164,1979139,lightTank,2,Pl01_TKS_20mm
417,276.675,1.285,1.363,1.700,57.211,750145,lightTank,2,It05_Carro_L6_40
513,1029.206,0.976,1.011,0.824,53.409,548035875,heavyTank,7,R01_IS
529,1069.616,0.939,0.985,1.026,53.598,378160904,heavyTank,7,G04_PzVI_Tiger_I
545,199.724,1.550,1.875,1.427,58.037,17016000,lightTank,1,A01_T1_Cunningham
561,1241.077,0.908,1.422,0.711,51.290,1315121,mediumTank,8,Ch01_Type59_Gold
577,204.436,1.464,1.219,1.887,57.862,923805,lightTank,1,F01_RenaultFT
593,245.985,1.363,2.103,1.446,58.141,3259136,lightTank,2,GB14_M2
609,200.633,1.538,1.112,1.736,57.766,2473132,lightTank,1,J01_NC27
625,296.802,0.946,1.051,1.485,56.105,3465700,lightTank,3,Cz10_LT_vz38
641,337.251,1.161,1.348,1.563,56.567,4629787,lightTank,3,S12_Strv_M40
673,299.492,1.483,0.947,1.574,58.869,2032856,mediumTank,2,It06_M14_41
769,264.610,0.946,2.051,1.262,56.000,5226227,lightTank,4,R03_BT-7
785,233.754,1.355,1.494,1.775,57.271,13768839,lightTank,2,G07_Pz35t
801,797.141,0.966,1.022,0.900,53.709,100929972,heavyTank,6,A10_M6
817,1237.953,0.907,1.303,0.698,52.266,106890579,heavyTank,8,Ch03_WZ-111
833,219.897,1.333,0.119,1.351,56.503,3332428,SPG,2,F20_RenaultBS
849,447.112,1.118,0.776,1.586,55.916,134639091,mediumTank,4,GB07_Matilda
865,241.869,1.344,1.443,1.440,56.792,1128745,lightTank,2,J03_Ha_Go
881,372.943,0.957,1.174,1.327,55.868,5006170,mediumTank,4,Cz11_V_8_H
897,389.019,0.990,1.276,1.104,55.323,7840934,mediumTank,4,S04_Lago_I
913,1354.327,0.873,1.008,0.450,53.234,23848851,heavyTank,8,Pl08_50TP_prototyp
929,387.981,1.324,1.096,1.505,56.479,4478542,mediumTank,3,It03_M15_42
1025,232.687,1.312,1.693,1.447,56.850,39104570,lightTank,2,R08_BT-2
1041,581.806,1.108,0.699,1.388,54.184,175758328,AT-SPG,5,G05_StuG_40_AusfG
1057,521.856,1.055,1.368,0.998,54.828,114788999,mediumTank,5,A05_M4_Sherman
1073,912.644,0.910,1.464,0.975,54.371,89586438,mediumTank,7,Ch04_T34_1
1089,393.420,1.146,1.108,1.434,55.749,5298403,heavyTank,4,F04_B1
1105,699.396,0.988,1.860,0.989,54.370,264495104,mediumTank,6,GB21_Cromwell
1121,908.916,0.889,1.005,1.088,51.553,61753069,mediumTank,7,J11_Chi_Ri
1137,486.306,0.851,1.420,1.105,54.402,35021028,mediumTank,5,Cz09_T_24
1153,500.853,0.907,1.172,1.003,53.988,23957637,mediumTank,5,S02_Strv_M42
1169,231.110,1.441,1.528,1.339,58.467,1516801,lightTank,1,Pl14_4TP
1185,446.667,1.129,1.064,0.932,55.597,11722397,mediumTank,4,It07_P26_40
1297,895.649,0.878,1.245,1.185,53.845,128066152,mediumTank,7,G03_PzV_Panther
1313,693.085,0.970,1.417,1.101,54.853,32405579,mediumTank,6,A06_M4A3E8_Sherman
1329,221.524,1.672,1.281,1.752,56.603,5047589,lightTank,1,Ch06_Renault_NC31
1345,245.542,1.385,1.049,2.027,58.499,8493509,lightTank,2,F12_Hotchkiss_H35
1361,298.296,1.129,1.762,1.566,57.380,807658,lightTank,3,GB15_Stuart_I
1377,488.377,0.913,1.185,1.086,54.454,30387962,mediumTank,5,J08_Chi_Nu
1393,716.572,0.916,1.428,1.022,53.351,146913406,mediumTank,6,Cz08_T_25
1409,740.349,0.936,1.088,1.008,53.515,69436315,mediumTank,6,S07_Strv_74
1425,299.704,1.441,1.003,1.434,58.655,1639305,lightTank,2,Pl09_7TP
1441,496.110,0.894,1.074,0.842,54.838,13811373,mediumTank,5,It11_P43
1537,399.673,1.016,1.212,0.996,55.585,83837328,mediumTank,4,R06_T-28
1553,748.735,1.054,0.727,1.255,53.581,97426563,AT-SPG,6,G17_JagdPzIV
1569,938.373,0.917,1.576,1.025,54.272,81412674,mediumTank,7,A07_T20
1585,1052.476,0.819,1.484,0.953,52.180,28283363,mediumTank,8,Ch05_T34_2
1601,248.465,1.326,0.920,2.156,57.299,558488,lightTank,2,F02_D1
1617,384.659,1.025,0.870,1.115,54.936,987420,mediumTank,4,GB17_Grant_I
1633,378.523,0.989,1.240,1.150,55.925,6366321,mediumTank,4,J09_Chi_He
1649,912.067,0.870,1.224,0.866,53.066,108234370,mediumTank,7,Cz05_T34_100
1665,918.020,0.884,1.296,0.764,52.938,96648531,mediumTank,7,S13_Leo
1681,322.525,1.030,1.186,1.214,55.067,889738,lightTank,3,Pl06_10TP
1697,761.460,0.977,1.022,0.688,53.418,62385835,mediumTank,6,It10_P43_bis
1793,1143.791,0.914,0.042,0.789,50.691,162958845,SPG,7,R15_S-51
1809,470.728,1.410,0.610,1.204,56.328,93823996,AT-SPG,4,G09_Hetzer
1825,262.347,1.481,2.447,1.503,57.120,52657063,lightTank,2,A02_M2_lt
1841,1430.779,0.873,1.368,0.723,51.545,67627936,mediumTank,9,Ch18_WZ-120
1889,725.739,0.951,1.061,1.127,52.505,54191184,mediumTank,6,J10_Chi_To
1905,1068.201,0.787,1.043,0.938,51.824,28980058,mediumTank,8,Cz07_TVP_46
1921,1333.833,0.942,0.816,0.668,52.026,128705177,heavyTank,8,S18_EMIL_1951_E1
1937,342.607,0.742,1.484,0.927,53.518,1324448,lightTank,4,Pl07_14TP
1953,928.309,0.932,1.306,0.707,53.454,59359822,mediumTank,7,It09_P43_ter
2049,325.445,0.798,2.394,1.072,55.479,8222444,lightTank,5,R12_A-20
2065,246.802,1.386,1.680,1.624,57.360,42226679,lightTank,2,G06_PzII
2081,229.410,1.248,0.392,1.874,54.384,14668479,SPG,2,A107_T1_HMC
2097,1577.935,0.848,1.235,0.528,51.455,126080054,heavyTank,9,Ch12_111_1_2_3
2113,685.793,1.321,0.109,1.279,54.369,104012104,SPG,5,F28_105_leFH18B2
2129,461.528,0.933,1.621,1.192,55.154,23365584,lightTank,6,GB20_Crusader
2145,339.095,1.273,1.190,1.379,57.491,5467430,lightTank,3,J07_Chi_Ha
2161,1633.597,1.014,1.119,0.740,50.925,227977000,mediumTank,9,Cz02_TVP_T50
2177,1645.846,0.963,0.919,0.537,51.666,109394170,heavyTank,9,S17_EMIL_1952_E2
2193,524.002,0.882,1.202,0.715,54.720,6339223,mediumTank,5,Pl12_25TP_KSUST_II
2209,1197.058,0.876,1.088,0.651,50.609,114730543,mediumTank,8,It14_P44_Pantera
2305,999.454,1.017,0.521,0.885,52.691,244352288,AT-SPG,7,R18_SU-152
2321,763.726,1.002,1.140,1.102,54.696,151817015,heavyTank,6,G15_VK3601H
2353,253.295,1.426,1.259,1.520,57.536,6377700,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,416.726,1.592,1.023,1.607,57.785,46815172,AT-SPG,3,F27_FCM_36Pak40
2385,308.241,1.172,1.005,1.400,56.876,1216841,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.972,1.147,1.571,1.473,56.972,2263984,lightTank,3,J04_Ke_Ni
2417,1874.662,1.041,1.288,0.622,49.320,198741081,mediumTank,10,Cz04_T50_51
2433,1941.383,0.941,1.131,0.468,49.797,42954708,heavyTank,10,S16_Kranvagn
2449,740.151,0.922,0.776,0.719,53.420,16786547,mediumTank,6,Pl10_40TP_Habicha
2465,1664.860,1.048,1.087,0.667,50.393,151455774,mediumTank,9,It12_Prototipo_Standard_B
2561,707.844,0.936,1.336,0.969,53.962,788165982,mediumTank,6,R07_T-34-85
2577,646.825,1.016,1.203,1.100,54.789,53730091,mediumTank,5,G13_VK3001H
2593,1704.505,0.968,0.676,0.571,50.716,425987920,AT-SPG,9,A14_T30
2625,785.251,0.890,0.911,0.856,53.432,106405002,heavyTank,6,F06_ARL_44
2657,1117.251,0.816,1.146,1.010,51.178,72073076,mediumTank,8,J13_STA_1
2689,309.175,1.090,0.521,1.654,50.271,71062,AT-SPG,2,S09_L_120_TD
2705,1068.710,0.958,1.034,0.633,53.517,35360548,heavyTank,7,Pl11_45TP_Habicha
2721,1986.532,1.126,1.117,0.615,49.645,168958341,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.868,1.040,1.044,0.778,53.743,730664432,heavyTank,6,R106_KV85
2833,351.597,1.176,0.166,1.333,57.231,3424126,SPG,3,G11_Bison_I
2849,1248.276,0.789,0.818,0.710,50.827,845728841,heavyTank,8,A13_T34_hvy
2865,1226.082,0.840,1.086,0.788,53.011,74076841,heavyTank,8,Ch11_110
2881,287.623,0.813,0.818,1.179,56.087,4349966,lightTank,4,F14_AMX40
2897,624.696,1.119,0.866,1.326,55.735,50374927,heavyTank,5,GB08_Churchill_I
2913,364.342,0.976,1.683,1.170,55.479,14225897,lightTank,4,J06_Ke_Ho
2945,390.777,1.373,0.577,1.488,56.603,2272874,AT-SPG,3,S20_Ikv_72
2961,1306.166,0.832,0.965,0.515,51.666,52656267,heavyTank,8,Pl13_53TP_Markowskiego
2977,1994.841,0.978,0.925,0.439,49.724,4823114,heavyTank,10,It15_Rinoceronte
3073,281.019,1.084,1.358,1.209,56.172,13829652,lightTank,3,R22_T-46
3089,224.885,1.625,1.798,1.597,57.771,32640725,lightTank,1,G12_Ltraktor
3105,361.622,1.033,0.841,1.043,55.342,8548229,mediumTank,4,A04_M3_Grant
3121,339.273,0.911,2.256,1.107,55.356,24565007,lightTank,4,Ch09_M5
3137,1310.205,0.998,0.901,0.958,51.355,272397081,heavyTank,8,F08_AMX_50_100
3153,1010.409,0.936,0.834,1.235,55.043,49872986,heavyTank,7,GB10_Black_Prince
3169,242.246,1.171,1.206,1.523,56.062,5539337,lightTank,2,J02_Te_Ke
3201,454.013,1.177,0.633,1.361,55.348,1646874,AT-SPG,4,S19_Sav_M43
3217,1656.307,0.881,0.942,0.431,52.130,57145532,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1070.323,0.894,0.997,0.680,53.611,6944235,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.644,1.640,1.210,1.656,57.413,39973505,lightTank,1,R11_MS-1
3345,334.921,1.322,1.288,1.512,58.214,26073909,lightTank,3,G08_Pz38t
3361,617.596,1.142,1.134,1.196,55.580,72977985,heavyTank,5,A09_T1_hvy
3377,701.977,0.695,2.307,0.705,52.012,76406112,lightTank,7,Ch16_WZ_131
3393,389.714,1.080,0.138,1.875,52.221,8568407,SPG,3,F21_Lorraine39_L_AM
3409,285.455,1.080,0.124,1.597,55.713,1094650,SPG,3,GB27_Sexton
3425,1545.232,0.920,1.121,0.777,50.424,76264602,mediumTank,9,J14_Type_61
3457,530.106,1.071,0.827,1.063,55.009,9137392,AT-SPG,5,S14_Ikv_103
3473,2072.575,0.929,0.947,0.346,50.657,69107887,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1628.124,0.920,0.989,0.461,51.134,16073776,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.260,1.083,0.727,1.043,53.270,495809515,AT-SPG,6,R17_SU-100
3601,300.258,1.747,0.896,1.700,58.311,16065018,AT-SPG,2,G21_PanzerJager_I
3617,473.090,0.873,0.116,1.738,49.644,41652595,SPG,3,A16_M7_Priest
3633,1066.582,0.992,1.075,0.796,54.271,118506321,heavyTank,7,Ch10_IS2
3649,1774.099,1.070,1.685,0.773,48.772,602826672,mediumTank,10,F18_Bat_Chatillon25t
3665,736.725,0.947,1.014,1.068,52.853,17589677,mediumTank,6,GB19_Sherman_Firefly
3681,1871.842,0.973,1.312,0.670,50.117,85973538,mediumTank,10,J16_ST_B1
3713,769.224,0.955,0.604,1.038,53.015,66641404,AT-SPG,6,S08_Ikv_65_Alt_2
3729,654.399,0.878,1.324,0.814,53.169,1953216,mediumTank,5,Pl17_DS_PZlnz
3745,1372.606,0.897,1.020,0.499,51.501,19998946,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.494,1.238,0.121,1.430,54.585,12268842,SPG,2,R16_SU-18
3857,1038.151,1.001,0.682,1.045,53.032,227827859,AT-SPG,7,G18_JagdPanther
3873,1131.253,0.991,1.069,0.968,53.992,514866738,heavyTank,7,A11_T29
3889,841.538,0.658,2.482,0.646,51.671,96543399,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.928,0.956,0.852,0.775,50.291,174711074,heavyTank,9,F09_AMX_50_120
3921,1265.749,0.828,1.040,0.800,52.541,107740407,heavyTank,8,GB11_Caernarvon
3937,2019.307,0.890,0.792,0.441,50.906,72454368,heavyTank,10,J20_Type_2605
3969,976.763,0.940,0.580,1.103,52.333,39519834,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,849.364,0.946,0.966,0.642,52.806,5581544,mediumTank,6,Pl18_BUGI
4097,1290.558,0.902,0.020,0.755,50.992,243383954,SPG,8,R27_SU-14
4113,890.304,0.946,1.551,1.034,53.589,48675062,mediumTank,7,G24_VK3002DB
4129,834.680,1.001,0.078,1.421,51.355,100546108,SPG,5,A18_M41
4145,1802.490,0.926,1.276,0.640,49.691,49845335,mediumTank,10,Ch19_121
4161,623.099,1.116,0.098,2.230,53.277,36129957,SPG,5,F22_AMX_105AM
4193,1521.338,0.804,0.694,0.483,51.710,106665153,heavyTank,9,J25_Type_4
4225,1346.306,0.916,0.573,0.908,50.507,139354634,AT-SPG,8,S21_UDES_03
4241,1006.836,0.886,1.295,0.643,53.140,9830709,mediumTank,7,Pl20_CS_44
4353,1060.998,0.819,1.424,0.878,52.029,326394895,mediumTank,8,R20_T-44
4369,374.415,1.030,1.875,1.106,57.290,5965172,mediumTank,4,G10_PzIII_AusfJ
4385,1239.143,0.865,1.162,0.942,52.395,196856761,heavyTank,8,A12_T32
4401,325.818,1.273,1.201,1.452,57.515,10462536,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.939,1.000,1.149,1.029,54.317,7675455,mediumTank,5,F11_Renault_G1R
4433,1636.300,0.852,1.026,0.602,51.539,198827721,heavyTank,9,GB12_Conqueror
4449,377.803,1.085,0.722,1.091,54.121,2419228,heavyTank,4,J22_Type_95
4481,1711.057,0.979,0.571,0.894,50.656,132196039,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.739,0.763,1.006,0.660,50.115,5937514,mediumTank,8,Pl23_CS_53
4609,239.123,1.381,1.078,1.828,57.300,18063221,lightTank,2,R09_T-26
4625,404.758,1.014,0.166,1.628,53.888,13934738,SPG,4,G22_Sturmpanzer_II
4641,390.525,1.011,0.127,1.579,53.582,20887975,SPG,4,A17_M37
4657,486.061,0.995,1.380,1.151,54.260,96709954,mediumTank,5,Ch21_T34
4673,924.783,1.036,0.076,1.476,52.656,187524493,SPG,6,F23_AMX_13F3AM
4689,764.825,0.982,0.732,1.209,54.555,41659950,heavyTank,6,GB09_Churchill_VII
4705,344.547,1.160,0.724,1.082,54.573,538399,heavyTank,3,J21_Type_91
4737,2044.965,1.032,0.622,0.838,50.503,73961237,AT-SPG,10,S11_Strv_103B
4865,545.209,0.956,0.098,1.431,50.726,123960966,SPG,4,R14_SU-5
4881,343.835,1.213,1.789,1.221,57.440,16207443,lightTank,3,G102_Pz_III
4897,321.902,1.300,1.410,1.212,56.814,19792449,mediumTank,3,A25_M2_med
4913,501.416,0.727,2.385,0.764,52.601,39655887,lightTank,6,Ch15_59_16
4929,976.797,0.757,2.302,0.710,51.182,255376159,lightTank,9,F17_AMX_13_90
4945,343.913,0.862,0.782,1.366,55.083,13670515,lightTank,3,GB04_Valentine
4961,1259.470,0.796,0.742,0.645,52.583,119489795,heavyTank,8,J27_O_I_120
4993,1224.755,0.855,1.200,0.655,51.414,47136841,mediumTank,8,S29_UDES_14_5
5121,293.703,1.645,0.435,1.778,58.576,6676002,AT-SPG,2,R10_AT-1
5137,1240.061,0.835,0.958,0.898,51.802,362519263,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.636,0.846,2.287,1.085,56.422,3273337,lightTank,4,A22_M5_Stuart
5169,688.160,0.955,1.470,1.051,54.070,107505135,mediumTank,6,Ch20_Type58
5185,685.304,0.751,2.149,0.814,52.150,174527364,lightTank,7,F16_AMX_13_75
5201,254.011,1.429,1.258,1.447,57.110,3711304,lightTank,1,GB03_Cruiser_Mk_I
5217,1095.612,0.951,0.971,0.646,54.921,185748832,heavyTank,7,J28_O_I_100
5249,1545.956,0.902,1.157,0.663,50.868,34285574,mediumTank,9,S27_UDES_16
5265,1894.532,0.978,1.580,0.645,51.358,4815299,mediumTank,10,Pl21_CS_63
5377,1270.727,0.880,1.006,0.797,51.609,1581676270,heavyTank,8,R19_IS-3
5393,396.568,0.692,2.298,0.741,53.865,50327740,lightTank,5,G26_VK1602
5409,379.265,0.791,1.924,0.933,53.725,37962774,lightTank,5,A23_M7_med
5425,1810.645,0.859,1.335,0.556,49.910,28101261,heavyTank,10,Ch22_113
5457,875.482,0.927,1.612,1.076,53.061,70444753,mediumTank,7,GB22_Comet
5473,832.920,1.042,0.797,0.649,54.290,273640849,heavyTank,6,J24_Mi_To_130_tons
5505,1895.765,0.970,1.142,0.590,50.415,17067103,mediumTank,10,S28_UDES_15_16
5633,972.401,1.033,0.066,1.187,51.189,240695845,SPG,6,R26_SU-8
5649,635.035,1.078,0.102,1.577,52.952,214347286,SPG,5,G23_Grille
5665,236.900,1.333,1.541,1.475,57.572,6018903,mediumTank,2,A24_T2_med
5681,1040.074,0.686,2.466,0.615,50.051,15322979,lightTank,9,Ch28_WZ_132A
5697,1423.848,0.986,1.399,0.882,50.764,223627125,mediumTank,9,F75_Char_de_25t
5713,1518.554,0.869,1.229,0.800,50.846,97681435,mediumTank,9,GB24_Centurion_Mk3
5729,707.375,1.262,1.146,0.850,54.884,104785619,heavyTank,5,J23_Mi_To
5889,1076.887,0.988,0.826,0.812,53.847,171214843,heavyTank,7,R39_KV-3
5905,358.662,1.003,0.149,1.610,52.101,8254934,SPG,3,G19_Wespe
5921,1112.684,0.826,1.391,1.020,52.006,72542128,mediumTank,8,A35_Pershing
5937,1301.491,0.731,2.601,0.588,48.683,5422540,lightTank,10,Ch29_Type_62C_prot
5953,290.959,1.090,0.895,1.680,57.346,467398,lightTank,3,F13_AMX38
5969,1104.402,0.774,1.250,0.923,52.531,74175578,mediumTank,8,GB23_Centurion
5985,251.636,1.449,1.176,1.213,57.461,1018085,mediumTank,2,J26_Type_89
6145,1850.447,0.876,1.085,0.658,49.518,202334433,heavyTank,10,R90_IS_4M
6161,350.113,0.888,2.528,1.099,56.146,73129689,lightTank,4,G25_PzII_Luchs
6177,280.191,1.844,1.064,1.594,56.831,83463982,AT-SPG,2,A46_T3
6193,1947.730,0.890,1.243,0.475,49.367,30283782,heavyTank,10,Ch41_WZ_111_5A
6209,1911.746,0.999,0.948,0.669,48.514,170929749,heavyTank,10,F10_AMX_50B
6225,1845.292,0.869,1.043,0.636,49.126,47914180,heavyTank,10,GB13_FV215b
6401,384.584,1.434,0.782,1.637,57.119,10250496,AT-SPG,4,R24_SU-76
6417,469.493,0.933,1.547,1.030,54.952,30072855,mediumTank,5,G28_PzIII_IV
6433,361.153,1.455,1.157,1.360,58.177,7390738,AT-SPG,3,A109_T56_GMC
6449,317.370,1.618,0.443,1.299,59.497,623602,AT-SPG,2,Ch30_T-26G_FT
6465,522.331,0.679,1.963,0.709,52.250,212043022,lightTank,6,F15_AMX_12t
6481,330.775,0.886,1.701,1.047,55.225,21070064,lightTank,5,GB60_Covenanter
6657,859.000,0.912,1.427,1.069,53.936,187306353,mediumTank,7,R23_T-43
6673,390.745,1.369,0.909,1.547,58.813,23326613,AT-SPG,3,G20_Marder_II
6705,394.844,1.505,0.609,1.338,56.869,1499266,AT-SPG,3,Ch31_M3G_FT
6721,641.343,1.144,0.868,1.051,55.419,51329473,heavyTank,5,F05_BDR_G1B
6913,497.307,1.304,0.817,1.408,55.995,90481315,AT-SPG,4,R25_GAZ-74b
6929,1865.267,0.889,0.841,0.577,51.743,93242238,heavyTank,10,G42_Maus
6945,580.324,1.120,0.936,1.352,54.958,66846880,AT-SPG,5,A30_M10_Wolverine
6961,562.829,1.410,0.674,1.185,56.736,11388403,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.751,0.880,0.933,0.994,53.538,72279197,heavyTank,7,F07_AMX_M4_1945
6993,295.026,1.335,0.909,1.085,56.362,11321892,lightTank,2,GB69_Cruiser_Mk_II
7169,1798.126,0.852,1.241,0.578,49.597,696630650,heavyTank,10,R45_IS-7
7185,730.079,0.943,1.249,0.879,54.246,98581657,heavyTank,6,G27_VK3001P
7201,792.248,1.003,0.836,1.112,53.991,74146357,AT-SPG,6,A31_M36_Slagger
7217,601.105,1.071,0.501,0.906,54.780,5785859,AT-SPG,5,Ch33_60G_FT
7233,1100.272,0.902,0.062,1.180,51.512,177075764,SPG,7,F24_Lorraine155_50
7249,1802.949,0.910,1.338,0.689,49.400,61345893,mediumTank,10,GB86_Centurion_Action_X
7425,1392.943,1.045,0.509,0.786,50.397,646853583,AT-SPG,8,R47_ISU-152
7441,1536.487,0.843,0.920,0.609,51.750,156965152,heavyTank,9,G58_VK4502P
7457,1296.701,0.878,0.034,0.846,51.144,334234493,SPG,8,A37_M40M43
7473,795.678,1.037,0.629,0.866,53.845,24935287,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.237,0.875,0.053,1.024,50.901,236082619,SPG,8,F25_Lorraine155_51
7505,325.607,1.223,1.634,1.123,56.977,24128600,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.708,1.197,0.123,1.789,53.595,88848906,SPG,3,R66_SU-26
7697,1385.206,1.006,0.573,0.951,51.663,238976007,AT-SPG,8,G37_Ferdinand
7713,498.427,1.297,0.945,1.473,56.461,51504093,AT-SPG,4,A29_T40
7729,1025.311,1.075,0.613,0.867,53.452,26065923,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.748,1.790,0.739,1.801,58.544,1606918,AT-SPG,2,F30_RenaultFT_AC
7761,246.678,1.388,1.757,1.284,57.095,37379344,lightTank,3,GB58_Cruiser_Mk_III
7937,1402.234,0.890,1.574,0.797,50.983,480606067,mediumTank,9,R40_T-54
7953,1737.025,1.025,0.594,0.761,51.155,304822689,AT-SPG,9,G44_JagdTiger
7969,1073.229,0.928,0.049,1.047,51.833,204152004,SPG,7,A32_M12
7985,1320.136,0.936,0.455,0.663,50.939,18830277,AT-SPG,8,Ch36_WZ111_1G_FT
8017,374.430,1.490,0.732,1.736,57.521,5469445,AT-SPG,4,GB42_Valentine_AT
8081,1579.054,0.938,1.139,0.631,51.002,11056813,mediumTank,9,Pl22_CS_59
8193,1827.759,1.114,0.601,0.771,50.479,493474756,AT-SPG,9,R53_Object_704
8209,345.754,0.925,2.216,1.206,56.836,8961625,lightTank,4,G52_Pz38_NA
8225,1360.011,0.971,0.545,0.873,52.572,82456363,AT-SPG,8,A39_T28
8241,1772.744,1.054,0.492,0.577,51.633,23799687,AT-SPG,9,Ch37_WZ111G_FT
8257,362.444,1.383,0.898,1.793,58.883,2479119,AT-SPG,3,F52_RenaultUE57
8273,277.995,1.642,1.126,1.560,58.179,2192772,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.773,0.914,0.025,0.767,50.286,254816020,SPG,9,R51_Object_212
8465,1097.447,0.806,1.213,0.956,52.300,91879824,mediumTank,8,G64_Panther_II
8481,1641.024,0.806,0.026,0.609,49.844,123653750,SPG,10,A38_T92
8497,1994.178,0.999,0.603,0.551,50.674,2512471,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.326,0.960,0.610,1.189,52.458,98245362,AT-SPG,8,GB72_AT15
8705,1641.410,0.859,0.034,0.737,49.610,360371273,SPG,10,R52_Object_261
8721,1462.498,0.874,0.030,0.720,50.428,179309687,SPG,9,G45_G_Tiger
8737,1774.350,1.059,0.561,0.556,53.324,138867038,AT-SPG,9,A40_T95
8785,545.972,1.094,0.739,1.689,56.930,44533421,AT-SPG,5,GB73_AT2
8961,844.438,0.903,1.451,1.010,54.365,55880315,mediumTank,7,R46_KV-13
8977,1132.610,0.957,0.043,0.987,51.220,506290192,SPG,7,G49_G_Panther
8993,1520.553,0.920,1.353,0.749,50.850,90810702,mediumTank,9,A63_M46_Patton
9041,447.123,1.217,1.153,1.567,56.703,10538119,AT-SPG,4,GB57_Alecto
9217,1300.005,0.974,1.086,0.794,51.934,401105214,heavyTank,8,R61_Object252
9233,1653.767,0.851,0.028,0.615,50.067,145902892,SPG,10,G61_G_E
9249,1036.415,1.017,0.755,1.110,53.287,50000946,AT-SPG,7,A64_T25_AT
9297,1984.398,1.039,0.496,0.466,49.352,110150401,AT-SPG,10,GB48_FV215b_183
9473,377.962,0.806,2.404,0.998,55.072,6324302,lightTank,5,R41_T-50
9489,1883.946,0.894,0.936,0.487,50.094,414308135,heavyTank,10,G56_E-100
9505,1525.644,0.847,1.064,0.717,50.505,250855447,heavyTank,9,A66_M103
9553,758.939,1.004,0.653,1.362,55.683,65368659,AT-SPG,6,GB74_AT8
9745,1559.364,0.873,0.975,0.704,51.530,494478930,heavyTank,9,G55_E-75
9761,402.673,0.614,2.600,0.707,53.281,79872813,lightTank,5,A34_M24_Chaffee
9793,455.745,1.273,0.559,1.181,56.580,2861711,AT-SPG,4,F32_Somua_Sau_40
9809,750.341,0.935,0.415,1.114,53.129,2080743,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.102,0.915,0.816,0.875,51.356,108618098,AT-SPG,8,R58_SU-101
10001,492.137,0.630,2.394,0.640,52.431,40721349,lightTank,6,G66_VK2801
10017,704.980,0.983,1.128,1.098,54.404,75227629,mediumTank,6,A36_Sherman_Jumbo
10049,617.010,1.173,0.710,1.307,54.147,72349636,AT-SPG,5,F33_S_35CA
10065,1094.964,1.028,0.639,1.269,55.412,95472255,AT-SPG,7,GB75_AT7
10241,1018.362,1.001,0.845,1.077,53.335,126627453,AT-SPG,7,R74_SU100M1
10257,1554.440,0.914,1.277,0.721,51.342,206317726,mediumTank,9,G54_E-50
10273,464.656,1.188,1.215,1.546,56.996,30365475,AT-SPG,4,A57_M8A1
10497,824.776,1.043,0.695,0.648,53.422,511025197,heavyTank,6,R77_KV2
