tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.299,0.971,1.358,1.089,54.952,233927987,mediumTank,5,R04_T-34
33,592.411,1.231,1.526,1.193,56.088,25209403,heavyTank,5,A21_T14
49,1112.535,0.887,1.585,0.902,51.857,484460254,mediumTank,8,Ch01_Type59
81,218.250,1.678,0.915,1.257,57.612,5813156,mediumTank,1,GB01_Medium_Mark_I
113,207.190,1.590,0.845,1.094,58.614,2412952,lightTank,1,Cz06_Kolohousenka
129,199.961,1.506,1.344,1.081,58.875,1466178,lightTank,1,S05_Strv_M21_29
145,767.174,0.978,1.322,0.763,54.793,6792734,mediumTank,6,Pl03_PzV_Poland
161,208.144,1.704,1.024,1.478,58.292,1325862,lightTank,1,It04_Fiat_3000
257,580.014,1.111,0.533,1.242,54.415,152485325,AT-SPG,5,R02_SU-85
273,924.522,1.010,0.075,1.262,51.340,277223572,SPG,6,G02_Hummel
289,266.126,1.069,2.178,1.488,57.116,6221212,lightTank,3,A03_M3_Stuart
305,670.337,0.680,2.496,0.678,51.795,55261287,lightTank,7,Ch02_Type62
321,294.557,1.215,0.810,1.606,58.518,1460886,mediumTank,3,F03_D2
337,244.638,1.409,0.923,1.196,56.954,2196652,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.441,1.365,1.193,1.463,57.884,580148,mediumTank,2,J15_Chi_Ni
369,225.140,1.216,1.383,1.460,56.672,1601270,lightTank,2,Cz03_LT_vz35
385,240.124,1.327,1.328,1.213,57.441,1729643,lightTank,2,S03_Strv_M38
401,201.713,1.066,1.111,1.413,57.803,701333,lightTank,2,Pl01_TKS_20mm
417,231.009,1.283,1.452,1.624,57.830,444479,lightTank,2,It05_Carro_L6_40
513,1035.640,0.975,1.003,0.809,53.403,587275890,heavyTank,7,R01_IS
529,1073.368,0.935,0.976,1.006,53.578,396601633,heavyTank,7,G04_PzVI_Tiger_I
545,198.584,1.542,1.834,1.378,58.061,18110140,lightTank,1,A01_T1_Cunningham
561,1303.671,0.979,1.453,0.674,52.116,64789,mediumTank,8,Ch01_Type59_Gold
577,201.616,1.478,1.212,1.821,57.964,983658,lightTank,1,F01_RenaultFT
593,240.212,1.359,2.095,1.398,58.172,3149920,lightTank,2,GB14_M2
609,194.467,1.553,1.104,1.712,57.728,2340478,lightTank,1,J01_NC27
625,275.929,0.956,1.073,1.463,56.782,3182974,lightTank,3,Cz10_LT_vz38
641,316.406,1.167,1.380,1.483,56.858,3809244,lightTank,3,S12_Strv_M40
673,262.391,1.486,0.995,1.503,58.969,1247095,mediumTank,2,It06_M14_41
769,256.797,0.992,1.877,1.293,56.092,5142606,lightTank,4,R03_BT-7
785,234.193,1.353,1.483,1.741,57.298,15100044,lightTank,2,G07_Pz35t
801,797.844,0.961,1.012,0.878,53.710,109927611,heavyTank,6,A10_M6
817,1244.075,0.916,1.294,0.693,52.403,105790660,heavyTank,8,Ch03_WZ-111
833,221.353,1.340,0.119,1.351,56.473,3575248,SPG,2,F20_RenaultBS
849,439.068,1.115,0.766,1.569,56.061,129111018,mediumTank,4,GB07_Matilda
865,235.297,1.348,1.443,1.390,56.888,1193525,lightTank,2,J03_Ha_Go
881,367.859,0.955,1.148,1.317,55.910,5430806,mediumTank,4,Cz11_V_8_H
897,380.646,0.988,1.261,1.098,55.529,8023286,mediumTank,4,S04_Lago_I
913,1363.207,0.880,1.007,0.448,53.514,9331438,heavyTank,8,Pl08_50TP_prototyp
929,345.796,1.317,1.126,1.371,57.062,2481556,mediumTank,3,It03_M15_42
1025,229.425,1.308,1.677,1.411,56.832,42430138,lightTank,2,R08_BT-2
1041,582.339,1.105,0.695,1.361,54.189,187371721,AT-SPG,5,G05_StuG_40_AusfG
1057,524.546,1.055,1.356,0.973,54.858,121448547,mediumTank,5,A05_M4_Sherman
1073,916.033,0.907,1.456,0.949,54.362,96381421,mediumTank,7,Ch04_T34_1
1089,379.107,1.137,1.088,1.454,55.805,5189322,heavyTank,4,F04_B1
1105,701.696,0.987,1.851,0.969,54.535,279484892,mediumTank,6,GB21_Cromwell
1121,911.548,0.888,1.006,1.065,51.403,64656280,mediumTank,7,J11_Chi_Ri
1137,486.881,0.848,1.405,1.077,54.392,40172423,mediumTank,5,Cz09_T_24
1153,502.635,0.908,1.161,0.985,53.979,26639393,mediumTank,5,S02_Strv_M42
1169,198.214,1.563,1.535,1.305,59.157,779480,lightTank,1,Pl14_4TP
1185,416.513,1.116,1.027,0.882,55.575,8404424,mediumTank,4,It07_P26_40
1297,901.810,0.877,1.237,1.158,53.903,133690493,mediumTank,7,G03_PzV_Panther
1313,695.051,0.969,1.411,1.068,54.949,34007637,mediumTank,6,A06_M4A3E8_Sherman
1329,221.132,1.671,1.263,1.709,56.522,5409759,lightTank,1,Ch06_Renault_NC31
1345,234.087,1.384,1.060,1.971,58.569,7988725,lightTank,2,F12_Hotchkiss_H35
1361,292.180,1.116,1.758,1.484,57.389,736597,lightTank,3,GB15_Stuart_I
1377,486.812,0.912,1.176,1.066,54.449,33592531,mediumTank,5,J08_Chi_Nu
1393,716.854,0.915,1.427,1.006,53.491,141552316,mediumTank,6,Cz08_T_25
1409,747.947,0.941,1.088,0.990,53.690,69042087,mediumTank,6,S07_Strv_74
1425,261.439,1.455,1.056,1.337,58.922,902405,lightTank,2,Pl09_7TP
1441,490.410,0.897,1.052,0.811,54.872,11661772,mediumTank,5,It11_P43
1537,392.224,1.007,1.198,0.984,55.556,82056844,mediumTank,4,R06_T-28
1553,749.210,1.048,0.725,1.232,53.571,100747184,AT-SPG,6,G17_JagdPzIV
1569,948.146,0.921,1.576,0.999,54.385,83002901,mediumTank,7,A07_T20
1585,1044.015,0.814,1.494,0.937,52.258,30398735,mediumTank,8,Ch05_T34_2
1601,228.575,1.340,0.942,2.188,57.448,571102,lightTank,2,F02_D1
1617,379.747,1.016,0.863,1.095,54.986,1093213,mediumTank,4,GB17_Grant_I
1633,370.961,0.982,1.223,1.138,55.988,6761187,mediumTank,4,J09_Chi_He
1649,923.431,0.873,1.216,0.844,53.101,111857618,mediumTank,7,Cz05_T34_100
1665,930.100,0.894,1.288,0.763,52.956,83461377,mediumTank,7,S13_Leo
1681,293.641,1.083,1.250,1.133,55.885,476073,lightTank,3,Pl06_10TP
1697,753.977,0.989,1.011,0.668,53.828,34273686,mediumTank,6,It10_P43_bis
1793,1155.779,0.917,0.044,0.769,50.510,163919982,SPG,7,R15_S-51
1809,453.524,1.412,0.603,1.197,56.668,84328858,AT-SPG,4,G09_Hetzer
1825,250.730,1.488,2.450,1.438,57.587,49287524,lightTank,2,A02_M2_lt
1841,1436.522,0.875,1.359,0.705,51.537,73334352,mediumTank,9,Ch18_WZ-120
1889,726.263,0.948,1.056,1.099,52.491,58514181,mediumTank,6,J10_Chi_To
1905,1073.701,0.785,1.042,0.903,51.722,34748015,mediumTank,8,Cz07_TVP_46
1921,1357.893,0.958,0.848,0.684,52.546,105732079,heavyTank,8,S18_EMIL_1951_E1
1937,315.844,0.823,1.411,0.903,55.269,562619,lightTank,4,Pl07_14TP
1953,951.635,0.957,1.317,0.684,53.613,38770342,mediumTank,7,It09_P43_ter
2049,307.880,0.829,2.249,1.081,55.973,8759727,lightTank,5,R12_A-20
2065,237.032,1.378,1.690,1.577,57.398,42560136,lightTank,2,G06_PzII
2081,230.198,1.243,0.387,1.841,54.407,16284874,SPG,2,A107_T1_HMC
2097,1608.136,0.865,1.225,0.527,51.576,119394065,heavyTank,9,Ch12_111_1_2_3
2113,663.245,1.330,0.110,1.338,54.847,88805000,SPG,5,F28_105_leFH18B2
2129,459.444,0.943,1.588,1.187,55.243,26274376,lightTank,6,GB20_Crusader
2145,325.972,1.262,1.179,1.324,57.426,5648610,lightTank,3,J07_Chi_Ha
2161,1686.158,1.042,1.117,0.751,51.349,170403586,mediumTank,9,Cz02_TVP_T50
2177,1634.489,0.961,0.953,0.569,51.685,71922104,heavyTank,9,S17_EMIL_1952_E2
2193,510.191,0.883,1.161,0.693,54.902,4715833,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.044,0.897,1.113,0.633,51.243,45095398,mediumTank,8,It14_P44_Pantera
2305,1000.359,1.010,0.518,0.868,52.602,268337043,AT-SPG,7,R18_SU-152
2321,761.582,0.994,1.125,1.077,54.684,163616219,heavyTank,6,G15_VK3601H
2353,245.915,1.431,1.266,1.459,57.536,6577980,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.138,1.587,1.051,1.584,58.048,45019834,AT-SPG,3,F27_FCM_36Pak40
2385,302.505,1.170,1.000,1.364,57.304,1250352,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.300,1.142,1.558,1.419,57.007,2420700,lightTank,3,J04_Ke_Ni
2417,1921.966,1.055,1.357,0.648,48.752,129101472,mediumTank,10,Cz04_T50_51
2433,1910.496,0.937,1.179,0.526,49.324,18901310,heavyTank,10,S16_Kranvagn
2449,740.995,0.929,0.756,0.695,53.708,10535265,mediumTank,6,Pl10_40TP_Habicha
2465,1740.651,1.093,1.111,0.667,50.880,47050249,mediumTank,9,It12_Prototipo_Standard_B
2561,707.259,0.931,1.330,0.953,54.048,807454438,mediumTank,6,R07_T-34-85
2577,645.690,1.008,1.189,1.075,54.739,56948466,mediumTank,5,G13_VK3001H
2593,1716.672,0.977,0.679,0.584,50.564,357664754,AT-SPG,9,A14_T30
2625,785.041,0.886,0.901,0.838,53.432,116561346,heavyTank,6,F06_ARL_44
2657,1120.183,0.816,1.190,1.018,51.053,69250157,mediumTank,8,J13_STA_1
2689,240.401,1.332,0.611,1.314,57.278,41378,AT-SPG,2,S09_L_120_TD
2705,1084.419,0.983,1.026,0.629,53.607,19138233,heavyTank,7,Pl11_45TP_Habicha
2721,2104.019,1.183,1.188,0.623,49.829,30499558,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.002,1.025,1.026,0.757,53.800,813278982,heavyTank,6,R106_KV85
2833,345.569,1.164,0.176,1.323,57.615,3032093,SPG,3,G11_Bison_I
2849,1256.214,0.790,0.814,0.696,50.859,909975528,heavyTank,8,A13_T34_hvy
2865,1230.512,0.837,1.076,0.767,53.025,83394202,heavyTank,8,Ch11_110
2881,280.066,0.806,0.797,1.186,56.319,4842593,lightTank,4,F14_AMX40
2897,624.338,1.114,0.858,1.301,55.735,55461521,heavyTank,5,GB08_Churchill_I
2913,362.667,0.969,1.665,1.133,55.496,14909132,lightTank,4,J06_Ke_Ho
2945,362.797,1.419,0.603,1.487,58.210,1873432,AT-SPG,3,S20_Ikv_72
2961,1323.174,0.848,0.968,0.509,52.181,18970259,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.934,1.073,1.346,1.183,56.191,12882228,lightTank,3,R22_T-46
3089,220.118,1.627,1.793,1.552,57.828,32629225,lightTank,1,G12_Ltraktor
3105,362.698,1.026,0.833,1.040,55.318,9665039,mediumTank,4,A04_M3_Grant
3121,331.027,0.896,2.201,1.064,55.184,24225659,lightTank,4,Ch09_M5
3137,1320.328,1.001,0.897,0.950,51.529,290996337,heavyTank,8,F08_AMX_50_100
3153,1014.060,0.933,0.830,1.195,55.010,56986006,heavyTank,7,GB10_Black_Prince
3169,219.104,1.222,1.240,1.505,56.607,5010102,lightTank,2,J02_Te_Ke
3201,429.405,1.196,0.629,1.450,56.069,1471374,AT-SPG,4,S19_Sav_M43
3217,1717.299,0.924,0.963,0.441,52.636,19207229,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.103,1.638,1.200,1.622,57.440,42021711,lightTank,1,R11_MS-1
3345,322.966,1.307,1.287,1.429,58.367,24062244,lightTank,3,G08_Pz38t
3361,616.204,1.135,1.121,1.170,55.572,78888221,heavyTank,5,A09_T1_hvy
3377,717.538,0.701,2.298,0.685,52.104,81958742,lightTank,7,Ch16_WZ_131
3393,390.720,1.075,0.138,1.843,52.211,9495928,SPG,3,F21_Lorraine39_L_AM
3409,284.692,1.101,0.126,1.619,56.145,1081696,SPG,3,GB27_Sexton
3425,1521.839,0.896,1.115,0.787,50.383,58857484,mediumTank,9,J14_Type_61
3457,526.512,1.070,0.818,1.042,55.054,10815445,AT-SPG,5,S14_Ikv_103
3473,2125.411,0.968,0.998,0.353,50.903,9069512,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.224,1.077,0.726,1.026,53.301,504083498,AT-SPG,6,R17_SU-100
3601,297.911,1.755,0.897,1.677,58.364,16581101,AT-SPG,2,G21_PanzerJager_I
3617,474.935,0.870,0.116,1.702,49.656,45972163,SPG,3,A16_M7_Priest
3633,1075.017,0.994,1.068,0.772,54.305,128284236,heavyTank,7,Ch10_IS2
3649,1801.035,1.079,1.708,0.770,48.764,608407260,mediumTank,10,F18_Bat_Chatillon25t
3665,743.814,0.947,1.010,1.038,52.876,18955043,mediumTank,6,GB19_Sherman_Firefly
3681,1807.083,0.957,1.322,0.729,48.972,40290188,mediumTank,10,J16_ST_B1
3713,776.113,0.958,0.604,1.022,53.148,70268681,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.379,1.242,0.122,1.427,54.549,12722278,SPG,2,R16_SU-18
3857,1043.018,0.997,0.681,1.024,53.026,243527050,AT-SPG,7,G18_JagdPanther
3873,1139.711,0.993,1.060,0.950,53.981,529082446,heavyTank,7,A11_T29
3889,859.357,0.668,2.480,0.630,51.805,102867342,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.089,0.962,0.850,0.765,50.386,179227909,heavyTank,9,F09_AMX_50_120
3921,1259.822,0.821,1.041,0.829,52.672,88313418,heavyTank,8,GB11_Caernarvon
3937,2127.002,0.925,0.797,0.429,51.374,65901742,heavyTank,10,J20_Type_2605
3969,986.447,0.941,0.580,1.082,52.189,43795903,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.438,0.923,0.021,0.728,50.917,219930672,SPG,8,R27_SU-14
4113,885.863,0.939,1.535,1.020,53.420,47033961,mediumTank,7,G24_VK3002DB
4129,838.389,1.000,0.078,1.390,51.361,110935657,SPG,5,A18_M41
4145,1805.826,0.927,1.277,0.647,49.266,46346474,mediumTank,10,Ch19_121
4161,622.418,1.108,0.098,2.188,53.294,40086998,SPG,5,F22_AMX_105AM
4193,1555.715,0.814,0.694,0.464,51.880,112591621,heavyTank,9,J25_Type_4
4225,1375.766,0.925,0.584,0.901,50.600,109679390,AT-SPG,8,S21_UDES_03
4353,1063.427,0.821,1.440,0.868,52.269,328693469,mediumTank,8,R20_T-44
4369,354.250,1.025,1.819,1.111,57.653,5629654,mediumTank,4,G10_PzIII_AusfJ
4385,1240.526,0.861,1.152,0.920,52.410,218572731,heavyTank,8,A12_T32
4401,322.162,1.269,1.191,1.417,57.542,11041854,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.243,0.996,1.134,1.009,54.255,8446542,mediumTank,5,F11_Renault_G1R
4433,1647.019,0.864,1.014,0.621,51.248,153507280,heavyTank,9,GB12_Conqueror
4449,374.686,1.076,0.712,1.093,54.433,2672438,heavyTank,4,J22_Type_95
4481,1767.890,1.005,0.578,0.888,50.646,96394177,AT-SPG,9,S10_Strv_103_0_Series
4609,239.581,1.380,1.073,1.788,57.313,19300647,lightTank,2,R09_T-26
4625,404.770,1.010,0.166,1.601,53.884,14097453,SPG,4,G22_Sturmpanzer_II
4641,390.926,1.005,0.126,1.555,53.625,22675911,SPG,4,A17_M37
4657,486.795,0.991,1.368,1.118,54.241,107924568,mediumTank,5,Ch21_T34
4673,930.415,1.033,0.076,1.446,52.618,188556597,SPG,6,F23_AMX_13F3AM
4689,766.666,0.979,0.727,1.180,54.570,45902806,heavyTank,6,GB09_Churchill_VII
4705,323.262,1.153,0.728,1.048,55.253,485821,heavyTank,3,J21_Type_91
4737,2133.130,1.061,0.660,0.848,50.203,45023776,AT-SPG,10,S11_Strv_103B
4865,546.910,0.952,0.098,1.403,50.749,134086875,SPG,4,R14_SU-5
4881,284.093,1.167,1.773,1.113,57.645,12582791,lightTank,3,G102_Pz_III
4897,303.285,1.302,1.407,1.172,57.090,17074187,mediumTank,3,A25_M2_med
4913,505.200,0.727,2.379,0.738,52.754,38213442,lightTank,6,Ch15_59_16
4929,983.104,0.762,2.245,0.702,51.187,274078529,lightTank,9,F17_AMX_13_90
4945,323.689,0.817,0.775,1.281,54.845,13469656,lightTank,3,GB04_Valentine
4961,1279.710,0.802,0.741,0.621,52.735,126811726,heavyTank,8,J27_O_I_120
4993,1281.451,0.897,1.208,0.636,51.608,11441725,mediumTank,8,S29_UDES_14_5
5121,292.737,1.647,0.439,1.768,58.617,7515217,AT-SPG,2,R10_AT-1
5137,1235.250,0.832,0.955,0.886,51.717,395001176,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.441,0.846,2.244,1.045,56.421,3419902,lightTank,4,A22_M5_Stuart
5169,688.924,0.951,1.460,1.023,54.088,119011475,mediumTank,6,Ch20_Type58
5185,695.699,0.750,2.113,0.789,52.357,174356812,lightTank,7,F16_AMX_13_75
5201,256.404,1.439,1.257,1.414,57.114,3993401,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.895,0.960,0.972,0.633,55.119,183139260,heavyTank,7,J28_O_I_100
5249,1595.368,0.927,1.136,0.636,51.170,6502161,mediumTank,9,S27_UDES_16
5377,1278.835,0.880,0.994,0.788,51.634,1688945920,heavyTank,8,R19_IS-3
5393,393.199,0.681,2.266,0.715,53.899,46987215,lightTank,5,G26_VK1602
5409,380.421,0.788,1.904,0.906,53.708,43452148,lightTank,5,A23_M7_med
5425,1837.089,0.872,1.337,0.552,49.866,27716561,heavyTank,10,Ch22_113
5457,882.641,0.927,1.606,1.044,52.989,77982984,mediumTank,7,GB22_Comet
5473,841.999,1.047,0.795,0.642,54.427,272543604,heavyTank,6,J24_Mi_To_130_tons
5505,1983.385,1.026,1.179,0.567,50.352,1569404,mediumTank,10,S28_UDES_15_16
5633,978.346,1.033,0.067,1.165,51.125,239148923,SPG,6,R26_SU-8
5649,631.960,1.066,0.102,1.537,53.057,225100932,SPG,5,G23_Grille
5665,237.759,1.336,1.534,1.457,57.698,6394115,mediumTank,2,A24_T2_med
5681,1065.114,0.697,2.474,0.598,49.825,16264871,lightTank,9,Ch28_WZ_132A
5697,1439.831,0.989,1.381,0.861,50.913,231286507,mediumTank,9,F75_Char_de_25t
5713,1537.084,0.878,1.199,0.794,50.894,90665308,mediumTank,9,GB24_Centurion_Mk3
5729,716.886,1.264,1.140,0.827,54.990,115001104,heavyTank,5,J23_Mi_To
5889,1084.492,0.993,0.817,0.836,53.822,163772118,heavyTank,7,R39_KV-3
5905,358.708,0.999,0.149,1.579,52.049,8934713,SPG,3,G19_Wespe
5921,1121.243,0.829,1.395,0.990,52.101,79770496,mediumTank,8,A35_Pershing
5937,1347.607,0.757,2.695,0.577,48.235,5239731,lightTank,10,Ch29_Type_62C_prot
5953,256.344,1.104,0.913,1.686,58.757,368634,lightTank,3,F13_AMX38
5969,1113.164,0.776,1.239,0.901,52.588,78692977,mediumTank,8,GB23_Centurion
5985,239.868,1.444,1.193,1.156,57.455,1032706,mediumTank,2,J26_Type_89
6145,1841.929,0.877,1.081,0.671,49.385,197096178,heavyTank,10,R90_IS_4M
6161,349.251,0.888,2.463,1.063,56.509,65578852,lightTank,4,G25_PzII_Luchs
6177,281.171,1.834,1.051,1.553,56.781,94448706,AT-SPG,2,A46_T3
6193,2031.060,0.923,1.261,0.480,49.012,20892409,heavyTank,10,Ch41_WZ_111_5A
6209,1925.503,1.005,0.955,0.684,48.557,166269255,heavyTank,10,F10_AMX_50B
6225,1858.445,0.878,1.055,0.637,48.947,48676295,heavyTank,10,GB13_FV215b
6401,378.877,1.460,0.790,1.627,57.418,10297640,AT-SPG,4,R24_SU-76
6417,464.111,0.925,1.523,1.008,54.899,31601993,mediumTank,5,G28_PzIII_IV
6433,361.204,1.450,1.143,1.316,58.184,8399323,AT-SPG,3,A109_T56_GMC
6449,277.349,1.699,0.475,1.262,60.877,479888,AT-SPG,2,Ch30_T-26G_FT
6465,522.040,0.662,1.925,0.676,52.322,208656279,lightTank,6,F15_AMX_12t
6481,324.961,0.888,1.666,1.032,55.290,22568607,lightTank,5,GB60_Covenanter
6657,865.423,0.909,1.420,1.042,53.953,204330875,mediumTank,7,R23_T-43
6673,390.391,1.363,0.908,1.516,58.932,24582261,AT-SPG,3,G20_Marder_II
6705,374.087,1.553,0.626,1.307,57.873,1176507,AT-SPG,3,Ch31_M3G_FT
6721,633.055,1.132,0.855,1.031,55.315,54178946,heavyTank,5,F05_BDR_G1B
6913,494.154,1.295,0.816,1.376,56.090,90782346,AT-SPG,4,R25_GAZ-74b
6929,1886.570,0.899,0.863,0.603,51.774,85643142,heavyTank,10,G42_Maus
6945,576.796,1.116,0.925,1.332,54.982,67993602,AT-SPG,5,A30_M10_Wolverine
6961,513.718,1.399,0.656,1.123,56.978,7846235,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.229,0.877,0.924,0.976,53.535,78980686,heavyTank,7,F07_AMX_M4_1945
6993,296.082,1.322,0.910,1.035,56.476,11142069,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.489,0.854,1.227,0.581,49.526,676116416,heavyTank,10,R45_IS-7
7185,732.469,0.942,1.240,0.864,54.330,100551709,heavyTank,6,G27_VK3001P
7201,791.054,0.997,0.833,1.093,54.074,73355505,AT-SPG,6,A31_M36_Slagger
7217,586.610,1.060,0.480,0.877,55.249,5383111,AT-SPG,5,Ch33_60G_FT
7233,1102.002,0.899,0.062,1.159,51.489,180422470,SPG,7,F24_Lorraine155_50
7249,1830.497,0.924,1.348,0.683,49.246,59239120,mediumTank,10,GB86_Centurion_Action_X
7425,1403.284,1.045,0.512,0.774,50.370,665161068,AT-SPG,8,R47_ISU-152
7441,1544.224,0.851,0.924,0.611,51.749,161847877,heavyTank,9,G58_VK4502P
7457,1307.802,0.898,0.037,0.817,51.138,297271976,SPG,8,A37_M40M43
7473,796.054,1.039,0.616,0.848,54.163,19624883,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.062,0.882,0.054,0.995,50.778,231685583,SPG,8,F25_Lorraine155_51
7505,319.549,1.225,1.613,1.099,57.095,24071412,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.061,1.174,0.121,1.723,53.818,101956717,SPG,3,R66_SU-26
7697,1397.289,1.011,0.579,0.939,51.683,245982359,AT-SPG,8,G37_Ferdinand
7713,493.935,1.286,0.942,1.441,56.517,51050883,AT-SPG,4,A29_T40
7729,1036.336,1.086,0.606,0.846,53.520,18984094,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.124,1.810,0.746,1.791,58.737,1667545,AT-SPG,2,F30_RenaultFT_AC
7761,248.187,1.390,1.739,1.243,57.094,41182598,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.904,0.893,1.571,0.777,50.985,527661205,mediumTank,9,R40_T-54
7953,1756.554,1.032,0.602,0.758,51.160,299896546,AT-SPG,9,G44_JagdTiger
7969,1083.137,0.933,0.051,1.021,51.731,201061239,SPG,7,A32_M12
7985,1343.203,0.942,0.463,0.645,50.996,10978257,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.939,1.533,0.752,1.741,58.023,5400201,AT-SPG,4,GB42_Valentine_AT
8193,1852.547,1.122,0.609,0.759,50.532,488098135,AT-SPG,9,R53_Object_704
8209,328.925,0.905,2.083,1.132,56.723,7272592,lightTank,4,G52_Pz38_NA
8225,1368.188,0.975,0.530,0.881,52.419,75580366,AT-SPG,8,A39_T28
8241,1822.973,1.086,0.501,0.581,51.180,12165024,AT-SPG,9,Ch37_WZ111G_FT
8257,356.495,1.391,0.912,1.775,59.345,2551274,AT-SPG,3,F52_RenaultUE57
8273,275.775,1.654,1.127,1.540,58.393,2329371,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.954,0.937,0.027,0.734,50.158,225246180,SPG,9,R51_Object_212
8465,1097.689,0.806,1.223,0.933,52.507,99118289,mediumTank,8,G64_Panther_II
8481,1648.616,0.836,0.030,0.636,49.476,99171940,SPG,10,A38_T92
8497,2059.351,1.018,0.640,0.522,49.766,1199890,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.828,0.960,0.607,1.163,52.424,106043656,AT-SPG,8,GB72_AT15
8705,1654.921,0.887,0.038,0.748,49.253,316674814,SPG,10,R52_Object_261
8721,1456.412,0.891,0.033,0.688,50.001,158434422,SPG,9,G45_G_Tiger
8737,1782.042,1.072,0.533,0.586,52.977,107636299,AT-SPG,9,A40_T95
8785,546.356,1.091,0.734,1.661,56.960,50008464,AT-SPG,5,GB73_AT2
8961,846.592,0.897,1.435,0.986,54.330,58113766,mediumTank,7,R46_KV-13
8977,1137.630,0.958,0.044,0.971,51.189,506316328,SPG,7,G49_G_Panther
8993,1539.310,0.933,1.378,0.739,50.972,89048054,mediumTank,9,A63_M46_Patton
9041,441.706,1.212,1.148,1.532,56.834,10700611,AT-SPG,4,GB57_Alecto
9217,1311.204,0.980,1.083,0.789,51.987,411938964,heavyTank,8,R61_Object252
9233,1664.307,0.876,0.031,0.632,49.561,120259207,SPG,10,G61_G_E
9249,1038.831,1.011,0.755,1.091,53.277,51882120,AT-SPG,7,A64_T25_AT
9297,2007.118,1.046,0.519,0.469,48.953,108294188,AT-SPG,10,GB48_FV215b_183
9473,379.935,0.807,2.346,0.951,55.132,6561400,lightTank,5,R41_T-50
9489,1886.677,0.894,0.947,0.501,50.091,414002141,heavyTank,10,G56_E-100
9505,1530.722,0.849,1.057,0.703,50.386,268973645,heavyTank,9,A66_M103
9553,758.916,1.000,0.645,1.342,55.651,67603079,AT-SPG,6,GB74_AT8
9745,1550.105,0.873,0.979,0.705,51.451,500991474,heavyTank,9,G55_E-75
9761,404.666,0.607,2.581,0.680,53.262,88836342,lightTank,5,A34_M24_Chaffee
9793,432.253,1.276,0.556,1.168,57.172,2587350,AT-SPG,4,F32_Somua_Sau_40
9809,744.527,0.930,0.413,1.115,53.278,2150231,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.082,0.932,0.815,0.899,51.115,83195565,AT-SPG,8,R58_SU-101
10001,494.987,0.622,2.373,0.617,52.494,40697374,lightTank,6,G66_VK2801
10017,708.523,0.982,1.120,1.073,54.428,75576765,mediumTank,6,A36_Sherman_Jumbo
10049,619.014,1.170,0.705,1.277,54.186,77190345,AT-SPG,5,F33_S_35CA
10065,1102.407,1.028,0.634,1.237,55.408,102181569,AT-SPG,7,GB75_AT7
10241,1024.690,1.006,0.829,1.069,53.286,114175594,AT-SPG,7,R74_SU100M1
10257,1550.135,0.915,1.287,0.720,51.387,190986779,mediumTank,9,G54_E-50
10273,454.289,1.182,1.215,1.523,57.105,27976582,AT-SPG,4,A57_M8A1
10497,817.659,1.036,0.687,0.661,53.535,433815266,heavyTank,6,R77_KV2
10513,1221.959,0.848,1.153,0.872,52.192,91217755,heavyTank,8,G67_VK4502A
10529,599.621,1.155,1.371,1.348,54.473,605156403,AT-SPG,5,A58_T67
10577,195.483,1.298,0.201,1.151,56.578,1914127,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.562,0.869,0.910,0.650,51.444,249021624,heavyTank,9,R63_ST_I
10769,1056.552,0.908,0.931,0.992,54.169,205706297,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.730,0.877,1.223,0.661,49.049,268124201,heavyTank,10,A69_T110E5
10817,985.781,0.893,0.669,1.032,53.278,40184148,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.751,0.961,0.092,1.780,54.409,12084911,SPG,4,GB26_Birch_Gun
11009,1205.732,0.816,0.808,0.812,52.185,162031589,heavyTank,8,R73_KV4
11025,1019.814,0.974,0.461,0.955,50.936,118453881,AT-SPG,7,G43_Sturer_Emil
11041,981.644,0.920,0.887,1.135,53.056,188944387,AT-SPG,7,A72_T25_2
