tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.555,0.979,1.376,1.136,54.905,200905123,mediumTank,5,R04_T-34
33,612.981,1.238,1.559,1.192,55.959,23514058,heavyTank,5,A21_T14
49,1124.505,0.888,1.574,0.904,51.655,455329104,mediumTank,8,Ch01_Type59
81,220.404,1.666,0.925,1.297,57.661,5242582,mediumTank,1,GB01_Medium_Mark_I
113,232.297,1.561,0.831,1.219,58.326,2897842,lightTank,1,Cz06_Kolohousenka
129,216.817,1.443,1.279,1.300,58.257,1648884,lightTank,1,S05_Strv_M21_29
145,771.669,0.974,1.333,0.804,54.434,11450572,mediumTank,6,Pl03_PzV_Poland
161,235.932,1.606,0.975,1.594,57.907,2496096,lightTank,1,It04_Fiat_3000
257,578.966,1.122,0.538,1.282,54.366,125208823,AT-SPG,5,R02_SU-85
273,915.152,1.014,0.075,1.302,51.431,245455721,SPG,6,G02_Hummel
289,286.857,1.049,2.152,1.548,56.590,6830865,lightTank,3,A03_M3_Stuart
305,665.128,0.686,2.620,0.701,52.303,57685721,lightTank,7,Ch02_Type62
321,312.080,1.201,0.812,1.659,57.868,1223248,mediumTank,3,F03_D2
337,251.223,1.385,0.930,1.242,56.466,1824454,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.186,1.345,1.176,1.503,57.505,469353,mediumTank,2,J15_Chi_Ni
369,245.892,1.199,1.343,1.552,56.373,1512126,lightTank,2,Cz03_LT_vz35
385,263.934,1.313,1.317,1.364,57.316,1915427,lightTank,2,S03_Strv_M38
401,244.462,0.826,0.952,1.412,54.399,2878170,lightTank,2,Pl01_TKS_20mm
417,308.879,1.314,1.360,1.760,57.061,1050780,lightTank,2,It05_Carro_L6_40
513,1022.686,0.980,1.014,0.836,53.419,491776424,heavyTank,7,R01_IS
529,1067.256,0.944,0.989,1.035,53.637,353333117,heavyTank,7,G04_PzVI_Tiger_I
545,199.599,1.550,1.886,1.456,58.020,15173576,lightTank,1,A01_T1_Cunningham
561,1229.986,0.899,1.432,0.725,51.126,3129750,mediumTank,8,Ch01_Type59_Gold
577,204.378,1.436,1.215,1.891,57.765,887435,lightTank,1,F01_RenaultFT
593,251.364,1.366,2.098,1.471,58.169,3068669,lightTank,2,GB14_M2
609,206.611,1.511,1.110,1.753,57.807,2460622,lightTank,1,J01_NC27
625,307.107,0.932,1.037,1.476,55.631,3589507,lightTank,3,Cz10_LT_vz38
641,352.418,1.159,1.329,1.568,56.454,5295226,lightTank,3,S12_Strv_M40
673,316.236,1.473,0.936,1.620,58.622,2430746,mediumTank,2,It06_M14_41
769,269.481,0.902,2.227,1.272,55.755,5056271,lightTank,4,R03_BT-7
785,234.363,1.356,1.496,1.819,57.195,12237411,lightTank,2,G07_Pz35t
801,796.691,0.970,1.026,0.909,53.737,92999920,heavyTank,6,A10_M6
817,1230.739,0.905,1.304,0.705,52.207,107431055,heavyTank,8,Ch03_WZ-111
833,218.793,1.326,0.120,1.358,56.431,3116874,SPG,2,F20_RenaultBS
849,453.998,1.118,0.781,1.592,55.802,135732069,mediumTank,4,GB07_Matilda
865,246.968,1.338,1.437,1.462,56.663,1076566,lightTank,2,J03_Ha_Go
881,375.506,0.958,1.189,1.329,55.874,4617828,mediumTank,4,Cz11_V_8_H
897,391.716,0.988,1.284,1.108,55.217,7516526,mediumTank,4,S04_Lago_I
913,1347.339,0.864,0.991,0.458,52.939,32404391,heavyTank,8,Pl08_50TP_prototyp
929,403.148,1.316,1.090,1.482,56.123,5690751,mediumTank,3,It03_M15_42
1025,236.868,1.314,1.701,1.478,56.817,35834268,lightTank,2,R08_BT-2
1041,579.922,1.111,0.698,1.401,54.164,162508744,AT-SPG,5,G05_StuG_40_AusfG
1057,517.856,1.057,1.372,1.014,54.811,103312343,mediumTank,5,A05_M4_Sherman
1073,910.250,0.914,1.468,0.991,54.422,83759298,mediumTank,7,Ch04_T34_1
1089,402.970,1.149,1.120,1.412,55.562,5222092,heavyTank,4,F04_B1
1105,697.207,0.990,1.860,1.002,54.324,249887845,mediumTank,6,GB21_Cromwell
1121,905.297,0.890,1.003,1.102,51.607,59121092,mediumTank,7,J11_Chi_Ri
1137,485.172,0.852,1.423,1.120,54.416,31557227,mediumTank,5,Cz09_T_24
1153,499.633,0.907,1.175,1.009,54.002,21937458,mediumTank,5,S02_Strv_M42
1169,239.758,1.381,1.521,1.399,58.205,2056756,lightTank,1,Pl14_4TP
1185,461.312,1.108,1.072,0.943,55.218,14176393,mediumTank,4,It07_P26_40
1297,890.348,0.881,1.248,1.202,53.845,119957391,mediumTank,7,G03_PzV_Panther
1313,690.674,0.972,1.420,1.116,54.816,30000806,mediumTank,6,A06_M4A3E8_Sherman
1329,222.209,1.666,1.285,1.786,56.588,4622838,lightTank,1,Ch06_Renault_NC31
1345,253.097,1.375,1.040,2.041,58.406,8305619,lightTank,2,F12_Hotchkiss_H35
1361,301.510,1.130,1.750,1.571,57.261,742036,lightTank,3,GB15_Stuart_I
1377,488.124,0.915,1.188,1.096,54.453,27342364,mediumTank,5,J08_Chi_Nu
1393,723.694,0.913,1.413,1.005,53.085,166895012,mediumTank,6,Cz08_T_25
1409,738.557,0.936,1.080,1.014,53.404,70174344,mediumTank,6,S07_Strv_74
1425,314.988,1.430,0.991,1.453,58.682,1964501,lightTank,2,Pl09_7TP
1441,497.378,0.895,1.078,0.856,54.825,13762828,mediumTank,5,It11_P43
1537,406.227,1.025,1.218,1.011,55.602,82994377,mediumTank,4,R06_T-28
1553,747.897,1.060,0.727,1.267,53.598,90770963,AT-SPG,6,G17_JagdPzIV
1569,930.920,0.918,1.576,1.040,54.239,76564478,mediumTank,7,A07_T20
1585,1060.190,0.822,1.470,0.955,52.112,28006690,mediumTank,8,Ch05_T34_2
1601,260.350,1.298,0.897,2.110,57.046,531151,lightTank,2,F02_D1
1617,383.141,1.024,0.875,1.096,54.805,859337,mediumTank,4,GB17_Grant_I
1633,383.671,0.995,1.251,1.162,55.851,5953523,mediumTank,4,J09_Chi_He
1649,904.740,0.870,1.226,0.879,53.088,102496276,mediumTank,7,Cz05_T34_100
1665,911.024,0.881,1.287,0.771,52.941,98740504,mediumTank,7,S13_Leo
1681,325.809,1.010,1.169,1.183,54.843,1011781,lightTank,3,Pl06_10TP
1697,757.632,0.974,1.019,0.698,53.320,69952256,mediumTank,6,It10_P43_bis
1793,1136.110,0.917,0.042,0.799,50.699,153817456,SPG,7,R15_S-51
1809,477.958,1.404,0.615,1.199,56.118,92253903,AT-SPG,4,G09_Hetzer
1825,272.122,1.476,2.448,1.538,56.839,53966627,lightTank,2,A02_M2_lt
1841,1428.618,0.874,1.372,0.731,51.593,64470047,mediumTank,9,Ch18_WZ-120
1889,724.613,0.954,1.061,1.141,52.516,51246796,mediumTank,6,J10_Chi_To
1905,1064.641,0.790,1.043,0.957,51.853,26205762,mediumTank,8,Cz07_TVP_46
1921,1321.504,0.931,0.795,0.655,51.705,143898051,heavyTank,8,S18_EMIL_1951_E1
1937,338.844,0.735,1.506,0.955,53.359,1425562,lightTank,4,Pl07_14TP
1953,915.600,0.928,1.304,0.718,53.460,61537119,mediumTank,7,It09_P43_ter
2049,327.713,0.783,2.487,1.075,55.069,7390516,lightTank,5,R12_A-20
2065,259.599,1.390,1.670,1.647,57.233,41869673,lightTank,2,G06_PzII
2081,228.123,1.253,0.397,1.898,54.375,12992409,SPG,2,A107_T1_HMC
2097,1560.299,0.844,1.236,0.535,51.426,121799309,heavyTank,9,Ch12_111_1_2_3
2113,696.959,1.305,0.106,1.226,54.220,112220374,SPG,5,F28_105_leFH18B2
2129,463.855,0.923,1.655,1.196,55.040,21375947,lightTank,6,GB20_Crusader
2145,350.553,1.280,1.195,1.387,57.495,5366825,lightTank,3,J07_Chi_Ha
2161,1608.485,1.003,1.117,0.749,50.777,251166354,mediumTank,9,Cz02_TVP_T50
2177,1684.412,0.973,0.903,0.524,51.599,153261476,heavyTank,9,S17_EMIL_1952_E2
2193,526.769,0.882,1.212,0.732,54.613,6522214,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.081,0.868,1.085,0.670,50.330,131183608,mediumTank,8,It14_P44_Pantera
2305,996.029,1.022,0.522,0.896,52.719,217960184,AT-SPG,7,R18_SU-152
2321,769.076,1.009,1.144,1.109,54.765,142185233,heavyTank,6,G15_VK3601H
2353,260.427,1.420,1.252,1.547,57.506,6097852,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.029,1.597,0.999,1.606,57.418,49229935,AT-SPG,3,F27_FCM_36Pak40
2385,315.104,1.163,1.009,1.430,56.732,1151033,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.826,1.152,1.571,1.522,56.802,2055850,lightTank,3,J04_Ke_Ni
2417,1847.626,1.021,1.268,0.620,49.388,251457395,mediumTank,10,Cz04_T50_51
2433,2029.342,0.952,1.133,0.443,49.675,119796877,heavyTank,10,S16_Kranvagn
2449,738.833,0.921,0.778,0.728,53.313,18335406,mediumTank,6,Pl10_40TP_Habicha
2465,1629.175,1.031,1.085,0.684,50.054,190593176,mediumTank,9,It12_Prototipo_Standard_B
2561,707.467,0.941,1.336,0.977,53.901,750746372,mediumTank,6,R07_T-34-85
2577,645.461,1.021,1.206,1.110,54.850,50439714,mediumTank,5,G13_VK3001H
2593,1691.250,0.965,0.672,0.573,50.692,455431727,AT-SPG,9,A14_T30
2625,785.568,0.893,0.916,0.864,53.445,98121057,heavyTank,6,F06_ARL_44
2657,1107.918,0.814,1.128,1.024,51.107,71783958,mediumTank,8,J13_STA_1
2689,306.426,1.046,0.469,1.928,51.070,100387,AT-SPG,2,S09_L_120_TD
2705,1059.414,0.954,1.033,0.642,53.433,39701185,heavyTank,7,Pl11_45TP_Habicha
2721,1935.290,1.091,1.113,0.619,49.466,265250392,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.400,1.044,1.048,0.790,53.757,664507007,heavyTank,6,R106_KV85
2833,350.574,1.165,0.164,1.308,57.082,3398478,SPG,3,G11_Bison_I
2849,1243.784,0.790,0.820,0.718,50.805,789195348,heavyTank,8,A13_T34_hvy
2865,1222.393,0.844,1.090,0.803,53.039,67480771,heavyTank,8,Ch11_110
2881,290.722,0.810,0.831,1.170,55.743,3840169,lightTank,4,F14_AMX40
2897,624.121,1.122,0.869,1.344,55.736,44982719,heavyTank,5,GB08_Churchill_I
2913,365.092,0.982,1.697,1.191,55.510,13239228,lightTank,4,J06_Ke_Ho
2929,2143.577,0.952,1.118,0.452,49.622,68038234,heavyTank,10,Cz17_Vz_55
2945,410.468,1.349,0.553,1.463,55.474,2566690,AT-SPG,3,S20_Ikv_72
2961,1286.528,0.826,0.959,0.525,51.596,62439338,heavyTank,8,Pl13_53TP_Markowskiego
2977,1962.999,0.939,0.915,0.450,49.259,18270200,heavyTank,10,It15_Rinoceronte
3073,286.903,1.087,1.365,1.224,56.059,13746405,lightTank,3,R22_T-46
3089,232.460,1.615,1.777,1.646,57.674,32170401,lightTank,1,G12_Ltraktor
3105,361.172,1.038,0.845,1.062,55.276,7377574,mediumTank,4,A04_M3_Grant
3121,345.831,0.923,2.289,1.129,55.473,23993688,lightTank,4,Ch09_M5
3137,1299.184,0.997,0.899,0.974,51.324,255523781,heavyTank,8,F08_AMX_50_100
3153,1008.468,0.940,0.836,1.248,55.080,44699631,heavyTank,7,GB10_Black_Prince
3169,251.043,1.147,1.196,1.525,55.692,5824888,lightTank,2,J02_Te_Ke
3185,1708.332,0.868,1.100,0.489,51.519,50806953,heavyTank,9,Cz16_TNH_T_vz51
3201,455.653,1.155,0.634,1.340,54.992,1687440,AT-SPG,4,S19_Sav_M43
3217,1634.038,0.873,0.935,0.440,51.907,71713585,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1057.497,0.891,0.988,0.692,53.529,12064206,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.617,1.632,1.212,1.682,57.312,36872712,lightTank,1,R11_MS-1
3345,339.959,1.326,1.285,1.534,58.118,25669360,lightTank,3,G08_Pz38t
3361,624.911,1.134,1.140,1.182,55.409,69471844,heavyTank,5,A09_T1_hvy
3377,693.568,0.696,2.318,0.716,52.034,70176179,lightTank,7,Ch16_WZ_131
3393,388.001,1.085,0.139,1.897,52.211,7622325,SPG,3,F21_Lorraine39_L_AM
3409,291.610,1.078,0.124,1.608,55.509,974133,SPG,3,GB27_Sexton
3425,1532.507,0.915,1.114,0.788,50.334,85246635,mediumTank,9,J14_Type_61
3441,1254.540,0.753,1.013,0.574,51.269,18995341,heavyTank,8,Cz18_TNH_105_1000
3457,531.337,1.069,0.831,1.057,54.988,8221801,AT-SPG,5,S14_Ikv_103
3473,2047.322,0.918,0.927,0.347,50.239,117040152,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1597.926,0.898,0.973,0.484,51.138,38942134,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.645,1.087,0.726,1.053,53.237,470127188,AT-SPG,6,R17_SU-100
3601,303.998,1.738,0.888,1.719,58.191,15335421,AT-SPG,2,G21_PanzerJager_I
3617,470.949,0.874,0.116,1.753,49.612,37378206,SPG,3,A16_M7_Priest
3633,1060.622,0.995,1.079,0.811,54.295,108918995,heavyTank,7,Ch10_IS2
3649,1757.061,1.063,1.674,0.779,48.788,590482637,mediumTank,10,F18_Bat_Chatillon25t
3665,733.173,0.949,1.017,1.076,52.871,16291709,mediumTank,6,GB19_Sherman_Firefly
3681,1857.098,0.945,1.317,0.654,50.142,137955762,mediumTank,10,J16_ST_B1
3697,1121.250,0.915,0.925,0.627,53.863,12925580,heavyTank,7,Cz19_Vz_44_1
3713,765.437,0.957,0.603,1.050,52.979,62638007,AT-SPG,6,S08_Ikv_65_Alt_2
3729,634.307,0.877,1.323,0.825,53.216,2933768,mediumTank,5,Pl17_DS_PZlnz
3745,1348.092,0.881,1.012,0.517,51.446,43037349,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.200,1.238,0.122,1.429,54.581,11369349,SPG,2,R16_SU-18
3857,1033.070,1.005,0.682,1.061,53.072,208875674,AT-SPG,7,G18_JagdPanther
3873,1124.753,0.993,1.073,0.979,53.987,489247640,heavyTank,7,A11_T29
3889,832.107,0.657,2.491,0.653,51.701,88863271,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.258,0.954,0.852,0.784,50.291,168442377,heavyTank,9,F09_AMX_50_120
3921,1256.072,0.828,1.038,0.803,52.439,109429462,heavyTank,8,GB11_Caernarvon
3937,1983.277,0.883,0.788,0.450,50.762,74428510,heavyTank,10,J20_Type_2605
3969,971.284,0.942,0.579,1.122,52.400,36270149,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,841.413,0.953,0.964,0.650,52.893,9891733,mediumTank,6,Pl18_BUGI
4097,1277.799,0.900,0.020,0.768,50.986,233261002,SPG,8,R27_SU-14
4113,891.387,0.952,1.553,1.040,53.675,47938868,mediumTank,7,G24_VK3002DB
4129,832.746,1.006,0.078,1.442,51.316,90033394,SPG,5,A18_M41
4145,1800.170,0.922,1.275,0.639,49.960,53490669,mediumTank,10,Ch19_121
4161,621.943,1.121,0.099,2.257,53.287,32167632,SPG,5,F22_AMX_105AM
4193,1506.065,0.805,0.694,0.492,51.680,99341847,heavyTank,9,J25_Type_4
4225,1330.925,0.912,0.565,0.919,50.430,147629673,AT-SPG,8,S21_UDES_03
4241,992.760,0.884,1.286,0.663,53.082,16293169,mediumTank,7,Pl20_CS_44
4257,859.988,1.084,0.637,0.731,52.261,3710747,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.976,0.819,1.419,0.890,51.922,299529485,mediumTank,8,R20_T-44
4369,381.877,1.023,1.887,1.113,57.110,6408185,mediumTank,4,G10_PzIII_AusfJ
4385,1235.754,0.868,1.164,0.959,52.402,179863017,heavyTank,8,A12_T32
4401,330.813,1.281,1.204,1.479,57.539,9825767,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.006,1.005,1.155,1.043,54.343,6930632,mediumTank,5,F11_Renault_G1R
4433,1623.519,0.848,1.028,0.606,51.431,210652637,heavyTank,9,GB12_Conqueror
4449,378.226,1.090,0.728,1.093,53.996,2087097,heavyTank,4,J22_Type_95
4481,1689.985,0.969,0.563,0.901,50.570,147672455,AT-SPG,9,S10_Strv_103_0_Series
4497,1097.993,0.755,0.992,0.690,49.948,9367061,mediumTank,8,Pl23_CS_53
4513,1054.182,0.941,0.833,0.693,53.173,3885328,AT-SPG,7,It26_CC_56
4609,239.772,1.381,1.082,1.840,57.245,16629716,lightTank,2,R09_T-26
4625,402.990,1.020,0.167,1.636,53.928,12705356,SPG,4,G22_Sturmpanzer_II
4641,389.146,1.016,0.127,1.599,53.604,18265152,SPG,4,A17_M37
4657,485.850,0.999,1.386,1.169,54.306,87531822,mediumTank,5,Ch21_T34
4673,919.873,1.038,0.076,1.493,52.690,175196454,SPG,6,F23_AMX_13F3AM
4689,763.673,0.985,0.734,1.219,54.550,37968598,heavyTank,6,GB09_Churchill_VII
4705,361.141,1.164,0.714,1.090,54.223,542137,heavyTank,3,J21_Type_91
4737,2027.115,1.013,0.600,0.831,50.334,101570227,AT-SPG,10,S11_Strv_103B
4769,1327.784,0.858,0.826,0.581,52.297,4873778,AT-SPG,8,It31_CC_67_B
4865,541.974,0.958,0.098,1.437,50.686,112335075,SPG,4,R14_SU-5
4881,364.767,1.221,1.789,1.226,57.036,19562598,lightTank,3,G102_Pz_III
4897,325.000,1.296,1.412,1.218,56.594,19236347,mediumTank,3,A25_M2_med
4913,498.983,0.729,2.395,0.774,52.624,39105250,lightTank,6,Ch15_59_16
4929,967.508,0.755,2.334,0.720,51.274,239590459,lightTank,9,F17_AMX_13_90
4945,354.558,0.890,0.784,1.388,55.203,14258636,lightTank,3,GB04_Valentine
4961,1249.010,0.799,0.744,0.658,52.577,108933096,heavyTank,8,J27_O_I_120
4993,1202.489,0.845,1.189,0.675,51.159,57140180,mediumTank,8,S29_UDES_14_5
5121,295.732,1.641,0.435,1.796,58.367,6353043,AT-SPG,2,R10_AT-1
5137,1242.010,0.837,0.955,0.903,51.810,336074815,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.393,0.843,2.321,1.093,56.393,3081392,lightTank,4,A22_M5_Stuart
5169,688.276,0.959,1.472,1.065,54.082,99452732,mediumTank,6,Ch20_Type58
5185,676.161,0.753,2.168,0.828,52.127,165829220,lightTank,7,F16_AMX_13_75
5201,250.814,1.418,1.252,1.473,57.117,3575187,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.480,0.951,0.972,0.658,54.863,174611026,heavyTank,7,J28_O_I_100
5249,1528.930,0.893,1.159,0.682,50.690,44681573,mediumTank,9,S27_UDES_16
5265,1864.780,0.940,1.584,0.656,50.635,16328713,mediumTank,10,Pl21_CS_63
5281,2107.097,1.011,0.848,0.483,53.474,1842812,AT-SPG,10,It23_CC_3
5377,1260.323,0.881,1.008,0.810,51.578,1456731386,heavyTank,8,R19_IS-3
5393,399.154,0.699,2.320,0.758,53.805,50766992,lightTank,5,G26_VK1602
5409,377.679,0.794,1.936,0.947,53.724,33306775,lightTank,5,A23_M7_med
5425,1798.445,0.854,1.335,0.560,49.900,27346763,heavyTank,10,Ch22_113
5457,871.038,0.930,1.616,1.097,53.099,63328560,mediumTank,7,GB22_Comet
5473,826.617,1.042,0.799,0.658,54.249,263154442,heavyTank,6,J24_Mi_To_130_tons
5505,1880.630,0.949,1.141,0.600,50.506,29668492,mediumTank,10,S28_UDES_15_16
5537,1686.196,0.919,0.813,0.543,52.517,4562943,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.286,1.035,0.066,1.199,51.191,227957067,SPG,6,R26_SU-8
5649,632.076,1.082,0.102,1.594,52.949,197278246,SPG,5,G23_Grille
5665,237.534,1.333,1.552,1.512,57.384,5430145,mediumTank,2,A24_T2_med
5681,1029.023,0.683,2.478,0.625,50.286,14290599,lightTank,9,Ch28_WZ_132A
5697,1412.978,0.987,1.404,0.899,50.702,211161070,mediumTank,9,F75_Char_de_25t
5713,1507.194,0.865,1.240,0.806,50.808,99432706,mediumTank,9,GB24_Centurion_Mk3
5729,700.143,1.264,1.150,0.859,54.846,95545950,heavyTank,5,J23_Mi_To
5793,623.596,1.009,0.802,0.980,53.369,777728,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1071.023,0.992,0.829,0.820,53.842,160266753,heavyTank,7,R39_KV-3
5905,357.027,1.007,0.149,1.620,52.093,7391828,SPG,3,G19_Wespe
5921,1107.570,0.829,1.395,1.043,52.013,65532562,mediumTank,8,A35_Pershing
5937,1285.005,0.720,2.607,0.590,48.996,5292508,lightTank,10,Ch29_Type_62C_prot
5953,294.843,1.050,0.877,1.569,56.849,474657,lightTank,3,F13_AMX38
5969,1097.938,0.775,1.255,0.939,52.540,68340183,mediumTank,8,GB23_Centurion
5985,263.003,1.452,1.152,1.231,57.385,958419,mediumTank,2,J26_Type_89
6145,1861.613,0.877,1.081,0.652,49.511,208400800,heavyTank,10,R90_IS_4M
6161,348.720,0.885,2.556,1.114,55.955,71560430,lightTank,4,G25_PzII_Luchs
6177,278.877,1.851,1.069,1.622,56.851,73643481,AT-SPG,2,A46_T3
6193,1919.633,0.878,1.231,0.477,49.318,34469383,heavyTank,10,Ch41_WZ_111_5A
6209,1901.196,0.990,0.941,0.666,48.481,179508804,heavyTank,10,F10_AMX_50B
6225,1835.846,0.860,1.023,0.638,49.042,49346897,heavyTank,10,GB13_FV215b
6401,390.003,1.396,0.768,1.629,56.649,10011860,AT-SPG,4,R24_SU-76
6417,471.984,0.940,1.557,1.049,55.008,27243278,mediumTank,5,G28_PzIII_IV
6433,360.841,1.455,1.158,1.376,57.959,6581428,AT-SPG,3,A109_T56_GMC
6449,335.044,1.576,0.424,1.328,58.723,694763,AT-SPG,2,Ch30_T-26G_FT
6465,520.350,0.688,1.983,0.727,52.249,204431147,lightTank,6,F15_AMX_12t
6481,336.321,0.885,1.729,1.054,55.141,19081504,lightTank,5,GB60_Covenanter
6657,853.540,0.916,1.430,1.088,53.940,167043902,mediumTank,7,R23_T-43
6673,391.612,1.371,0.907,1.564,58.652,21896312,AT-SPG,3,G20_Marder_II
6705,410.974,1.472,0.593,1.328,56.156,1699907,AT-SPG,3,Ch31_M3G_FT
6721,648.882,1.153,0.873,1.057,55.510,48392462,heavyTank,5,F05_BDR_G1B
6913,499.108,1.309,0.814,1.419,55.925,87008589,AT-SPG,4,R25_GAZ-74b
6929,1857.068,0.883,0.831,0.575,51.721,98571477,heavyTank,10,G42_Maus
6945,580.992,1.122,0.938,1.364,54.904,62959094,AT-SPG,5,A30_M10_Wolverine
6961,585.792,1.411,0.674,1.189,56.569,14824513,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.140,0.883,0.938,1.000,53.554,67108401,heavyTank,7,F07_AMX_M4_1945
6993,294.637,1.336,0.912,1.124,56.322,10519486,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.692,0.851,1.245,0.581,49.557,683579854,heavyTank,10,R45_IS-7
7185,729.087,0.947,1.252,0.890,54.249,92802749,heavyTank,6,G27_VK3001P
7201,795.307,1.010,0.833,1.118,53.906,73334368,AT-SPG,6,A31_M36_Slagger
7217,604.831,1.073,0.506,0.900,54.646,5805740,AT-SPG,5,Ch33_60G_FT
7233,1094.661,0.905,0.062,1.194,51.558,165095022,SPG,7,F24_Lorraine155_50
7249,1788.648,0.899,1.330,0.687,49.519,63313847,mediumTank,10,GB86_Centurion_Action_X
7425,1382.987,1.046,0.508,0.798,50.380,612349646,AT-SPG,8,R47_ISU-152
7441,1530.056,0.842,0.918,0.617,51.743,150196574,heavyTank,9,G58_VK4502P
7457,1279.987,0.874,0.034,0.860,51.144,324212278,SPG,8,A37_M40M43
7473,796.172,1.038,0.630,0.875,53.776,27274965,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.860,0.877,0.053,1.036,50.971,223874689,SPG,8,F25_Lorraine155_51
7505,334.009,1.215,1.656,1.133,56.875,23496269,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.594,1.202,0.123,1.798,53.581,80889739,SPG,3,R66_SU-26
7697,1375.635,1.005,0.569,0.960,51.679,227095681,AT-SPG,8,G37_Ferdinand
7713,499.290,1.303,0.944,1.492,56.426,49331088,AT-SPG,4,A29_T40
7729,1017.704,1.072,0.612,0.879,53.491,28397749,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.007,1.779,0.728,1.818,58.408,1482229,AT-SPG,2,F30_RenaultFT_AC
7761,245.265,1.387,1.765,1.309,57.053,33524721,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.096,0.891,1.579,0.810,50.990,433916577,mediumTank,9,R40_T-54
7953,1723.887,1.024,0.590,0.768,51.202,294833977,AT-SPG,9,G44_JagdTiger
7969,1065.850,0.930,0.049,1.061,51.853,190745704,SPG,7,A32_M12
7985,1308.032,0.933,0.447,0.674,50.943,21984822,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.735,1.442,0.718,1.726,57.068,5367821,AT-SPG,4,GB42_Valentine_AT
8081,1553.853,0.921,1.131,0.658,50.900,21214791,mediumTank,9,Pl22_CS_59
8193,1811.720,1.112,0.595,0.781,50.423,483003189,AT-SPG,9,R53_Object_704
8209,356.577,0.941,2.306,1.234,56.890,9741168,lightTank,4,G52_Pz38_NA
8225,1351.636,0.970,0.550,0.876,52.617,82757233,AT-SPG,8,A39_T28
8241,1756.416,1.045,0.483,0.586,51.752,29764550,AT-SPG,9,Ch37_WZ111G_FT
8257,370.270,1.372,0.875,1.780,58.263,2504402,AT-SPG,3,F52_RenaultUE57
8273,281.373,1.631,1.120,1.604,58.016,1959533,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.237,0.911,0.025,0.780,50.280,250524655,SPG,9,R51_Object_212
8465,1096.257,0.808,1.205,0.970,52.163,86663249,mediumTank,8,G64_Panther_II
8481,1611.029,0.801,0.026,0.615,49.855,120775007,SPG,10,A38_T92
8497,1983.725,0.990,0.578,0.552,50.954,3327022,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.809,0.961,0.609,1.208,52.489,92150170,AT-SPG,8,GB72_AT15
8705,1614.818,0.851,0.034,0.734,49.612,364936071,SPG,10,R52_Object_261
8721,1448.525,0.873,0.030,0.732,50.476,173459659,SPG,9,G45_G_Tiger
8737,1772.847,1.058,0.571,0.548,53.396,158705214,AT-SPG,9,A40_T95
8785,545.296,1.097,0.740,1.699,56.881,39693464,AT-SPG,5,GB73_AT2
8961,841.835,0.908,1.459,1.019,54.347,51352773,mediumTank,7,R46_KV-13
8977,1123.400,0.958,0.043,1.000,51.250,483270373,SPG,7,G49_G_Panther
8993,1507.536,0.916,1.349,0.762,50.771,86419238,mediumTank,9,A63_M46_Patton
9041,449.456,1.216,1.156,1.585,56.650,9997399,AT-SPG,4,GB57_Alecto
9217,1292.369,0.972,1.086,0.800,51.892,378832657,heavyTank,8,R61_Object252
9233,1626.386,0.847,0.028,0.620,50.064,143042033,SPG,10,G61_G_E
9249,1033.299,1.021,0.751,1.122,53.286,47684165,AT-SPG,7,A64_T25_AT
9297,1964.883,1.042,0.495,0.471,49.288,102051677,AT-SPG,10,GB48_FV215b_183
9473,376.659,0.808,2.445,1.018,54.993,6186637,lightTank,5,R41_T-50
9489,1883.888,0.891,0.920,0.485,50.108,419966804,heavyTank,10,G56_E-100
9505,1522.311,0.850,1.066,0.728,50.521,235234113,heavyTank,9,A66_M103
9553,762.694,1.009,0.658,1.370,55.694,65240951,AT-SPG,6,GB74_AT8
9745,1565.466,0.874,0.967,0.704,51.589,485411878,heavyTank,9,G55_E-75
9761,400.707,0.618,2.613,0.723,53.275,72183418,lightTank,5,A34_M24_Chaffee
