tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.028,0.981,1.381,1.140,54.910,166927209,mediumTank,5,R04_T-34
33,617.202,1.240,1.564,1.193,55.956,20411123,heavyTank,5,A21_T14
49,1122.509,0.887,1.571,0.903,51.544,392859310,mediumTank,8,Ch01_Type59
81,223.723,1.663,0.926,1.314,57.584,4611480,mediumTank,1,GB01_Medium_Mark_I
113,237.732,1.553,0.823,1.256,58.256,2755031,lightTank,1,Cz06_Kolohousenka
129,222.830,1.422,1.241,1.353,58.051,1544406,lightTank,1,S05_Strv_M21_29
145,772.729,0.975,1.337,0.808,54.401,11379607,mediumTank,6,Pl03_PzV_Poland
161,242.750,1.594,0.958,1.624,57.876,2398736,lightTank,1,It04_Fiat_3000
257,578.224,1.125,0.539,1.290,54.378,103761580,AT-SPG,5,R02_SU-85
273,912.548,1.015,0.074,1.307,51.446,206180589,SPG,6,G02_Hummel
289,295.043,1.051,2.147,1.585,56.311,6290239,lightTank,3,A03_M3_Stuart
305,662.658,0.688,2.632,0.707,52.319,49869540,lightTank,7,Ch02_Type62
321,313.791,1.201,0.813,1.645,58.011,1077228,mediumTank,3,F03_D2
337,251.992,1.376,0.931,1.237,56.444,1596697,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.588,1.337,1.179,1.516,57.441,425061,mediumTank,2,J15_Chi_Ni
369,251.093,1.195,1.335,1.526,56.257,1375727,lightTank,2,Cz03_LT_vz35
385,268.222,1.308,1.315,1.415,57.188,1777549,lightTank,2,S03_Strv_M38
401,245.508,0.822,0.953,1.463,53.759,2830580,lightTank,2,Pl01_TKS_20mm
417,327.060,1.348,1.371,1.787,56.917,1082158,lightTank,2,It05_Carro_L6_40
513,1020.567,0.982,1.017,0.839,53.443,407364432,heavyTank,7,R01_IS
529,1064.888,0.947,0.991,1.039,53.638,300678660,heavyTank,7,G04_PzVI_Tiger_I
545,201.612,1.549,1.889,1.457,58.017,13059810,lightTank,1,A01_T1_Cunningham
561,1212.851,0.888,1.431,0.729,50.876,3210404,mediumTank,8,Ch01_Type59_Gold
577,208.752,1.415,1.181,1.927,57.328,838574,lightTank,1,F01_RenaultFT
593,255.660,1.364,2.100,1.483,58.105,2727118,lightTank,2,GB14_M2
609,215.447,1.511,1.098,1.793,57.812,2346308,lightTank,1,J01_NC27
625,312.989,0.930,1.036,1.476,54.946,3297616,lightTank,3,Cz10_LT_vz38
641,360.431,1.166,1.327,1.575,56.116,5011518,lightTank,3,S12_Strv_M40
673,328.280,1.482,0.934,1.638,58.706,2344097,mediumTank,2,It06_M14_41
769,272.774,0.880,2.305,1.284,55.385,4443995,lightTank,4,R03_BT-7
785,235.313,1.358,1.503,1.820,57.187,10532282,lightTank,2,G07_Pz35t
801,807.596,0.980,1.032,0.907,53.849,81043092,heavyTank,6,A10_M6
817,1227.009,0.903,1.305,0.709,52.164,91469649,heavyTank,8,Ch03_WZ-111
833,218.002,1.324,0.119,1.365,56.412,2597437,SPG,2,F20_RenaultBS
849,462.282,1.124,0.786,1.593,55.805,123262139,mediumTank,4,GB07_Matilda
865,251.016,1.336,1.446,1.462,56.629,984916,lightTank,2,J03_Ha_Go
881,377.225,0.959,1.203,1.344,55.874,4068153,mediumTank,4,Cz11_V_8_H
897,394.795,0.992,1.290,1.110,55.195,6625642,mediumTank,4,S04_Lago_I
913,1336.620,0.859,0.989,0.465,52.790,31860098,heavyTank,8,Pl08_50TP_prototyp
929,414.555,1.332,1.108,1.494,56.779,5642982,mediumTank,3,It03_M15_42
1025,240.865,1.315,1.708,1.479,56.796,29976254,lightTank,2,R08_BT-2
1041,579.155,1.113,0.699,1.408,54.162,136784148,AT-SPG,5,G05_StuG_40_AusfG
1057,516.337,1.057,1.377,1.022,54.804,88383647,mediumTank,5,A05_M4_Sherman
1073,908.646,0.916,1.469,0.998,54.422,70837370,mediumTank,7,Ch04_T34_1
1089,416.735,1.160,1.126,1.420,55.464,4806084,heavyTank,4,F04_B1
1105,696.268,0.991,1.864,1.006,54.303,217096206,mediumTank,6,GB21_Cromwell
1121,902.485,0.891,1.005,1.113,51.641,50743772,mediumTank,7,J11_Chi_Ri
1137,485.183,0.854,1.430,1.127,54.384,26833461,mediumTank,5,Cz09_T_24
1153,499.849,0.909,1.180,1.015,53.988,18615121,mediumTank,5,S02_Strv_M42
1169,261.236,1.407,1.515,1.504,58.347,2203099,lightTank,1,Pl14_4TP
1185,469.083,1.118,1.083,0.971,55.251,13499825,mediumTank,4,It07_P26_40
1297,887.966,0.883,1.252,1.208,53.843,101507165,mediumTank,7,G03_PzV_Panther
1313,690.417,0.973,1.421,1.118,54.792,26420252,mediumTank,6,A06_M4A3E8_Sherman
1329,223.818,1.666,1.285,1.794,56.592,4062917,lightTank,1,Ch06_Renault_NC31
1345,260.954,1.381,1.040,2.056,58.443,7499027,lightTank,2,F12_Hotchkiss_H35
1361,303.974,1.130,1.762,1.608,57.232,711966,lightTank,3,GB15_Stuart_I
1377,488.087,0.916,1.193,1.102,54.420,23488726,mediumTank,5,J08_Chi_Nu
1393,721.261,0.911,1.413,1.011,53.041,147068145,mediumTank,6,Cz08_T_25
1409,736.929,0.937,1.081,1.019,53.383,61279872,mediumTank,6,S07_Strv_74
1425,321.122,1.430,0.992,1.484,58.609,1887148,lightTank,2,Pl09_7TP
1441,498.261,0.898,1.084,0.871,54.795,12014073,mediumTank,5,It11_P43
1537,410.639,1.031,1.227,1.020,55.630,72880033,mediumTank,4,R06_T-28
1553,747.540,1.063,0.727,1.273,53.576,78659071,AT-SPG,6,G17_JagdPzIV
1569,927.909,0.919,1.577,1.048,54.218,65734993,mediumTank,7,A07_T20
1585,1061.019,0.823,1.469,0.959,52.040,24050976,mediumTank,8,Ch05_T34_2
1601,264.247,1.298,0.890,2.083,56.925,500300,lightTank,2,F02_D1
1617,384.927,1.027,0.875,1.109,54.871,746878,mediumTank,4,GB17_Grant_I
1633,401.114,1.002,1.262,1.177,55.547,5623420,mediumTank,4,J09_Chi_He
1649,902.126,0.872,1.229,0.887,53.094,87495432,mediumTank,7,Cz05_T34_100
1665,906.652,0.881,1.288,0.775,52.955,85885064,mediumTank,7,S13_Leo
1681,329.327,1.008,1.173,1.183,54.285,949804,lightTank,3,Pl06_10TP
1697,755.367,0.973,1.020,0.703,53.286,62442907,mediumTank,6,It10_P43_bis
1793,1131.852,0.916,0.042,0.802,50.720,128468269,SPG,7,R15_S-51
1809,483.788,1.403,0.618,1.198,56.078,82221573,AT-SPG,4,G09_Hetzer
1825,281.022,1.485,2.455,1.566,56.788,48322386,lightTank,2,A02_M2_lt
1841,1427.711,0.876,1.374,0.735,51.608,54675815,mediumTank,9,Ch18_WZ-120
1889,723.363,0.955,1.063,1.148,52.523,44026565,mediumTank,6,J10_Chi_To
1905,1066.616,0.792,1.044,0.962,51.784,22599035,mediumTank,8,Cz07_TVP_46
1921,1312.150,0.928,0.794,0.662,51.643,126640699,heavyTank,8,S18_EMIL_1951_E1
1937,338.886,0.737,1.511,0.983,53.256,1316071,lightTank,4,Pl07_14TP
1953,910.667,0.927,1.305,0.726,53.444,53714051,mediumTank,7,It09_P43_ter
2049,329.859,0.776,2.541,1.078,54.841,6319637,lightTank,5,R12_A-20
2065,272.040,1.403,1.668,1.658,57.226,38468192,lightTank,2,G06_PzII
2081,227.508,1.255,0.396,1.913,54.367,10737139,SPG,2,A107_T1_HMC
2097,1553.556,0.843,1.238,0.538,51.383,106225662,heavyTank,9,Ch12_111_1_2_3
2113,700.080,1.297,0.105,1.216,54.193,106627149,SPG,5,F28_105_leFH18B2
2129,463.949,0.920,1.676,1.197,55.029,18159504,lightTank,6,GB20_Crusader
2145,359.265,1.287,1.199,1.399,57.396,4853182,lightTank,3,J07_Chi_Ha
2161,1599.100,1.001,1.118,0.755,50.746,226756561,mediumTank,9,Cz02_TVP_T50
2177,1664.050,0.965,0.901,0.529,51.513,138694695,heavyTank,9,S17_EMIL_1952_E2
2193,526.624,0.884,1.220,0.743,54.572,5776035,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.819,0.865,1.086,0.678,50.283,117581209,mediumTank,8,It14_P44_Pantera
2305,994.890,1.026,0.523,0.900,52.740,181088058,AT-SPG,7,R18_SU-152
2321,772.688,1.013,1.146,1.111,54.801,121038450,heavyTank,6,G15_VK3601H
2353,267.382,1.423,1.248,1.551,57.504,5467556,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,443.808,1.602,0.990,1.609,57.324,45234671,AT-SPG,3,F27_FCM_36Pak40
2385,316.982,1.160,1.009,1.429,56.600,998075,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.084,1.156,1.578,1.537,56.829,1774737,lightTank,3,J04_Ke_Ni
2417,1837.743,1.016,1.266,0.623,49.296,239480028,mediumTank,10,Cz04_T50_51
2433,1987.644,0.936,1.131,0.449,49.426,113233444,heavyTank,10,S16_Kranvagn
2449,736.847,0.921,0.781,0.732,53.286,16289519,mediumTank,6,Pl10_40TP_Habicha
2465,1613.775,1.026,1.085,0.691,50.022,177500735,mediumTank,9,It12_Prototipo_Standard_B
2561,707.243,0.943,1.338,0.980,53.890,628822134,mediumTank,6,R07_T-34-85
2577,644.502,1.025,1.205,1.118,54.881,43294242,mediumTank,5,G13_VK3001H
2593,1684.741,0.964,0.672,0.575,50.702,401670758,AT-SPG,9,A14_T30
2625,785.971,0.894,0.922,0.865,53.429,83594777,heavyTank,6,F06_ARL_44
2657,1103.350,0.814,1.129,1.032,51.088,61699413,mediumTank,8,J13_STA_1
2689,314.989,1.031,0.460,2.030,50.506,112273,AT-SPG,2,S09_L_120_TD
2705,1054.452,0.953,1.034,0.647,53.421,35555233,heavyTank,7,Pl11_45TP_Habicha
2721,1913.472,1.080,1.117,0.622,49.424,264895237,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.356,1.046,1.051,0.794,53.771,544169972,heavyTank,6,R106_KV85
2833,350.740,1.163,0.162,1.313,56.963,2906765,SPG,3,G11_Bison_I
2849,1241.073,0.790,0.823,0.721,50.798,660173833,heavyTank,8,A13_T34_hvy
2865,1220.565,0.845,1.093,0.811,53.029,57106421,heavyTank,8,Ch11_110
2881,293.699,0.810,0.842,1.158,55.594,3288309,lightTank,4,F14_AMX40
2897,623.780,1.125,0.873,1.345,55.732,38206360,heavyTank,5,GB08_Churchill_I
2913,367.177,0.988,1.703,1.209,55.530,11598948,lightTank,4,J06_Ke_Ho
2929,2115.436,0.942,1.129,0.459,49.386,86602511,heavyTank,10,Cz17_Vz_55
2945,418.644,1.342,0.541,1.468,55.217,2449089,AT-SPG,3,S20_Ikv_72
2961,1277.852,0.824,0.958,0.532,51.556,56637749,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.653,0.934,0.935,0.463,48.974,24013354,heavyTank,10,It15_Rinoceronte
3073,292.714,1.090,1.369,1.234,55.929,11737953,lightTank,3,R22_T-46
3089,245.254,1.623,1.756,1.660,57.650,29894530,lightTank,1,G12_Ltraktor
3105,361.225,1.041,0.848,1.068,55.247,6242129,mediumTank,4,A04_M3_Grant
3121,353.163,0.935,2.313,1.153,55.590,21441167,lightTank,4,Ch09_M5
3137,1294.147,0.996,0.900,0.978,51.290,217409629,heavyTank,8,F08_AMX_50_100
3153,1007.322,0.943,0.837,1.258,55.101,37488643,heavyTank,7,GB10_Black_Prince
3169,255.138,1.141,1.199,1.538,55.427,5236976,lightTank,2,J02_Te_Ke
3185,1685.975,0.862,1.102,0.502,51.389,56165603,heavyTank,9,Cz16_TNH_T_vz51
3201,457.177,1.153,0.633,1.328,54.969,1554325,AT-SPG,4,S19_Sav_M43
3217,1624.800,0.871,0.933,0.445,51.837,67794003,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1050.045,0.890,0.987,0.703,53.501,11360014,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.832,1.630,1.208,1.696,57.310,31072727,lightTank,1,R11_MS-1
3345,343.462,1.330,1.288,1.555,58.002,22523697,lightTank,3,G08_Pz38t
3361,629.094,1.138,1.147,1.185,55.446,60418487,heavyTank,5,A09_T1_hvy
3377,690.679,0.696,2.323,0.722,52.033,59680399,lightTank,7,Ch16_WZ_131
3393,387.820,1.088,0.139,1.901,52.231,6267323,SPG,3,F21_Lorraine39_L_AM
3409,293.638,1.071,0.121,1.604,55.419,865812,SPG,3,GB27_Sexton
3425,1522.273,0.913,1.114,0.795,50.345,76041887,mediumTank,9,J14_Type_61
3441,1237.995,0.750,1.016,0.594,51.181,18579943,heavyTank,8,Cz18_TNH_105_1000
3457,532.616,1.069,0.835,1.064,54.960,7087008,AT-SPG,5,S14_Ikv_103
3473,2037.317,0.916,0.926,0.350,50.139,120125761,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1585.961,0.893,0.975,0.493,51.093,40454483,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.606,1.090,0.725,1.054,53.246,399500901,AT-SPG,6,R17_SU-100
3601,307.039,1.739,0.885,1.732,58.135,13669840,AT-SPG,2,G21_PanzerJager_I
3617,470.409,0.877,0.116,1.761,49.640,31387692,SPG,3,A16_M7_Priest
3633,1058.058,0.996,1.082,0.816,54.285,91470124,heavyTank,7,Ch10_IS2
3649,1750.487,1.061,1.673,0.783,48.772,508280787,mediumTank,10,F18_Bat_Chatillon25t
3665,731.794,0.950,1.019,1.081,52.873,14345781,mediumTank,6,GB19_Sherman_Firefly
3681,1841.628,0.940,1.320,0.655,50.073,134031442,mediumTank,10,J16_ST_B1
3697,1106.596,0.913,0.926,0.645,53.818,13460087,heavyTank,7,Cz19_Vz_44_1
3713,764.302,0.958,0.603,1.057,52.955,53742104,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.821,0.880,1.330,0.842,53.282,2865930,mediumTank,5,Pl17_DS_PZlnz
3745,1335.852,0.877,1.015,0.527,51.346,42775387,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.203,1.237,0.121,1.416,54.613,9551057,SPG,2,R16_SU-18
3857,1030.797,1.008,0.683,1.065,53.072,176743336,AT-SPG,7,G18_JagdPanther
3873,1120.981,0.993,1.076,0.983,54.004,415080710,heavyTank,7,A11_T29
3889,829.503,0.658,2.495,0.661,51.686,75968636,lightTank,8,Ch17_WZ131_1_WZ132
3905,1563.532,0.953,0.854,0.787,50.268,144522932,heavyTank,9,F09_AMX_50_120
3921,1251.322,0.828,1.039,0.803,52.368,95049398,heavyTank,8,GB11_Caernarvon
3937,1971.331,0.882,0.786,0.454,50.708,66818893,heavyTank,10,J20_Type_2605
3969,969.719,0.944,0.579,1.126,52.412,30820805,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,832.853,0.950,0.969,0.652,52.821,9702393,mediumTank,6,Pl18_BUGI
4097,1272.672,0.898,0.019,0.774,51.017,199921687,SPG,8,R27_SU-14
4113,890.006,0.954,1.556,1.046,53.688,42137398,mediumTank,7,G24_VK3002DB
4129,829.761,1.007,0.078,1.450,51.324,75045379,SPG,5,A18_M41
4145,1795.573,0.922,1.277,0.644,49.987,47455148,mediumTank,10,Ch19_121
4161,621.374,1.125,0.099,2.268,53.275,26867964,SPG,5,F22_AMX_105AM
4193,1501.727,0.806,0.694,0.499,51.685,85265285,heavyTank,9,J25_Type_4
4225,1325.657,0.911,0.562,0.924,50.430,130255291,AT-SPG,8,S21_UDES_03
4241,982.189,0.881,1.287,0.672,53.012,15419294,mediumTank,7,Pl20_CS_44
4257,876.513,1.102,0.608,0.749,52.234,10133322,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.258,0.820,1.419,0.896,51.907,248896664,mediumTank,8,R20_T-44
4369,390.095,1.028,1.891,1.136,56.973,6179190,mediumTank,4,G10_PzIII_AusfJ
4385,1236.509,0.869,1.164,0.960,52.393,153830389,heavyTank,8,A12_T32
4401,334.941,1.285,1.208,1.493,57.501,8510956,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.190,1.006,1.162,1.040,54.323,5845825,mediumTank,5,F11_Renault_G1R
4433,1620.220,0.848,1.029,0.608,51.434,188557846,heavyTank,9,GB12_Conqueror
4449,381.616,1.092,0.736,1.105,53.917,1749826,heavyTank,4,J22_Type_95
4481,1682.570,0.967,0.560,0.907,50.515,133103147,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.805,0.754,0.992,0.702,49.944,8447584,mediumTank,8,Pl23_CS_53
4513,1037.085,0.937,0.805,0.708,53.915,9919024,AT-SPG,7,It26_CC_56
4609,240.960,1.381,1.084,1.859,57.171,13787603,lightTank,2,R09_T-26
4625,402.040,1.023,0.166,1.650,53.956,10753847,SPG,4,G22_Sturmpanzer_II
4641,388.864,1.020,0.127,1.600,53.639,15526560,SPG,4,A17_M37
4657,486.300,1.002,1.391,1.177,54.302,73369249,mediumTank,5,Ch21_T34
4673,916.763,1.040,0.076,1.502,52.710,148175872,SPG,6,F23_AMX_13F3AM
4689,763.012,0.987,0.735,1.223,54.539,32266659,heavyTank,6,GB09_Churchill_VII
4705,366.675,1.162,0.719,1.081,54.004,504789,heavyTank,3,J21_Type_91
4737,2019.485,1.010,0.593,0.832,50.333,99324148,AT-SPG,10,S11_Strv_103B
4769,1310.686,0.852,0.809,0.610,52.206,13795069,AT-SPG,8,It31_CC_67_B
4865,540.661,0.961,0.099,1.446,50.717,92647632,SPG,4,R14_SU-5
4881,376.115,1.237,1.797,1.242,56.544,19200619,lightTank,3,G102_Pz_III
4897,326.832,1.294,1.418,1.221,56.626,17341866,mediumTank,3,A25_M2_med
4913,497.824,0.730,2.401,0.783,52.593,34063093,lightTank,6,Ch15_59_16
4929,965.022,0.754,2.347,0.727,51.288,202111403,lightTank,9,F17_AMX_13_90
4945,363.460,0.914,0.789,1.407,55.244,13132423,lightTank,3,GB04_Valentine
4961,1245.830,0.801,0.747,0.666,52.599,92278632,heavyTank,8,J27_O_I_120
4993,1193.929,0.842,1.187,0.680,51.076,53555414,mediumTank,8,S29_UDES_14_5
5121,297.211,1.637,0.432,1.795,58.278,5206729,AT-SPG,2,R10_AT-1
5137,1240.378,0.838,0.955,0.905,51.797,283863287,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.763,0.843,2.346,1.109,56.353,2716798,lightTank,4,A22_M5_Stuart
5169,696.963,0.959,1.454,1.049,53.965,91034407,mediumTank,6,Ch20_Type58
5185,673.408,0.754,2.179,0.837,52.094,141092643,lightTank,7,F16_AMX_13_75
5201,249.842,1.408,1.246,1.479,57.062,3075780,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.878,0.952,0.974,0.665,54.859,148909038,heavyTank,7,J28_O_I_100
5249,1521.654,0.891,1.160,0.691,50.817,43799848,mediumTank,9,S27_UDES_16
5265,1850.399,0.937,1.597,0.661,50.742,18521416,mediumTank,10,Pl21_CS_63
5281,2081.371,1.001,0.849,0.505,53.298,10394242,AT-SPG,10,It23_CC_3
5377,1256.374,0.881,1.011,0.812,51.585,1210668472,heavyTank,8,R19_IS-3
5393,400.881,0.703,2.337,0.766,53.788,45257047,lightTank,5,G26_VK1602
5409,377.673,0.798,1.947,0.952,53.751,27759258,lightTank,5,A23_M7_med
5425,1793.060,0.852,1.337,0.561,49.841,24004452,heavyTank,10,Ch22_113
5457,869.450,0.931,1.618,1.105,53.135,53984069,mediumTank,7,GB22_Comet
5473,824.630,1.044,0.802,0.660,54.241,229006950,heavyTank,6,J24_Mi_To_130_tons
5505,1876.143,0.945,1.151,0.597,50.504,34890829,mediumTank,10,S28_UDES_15_16
5537,1677.277,0.919,0.799,0.565,52.663,18603680,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.823,1.036,0.065,1.206,51.223,193025841,SPG,6,R26_SU-8
5649,630.538,1.084,0.102,1.601,52.964,167266490,SPG,5,G23_Grille
5665,238.022,1.331,1.555,1.495,57.339,4655920,mediumTank,2,A24_T2_med
5681,1026.346,0.683,2.478,0.633,50.298,12467114,lightTank,9,Ch28_WZ_132A
5697,1409.661,0.987,1.408,0.902,50.700,178772633,mediumTank,9,F75_Char_de_25t
5713,1505.861,0.867,1.247,0.805,50.884,89728454,mediumTank,9,GB24_Centurion_Mk3
5729,698.474,1.267,1.153,0.870,54.845,81797663,heavyTank,5,J23_Mi_To
5793,631.791,1.014,0.781,1.065,53.473,1570870,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.111,0.993,0.832,0.824,53.872,136050786,heavyTank,7,R39_KV-3
5905,356.425,1.009,0.149,1.631,52.183,6263627,SPG,3,G19_Wespe
5921,1105.587,0.831,1.397,1.051,52.017,55237537,mediumTank,8,A35_Pershing
5937,1280.959,0.718,2.603,0.592,48.994,4756098,lightTank,10,Ch29_Type_62C_prot
5953,300.429,1.036,0.870,1.542,55.924,451279,lightTank,3,F13_AMX38
5969,1095.642,0.776,1.257,0.943,52.500,58314461,mediumTank,8,GB23_Centurion
5985,269.966,1.465,1.145,1.253,57.559,894870,mediumTank,2,J26_Type_89
6145,1864.396,0.876,1.082,0.649,49.561,185604950,heavyTank,10,R90_IS_4M
6161,350.317,0.884,2.569,1.133,55.887,64431328,lightTank,4,G25_PzII_Luchs
6177,278.322,1.856,1.074,1.630,56.886,59855714,AT-SPG,2,A46_T3
6193,1908.207,0.874,1.231,0.484,49.213,31744718,heavyTank,10,Ch41_WZ_111_5A
6209,1895.231,0.987,0.940,0.669,48.377,159908506,heavyTank,10,F10_AMX_50B
6225,1830.274,0.858,1.021,0.641,49.012,43465614,heavyTank,10,GB13_FV215b
6241,1247.237,1.186,0.823,0.766,55.358,321639,AT-SPG,7,J32_Chi_To_SPG
6401,393.406,1.376,0.756,1.626,56.481,8683807,AT-SPG,4,R24_SU-76
6417,474.079,0.943,1.566,1.053,54.983,23234201,mediumTank,5,G28_PzIII_IV
6433,360.552,1.453,1.156,1.373,57.893,5458338,AT-SPG,3,A109_T56_GMC
6449,342.873,1.564,0.415,1.385,58.335,659893,AT-SPG,2,Ch30_T-26G_FT
6465,519.681,0.691,1.996,0.736,52.238,176176433,lightTank,6,F15_AMX_12t
6481,340.483,0.883,1.749,1.056,55.088,16571426,lightTank,5,GB60_Covenanter
6497,1344.753,0.912,0.583,0.725,51.264,235538,AT-SPG,8,J33_Ho_Ri_2
6657,851.836,0.919,1.435,1.094,53.965,138782061,mediumTank,7,R23_T-43
6673,392.161,1.374,0.904,1.573,58.544,19160292,AT-SPG,3,G20_Marder_II
6705,420.735,1.461,0.584,1.365,55.718,1604360,AT-SPG,3,Ch31_M3G_FT
6721,651.425,1.157,0.878,1.059,55.509,41899947,heavyTank,5,F05_BDR_G1B
6753,1841.908,1.033,0.678,0.535,52.055,343525,AT-SPG,9,J34_Ho_Ri_1
6913,498.906,1.312,0.813,1.427,55.933,73692787,AT-SPG,4,R25_GAZ-74b
6929,1856.548,0.880,0.827,0.573,51.607,91485694,heavyTank,10,G42_Maus
6945,582.307,1.124,0.942,1.361,54.886,55679628,AT-SPG,5,A30_M10_Wolverine
6961,581.952,1.401,0.670,1.208,56.452,13646115,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.293,0.887,0.943,1.001,53.586,57870747,heavyTank,7,F07_AMX_M4_1945
6993,296.154,1.341,0.919,1.135,56.382,8971301,lightTank,2,GB69_Cruiser_Mk_II
7009,633.900,0.974,0.593,1.028,52.379,105122,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.822,0.851,1.249,0.582,49.529,588360593,heavyTank,10,R45_IS-7
7185,729.039,0.948,1.254,0.893,54.223,79394604,heavyTank,6,G27_VK3001P
7201,796.015,1.013,0.831,1.122,53.876,65390909,AT-SPG,6,A31_M36_Slagger
7217,607.078,1.077,0.513,0.910,54.619,5134612,AT-SPG,5,Ch33_60G_FT
7233,1091.986,0.907,0.062,1.202,51.586,139057377,SPG,7,F24_Lorraine155_50
7249,1797.334,0.901,1.328,0.684,49.621,59814913,mediumTank,10,GB86_Centurion_Action_X
7265,844.694,0.988,0.382,0.671,50.315,174095,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1378.918,1.047,0.506,0.799,50.384,520475767,AT-SPG,8,R47_ISU-152
7441,1526.906,0.842,0.918,0.617,51.752,129342334,heavyTank,9,G58_VK4502P
7457,1273.680,0.873,0.034,0.866,51.162,279738565,SPG,8,A37_M40M43
7473,795.959,1.039,0.632,0.879,53.736,24520373,AT-SPG,6,Ch34_WZ131G_FT
7489,1231.076,0.877,0.053,1.041,50.988,191845667,SPG,8,F25_Lorraine155_51
7505,343.913,1.213,1.670,1.134,56.869,20670399,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.641,1.207,0.124,1.811,53.614,66945282,SPG,3,R66_SU-26
7697,1371.262,1.005,0.568,0.961,51.656,194638986,AT-SPG,8,G37_Ferdinand
7713,498.947,1.305,0.942,1.502,56.432,42674939,AT-SPG,4,A29_T40
7729,1013.972,1.072,0.613,0.883,53.447,25089014,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.307,1.773,0.727,1.853,58.288,1323610,AT-SPG,2,F30_RenaultFT_AC
7761,245.087,1.386,1.773,1.314,56.973,27900010,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.857,0.892,1.580,0.816,51.010,361600525,mediumTank,9,R40_T-54
7953,1718.509,1.023,0.589,0.771,51.201,256644915,AT-SPG,9,G44_JagdTiger
7969,1062.076,0.931,0.049,1.066,51.870,162186582,SPG,7,A32_M12
7985,1302.758,0.932,0.447,0.680,50.917,19889483,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.854,1.418,0.708,1.717,56.805,4630135,AT-SPG,4,GB42_Valentine_AT
8081,1540.165,0.919,1.131,0.670,50.932,21025254,mediumTank,9,Pl22_CS_59
8193,1802.883,1.110,0.592,0.783,50.415,418051735,AT-SPG,9,R53_Object_704
8209,366.356,0.959,2.340,1.302,56.960,9363098,lightTank,4,G52_Pz38_NA
8225,1346.788,0.969,0.552,0.877,52.597,72789345,AT-SPG,8,A39_T28
8241,1748.663,1.043,0.483,0.592,51.707,28130457,AT-SPG,9,Ch37_WZ111G_FT
8257,376.383,1.365,0.858,1.788,57.922,2145528,AT-SPG,3,F52_RenaultUE57
8273,282.916,1.627,1.113,1.605,57.909,1754282,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2266.949,1.121,0.639,0.539,52.488,258628,AT-SPG,10,J35_Ho_Ri_3
8449,1491.751,0.908,0.024,0.788,50.312,218027811,SPG,9,R51_Object_212
8465,1095.061,0.810,1.204,0.977,52.140,73324712,mediumTank,8,G64_Panther_II
8481,1602.802,0.800,0.026,0.617,49.863,105592458,SPG,10,A38_T92
8497,1979.452,0.988,0.576,0.554,51.048,3266626,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.940,0.962,0.610,1.213,52.487,78347111,AT-SPG,8,GB72_AT15
8705,1606.521,0.848,0.034,0.736,49.658,325833143,SPG,10,R52_Object_261
8721,1443.927,0.872,0.030,0.739,50.500,149496335,SPG,9,G45_G_Tiger
8737,1769.199,1.057,0.574,0.546,53.394,147054526,AT-SPG,9,A40_T95
8785,545.187,1.099,0.742,1.703,56.890,33275877,AT-SPG,5,GB73_AT2
8961,839.423,0.909,1.462,1.024,54.371,42929741,mediumTank,7,R46_KV-13
8977,1118.849,0.958,0.043,1.006,51.273,411099007,SPG,7,G49_G_Panther
8993,1502.301,0.916,1.347,0.767,50.804,74480312,mediumTank,9,A63_M46_Patton
9009,2004.171,0.889,1.119,0.437,49.877,1949891,heavyTank,10,Ch48_BZ_75
9041,452.901,1.217,1.155,1.593,56.660,8765401,AT-SPG,4,GB57_Alecto
9217,1287.656,0.971,1.086,0.803,51.877,329136100,heavyTank,8,R61_Object252
9233,1618.670,0.847,0.028,0.622,50.047,124468195,SPG,10,G61_G_E
9249,1031.357,1.024,0.750,1.127,53.277,41302470,AT-SPG,7,A64_T25_AT
