tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.390,0.972,1.360,1.096,54.960,239457441,mediumTank,5,R04_T-34
33,594.357,1.234,1.532,1.193,56.091,26139896,heavyTank,5,A21_T14
49,1112.085,0.887,1.586,0.903,51.816,506890328,mediumTank,8,Ch01_Type59
81,218.388,1.681,0.918,1.266,57.637,6048656,mediumTank,1,GB01_Medium_Mark_I
113,207.680,1.599,0.849,1.091,58.591,2560165,lightTank,1,Cz06_Kolohousenka
129,200.261,1.510,1.350,1.101,58.924,1523056,lightTank,1,S05_Strv_M21_29
145,763.978,0.977,1.323,0.767,54.735,7576958,mediumTank,6,Pl03_PzV_Poland
161,208.304,1.702,1.028,1.491,58.357,1551408,lightTank,1,It04_Fiat_3000
257,580.126,1.114,0.534,1.249,54.402,155519144,AT-SPG,5,R02_SU-85
273,923.829,1.009,0.075,1.267,51.357,286216756,SPG,6,G02_Hummel
289,266.710,1.072,2.181,1.494,57.115,6419477,lightTank,3,A03_M3_Stuart
305,670.779,0.681,2.502,0.681,51.822,57990358,lightTank,7,Ch02_Type62
321,294.956,1.216,0.812,1.604,58.539,1480539,mediumTank,3,F03_D2
337,244.906,1.410,0.928,1.197,56.923,2178020,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.634,1.370,1.194,1.462,57.843,584831,mediumTank,2,J15_Chi_Ni
369,225.249,1.216,1.389,1.466,56.724,1624360,lightTank,2,Cz03_LT_vz35
385,239.938,1.327,1.331,1.238,57.445,1812831,lightTank,2,S03_Strv_M38
401,201.621,1.067,1.106,1.430,57.837,734202,lightTank,2,Pl01_TKS_20mm
417,231.606,1.287,1.437,1.651,57.964,509733,lightTank,2,It05_Carro_L6_40
513,1035.887,0.976,1.003,0.811,53.412,604266776,heavyTank,7,R01_IS
529,1073.370,0.937,0.977,1.011,53.590,407001523,heavyTank,7,G04_PzVI_Tiger_I
545,198.658,1.545,1.843,1.387,58.074,18608821,lightTank,1,A01_T1_Cunningham
561,1275.482,0.956,1.460,0.668,52.059,119969,mediumTank,8,Ch01_Type59_Gold
577,202.221,1.485,1.216,1.857,57.987,1018917,lightTank,1,F01_RenaultFT
593,240.186,1.363,2.100,1.408,58.215,3218317,lightTank,2,GB14_M2
609,194.522,1.555,1.109,1.715,57.738,2453543,lightTank,1,J01_NC27
625,276.046,0.961,1.073,1.477,56.799,3286546,lightTank,3,Cz10_LT_vz38
641,315.955,1.169,1.376,1.492,56.804,4078661,lightTank,3,S12_Strv_M40
673,262.026,1.487,0.984,1.498,59.022,1465817,mediumTank,2,It06_M14_41
769,257.415,0.994,1.886,1.288,56.093,5335102,lightTank,4,R03_BT-7
785,234.102,1.355,1.486,1.747,57.282,15446713,lightTank,2,G07_Pz35t
801,798.216,0.963,1.015,0.884,53.715,112887089,heavyTank,6,A10_M6
817,1249.009,0.916,1.299,0.692,52.389,111963161,heavyTank,8,Ch03_WZ-111
833,221.266,1.338,0.119,1.354,56.458,3666457,SPG,2,F20_RenaultBS
849,438.570,1.116,0.768,1.572,56.039,134892760,mediumTank,4,GB07_Matilda
865,235.379,1.350,1.453,1.387,56.930,1208202,lightTank,2,J03_Ha_Go
881,368.209,0.957,1.154,1.322,55.891,5521791,mediumTank,4,Cz11_V_8_H
897,380.863,0.990,1.264,1.100,55.505,8244068,mediumTank,4,S04_Lago_I
913,1365.533,0.881,1.011,0.449,53.409,12494450,heavyTank,8,Pl08_50TP_prototyp
929,345.890,1.323,1.112,1.402,56.999,3002221,mediumTank,3,It03_M15_42
1025,229.340,1.309,1.684,1.419,56.833,43000932,lightTank,2,R08_BT-2
1041,582.445,1.107,0.697,1.368,54.196,191969300,AT-SPG,5,G05_StuG_40_AusfG
1057,524.490,1.057,1.359,0.978,54.861,125853337,mediumTank,5,A05_M4_Sherman
1073,915.817,0.908,1.459,0.955,54.361,99153280,mediumTank,7,Ch04_T34_1
1089,379.893,1.140,1.092,1.455,55.829,5422460,heavyTank,4,F04_B1
1105,701.240,0.987,1.849,0.970,54.507,291163356,mediumTank,6,GB21_Cromwell
1121,912.483,0.890,1.005,1.069,51.447,67469458,mediumTank,7,J11_Chi_Ri
1137,486.848,0.850,1.408,1.083,54.412,40586373,mediumTank,5,Cz09_T_24
1153,502.064,0.909,1.163,0.989,54.010,26981265,mediumTank,5,S02_Strv_M42
1169,198.599,1.555,1.539,1.306,59.167,940491,lightTank,1,Pl14_4TP
1185,417.491,1.123,1.035,0.889,55.588,9604422,mediumTank,4,It07_P26_40
1297,901.735,0.878,1.239,1.161,53.885,138913983,mediumTank,7,G03_PzV_Panther
1313,695.309,0.971,1.414,1.078,54.951,34749995,mediumTank,6,A06_M4A3E8_Sherman
1329,221.341,1.674,1.269,1.719,56.548,5520227,lightTank,1,Ch06_Renault_NC31
1345,234.241,1.387,1.057,1.987,58.621,8348510,lightTank,2,F12_Hotchkiss_H35
1361,292.961,1.122,1.760,1.514,57.353,777674,lightTank,3,GB15_Stuart_I
1377,487.129,0.914,1.178,1.073,54.453,34307963,mediumTank,5,J08_Chi_Nu
1393,716.747,0.917,1.425,1.011,53.483,147937733,mediumTank,6,Cz08_T_25
1409,746.276,0.941,1.087,0.992,53.652,72064534,mediumTank,6,S07_Strv_74
1425,260.776,1.455,1.038,1.334,58.861,1117404,lightTank,2,Pl09_7TP
1441,489.368,0.899,1.057,0.818,54.912,12750264,mediumTank,5,It11_P43
1537,392.795,1.009,1.200,0.989,55.556,85124541,mediumTank,4,R06_T-28
1553,749.937,1.050,0.725,1.238,53.579,104751050,AT-SPG,6,G17_JagdPzIV
1569,946.883,0.921,1.576,1.005,54.363,86111110,mediumTank,7,A07_T20
1585,1044.741,0.815,1.496,0.944,52.257,31140382,mediumTank,8,Ch05_T34_2
1601,229.267,1.346,0.949,2.167,57.539,580269,lightTank,2,F02_D1
1617,379.988,1.017,0.865,1.103,54.975,1116332,mediumTank,4,GB17_Grant_I
1633,371.743,0.984,1.226,1.145,55.960,6915370,mediumTank,4,J09_Chi_He
1649,921.823,0.873,1.217,0.848,53.091,116488102,mediumTank,7,Cz05_T34_100
1665,928.205,0.892,1.289,0.759,52.934,92800186,mediumTank,7,S13_Leo
1681,292.816,1.086,1.233,1.144,55.848,601697,lightTank,3,Pl06_10TP
1697,751.376,0.988,1.011,0.676,53.761,40795786,mediumTank,6,It10_P43_bis
1793,1152.271,0.914,0.043,0.770,50.525,170929749,SPG,7,R15_S-51
1809,453.566,1.417,0.606,1.200,56.645,88837453,AT-SPG,4,G09_Hetzer
1825,250.850,1.492,2.455,1.449,57.518,51721205,lightTank,2,A02_M2_lt
1841,1435.470,0.874,1.361,0.710,51.529,75160666,mediumTank,9,Ch18_WZ-120
1889,726.732,0.950,1.057,1.105,52.496,60512023,mediumTank,6,J10_Chi_To
1905,1073.765,0.786,1.041,0.907,51.743,34959511,mediumTank,8,Cz07_TVP_46
1921,1354.677,0.955,0.838,0.677,52.401,115486088,heavyTank,8,S18_EMIL_1951_E1
1937,315.082,0.824,1.426,0.929,55.118,622101,lightTank,4,Pl07_14TP
1953,947.078,0.949,1.309,0.689,53.514,48553736,mediumTank,7,It09_P43_ter
2049,307.498,0.830,2.263,1.080,55.973,8911490,lightTank,5,R12_A-20
2065,237.264,1.381,1.690,1.589,57.410,43698479,lightTank,2,G06_PzII
2081,229.808,1.242,0.387,1.848,54.372,16443997,SPG,2,A107_T1_HMC
2097,1603.861,0.860,1.229,0.524,51.522,129009575,heavyTank,9,Ch12_111_1_2_3
2113,662.985,1.329,0.110,1.320,54.728,96514626,SPG,5,F28_105_leFH18B2
2129,459.505,0.944,1.593,1.193,55.260,26585320,lightTank,6,GB20_Crusader
2145,326.479,1.265,1.183,1.330,57.450,5779098,lightTank,3,J07_Chi_Ha
2161,1674.151,1.033,1.115,0.744,51.254,192141084,mediumTank,9,Cz02_TVP_T50
2177,1640.521,0.961,0.939,0.557,51.703,83305267,heavyTank,9,S17_EMIL_1952_E2
2193,510.232,0.887,1.171,0.697,54.946,5412271,mediumTank,5,Pl12_25TP_KSUST_II
2209,1227.953,0.893,1.096,0.632,51.161,66410770,mediumTank,8,It14_P44_Pantera
2305,1001.736,1.012,0.519,0.869,52.619,275388709,AT-SPG,7,R18_SU-152
2321,762.107,0.996,1.127,1.084,54.686,167880970,heavyTank,6,G15_VK3601H
2353,245.932,1.433,1.266,1.476,57.524,6774276,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.933,1.590,1.046,1.587,58.048,47576758,AT-SPG,3,F27_FCM_36Pak40
2385,303.278,1.175,0.998,1.378,57.162,1271905,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.367,1.143,1.562,1.421,57.028,2473695,lightTank,3,J04_Ke_Ni
2417,1917.384,1.055,1.338,0.643,48.844,144394607,mediumTank,10,Cz04_T50_51
2433,1928.382,0.942,1.164,0.507,49.528,23850295,heavyTank,10,S16_Kranvagn
2449,738.731,0.930,0.761,0.703,53.671,12920689,mediumTank,6,Pl10_40TP_Habicha
2465,1725.307,1.078,1.090,0.657,50.860,76277581,mediumTank,9,It12_Prototipo_Standard_B
2561,707.441,0.933,1.330,0.959,54.037,834017767,mediumTank,6,R07_T-34-85
2577,646.207,1.011,1.192,1.084,54.758,58498736,mediumTank,5,G13_VK3001H
2593,1717.504,0.975,0.677,0.579,50.607,388493585,AT-SPG,9,A14_T30
2625,785.566,0.888,0.903,0.841,53.445,120019345,heavyTank,6,F06_ARL_44
2657,1123.466,0.818,1.180,1.010,51.104,73653983,mediumTank,8,J13_STA_1
2689,253.296,1.456,0.619,1.280,57.769,39800,AT-SPG,2,S09_L_120_TD
2705,1080.104,0.976,1.027,0.629,53.546,24683794,heavyTank,7,Pl11_45TP_Habicha
2721,2096.839,1.178,1.137,0.622,49.746,59334981,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.963,1.026,1.027,0.761,53.805,839780681,heavyTank,6,R106_KV85
2833,344.631,1.169,0.173,1.316,57.709,3262223,SPG,3,G11_Bison_I
2849,1255.663,0.790,0.815,0.699,50.849,939261874,heavyTank,8,A13_T34_hvy
2865,1229.683,0.837,1.077,0.771,53.002,85467485,heavyTank,8,Ch11_110
2881,281.151,0.811,0.800,1.194,56.285,4894319,lightTank,4,F14_AMX40
2897,624.703,1.116,0.860,1.306,55.737,56809659,heavyTank,5,GB08_Churchill_I
2913,362.730,0.971,1.668,1.144,55.473,15177926,lightTank,4,J06_Ke_Ho
2945,361.835,1.420,0.603,1.497,58.157,1989212,AT-SPG,3,S20_Ikv_72
2961,1322.366,0.844,0.968,0.509,51.924,27906325,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.838,1.078,1.348,1.192,56.219,13428158,lightTank,3,R22_T-46
3089,220.142,1.630,1.798,1.561,57.824,33861560,lightTank,1,G12_Ltraktor
3105,363.184,1.029,0.835,1.039,55.323,9888570,mediumTank,4,A04_M3_Grant
3121,331.573,0.901,2.213,1.071,55.211,25298954,lightTank,4,Ch09_M5
3137,1318.919,1.001,0.897,0.953,51.493,301912680,heavyTank,8,F08_AMX_50_100
3153,1013.808,0.934,0.831,1.205,55.009,58128895,heavyTank,7,GB10_Black_Prince
3169,219.546,1.224,1.243,1.520,56.641,5048285,lightTank,2,J02_Te_Ke
3201,430.274,1.202,0.630,1.464,56.062,1512246,AT-SPG,4,S19_Sav_M43
3217,1698.004,0.904,0.952,0.435,52.476,28785439,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.178,1.642,1.205,1.637,57.416,43488790,lightTank,1,R11_MS-1
3345,324.516,1.317,1.287,1.450,58.373,25698458,lightTank,3,G08_Pz38t
3361,616.745,1.138,1.123,1.177,55.583,80917615,heavyTank,5,A09_T1_hvy
3377,713.905,0.698,2.300,0.689,52.082,84570397,lightTank,7,Ch16_WZ_131
3393,390.315,1.075,0.138,1.846,52.229,9804633,SPG,3,F21_Lorraine39_L_AM
3409,284.843,1.105,0.126,1.656,56.090,1121105,SPG,3,GB27_Sexton
3425,1536.583,0.906,1.116,0.778,50.421,65444852,mediumTank,9,J14_Type_61
3457,526.976,1.074,0.822,1.046,55.088,10773630,AT-SPG,5,S14_Ikv_103
3473,2127.240,0.963,0.973,0.352,50.999,17315783,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.549,1.080,0.726,1.029,53.293,525829374,AT-SPG,6,R17_SU-100
3601,297.503,1.756,0.901,1.678,58.347,17078444,AT-SPG,2,G21_PanzerJager_I
3617,474.212,0.870,0.115,1.710,49.632,47211755,SPG,3,A16_M7_Priest
3633,1074.019,0.994,1.070,0.777,54.296,132370271,heavyTank,7,Ch10_IS2
3649,1795.315,1.077,1.702,0.773,48.749,637151848,mediumTank,10,F18_Bat_Chatillon25t
3665,742.652,0.947,1.010,1.045,52.881,19445733,mediumTank,6,GB19_Sherman_Firefly
3681,1841.867,0.969,1.317,0.714,49.377,47358716,mediumTank,10,J16_ST_B1
3713,774.955,0.958,0.604,1.024,53.132,73016186,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.454,1.242,0.121,1.422,54.581,13167591,SPG,2,R16_SU-18
3857,1043.566,0.999,0.680,1.028,53.027,250710930,AT-SPG,7,G18_JagdPanther
3873,1139.392,0.994,1.061,0.956,53.990,549364662,heavyTank,7,A11_T29
3889,855.198,0.665,2.480,0.633,51.761,106853544,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.249,0.961,0.850,0.765,50.357,186840568,heavyTank,9,F09_AMX_50_120
3921,1265.681,0.825,1.042,0.820,52.627,96979837,heavyTank,8,GB11_Caernarvon
3937,2091.923,0.912,0.797,0.434,51.212,70623724,heavyTank,10,J20_Type_2605
3969,985.209,0.942,0.580,1.084,52.227,45249497,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.626,0.914,0.021,0.732,50.958,234327245,SPG,8,R27_SU-14
4113,887.760,0.942,1.538,1.027,53.445,48910734,mediumTank,7,G24_VK3002DB
4129,837.750,1.000,0.078,1.396,51.346,113126214,SPG,5,A18_M41
4145,1801.567,0.925,1.276,0.650,49.274,47998782,mediumTank,10,Ch19_121
4161,622.843,1.111,0.098,2.197,53.288,41010360,SPG,5,F22_AMX_105AM
4193,1545.967,0.810,0.694,0.470,51.829,116684027,heavyTank,9,J25_Type_4
4225,1370.937,0.924,0.582,0.898,50.585,122778289,AT-SPG,8,S21_UDES_03
4353,1066.469,0.821,1.433,0.866,52.214,349720895,mediumTank,8,R20_T-44
4369,355.555,1.029,1.824,1.109,57.645,5756249,mediumTank,4,G10_PzIII_AusfJ
4385,1240.527,0.861,1.152,0.925,52.415,224067525,heavyTank,8,A12_T32
4401,322.339,1.271,1.195,1.424,57.552,11275917,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.131,0.997,1.137,1.014,54.266,8571393,mediumTank,5,F11_Renault_G1R
4433,1651.750,0.862,1.019,0.614,51.340,171430858,heavyTank,9,GB12_Conqueror
4449,374.964,1.079,0.714,1.089,54.420,2729441,heavyTank,4,J22_Type_95
4481,1754.975,0.997,0.575,0.885,50.663,109932555,AT-SPG,9,S10_Strv_103_0_Series
4609,239.633,1.382,1.076,1.808,57.307,19664725,lightTank,2,R09_T-26
4625,405.296,1.012,0.165,1.614,53.899,14701405,SPG,4,G22_Sturmpanzer_II
4641,391.043,1.007,0.125,1.559,53.613,23152003,SPG,4,A17_M37
4657,486.740,0.993,1.371,1.125,54.251,110625742,mediumTank,5,Ch21_T34
4673,929.460,1.034,0.076,1.451,52.628,196394997,SPG,6,F23_AMX_13F3AM
4689,766.493,0.980,0.729,1.185,54.561,47115866,heavyTank,6,GB09_Churchill_VII
4705,323.254,1.158,0.730,1.068,55.254,494238,heavyTank,3,J21_Type_91
4737,2112.267,1.054,0.648,0.842,50.312,53028675,AT-SPG,10,S11_Strv_103B
4865,546.674,0.953,0.098,1.408,50.758,137826893,SPG,4,R14_SU-5
4881,285.861,1.176,1.780,1.125,57.595,13366447,lightTank,3,G102_Pz_III
4897,304.175,1.307,1.406,1.180,57.064,18226199,mediumTank,3,A25_M2_med
4913,503.961,0.726,2.377,0.743,52.719,40282646,lightTank,6,Ch15_59_16
4929,982.320,0.760,2.257,0.705,51.168,283874694,lightTank,9,F17_AMX_13_90
4945,323.731,0.819,0.777,1.283,54.822,13875561,lightTank,3,GB04_Valentine
4961,1274.651,0.799,0.742,0.627,52.682,131265636,heavyTank,8,J27_O_I_120
4993,1262.846,0.880,1.207,0.633,51.672,22683676,mediumTank,8,S29_UDES_14_5
5121,292.855,1.650,0.435,1.765,58.634,7470034,AT-SPG,2,R10_AT-1
5137,1236.023,0.832,0.955,0.887,51.737,403268449,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.236,0.849,2.253,1.047,56.483,3550940,lightTank,4,A22_M5_Stuart
5169,689.216,0.953,1.463,1.029,54.095,122271811,mediumTank,6,Ch20_Type58
5185,694.332,0.751,2.124,0.794,52.301,184118627,lightTank,7,F16_AMX_13_75
5201,256.130,1.438,1.254,1.418,57.121,4074061,lightTank,1,GB03_Cruiser_Mk_I
5217,1109.274,0.957,0.971,0.635,55.063,192795792,heavyTank,7,J28_O_I_100
5249,1580.912,0.915,1.137,0.638,51.108,14851157,mediumTank,9,S27_UDES_16
5377,1277.643,0.879,0.994,0.789,51.635,1751412955,heavyTank,8,R19_IS-3
5393,392.412,0.683,2.270,0.720,53.884,49313609,lightTank,5,G26_VK1602
5409,380.501,0.789,1.909,0.914,53.704,44242681,lightTank,5,A23_M7_med
5425,1832.216,0.869,1.336,0.553,49.846,28929105,heavyTank,10,Ch22_113
5457,881.975,0.928,1.607,1.052,53.005,80162933,mediumTank,7,GB22_Comet
5473,839.823,1.046,0.796,0.643,54.402,284858016,heavyTank,6,J24_Mi_To_130_tons
5505,1961.992,1.001,1.159,0.578,50.070,4626007,mediumTank,10,S28_UDES_15_16
5633,978.044,1.032,0.066,1.170,51.139,248923987,SPG,6,R26_SU-8
5649,631.978,1.067,0.101,1.544,53.062,232886674,SPG,5,G23_Grille
5665,237.898,1.339,1.537,1.458,57.648,6515245,mediumTank,2,A24_T2_med
5681,1057.773,0.693,2.468,0.601,49.865,16770735,lightTank,9,Ch28_WZ_132A
5697,1437.113,0.988,1.385,0.863,50.873,241822008,mediumTank,9,F75_Char_de_25t
5713,1535.089,0.876,1.206,0.795,50.884,96810228,mediumTank,9,GB24_Centurion_Mk3
5729,715.484,1.264,1.141,0.830,54.982,116939675,heavyTank,5,J23_Mi_To
5889,1084.789,0.993,0.820,0.821,53.822,174322920,heavyTank,7,R39_KV-3
5905,359.213,0.999,0.148,1.590,52.099,9142825,SPG,3,G19_Wespe
5921,1120.663,0.828,1.392,0.996,52.048,82252665,mediumTank,8,A35_Pershing
5937,1334.446,0.748,2.663,0.580,48.335,5507521,lightTank,10,Ch29_Type_62C_prot
5953,258.855,1.119,0.921,1.684,58.608,388822,lightTank,3,F13_AMX38
5969,1112.782,0.776,1.243,0.904,52.564,81907715,mediumTank,8,GB23_Centurion
5985,239.794,1.446,1.188,1.163,57.422,1073309,mediumTank,2,J26_Type_89
6145,1839.505,0.876,1.081,0.674,49.363,203541470,heavyTank,10,R90_IS_4M
6161,349.782,0.893,2.481,1.068,56.441,70842891,lightTank,4,G25_PzII_Luchs
6177,281.191,1.838,1.056,1.560,56.791,96479461,AT-SPG,2,A46_T3
6193,2009.466,0.913,1.256,0.476,49.088,24429691,heavyTank,10,Ch41_WZ_111_5A
6209,1923.415,1.004,0.952,0.684,48.551,174399527,heavyTank,10,F10_AMX_50B
6225,1859.240,0.878,1.054,0.639,48.952,50156305,heavyTank,10,GB13_FV215b
6401,379.090,1.463,0.791,1.637,57.402,10537794,AT-SPG,4,R24_SU-76
6417,465.009,0.928,1.530,1.011,54.902,32539831,mediumTank,5,G28_PzIII_IV
6433,361.007,1.455,1.150,1.329,58.192,8370748,AT-SPG,3,A109_T56_GMC
6449,278.277,1.698,0.472,1.260,60.792,517314,AT-SPG,2,Ch30_T-26G_FT
6465,522.345,0.666,1.933,0.683,52.307,220679595,lightTank,6,F15_AMX_12t
6481,325.127,0.890,1.671,1.040,55.316,23089109,lightTank,5,GB60_Covenanter
6657,865.492,0.911,1.421,1.048,53.953,210170866,mediumTank,7,R23_T-43
6673,389.696,1.366,0.908,1.524,58.900,24922607,AT-SPG,3,G20_Marder_II
6705,373.192,1.550,0.627,1.313,57.791,1282679,AT-SPG,3,Ch31_M3G_FT
6721,633.626,1.135,0.857,1.037,55.348,55890348,heavyTank,5,F05_BDR_G1B
6913,494.329,1.298,0.818,1.383,56.074,94630212,AT-SPG,4,R25_GAZ-74b
6929,1883.949,0.896,0.858,0.597,51.733,90308581,heavyTank,10,G42_Maus
6945,577.042,1.119,0.929,1.338,54.981,70228372,AT-SPG,5,A30_M10_Wolverine
6961,514.315,1.402,0.661,1.132,56.964,8775244,AT-SPG,4,Ch32_SU-76G_FT
6977,1028.076,0.878,0.926,0.980,53.534,81779733,heavyTank,7,F07_AMX_M4_1945
6993,295.771,1.329,0.906,1.036,56.440,11933431,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.445,0.853,1.229,0.578,49.559,717575544,heavyTank,10,R45_IS-7
7185,732.341,0.943,1.242,0.868,54.310,105178094,heavyTank,6,G27_VK3001P
7201,791.877,1.000,0.835,1.098,54.055,76209803,AT-SPG,6,A31_M36_Slagger
7217,587.076,1.064,0.485,0.881,55.181,5676671,AT-SPG,5,Ch33_60G_FT
7233,1100.949,0.899,0.062,1.165,51.505,187446217,SPG,7,F24_Lorraine155_50
7249,1826.671,0.921,1.346,0.683,49.271,62462618,mediumTank,10,GB86_Centurion_Action_X
7425,1402.816,1.045,0.511,0.774,50.366,693413460,AT-SPG,8,R47_ISU-152
7441,1544.751,0.848,0.922,0.602,51.776,167703973,heavyTank,9,G58_VK4502P
7457,1305.022,0.892,0.036,0.823,51.145,317507709,SPG,8,A37_M40M43
7473,795.397,1.040,0.619,0.853,54.087,21745864,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.279,0.880,0.054,1.003,50.790,242137137,SPG,8,F25_Lorraine155_51
7505,320.244,1.231,1.614,1.109,57.098,25076369,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.014,1.177,0.121,1.733,53.821,105204863,SPG,3,R66_SU-26
7697,1396.030,1.009,0.576,0.939,51.648,254677577,AT-SPG,8,G37_Ferdinand
7713,494.277,1.290,0.945,1.447,56.498,53110646,AT-SPG,4,A29_T40
7729,1034.270,1.084,0.608,0.849,53.477,21595808,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.372,1.815,0.746,1.801,58.767,1744136,AT-SPG,2,F30_RenaultFT_AC
7761,248.219,1.392,1.744,1.257,57.124,42195221,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.961,0.893,1.570,0.782,50.987,544763127,mediumTank,9,R40_T-54
7953,1755.853,1.031,0.599,0.754,51.163,315428428,AT-SPG,9,G44_JagdTiger
7969,1080.006,0.931,0.051,1.026,51.761,210057735,SPG,7,A32_M12
7985,1339.480,0.942,0.461,0.647,50.900,13316656,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.000,1.535,0.754,1.751,58.020,5650730,AT-SPG,4,GB42_Valentine_AT
8193,1849.627,1.120,0.606,0.761,50.530,512665171,AT-SPG,9,R53_Object_704
8209,330.089,0.912,2.106,1.145,56.716,7995211,lightTank,4,G52_Pz38_NA
8225,1369.277,0.975,0.535,0.876,52.461,81585491,AT-SPG,8,A39_T28
8241,1811.004,1.074,0.496,0.577,51.265,15127364,AT-SPG,9,Ch37_WZ111G_FT
8257,356.774,1.394,0.916,1.785,59.365,2578487,AT-SPG,3,F52_RenaultUE57
8273,275.823,1.654,1.130,1.535,58.417,2375937,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.016,0.928,0.026,0.737,50.201,240171216,SPG,9,R51_Object_212
8465,1098.370,0.805,1.218,0.937,52.449,102354246,mediumTank,8,G64_Panther_II
8481,1646.984,0.828,0.029,0.631,49.563,106994603,SPG,10,A38_T92
8497,2045.449,1.012,0.629,0.525,49.937,1491073,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.439,0.960,0.608,1.168,52.430,109195403,AT-SPG,8,GB72_AT15
8705,1652.055,0.880,0.038,0.748,49.308,335046143,SPG,10,R52_Object_261
8721,1456.134,0.885,0.033,0.693,50.090,168505369,SPG,9,G45_G_Tiger
8737,1785.427,1.069,0.542,0.575,53.110,119814669,AT-SPG,9,A40_T95
8785,546.843,1.093,0.735,1.670,56.946,50689068,AT-SPG,5,GB73_AT2
8961,846.995,0.898,1.438,0.998,54.341,59482666,mediumTank,7,R46_KV-13
8977,1134.570,0.956,0.044,0.973,51.194,527697370,SPG,7,G49_G_Panther
8993,1536.320,0.929,1.370,0.739,50.935,93615148,mediumTank,9,A63_M46_Patton
9041,441.776,1.215,1.151,1.537,56.855,10975795,AT-SPG,4,GB57_Alecto
9217,1310.507,0.980,1.084,0.790,51.980,429673590,heavyTank,8,R61_Object252
9233,1660.421,0.869,0.030,0.629,49.649,128935734,SPG,10,G61_G_E
9249,1039.581,1.014,0.755,1.097,53.254,53557483,AT-SPG,7,A64_T25_AT
9297,2003.247,1.044,0.514,0.469,49.011,113348736,AT-SPG,10,GB48_FV215b_183
9473,378.724,0.804,2.354,0.961,55.114,6662180,lightTank,5,R41_T-50
9489,1885.183,0.893,0.944,0.501,50.070,431090342,heavyTank,10,G56_E-100
9505,1530.014,0.848,1.058,0.703,50.417,277504250,heavyTank,9,A66_M103
9553,758.965,1.001,0.647,1.348,55.664,70077056,AT-SPG,6,GB74_AT8
9745,1549.879,0.872,0.978,0.705,51.444,518494795,heavyTank,9,G55_E-75
9761,404.235,0.609,2.585,0.686,53.268,91103521,lightTank,5,A34_M24_Chaffee
9793,432.455,1.280,0.558,1.179,57.104,2688551,AT-SPG,4,F32_Somua_Sau_40
9809,745.107,0.932,0.414,1.114,53.243,2236154,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.466,0.928,0.815,0.887,51.229,95223866,AT-SPG,8,R58_SU-101
10001,494.759,0.625,2.374,0.623,52.482,42682734,lightTank,6,G66_VK2801
10017,708.354,0.984,1.122,1.080,54.428,79255462,mediumTank,6,A36_Sherman_Jumbo
10049,619.166,1.172,0.707,1.284,54.179,80073551,AT-SPG,5,F33_S_35CA
10065,1101.769,1.029,0.636,1.245,55.414,105134630,AT-SPG,7,GB75_AT7
10241,1024.615,1.006,0.833,1.069,53.301,123357458,AT-SPG,7,R74_SU100M1
10257,1552.578,0.915,1.280,0.719,51.340,202364164,mediumTank,9,G54_E-50
10273,454.948,1.186,1.216,1.527,57.095,29366341,AT-SPG,4,A57_M8A1
10497,817.574,1.038,0.689,0.659,53.519,471594372,heavyTank,6,R77_KV2
10513,1222.249,0.848,1.154,0.877,52.177,94035656,heavyTank,8,G67_VK4502A
10529,598.679,1.155,1.373,1.354,54.442,636601837,AT-SPG,5,A58_T67
10577,195.305,1.298,0.203,1.145,56.625,1919442,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.180,0.868,0.912,0.650,51.442,259648351,heavyTank,9,R63_ST_I
10769,1056.111,0.908,0.933,0.994,54.166,212467883,heavyTank,7,G57_PzVI_Tiger_P
10785,1846.227,0.876,1.224,0.663,49.028,274987888,heavyTank,10,A69_T110E5
10817,986.021,0.895,0.670,1.037,53.287,41502984,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.014,0.963,0.092,1.781,54.413,12382236,SPG,4,GB26_Birch_Gun
11009,1206.556,0.817,0.809,0.817,52.192,165875845,heavyTank,8,R73_KV4
11025,1020.212,0.976,0.462,0.960,50.960,121824909,AT-SPG,7,G43_Sturer_Emil
11041,981.990,0.922,0.886,1.139,53.062,195660052,AT-SPG,7,A72_T25_2
