tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.412,0.971,1.360,1.093,54.955,229888862,mediumTank,5,R04_T-34
33,593.082,1.231,1.528,1.195,56.068,24729155,heavyTank,5,A21_T14
49,1113.221,0.887,1.585,0.902,51.828,476479758,mediumTank,8,Ch01_Type59
81,218.364,1.679,0.914,1.270,57.646,5825524,mediumTank,1,GB01_Medium_Mark_I
113,207.355,1.595,0.843,1.092,58.620,2477582,lightTank,1,Cz06_Kolohousenka
129,199.991,1.506,1.341,1.098,58.912,1474060,lightTank,1,S05_Strv_M21_29
145,765.112,0.977,1.322,0.764,54.754,7082209,mediumTank,6,Pl03_PzV_Poland
161,208.231,1.702,1.027,1.494,58.245,1422162,lightTank,1,It04_Fiat_3000
257,580.081,1.112,0.534,1.247,54.410,148761308,AT-SPG,5,R02_SU-85
273,923.722,1.009,0.075,1.265,51.351,272458907,SPG,6,G02_Hummel
289,266.388,1.070,2.181,1.492,57.086,6144985,lightTank,3,A03_M3_Stuart
305,671.953,0.682,2.500,0.680,51.808,55134671,lightTank,7,Ch02_Type62
321,295.100,1.215,0.812,1.612,58.532,1440608,mediumTank,3,F03_D2
337,244.513,1.406,0.925,1.206,56.987,2148503,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.647,1.369,1.193,1.480,57.855,569843,mediumTank,2,J15_Chi_Ni
369,225.235,1.216,1.387,1.464,56.662,1586741,lightTank,2,Cz03_LT_vz35
385,239.857,1.327,1.329,1.231,57.430,1759199,lightTank,2,S03_Strv_M38
401,201.239,1.064,1.103,1.410,58.076,718116,lightTank,2,Pl01_TKS_20mm
417,231.215,1.285,1.444,1.632,57.938,476539,lightTank,2,It05_Carro_L6_40
513,1035.673,0.975,1.003,0.811,53.408,577689268,heavyTank,7,R01_IS
529,1073.350,0.935,0.977,1.008,53.586,390354905,heavyTank,7,G04_PzVI_Tiger_I
545,198.534,1.542,1.835,1.383,58.074,17797948,lightTank,1,A01_T1_Cunningham
561,1288.230,0.964,1.456,0.665,52.257,93352,mediumTank,8,Ch01_Type59_Gold
577,202.396,1.484,1.210,1.838,57.987,957978,lightTank,1,F01_RenaultFT
593,240.002,1.359,2.099,1.414,58.169,3130642,lightTank,2,GB14_M2
609,194.440,1.553,1.103,1.727,57.722,2352011,lightTank,1,J01_NC27
625,276.315,0.959,1.072,1.466,56.794,3198795,lightTank,3,Cz10_LT_vz38
641,316.263,1.168,1.377,1.488,56.854,3899384,lightTank,3,S12_Strv_M40
673,261.834,1.484,0.988,1.503,58.970,1347602,mediumTank,2,It06_M14_41
769,257.222,0.994,1.880,1.303,56.064,5198255,lightTank,4,R03_BT-7
785,234.072,1.353,1.483,1.746,57.275,14717898,lightTank,2,G07_Pz35t
801,798.040,0.961,1.013,0.882,53.714,107922502,heavyTank,6,A10_M6
817,1246.750,0.916,1.297,0.693,52.407,105407556,heavyTank,8,Ch03_WZ-111
833,221.475,1.342,0.119,1.362,56.505,3520526,SPG,2,F20_RenaultBS
849,438.870,1.115,0.767,1.571,56.050,128554266,mediumTank,4,GB07_Matilda
865,235.223,1.347,1.447,1.387,56.871,1157853,lightTank,2,J03_Ha_Go
881,367.904,0.956,1.152,1.322,55.914,5373042,mediumTank,4,Cz11_V_8_H
897,380.829,0.989,1.264,1.101,55.541,7999543,mediumTank,4,S04_Lago_I
913,1364.171,0.880,1.010,0.448,53.484,10670905,heavyTank,8,Pl08_50TP_prototyp
929,345.668,1.319,1.117,1.384,56.997,2751453,mediumTank,3,It03_M15_42
1025,229.403,1.309,1.676,1.421,56.831,41433072,lightTank,2,R08_BT-2
1041,582.395,1.105,0.696,1.365,54.197,183512249,AT-SPG,5,G05_StuG_40_AusfG
1057,524.204,1.055,1.357,0.976,54.855,118912341,mediumTank,5,A05_M4_Sherman
1073,915.868,0.907,1.457,0.953,54.361,94390874,mediumTank,7,Ch04_T34_1
1089,379.897,1.139,1.090,1.454,55.887,5177605,heavyTank,4,F04_B1
1105,701.349,0.986,1.849,0.968,54.509,277507772,mediumTank,6,GB21_Cromwell
1121,912.120,0.888,1.005,1.067,51.432,63945344,mediumTank,7,J11_Chi_Ri
1137,486.813,0.848,1.407,1.079,54.405,39377992,mediumTank,5,Cz09_T_24
1153,502.304,0.908,1.162,0.987,54.006,26292632,mediumTank,5,S02_Strv_M42
1169,198.273,1.558,1.533,1.311,59.166,859458,lightTank,1,Pl14_4TP
1185,417.008,1.119,1.031,0.884,55.586,8964914,mediumTank,4,It07_P26_40
1297,902.200,0.878,1.238,1.159,53.888,131949517,mediumTank,7,G03_PzV_Panther
1313,695.208,0.970,1.411,1.074,54.944,33202245,mediumTank,6,A06_M4A3E8_Sherman
1329,221.167,1.671,1.264,1.717,56.566,5327452,lightTank,1,Ch06_Renault_NC31
1345,234.226,1.386,1.058,1.986,58.612,7975340,lightTank,2,F12_Hotchkiss_H35
1361,292.848,1.119,1.755,1.496,57.359,744547,lightTank,3,GB15_Stuart_I
1377,486.985,0.912,1.177,1.070,54.458,32831419,mediumTank,5,J08_Chi_Nu
1393,716.674,0.916,1.425,1.009,53.481,141541667,mediumTank,6,Cz08_T_25
1409,747.040,0.941,1.087,0.991,53.669,69201801,mediumTank,6,S07_Strv_74
1425,260.605,1.452,1.046,1.319,58.958,1009597,lightTank,2,Pl09_7TP
1441,489.879,0.898,1.054,0.814,54.908,12163518,mediumTank,5,It11_P43
1537,392.685,1.007,1.198,0.983,55.543,81645434,mediumTank,4,R06_T-28
1553,749.958,1.049,0.725,1.236,53.574,99624569,AT-SPG,6,G17_JagdPzIV
1569,947.954,0.921,1.575,1.002,54.367,81548424,mediumTank,7,A07_T20
1585,1044.389,0.814,1.495,0.942,52.258,29619023,mediumTank,8,Ch05_T34_2
1601,229.200,1.344,0.942,2.171,57.471,551340,lightTank,2,F02_D1
1617,379.950,1.017,0.862,1.090,55.036,1082725,mediumTank,4,GB17_Grant_I
1633,371.363,0.982,1.225,1.145,55.966,6656322,mediumTank,4,J09_Chi_He
1649,922.668,0.873,1.216,0.845,53.097,111703859,mediumTank,7,Cz05_T34_100
1665,929.107,0.892,1.288,0.759,52.938,87017865,mediumTank,7,S13_Leo
1681,292.879,1.083,1.240,1.154,55.838,546923,lightTank,3,Pl06_10TP
1697,752.859,0.989,1.011,0.671,53.804,37314161,mediumTank,6,It10_P43_bis
1793,1153.401,0.916,0.043,0.771,50.521,161037359,SPG,7,R15_S-51
1809,453.450,1.414,0.604,1.202,56.648,84013251,AT-SPG,4,G09_Hetzer
1825,250.787,1.489,2.453,1.443,57.542,49155003,lightTank,2,A02_M2_lt
1841,1435.934,0.874,1.360,0.708,51.532,71785905,mediumTank,9,Ch18_WZ-120
1889,726.440,0.948,1.056,1.104,52.495,57434296,mediumTank,6,J10_Chi_To
1905,1073.523,0.785,1.041,0.905,51.726,33980826,mediumTank,8,Cz07_TVP_46
1921,1356.471,0.956,0.844,0.681,52.476,108070182,heavyTank,8,S18_EMIL_1951_E1
1937,315.130,0.823,1.419,0.934,55.219,598464,lightTank,4,Pl07_14TP
1953,949.513,0.952,1.311,0.688,53.573,43428055,mediumTank,7,It09_P43_ter
2049,307.749,0.829,2.256,1.076,55.932,8659235,lightTank,5,R12_A-20
2065,237.262,1.380,1.689,1.588,57.403,41927214,lightTank,2,G06_PzII
2081,230.062,1.243,0.386,1.848,54.384,15789506,SPG,2,A107_T1_HMC
2097,1606.266,0.863,1.227,0.524,51.537,121189903,heavyTank,9,Ch12_111_1_2_3
2113,663.073,1.331,0.110,1.323,54.771,90315556,SPG,5,F28_105_leFH18B2
2129,459.391,0.943,1.590,1.191,55.241,25608270,lightTank,6,GB20_Crusader
2145,326.282,1.263,1.181,1.330,57.438,5585980,lightTank,3,J07_Chi_Ha
2161,1680.019,1.038,1.115,0.748,51.278,175721954,mediumTank,9,Cz02_TVP_T50
2177,1636.791,0.961,0.947,0.564,51.663,75592782,heavyTank,9,S17_EMIL_1952_E2
2193,509.919,0.885,1.166,0.695,54.920,5071658,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.479,0.895,1.105,0.630,51.180,53704447,mediumTank,8,It14_P44_Pantera
2305,1000.782,1.011,0.518,0.869,52.607,262634903,AT-SPG,7,R18_SU-152
2321,761.717,0.995,1.126,1.080,54.683,160473506,heavyTank,6,G15_VK3601H
2353,246.090,1.432,1.265,1.476,57.528,6473229,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.037,1.588,1.047,1.588,58.046,44582530,AT-SPG,3,F27_FCM_36Pak40
2385,303.281,1.173,0.998,1.374,57.164,1228500,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.179,1.142,1.559,1.419,56.981,2390025,lightTank,3,J04_Ke_Ni
2417,1917.570,1.054,1.349,0.644,48.746,132655833,mediumTank,10,Cz04_T50_51
2433,1916.652,0.939,1.172,0.515,49.363,20672776,heavyTank,10,S16_Kranvagn
2449,739.657,0.929,0.759,0.696,53.690,11769803,mediumTank,6,Pl10_40TP_Habicha
2465,1731.752,1.084,1.101,0.660,50.794,58160083,mediumTank,9,It12_Prototipo_Standard_B
2561,707.453,0.931,1.330,0.956,54.040,799817871,mediumTank,6,R07_T-34-85
2577,645.754,1.010,1.189,1.082,54.753,55821006,mediumTank,5,G13_VK3001H
2593,1716.792,0.977,0.678,0.583,50.573,360739807,AT-SPG,9,A14_T30
2625,785.406,0.887,0.902,0.840,53.441,113971753,heavyTank,6,F06_ARL_44
2657,1122.153,0.817,1.183,1.012,51.072,69187235,mediumTank,8,J13_STA_1
2689,250.083,1.427,0.615,1.355,57.132,41562,AT-SPG,2,S09_L_120_TD
2705,1082.389,0.979,1.026,0.627,53.572,21819975,heavyTank,7,Pl11_45TP_Habicha
2721,2095.579,1.179,1.167,0.613,49.628,40391478,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.965,1.025,1.026,0.760,53.803,797710999,heavyTank,6,R106_KV85
2833,345.459,1.167,0.173,1.317,57.696,3088778,SPG,3,G11_Bison_I
2849,1255.860,0.790,0.815,0.697,50.855,892475488,heavyTank,8,A13_T34_hvy
2865,1230.121,0.836,1.076,0.769,53.007,82000791,heavyTank,8,Ch11_110
2881,280.852,0.808,0.798,1.188,56.248,4758534,lightTank,4,F14_AMX40
2897,624.496,1.114,0.858,1.304,55.745,54307290,heavyTank,5,GB08_Churchill_I
2913,362.370,0.969,1.667,1.138,55.471,14610103,lightTank,4,J06_Ke_Ho
2945,362.180,1.416,0.602,1.487,58.174,1903935,AT-SPG,3,S20_Ikv_72
2961,1323.281,0.847,0.970,0.508,52.059,22739459,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.264,1.074,1.346,1.188,56.182,12904313,lightTank,3,R22_T-46
3089,219.958,1.627,1.795,1.559,57.817,32277539,lightTank,1,G12_Ltraktor
3105,362.947,1.026,0.833,1.045,55.316,9436745,mediumTank,4,A04_M3_Grant
3121,331.535,0.899,2.208,1.068,55.214,24087629,lightTank,4,Ch09_M5
3137,1319.531,1.000,0.897,0.951,51.508,285669708,heavyTank,8,F08_AMX_50_100
3153,1013.917,0.933,0.829,1.200,55.009,55714089,heavyTank,7,GB10_Black_Prince
3169,219.243,1.221,1.238,1.509,56.594,4941542,lightTank,2,J02_Te_Ke
3201,429.957,1.197,0.630,1.454,56.052,1456120,AT-SPG,4,S19_Sav_M43
3217,1705.387,0.913,0.958,0.437,52.507,23211022,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.184,1.640,1.204,1.632,57.414,41385089,lightTank,1,R11_MS-1
3345,324.055,1.312,1.286,1.441,58.384,24322943,lightTank,3,G08_Pz38t
3361,616.515,1.136,1.122,1.176,55.566,77334768,heavyTank,5,A09_T1_hvy
3377,716.142,0.700,2.299,0.687,52.088,80992899,lightTank,7,Ch16_WZ_131
3393,390.803,1.075,0.138,1.850,52.229,9233156,SPG,3,F21_Lorraine39_L_AM
3409,283.845,1.099,0.127,1.647,56.179,1099651,SPG,3,GB27_Sexton
3425,1530.110,0.901,1.115,0.780,50.379,60324692,mediumTank,9,J14_Type_61
3457,526.630,1.072,0.819,1.042,55.077,10491497,AT-SPG,5,S14_Ikv_103
3473,2118.891,0.964,0.992,0.345,50.818,11804467,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.450,1.079,0.726,1.027,53.293,499329659,AT-SPG,6,R17_SU-100
3601,297.655,1.754,0.898,1.679,58.334,16423750,AT-SPG,2,G21_PanzerJager_I
3617,474.565,0.870,0.115,1.708,49.632,44615960,SPG,3,A16_M7_Priest
3633,1074.324,0.993,1.069,0.775,54.294,126369403,heavyTank,7,Ch10_IS2
3649,1797.747,1.077,1.706,0.770,48.743,602308432,mediumTank,10,F18_Bat_Chatillon25t
3665,742.967,0.946,1.010,1.042,52.890,18662098,mediumTank,6,GB19_Sherman_Firefly
3681,1817.675,0.961,1.320,0.717,49.064,41550814,mediumTank,10,J16_ST_B1
3713,775.469,0.958,0.604,1.024,53.138,70024007,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.332,1.241,0.121,1.423,54.575,12635585,SPG,2,R16_SU-18
3857,1043.345,0.998,0.680,1.026,53.018,238939294,AT-SPG,7,G18_JagdPanther
3873,1139.439,0.993,1.060,0.953,53.980,520860812,heavyTank,7,A11_T29
3889,857.799,0.666,2.479,0.631,51.784,102068652,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.109,0.961,0.850,0.766,50.367,176574416,heavyTank,9,F09_AMX_50_120
3921,1263.344,0.823,1.042,0.824,52.657,89596894,heavyTank,8,GB11_Caernarvon
3937,2111.138,0.919,0.798,0.431,51.288,66984254,heavyTank,10,J20_Type_2605
3969,985.785,0.941,0.580,1.083,52.201,43835109,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.801,0.918,0.021,0.732,50.936,219885577,SPG,8,R27_SU-14
4113,887.390,0.940,1.537,1.025,53.450,46608561,mediumTank,7,G24_VK3002DB
4129,837.831,1.000,0.078,1.395,51.352,107860685,SPG,5,A18_M41
4145,1803.568,0.926,1.277,0.648,49.262,45674621,mediumTank,10,Ch19_121
4161,622.709,1.109,0.098,2.193,53.300,39063018,SPG,5,F22_AMX_105AM
4193,1551.367,0.813,0.694,0.466,51.853,112370649,heavyTank,9,J25_Type_4
4225,1373.352,0.924,0.583,0.900,50.572,113497023,AT-SPG,8,S21_UDES_03
4353,1065.477,0.821,1.436,0.866,52.230,328146972,mediumTank,8,R20_T-44
4369,354.927,1.026,1.822,1.112,57.558,5470853,mediumTank,4,G10_PzIII_AusfJ
4385,1240.294,0.860,1.152,0.923,52.411,212461832,heavyTank,8,A12_T32
4401,322.251,1.269,1.193,1.419,57.566,10915818,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.002,0.996,1.136,1.009,54.265,8297744,mediumTank,5,F11_Renault_G1R
4433,1648.199,0.863,1.017,0.618,51.263,156607962,heavyTank,9,GB12_Conqueror
4449,375.068,1.079,0.713,1.090,54.452,2663129,heavyTank,4,J22_Type_95
4481,1760.889,1.001,0.577,0.887,50.625,100529015,AT-SPG,9,S10_Strv_103_0_Series
4609,239.601,1.380,1.073,1.802,57.305,18993839,lightTank,2,R09_T-26
4625,404.904,1.010,0.165,1.613,53.875,13965248,SPG,4,G22_Sturmpanzer_II
4641,391.075,1.005,0.125,1.558,53.612,22234467,SPG,4,A17_M37
4657,486.755,0.991,1.369,1.124,54.241,105720882,mediumTank,5,Ch21_T34
4673,929.340,1.034,0.076,1.449,52.628,186883272,SPG,6,F23_AMX_13F3AM
4689,766.537,0.979,0.728,1.182,54.571,44952254,heavyTank,6,GB09_Churchill_VII
4705,323.300,1.156,0.729,1.062,55.207,484455,heavyTank,3,J21_Type_91
4737,2121.932,1.057,0.655,0.842,50.202,47663220,AT-SPG,10,S11_Strv_103B
4865,546.670,0.952,0.098,1.408,50.751,131052858,SPG,4,R14_SU-5
4881,285.163,1.171,1.778,1.117,57.607,12825463,lightTank,3,G102_Pz_III
4897,303.979,1.305,1.406,1.182,57.088,17341138,mediumTank,3,A25_M2_med
4913,504.815,0.726,2.377,0.740,52.740,38305888,lightTank,6,Ch15_59_16
4929,983.384,0.761,2.251,0.703,51.159,270705861,lightTank,9,F17_AMX_13_90
4945,323.677,0.818,0.775,1.278,54.811,13297821,lightTank,3,GB04_Valentine
4961,1277.225,0.800,0.742,0.625,52.707,126316656,heavyTank,8,J27_O_I_120
4993,1271.992,0.888,1.203,0.629,51.620,16816475,mediumTank,8,S29_UDES_14_5
5121,292.970,1.648,0.437,1.766,58.633,7187960,AT-SPG,2,R10_AT-1
5137,1235.486,0.832,0.955,0.887,51.730,384562952,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.419,0.847,2.248,1.044,56.454,3397165,lightTank,4,A22_M5_Stuart
5169,689.080,0.952,1.461,1.026,54.095,116531725,mediumTank,6,Ch20_Type58
5185,696.013,0.752,2.121,0.793,52.319,174499468,lightTank,7,F16_AMX_13_75
5201,256.073,1.437,1.251,1.417,57.126,3973677,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.145,0.958,0.972,0.635,55.089,183528566,heavyTank,7,J28_O_I_100
5249,1585.190,0.919,1.134,0.637,51.043,10294863,mediumTank,9,S27_UDES_16
5377,1278.290,0.879,0.995,0.789,51.634,1663897072,heavyTank,8,R19_IS-3
5393,392.969,0.683,2.268,0.716,53.895,47138069,lightTank,5,G26_VK1602
5409,380.454,0.788,1.905,0.911,53.701,42226634,lightTank,5,A23_M7_med
5425,1833.806,0.870,1.337,0.552,49.847,27560043,heavyTank,10,Ch22_113
5457,882.118,0.927,1.606,1.047,52.999,76306438,mediumTank,7,GB22_Comet
5473,840.842,1.047,0.795,0.643,54.413,271719198,heavyTank,6,J24_Mi_To_130_tons
5505,1964.828,1.009,1.172,0.552,50.085,2800147,mediumTank,10,S28_UDES_15_16
5633,978.049,1.032,0.066,1.168,51.129,236941842,SPG,6,R26_SU-8
5649,631.944,1.067,0.101,1.542,53.063,222513491,SPG,5,G23_Grille
5665,237.813,1.336,1.536,1.458,57.679,6354160,mediumTank,2,A24_T2_med
5681,1061.473,0.695,2.470,0.598,49.835,16249552,lightTank,9,Ch28_WZ_132A
5697,1438.528,0.988,1.383,0.862,50.883,228708480,mediumTank,9,F75_Char_de_25t
5713,1536.069,0.877,1.203,0.794,50.882,90131872,mediumTank,9,GB24_Centurion_Mk3
5729,716.102,1.263,1.140,0.830,54.984,112943180,heavyTank,5,J23_Mi_To
5889,1084.579,0.993,0.818,0.831,53.810,162759197,heavyTank,7,R39_KV-3
5905,359.052,0.999,0.148,1.582,52.090,8683745,SPG,3,G19_Wespe
5921,1121.185,0.828,1.392,0.992,52.063,77717043,mediumTank,8,A35_Pershing
5937,1340.693,0.753,2.681,0.577,48.246,5270204,lightTank,10,Ch29_Type_62C_prot
5953,257.748,1.111,0.914,1.676,58.572,381672,lightTank,3,F13_AMX38
5969,1113.042,0.776,1.241,0.903,52.575,77376430,mediumTank,8,GB23_Centurion
5985,239.469,1.442,1.197,1.165,57.374,1030471,mediumTank,2,J26_Type_89
6145,1840.960,0.877,1.082,0.672,49.371,193967040,heavyTank,10,R90_IS_4M
6161,350.026,0.891,2.474,1.065,56.470,66722200,lightTank,4,G25_PzII_Luchs
6177,281.239,1.835,1.051,1.559,56.791,92331860,AT-SPG,2,A46_T3
6193,2018.201,0.917,1.259,0.475,49.007,22103793,heavyTank,10,Ch41_WZ_111_5A
6209,1924.094,1.004,0.954,0.683,48.543,164624679,heavyTank,10,F10_AMX_50B
6225,1857.686,0.878,1.055,0.638,48.941,47710289,heavyTank,10,GB13_FV215b
6401,379.105,1.461,0.789,1.628,57.433,10131135,AT-SPG,4,R24_SU-76
6417,464.833,0.926,1.527,1.010,54.896,31165039,mediumTank,5,G28_PzIII_IV
6433,361.221,1.453,1.143,1.318,58.179,8155010,AT-SPG,3,A109_T56_GMC
6449,277.585,1.700,0.472,1.261,60.831,493487,AT-SPG,2,Ch30_T-26G_FT
6465,522.512,0.665,1.931,0.680,52.319,208041260,lightTank,6,F15_AMX_12t
6481,325.115,0.888,1.670,1.035,55.309,22271175,lightTank,5,GB60_Covenanter
6657,865.585,0.909,1.420,1.044,53.950,200789064,mediumTank,7,R23_T-43
6673,389.890,1.365,0.906,1.522,58.910,23850063,AT-SPG,3,G20_Marder_II
6705,373.202,1.550,0.627,1.317,57.884,1222309,AT-SPG,3,Ch31_M3G_FT
6721,633.515,1.133,0.856,1.036,55.321,53256732,heavyTank,5,F05_BDR_G1B
6913,494.348,1.296,0.815,1.381,56.071,90407778,AT-SPG,4,R25_GAZ-74b
6929,1885.748,0.898,0.861,0.598,51.753,85251688,heavyTank,10,G42_Maus
6945,576.911,1.117,0.927,1.336,54.975,66922366,AT-SPG,5,A30_M10_Wolverine
6961,513.708,1.399,0.659,1.129,56.949,8204666,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.750,0.877,0.925,0.978,53.533,77649588,heavyTank,7,F07_AMX_M4_1945
6993,295.865,1.326,0.906,1.037,56.444,11288050,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.263,0.854,1.229,0.579,49.533,673816077,heavyTank,10,R45_IS-7
7185,732.872,0.943,1.242,0.864,54.320,100171970,heavyTank,6,G27_VK3001P
7201,791.821,0.999,0.834,1.096,54.059,72596930,AT-SPG,6,A31_M36_Slagger
7217,586.571,1.061,0.483,0.881,55.218,5469464,AT-SPG,5,Ch33_60G_FT
7233,1100.857,0.899,0.062,1.163,51.498,178403926,SPG,7,F24_Lorraine155_50
7249,1827.582,0.922,1.348,0.683,49.228,58675747,mediumTank,10,GB86_Centurion_Action_X
7425,1402.814,1.045,0.511,0.774,50.362,656441006,AT-SPG,8,R47_ISU-152
7441,1544.824,0.849,0.923,0.606,51.765,159433797,heavyTank,9,G58_VK4502P
7457,1305.077,0.895,0.037,0.822,51.139,298033898,SPG,8,A37_M40M43
7473,795.748,1.040,0.617,0.850,54.126,20458210,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.501,0.880,0.054,1.001,50.782,229745247,SPG,8,F25_Lorraine155_51
7505,319.897,1.227,1.610,1.105,57.077,24055840,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.252,1.175,0.121,1.730,53.818,99015853,SPG,3,R66_SU-26
7697,1396.675,1.010,0.577,0.939,51.665,242442335,AT-SPG,8,G37_Ferdinand
7713,494.233,1.288,0.942,1.447,56.487,50777375,AT-SPG,4,A29_T40
7729,1035.494,1.085,0.607,0.847,53.495,20128287,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.803,1.809,0.745,1.784,58.726,1644603,AT-SPG,2,F30_RenaultFT_AC
7761,248.169,1.390,1.741,1.253,57.107,40394241,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.013,0.892,1.571,0.780,50.974,515322534,mediumTank,9,R40_T-54
7953,1756.718,1.032,0.600,0.756,51.165,298138629,AT-SPG,9,G44_JagdTiger
7969,1080.346,0.932,0.051,1.025,51.756,199522785,SPG,7,A32_M12
7985,1341.036,0.943,0.462,0.645,50.943,12020284,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.590,1.533,0.752,1.756,58.016,5415125,AT-SPG,4,GB42_Valentine_AT
8193,1850.656,1.121,0.608,0.760,50.521,482431899,AT-SPG,9,R53_Object_704
8209,329.717,0.909,2.092,1.145,56.704,7547408,lightTank,4,G52_Pz38_NA
8225,1369.695,0.976,0.533,0.877,52.450,76095248,AT-SPG,8,A39_T28
8241,1815.451,1.080,0.499,0.578,51.215,13330170,AT-SPG,9,Ch37_WZ111G_FT
8257,356.681,1.393,0.909,1.776,59.316,2506539,AT-SPG,3,F52_RenaultUE57
8273,275.539,1.652,1.127,1.552,58.335,2275646,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.994,0.933,0.026,0.737,50.166,224517763,SPG,9,R51_Object_212
8465,1098.581,0.805,1.217,0.935,52.450,97355386,mediumTank,8,G64_Panther_II
8481,1646.231,0.833,0.029,0.634,49.502,99853481,SPG,10,A38_T92
8497,2049.693,1.016,0.637,0.518,49.815,1318143,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.566,0.960,0.608,1.168,52.425,104075766,AT-SPG,8,GB72_AT15
8705,1652.475,0.884,0.038,0.748,49.262,315097159,SPG,10,R52_Object_261
8721,1455.649,0.888,0.033,0.692,50.044,157847254,SPG,9,G45_G_Tiger
8737,1783.937,1.071,0.538,0.581,53.041,109856718,AT-SPG,9,A40_T95
8785,546.566,1.092,0.734,1.665,56.939,48696229,AT-SPG,5,GB73_AT2
8961,847.162,0.897,1.436,0.992,54.339,57668738,mediumTank,7,R46_KV-13
8977,1135.240,0.957,0.044,0.973,51.199,501141434,SPG,7,G49_G_Panther
8993,1538.460,0.931,1.373,0.739,50.943,87529327,mediumTank,9,A63_M46_Patton
9041,441.654,1.213,1.145,1.530,56.838,10509510,AT-SPG,4,GB57_Alecto
9217,1310.436,0.979,1.083,0.790,51.978,406909737,heavyTank,8,R61_Object252
9233,1661.486,0.873,0.031,0.632,49.602,120543608,SPG,10,G61_G_E
9249,1039.492,1.012,0.755,1.095,53.255,50836355,AT-SPG,7,A64_T25_AT
9297,2003.946,1.045,0.516,0.468,48.991,107660824,AT-SPG,10,GB48_FV215b_183
9473,379.786,0.806,2.347,0.956,55.125,6442441,lightTank,5,R41_T-50
9489,1885.463,0.893,0.946,0.501,50.070,408437136,heavyTank,10,G56_E-100
9505,1530.069,0.848,1.057,0.703,50.398,262547174,heavyTank,9,A66_M103
9553,759.006,1.001,0.646,1.347,55.659,66476826,AT-SPG,6,GB74_AT8
9745,1549.645,0.872,0.978,0.705,51.442,492353749,heavyTank,9,G55_E-75
9761,404.094,0.608,2.583,0.683,53.269,86436674,lightTank,5,A34_M24_Chaffee
9793,431.816,1.277,0.556,1.174,57.118,2564533,AT-SPG,4,F32_Somua_Sau_40
9809,744.940,0.930,0.414,1.112,53.266,2125669,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1274.592,0.930,0.814,0.893,51.161,86752017,AT-SPG,8,R58_SU-101
10001,495.031,0.624,2.374,0.621,52.493,40345550,lightTank,6,G66_VK2801
10017,708.324,0.982,1.120,1.077,54.429,75038286,mediumTank,6,A36_Sherman_Jumbo
10049,619.081,1.170,0.704,1.281,54.182,76181104,AT-SPG,5,F33_S_35CA
10065,1101.864,1.028,0.635,1.242,55.404,100257032,AT-SPG,7,GB75_AT7
10241,1025.178,1.006,0.831,1.068,53.294,115705115,AT-SPG,7,R74_SU100M1
10257,1552.214,0.915,1.283,0.719,51.355,189901609,mediumTank,9,G54_E-50
10273,454.623,1.184,1.213,1.529,57.094,27981820,AT-SPG,4,A57_M8A1
10497,817.568,1.037,0.688,0.660,53.524,438332427,heavyTank,6,R77_KV2
10513,1222.311,0.847,1.153,0.874,52.193,89393393,heavyTank,8,G67_VK4502A
10529,599.221,1.154,1.371,1.351,54.454,604292799,AT-SPG,5,A58_T67
10577,195.636,1.299,0.201,1.141,56.641,1885607,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.000,0.868,0.911,0.650,51.436,245959068,heavyTank,9,R63_ST_I
10769,1056.238,0.908,0.932,0.993,54.165,202549926,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.681,0.876,1.224,0.661,49.028,261325933,heavyTank,10,A69_T110E5
10817,986.202,0.894,0.669,1.034,53.280,39412662,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.046,0.962,0.092,1.783,54.406,12030079,SPG,4,GB26_Birch_Gun
11009,1206.125,0.816,0.808,0.817,52.189,158146684,heavyTank,8,R73_KV4
11025,1019.994,0.975,0.461,0.957,50.951,116482210,AT-SPG,7,G43_Sturer_Emil
11041,981.978,0.921,0.886,1.137,53.051,186360054,AT-SPG,7,A72_T25_2
