tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.455,0.977,1.353,1.064,55.054,245343657,mediumTank,5,R04_T-34
33,591.238,1.235,1.515,1.174,56.160,29089930,heavyTank,5,A21_T14
49,1088.772,0.884,1.608,0.923,52.011,548468154,mediumTank,8,Ch01_Type59
81,218.030,1.668,0.909,1.242,57.500,5577004,mediumTank,1,GB01_Medium_Mark_I
113,200.281,1.484,0.822,0.963,58.346,1454506,lightTank,1,Cz06_Kolohousenka
129,197.237,1.439,1.343,0.965,58.657,780804,lightTank,1,S05_Strv_M21_29
145,797.472,0.989,1.317,0.755,55.111,1518761,mediumTank,6,Pl03_PzV_Poland
257,577.182,1.109,0.532,1.218,54.482,173320131,AT-SPG,5,R02_SU-85
273,927.623,1.004,0.077,1.236,51.186,303423555,SPG,6,G02_Hummel
289,263.107,1.065,2.154,1.427,57.247,6085675,lightTank,3,A03_M3_Stuart
305,659.511,0.640,2.388,0.666,51.759,40582021,lightTank,7,Ch02_Type62
321,291.063,1.210,0.797,1.577,58.753,1519028,mediumTank,3,F03_D2
337,244.945,1.415,0.907,1.175,56.928,2354365,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.135,1.367,1.169,1.423,57.819,639117,mediumTank,2,J15_Chi_Ni
369,223.013,1.196,1.368,1.405,56.565,1381566,lightTank,2,Cz03_LT_vz35
385,240.647,1.339,1.290,1.172,56.970,1021917,lightTank,2,S03_Strv_M38
513,1040.067,0.980,0.996,0.811,53.493,612287436,heavyTank,7,R01_IS
529,1077.633,0.936,0.969,0.981,53.628,435443793,heavyTank,7,G04_PzVI_Tiger_I
545,197.587,1.528,1.807,1.347,57.997,21618214,lightTank,1,A01_T1_Cunningham
577,201.296,1.476,1.201,1.756,58.034,1116665,lightTank,1,F01_RenaultFT
593,240.171,1.353,2.042,1.354,58.029,2315780,lightTank,2,GB14_M2
609,193.964,1.549,1.093,1.668,57.474,1889769,lightTank,1,J01_NC27
625,272.211,0.934,1.060,1.436,56.663,2540241,lightTank,3,Cz10_LT_vz38
641,313.355,1.143,1.380,1.420,56.995,1772995,lightTank,3,S12_Strv_M40
769,253.230,0.985,1.813,1.233,56.036,4140257,lightTank,4,R03_BT-7
785,233.768,1.353,1.459,1.689,57.350,17687380,lightTank,2,G07_Pz35t
801,797.368,0.962,1.005,0.854,53.721,129506278,heavyTank,6,A10_M6
817,1256.501,0.929,1.286,0.698,52.605,108186780,heavyTank,8,Ch03_WZ-111
833,221.839,1.338,0.120,1.358,56.176,3577058,SPG,2,F20_RenaultBS
849,441.377,1.121,0.763,1.554,56.212,122819720,mediumTank,4,GB07_Matilda
865,235.135,1.349,1.426,1.356,56.765,1276478,lightTank,2,J03_Ha_Go
881,366.341,0.951,1.126,1.299,55.786,5535607,mediumTank,4,Cz11_V_8_H
897,381.156,0.989,1.256,1.094,55.591,6067068,mediumTank,4,S04_Lago_I
1025,229.040,1.305,1.659,1.371,56.890,49483559,lightTank,2,R08_BT-2
1041,581.151,1.105,0.696,1.331,54.201,210268809,AT-SPG,5,G05_StuG_40_AusfG
1057,528.585,1.067,1.355,0.958,54.885,133023007,mediumTank,5,A05_M4_Sherman
1073,918.056,0.905,1.455,0.927,54.423,109150643,mediumTank,7,Ch04_T34_1
1089,370.198,1.114,1.058,1.446,55.726,4516364,heavyTank,4,F04_B1
1105,706.727,0.995,1.856,0.954,54.724,299224274,mediumTank,6,GB21_Cromwell
1121,912.573,0.886,1.004,1.038,51.291,74763459,mediumTank,7,J11_Chi_Ri
1137,489.491,0.853,1.402,1.051,54.299,44930618,mediumTank,5,Cz09_T_24
1153,509.284,0.926,1.171,0.985,53.850,23635166,mediumTank,5,S02_Strv_M42
1297,902.475,0.870,1.228,1.143,53.993,140410698,mediumTank,7,G03_PzV_Panther
1313,696.067,0.974,1.420,1.056,55.154,37712622,mediumTank,6,A06_M4A3E8_Sherman
1329,220.928,1.669,1.253,1.675,56.352,5728205,lightTank,1,Ch06_Renault_NC31
1345,233.077,1.379,1.061,1.916,58.619,6000908,lightTank,2,F12_Hotchkiss_H35
1361,289.541,1.114,1.747,1.427,57.513,614262,lightTank,3,GB15_Stuart_I
1377,485.435,0.912,1.166,1.036,54.455,39833826,mediumTank,5,J08_Chi_Nu
1393,725.734,0.925,1.436,0.998,53.438,130533045,mediumTank,6,Cz08_T_25
1409,762.986,0.964,1.111,1.003,53.913,51203061,mediumTank,6,S07_Strv_74
1537,388.829,1.000,1.180,0.950,55.523,82786816,mediumTank,4,R06_T-28
1553,745.285,1.042,0.729,1.213,53.525,105927140,AT-SPG,6,G17_JagdPzIV
1569,941.734,0.911,1.581,0.990,54.424,83448077,mediumTank,7,A07_T20
1585,1044.993,0.815,1.484,0.910,52.288,38416341,mediumTank,8,Ch05_T34_2
1601,228.013,1.347,0.932,2.161,57.312,535600,lightTank,2,F02_D1
1617,379.064,1.015,0.860,1.067,54.928,1134037,mediumTank,4,GB17_Grant_I
1633,369.076,0.977,1.204,1.106,56.031,7553231,mediumTank,4,J09_Chi_He
1649,938.092,0.878,1.206,0.839,53.172,97769011,mediumTank,7,Cz05_T34_100
1665,946.458,0.904,1.279,0.810,53.256,44062614,mediumTank,7,S13_Leo
1793,1165.398,0.912,0.046,0.739,50.250,173990614,SPG,7,R15_S-51
1809,453.190,1.403,0.601,1.172,56.817,80900082,AT-SPG,4,G09_Hetzer
1825,246.317,1.451,2.353,1.378,58.069,38985885,lightTank,2,A02_M2_lt
1841,1438.442,0.877,1.356,0.696,51.826,82174389,mediumTank,9,Ch18_WZ-120
1889,726.097,0.947,1.051,1.067,52.454,69661307,mediumTank,6,J10_Chi_To
1905,1086.847,0.793,1.039,0.870,51.852,41372035,mediumTank,8,Cz07_TVP_46
1921,1412.806,1.003,0.851,0.712,53.299,59824332,heavyTank,8,S18_EMIL_1951_E1
2049,307.820,0.832,2.193,1.045,55.914,7282315,lightTank,5,R12_A-20
2065,234.818,1.363,1.678,1.533,57.426,43126641,lightTank,2,G06_PzII
2081,228.806,1.235,0.380,1.804,54.398,19975193,SPG,2,A107_T1_HMC
2097,1592.903,0.866,1.214,0.546,52.389,86627106,heavyTank,9,Ch12_111_1_2_3
2113,657.336,1.301,0.110,1.465,55.123,78422903,SPG,5,F28_105_leFH18B2
2129,458.871,0.945,1.584,1.151,55.281,30665444,lightTank,6,GB20_Crusader
2145,323.723,1.257,1.160,1.279,57.464,6142811,lightTank,3,J07_Chi_Ha
2161,1720.747,1.061,1.094,0.755,52.318,116256893,mediumTank,9,Cz02_TVP_T50
2177,1676.130,0.991,0.947,0.583,52.369,32569868,heavyTank,9,S17_EMIL_1952_E2
2305,999.255,1.004,0.516,0.846,52.605,314129439,AT-SPG,7,R18_SU-152
2321,760.392,0.994,1.117,1.049,54.680,189793525,heavyTank,6,G15_VK3601H
2353,244.440,1.426,1.257,1.434,57.465,6449628,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.024,1.572,1.068,1.573,58.010,46562330,AT-SPG,3,F27_FCM_36Pak40
2385,300.099,1.173,0.980,1.336,57.316,1173386,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,286.728,1.136,1.547,1.381,57.079,2545443,lightTank,3,J04_Ke_Ni
2417,2007.373,1.113,1.333,0.692,49.715,83278314,mediumTank,10,Cz04_T50_51
2433,1979.498,0.988,1.167,0.576,50.315,8283895,heavyTank,10,S16_Kranvagn
2561,706.703,0.932,1.332,0.943,54.159,832238527,mediumTank,6,R07_T-34-85
2577,645.896,1.005,1.184,1.053,54.622,62658615,mediumTank,5,G13_VK3001H
2593,1709.528,0.973,0.683,0.589,50.595,316131775,AT-SPG,9,A14_T30
2625,783.419,0.886,0.892,0.821,53.366,137222087,heavyTank,6,F06_ARL_44
2657,1124.615,0.819,1.191,0.988,51.050,82946270,mediumTank,8,J13_STA_1
2689,247.992,1.380,0.473,1.223,60.065,20119,AT-SPG,2,S09_L_120_TD
2817,815.233,1.028,1.020,0.736,53.821,981575532,heavyTank,6,R106_KV85
2833,347.171,1.116,0.189,1.357,57.027,2593471,SPG,3,G11_Bison_I
2849,1266.782,0.799,0.811,0.691,50.920,1041273879,heavyTank,8,A13_T34_hvy
2865,1239.827,0.847,1.082,0.759,53.166,95555787,heavyTank,8,Ch11_110
2881,276.002,0.801,0.769,1.189,56.560,4556193,lightTank,4,F14_AMX40
2897,622.791,1.116,0.852,1.278,55.701,63153962,heavyTank,5,GB08_Churchill_I
2913,361.353,0.965,1.647,1.090,55.462,15702569,lightTank,4,J06_Ke_Ho
2945,361.262,1.362,0.596,1.506,58.251,838241,AT-SPG,3,S20_Ikv_72
3073,266.738,1.058,1.309,1.143,56.108,11805844,lightTank,3,R22_T-46
3089,220.584,1.624,1.743,1.509,57.787,33891697,lightTank,1,G12_Ltraktor
3105,360.667,1.023,0.826,1.006,55.362,10542286,mediumTank,4,A04_M3_Grant
3121,323.338,0.872,2.119,1.027,54.763,21724365,lightTank,4,Ch09_M5
3137,1332.451,1.013,0.903,0.937,51.725,332027907,heavyTank,8,F08_AMX_50_100
3153,1015.014,0.930,0.835,1.175,55.072,64744059,heavyTank,7,GB10_Black_Prince
3169,218.731,1.222,1.218,1.472,56.611,5638118,lightTank,2,J02_Te_Ke
3201,426.914,1.174,0.626,1.453,56.325,1228086,AT-SPG,4,S19_Sav_M43
3329,216.913,1.632,1.187,1.592,57.394,46608199,lightTank,1,R11_MS-1
3345,308.615,1.255,1.274,1.349,58.008,22038336,lightTank,3,G08_Pz38t
3361,615.415,1.135,1.109,1.138,55.583,92805683,heavyTank,5,A09_T1_hvy
3377,719.398,0.664,2.239,0.654,52.201,70045172,lightTank,7,Ch16_WZ_131
3393,389.236,1.069,0.137,1.802,52.217,11845540,SPG,3,F21_Lorraine39_L_AM
3409,283.619,1.096,0.126,1.683,55.894,992874,SPG,3,GB27_Sexton
3425,1527.778,0.899,1.119,0.772,50.585,64855220,mediumTank,9,J14_Type_61
3457,530.787,1.085,0.828,1.025,54.876,11964213,AT-SPG,5,S14_Ikv_103
3585,787.009,1.073,0.732,1.019,53.368,520591744,AT-SPG,6,R17_SU-100
3601,297.849,1.757,0.898,1.650,58.243,17417167,AT-SPG,2,G21_PanzerJager_I
3617,473.256,0.865,0.114,1.671,49.636,57976895,SPG,3,A16_M7_Priest
3633,1083.742,0.999,1.071,0.770,54.401,138941623,heavyTank,7,Ch10_IS2
3649,1834.342,1.107,1.695,0.789,48.989,615005049,mediumTank,10,F18_Bat_Chatillon25t
3665,752.205,0.956,1.022,1.032,52.754,18489790,mediumTank,6,GB19_Sherman_Firefly
3681,1833.469,0.976,1.317,0.735,49.176,43945664,mediumTank,10,J16_ST_B1
3713,787.183,0.974,0.623,1.048,53.174,51531049,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.396,1.226,0.122,1.457,54.255,12036126,SPG,2,R16_SU-18
3857,1043.902,0.994,0.683,1.004,53.068,272178660,AT-SPG,7,G18_JagdPanther
3873,1148.575,1.000,1.052,0.936,54.057,574566843,heavyTank,7,A11_T29
3889,872.336,0.665,2.384,0.625,52.156,79075746,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.227,0.964,0.850,0.752,50.615,193616267,heavyTank,9,F09_AMX_50_120
3921,1208.889,0.788,1.054,0.911,52.378,73164726,heavyTank,8,GB11_Caernarvon
3937,2032.235,0.933,0.810,0.480,52.401,13642723,heavyTank,10,J20_Type_2605
3969,1003.811,0.958,0.587,1.097,52.397,29809875,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.273,0.938,0.024,0.674,50.457,205790019,SPG,8,R27_SU-14
4113,880.453,0.930,1.511,1.006,53.256,46245813,mediumTank,7,G24_VK3002DB
4129,838.465,0.998,0.078,1.361,51.338,133496980,SPG,5,A18_M41
4145,1812.541,0.940,1.270,0.652,49.926,46974730,mediumTank,10,Ch19_121
4161,619.394,1.104,0.097,2.147,53.320,48071330,SPG,5,F22_AMX_105AM
4193,1525.463,0.827,0.682,0.480,52.533,47487768,heavyTank,9,J25_Type_4
4225,1411.548,0.969,0.592,0.957,50.902,47308845,AT-SPG,8,S21_UDES_03
4353,1037.248,0.821,1.469,0.898,52.579,294685574,mediumTank,8,R20_T-44
4369,351.492,1.022,1.800,1.106,57.716,5848298,mediumTank,4,G10_PzIII_AusfJ
4385,1245.552,0.864,1.146,0.894,52.425,267712714,heavyTank,8,A12_T32
4401,319.502,1.263,1.176,1.372,57.456,12264098,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.556,1.001,1.137,0.994,54.189,8289080,mediumTank,5,F11_Renault_G1R
4433,1589.748,0.846,0.987,0.636,51.091,116388273,heavyTank,9,GB12_Conqueror
4449,370.835,1.045,0.704,1.072,54.385,2224443,heavyTank,4,J22_Type_95
4481,1828.383,1.037,0.579,0.890,50.898,31651769,AT-SPG,9,S10_Strv_103_0_Series
4609,239.143,1.381,1.055,1.749,57.347,21996306,lightTank,2,R09_T-26
4625,405.125,1.006,0.166,1.579,53.827,14399315,SPG,4,G22_Sturmpanzer_II
4641,389.594,1.003,0.125,1.547,53.594,24631818,SPG,4,A17_M37
4657,486.301,0.996,1.365,1.091,54.164,122201464,mediumTank,5,Ch21_T34
4673,936.801,1.031,0.078,1.416,52.490,187509619,SPG,6,F23_AMX_13F3AM
4689,765.886,0.979,0.729,1.164,54.537,50764890,heavyTank,6,GB09_Churchill_VII
4705,319.980,1.091,0.711,1.068,55.589,276176,heavyTank,3,J21_Type_91
4737,2281.742,1.170,0.685,0.894,50.523,13090250,AT-SPG,10,S11_Strv_103B
4865,547.049,0.949,0.097,1.378,50.752,157807924,SPG,4,R14_SU-5
4881,275.418,1.141,1.715,1.065,57.780,10430651,lightTank,3,G102_Pz_III
4897,297.796,1.296,1.384,1.154,57.035,15980590,mediumTank,3,A25_M2_med
4913,496.868,0.701,2.352,0.703,53.155,23558365,lightTank,6,Ch15_59_16
4929,962.170,0.764,2.146,0.696,51.784,219424008,lightTank,9,F17_AMX_13_90
4945,322.789,0.816,0.771,1.277,54.951,12750889,lightTank,3,GB04_Valentine
4961,1299.196,0.842,0.781,0.653,53.583,79328413,heavyTank,8,J27_O_I_120
5121,291.573,1.640,0.432,1.715,58.648,8430848,AT-SPG,2,R10_AT-1
5137,1236.214,0.832,0.950,0.858,51.756,478308314,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.919,0.849,2.192,1.017,56.444,3409850,lightTank,4,A22_M5_Stuart
5169,688.442,0.951,1.466,1.002,54.007,137891318,mediumTank,6,Ch20_Type58
5185,666.801,0.689,1.972,0.737,52.499,125197690,lightTank,7,F16_AMX_13_75
5201,257.601,1.449,1.235,1.378,57.033,3965013,lightTank,1,GB03_Cruiser_Mk_I
5217,1134.678,0.968,0.988,0.676,55.574,124134600,heavyTank,7,J28_O_I_100
5377,1289.618,0.893,0.990,0.778,51.677,1859012474,heavyTank,8,R19_IS-3
5393,385.129,0.627,2.263,0.700,53.555,29499701,lightTank,5,G26_VK1602
5409,380.136,0.790,1.878,0.880,53.718,52532640,lightTank,5,A23_M7_med
5425,1835.184,0.885,1.317,0.566,50.829,24037743,heavyTank,10,Ch22_113
5457,885.079,0.927,1.610,1.025,52.861,85661410,mediumTank,7,GB22_Comet
5473,862.904,1.072,0.817,0.661,54.542,237212130,heavyTank,6,J24_Mi_To_130_tons
5633,982.063,1.028,0.068,1.139,51.082,250479763,SPG,6,R26_SU-8
5649,631.722,1.062,0.103,1.511,53.024,236641484,SPG,5,G23_Grille
5665,237.895,1.338,1.495,1.434,57.701,7120447,mediumTank,2,A24_T2_med
5681,1143.764,0.747,2.294,0.600,49.925,5849762,lightTank,9,Ch28_WZ_132A
5697,1441.544,0.981,1.324,0.840,51.256,225483707,mediumTank,9,F75_Char_de_25t
5713,1526.180,0.872,1.150,0.798,50.952,86935880,mediumTank,9,GB24_Centurion_Mk3
5729,733.608,1.287,1.155,0.800,55.118,120045977,heavyTank,5,J23_Mi_To
5889,1087.601,0.995,0.809,0.815,53.847,179410895,heavyTank,7,R39_KV-3
5905,357.803,0.990,0.146,1.558,52.065,10373484,SPG,3,G19_Wespe
5921,1124.672,0.841,1.420,0.993,52.242,87675489,mediumTank,8,A35_Pershing
5937,1518.146,0.866,2.517,0.609,48.635,1285383,lightTank,10,Ch29_Type_62C_prot
5953,250.569,1.105,0.906,1.642,59.142,313175,lightTank,3,F13_AMX38
5969,1113.575,0.779,1.215,0.894,52.712,85454814,mediumTank,8,GB23_Centurion
5985,239.900,1.440,1.205,1.109,57.051,788070,mediumTank,2,J26_Type_89
6145,1851.860,0.889,1.078,0.671,49.402,216153484,heavyTank,10,R90_IS_4M
6161,335.275,0.831,2.359,1.021,56.498,45569624,lightTank,4,G25_PzII_Luchs
6177,280.193,1.828,1.041,1.502,56.784,120293588,AT-SPG,2,A46_T3
6193,2166.213,0.976,1.238,0.500,50.778,2872982,heavyTank,10,Ch41_WZ_111_5A
6209,1937.050,1.019,0.958,0.695,48.977,170676175,heavyTank,10,F10_AMX_50B
6225,1879.288,0.892,1.062,0.629,49.295,56050624,heavyTank,10,GB13_FV215b
6401,377.440,1.451,0.799,1.596,57.520,10321925,AT-SPG,4,R24_SU-76
6417,460.212,0.926,1.504,0.998,54.879,33140864,mediumTank,5,G28_PzIII_IV
6433,359.069,1.446,1.137,1.278,58.239,9972126,AT-SPG,3,A109_T56_GMC
6449,270.174,1.736,0.501,1.271,60.833,113739,AT-SPG,2,Ch30_T-26G_FT
6465,509.275,0.611,1.825,0.622,52.292,177667274,lightTank,6,F15_AMX_12t
6481,323.075,0.885,1.647,0.999,55.280,22941247,lightTank,5,GB60_Covenanter
6657,861.076,0.898,1.419,1.022,53.958,215814049,mediumTank,7,R23_T-43
6673,388.078,1.352,0.910,1.476,59.008,28005602,AT-SPG,3,G20_Marder_II
6705,361.783,1.586,0.645,1.276,58.946,267727,AT-SPG,3,Ch31_M3G_FT
6721,630.083,1.132,0.848,1.014,55.173,61586700,heavyTank,5,F05_BDR_G1B
6913,492.764,1.287,0.832,1.350,56.265,92324748,AT-SPG,4,R25_GAZ-74b
6929,1881.924,0.910,0.869,0.627,52.206,76929240,heavyTank,10,G42_Maus
6945,575.457,1.117,0.918,1.310,55.059,72933916,AT-SPG,5,A30_M10_Wolverine
6961,492.880,1.385,0.662,1.111,56.598,1926650,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.468,0.873,0.916,0.985,53.605,83643572,heavyTank,7,F07_AMX_M4_1945
6993,292.246,1.272,0.905,1.033,56.477,8683086,lightTank,2,GB69_Cruiser_Mk_II
7169,1781.026,0.851,1.186,0.593,49.372,646522119,heavyTank,10,R45_IS-7
7185,723.080,0.938,1.230,0.871,54.359,90033091,heavyTank,6,G27_VK3001P
7201,787.133,0.993,0.839,1.078,54.145,75732395,AT-SPG,6,A31_M36_Slagger
7217,580.175,1.069,0.490,0.916,54.659,1324376,AT-SPG,5,Ch33_60G_FT
7233,1108.907,0.897,0.064,1.123,51.369,181004444,SPG,7,F24_Lorraine155_50
7249,1843.751,0.940,1.320,0.686,49.721,58068795,mediumTank,10,GB86_Centurion_Action_X
7425,1412.133,1.050,0.518,0.759,50.325,726346179,AT-SPG,8,R47_ISU-152
7441,1538.006,0.858,0.928,0.615,51.893,160189722,heavyTank,9,G58_VK4502P
7457,1321.663,0.920,0.041,0.756,50.963,277775379,SPG,8,A37_M40M43
7473,796.557,1.056,0.634,0.841,54.182,3208643,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.750,0.893,0.056,0.956,50.808,243905399,SPG,8,F25_Lorraine155_51
7505,315.191,1.209,1.598,1.052,57.129,22534539,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.759,1.169,0.120,1.698,53.872,126669050,SPG,3,R66_SU-26
7697,1402.636,1.016,0.582,0.925,51.672,271538521,AT-SPG,8,G37_Ferdinand
7713,492.375,1.279,0.951,1.401,56.645,53476067,AT-SPG,4,A29_T40
7729,1055.670,1.127,0.622,0.824,53.765,2511600,AT-SPG,7,Ch35_T-34-2G_FT
7745,299.977,1.810,0.740,1.754,58.732,1945010,AT-SPG,2,F30_RenaultFT_AC
7761,249.014,1.394,1.714,1.206,57.180,46886062,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.809,0.894,1.577,0.764,51.074,577243970,mediumTank,9,R40_T-54
7953,1754.798,1.029,0.609,0.751,51.319,306949106,AT-SPG,9,G44_JagdTiger
7969,1096.222,0.935,0.054,0.976,51.510,198552369,SPG,7,A32_M12
7985,1370.984,0.982,0.481,0.589,52.024,1276407,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.046,1.525,0.750,1.700,58.031,5623859,AT-SPG,4,GB42_Valentine_AT
8193,1865.603,1.125,0.623,0.753,50.555,505462080,AT-SPG,9,R53_Object_704
8209,311.862,0.851,1.904,1.080,56.298,4604177,lightTank,4,G52_Pz38_NA
8225,1349.659,0.970,0.492,0.929,51.531,68158535,AT-SPG,8,A39_T28
8241,1885.453,1.132,0.497,0.550,53.060,917832,AT-SPG,9,Ch37_WZ111G_FT
8257,355.343,1.387,0.913,1.749,59.588,2644809,AT-SPG,3,F52_RenaultUE57
8273,274.700,1.651,1.114,1.514,58.419,2506324,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.244,0.947,0.029,0.663,49.591,212092584,SPG,9,R51_Object_212
8465,1100.320,0.811,1.229,0.911,52.765,114337519,mediumTank,8,G64_Panther_II
8481,1639.228,0.860,0.036,0.615,48.926,85865008,SPG,10,A38_T92
8497,2203.616,1.127,0.658,0.562,51.630,65972,AT-SPG,10,Ch38_WZ113G_FT
8529,1338.143,0.964,0.609,1.141,52.394,122240542,AT-SPG,8,GB72_AT15
8705,1671.015,0.916,0.043,0.704,48.706,315241191,SPG,10,R52_Object_261
8721,1439.891,0.898,0.038,0.622,49.633,149241042,SPG,9,G45_G_Tiger
8737,1734.821,1.048,0.478,0.634,52.116,86098374,AT-SPG,9,A40_T95
8785,544.816,1.089,0.728,1.615,56.997,60319062,AT-SPG,5,GB73_AT2
8961,836.345,0.883,1.423,0.984,54.381,55506854,mediumTank,7,R46_KV-13
8977,1148.656,0.957,0.046,0.934,50.954,504953397,SPG,7,G49_G_Panther
8993,1508.874,0.921,1.410,0.742,51.072,80176563,mediumTank,9,A63_M46_Patton
9041,438.779,1.206,1.148,1.492,56.985,11229501,AT-SPG,4,GB57_Alecto
9217,1330.525,0.995,1.083,0.786,52.144,456893123,heavyTank,8,R61_Object252
9233,1655.807,0.898,0.036,0.597,49.079,105674404,SPG,10,G61_G_E
9249,1035.180,1.004,0.758,1.074,53.335,57509278,AT-SPG,7,A64_T25_AT
9297,2021.833,1.058,0.547,0.480,48.564,118704418,AT-SPG,10,GB48_FV215b_183
9473,388.170,0.849,2.260,0.959,55.971,3801493,lightTank,5,R41_T-50
9489,1894.520,0.905,0.959,0.498,50.324,449165817,heavyTank,10,G56_E-100
9505,1533.227,0.851,1.050,0.682,50.440,316257919,heavyTank,9,A66_M103
9553,756.931,0.997,0.641,1.326,55.601,76151114,AT-SPG,6,GB74_AT8
9745,1548.478,0.875,0.982,0.689,51.541,560433633,heavyTank,9,G55_E-75
9761,407.732,0.597,2.579,0.650,53.217,102030668,lightTank,5,A34_M24_Chaffee
9793,429.534,1.264,0.547,1.166,57.272,2547662,AT-SPG,4,F32_Somua_Sau_40
9809,740.523,0.927,0.414,1.113,53.313,2319186,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.205,0.954,0.844,0.987,50.002,53423807,AT-SPG,8,R58_SU-101
10001,494.690,0.600,2.323,0.586,52.685,36333495,lightTank,6,G66_VK2801
10017,710.605,0.984,1.133,1.073,54.368,69851209,mediumTank,6,A36_Sherman_Jumbo
10049,618.304,1.172,0.713,1.256,54.152,83422252,AT-SPG,5,F33_S_35CA
10065,1110.438,1.031,0.632,1.212,55.491,116098498,AT-SPG,7,GB75_AT7
10241,1006.333,0.994,0.805,1.124,52.843,88193978,AT-SPG,7,R74_SU100M1
10257,1536.364,0.908,1.291,0.715,51.614,187759753,mediumTank,9,G54_E-50
10273,451.337,1.174,1.221,1.484,57.260,26607266,AT-SPG,4,A57_M8A1
10497,820.197,1.039,0.687,0.679,53.677,366993166,heavyTank,6,R77_KV2
10513,1221.392,0.852,1.155,0.859,52.185,105984211,heavyTank,8,G67_VK4502A
10529,602.556,1.170,1.396,1.342,54.772,530063161,AT-SPG,5,A58_T67
10577,194.497,1.304,0.204,1.166,56.628,1960946,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.507,0.874,0.903,0.644,51.436,258388716,heavyTank,9,R63_ST_I
10769,1064.759,0.912,0.926,0.992,54.321,214679461,heavyTank,7,G57_PzVI_Tiger_P
10785,1869.724,0.891,1.226,0.655,49.291,306783941,heavyTank,10,A69_T110E5
10817,982.130,0.888,0.663,1.012,53.263,47979703,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.962,0.961,0.093,1.778,54.453,11869852,SPG,4,GB26_Birch_Gun
11009,1204.507,0.815,0.802,0.790,52.193,197008541,heavyTank,8,R73_KV4
11025,1018.783,0.969,0.462,0.935,50.849,138229182,AT-SPG,7,G43_Sturer_Emil
11041,979.312,0.912,0.897,1.116,53.079,204172722,AT-SPG,7,A72_T25_2
11073,1588.434,0.946,0.900,0.800,51.506,71315821,AT-SPG,9,F37_AMX50_Foch
11089,595.426,1.110,0.107,1.506,55.176,78803356,SPG,5,GB28_Bishop
11265,801.202,0.996,0.875,0.820,54.553,244516049,heavyTank,6,R72_T150
11281,489.170,1.252,0.783,1.478,56.216,44534859,AT-SPG,4,G39_Marder_III
11297,1353.704,0.954,0.492,0.912,51.010,296538063,AT-SPG,8,A68_T28_Prototype
11345,944.766,0.888,0.065,1.494,52.381,52872296,SPG,7,GB29_Crusader_5inch
11521,1534.690,0.882,1.104,0.717,50.424,796180645,heavyTank,9,R81_IS8
11537,1404.334,1.011,0.701,0.866,51.419,202567837,AT-SPG,8,G71_JagdPantherII
11553,792.022,1.004,1.225,1.118,53.537,855282577,AT-SPG,6,A41_M18_Hellcat
11585,739.583,0.931,0.610,1.042,52.907,28398156,AT-SPG,6,F34_ARL_V39
11601,1457.390,0.874,0.031,0.708,50.667,53032926,SPG,9,GB30_FV3805
11777,625.505,1.146,0.824,1.061,54.942,663936709,heavyTank,5,R80_KV1
11793,822.581,1.007,0.570,1.079,51.351,152389724,AT-SPG,6,G40_Nashorn
11809,881.002,1.013,1.641,1.171,52.396,2474183,mediumTank,7,A86_T23E3
11841,1629.899,0.985,0.060,0.953,49.976,271422834,SPG,10,F38_Bat_Chatillon155_58
11857,766.071,1.002,0.159,1.821,53.771,279023613,SPG,6,GB77_FV304
12049,2043.613,1.038,0.645,0.448,50.315,253957938,AT-SPG,10,G72_JagdPz_E100
12097,1276.135,0.916,0.752,0.918,51.131,86720045,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.709,0.864,0.031,0.815,50.940,54316437,SPG,8,GB79_FV206
12289,685.080,0.993,1.821,1.033,54.484,49380955,mediumTank,6,R57_A43
12305,1868.528,0.933,1.334,0.684,49.755,131341083,mediumTank,10,G73_E50_Ausf_M
12369,1727.969,0.827,0.029,0.734,50.135,41657379,SPG,10,GB31_Conqueror_Gun
12545,914.616,0.918,1.562,0.809,52.568,61648591,mediumTank,7,R59_A44
12561,257.887,1.152,2.663,1.262,56.795,85956457,lightTank,3,G63_PzI_ausf_C
12577,515.508,1.022,1.771,0.965,56.254,775170,mediumTank,5,A78_M4_Improved
12817,207.430,1.282,2.055,1.271,58.382,208653,lightTank,2,G53_PzI
12881,504.351,1.000,1.366,0.942,54.705,12784863,mediumTank,5,GB50_Sherman_III
