tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.043,0.982,1.382,1.144,54.907,162081737,mediumTank,5,R04_T-34
33,620.319,1.241,1.566,1.195,55.949,20147064,heavyTank,5,A21_T14
49,1121.311,0.887,1.570,0.906,51.503,392459489,mediumTank,8,Ch01_Type59
81,225.562,1.663,0.927,1.314,57.516,4469077,mediumTank,1,GB01_Medium_Mark_I
113,238.900,1.549,0.819,1.284,58.089,2750518,lightTank,1,Cz06_Kolohousenka
129,224.887,1.415,1.248,1.367,57.983,1578182,lightTank,1,S05_Strv_M21_29
145,775.043,0.977,1.338,0.816,54.347,11908582,mediumTank,6,Pl03_PzV_Poland
161,245.675,1.588,0.952,1.633,57.807,2456915,lightTank,1,It04_Fiat_3000
257,577.904,1.127,0.539,1.293,54.369,99759477,AT-SPG,5,R02_SU-85
273,910.753,1.016,0.074,1.311,51.454,198676209,SPG,6,G02_Hummel
289,298.553,1.050,2.135,1.581,56.111,6400228,lightTank,3,A03_M3_Stuart
305,660.719,0.688,2.641,0.711,52.350,49562685,lightTank,7,Ch02_Type62
321,316.490,1.202,0.813,1.648,58.060,1047520,mediumTank,3,F03_D2
337,252.122,1.377,0.938,1.233,56.487,1508336,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.384,1.345,1.183,1.500,57.558,415796,mediumTank,2,J15_Chi_Ni
369,251.626,1.192,1.331,1.544,56.186,1359148,lightTank,2,Cz03_LT_vz35
385,269.022,1.305,1.320,1.413,57.194,1739584,lightTank,2,S03_Strv_M38
401,245.371,0.820,0.950,1.472,53.404,2951940,lightTank,2,Pl01_TKS_20mm
417,337.155,1.368,1.371,1.812,56.913,1182062,lightTank,2,It05_Carro_L6_40
513,1019.080,0.984,1.018,0.842,53.450,388215670,heavyTank,7,R01_IS
529,1063.590,0.948,0.990,1.042,53.650,291658913,heavyTank,7,G04_PzVI_Tiger_I
545,202.836,1.547,1.889,1.464,57.973,12663909,lightTank,1,A01_T1_Cunningham
561,1207.841,0.886,1.433,0.738,50.842,3414137,mediumTank,8,Ch01_Type59_Gold
577,211.371,1.410,1.180,1.938,57.284,834731,lightTank,1,F01_RenaultFT
593,257.661,1.369,2.099,1.515,58.036,2634734,lightTank,2,GB14_M2
609,221.592,1.512,1.095,1.812,57.843,2416386,lightTank,1,J01_NC27
625,314.529,0.928,1.036,1.486,54.589,3305089,lightTank,3,Cz10_LT_vz38
641,361.629,1.165,1.325,1.591,55.927,5127775,lightTank,3,S12_Strv_M40
673,332.288,1.487,0.931,1.638,58.668,2493470,mediumTank,2,It06_M14_41
769,272.815,0.868,2.342,1.287,55.196,4511569,lightTank,4,R03_BT-7
785,235.732,1.359,1.509,1.827,57.179,10069918,lightTank,2,G07_Pz35t
801,817.554,0.987,1.037,0.906,53.954,80131260,heavyTank,6,A10_M6
817,1225.374,0.903,1.306,0.711,52.144,89297523,heavyTank,8,Ch03_WZ-111
833,217.684,1.321,0.118,1.377,56.360,2514468,SPG,2,F20_RenaultBS
849,467.239,1.129,0.788,1.594,55.814,124500636,mediumTank,4,GB07_Matilda
865,252.590,1.336,1.440,1.464,56.523,973641,lightTank,2,J03_Ha_Go
881,376.235,0.959,1.205,1.343,55.849,3975025,mediumTank,4,Cz11_V_8_H
897,394.908,0.994,1.293,1.126,55.182,6466164,mediumTank,4,S04_Lago_I
913,1333.759,0.858,0.988,0.467,52.716,33704331,heavyTank,8,Pl08_50TP_prototyp
929,417.085,1.335,1.112,1.477,57.018,6187534,mediumTank,3,It03_M15_42
1025,242.669,1.316,1.711,1.484,56.772,29431695,lightTank,2,R08_BT-2
1041,578.565,1.114,0.699,1.413,54.168,132714456,AT-SPG,5,G05_StuG_40_AusfG
1057,515.117,1.057,1.379,1.026,54.807,85068792,mediumTank,5,A05_M4_Sherman
1073,907.515,0.918,1.470,1.001,54.430,68641782,mediumTank,7,Ch04_T34_1
1089,422.388,1.166,1.131,1.420,55.453,4885195,heavyTank,4,F04_B1
1105,695.607,0.992,1.864,1.012,54.285,210908979,mediumTank,6,GB21_Cromwell
1121,900.902,0.892,1.005,1.115,51.661,49315140,mediumTank,7,J11_Chi_Ri
1137,484.741,0.856,1.431,1.129,54.412,25750925,mediumTank,5,Cz09_T_24
1153,498.800,0.909,1.180,1.021,53.990,17843454,mediumTank,5,S02_Strv_M42
1169,274.694,1.434,1.517,1.525,58.229,2558073,lightTank,1,Pl14_4TP
1185,471.217,1.124,1.087,0.983,55.266,14043860,mediumTank,4,It07_P26_40
1297,886.284,0.883,1.252,1.211,53.839,98464929,mediumTank,7,G03_PzV_Panther
1313,690.628,0.975,1.420,1.119,54.764,26181138,mediumTank,6,A06_M4A3E8_Sherman
1329,224.778,1.667,1.289,1.811,56.611,3964399,lightTank,1,Ch06_Renault_NC31
1345,264.253,1.383,1.035,2.066,58.366,7453585,lightTank,2,F12_Hotchkiss_H35
1361,306.421,1.132,1.758,1.601,57.288,664737,lightTank,3,GB15_Stuart_I
1377,487.771,0.917,1.193,1.110,54.428,22589563,mediumTank,5,J08_Chi_Nu
1393,719.726,0.911,1.411,1.012,53.010,145453094,mediumTank,6,Cz08_T_25
1409,735.676,0.937,1.081,1.019,53.359,60235666,mediumTank,6,S07_Strv_74
1425,322.620,1.431,0.993,1.491,58.581,1961393,lightTank,2,Pl09_7TP
1441,497.173,0.898,1.086,0.872,54.782,11752183,mediumTank,5,It11_P43
1537,412.530,1.035,1.230,1.029,55.617,72642649,mediumTank,4,R06_T-28
1553,747.156,1.065,0.726,1.275,53.572,76449822,AT-SPG,6,G17_JagdPzIV
1569,926.392,0.920,1.576,1.052,54.217,64544131,mediumTank,7,A07_T20
1585,1061.963,0.825,1.468,0.964,52.017,23522327,mediumTank,8,Ch05_T34_2
1601,266.383,1.293,0.878,2.095,56.835,491183,lightTank,2,F02_D1
1617,386.471,1.033,0.877,1.114,54.827,730452,mediumTank,4,GB17_Grant_I
1633,405.215,1.004,1.264,1.180,55.460,5764071,mediumTank,4,J09_Chi_He
1649,900.612,0.872,1.229,0.890,53.097,84526032,mediumTank,7,Cz05_T34_100
1665,904.157,0.881,1.284,0.780,52.958,83592893,mediumTank,7,S13_Leo
1681,329.453,1.002,1.178,1.206,54.134,955766,lightTank,3,Pl06_10TP
1697,753.535,0.973,1.020,0.705,53.259,62315077,mediumTank,6,It10_P43_bis
1793,1129.564,0.917,0.042,0.806,50.717,125242162,SPG,7,R15_S-51
1809,488.843,1.404,0.620,1.197,56.025,82772037,AT-SPG,4,G09_Hetzer
1825,286.494,1.489,2.450,1.586,56.737,48808761,lightTank,2,A02_M2_lt
1841,1427.687,0.877,1.375,0.737,51.621,53297338,mediumTank,9,Ch18_WZ-120
1889,722.448,0.956,1.064,1.154,52.512,43005740,mediumTank,6,J10_Chi_To
1905,1067.520,0.794,1.042,0.964,51.739,22047464,mediumTank,8,Cz07_TVP_46
1921,1307.485,0.927,0.791,0.664,51.609,124263354,heavyTank,8,S18_EMIL_1951_E1
1937,338.037,0.736,1.513,1.005,53.092,1316328,lightTank,4,Pl07_14TP
1953,907.738,0.927,1.305,0.729,53.439,52663712,mediumTank,7,It09_P43_ter
2049,329.682,0.772,2.559,1.077,54.701,6192923,lightTank,5,R12_A-20
2065,279.097,1.410,1.661,1.666,57.192,39464241,lightTank,2,G06_PzII
2081,226.885,1.257,0.397,1.918,54.389,10138961,SPG,2,A107_T1_HMC
2097,1550.665,0.843,1.239,0.541,51.375,103202502,heavyTank,9,Ch12_111_1_2_3
2113,700.416,1.293,0.105,1.211,54.170,109242373,SPG,5,F28_105_leFH18B2
2129,463.558,0.917,1.689,1.194,54.987,17457387,lightTank,6,GB20_Crusader
2145,361.963,1.290,1.201,1.405,57.319,4816941,lightTank,3,J07_Chi_Ha
2161,1593.847,1.000,1.117,0.756,50.724,227012362,mediumTank,9,Cz02_TVP_T50
2177,1655.590,0.963,0.899,0.532,51.479,138441890,heavyTank,9,S17_EMIL_1952_E2
2193,525.687,0.885,1.223,0.750,54.567,5682325,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.614,0.865,1.085,0.680,50.266,117119856,mediumTank,8,It14_P44_Pantera
2305,993.879,1.028,0.523,0.903,52.747,172669594,AT-SPG,7,R18_SU-152
2321,774.136,1.015,1.148,1.113,54.812,117775074,heavyTank,6,G15_VK3601H
2353,271.809,1.424,1.246,1.556,57.488,5334897,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.090,1.603,0.984,1.609,57.279,46220603,AT-SPG,3,F27_FCM_36Pak40
2385,318.249,1.160,1.021,1.433,56.732,960114,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.301,1.160,1.577,1.542,56.772,1699865,lightTank,3,J04_Ke_Ni
2417,1832.919,1.013,1.264,0.623,49.252,248097151,mediumTank,10,Cz04_T50_51
2433,1970.568,0.928,1.130,0.451,49.319,115689360,heavyTank,10,S16_Kranvagn
2449,735.157,0.921,0.782,0.733,53.265,16267120,mediumTank,6,Pl10_40TP_Habicha
2465,1605.713,1.023,1.084,0.694,50.000,179666018,mediumTank,9,It12_Prototipo_Standard_B
2561,706.783,0.944,1.337,0.981,53.868,612039210,mediumTank,6,R07_T-34-85
2577,643.477,1.027,1.205,1.122,54.880,42160373,mediumTank,5,G13_VK3001H
2593,1682.146,0.964,0.672,0.575,50.723,399314108,AT-SPG,9,A14_T30
2625,785.791,0.895,0.923,0.866,53.438,80921060,heavyTank,6,F06_ARL_44
2657,1101.321,0.815,1.128,1.039,51.088,59940351,mediumTank,8,J13_STA_1
2689,314.406,1.029,0.458,2.135,50.292,120153,AT-SPG,2,S09_L_120_TD
2705,1051.227,0.953,1.033,0.648,53.426,35240248,heavyTank,7,Pl11_45TP_Habicha
2721,1898.986,1.074,1.117,0.623,49.371,274746461,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.329,1.047,1.053,0.796,53.779,518649223,heavyTank,6,R106_KV85
2833,350.636,1.158,0.160,1.307,56.864,2943112,SPG,3,G11_Bison_I
2849,1240.335,0.791,0.823,0.724,50.797,643420034,heavyTank,8,A13_T34_hvy
2865,1220.027,0.846,1.094,0.815,53.039,54975743,heavyTank,8,Ch11_110
2881,295.263,0.810,0.843,1.157,55.433,3162293,lightTank,4,F14_AMX40
2897,623.586,1.127,0.875,1.352,55.735,36562289,heavyTank,5,GB08_Churchill_I
2913,368.140,0.991,1.707,1.220,55.565,11257546,lightTank,4,J06_Ke_Ho
2929,2097.330,0.935,1.135,0.462,49.290,100852413,heavyTank,10,Cz17_Vz_55
2945,421.744,1.339,0.535,1.455,55.016,2533775,AT-SPG,3,S20_Ikv_72
2961,1273.586,0.824,0.957,0.536,51.543,56536559,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.298,0.932,0.944,0.467,48.890,28342998,heavyTank,10,It15_Rinoceronte
3073,295.645,1.093,1.372,1.238,55.870,11610286,lightTank,3,R22_T-46
3089,255.382,1.633,1.743,1.673,57.673,30714737,lightTank,1,G12_Ltraktor
3105,361.097,1.044,0.851,1.075,55.233,5940047,mediumTank,4,A04_M3_Grant
3121,356.539,0.943,2.318,1.176,55.635,21428900,lightTank,4,Ch09_M5
3137,1291.950,0.997,0.899,0.982,51.278,210341143,heavyTank,8,F08_AMX_50_100
3153,1006.781,0.944,0.838,1.262,55.106,36132601,heavyTank,7,GB10_Black_Prince
3169,255.609,1.137,1.199,1.538,55.288,5188693,lightTank,2,J02_Te_Ke
3185,1674.383,0.859,1.102,0.506,51.333,60316337,heavyTank,9,Cz16_TNH_T_vz51
3201,456.772,1.150,0.634,1.339,54.936,1541845,AT-SPG,4,S19_Sav_M43
3217,1620.010,0.871,0.933,0.448,51.807,68669345,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.469,0.890,0.987,0.708,53.499,11530047,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.972,1.628,1.209,1.707,57.337,31014065,lightTank,1,R11_MS-1
3345,345.338,1.332,1.289,1.563,57.892,22238965,lightTank,3,G08_Pz38t
3361,630.857,1.140,1.151,1.186,55.455,58839218,heavyTank,5,A09_T1_hvy
3377,688.715,0.697,2.327,0.727,52.033,57812806,lightTank,7,Ch16_WZ_131
3393,387.791,1.091,0.139,1.911,52.240,5976819,SPG,3,F21_Lorraine39_L_AM
3409,293.467,1.068,0.120,1.567,55.325,817720,SPG,3,GB27_Sexton
3425,1517.682,0.913,1.112,0.799,50.348,75176134,mediumTank,9,J14_Type_61
3441,1231.374,0.749,1.015,0.602,51.158,18963264,heavyTank,8,Cz18_TNH_105_1000
3457,532.915,1.068,0.836,1.065,54.945,6834062,AT-SPG,5,S14_Ikv_103
3473,2034.299,0.917,0.927,0.354,50.126,128926600,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1578.842,0.890,0.976,0.498,51.062,43463455,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.009,1.091,0.723,1.056,53.241,389238658,AT-SPG,6,R17_SU-100
3601,308.786,1.738,0.884,1.743,58.118,13437784,AT-SPG,2,G21_PanzerJager_I
3617,470.080,0.879,0.116,1.764,49.653,29865628,SPG,3,A16_M7_Priest
3633,1056.643,0.997,1.083,0.818,54.295,88013695,heavyTank,7,Ch10_IS2
3649,1746.355,1.059,1.669,0.783,48.794,501783088,mediumTank,10,F18_Bat_Chatillon25t
3665,731.059,0.950,1.020,1.083,52.867,14140532,mediumTank,6,GB19_Sherman_Firefly
3681,1834.553,0.938,1.321,0.654,50.047,139488939,mediumTank,10,J16_ST_B1
3697,1099.496,0.914,0.925,0.652,53.800,14272818,heavyTank,7,Cz19_Vz_44_1
3713,763.201,0.958,0.602,1.059,52.943,52345258,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.220,0.880,1.331,0.846,53.284,2952320,mediumTank,5,Pl17_DS_PZlnz
3745,1329.246,0.875,1.017,0.533,51.302,44966987,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.374,1.235,0.122,1.404,54.625,9211890,SPG,2,R16_SU-18
3857,1029.249,1.009,0.683,1.068,53.073,171110743,AT-SPG,7,G18_JagdPanther
3873,1118.638,0.993,1.077,0.985,54.007,401576799,heavyTank,7,A11_T29
3889,827.572,0.658,2.497,0.664,51.693,73367188,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.921,0.953,0.854,0.789,50.261,140563527,heavyTank,9,F09_AMX_50_120
3921,1249.372,0.828,1.038,0.806,52.326,93650901,heavyTank,8,GB11_Caernarvon
3937,1963.513,0.881,0.784,0.458,50.695,67243546,heavyTank,10,J20_Type_2605
3969,968.614,0.945,0.578,1.127,52.409,29787597,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.269,0.948,0.970,0.652,52.758,10274845,mediumTank,6,Pl18_BUGI
4097,1269.710,0.898,0.019,0.778,51.013,194989247,SPG,8,R27_SU-14
4113,888.400,0.955,1.555,1.048,53.686,41434246,mediumTank,7,G24_VK3002DB
4129,829.025,1.009,0.078,1.453,51.334,71415233,SPG,5,A18_M41
4145,1795.225,0.922,1.277,0.643,50.014,47195834,mediumTank,10,Ch19_121
4161,621.026,1.128,0.099,2.273,53.297,25628313,SPG,5,F22_AMX_105AM
4193,1498.833,0.807,0.694,0.501,51.698,82749597,heavyTank,9,J25_Type_4
4225,1322.589,0.911,0.559,0.924,50.423,128959970,AT-SPG,8,S21_UDES_03
4241,976.144,0.880,1.285,0.673,52.980,15906420,mediumTank,7,Pl20_CS_44
4257,872.004,1.106,0.606,0.747,52.218,12949053,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.109,0.821,1.417,0.900,51.887,239210554,mediumTank,8,R20_T-44
4369,392.257,1.028,1.893,1.155,56.818,6437611,mediumTank,4,G10_PzIII_AusfJ
4385,1237.131,0.870,1.164,0.963,52.385,148862230,heavyTank,8,A12_T32
4401,336.962,1.288,1.209,1.494,57.437,8270192,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.754,1.007,1.163,1.050,54.349,5601420,mediumTank,5,F11_Renault_G1R
4433,1619.491,0.848,1.029,0.608,51.451,188927250,heavyTank,9,GB12_Conqueror
4449,383.292,1.096,0.735,1.107,53.889,1664832,heavyTank,4,J22_Type_95
4481,1678.124,0.966,0.558,0.909,50.481,132991884,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.507,0.755,0.989,0.707,49.953,8461660,mediumTank,8,Pl23_CS_53
4513,1029.638,0.937,0.805,0.706,53.949,11965975,AT-SPG,7,It26_CC_56
4609,241.356,1.382,1.087,1.863,57.161,13235414,lightTank,2,R09_T-26
4625,401.970,1.024,0.167,1.651,53.956,10309433,SPG,4,G22_Sturmpanzer_II
4641,388.177,1.023,0.127,1.602,53.638,14650851,SPG,4,A17_M37
4657,486.098,1.003,1.393,1.178,54.303,70395961,mediumTank,5,Ch21_T34
4673,914.960,1.040,0.075,1.506,52.728,143784527,SPG,6,F23_AMX_13F3AM
4689,762.388,0.988,0.736,1.224,54.549,31237124,heavyTank,6,GB09_Churchill_VII
4705,369.687,1.166,0.717,1.076,54.145,504055,heavyTank,3,J21_Type_91
4737,2015.108,1.008,0.590,0.835,50.345,104645740,AT-SPG,10,S11_Strv_103B
4769,1304.368,0.850,0.805,0.611,52.207,17225301,AT-SPG,8,It31_CC_67_B
4865,539.689,0.962,0.099,1.452,50.718,88709228,SPG,4,R14_SU-5
4881,379.244,1.239,1.798,1.252,56.154,20252426,lightTank,3,G102_Pz_III
4897,327.543,1.293,1.419,1.220,56.668,17066779,mediumTank,3,A25_M2_med
4913,496.735,0.730,2.405,0.786,52.606,33667171,lightTank,6,Ch15_59_16
4929,963.432,0.755,2.352,0.731,51.294,195015297,lightTank,9,F17_AMX_13_90
4945,366.109,0.923,0.790,1.415,55.231,13407224,lightTank,3,GB04_Valentine
4961,1243.753,0.802,0.744,0.667,52.607,89135399,heavyTank,8,J27_O_I_120
4993,1189.192,0.841,1.181,0.685,51.036,54565633,mediumTank,8,S29_UDES_14_5
5121,297.655,1.638,0.433,1.806,58.267,5151944,AT-SPG,2,R10_AT-1
5137,1239.352,0.838,0.954,0.908,51.784,273558794,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.953,0.843,2.351,1.121,56.267,2742937,lightTank,4,A22_M5_Stuart
5169,698.342,0.961,1.452,1.050,53.961,90247105,mediumTank,6,Ch20_Type58
5185,671.514,0.755,2.182,0.839,52.083,137014540,lightTank,7,F16_AMX_13_75
5201,250.943,1.412,1.246,1.488,57.128,2962726,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.730,0.953,0.972,0.667,54.857,144264838,heavyTank,7,J28_O_I_100
5249,1516.149,0.890,1.160,0.694,50.824,45350142,mediumTank,9,S27_UDES_16
5265,1841.688,0.934,1.607,0.665,50.794,20753190,mediumTank,10,Pl21_CS_63
5281,2072.053,0.996,0.857,0.498,53.250,16573410,AT-SPG,10,It23_CC_3
5377,1254.140,0.881,1.011,0.815,51.587,1167534144,heavyTank,8,R19_IS-3
5393,401.700,0.705,2.340,0.775,53.756,44965940,lightTank,5,G26_VK1602
5409,377.377,0.799,1.952,0.962,53.744,26362793,lightTank,5,A23_M7_med
5425,1793.609,0.851,1.338,0.561,49.840,23602124,heavyTank,10,Ch22_113
5457,868.231,0.932,1.618,1.110,53.136,52085611,mediumTank,7,GB22_Comet
5473,823.202,1.044,0.801,0.662,54.235,223431254,heavyTank,6,J24_Mi_To_130_tons
5505,1871.936,0.944,1.155,0.598,50.502,39092488,mediumTank,10,S28_UDES_15_16
5537,1670.834,0.917,0.800,0.570,52.599,25131515,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.356,1.037,0.065,1.208,51.238,187766336,SPG,6,R26_SU-8
5649,629.390,1.085,0.102,1.604,52.946,160576710,SPG,5,G23_Grille
5665,239.101,1.332,1.561,1.507,57.401,4431112,mediumTank,2,A24_T2_med
5681,1023.732,0.683,2.485,0.637,50.388,12189865,lightTank,9,Ch28_WZ_132A
5697,1407.723,0.988,1.410,0.905,50.702,173235686,mediumTank,9,F75_Char_de_25t
5713,1505.797,0.867,1.251,0.805,50.917,90832610,mediumTank,9,GB24_Centurion_Mk3
5729,696.818,1.268,1.153,0.873,54.836,78816437,heavyTank,5,J23_Mi_To
5793,626.719,1.017,0.783,1.079,53.530,1792980,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.389,0.994,0.833,0.823,53.876,131374374,heavyTank,7,R39_KV-3
5905,355.771,1.010,0.149,1.625,52.155,6019795,SPG,3,G19_Wespe
5921,1105.153,0.832,1.398,1.058,52.022,53395621,mediumTank,8,A35_Pershing
5937,1277.405,0.715,2.597,0.599,49.094,4750997,lightTank,10,Ch29_Type_62C_prot
5953,302.884,1.025,0.860,1.512,55.072,450647,lightTank,3,F13_AMX38
5969,1094.693,0.777,1.258,0.947,52.478,56715877,mediumTank,8,GB23_Centurion
5985,274.231,1.473,1.137,1.266,57.589,880123,mediumTank,2,J26_Type_89
6145,1867.754,0.877,1.082,0.647,49.622,187275785,heavyTank,10,R90_IS_4M
6161,351.188,0.885,2.573,1.147,55.840,64254697,lightTank,4,G25_PzII_Luchs
6177,277.959,1.859,1.075,1.639,56.889,56156064,AT-SPG,2,A46_T3
6193,1904.475,0.873,1.231,0.484,49.199,31845254,heavyTank,10,Ch41_WZ_111_5A
6209,1893.834,0.986,0.941,0.670,48.317,159172781,heavyTank,10,F10_AMX_50B
6225,1838.322,0.859,1.019,0.638,49.052,44282013,heavyTank,10,GB13_FV215b
6241,1232.066,1.165,0.820,0.773,55.384,6032705,AT-SPG,7,J32_Chi_To_SPG
6401,394.126,1.366,0.749,1.627,56.350,8662444,AT-SPG,4,R24_SU-76
6417,474.406,0.945,1.570,1.057,54.991,22365409,mediumTank,5,G28_PzIII_IV
6433,360.337,1.453,1.159,1.380,57.877,5262438,AT-SPG,3,A109_T56_GMC
6449,343.048,1.556,0.418,1.378,58.190,668218,AT-SPG,2,Ch30_T-26G_FT
6465,518.988,0.694,1.998,0.740,52.229,172433301,lightTank,6,F15_AMX_12t
6481,342.749,0.882,1.759,1.057,55.029,16051055,lightTank,5,GB60_Covenanter
6497,1317.634,0.897,0.578,0.717,51.188,3144410,AT-SPG,8,J33_Ho_Ri_2
6657,850.785,0.921,1.434,1.096,53.963,131987987,mediumTank,7,R23_T-43
6673,392.575,1.375,0.905,1.574,58.514,18774123,AT-SPG,3,G20_Marder_II
6705,422.776,1.455,0.580,1.363,55.487,1618212,AT-SPG,3,Ch31_M3G_FT
6721,651.486,1.158,0.880,1.063,55.523,40519629,heavyTank,5,F05_BDR_G1B
6753,1807.833,1.017,0.681,0.545,52.156,6850507,AT-SPG,9,J34_Ho_Ri_1
6913,498.454,1.313,0.812,1.434,55.929,71812578,AT-SPG,4,R25_GAZ-74b
6929,1855.246,0.880,0.825,0.573,51.583,92452300,heavyTank,10,G42_Maus
6945,582.241,1.125,0.943,1.364,54.874,54666781,AT-SPG,5,A30_M10_Wolverine
6961,577.687,1.395,0.668,1.215,56.363,13771174,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.235,0.889,0.945,1.001,53.606,56111272,heavyTank,7,F07_AMX_M4_1945
6993,296.497,1.340,0.918,1.142,56.383,8888120,lightTank,2,GB69_Cruiser_Mk_II
7009,638.955,0.952,0.514,1.023,52.409,664529,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.044,0.851,1.251,0.584,49.528,580160968,heavyTank,10,R45_IS-7
7185,728.658,0.949,1.255,0.893,54.209,76983511,heavyTank,6,G27_VK3001P
7201,796.379,1.015,0.830,1.120,53.850,64933860,AT-SPG,6,A31_M36_Slagger
7217,605.667,1.076,0.516,0.910,54.563,5075992,AT-SPG,5,Ch33_60G_FT
7233,1089.981,0.907,0.062,1.206,51.602,134395880,SPG,7,F24_Lorraine155_50
7249,1810.280,0.904,1.330,0.677,49.715,64805460,mediumTank,10,GB86_Centurion_Action_X
7265,841.016,0.968,0.333,0.715,50.118,1815005,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.205,1.047,0.505,0.802,50.384,506069144,AT-SPG,8,R47_ISU-152
7441,1525.027,0.842,0.917,0.618,51.755,126132940,heavyTank,9,G58_VK4502P
7457,1270.366,0.872,0.033,0.869,51.156,272794070,SPG,8,A37_M40M43
7473,795.138,1.039,0.634,0.878,53.711,24747928,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.481,0.877,0.053,1.044,50.995,186498785,SPG,8,F25_Lorraine155_51
7505,353.214,1.207,1.676,1.138,56.757,20748047,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.295,1.210,0.124,1.818,53.627,64766346,SPG,3,R66_SU-26
7697,1368.659,1.005,0.566,0.964,51.648,189826602,AT-SPG,8,G37_Ferdinand
7713,498.630,1.307,0.942,1.506,56.429,41725979,AT-SPG,4,A29_T40
7729,1010.928,1.072,0.613,0.885,53.446,25081233,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.087,1.771,0.725,1.850,58.245,1290344,AT-SPG,2,F30_RenaultFT_AC
7761,245.041,1.386,1.779,1.316,56.967,26863762,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.342,0.893,1.580,0.818,51.024,347925732,mediumTank,9,R40_T-54
7953,1716.149,1.023,0.588,0.771,51.218,252011550,AT-SPG,9,G44_JagdTiger
7969,1060.598,0.932,0.049,1.069,51.878,156619461,SPG,7,A32_M12
7985,1301.142,0.932,0.448,0.679,50.893,20353317,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.443,1.406,0.702,1.723,56.614,4625776,AT-SPG,4,GB42_Valentine_AT
8081,1533.104,0.918,1.130,0.676,50.921,22015910,mediumTank,9,Pl22_CS_59
8193,1798.407,1.110,0.590,0.783,50.423,409864806,AT-SPG,9,R53_Object_704
8209,370.877,0.970,2.360,1.339,56.970,9524183,lightTank,4,G52_Pz38_NA
8225,1344.366,0.969,0.552,0.877,52.578,71584589,AT-SPG,8,A39_T28
8241,1750.693,1.043,0.486,0.592,51.721,29681352,AT-SPG,9,Ch37_WZ111G_FT
8257,377.632,1.363,0.854,1.786,57.783,2207142,AT-SPG,3,F52_RenaultUE57
8273,282.794,1.629,1.118,1.609,57.828,1673265,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.059,1.064,0.651,0.519,51.952,5393384,AT-SPG,10,J35_Ho_Ri_3
8449,1487.741,0.907,0.024,0.792,50.329,215178210,SPG,9,R51_Object_212
8465,1094.214,0.811,1.203,0.981,52.130,71286415,mediumTank,8,G64_Panther_II
8481,1597.160,0.799,0.026,0.619,49.877,103432152,SPG,10,A38_T92
8497,2005.435,0.999,0.602,0.541,51.302,3933557,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.936,0.963,0.610,1.216,52.497,75774609,AT-SPG,8,GB72_AT15
8577,1431.530,0.831,0.882,0.449,53.408,7499,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.930,0.846,0.034,0.736,49.687,327057469,SPG,10,R52_Object_261
8721,1440.489,0.872,0.030,0.744,50.510,145763198,SPG,9,G45_G_Tiger
8737,1766.466,1.055,0.573,0.546,53.385,149190967,AT-SPG,9,A40_T95
8785,544.682,1.100,0.743,1.707,56.878,31668480,AT-SPG,5,GB73_AT2
8961,838.092,0.911,1.465,1.026,54.357,41387454,mediumTank,7,R46_KV-13
8977,1116.236,0.958,0.042,1.008,51.281,400366933,SPG,7,G49_G_Panther
8993,1500.257,0.916,1.346,0.771,50.812,72597577,mediumTank,9,A63_M46_Patton
9009,1995.750,0.885,1.135,0.432,49.882,3689281,heavyTank,10,Ch48_BZ_75
9041,453.629,1.219,1.154,1.599,56.655,8607484,AT-SPG,4,GB57_Alecto
9217,1285.436,0.971,1.086,0.804,51.864,320887447,heavyTank,8,R61_Object252
