tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.247,0.970,1.358,1.089,54.953,235078440,mediumTank,5,R04_T-34
33,592.344,1.230,1.525,1.194,56.088,25293514,heavyTank,5,A21_T14
49,1112.475,0.887,1.585,0.901,51.857,486508827,mediumTank,8,Ch01_Type59
81,218.108,1.677,0.913,1.257,57.594,5842663,mediumTank,1,GB01_Medium_Mark_I
113,207.289,1.591,0.846,1.091,58.603,2398767,lightTank,1,Cz06_Kolohousenka
129,200.052,1.507,1.347,1.086,58.889,1468250,lightTank,1,S05_Strv_M21_29
145,767.186,0.978,1.322,0.765,54.794,6734639,mediumTank,6,Pl03_PzV_Poland
161,208.179,1.704,1.025,1.477,58.285,1316319,lightTank,1,It04_Fiat_3000
257,579.939,1.111,0.533,1.241,54.411,153491351,AT-SPG,5,R02_SU-85
273,924.597,1.010,0.075,1.261,51.341,278678620,SPG,6,G02_Hummel
289,265.942,1.068,2.180,1.483,57.114,6243342,lightTank,3,A03_M3_Stuart
305,670.138,0.679,2.495,0.678,51.799,55174853,lightTank,7,Ch02_Type62
321,294.555,1.214,0.810,1.609,58.533,1461170,mediumTank,3,F03_D2
337,244.495,1.409,0.922,1.193,56.961,2187833,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.014,1.363,1.191,1.467,57.900,585076,mediumTank,2,J15_Chi_Ni
369,225.072,1.216,1.382,1.460,56.696,1599697,lightTank,2,Cz03_LT_vz35
385,240.047,1.327,1.327,1.210,57.425,1736749,lightTank,2,S03_Strv_M38
401,201.969,1.068,1.112,1.418,57.801,697884,lightTank,2,Pl01_TKS_20mm
417,231.072,1.284,1.448,1.633,57.904,439487,lightTank,2,It05_Carro_L6_40
513,1035.611,0.975,1.002,0.809,53.401,590620704,heavyTank,7,R01_IS
529,1073.407,0.935,0.976,1.005,53.579,398700635,heavyTank,7,G04_PzVI_Tiger_I
545,198.595,1.542,1.833,1.378,58.060,18199295,lightTank,1,A01_T1_Cunningham
561,1306.802,0.984,1.452,0.681,52.085,58382,mediumTank,8,Ch01_Type59_Gold
577,201.525,1.478,1.210,1.813,57.968,993569,lightTank,1,F01_RenaultFT
593,240.302,1.360,2.094,1.399,58.147,3146603,lightTank,2,GB14_M2
609,194.498,1.554,1.102,1.711,57.753,2345898,lightTank,1,J01_NC27
625,276.003,0.957,1.073,1.464,56.763,3187182,lightTank,3,Cz10_LT_vz38
641,316.589,1.168,1.380,1.484,56.855,3792063,lightTank,3,S12_Strv_M40
673,262.238,1.485,0.997,1.498,58.955,1234425,mediumTank,2,It06_M14_41
769,257.211,0.993,1.876,1.297,56.111,5120643,lightTank,4,R03_BT-7
785,234.049,1.352,1.482,1.736,57.293,15202572,lightTank,2,G07_Pz35t
801,797.865,0.961,1.012,0.877,53.712,110641180,heavyTank,6,A10_M6
817,1243.884,0.916,1.294,0.693,52.404,105913745,heavyTank,8,Ch03_WZ-111
833,221.430,1.341,0.119,1.351,56.477,3570365,SPG,2,F20_RenaultBS
849,439.100,1.115,0.766,1.568,56.062,129430154,mediumTank,4,GB07_Matilda
865,235.329,1.349,1.444,1.386,56.887,1198971,lightTank,2,J03_Ha_Go
881,367.877,0.955,1.149,1.316,55.916,5446418,mediumTank,4,Cz11_V_8_H
897,380.613,0.987,1.261,1.095,55.529,8030768,mediumTank,4,S04_Lago_I
913,1363.313,0.880,1.006,0.448,53.518,9138929,heavyTank,8,Pl08_50TP_prototyp
929,345.761,1.317,1.128,1.367,57.069,2444992,mediumTank,3,It03_M15_42
1025,229.417,1.308,1.676,1.412,56.834,42643973,lightTank,2,R08_BT-2
1041,582.342,1.105,0.695,1.361,54.193,188336444,AT-SPG,5,G05_StuG_40_AusfG
1057,524.625,1.055,1.356,0.972,54.860,121710656,mediumTank,5,A05_M4_Sherman
1073,916.086,0.907,1.457,0.948,54.364,96931444,mediumTank,7,Ch04_T34_1
1089,378.857,1.136,1.088,1.450,55.802,5214902,heavyTank,4,F04_B1
1105,701.766,0.987,1.852,0.971,54.553,279160039,mediumTank,6,GB21_Cromwell
1121,911.418,0.887,1.007,1.065,51.399,64873093,mediumTank,7,J11_Chi_Ri
1137,486.897,0.848,1.405,1.076,54.392,40349190,mediumTank,5,Cz09_T_24
1153,502.600,0.908,1.161,0.983,53.984,26730158,mediumTank,5,S02_Strv_M42
1169,198.218,1.564,1.534,1.298,59.230,773859,lightTank,1,Pl14_4TP
1185,416.353,1.115,1.025,0.881,55.583,8320182,mediumTank,4,It07_P26_40
1297,901.834,0.877,1.237,1.158,53.904,134211950,mediumTank,7,G03_PzV_Panther
1313,695.040,0.969,1.411,1.068,54.952,34138053,mediumTank,6,A06_M4A3E8_Sherman
1329,221.088,1.671,1.263,1.704,56.525,5435065,lightTank,1,Ch06_Renault_NC31
1345,234.247,1.385,1.059,1.974,58.578,7987625,lightTank,2,F12_Hotchkiss_H35
1361,292.177,1.115,1.757,1.491,57.392,732913,lightTank,3,GB15_Stuart_I
1377,486.830,0.912,1.176,1.065,54.456,33791552,mediumTank,5,J08_Chi_Nu
1393,716.892,0.915,1.427,1.005,53.497,141670455,mediumTank,6,Cz08_T_25
1409,748.028,0.941,1.088,0.990,53.694,69078112,mediumTank,6,S07_Strv_74
1425,261.417,1.454,1.056,1.340,58.932,887192,lightTank,2,Pl09_7TP
1441,490.462,0.897,1.051,0.812,54.856,11602752,mediumTank,5,It11_P43
1537,392.157,1.006,1.197,0.984,55.552,82367415,mediumTank,4,R06_T-28
1553,749.208,1.048,0.725,1.232,53.571,101202344,AT-SPG,6,G17_JagdPzIV
1569,948.122,0.921,1.576,0.998,54.387,83241343,mediumTank,7,A07_T20
1585,1044.000,0.814,1.493,0.937,52.256,30632991,mediumTank,8,Ch05_T34_2
1601,228.805,1.342,0.943,2.186,57.492,571712,lightTank,2,F02_D1
1617,379.678,1.016,0.862,1.093,55.003,1098303,mediumTank,4,GB17_Grant_I
1633,370.931,0.982,1.223,1.137,55.981,6794614,mediumTank,4,J09_Chi_He
1649,923.506,0.873,1.216,0.844,53.103,111944754,mediumTank,7,Cz05_T34_100
1665,930.126,0.894,1.289,0.764,52.961,82809865,mediumTank,7,S13_Leo
1681,293.761,1.083,1.253,1.114,55.906,465719,lightTank,3,Pl06_10TP
1697,754.188,0.990,1.012,0.668,53.834,33792949,mediumTank,6,It10_P43_bis
1793,1156.004,0.917,0.044,0.769,50.504,164888149,SPG,7,R15_S-51
1809,453.525,1.412,0.603,1.197,56.673,84529034,AT-SPG,4,G09_Hetzer
1825,250.707,1.487,2.450,1.436,57.590,49322780,lightTank,2,A02_M2_lt
1841,1436.566,0.875,1.359,0.704,51.542,73630116,mediumTank,9,Ch18_WZ-120
1889,726.299,0.947,1.057,1.098,52.489,58784334,mediumTank,6,J10_Chi_To
1905,1073.731,0.785,1.042,0.902,51.721,34848003,mediumTank,8,Cz07_TVP_46
1921,1358.075,0.958,0.848,0.685,52.558,105458478,heavyTank,8,S18_EMIL_1951_E1
1937,316.345,0.824,1.411,0.908,55.263,557999,lightTank,4,Pl07_14TP
1953,951.950,0.958,1.319,0.685,53.620,38054797,mediumTank,7,It09_P43_ter
2049,307.758,0.829,2.248,1.081,55.966,8780954,lightTank,5,R12_A-20
2065,236.955,1.377,1.689,1.576,57.393,42582229,lightTank,2,G06_PzII
2081,230.245,1.243,0.387,1.839,54.409,16469786,SPG,2,A107_T1_HMC
2097,1608.422,0.866,1.225,0.527,51.581,119289676,heavyTank,9,Ch12_111_1_2_3
2113,663.221,1.330,0.110,1.339,54.855,88789261,SPG,5,F28_105_leFH18B2
2129,459.400,0.943,1.588,1.186,55.248,26389216,lightTank,6,GB20_Crusader
2145,325.835,1.261,1.179,1.322,57.420,5668510,lightTank,3,J07_Chi_Ha
2161,1686.964,1.043,1.117,0.752,51.359,170019967,mediumTank,9,Cz02_TVP_T50
2177,1634.226,0.961,0.954,0.571,51.688,71434002,heavyTank,9,S17_EMIL_1952_E2
2193,510.369,0.883,1.160,0.694,54.913,4660902,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.225,0.897,1.114,0.635,51.256,43788415,mediumTank,8,It14_P44_Pantera
2305,1000.233,1.010,0.518,0.868,52.600,270102159,AT-SPG,7,R18_SU-152
2321,761.540,0.994,1.125,1.076,54.683,164605568,heavyTank,6,G15_VK3601H
2353,245.836,1.430,1.265,1.458,57.534,6607297,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.122,1.587,1.051,1.585,58.045,45124832,AT-SPG,3,F27_FCM_36Pak40
2385,302.566,1.170,1.000,1.366,57.268,1253184,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.294,1.142,1.559,1.421,56.999,2425765,lightTank,3,J04_Ke_Ni
2417,1923.069,1.056,1.358,0.648,48.755,128607234,mediumTank,10,Cz04_T50_51
2433,1910.443,0.937,1.180,0.528,49.323,18644408,heavyTank,10,S16_Kranvagn
2449,741.127,0.929,0.756,0.695,53.706,10350682,mediumTank,6,Pl10_40TP_Habicha
2465,1742.551,1.094,1.112,0.669,50.892,45476654,mediumTank,9,It12_Prototipo_Standard_B
2561,707.172,0.930,1.330,0.953,54.048,811333463,mediumTank,6,R07_T-34-85
2577,645.560,1.008,1.189,1.074,54.739,57261923,mediumTank,5,G13_VK3001H
2593,1716.781,0.978,0.679,0.584,50.562,357969683,AT-SPG,9,A14_T30
2625,785.005,0.886,0.900,0.838,53.433,117286056,heavyTank,6,F06_ARL_44
2657,1120.031,0.816,1.192,1.019,51.046,69343073,mediumTank,8,J13_STA_1
2689,240.922,1.344,0.610,1.333,57.597,39833,AT-SPG,2,S09_L_120_TD
2705,1084.672,0.984,1.026,0.628,53.606,18731418,heavyTank,7,Pl11_45TP_Habicha
2721,2106.753,1.184,1.191,0.627,49.866,29131180,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.070,1.025,1.025,0.756,53.801,818543796,heavyTank,6,R106_KV85
2833,346.101,1.163,0.176,1.321,57.598,3030533,SPG,3,G11_Bison_I
2849,1256.297,0.790,0.814,0.695,50.858,914647713,heavyTank,8,A13_T34_hvy
2865,1230.611,0.837,1.075,0.767,53.028,83792505,heavyTank,8,Ch11_110
2881,279.920,0.806,0.797,1.185,56.286,4875847,lightTank,4,F14_AMX40
2897,624.263,1.113,0.857,1.300,55.731,55847227,heavyTank,5,GB08_Churchill_I
2913,362.570,0.969,1.665,1.131,55.490,14905012,lightTank,4,J06_Ke_Ho
2945,362.816,1.420,0.602,1.489,58.207,1874109,AT-SPG,3,S20_Ikv_72
2961,1323.145,0.849,0.968,0.510,52.201,18406472,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.757,1.072,1.346,1.182,56.182,12918307,lightTank,3,R22_T-46
3089,220.100,1.626,1.794,1.549,57.823,32668547,lightTank,1,G12_Ltraktor
3105,362.587,1.026,0.833,1.039,55.336,9722845,mediumTank,4,A04_M3_Grant
3121,330.940,0.896,2.200,1.063,55.172,24278798,lightTank,4,Ch09_M5
3137,1320.487,1.001,0.897,0.950,51.532,292268280,heavyTank,8,F08_AMX_50_100
3153,1014.052,0.933,0.830,1.196,55.011,57309876,heavyTank,7,GB10_Black_Prince
3169,219.071,1.221,1.240,1.501,56.624,5039172,lightTank,2,J02_Te_Ke
3201,429.238,1.195,0.628,1.449,56.084,1478225,AT-SPG,4,S19_Sav_M43
3217,1719.119,0.925,0.963,0.441,52.657,18648710,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.104,1.638,1.200,1.621,57.432,42283177,lightTank,1,R11_MS-1
3345,322.752,1.306,1.288,1.426,58.362,24084683,lightTank,3,G08_Pz38t
3361,616.180,1.135,1.120,1.170,55.572,79398711,heavyTank,5,A09_T1_hvy
3377,717.599,0.700,2.298,0.684,52.109,82106041,lightTank,7,Ch16_WZ_131
3393,390.777,1.075,0.138,1.844,52.208,9551557,SPG,3,F21_Lorraine39_L_AM
3409,284.316,1.100,0.126,1.613,56.084,1074925,SPG,3,GB27_Sexton
3425,1521.066,0.895,1.115,0.788,50.379,58740302,mediumTank,9,J14_Type_61
3457,526.493,1.070,0.818,1.041,55.059,10871019,AT-SPG,5,S14_Ikv_103
3473,2127.453,0.968,0.999,0.355,50.912,8701699,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.189,1.077,0.726,1.026,53.302,506533843,AT-SPG,6,R17_SU-100
3601,297.927,1.755,0.897,1.678,58.355,16596319,AT-SPG,2,G21_PanzerJager_I
3617,474.918,0.870,0.116,1.700,49.652,46292501,SPG,3,A16_M7_Priest
3633,1075.121,0.994,1.068,0.773,54.306,128883150,heavyTank,7,Ch10_IS2
3649,1801.511,1.079,1.708,0.770,48.764,609549634,mediumTank,10,F18_Bat_Chatillon25t
3665,743.848,0.947,1.010,1.039,52.877,18974461,mediumTank,6,GB19_Sherman_Firefly
3681,1806.267,0.957,1.322,0.731,48.962,40094928,mediumTank,10,J16_ST_B1
3713,776.195,0.958,0.604,1.021,53.148,70370057,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.260,1.241,0.122,1.429,54.540,12731581,SPG,2,R16_SU-18
3857,1043.028,0.997,0.681,1.024,53.030,244708797,AT-SPG,7,G18_JagdPanther
3873,1139.770,0.993,1.060,0.950,53.980,531362669,heavyTank,7,A11_T29
3889,859.534,0.668,2.479,0.630,51.810,102996424,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.127,0.962,0.850,0.765,50.388,179908059,heavyTank,9,F09_AMX_50_120
3921,1259.159,0.821,1.041,0.830,52.671,88221313,heavyTank,8,GB11_Caernarvon
3937,2129.562,0.926,0.797,0.429,51.389,65798917,heavyTank,10,J20_Type_2605
3969,986.475,0.941,0.580,1.081,52.183,43795900,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.366,0.923,0.021,0.727,50.911,220554513,SPG,8,R27_SU-14
4113,885.526,0.938,1.535,1.019,53.416,47178500,mediumTank,7,G24_VK3002DB
4129,838.568,1.000,0.078,1.390,51.362,111635851,SPG,5,A18_M41
4145,1806.193,0.927,1.278,0.648,49.270,46513720,mediumTank,10,Ch19_121
4161,622.402,1.108,0.098,2.188,53.290,40371799,SPG,5,F22_AMX_105AM
4193,1556.401,0.815,0.693,0.463,51.887,112675967,heavyTank,9,J25_Type_4
4225,1376.100,0.925,0.584,0.902,50.605,109101798,AT-SPG,8,S21_UDES_03
4353,1063.077,0.820,1.441,0.868,52.276,329465229,mediumTank,8,R20_T-44
4369,353.969,1.024,1.819,1.109,57.665,5637404,mediumTank,4,G10_PzIII_AusfJ
4385,1240.576,0.861,1.152,0.920,52.408,219911701,heavyTank,8,A12_T32
4401,322.155,1.269,1.191,1.420,57.530,11092130,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.205,0.996,1.134,1.009,54.255,8470849,mediumTank,5,F11_Renault_G1R
4433,1646.793,0.864,1.014,0.621,51.243,152975419,heavyTank,9,GB12_Conqueror
4449,374.329,1.075,0.711,1.093,54.431,2681555,heavyTank,4,J22_Type_95
4481,1769.058,1.006,0.578,0.889,50.650,95808506,AT-SPG,9,S10_Strv_103_0_Series
4609,239.538,1.380,1.073,1.791,57.316,19448240,lightTank,2,R09_T-26
4625,405.028,1.010,0.166,1.600,53.885,14153191,SPG,4,G22_Sturmpanzer_II
4641,390.834,1.005,0.126,1.555,53.623,22775171,SPG,4,A17_M37
4657,486.809,0.991,1.368,1.118,54.240,108645289,mediumTank,5,Ch21_T34
4673,930.548,1.033,0.076,1.445,52.619,189344713,SPG,6,F23_AMX_13F3AM
4689,766.565,0.979,0.727,1.179,54.576,46201177,heavyTank,6,GB09_Churchill_VII
4705,323.422,1.153,0.727,1.054,55.251,486115,heavyTank,3,J21_Type_91
4737,2135.233,1.061,0.660,0.849,50.204,44697832,AT-SPG,10,S11_Strv_103B
4865,546.918,0.952,0.098,1.402,50.748,135033287,SPG,4,R14_SU-5
4881,284.062,1.167,1.772,1.110,57.657,12576878,lightTank,3,G102_Pz_III
4897,303.166,1.302,1.406,1.174,57.084,17041980,mediumTank,3,A25_M2_med
4913,505.267,0.727,2.379,0.738,52.757,38220108,lightTank,6,Ch15_59_16
4929,983.069,0.762,2.245,0.702,51.190,274859335,lightTank,9,F17_AMX_13_90
4945,323.708,0.817,0.774,1.280,54.848,13526074,lightTank,3,GB04_Valentine
4961,1280.126,0.802,0.741,0.621,52.739,126993526,heavyTank,8,J27_O_I_120
4993,1283.768,0.899,1.209,0.639,51.588,10483714,mediumTank,8,S29_UDES_14_5
5121,292.746,1.647,0.439,1.764,58.635,7535252,AT-SPG,2,R10_AT-1
5137,1235.267,0.832,0.955,0.886,51.718,397554146,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.323,0.846,2.244,1.043,56.415,3443243,lightTank,4,A22_M5_Stuart
5169,688.920,0.951,1.461,1.022,54.086,119730209,mediumTank,6,Ch20_Type58
5185,695.525,0.750,2.112,0.788,52.361,174531721,lightTank,7,F16_AMX_13_75
5201,256.473,1.440,1.256,1.414,57.121,3999971,lightTank,1,GB03_Cruiser_Mk_I
5217,1113.157,0.960,0.972,0.633,55.123,183359705,heavyTank,7,J28_O_I_100
5249,1598.183,0.928,1.136,0.639,51.201,5853366,mediumTank,9,S27_UDES_16
5377,1278.921,0.880,0.994,0.788,51.633,1698046856,heavyTank,8,R19_IS-3
5393,393.198,0.681,2.266,0.715,53.899,47004367,lightTank,5,G26_VK1602
5409,380.348,0.788,1.903,0.905,53.709,43745152,lightTank,5,A23_M7_med
5425,1837.556,0.872,1.337,0.552,49.875,27770025,heavyTank,10,Ch22_113
5457,882.682,0.927,1.606,1.044,52.988,78329228,mediumTank,7,GB22_Comet
5473,842.151,1.047,0.795,0.641,54.429,273152907,heavyTank,6,J24_Mi_To_130_tons
5505,1987.897,1.030,1.181,0.572,50.436,1377908,mediumTank,10,S28_UDES_15_16
5633,978.573,1.033,0.067,1.165,51.125,240627830,SPG,6,R26_SU-8
5649,631.991,1.066,0.102,1.536,53.058,226159669,SPG,5,G23_Grille
5665,237.662,1.335,1.532,1.456,57.672,6416905,mediumTank,2,A24_T2_med
5681,1065.599,0.698,2.474,0.598,49.822,16247015,lightTank,9,Ch28_WZ_132A
5697,1439.856,0.989,1.380,0.861,50.916,231978416,mediumTank,9,F75_Char_de_25t
5713,1537.073,0.878,1.198,0.794,50.898,90724754,mediumTank,9,GB24_Centurion_Mk3
5729,717.020,1.264,1.140,0.827,54.992,115518507,heavyTank,5,J23_Mi_To
5889,1084.535,0.993,0.817,0.835,53.819,164812507,heavyTank,7,R39_KV-3
5905,358.767,0.999,0.149,1.579,52.040,8970523,SPG,3,G19_Wespe
5921,1121.279,0.829,1.395,0.990,52.104,80064477,mediumTank,8,A35_Pershing
5937,1349.080,0.758,2.699,0.577,48.224,5227686,lightTank,10,Ch29_Type_62C_prot
5953,256.429,1.103,0.914,1.677,58.662,370850,lightTank,3,F13_AMX38
5969,1113.215,0.776,1.239,0.901,52.590,78898033,mediumTank,8,GB23_Centurion
5985,239.819,1.445,1.192,1.150,57.434,1032188,mediumTank,2,J26_Type_89
6145,1841.990,0.877,1.081,0.671,49.384,197993057,heavyTank,10,R90_IS_4M
6161,349.076,0.887,2.462,1.063,56.514,65362028,lightTank,4,G25_PzII_Luchs
6177,281.164,1.834,1.050,1.553,56.783,95076628,AT-SPG,2,A46_T3
6193,2033.343,0.924,1.262,0.480,49.018,20724871,heavyTank,10,Ch41_WZ_111_5A
6209,1925.685,1.005,0.955,0.684,48.559,166618054,heavyTank,10,F10_AMX_50B
6225,1858.598,0.878,1.055,0.637,48.946,48791589,heavyTank,10,GB13_FV215b
6401,378.947,1.460,0.790,1.629,57.410,10355530,AT-SPG,4,R24_SU-76
6417,464.070,0.925,1.523,1.009,54.899,31743637,mediumTank,5,G28_PzIII_IV
6433,361.234,1.450,1.142,1.314,58.183,8441065,AT-SPG,3,A109_T56_GMC
6449,277.351,1.699,0.476,1.249,60.850,479851,AT-SPG,2,Ch30_T-26G_FT
6465,521.907,0.661,1.924,0.676,52.321,209087649,lightTank,6,F15_AMX_12t
6481,324.963,0.888,1.666,1.032,55.293,22628928,lightTank,5,GB60_Covenanter
6657,865.319,0.908,1.420,1.041,53.950,205391559,mediumTank,7,R23_T-43
6673,390.431,1.363,0.908,1.516,58.934,24633786,AT-SPG,3,G20_Marder_II
6705,374.022,1.553,0.626,1.310,57.886,1174460,AT-SPG,3,Ch31_M3G_FT
6721,633.080,1.132,0.855,1.032,55.313,54472500,heavyTank,5,F05_BDR_G1B
6913,494.204,1.295,0.816,1.377,56.092,91081103,AT-SPG,4,R25_GAZ-74b
6929,1886.676,0.900,0.863,0.603,51.780,85761240,heavyTank,10,G42_Maus
6945,576.673,1.116,0.925,1.330,54.976,68304063,AT-SPG,5,A30_M10_Wolverine
6961,513.589,1.398,0.656,1.123,56.977,7800295,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.180,0.876,0.923,0.976,53.535,79396896,heavyTank,7,F07_AMX_M4_1945
6993,296.033,1.321,0.910,1.033,56.472,11144837,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.476,0.854,1.226,0.581,49.525,677954943,heavyTank,10,R45_IS-7
7185,732.301,0.942,1.240,0.863,54.330,100786279,heavyTank,6,G27_VK3001P
7201,790.973,0.997,0.833,1.094,54.074,73623802,AT-SPG,6,A31_M36_Slagger
7217,586.500,1.060,0.480,0.876,55.249,5380628,AT-SPG,5,Ch33_60G_FT
7233,1102.147,0.899,0.062,1.158,51.486,181264992,SPG,7,F24_Lorraine155_50
7249,1830.882,0.924,1.348,0.683,49.248,59241971,mediumTank,10,GB86_Centurion_Action_X
7425,1403.343,1.045,0.512,0.773,50.368,668334537,AT-SPG,8,R47_ISU-152
7441,1544.173,0.851,0.924,0.611,51.748,162372758,heavyTank,9,G58_VK4502P
7457,1308.030,0.899,0.037,0.817,51.138,297472712,SPG,8,A37_M40M43
7473,796.169,1.039,0.615,0.848,54.174,19526471,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.074,0.882,0.054,0.995,50.776,232610597,SPG,8,F25_Lorraine155_51
7505,319.512,1.225,1.613,1.097,57.095,24110569,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.120,1.174,0.121,1.723,53.820,102727886,SPG,3,R66_SU-26
7697,1397.303,1.011,0.579,0.939,51.685,247182786,AT-SPG,8,G37_Ferdinand
7713,493.867,1.286,0.942,1.441,56.518,51237642,AT-SPG,4,A29_T40
7729,1036.471,1.086,0.606,0.846,53.523,18825385,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.157,1.810,0.746,1.791,58.734,1698080,AT-SPG,2,F30_RenaultFT_AC
7761,248.206,1.390,1.738,1.243,57.099,41437611,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.842,0.893,1.571,0.777,50.987,530429913,mediumTank,9,R40_T-54
7953,1756.618,1.032,0.602,0.758,51.162,300947373,AT-SPG,9,G44_JagdTiger
7969,1083.208,0.933,0.051,1.020,51.728,201763171,SPG,7,A32_M12
7985,1343.356,0.942,0.463,0.644,51.008,10843459,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.956,1.533,0.752,1.737,58.029,5439954,AT-SPG,4,GB42_Valentine_AT
8193,1852.780,1.122,0.609,0.759,50.533,490082212,AT-SPG,9,R53_Object_704
8209,328.690,0.904,2.082,1.128,56.705,7253417,lightTank,4,G52_Pz38_NA
8225,1367.994,0.975,0.529,0.882,52.411,75667812,AT-SPG,8,A39_T28
8241,1824.696,1.087,0.501,0.582,51.183,11995574,AT-SPG,9,Ch37_WZ111G_FT
8257,356.480,1.391,0.912,1.773,59.343,2564583,AT-SPG,3,F52_RenaultUE57
8273,275.743,1.655,1.126,1.544,58.408,2340175,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.838,0.937,0.027,0.733,50.154,225984284,SPG,9,R51_Object_212
8465,1097.668,0.806,1.223,0.933,52.513,99637154,mediumTank,8,G64_Panther_II
8481,1648.871,0.837,0.030,0.637,49.473,99144895,SPG,10,A38_T92
8497,2061.459,1.018,0.640,0.522,49.757,1182642,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.892,0.960,0.607,1.163,52.426,106579612,AT-SPG,8,GB72_AT15
8705,1655.151,0.887,0.038,0.748,49.250,317700618,SPG,10,R52_Object_261
8721,1456.191,0.891,0.033,0.687,49.993,158780433,SPG,9,G45_G_Tiger
8737,1781.784,1.072,0.532,0.587,52.967,107445478,AT-SPG,9,A40_T95
8785,546.301,1.091,0.734,1.659,56.957,50357864,AT-SPG,5,GB73_AT2
8961,846.500,0.896,1.435,0.986,54.330,58333015,mediumTank,7,R46_KV-13
8977,1137.828,0.958,0.044,0.970,51.188,508197802,SPG,7,G49_G_Panther
8993,1539.475,0.933,1.379,0.739,50.975,89147661,mediumTank,9,A63_M46_Patton
9041,441.534,1.212,1.148,1.529,56.838,10740230,AT-SPG,4,GB57_Alecto
9217,1311.278,0.980,1.082,0.788,51.987,413769319,heavyTank,8,R61_Object252
9233,1664.528,0.876,0.031,0.633,49.557,120377727,SPG,10,G61_G_E
9249,1038.920,1.011,0.755,1.090,53.278,52127262,AT-SPG,7,A64_T25_AT
9297,2007.618,1.046,0.520,0.469,48.946,108435980,AT-SPG,10,GB48_FV215b_183
9473,380.060,0.807,2.345,0.949,55.125,6564826,lightTank,5,R41_T-50
9489,1886.794,0.894,0.947,0.501,50.093,415547658,heavyTank,10,G56_E-100
9505,1530.829,0.849,1.056,0.702,50.387,270381845,heavyTank,9,A66_M103
9553,758.925,1.000,0.645,1.342,55.653,67975781,AT-SPG,6,GB74_AT8
9745,1550.133,0.873,0.979,0.704,51.451,503392665,heavyTank,9,G55_E-75
9761,404.663,0.607,2.581,0.680,53.259,89083036,lightTank,5,A34_M24_Chaffee
9793,432.261,1.276,0.556,1.171,57.158,2597859,AT-SPG,4,F32_Somua_Sau_40
9809,744.337,0.930,0.413,1.116,53.297,2153656,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.750,0.933,0.815,0.900,51.107,82839966,AT-SPG,8,R58_SU-101
10001,494.948,0.622,2.373,0.617,52.495,40699332,lightTank,6,G66_VK2801
10017,708.602,0.982,1.120,1.074,54.429,75645598,mediumTank,6,A36_Sherman_Jumbo
10049,619.042,1.170,0.705,1.278,54.192,77473378,AT-SPG,5,F33_S_35CA
10065,1102.570,1.028,0.634,1.236,55.411,102739157,AT-SPG,7,GB75_AT7
10241,1024.522,1.006,0.829,1.069,53.285,114248449,AT-SPG,7,R74_SU100M1
10257,1550.083,0.915,1.287,0.720,51.391,191478293,mediumTank,9,G54_E-50
10273,454.252,1.182,1.215,1.522,57.109,28033276,AT-SPG,4,A57_M8A1
10497,817.668,1.036,0.687,0.661,53.538,433706120,heavyTank,6,R77_KV2
10513,1221.932,0.848,1.153,0.872,52.194,91701808,heavyTank,8,G67_VK4502A
10529,599.706,1.155,1.371,1.348,54.476,606485419,AT-SPG,5,A58_T67
10577,195.500,1.298,0.201,1.154,56.569,1935856,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.540,0.869,0.910,0.649,51.443,250176221,heavyTank,9,R63_ST_I
10769,1056.591,0.908,0.931,0.991,54.172,206689184,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.890,0.877,1.223,0.661,49.052,269247402,heavyTank,10,A69_T110E5
10817,985.759,0.893,0.669,1.031,53.280,40461195,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.805,0.961,0.092,1.781,54.409,12128905,SPG,4,GB26_Birch_Gun
11009,1205.695,0.816,0.808,0.812,52.184,163226546,heavyTank,8,R73_KV4
11025,1019.875,0.974,0.461,0.955,50.932,119148024,AT-SPG,7,G43_Sturer_Emil
11041,981.586,0.920,0.887,1.135,53.056,190041921,AT-SPG,7,A72_T25_2
