tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.706,0.980,1.379,1.134,54.914,182598640,mediumTank,5,R04_T-34
33,614.806,1.239,1.560,1.197,55.963,22099243,heavyTank,5,A21_T14
49,1121.798,0.887,1.573,0.904,51.593,431018641,mediumTank,8,Ch01_Type59
81,222.504,1.663,0.928,1.299,57.600,5012538,mediumTank,1,GB01_Medium_Mark_I
113,236.130,1.557,0.827,1.237,58.264,2837595,lightTank,1,Cz06_Kolohousenka
129,220.506,1.433,1.261,1.336,58.165,1578967,lightTank,1,S05_Strv_M21_29
145,772.044,0.975,1.335,0.804,54.414,11547931,mediumTank,6,Pl03_PzV_Poland
161,241.054,1.599,0.961,1.619,57.843,2412825,lightTank,1,It04_Fiat_3000
257,578.490,1.124,0.539,1.283,54.383,114818634,AT-SPG,5,R02_SU-85
273,914.525,1.015,0.075,1.301,51.431,226090245,SPG,6,G02_Hummel
289,291.868,1.051,2.151,1.568,56.504,6552606,lightTank,3,A03_M3_Stuart
305,663.549,0.687,2.624,0.704,52.313,51827841,lightTank,7,Ch02_Type62
321,312.896,1.200,0.812,1.638,57.947,1167475,mediumTank,3,F03_D2
337,252.098,1.381,0.930,1.237,56.453,1722086,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.663,1.337,1.183,1.499,57.445,444293,mediumTank,2,J15_Chi_Ni
369,250.753,1.198,1.340,1.535,56.306,1426760,lightTank,2,Cz03_LT_vz35
385,267.088,1.313,1.320,1.403,57.253,1827966,lightTank,2,S03_Strv_M38
401,245.225,0.824,0.953,1.458,53.943,2828788,lightTank,2,Pl01_TKS_20mm
417,321.056,1.335,1.366,1.778,56.970,1066664,lightTank,2,It05_Carro_L6_40
513,1021.593,0.982,1.016,0.837,53.440,448172516,heavyTank,7,R01_IS
529,1065.712,0.946,0.990,1.036,53.636,325098102,heavyTank,7,G04_PzVI_Tiger_I
545,200.651,1.548,1.888,1.449,58.009,14371608,lightTank,1,A01_T1_Cunningham
561,1218.363,0.891,1.429,0.729,50.959,3149233,mediumTank,8,Ch01_Type59_Gold
577,207.291,1.423,1.196,1.909,57.536,899374,lightTank,1,F01_RenaultFT
593,254.543,1.367,2.100,1.476,58.150,2882888,lightTank,2,GB14_M2
609,211.811,1.515,1.107,1.781,57.773,2406239,lightTank,1,J01_NC27
625,310.859,0.931,1.036,1.466,55.156,3428437,lightTank,3,Cz10_LT_vz38
641,357.665,1.164,1.328,1.564,56.259,5049146,lightTank,3,S12_Strv_M40
673,324.574,1.480,0.936,1.647,58.678,2339293,mediumTank,2,It06_M14_41
769,271.013,0.887,2.265,1.286,55.487,4672675,lightTank,4,R03_BT-7
785,235.216,1.359,1.505,1.811,57.228,11623431,lightTank,2,G07_Pz35t
801,803.273,0.976,1.029,0.907,53.805,87206006,heavyTank,6,A10_M6
817,1228.381,0.904,1.304,0.707,52.181,95610872,heavyTank,8,Ch03_WZ-111
833,218.351,1.323,0.119,1.358,56.364,2852324,SPG,2,F20_RenaultBS
849,458.886,1.122,0.784,1.593,55.826,128851708,mediumTank,4,GB07_Matilda
865,250.335,1.340,1.445,1.467,56.659,1024614,lightTank,2,J03_Ha_Go
881,376.778,0.958,1.196,1.330,55.881,4323023,mediumTank,4,Cz11_V_8_H
897,394.139,0.991,1.286,1.108,55.220,6920453,mediumTank,4,S04_Lago_I
913,1340.578,0.861,0.989,0.463,52.843,32012245,heavyTank,8,Pl08_50TP_prototyp
929,410.219,1.326,1.100,1.488,56.502,5529272,mediumTank,3,It03_M15_42
1025,239.115,1.314,1.709,1.476,56.801,33404389,lightTank,2,R08_BT-2
1041,579.262,1.112,0.700,1.402,54.162,149745073,AT-SPG,5,G05_StuG_40_AusfG
1057,517.416,1.058,1.375,1.016,54.816,96532130,mediumTank,5,A05_M4_Sherman
1073,909.561,0.915,1.469,0.992,54.423,76570343,mediumTank,7,Ch04_T34_1
1089,411.987,1.155,1.124,1.427,55.460,5042369,heavyTank,4,F04_B1
1105,696.661,0.991,1.863,1.003,54.324,231479855,mediumTank,6,GB21_Cromwell
1121,903.724,0.891,1.004,1.105,51.633,54124358,mediumTank,7,J11_Chi_Ri
1137,485.511,0.854,1.428,1.120,54.393,28772052,mediumTank,5,Cz09_T_24
1153,500.003,0.909,1.178,1.010,53.979,19836069,mediumTank,5,S02_Strv_M42
1169,254.168,1.392,1.516,1.455,58.241,2111700,lightTank,1,Pl14_4TP
1185,466.813,1.114,1.078,0.957,55.254,13656908,mediumTank,4,It07_P26_40
1297,888.905,0.882,1.250,1.205,53.854,109648513,mediumTank,7,G03_PzV_Panther
1313,690.481,0.973,1.421,1.115,54.814,28343107,mediumTank,6,A06_M4A3E8_Sherman
1329,223.383,1.669,1.286,1.779,56.648,4396000,lightTank,1,Ch06_Renault_NC31
1345,257.841,1.379,1.042,2.035,58.449,7896036,lightTank,2,F12_Hotchkiss_H35
1361,302.822,1.130,1.757,1.594,57.249,731623,lightTank,3,GB15_Stuart_I
1377,487.964,0.915,1.191,1.096,54.428,25204481,mediumTank,5,J08_Chi_Nu
1393,722.413,0.912,1.412,1.007,53.059,153223782,mediumTank,6,Cz08_T_25
1409,737.873,0.937,1.081,1.016,53.397,64037360,mediumTank,6,S07_Strv_74
1425,319.231,1.430,0.993,1.477,58.614,1897353,lightTank,2,Pl09_7TP
1441,498.343,0.897,1.081,0.861,54.801,12552098,mediumTank,5,It11_P43
1537,408.237,1.028,1.223,1.014,55.604,77670681,mediumTank,4,R06_T-28
1553,747.189,1.061,0.727,1.269,53.575,84915079,AT-SPG,6,G17_JagdPzIV
1569,928.805,0.918,1.578,1.043,54.237,70801823,mediumTank,7,A07_T20
1585,1060.508,0.823,1.472,0.954,52.072,25859121,mediumTank,8,Ch05_T34_2
1601,263.884,1.298,0.889,2.098,56.903,525296,lightTank,2,F02_D1
1617,384.324,1.026,0.873,1.104,54.909,798822,mediumTank,4,GB17_Grant_I
1633,387.733,0.997,1.255,1.165,55.818,5578607,mediumTank,4,J09_Chi_He
1649,903.701,0.872,1.228,0.882,53.096,92510406,mediumTank,7,Cz05_T34_100
1665,908.567,0.881,1.288,0.774,52.960,89583035,mediumTank,7,S13_Leo
1681,329.165,1.009,1.173,1.182,54.436,970199,lightTank,3,Pl06_10TP
1697,756.419,0.974,1.019,0.700,53.298,64167291,mediumTank,6,It10_P43_bis
1793,1135.819,0.917,0.042,0.798,50.699,140269116,SPG,7,R15_S-51
1809,480.729,1.403,0.617,1.199,56.115,87447937,AT-SPG,4,G09_Hetzer
1825,277.598,1.482,2.451,1.553,56.842,50538503,lightTank,2,A02_M2_lt
1841,1428.464,0.875,1.374,0.731,51.607,59014062,mediumTank,9,Ch18_WZ-120
1889,723.849,0.954,1.063,1.143,52.527,46990385,mediumTank,6,J10_Chi_To
1905,1066.761,0.791,1.043,0.957,51.800,24038795,mediumTank,8,Cz07_TVP_46
1921,1316.007,0.929,0.795,0.659,51.674,131537388,heavyTank,8,S18_EMIL_1951_E1
1937,338.669,0.735,1.510,0.975,53.290,1350884,lightTank,4,Pl07_14TP
1953,912.913,0.927,1.304,0.720,53.454,55807370,mediumTank,7,It09_P43_ter
2049,329.314,0.778,2.524,1.065,54.936,6820990,lightTank,5,R12_A-20
2065,266.576,1.398,1.671,1.652,57.256,40584881,lightTank,2,G06_PzII
2081,227.936,1.254,0.396,1.907,54.399,12021672,SPG,2,A107_T1_HMC
2097,1556.872,0.844,1.238,0.537,51.405,112368633,heavyTank,9,Ch12_111_1_2_3
2113,698.633,1.299,0.105,1.223,54.214,110741064,SPG,5,F28_105_leFH18B2
2129,463.462,0.922,1.667,1.193,55.046,19655749,lightTank,6,GB20_Crusader
2145,355.906,1.286,1.197,1.397,57.467,5045272,lightTank,3,J07_Chi_Ha
2161,1603.461,1.002,1.117,0.752,50.776,232812028,mediumTank,9,Cz02_TVP_T50
2177,1670.420,0.967,0.902,0.527,51.552,142066741,heavyTank,9,S17_EMIL_1952_E2
2193,527.381,0.884,1.218,0.734,54.571,6010067,mediumTank,5,Pl12_25TP_KSUST_II
2209,1170.049,0.866,1.085,0.673,50.304,120792180,mediumTank,8,It14_P44_Pantera
2305,995.420,1.024,0.523,0.897,52.740,199898582,AT-SPG,7,R18_SU-152
2321,770.817,1.012,1.147,1.107,54.794,131984173,heavyTank,6,G15_VK3601H
2353,264.885,1.423,1.250,1.547,57.558,5767144,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,439.462,1.600,0.994,1.604,57.394,47720576,AT-SPG,3,F27_FCM_36Pak40
2385,317.039,1.162,1.009,1.411,56.576,1086386,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.594,1.155,1.578,1.528,56.846,1873652,lightTank,3,J04_Ke_Ni
2417,1841.972,1.017,1.266,0.622,49.333,240427845,mediumTank,10,Cz04_T50_51
2433,1999.477,0.940,1.132,0.447,49.499,113529612,heavyTank,10,S16_Kranvagn
2449,737.625,0.920,0.780,0.729,53.283,16837810,mediumTank,6,Pl10_40TP_Habicha
2465,1619.629,1.027,1.084,0.687,50.047,180056474,mediumTank,9,It12_Prototipo_Standard_B
2561,707.069,0.942,1.337,0.979,53.905,680329379,mediumTank,6,R07_T-34-85
2577,645.153,1.023,1.208,1.111,54.856,46791318,mediumTank,5,G13_VK3001H
2593,1687.650,0.964,0.673,0.574,50.701,419926741,AT-SPG,9,A14_T30
2625,785.918,0.894,0.918,0.864,53.427,90916170,heavyTank,6,F06_ARL_44
2657,1105.505,0.814,1.128,1.025,51.103,65448655,mediumTank,8,J13_STA_1
2689,313.586,1.034,0.473,2.024,50.393,107359,AT-SPG,2,S09_L_120_TD
2705,1056.515,0.953,1.033,0.644,53.431,36655877,heavyTank,7,Pl11_45TP_Habicha
2721,1923.004,1.084,1.116,0.619,49.462,262667194,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.520,1.046,1.050,0.790,53.771,611193696,heavyTank,6,R106_KV85
2833,351.046,1.164,0.163,1.318,56.971,3179071,SPG,3,G11_Bison_I
2849,1242.440,0.790,0.821,0.719,50.801,730041010,heavyTank,8,A13_T34_hvy
2865,1221.827,0.844,1.092,0.805,53.030,62143564,heavyTank,8,Ch11_110
2881,292.666,0.811,0.837,1.161,55.671,3580893,lightTank,4,F14_AMX40
2897,623.959,1.125,0.871,1.341,55.733,41958675,heavyTank,5,GB08_Churchill_I
2913,366.501,0.986,1.701,1.199,55.528,12169683,lightTank,4,J06_Ke_Ho
2929,2124.918,0.945,1.126,0.457,49.440,79475177,heavyTank,10,Cz17_Vz_55
2945,415.981,1.346,0.545,1.471,55.360,2492453,AT-SPG,3,S20_Ikv_72
2961,1281.486,0.825,0.958,0.530,51.574,58295595,heavyTank,8,Pl13_53TP_Markowskiego
2977,1953.345,0.934,0.921,0.456,49.047,19301785,heavyTank,10,It15_Rinoceronte
3073,290.490,1.088,1.369,1.224,56.019,12613625,lightTank,3,R22_T-46
3089,239.231,1.619,1.766,1.650,57.642,31638489,lightTank,1,G12_Ltraktor
3105,361.296,1.040,0.848,1.064,55.277,6871620,mediumTank,4,A04_M3_Grant
3121,350.128,0.930,2.301,1.141,55.535,22698034,lightTank,4,Ch09_M5
3137,1297.100,0.997,0.900,0.975,51.310,235244843,heavyTank,8,F08_AMX_50_100
3153,1008.145,0.942,0.837,1.252,55.097,41240308,heavyTank,7,GB10_Black_Prince
3169,253.357,1.145,1.200,1.539,55.581,5470376,lightTank,2,J02_Te_Ke
3185,1693.021,0.864,1.100,0.497,51.434,54373305,heavyTank,9,Cz16_TNH_T_vz51
3201,456.251,1.153,0.630,1.341,55.013,1615361,AT-SPG,4,S19_Sav_M43
3217,1629.496,0.872,0.933,0.443,51.869,68957147,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1052.363,0.890,0.988,0.699,53.506,11266203,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.531,1.632,1.211,1.693,57.322,34426611,lightTank,1,R11_MS-1
3345,341.954,1.327,1.288,1.542,58.065,24042465,lightTank,3,G08_Pz38t
3361,627.313,1.137,1.144,1.182,55.444,65431112,heavyTank,5,A09_T1_hvy
3377,691.852,0.695,2.320,0.718,52.027,63919396,lightTank,7,Ch16_WZ_131
3393,387.977,1.086,0.139,1.895,52.232,7087914,SPG,3,F21_Lorraine39_L_AM
3409,292.756,1.071,0.122,1.598,55.410,922611,SPG,3,GB27_Sexton
3425,1526.326,0.914,1.114,0.791,50.357,79097437,mediumTank,9,J14_Type_61
3441,1243.258,0.751,1.015,0.586,51.203,18671431,heavyTank,8,Cz18_TNH_105_1000
3457,532.346,1.069,0.833,1.060,54.935,7672806,AT-SPG,5,S14_Ikv_103
3473,2042.135,0.917,0.926,0.348,50.172,118303039,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1588.927,0.894,0.973,0.488,51.112,38294632,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.679,1.088,0.726,1.052,53.254,433278863,AT-SPG,6,R17_SU-100
3601,305.694,1.740,0.888,1.727,58.165,14633424,AT-SPG,2,G21_PanzerJager_I
3617,471.219,0.877,0.116,1.756,49.638,35016775,SPG,3,A16_M7_Priest
3633,1059.774,0.996,1.081,0.812,54.294,99158169,heavyTank,7,Ch10_IS2
3649,1753.615,1.062,1.674,0.781,48.782,542955073,mediumTank,10,F18_Bat_Chatillon25t
3665,732.785,0.950,1.019,1.079,52.864,15238327,mediumTank,6,GB19_Sherman_Firefly
3681,1848.202,0.942,1.320,0.655,50.107,134128128,mediumTank,10,J16_ST_B1
3697,1111.404,0.914,0.925,0.638,53.822,13205397,heavyTank,7,Cz19_Vz_44_1
3713,765.190,0.958,0.603,1.052,52.960,57169280,AT-SPG,6,S08_Ikv_65_Alt_2
3729,629.429,0.879,1.326,0.831,53.253,2872370,mediumTank,5,Pl17_DS_PZlnz
3745,1339.307,0.878,1.013,0.522,51.383,41503024,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.944,1.234,0.122,1.425,54.566,10467666,SPG,2,R16_SU-18
3857,1032.001,1.007,0.684,1.061,53.077,192813523,AT-SPG,7,G18_JagdPanther
3873,1122.982,0.993,1.075,0.981,54.004,448539232,heavyTank,7,A11_T29
3889,830.536,0.657,2.492,0.657,51.688,81157530,lightTank,8,Ch17_WZ131_1_WZ132
3905,1566.585,0.954,0.853,0.785,50.283,155434765,heavyTank,9,F09_AMX_50_120
3921,1252.911,0.828,1.038,0.804,52.391,100518991,heavyTank,8,GB11_Caernarvon
3937,1976.911,0.883,0.786,0.452,50.733,69012027,heavyTank,10,J20_Type_2605
3969,970.646,0.944,0.578,1.121,52.409,32897424,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,835.735,0.951,0.967,0.650,52.851,9610041,mediumTank,6,Pl18_BUGI
4097,1275.168,0.900,0.020,0.769,50.999,215542424,SPG,8,R27_SU-14
4113,889.978,0.953,1.554,1.043,53.679,44839055,mediumTank,7,G24_VK3002DB
4129,832.603,1.007,0.078,1.444,51.327,82944242,SPG,5,A18_M41
4145,1797.397,0.922,1.276,0.642,49.960,49638293,mediumTank,10,Ch19_121
4161,621.752,1.123,0.099,2.257,53.285,29872976,SPG,5,F22_AMX_105AM
4193,1504.531,0.806,0.694,0.495,51.695,90237830,heavyTank,9,J25_Type_4
4225,1328.461,0.912,0.563,0.920,50.440,135356423,AT-SPG,8,S21_UDES_03
4241,985.578,0.882,1.286,0.669,53.036,15492486,mediumTank,7,Pl20_CS_44
4257,876.322,1.099,0.610,0.746,52.249,8586240,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.907,0.820,1.421,0.893,51.937,270862371,mediumTank,8,R20_T-44
4369,385.917,1.025,1.890,1.115,57.013,6393768,mediumTank,4,G10_PzIII_AusfJ
4385,1236.809,0.869,1.164,0.957,52.394,168026945,heavyTank,8,A12_T32
4401,333.233,1.284,1.206,1.482,57.504,9184414,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.077,1.006,1.160,1.032,54.340,6192003,mediumTank,5,F11_Renault_G1R
4433,1622.146,0.848,1.028,0.606,51.442,196477672,heavyTank,9,GB12_Conqueror
4449,380.999,1.092,0.732,1.104,53.951,1897958,heavyTank,4,J22_Type_95
4481,1686.591,0.968,0.560,0.904,50.546,137142507,AT-SPG,9,S10_Strv_103_0_Series
4497,1092.543,0.754,0.992,0.695,49.932,8672705,mediumTank,8,Pl23_CS_53
4513,1041.747,0.938,0.808,0.701,53.829,8604455,AT-SPG,7,It26_CC_56
4609,240.585,1.382,1.083,1.853,57.205,15304261,lightTank,2,R09_T-26
4625,403.183,1.022,0.167,1.643,53.902,11773937,SPG,4,G22_Sturmpanzer_II
4641,388.849,1.019,0.128,1.598,53.619,16960003,SPG,4,A17_M37
4657,486.206,1.001,1.389,1.172,54.303,80432052,mediumTank,5,Ch21_T34
4673,919.469,1.039,0.076,1.497,52.698,159872701,SPG,6,F23_AMX_13F3AM
4689,763.392,0.987,0.735,1.219,54.546,35219109,heavyTank,6,GB09_Churchill_VII
4705,363.537,1.160,0.718,1.083,54.066,512726,heavyTank,3,J21_Type_91
4737,2023.688,1.011,0.595,0.832,50.337,99172396,AT-SPG,10,S11_Strv_103B
4769,1315.288,0.852,0.810,0.604,52.241,11896054,AT-SPG,8,It31_CC_67_B
4865,541.711,0.960,0.099,1.441,50.706,103863575,SPG,4,R14_SU-5
4881,370.902,1.230,1.791,1.233,56.774,19463507,lightTank,3,G102_Pz_III
4897,325.901,1.295,1.415,1.224,56.637,18189815,mediumTank,3,A25_M2_med
4913,498.298,0.729,2.398,0.779,52.604,35939908,lightTank,6,Ch15_59_16
4929,965.625,0.754,2.339,0.723,51.300,216999096,lightTank,9,F17_AMX_13_90
4945,360.074,0.905,0.786,1.395,55.252,13750200,lightTank,3,GB04_Valentine
4961,1247.801,0.800,0.745,0.661,52.604,98220224,heavyTank,8,J27_O_I_120
4993,1196.960,0.844,1.188,0.677,51.118,53235189,mediumTank,8,S29_UDES_14_5
5121,296.486,1.638,0.433,1.796,58.304,5873472,AT-SPG,2,R10_AT-1
5137,1240.826,0.838,0.956,0.905,51.794,311053950,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.177,0.844,2.332,1.101,56.404,2914327,lightTank,4,A22_M5_Stuart
5169,695.184,0.959,1.458,1.049,53.985,97203356,mediumTank,6,Ch20_Type58
5185,674.309,0.753,2.171,0.830,52.124,150649608,lightTank,7,F16_AMX_13_75
5201,250.554,1.412,1.249,1.469,57.120,3309925,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.003,0.952,0.973,0.660,54.876,157939541,heavyTank,7,J28_O_I_100
5249,1523.863,0.892,1.159,0.687,50.776,42557251,mediumTank,9,S27_UDES_16
5265,1856.878,0.938,1.594,0.657,50.734,17666849,mediumTank,10,Pl21_CS_63
5281,2091.618,1.006,0.846,0.506,53.341,7799637,AT-SPG,10,It23_CC_3
5377,1258.585,0.882,1.010,0.811,51.584,1331448463,heavyTank,8,R19_IS-3
5393,400.161,0.701,2.330,0.760,53.788,47337747,lightTank,5,G26_VK1602
5409,377.637,0.796,1.941,0.949,53.734,30511216,lightTank,5,A23_M7_med
5425,1795.465,0.853,1.335,0.561,49.850,25312972,heavyTank,10,Ch22_113
5457,870.236,0.931,1.618,1.100,53.124,58504530,mediumTank,7,GB22_Comet
5473,825.897,1.044,0.800,0.657,54.255,241300754,heavyTank,6,J24_Mi_To_130_tons
5505,1877.428,0.947,1.146,0.600,50.511,30424681,mediumTank,10,S28_UDES_15_16
5537,1680.435,0.919,0.797,0.559,52.680,15254999,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.092,1.035,0.066,1.200,51.203,211085203,SPG,6,R26_SU-8
5649,631.497,1.083,0.102,1.597,52.952,181681851,SPG,5,G23_Grille
5665,237.759,1.331,1.553,1.500,57.364,5099455,mediumTank,2,A24_T2_med
5681,1027.507,0.683,2.479,0.630,50.294,13134118,lightTank,9,Ch28_WZ_132A
5697,1411.034,0.987,1.406,0.900,50.716,191856739,mediumTank,9,F75_Char_de_25t
5713,1504.182,0.865,1.242,0.806,50.837,92783028,mediumTank,9,GB24_Centurion_Mk3
5729,699.838,1.267,1.152,0.864,54.870,87215602,heavyTank,5,J23_Mi_To
5793,633.254,1.014,0.780,1.049,53.427,1440104,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.372,0.993,0.831,0.822,53.869,147304525,heavyTank,7,R39_KV-3
5905,356.767,1.008,0.149,1.622,52.128,6953230,SPG,3,G19_Wespe
5921,1106.180,0.830,1.398,1.046,52.034,60471352,mediumTank,8,A35_Pershing
5937,1283.679,0.719,2.603,0.594,48.978,4946159,lightTank,10,Ch29_Type_62C_prot
5953,298.568,1.044,0.874,1.554,56.238,468525,lightTank,3,F13_AMX38
5969,1096.479,0.776,1.256,0.939,52.549,62712577,mediumTank,8,GB23_Centurion
5985,268.254,1.464,1.147,1.226,57.434,917485,mediumTank,2,J26_Type_89
6145,1862.459,0.877,1.081,0.652,49.535,196496179,heavyTank,10,R90_IS_4M
6161,349.433,0.884,2.561,1.126,55.920,67661686,lightTank,4,G25_PzII_Luchs
6177,278.701,1.854,1.074,1.623,56.870,68301945,AT-SPG,2,A46_T3
6193,1913.281,0.876,1.231,0.481,49.247,32434354,heavyTank,10,Ch41_WZ_111_5A
6209,1897.701,0.989,0.941,0.668,48.408,167859854,heavyTank,10,F10_AMX_50B
6225,1833.453,0.859,1.023,0.640,49.014,45882183,heavyTank,10,GB13_FV215b
6401,391.711,1.385,0.763,1.625,56.570,9406993,AT-SPG,4,R24_SU-76
6417,472.963,0.942,1.563,1.049,54.995,25108491,mediumTank,5,G28_PzIII_IV
6433,360.920,1.454,1.159,1.367,57.962,6072720,AT-SPG,3,A109_T56_GMC
6449,341.851,1.569,0.417,1.351,58.505,666745,AT-SPG,2,Ch30_T-26G_FT
6465,519.593,0.689,1.988,0.730,52.241,187999443,lightTank,6,F15_AMX_12t
6481,338.487,0.884,1.739,1.050,55.138,17782013,lightTank,5,GB60_Covenanter
6657,852.303,0.917,1.434,1.088,53.963,151847374,mediumTank,7,R23_T-43
6673,391.693,1.373,0.907,1.566,58.625,20762059,AT-SPG,3,G20_Marder_II
6705,417.966,1.467,0.586,1.361,55.828,1623076,AT-SPG,3,Ch31_M3G_FT
6721,649.851,1.155,0.875,1.060,55.492,45210189,heavyTank,5,F05_BDR_G1B
6913,498.953,1.311,0.817,1.426,55.952,80210271,AT-SPG,4,R25_GAZ-74b
6929,1854.087,0.882,0.830,0.577,51.646,93346577,heavyTank,10,G42_Maus
6945,581.619,1.123,0.940,1.359,54.893,59786451,AT-SPG,5,A30_M10_Wolverine
6961,583.220,1.404,0.670,1.200,56.482,13975849,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.246,0.885,0.940,0.999,53.573,62571807,heavyTank,7,F07_AMX_M4_1945
6993,295.408,1.338,0.916,1.128,56.371,9694901,lightTank,2,GB69_Cruiser_Mk_II
7169,1785.413,0.851,1.246,0.583,49.533,631423411,heavyTank,10,R45_IS-7
7185,728.342,0.947,1.253,0.891,54.230,84786786,heavyTank,6,G27_VK3001P
7201,795.238,1.011,0.832,1.120,53.899,69451280,AT-SPG,6,A31_M36_Slagger
7217,606.448,1.076,0.510,0.910,54.619,5359312,AT-SPG,5,Ch33_60G_FT
7233,1094.252,0.906,0.062,1.194,51.567,150657472,SPG,7,F24_Lorraine155_50
7249,1785.412,0.898,1.329,0.690,49.520,59065997,mediumTank,10,GB86_Centurion_Action_X
7425,1381.944,1.047,0.509,0.798,50.387,565139403,AT-SPG,8,R47_ISU-152
7441,1528.024,0.843,0.918,0.619,51.734,138920733,heavyTank,9,G58_VK4502P
7457,1278.002,0.874,0.034,0.861,51.156,297234048,SPG,8,A37_M40M43
7473,796.213,1.039,0.631,0.876,53.752,25168602,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.142,0.877,0.053,1.037,50.975,205944591,SPG,8,F25_Lorraine155_51
7505,339.620,1.214,1.663,1.131,56.889,21845463,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.088,1.204,0.123,1.802,53.610,75223229,SPG,3,R66_SU-26
7697,1373.986,1.006,0.569,0.960,51.661,210627776,AT-SPG,8,G37_Ferdinand
7713,498.685,1.304,0.945,1.494,56.451,45980128,AT-SPG,4,A29_T40
7729,1015.488,1.072,0.612,0.880,53.462,25916078,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.876,1.774,0.727,1.828,58.366,1439284,AT-SPG,2,F30_RenaultFT_AC
7761,245.451,1.388,1.771,1.310,57.037,30868459,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.845,0.892,1.581,0.811,51.013,398298805,mediumTank,9,R40_T-54
7953,1721.452,1.024,0.590,0.770,51.199,274810161,AT-SPG,9,G44_JagdTiger
7969,1065.688,0.931,0.050,1.061,51.854,174266772,SPG,7,A32_M12
7985,1304.983,0.932,0.446,0.677,50.933,20314533,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.129,1.431,0.714,1.718,56.929,4972751,AT-SPG,4,GB42_Valentine_AT
8081,1544.924,0.920,1.131,0.665,50.941,20848467,mediumTank,9,Pl22_CS_59
8193,1808.220,1.111,0.595,0.781,50.430,449726402,AT-SPG,9,R53_Object_704
8209,362.489,0.951,2.318,1.277,56.949,9546008,lightTank,4,G52_Pz38_NA
8225,1348.705,0.969,0.550,0.879,52.583,77412293,AT-SPG,8,A39_T28
8241,1752.039,1.044,0.482,0.589,51.727,28341058,AT-SPG,9,Ch37_WZ111G_FT
8257,373.827,1.368,0.870,1.784,58.055,2325840,AT-SPG,3,F52_RenaultUE57
8273,282.233,1.630,1.120,1.593,58.016,1873095,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1494.813,0.911,0.025,0.779,50.287,233848147,SPG,9,R51_Object_212
8465,1095.223,0.810,1.207,0.972,52.174,79602602,mediumTank,8,G64_Panther_II
8481,1606.158,0.801,0.026,0.615,49.847,111419234,SPG,10,A38_T92
8497,1981.666,0.988,0.576,0.553,51.001,3242485,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.384,0.962,0.610,1.208,52.490,84953932,AT-SPG,8,GB72_AT15
8705,1610.802,0.850,0.034,0.732,49.622,342888000,SPG,10,R52_Object_261
8721,1445.889,0.873,0.030,0.732,50.470,160822371,SPG,9,G45_G_Tiger
8737,1771.187,1.057,0.572,0.548,53.384,152267501,AT-SPG,9,A40_T95
8785,545.382,1.098,0.740,1.700,56.878,36674707,AT-SPG,5,GB73_AT2
8961,839.702,0.908,1.462,1.024,54.368,46368205,mediumTank,7,R46_KV-13
8977,1122.671,0.958,0.043,1.000,51.249,443715383,SPG,7,G49_G_Panther
8993,1504.194,0.916,1.349,0.765,50.818,79924246,mediumTank,9,A63_M46_Patton
9009,2022.588,0.898,1.117,0.446,49.920,1149420,heavyTank,10,Ch48_BZ_75
9041,451.847,1.217,1.159,1.591,56.657,9349581,AT-SPG,4,GB57_Alecto
9217,1290.189,0.972,1.085,0.800,51.892,356023577,heavyTank,8,R61_Object252
9233,1621.976,0.848,0.028,0.620,50.024,132293919,SPG,10,G61_G_E
9249,1032.121,1.022,0.752,1.123,53.295,44748972,AT-SPG,7,A64_T25_AT
9265,1648.115,0.842,1.193,0.441,51.961,2649066,heavyTank,9,Ch49_BZ_68
9297,1962.141,1.046,0.494,0.472,49.309,94299222,AT-SPG,10,GB48_FV215b_183
9473,376.894,0.809,2.458,1.027,54.984,5740132,lightTank,5,R41_T-50
9489,1881.148,0.891,0.919,0.487,50.074,391503823,heavyTank,10,G56_E-100
9505,1523.311,0.851,1.068,0.727,50.565,218005817,heavyTank,9,A66_M103
9521,1252.191,0.729,1.067,0.497,51.185,1575762,heavyTank,8,Ch50_BZ_166
