tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.050,0.982,1.382,1.145,54.907,160120106,mediumTank,5,R04_T-34
33,620.250,1.241,1.566,1.193,55.957,19910608,heavyTank,5,A21_T14
49,1121.707,0.887,1.571,0.906,51.505,386881943,mediumTank,8,Ch01_Type59
81,225.485,1.663,0.928,1.316,57.529,4416496,mediumTank,1,GB01_Medium_Mark_I
113,238.761,1.547,0.821,1.283,58.087,2710905,lightTank,1,Cz06_Kolohousenka
129,224.975,1.416,1.243,1.368,57.990,1554592,lightTank,1,S05_Strv_M21_29
145,774.838,0.977,1.337,0.814,54.346,11747390,mediumTank,6,Pl03_PzV_Poland
161,245.549,1.588,0.953,1.634,57.813,2427141,lightTank,1,It04_Fiat_3000
257,577.980,1.127,0.539,1.293,54.365,98459919,AT-SPG,5,R02_SU-85
273,910.897,1.016,0.074,1.312,51.456,195954066,SPG,6,G02_Hummel
289,298.063,1.050,2.134,1.576,56.159,6304857,lightTank,3,A03_M3_Stuart
305,660.764,0.688,2.641,0.710,52.347,49156625,lightTank,7,Ch02_Type62
321,316.623,1.202,0.814,1.650,58.099,1028825,mediumTank,3,F03_D2
337,252.282,1.375,0.935,1.234,56.425,1495742,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.004,1.344,1.183,1.496,57.453,408357,mediumTank,2,J15_Chi_Ni
369,251.669,1.193,1.332,1.545,56.216,1342032,lightTank,2,Cz03_LT_vz35
385,269.017,1.304,1.319,1.411,57.216,1734297,lightTank,2,S03_Strv_M38
401,245.412,0.821,0.950,1.467,53.500,2923208,lightTank,2,Pl01_TKS_20mm
417,336.000,1.367,1.371,1.808,56.908,1161373,lightTank,2,It05_Carro_L6_40
513,1019.140,0.984,1.018,0.841,53.450,383389697,heavyTank,7,R01_IS
529,1063.716,0.948,0.990,1.042,53.650,288115847,heavyTank,7,G04_PzVI_Tiger_I
545,202.807,1.548,1.888,1.467,57.981,12418601,lightTank,1,A01_T1_Cunningham
561,1208.034,0.887,1.433,0.733,50.852,3343547,mediumTank,8,Ch01_Type59_Gold
577,210.676,1.407,1.175,1.935,57.304,825607,lightTank,1,F01_RenaultFT
593,257.219,1.368,2.096,1.519,58.036,2615254,lightTank,2,GB14_M2
609,221.231,1.511,1.094,1.814,57.863,2382556,lightTank,1,J01_NC27
625,314.927,0.928,1.037,1.483,54.614,3257903,lightTank,3,Cz10_LT_vz38
641,361.734,1.165,1.326,1.592,55.951,5070664,lightTank,3,S12_Strv_M40
673,331.702,1.486,0.931,1.646,58.679,2461067,mediumTank,2,It06_M14_41
769,272.829,0.868,2.339,1.280,55.243,4423336,lightTank,4,R03_BT-7
785,235.584,1.359,1.507,1.823,57.173,9964765,lightTank,2,G07_Pz35t
801,816.363,0.986,1.037,0.906,53.950,78654035,heavyTank,6,A10_M6
817,1225.186,0.903,1.306,0.710,52.144,88252900,heavyTank,8,Ch03_WZ-111
833,217.891,1.321,0.118,1.380,56.346,2466533,SPG,2,F20_RenaultBS
849,466.887,1.129,0.788,1.594,55.814,122806929,mediumTank,4,GB07_Matilda
865,252.294,1.336,1.438,1.466,56.532,962040,lightTank,2,J03_Ha_Go
881,376.553,0.959,1.205,1.345,55.837,3923534,mediumTank,4,Cz11_V_8_H
897,395.242,0.995,1.290,1.129,55.172,6406036,mediumTank,4,S04_Lago_I
913,1334.004,0.858,0.988,0.467,52.723,33137108,heavyTank,8,Pl08_50TP_prototyp
929,416.792,1.334,1.113,1.475,56.991,6054562,mediumTank,3,It03_M15_42
1025,242.497,1.316,1.711,1.484,56.763,29045836,lightTank,2,R08_BT-2
1041,578.608,1.114,0.699,1.413,54.164,131093816,AT-SPG,5,G05_StuG_40_AusfG
1057,515.076,1.057,1.379,1.026,54.806,84078175,mediumTank,5,A05_M4_Sherman
1073,907.533,0.917,1.470,1.001,54.425,67805208,mediumTank,7,Ch04_T34_1
1089,422.252,1.166,1.129,1.423,55.445,4811230,heavyTank,4,F04_B1
1105,695.651,0.992,1.864,1.011,54.280,208480341,mediumTank,6,GB21_Cromwell
1121,900.916,0.891,1.005,1.115,51.655,48747549,mediumTank,7,J11_Chi_Ri
1137,484.749,0.855,1.431,1.128,54.404,25411715,mediumTank,5,Cz09_T_24
1153,498.923,0.909,1.180,1.018,53.992,17673798,mediumTank,5,S02_Strv_M42
1169,273.287,1.429,1.516,1.529,58.217,2483030,lightTank,1,Pl14_4TP
1185,471.044,1.124,1.087,0.981,55.257,13823605,mediumTank,4,It07_P26_40
1297,886.319,0.883,1.252,1.211,53.835,97182891,mediumTank,7,G03_PzV_Panther
1313,690.598,0.974,1.420,1.120,54.774,25836674,mediumTank,6,A06_M4A3E8_Sherman
1329,224.370,1.665,1.287,1.805,56.602,3927522,lightTank,1,Ch06_Renault_NC31
1345,263.833,1.382,1.035,2.066,58.360,7362259,lightTank,2,F12_Hotchkiss_H35
1361,305.797,1.131,1.758,1.614,57.223,662583,lightTank,3,GB15_Stuart_I
1377,487.937,0.917,1.194,1.109,54.421,22307377,mediumTank,5,J08_Chi_Nu
1393,719.816,0.910,1.411,1.011,53.010,143584195,mediumTank,6,Cz08_T_25
1409,735.737,0.936,1.081,1.020,53.355,59517883,mediumTank,6,S07_Strv_74
1425,322.481,1.431,0.994,1.489,58.593,1941737,lightTank,2,Pl09_7TP
1441,497.308,0.898,1.086,0.875,54.771,11646096,mediumTank,5,It11_P43
1537,412.286,1.034,1.230,1.027,55.614,71883414,mediumTank,4,R06_T-28
1553,747.171,1.065,0.727,1.275,53.574,75458781,AT-SPG,6,G17_JagdPzIV
1569,926.379,0.919,1.576,1.052,54.212,63582424,mediumTank,7,A07_T20
1585,1061.777,0.824,1.469,0.966,52.014,23162972,mediumTank,8,Ch05_T34_2
1601,266.080,1.291,0.880,2.092,56.841,486985,lightTank,2,F02_D1
1617,386.443,1.033,0.877,1.111,54.842,720650,mediumTank,4,GB17_Grant_I
1633,405.324,1.004,1.264,1.180,55.467,5693106,mediumTank,4,J09_Chi_He
1649,900.562,0.872,1.229,0.891,53.095,83550953,mediumTank,7,Cz05_T34_100
1665,904.250,0.880,1.285,0.779,52.954,82753791,mediumTank,7,S13_Leo
1681,329.505,1.002,1.180,1.202,54.127,948983,lightTank,3,Pl06_10TP
1697,753.646,0.973,1.020,0.705,53.266,61697129,mediumTank,6,It10_P43_bis
1793,1129.642,0.917,0.042,0.807,50.720,123574921,SPG,7,R15_S-51
1809,488.529,1.404,0.620,1.197,56.023,81572974,AT-SPG,4,G09_Hetzer
1825,285.995,1.489,2.449,1.585,56.737,48149301,lightTank,2,A02_M2_lt
1841,1427.488,0.877,1.375,0.737,51.623,52663475,mediumTank,9,Ch18_WZ-120
1889,722.489,0.956,1.064,1.154,52.508,42458515,mediumTank,6,J10_Chi_To
1905,1067.337,0.794,1.042,0.963,51.751,21699498,mediumTank,8,Cz07_TVP_46
1921,1307.758,0.927,0.791,0.665,51.611,123040447,heavyTank,8,S18_EMIL_1951_E1
1937,338.079,0.736,1.514,0.998,53.116,1303513,lightTank,4,Pl07_14TP
1953,907.945,0.927,1.305,0.728,53.442,52199194,mediumTank,7,It09_P43_ter
2049,329.618,0.772,2.562,1.077,54.732,6165500,lightTank,5,R12_A-20
2065,278.485,1.409,1.661,1.665,57.190,38843956,lightTank,2,G06_PzII
2081,226.966,1.257,0.397,1.919,54.386,9994415,SPG,2,A107_T1_HMC
2097,1550.655,0.843,1.239,0.541,51.375,102177153,heavyTank,9,Ch12_111_1_2_3
2113,700.542,1.294,0.105,1.210,54.175,107781545,SPG,5,F28_105_leFH18B2
2129,463.590,0.917,1.688,1.195,54.984,17380802,lightTank,6,GB20_Crusader
2145,361.958,1.290,1.201,1.406,57.325,4776871,lightTank,3,J07_Chi_Ha
2161,1593.989,0.999,1.117,0.756,50.722,224042508,mediumTank,9,Cz02_TVP_T50
2177,1656.458,0.963,0.899,0.532,51.482,136977738,heavyTank,9,S17_EMIL_1952_E2
2193,525.699,0.885,1.222,0.749,54.570,5641962,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.899,0.865,1.085,0.679,50.269,115989018,mediumTank,8,It14_P44_Pantera
2305,993.867,1.028,0.523,0.903,52.746,170285001,AT-SPG,7,R18_SU-152
2321,774.048,1.015,1.148,1.113,54.808,116353344,heavyTank,6,G15_VK3601H
2353,271.207,1.422,1.246,1.559,57.494,5284179,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.124,1.603,0.984,1.610,57.281,45599787,AT-SPG,3,F27_FCM_36Pak40
2385,318.620,1.160,1.019,1.443,56.716,960224,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.009,1.158,1.577,1.546,56.750,1691116,lightTank,3,J04_Ke_Ni
2417,1833.167,1.013,1.265,0.622,49.257,243970133,mediumTank,10,Cz04_T50_51
2433,1972.414,0.929,1.130,0.451,49.329,114393416,heavyTank,10,S16_Kranvagn
2449,735.346,0.921,0.782,0.733,53.266,16117255,mediumTank,6,Pl10_40TP_Habicha
2465,1606.357,1.024,1.084,0.694,50.000,177681377,mediumTank,9,It12_Prototipo_Standard_B
2561,706.881,0.944,1.337,0.981,53.865,605478786,mediumTank,6,R07_T-34-85
2577,643.640,1.027,1.205,1.122,54.883,41643098,mediumTank,5,G13_VK3001H
2593,1682.147,0.964,0.672,0.576,50.720,394357351,AT-SPG,9,A14_T30
2625,785.798,0.895,0.924,0.867,53.432,79773850,heavyTank,6,F06_ARL_44
2657,1101.347,0.815,1.128,1.039,51.087,59324523,mediumTank,8,J13_STA_1
2689,314.619,1.024,0.458,2.129,50.397,116556,AT-SPG,2,S09_L_120_TD
2705,1051.479,0.953,1.033,0.647,53.427,34929820,heavyTank,7,Pl11_45TP_Habicha
2721,1900.449,1.074,1.117,0.623,49.380,271055819,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.320,1.046,1.053,0.796,53.777,511652699,heavyTank,6,R106_KV85
2833,350.674,1.158,0.161,1.309,56.901,2901158,SPG,3,G11_Bison_I
2849,1240.162,0.791,0.823,0.724,50.795,634896678,heavyTank,8,A13_T34_hvy
2865,1219.913,0.846,1.094,0.816,53.036,54309465,heavyTank,8,Ch11_110
2881,295.364,0.809,0.844,1.154,55.428,3117564,lightTank,4,F14_AMX40
2897,623.673,1.127,0.874,1.353,55.731,36110564,heavyTank,5,GB08_Churchill_I
2913,367.819,0.991,1.707,1.221,55.561,11132648,lightTank,4,J06_Ke_Ho
2929,2100.894,0.936,1.134,0.461,49.305,98822778,heavyTank,10,Cz17_Vz_55
2945,421.379,1.339,0.536,1.458,55.083,2506286,AT-SPG,3,S20_Ikv_72
2961,1273.977,0.824,0.957,0.536,51.543,55984471,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.191,0.932,0.942,0.465,48.891,27631792,heavyTank,10,It15_Rinoceronte
3073,295.442,1.093,1.372,1.234,55.869,11556824,lightTank,3,R22_T-46
3089,254.537,1.632,1.745,1.671,57.666,30137353,lightTank,1,G12_Ltraktor
3105,361.172,1.043,0.851,1.077,55.230,5866382,mediumTank,4,A04_M3_Grant
3121,356.370,0.942,2.319,1.176,55.633,21142764,lightTank,4,Ch09_M5
3137,1291.904,0.996,0.900,0.982,51.278,207502766,heavyTank,8,F08_AMX_50_100
3153,1006.681,0.944,0.838,1.262,55.105,35631865,heavyTank,7,GB10_Black_Prince
3169,255.657,1.138,1.199,1.534,55.333,5151189,lightTank,2,J02_Te_Ke
3185,1676.021,0.860,1.102,0.507,51.343,59364335,heavyTank,9,Cz16_TNH_T_vz51
3201,457.373,1.150,0.633,1.334,54.939,1532424,AT-SPG,4,S19_Sav_M43
3217,1620.279,0.870,0.933,0.448,51.805,67882826,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.749,0.890,0.987,0.708,53.484,11424439,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.763,1.628,1.209,1.707,57.327,30569321,lightTank,1,R11_MS-1
3345,345.208,1.332,1.290,1.564,57.914,21978958,lightTank,3,G08_Pz38t
3361,630.617,1.139,1.151,1.185,55.447,57905824,heavyTank,5,A09_T1_hvy
3377,688.860,0.697,2.327,0.726,52.030,57064378,lightTank,7,Ch16_WZ_131
3393,388.008,1.091,0.139,1.912,52.240,5888472,SPG,3,F21_Lorraine39_L_AM
3409,293.107,1.069,0.121,1.579,55.348,818078,SPG,3,GB27_Sexton
3425,1517.778,0.913,1.113,0.799,50.346,74293415,mediumTank,9,J14_Type_61
3441,1232.138,0.749,1.015,0.601,51.158,18770859,heavyTank,8,Cz18_TNH_105_1000
3457,532.971,1.068,0.837,1.063,54.944,6741336,AT-SPG,5,S14_Ikv_103
3473,2034.258,0.916,0.927,0.353,50.123,126508875,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.578,0.891,0.976,0.497,51.063,42835034,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.028,1.091,0.723,1.055,53.241,384484003,AT-SPG,6,R17_SU-100
3601,308.604,1.737,0.885,1.744,58.120,13348266,AT-SPG,2,G21_PanzerJager_I
3617,470.137,0.879,0.116,1.764,49.650,29435979,SPG,3,A16_M7_Priest
3633,1056.629,0.997,1.083,0.818,54.290,86994147,heavyTank,7,Ch10_IS2
3649,1746.298,1.059,1.670,0.783,48.789,494336795,mediumTank,10,F18_Bat_Chatillon25t
3665,731.023,0.950,1.020,1.082,52.864,13958696,mediumTank,6,GB19_Sherman_Firefly
3681,1835.180,0.938,1.321,0.654,50.050,137286783,mediumTank,10,J16_ST_B1
3697,1100.528,0.914,0.925,0.651,53.800,14069095,heavyTank,7,Cz19_Vz_44_1
3713,763.121,0.958,0.602,1.060,52.942,51659562,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.002,0.880,1.330,0.847,53.284,2922299,mediumTank,5,Pl17_DS_PZlnz
3745,1330.082,0.875,1.017,0.532,51.310,44415681,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.492,1.236,0.122,1.408,54.622,9108242,SPG,2,R16_SU-18
3857,1029.319,1.009,0.683,1.070,53.072,168900544,AT-SPG,7,G18_JagdPanther
3873,1118.686,0.993,1.077,0.985,54.005,396228940,heavyTank,7,A11_T29
3889,827.685,0.658,2.497,0.664,51.693,72597458,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.042,0.953,0.854,0.790,50.261,138797381,heavyTank,9,F09_AMX_50_120
3921,1249.503,0.828,1.038,0.805,52.329,92515969,heavyTank,8,GB11_Caernarvon
3937,1963.830,0.881,0.784,0.458,50.697,66583755,heavyTank,10,J20_Type_2605
3969,968.504,0.945,0.578,1.128,52.412,29353028,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.868,0.948,0.969,0.653,52.762,10144031,mediumTank,6,Pl18_BUGI
4097,1270.020,0.898,0.019,0.778,51.017,192497461,SPG,8,R27_SU-14
4113,888.700,0.955,1.556,1.046,53.684,40915356,mediumTank,7,G24_VK3002DB
4129,829.142,1.009,0.078,1.453,51.327,70548603,SPG,5,A18_M41
4145,1795.156,0.922,1.277,0.643,50.019,46568083,mediumTank,10,Ch19_121
4161,621.165,1.128,0.099,2.275,53.294,25344897,SPG,5,F22_AMX_105AM
4193,1498.780,0.806,0.694,0.500,51.696,81898713,heavyTank,9,J25_Type_4
4225,1322.459,0.911,0.559,0.924,50.422,127496552,AT-SPG,8,S21_UDES_03
4241,976.848,0.880,1.285,0.673,52.984,15722128,mediumTank,7,Pl20_CS_44
4257,872.837,1.106,0.606,0.746,52.225,12439276,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.141,0.821,1.417,0.900,51.883,236090973,mediumTank,8,R20_T-44
4369,391.580,1.027,1.892,1.153,56.819,6341636,mediumTank,4,G10_PzIII_AusfJ
4385,1236.817,0.870,1.164,0.963,52.387,146462318,heavyTank,8,A12_T32
4401,336.892,1.288,1.209,1.492,57.435,8193374,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.039,1.007,1.163,1.048,54.353,5580945,mediumTank,5,F11_Renault_G1R
4433,1619.311,0.848,1.029,0.609,51.449,186362477,heavyTank,9,GB12_Conqueror
4449,383.882,1.096,0.736,1.114,53.880,1644015,heavyTank,4,J22_Type_95
4481,1678.256,0.966,0.558,0.909,50.482,131424262,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.026,0.755,0.989,0.707,49.961,8396499,mediumTank,8,Pl23_CS_53
4513,1030.430,0.938,0.804,0.707,53.928,11511650,AT-SPG,7,It26_CC_56
4609,241.313,1.382,1.087,1.865,57.179,13095074,lightTank,2,R09_T-26
4625,401.778,1.024,0.167,1.650,53.962,10200224,SPG,4,G22_Sturmpanzer_II
4641,388.447,1.024,0.127,1.602,53.611,14523594,SPG,4,A17_M37
4657,486.159,1.003,1.393,1.178,54.302,69484128,mediumTank,5,Ch21_T34
4673,914.909,1.040,0.076,1.506,52.723,142085179,SPG,6,F23_AMX_13F3AM
4689,762.364,0.988,0.737,1.225,54.549,30796040,heavyTank,6,GB09_Churchill_VII
4705,368.844,1.166,0.717,1.084,54.115,502066,heavyTank,3,J21_Type_91
4737,2015.443,1.008,0.590,0.834,50.346,102774427,AT-SPG,10,S11_Strv_103B
4769,1304.355,0.850,0.800,0.612,52.206,16413895,AT-SPG,8,It31_CC_67_B
4865,539.641,0.962,0.099,1.452,50.719,87601582,SPG,4,R14_SU-5
4881,379.129,1.239,1.798,1.251,56.211,19890964,lightTank,3,G102_Pz_III
4897,327.694,1.294,1.420,1.218,56.669,16905438,mediumTank,3,A25_M2_med
4913,496.885,0.730,2.404,0.787,52.600,33274421,lightTank,6,Ch15_59_16
4929,963.667,0.754,2.352,0.731,51.288,192523242,lightTank,9,F17_AMX_13_90
4945,365.931,0.923,0.790,1.415,55.228,13181649,lightTank,3,GB04_Valentine
4961,1243.693,0.801,0.744,0.668,52.606,88162078,heavyTank,8,J27_O_I_120
4993,1189.577,0.841,1.181,0.684,51.038,53950742,mediumTank,8,S29_UDES_14_5
5121,297.724,1.638,0.433,1.810,58.236,5106839,AT-SPG,2,R10_AT-1
5137,1239.521,0.838,0.954,0.908,51.784,269940150,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.144,0.842,2.347,1.118,56.282,2701760,lightTank,4,A22_M5_Stuart
5169,698.202,0.961,1.452,1.051,53.962,88907265,mediumTank,6,Ch20_Type58
5185,671.637,0.755,2.181,0.840,52.080,135251361,lightTank,7,F16_AMX_13_75
5201,250.867,1.411,1.247,1.487,57.114,2977733,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.749,0.953,0.972,0.667,54.850,142711322,heavyTank,7,J28_O_I_100
5249,1516.515,0.890,1.160,0.693,50.820,44743500,mediumTank,9,S27_UDES_16
5265,1842.673,0.935,1.606,0.664,50.784,20315511,mediumTank,10,Pl21_CS_63
5281,2071.472,0.996,0.854,0.501,53.275,15342093,AT-SPG,10,It23_CC_3
5377,1254.143,0.881,1.011,0.815,51.586,1151828677,heavyTank,8,R19_IS-3
5393,401.554,0.705,2.338,0.775,53.756,44457045,lightTank,5,G26_VK1602
5409,377.346,0.798,1.952,0.961,53.746,25967804,lightTank,5,A23_M7_med
5425,1792.382,0.851,1.338,0.561,49.832,23280241,heavyTank,10,Ch22_113
5457,868.203,0.932,1.618,1.110,53.132,51397949,mediumTank,7,GB22_Comet
5473,823.241,1.044,0.801,0.662,54.236,220928166,heavyTank,6,J24_Mi_To_130_tons
5505,1872.191,0.944,1.154,0.598,50.503,38278637,mediumTank,10,S28_UDES_15_16
5537,1670.922,0.917,0.796,0.570,52.606,23627234,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.539,1.037,0.065,1.209,51.243,185513436,SPG,6,R26_SU-8
5649,629.422,1.085,0.102,1.605,52.953,158891396,SPG,5,G23_Grille
5665,238.806,1.330,1.560,1.498,57.365,4368455,mediumTank,2,A24_T2_med
5681,1023.993,0.682,2.483,0.636,50.375,12016130,lightTank,9,Ch28_WZ_132A
5697,1407.765,0.987,1.410,0.906,50.699,170839508,mediumTank,9,F75_Char_de_25t
5713,1505.821,0.867,1.251,0.805,50.916,89483059,mediumTank,9,GB24_Centurion_Mk3
5729,696.846,1.268,1.152,0.873,54.836,77968518,heavyTank,5,J23_Mi_To
5793,627.169,1.016,0.783,1.082,53.519,1749510,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.318,0.994,0.833,0.823,53.873,129983575,heavyTank,7,R39_KV-3
5905,355.931,1.011,0.149,1.624,52.170,5964999,SPG,3,G19_Wespe
5921,1104.964,0.832,1.397,1.058,52.016,52588175,mediumTank,8,A35_Pershing
5937,1277.047,0.715,2.595,0.597,49.091,4682855,lightTank,10,Ch29_Type_62C_prot
5953,303.727,1.026,0.863,1.497,55.094,450048,lightTank,3,F13_AMX38
5969,1094.664,0.776,1.258,0.947,52.483,55970885,mediumTank,8,GB23_Centurion
5985,273.846,1.471,1.142,1.258,57.617,869022,mediumTank,2,J26_Type_89
6145,1867.331,0.877,1.082,0.647,49.615,184547916,heavyTank,10,R90_IS_4M
6161,351.079,0.885,2.572,1.147,55.843,63490840,lightTank,4,G25_PzII_Luchs
6177,277.996,1.858,1.075,1.640,56.888,55497875,AT-SPG,2,A46_T3
6193,1903.762,0.873,1.230,0.484,49.190,31421151,heavyTank,10,Ch41_WZ_111_5A
6209,1893.565,0.986,0.941,0.670,48.326,156973411,heavyTank,10,F10_AMX_50B
6225,1834.145,0.858,1.019,0.640,49.037,43293637,heavyTank,10,GB13_FV215b
6241,1232.159,1.165,0.814,0.769,55.350,5306934,AT-SPG,7,J32_Chi_To_SPG
6401,393.928,1.366,0.749,1.625,56.356,8560624,AT-SPG,4,R24_SU-76
6417,474.520,0.945,1.570,1.056,54.995,22136242,mediumTank,5,G28_PzIII_IV
6433,360.416,1.452,1.158,1.381,57.868,5196038,AT-SPG,3,A109_T56_GMC
6449,342.756,1.559,0.419,1.375,58.257,655673,AT-SPG,2,Ch30_T-26G_FT
6465,519.024,0.694,1.997,0.740,52.223,170132265,lightTank,6,F15_AMX_12t
6481,342.780,0.881,1.759,1.057,55.033,15910878,lightTank,5,GB60_Covenanter
6497,1319.246,0.898,0.575,0.716,51.222,2838562,AT-SPG,8,J33_Ho_Ri_2
6657,850.676,0.920,1.434,1.095,53.959,130344358,mediumTank,7,R23_T-43
6673,392.702,1.376,0.906,1.575,58.518,18569747,AT-SPG,3,G20_Marder_II
6705,422.525,1.456,0.581,1.364,55.506,1601989,AT-SPG,3,Ch31_M3G_FT
6721,651.719,1.158,0.879,1.062,55.523,39977987,heavyTank,5,F05_BDR_G1B
6753,1807.698,1.017,0.678,0.545,52.139,6036711,AT-SPG,9,J34_Ho_Ri_1
6913,498.517,1.313,0.812,1.432,55.931,70977079,AT-SPG,4,R25_GAZ-74b
6929,1855.267,0.880,0.825,0.573,51.582,91346101,heavyTank,10,G42_Maus
6945,582.296,1.125,0.943,1.365,54.870,54019517,AT-SPG,5,A30_M10_Wolverine
6961,578.019,1.395,0.667,1.215,56.363,13674867,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.151,0.888,0.945,1.002,53.594,55294191,heavyTank,7,F07_AMX_M4_1945
6993,296.469,1.340,0.917,1.142,56.386,8804284,lightTank,2,GB69_Cruiser_Mk_II
7009,639.437,0.953,0.515,1.025,52.394,615536,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.831,0.851,1.251,0.584,49.528,571968502,heavyTank,10,R45_IS-7
7185,728.719,0.949,1.255,0.893,54.210,76105356,heavyTank,6,G27_VK3001P
7201,796.253,1.015,0.830,1.120,53.853,64058330,AT-SPG,6,A31_M36_Slagger
7217,605.935,1.076,0.516,0.910,54.556,5027948,AT-SPG,5,Ch33_60G_FT
7233,1090.049,0.907,0.062,1.207,51.602,132737091,SPG,7,F24_Lorraine155_50
7249,1809.044,0.904,1.330,0.678,49.706,63262693,mediumTank,10,GB86_Centurion_Action_X
7265,842.160,0.968,0.334,0.716,50.144,1661689,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.166,1.047,0.505,0.802,50.383,498711102,AT-SPG,8,R47_ISU-152
7441,1525.117,0.842,0.917,0.618,51.755,124496070,heavyTank,9,G58_VK4502P
7457,1270.534,0.872,0.033,0.870,51.157,269622545,SPG,8,A37_M40M43
7473,795.122,1.039,0.633,0.878,53.715,24474160,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.644,0.877,0.053,1.044,50.994,184277314,SPG,8,F25_Lorraine155_51
7505,352.230,1.207,1.675,1.139,56.772,20495861,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.216,1.210,0.124,1.818,53.628,63864217,SPG,3,R66_SU-26
7697,1368.782,1.005,0.566,0.964,51.650,187473004,AT-SPG,8,G37_Ferdinand
7713,498.539,1.307,0.942,1.508,56.425,41212361,AT-SPG,4,A29_T40
7729,1011.029,1.071,0.613,0.885,53.450,24822033,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.888,1.773,0.724,1.862,58.293,1261203,AT-SPG,2,F30_RenaultFT_AC
7761,245.063,1.386,1.780,1.314,56.953,26559914,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.165,0.893,1.580,0.819,51.020,342961729,mediumTank,9,R40_T-54
7953,1716.170,1.023,0.588,0.772,51.217,248798153,AT-SPG,9,G44_JagdTiger
7969,1060.611,0.932,0.049,1.070,51.882,154753264,SPG,7,A32_M12
7985,1300.802,0.932,0.447,0.681,50.899,20031841,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.434,1.406,0.702,1.718,56.638,4572941,AT-SPG,4,GB42_Valentine_AT
8081,1533.821,0.918,1.130,0.676,50.919,21714973,mediumTank,9,Pl22_CS_59
8193,1798.422,1.110,0.590,0.784,50.419,404096658,AT-SPG,9,R53_Object_704
8209,370.458,0.968,2.358,1.336,56.974,9461638,lightTank,4,G52_Pz38_NA
8225,1344.150,0.969,0.551,0.879,52.583,70546539,AT-SPG,8,A39_T28
8241,1748.745,1.042,0.484,0.592,51.711,29174479,AT-SPG,9,Ch37_WZ111G_FT
8257,377.676,1.363,0.857,1.793,57.798,2187210,AT-SPG,3,F52_RenaultUE57
8273,282.952,1.629,1.119,1.612,57.832,1655013,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2193.560,1.065,0.648,0.519,51.934,4662925,AT-SPG,10,J35_Ho_Ri_3
8449,1488.207,0.908,0.024,0.793,50.330,212281581,SPG,9,R51_Object_212
8465,1094.168,0.811,1.203,0.981,52.130,70301901,mediumTank,8,G64_Panther_II
8481,1597.656,0.799,0.026,0.619,49.874,102406515,SPG,10,A38_T92
8497,1995.996,0.996,0.593,0.540,51.238,3732449,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.988,0.963,0.610,1.217,52.492,74809140,AT-SPG,8,GB72_AT15
8705,1601.342,0.846,0.034,0.737,49.689,323028037,SPG,10,R52_Object_261
8721,1441.001,0.872,0.030,0.744,50.513,143858425,SPG,9,G45_G_Tiger
8737,1766.016,1.056,0.573,0.546,53.383,146889786,AT-SPG,9,A40_T95
8785,544.644,1.100,0.742,1.709,56.886,31246968,AT-SPG,5,GB73_AT2
8961,838.361,0.911,1.465,1.027,54.350,40839715,mediumTank,7,R46_KV-13
8977,1116.236,0.958,0.042,1.009,51.282,395457503,SPG,7,G49_G_Panther
8993,1500.206,0.916,1.346,0.770,50.810,71619514,mediumTank,9,A63_M46_Patton
9009,1996.158,0.886,1.132,0.432,49.859,3400173,heavyTank,10,Ch48_BZ_75
9041,453.697,1.219,1.155,1.600,56.655,8533531,AT-SPG,4,GB57_Alecto
9217,1285.419,0.971,1.086,0.804,51.863,316885196,heavyTank,8,R61_Object252
9233,1613.894,0.847,0.028,0.623,50.047,120699054,SPG,10,G61_G_E
