tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.222,0.983,1.382,1.143,54.903,169789591,mediumTank,5,R04_T-34
33,620.634,1.241,1.566,1.193,55.926,21379574,heavyTank,5,A21_T14
49,1120.638,0.887,1.570,0.907,51.499,411937616,mediumTank,8,Ch01_Type59
81,225.980,1.664,0.927,1.315,57.551,4616755,mediumTank,1,GB01_Medium_Mark_I
113,238.559,1.546,0.821,1.267,58.125,2843713,lightTank,1,Cz06_Kolohousenka
129,225.640,1.417,1.243,1.368,57.951,1628139,lightTank,1,S05_Strv_M21_29
145,775.123,0.977,1.338,0.816,54.333,12386564,mediumTank,6,Pl03_PzV_Poland
161,246.517,1.584,0.953,1.622,57.752,2534580,lightTank,1,It04_Fiat_3000
257,577.730,1.127,0.539,1.291,54.367,104585651,AT-SPG,5,R02_SU-85
273,910.874,1.016,0.074,1.310,51.450,208158466,SPG,6,G02_Hummel
289,298.829,1.051,2.139,1.589,56.094,6649666,lightTank,3,A03_M3_Stuart
305,660.037,0.688,2.641,0.712,52.339,51647692,lightTank,7,Ch02_Type62
321,315.742,1.199,0.813,1.630,58.180,1084954,mediumTank,3,F03_D2
337,252.399,1.379,0.935,1.235,56.457,1542644,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.902,1.346,1.183,1.463,57.519,427287,mediumTank,2,J15_Chi_Ni
369,251.335,1.191,1.330,1.541,56.176,1398265,lightTank,2,Cz03_LT_vz35
385,269.428,1.305,1.319,1.415,57.192,1807822,lightTank,2,S03_Strv_M38
401,245.001,0.818,0.951,1.481,53.395,3040321,lightTank,2,Pl01_TKS_20mm
417,338.175,1.368,1.371,1.799,56.927,1240138,lightTank,2,It05_Carro_L6_40
513,1019.268,0.984,1.017,0.842,53.451,407528917,heavyTank,7,R01_IS
529,1063.537,0.949,0.991,1.042,53.646,305349258,heavyTank,7,G04_PzVI_Tiger_I
545,203.034,1.548,1.891,1.457,57.965,13336666,lightTank,1,A01_T1_Cunningham
561,1207.429,0.886,1.433,0.742,50.825,3574063,mediumTank,8,Ch01_Type59_Gold
577,211.347,1.410,1.179,1.929,57.294,868465,lightTank,1,F01_RenaultFT
593,257.424,1.369,2.098,1.498,58.001,2727908,lightTank,2,GB14_M2
609,222.213,1.511,1.097,1.802,57.812,2507047,lightTank,1,J01_NC27
625,314.825,0.927,1.034,1.478,54.485,3432819,lightTank,3,Cz10_LT_vz38
641,362.168,1.164,1.324,1.587,55.864,5307867,lightTank,3,S12_Strv_M40
673,333.065,1.485,0.931,1.633,58.674,2588488,mediumTank,2,It06_M14_41
769,273.223,0.864,2.350,1.285,55.214,4701738,lightTank,4,R03_BT-7
785,235.496,1.360,1.506,1.824,57.159,10522388,lightTank,2,G07_Pz35t
801,821.540,0.990,1.038,0.904,53.981,85342205,heavyTank,6,A10_M6
817,1225.435,0.903,1.306,0.711,52.132,92841599,heavyTank,8,Ch03_WZ-111
833,217.472,1.322,0.118,1.372,56.366,2604340,SPG,2,F20_RenaultBS
849,467.389,1.129,0.788,1.594,55.804,130163851,mediumTank,4,GB07_Matilda
865,252.262,1.334,1.442,1.457,56.524,1015749,lightTank,2,J03_Ha_Go
881,376.076,0.960,1.205,1.347,55.840,4137978,mediumTank,4,Cz11_V_8_H
897,395.012,0.995,1.293,1.122,55.207,6708580,mediumTank,4,S04_Lago_I
913,1331.809,0.857,0.987,0.470,52.698,35070311,heavyTank,8,Pl08_50TP_prototyp
929,417.498,1.335,1.114,1.472,57.156,6469502,mediumTank,3,It03_M15_42
1025,242.805,1.316,1.713,1.481,56.753,30695661,lightTank,2,R08_BT-2
1041,578.509,1.114,0.699,1.411,54.168,139204840,AT-SPG,5,G05_StuG_40_AusfG
1057,515.332,1.058,1.379,1.024,54.812,89522222,mediumTank,5,A05_M4_Sherman
1073,907.583,0.918,1.469,1.000,54.428,71861112,mediumTank,7,Ch04_T34_1
1089,422.805,1.166,1.129,1.414,55.416,5140269,heavyTank,4,F04_B1
1105,695.782,0.992,1.864,1.012,54.286,221008951,mediumTank,6,GB21_Cromwell
1121,901.194,0.892,1.005,1.113,51.662,51684144,mediumTank,7,J11_Chi_Ri
1137,484.780,0.856,1.431,1.127,54.400,26849683,mediumTank,5,Cz09_T_24
1153,499.081,0.910,1.180,1.020,53.990,18546847,mediumTank,5,S02_Strv_M42
1169,276.653,1.433,1.526,1.524,58.175,2719423,lightTank,1,Pl14_4TP
1185,471.382,1.124,1.087,0.983,55.252,14645504,mediumTank,4,It07_P26_40
1297,886.392,0.884,1.252,1.208,53.845,103026391,mediumTank,7,G03_PzV_Panther
1313,690.827,0.975,1.421,1.120,54.768,27478270,mediumTank,6,A06_M4A3E8_Sherman
1329,225.049,1.667,1.290,1.806,56.612,4116343,lightTank,1,Ch06_Renault_NC31
1345,264.339,1.383,1.039,2.065,58.345,7708249,lightTank,2,F12_Hotchkiss_H35
1361,306.498,1.133,1.759,1.614,57.237,675888,lightTank,3,GB15_Stuart_I
1377,487.634,0.917,1.193,1.108,54.420,23724231,mediumTank,5,J08_Chi_Nu
1393,719.560,0.911,1.410,1.012,53.006,151313946,mediumTank,6,Cz08_T_25
1409,736.040,0.937,1.080,1.020,53.353,62721123,mediumTank,6,S07_Strv_74
1425,322.619,1.428,0.995,1.485,58.540,2025546,lightTank,2,Pl09_7TP
1441,497.035,0.898,1.086,0.874,54.787,12116080,mediumTank,5,It11_P43
1537,412.483,1.035,1.229,1.028,55.605,75829000,mediumTank,4,R06_T-28
1553,747.038,1.065,0.727,1.276,53.566,80214909,AT-SPG,6,G17_JagdPzIV
1569,926.320,0.920,1.576,1.052,54.215,67637568,mediumTank,7,A07_T20
1585,1062.081,0.825,1.468,0.960,52.016,24766915,mediumTank,8,Ch05_T34_2
1601,266.317,1.292,0.879,2.081,56.773,503433,lightTank,2,F02_D1
1617,385.231,1.032,0.877,1.114,54.862,754165,mediumTank,4,GB17_Grant_I
1633,406.439,0.999,1.262,1.180,55.303,6217455,mediumTank,4,J09_Chi_He
1649,900.837,0.873,1.229,0.891,53.099,87853244,mediumTank,7,Cz05_T34_100
1665,904.314,0.881,1.286,0.780,52.961,86781299,mediumTank,7,S13_Leo
1681,329.363,1.001,1.179,1.203,53.999,989629,lightTank,3,Pl06_10TP
1697,753.532,0.973,1.019,0.705,53.250,64438921,mediumTank,6,It10_P43_bis
1793,1129.992,0.917,0.042,0.804,50.719,131161667,SPG,7,R15_S-51
1809,489.077,1.404,0.621,1.195,56.029,86949157,AT-SPG,4,G09_Hetzer
1825,286.593,1.489,2.451,1.582,56.727,51010472,lightTank,2,A02_M2_lt
1841,1427.806,0.877,1.375,0.738,51.613,55665476,mediumTank,9,Ch18_WZ-120
1889,722.536,0.957,1.065,1.151,52.512,45052110,mediumTank,6,J10_Chi_To
1905,1069.197,0.794,1.041,0.962,51.711,23218913,mediumTank,8,Cz07_TVP_46
1921,1306.974,0.927,0.792,0.665,51.603,128660358,heavyTank,8,S18_EMIL_1951_E1
1937,337.747,0.735,1.512,1.010,53.055,1365833,lightTank,4,Pl07_14TP
1953,907.485,0.927,1.304,0.730,53.437,54216463,mediumTank,7,It09_P43_ter
2049,329.418,0.771,2.558,1.069,54.666,6403367,lightTank,5,R12_A-20
2065,279.361,1.410,1.662,1.665,57.182,41324412,lightTank,2,G06_PzII
2081,226.753,1.257,0.398,1.918,54.387,10617018,SPG,2,A107_T1_HMC
2097,1551.281,0.843,1.239,0.542,51.374,107268877,heavyTank,9,Ch12_111_1_2_3
2113,700.310,1.291,0.105,1.214,54.159,114365401,SPG,5,F28_105_leFH18B2
2129,463.613,0.918,1.688,1.197,54.986,18267127,lightTank,6,GB20_Crusader
2145,362.767,1.290,1.199,1.403,57.291,5021361,lightTank,3,J07_Chi_Ha
2161,1593.767,1.000,1.117,0.757,50.735,236436197,mediumTank,9,Cz02_TVP_T50
2177,1653.564,0.962,0.899,0.533,51.473,143577976,heavyTank,9,S17_EMIL_1952_E2
2193,525.589,0.885,1.223,0.748,54.564,5858601,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.003,0.865,1.085,0.680,50.258,121039190,mediumTank,8,It14_P44_Pantera
2305,994.047,1.028,0.523,0.901,52.747,181615971,AT-SPG,7,R18_SU-152
2321,774.278,1.016,1.148,1.112,54.811,123921967,heavyTank,6,G15_VK3601H
2353,272.656,1.425,1.245,1.549,57.492,5563627,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.743,1.603,0.985,1.606,57.276,48313633,AT-SPG,3,F27_FCM_36Pak40
2385,318.675,1.161,1.019,1.424,56.774,1002198,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.968,1.159,1.578,1.530,56.718,1776446,lightTank,3,J04_Ke_Ni
2417,1833.940,1.013,1.263,0.624,49.252,260654095,mediumTank,10,Cz04_T50_51
2433,1965.744,0.926,1.131,0.453,49.290,120257120,heavyTank,10,S16_Kranvagn
2449,735.028,0.921,0.782,0.733,53.252,16777290,mediumTank,6,Pl10_40TP_Habicha
2465,1604.088,1.023,1.083,0.694,50.003,186176079,mediumTank,9,It12_Prototipo_Standard_B
2561,706.756,0.944,1.336,0.982,53.867,640148006,mediumTank,6,R07_T-34-85
2577,643.578,1.027,1.206,1.121,54.876,44142314,mediumTank,5,G13_VK3001H
2593,1682.244,0.963,0.672,0.575,50.731,416896829,AT-SPG,9,A14_T30
2625,785.915,0.895,0.923,0.866,53.427,85214046,heavyTank,6,F06_ARL_44
2657,1101.687,0.815,1.127,1.039,51.084,62700611,mediumTank,8,J13_STA_1
2689,314.922,1.031,0.459,2.129,50.365,128713,AT-SPG,2,S09_L_120_TD
2705,1050.784,0.953,1.033,0.649,53.416,36334389,heavyTank,7,Pl11_45TP_Habicha
2721,1895.635,1.072,1.116,0.624,49.364,285864257,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.400,1.047,1.052,0.796,53.777,546291786,heavyTank,6,R106_KV85
2833,350.410,1.158,0.160,1.307,56.827,3011243,SPG,3,G11_Bison_I
2849,1241.012,0.791,0.823,0.723,50.797,677418966,heavyTank,8,A13_T34_hvy
2865,1220.690,0.846,1.094,0.813,53.028,57450907,heavyTank,8,Ch11_110
2881,294.981,0.809,0.845,1.155,55.449,3305799,lightTank,4,F14_AMX40
2897,623.613,1.127,0.875,1.350,55.738,38611000,heavyTank,5,GB08_Churchill_I
2913,369.457,0.993,1.708,1.218,55.565,11700436,lightTank,4,J06_Ke_Ho
2929,2089.892,0.931,1.138,0.463,49.254,107100756,heavyTank,10,Cz17_Vz_55
2945,422.534,1.338,0.533,1.464,55.002,2623622,AT-SPG,3,S20_Ikv_72
2961,1273.093,0.824,0.957,0.536,51.521,58591758,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.024,0.931,0.948,0.470,48.892,30266039,heavyTank,10,It15_Rinoceronte
3073,296.249,1.094,1.374,1.235,55.841,11991707,lightTank,3,R22_T-46
3089,256.456,1.635,1.744,1.669,57.674,32232645,lightTank,1,G12_Ltraktor
3105,360.819,1.043,0.850,1.073,55.242,6252997,mediumTank,4,A04_M3_Grant
3121,356.959,0.943,2.319,1.175,55.640,22513244,lightTank,4,Ch09_M5
3137,1292.340,0.997,0.900,0.981,51.280,220470319,heavyTank,8,F08_AMX_50_100
3153,1007.176,0.945,0.838,1.260,55.108,37933406,heavyTank,7,GB10_Black_Prince
3169,255.358,1.137,1.200,1.542,55.252,5368132,lightTank,2,J02_Te_Ke
3185,1671.078,0.858,1.103,0.508,51.312,63407328,heavyTank,9,Cz16_TNH_T_vz51
3201,456.519,1.152,0.636,1.330,54.953,1626159,AT-SPG,4,S19_Sav_M43
3217,1620.416,0.871,0.932,0.448,51.807,71648292,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.380,0.890,0.986,0.712,53.496,11913923,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.156,1.629,1.209,1.701,57.330,32308583,lightTank,1,R11_MS-1
3345,345.658,1.333,1.290,1.560,57.875,23172373,lightTank,3,G08_Pz38t
3361,631.091,1.140,1.151,1.184,55.472,62159408,heavyTank,5,A09_T1_hvy
3377,688.601,0.697,2.327,0.726,52.032,60362458,lightTank,7,Ch16_WZ_131
3393,387.431,1.090,0.139,1.907,52.215,6298229,SPG,3,F21_Lorraine39_L_AM
3409,293.154,1.067,0.122,1.581,55.360,837106,SPG,3,GB27_Sexton
3425,1518.414,0.914,1.112,0.799,50.384,78661665,mediumTank,9,J14_Type_61
3441,1229.522,0.748,1.015,0.603,51.138,19628260,heavyTank,8,Cz18_TNH_105_1000
3457,533.193,1.069,0.836,1.060,54.945,7201492,AT-SPG,5,S14_Ikv_103
3473,2037.561,0.918,0.929,0.355,50.152,137108976,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1576.768,0.889,0.977,0.501,51.049,45452653,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.173,1.091,0.724,1.055,53.247,407149032,AT-SPG,6,R17_SU-100
3601,308.753,1.737,0.882,1.737,58.133,13840507,AT-SPG,2,G21_PanzerJager_I
3617,470.139,0.879,0.116,1.764,49.646,31504850,SPG,3,A16_M7_Priest
3633,1057.043,0.998,1.083,0.820,54.298,91855609,heavyTank,7,Ch10_IS2
3649,1747.044,1.059,1.669,0.784,48.807,526132301,mediumTank,10,F18_Bat_Chatillon25t
3665,731.367,0.951,1.019,1.082,52.867,14726139,mediumTank,6,GB19_Sherman_Firefly
3681,1835.012,0.938,1.321,0.655,50.056,146968253,mediumTank,10,J16_ST_B1
3697,1096.975,0.913,0.924,0.654,53.777,14867549,heavyTank,7,Cz19_Vz_44_1
3713,763.399,0.959,0.602,1.056,52.939,54630703,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.498,0.878,1.329,0.844,53.284,3073381,mediumTank,5,Pl17_DS_PZlnz
3745,1327.220,0.874,1.017,0.533,51.287,46808422,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.291,1.235,0.122,1.408,54.607,9529998,SPG,2,R16_SU-18
3857,1029.335,1.009,0.683,1.068,53.073,179322701,AT-SPG,7,G18_JagdPanther
3873,1118.772,0.994,1.076,0.985,54.010,421177532,heavyTank,7,A11_T29
3889,827.652,0.658,2.498,0.665,51.693,76305392,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.615,0.953,0.854,0.789,50.267,147257339,heavyTank,9,F09_AMX_50_120
3921,1249.212,0.829,1.037,0.808,52.310,97724024,heavyTank,8,GB11_Caernarvon
3937,1963.007,0.881,0.784,0.458,50.695,69608366,heavyTank,10,J20_Type_2605
3969,969.187,0.945,0.577,1.126,52.403,31141321,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,824.631,0.947,0.969,0.653,52.740,10630803,mediumTank,6,Pl18_BUGI
4097,1269.238,0.898,0.019,0.776,51.017,203418245,SPG,8,R27_SU-14
4113,888.225,0.955,1.554,1.048,53.683,43324500,mediumTank,7,G24_VK3002DB
4129,829.132,1.009,0.078,1.453,51.325,74918722,SPG,5,A18_M41
4145,1796.104,0.922,1.277,0.645,50.007,49571604,mediumTank,10,Ch19_121
4161,620.954,1.127,0.099,2.272,53.293,26954833,SPG,5,F22_AMX_105AM
4193,1499.137,0.807,0.694,0.500,51.699,85619976,heavyTank,9,J25_Type_4
4225,1322.820,0.911,0.559,0.924,50.426,133991310,AT-SPG,8,S21_UDES_03
4241,974.765,0.880,1.284,0.675,52.961,16487950,mediumTank,7,Pl20_CS_44
4257,872.060,1.107,0.604,0.751,52.204,14224570,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.133,0.822,1.417,0.900,51.891,250885473,mediumTank,8,R20_T-44
4369,391.922,1.027,1.897,1.148,56.786,6732720,mediumTank,4,G10_PzIII_AusfJ
4385,1238.212,0.871,1.163,0.962,52.384,157461818,heavyTank,8,A12_T32
4401,336.811,1.288,1.208,1.493,57.410,8627995,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.907,1.007,1.163,1.052,54.354,5767519,mediumTank,5,F11_Renault_G1R
4433,1622.256,0.849,1.030,0.608,51.474,198322416,heavyTank,9,GB12_Conqueror
4449,383.925,1.097,0.736,1.109,53.887,1730357,heavyTank,4,J22_Type_95
4481,1678.438,0.966,0.557,0.909,50.484,138387390,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.193,0.755,0.988,0.708,49.965,8758526,mediumTank,8,Pl23_CS_53
4513,1027.475,0.936,0.804,0.705,53.967,13019018,AT-SPG,7,It26_CC_56
4609,241.236,1.383,1.086,1.862,57.153,13701134,lightTank,2,R09_T-26
4625,401.382,1.024,0.167,1.657,53.946,10754600,SPG,4,G22_Sturmpanzer_II
4641,387.885,1.023,0.127,1.600,53.644,15258463,SPG,4,A17_M37
4657,486.259,1.003,1.392,1.178,54.306,74157690,mediumTank,5,Ch21_T34
4673,914.918,1.040,0.076,1.503,52.732,149764791,SPG,6,F23_AMX_13F3AM
4689,762.490,0.989,0.737,1.226,54.536,32858504,heavyTank,6,GB09_Churchill_VII
4705,370.284,1.165,0.718,1.067,54.068,517802,heavyTank,3,J21_Type_91
4737,2015.939,1.008,0.589,0.838,50.354,110381515,AT-SPG,10,S11_Strv_103B
4769,1303.804,0.849,0.816,0.613,52.173,19108338,AT-SPG,8,It31_CC_67_B
4865,539.885,0.962,0.099,1.451,50.714,92957159,SPG,4,R14_SU-5
4881,379.712,1.237,1.799,1.247,56.071,21092871,lightTank,3,G102_Pz_III
4897,327.195,1.293,1.418,1.215,56.707,17517594,mediumTank,3,A25_M2_med
4913,496.675,0.730,2.405,0.789,52.603,35107117,lightTank,6,Ch15_59_16
4929,963.162,0.755,2.354,0.731,51.315,204968840,lightTank,9,F17_AMX_13_90
4945,366.241,0.924,0.789,1.412,55.227,14055966,lightTank,3,GB04_Valentine
4961,1244.010,0.802,0.746,0.667,52.608,92331553,heavyTank,8,J27_O_I_120
4993,1188.654,0.841,1.184,0.686,51.024,57092000,mediumTank,8,S29_UDES_14_5
5121,297.672,1.639,0.434,1.807,58.250,5380272,AT-SPG,2,R10_AT-1
5137,1239.394,0.839,0.954,0.908,51.779,288026224,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.507,0.844,2.350,1.113,56.287,2872489,lightTank,4,A22_M5_Stuart
5169,699.109,0.962,1.450,1.049,53.954,95202169,mediumTank,6,Ch20_Type58
5185,671.420,0.755,2.181,0.839,52.091,144139524,lightTank,7,F16_AMX_13_75
5201,250.932,1.412,1.244,1.482,57.162,3049805,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.618,0.953,0.973,0.665,54.863,149842170,heavyTank,7,J28_O_I_100
5249,1517.015,0.890,1.161,0.695,50.863,47998839,mediumTank,9,S27_UDES_16
5265,1841.831,0.935,1.606,0.666,50.789,22032902,mediumTank,10,Pl21_CS_63
5281,2075.936,0.997,0.862,0.502,53.207,19796228,AT-SPG,10,It23_CC_3
5377,1254.546,0.882,1.011,0.815,51.591,1227149251,heavyTank,8,R19_IS-3
5393,401.879,0.705,2.338,0.775,53.752,46868638,lightTank,5,G26_VK1602
5409,377.306,0.799,1.951,0.960,53.750,27743309,lightTank,5,A23_M7_med
5425,1796.349,0.852,1.340,0.563,49.840,24787745,heavyTank,10,Ch22_113
5457,868.630,0.933,1.618,1.110,53.138,54725928,mediumTank,7,GB22_Comet
5473,823.286,1.045,0.801,0.660,54.235,232612588,heavyTank,6,J24_Mi_To_130_tons
5505,1875.237,0.946,1.157,0.601,50.530,41995005,mediumTank,10,S28_UDES_15_16
5537,1672.430,0.917,0.807,0.573,52.599,28643987,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.494,1.037,0.065,1.209,51.243,196209417,SPG,6,R26_SU-8
5649,629.263,1.084,0.102,1.603,52.937,168044732,SPG,5,G23_Grille
5665,239.472,1.334,1.564,1.500,57.386,4619177,mediumTank,2,A24_T2_med
5681,1024.022,0.683,2.486,0.640,50.402,12639366,lightTank,9,Ch28_WZ_132A
5697,1408.025,0.988,1.410,0.906,50.713,181815377,mediumTank,9,F75_Char_de_25t
5713,1507.088,0.868,1.251,0.805,50.934,95267800,mediumTank,9,GB24_Centurion_Mk3
5729,696.774,1.269,1.152,0.871,54.841,82188219,heavyTank,5,J23_Mi_To
5745,350.514,0.765,1.187,1.210,40.578,50845,lightTank,3,Cz29_Pzw_39
5793,625.873,1.016,0.780,1.079,53.531,1917827,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.540,0.994,0.832,0.823,53.878,137426720,heavyTank,7,R39_KV-3
5905,355.562,1.010,0.149,1.626,52.142,6316992,SPG,3,G19_Wespe
5921,1105.570,0.833,1.398,1.057,52.019,56217310,mediumTank,8,A35_Pershing
5937,1275.797,0.714,2.597,0.595,49.118,4986736,lightTank,10,Ch29_Type_62C_prot
5953,302.559,1.017,0.860,1.506,54.914,475670,lightTank,3,F13_AMX38
5969,1095.080,0.777,1.257,0.945,52.471,59376806,mediumTank,8,GB23_Centurion
5985,273.896,1.474,1.137,1.259,57.606,897236,mediumTank,2,J26_Type_89
6145,1869.569,0.877,1.082,0.647,49.650,197028313,heavyTank,10,R90_IS_4M
6161,351.154,0.885,2.570,1.147,55.846,66586253,lightTank,4,G25_PzII_Luchs
6177,277.926,1.860,1.077,1.634,56.897,59085687,AT-SPG,2,A46_T3
6193,1907.893,0.873,1.233,0.485,49.212,33437802,heavyTank,10,Ch41_WZ_111_5A
6209,1894.869,0.986,0.942,0.670,48.317,167032535,heavyTank,10,F10_AMX_50B
6225,1847.782,0.861,1.018,0.636,49.105,47160914,heavyTank,10,GB13_FV215b
6241,1235.698,1.168,0.824,0.786,55.433,7774451,AT-SPG,7,J32_Chi_To_SPG
6401,394.461,1.365,0.752,1.628,56.353,8947658,AT-SPG,4,R24_SU-76
6417,474.020,0.946,1.569,1.058,54.985,23405285,mediumTank,5,G28_PzIII_IV
6433,360.173,1.453,1.161,1.377,57.879,5476069,AT-SPG,3,A109_T56_GMC
6449,343.378,1.559,0.418,1.385,58.221,685580,AT-SPG,2,Ch30_T-26G_FT
6465,518.843,0.694,1.999,0.739,52.225,181387278,lightTank,6,F15_AMX_12t
6481,342.665,0.881,1.758,1.054,55.018,16791482,lightTank,5,GB60_Covenanter
6497,1317.528,0.896,0.577,0.729,51.184,3935881,AT-SPG,8,J33_Ho_Ri_2
6657,851.035,0.921,1.434,1.095,53.962,138717033,mediumTank,7,R23_T-43
6673,392.574,1.375,0.905,1.569,58.508,19625351,AT-SPG,3,G20_Marder_II
6705,423.645,1.455,0.579,1.365,55.452,1665448,AT-SPG,3,Ch31_M3G_FT
6721,651.004,1.158,0.879,1.063,55.518,42609656,heavyTank,5,F05_BDR_G1B
6753,1811.715,1.019,0.682,0.553,52.267,8951109,AT-SPG,9,J34_Ho_Ri_1
6913,498.166,1.313,0.814,1.434,55.933,74467680,AT-SPG,4,R25_GAZ-74b
6929,1856.270,0.879,0.824,0.574,51.576,96690395,heavyTank,10,G42_Maus
6945,581.992,1.125,0.942,1.360,54.872,57211675,AT-SPG,5,A30_M10_Wolverine
6961,576.740,1.392,0.666,1.211,56.333,14237635,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.570,0.889,0.945,1.002,53.602,59190387,heavyTank,7,F07_AMX_M4_1945
6993,296.689,1.340,0.917,1.134,56.377,9201388,lightTank,2,GB69_Cruiser_Mk_II
7009,639.278,0.951,0.510,1.015,52.418,783730,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.670,0.851,1.252,0.584,49.534,612157290,heavyTank,10,R45_IS-7
7185,728.595,0.949,1.254,0.894,54.198,80387147,heavyTank,6,G27_VK3001P
7201,796.385,1.015,0.830,1.119,53.850,67982256,AT-SPG,6,A31_M36_Slagger
7217,606.041,1.076,0.516,0.913,54.576,5258340,AT-SPG,5,Ch33_60G_FT
7233,1090.031,0.907,0.062,1.205,51.603,140089767,SPG,7,F24_Lorraine155_50
7249,1816.693,0.907,1.331,0.675,49.756,69622193,mediumTank,10,GB86_Centurion_Action_X
7265,842.437,0.967,0.330,0.719,50.066,2182191,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.605,1.047,0.506,0.801,50.387,530395548,AT-SPG,8,R47_ISU-152
7441,1525.555,0.842,0.916,0.618,51.754,131842117,heavyTank,9,G58_VK4502P
7457,1270.248,0.872,0.033,0.867,51.159,284153421,SPG,8,A37_M40M43
7473,795.302,1.039,0.633,0.880,53.698,25554276,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.497,0.877,0.053,1.042,50.995,194406894,SPG,8,F25_Lorraine155_51
7505,354.856,1.207,1.677,1.136,56.749,21590549,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.185,1.210,0.124,1.816,53.633,67886595,SPG,3,R66_SU-26
7697,1368.685,1.005,0.566,0.962,51.635,198717563,AT-SPG,8,G37_Ferdinand
7713,498.232,1.308,0.944,1.502,56.446,43263233,AT-SPG,4,A29_T40
7729,1010.688,1.072,0.613,0.885,53.436,25816358,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.653,1.770,0.726,1.847,58.217,1327219,AT-SPG,2,F30_RenaultFT_AC
7761,245.066,1.387,1.779,1.316,56.965,27867601,lightTank,3,GB58_Cruiser_Mk_III
7777,944.611,0.935,1.054,0.708,52.218,88256,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.908,0.894,1.580,0.818,51.032,366594885,mediumTank,9,R40_T-54
7953,1716.640,1.023,0.588,0.770,51.220,263737538,AT-SPG,9,G44_JagdTiger
7969,1061.032,0.932,0.049,1.068,51.876,163350353,SPG,7,A32_M12
7985,1302.614,0.932,0.449,0.680,50.886,21196766,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.904,1.405,0.701,1.717,56.587,4839612,AT-SPG,4,GB42_Valentine_AT
8033,774.482,0.954,1.117,0.583,53.477,44780,heavyTank,5,J45_Mitsu_108
8081,1532.162,0.918,1.129,0.678,50.924,22985312,mediumTank,9,Pl22_CS_59
8193,1798.931,1.110,0.589,0.783,50.440,429908705,AT-SPG,9,R53_Object_704
8209,371.832,0.972,2.351,1.348,56.993,9960803,lightTank,4,G52_Pz38_NA
8225,1343.930,0.969,0.553,0.877,52.561,74864195,AT-SPG,8,A39_T28
8241,1755.729,1.044,0.488,0.591,51.766,31165551,AT-SPG,9,Ch37_WZ111G_FT
8257,377.852,1.363,0.858,1.779,57.790,2254354,AT-SPG,3,F52_RenaultUE57
8273,282.936,1.628,1.117,1.605,57.855,1722861,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.943,1.062,0.657,0.524,51.945,7367968,AT-SPG,10,J35_Ho_Ri_3
8449,1486.885,0.907,0.024,0.790,50.334,225269072,SPG,9,R51_Object_212
8465,1094.478,0.811,1.203,0.980,52.133,74844008,mediumTank,8,G64_Panther_II
8481,1595.813,0.799,0.026,0.619,49.879,107190945,SPG,10,A38_T92
8497,2023.951,1.006,0.618,0.533,51.401,4458873,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.291,0.963,0.610,1.215,52.496,79147584,AT-SPG,8,GB72_AT15
8545,1926.589,0.848,1.134,0.605,49.603,39564,heavyTank,10,J40_Type_71
8577,1363.436,0.796,0.831,0.493,52.497,43465,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1599.497,0.846,0.034,0.735,49.702,341796404,SPG,10,R52_Object_261
8721,1439.855,0.872,0.030,0.742,50.512,152518426,SPG,9,G45_G_Tiger
8737,1766.450,1.055,0.572,0.546,53.381,156481752,AT-SPG,9,A40_T95
8785,544.551,1.099,0.742,1.704,56.869,33202850,AT-SPG,5,GB73_AT2
8801,1703.775,0.872,1.120,0.623,51.971,173400,heavyTank,9,J41_Type_68
8961,837.598,0.911,1.464,1.027,54.364,42716738,mediumTank,7,R46_KV-13
