tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.259,0.970,1.359,1.091,54.950,230870284,mediumTank,5,R04_T-34
33,592.810,1.231,1.527,1.191,56.081,24809958,heavyTank,5,A21_T14
49,1112.723,0.887,1.585,0.901,51.849,479130557,mediumTank,8,Ch01_Type59
81,218.159,1.678,0.916,1.258,57.630,5774277,mediumTank,1,GB01_Medium_Mark_I
113,207.255,1.594,0.841,1.104,58.564,2439630,lightTank,1,Cz06_Kolohousenka
129,200.012,1.505,1.339,1.089,58.831,1461520,lightTank,1,S05_Strv_M21_29
145,766.099,0.977,1.321,0.762,54.783,6902047,mediumTank,6,Pl03_PzV_Poland
161,208.080,1.701,1.024,1.481,58.304,1363029,lightTank,1,It04_Fiat_3000
257,580.154,1.112,0.533,1.244,54.415,150190021,AT-SPG,5,R02_SU-85
273,924.296,1.010,0.075,1.263,51.348,274140867,SPG,6,G02_Hummel
289,266.385,1.070,2.178,1.490,57.135,6181689,lightTank,3,A03_M3_Stuart
305,671.537,0.682,2.497,0.680,51.803,54940272,lightTank,7,Ch02_Type62
321,294.535,1.213,0.810,1.606,58.494,1438222,mediumTank,3,F03_D2
337,244.456,1.408,0.925,1.200,56.987,2171531,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.364,1.365,1.193,1.460,57.856,567592,mediumTank,2,J15_Chi_Ni
369,225.171,1.216,1.385,1.460,56.682,1587791,lightTank,2,Cz03_LT_vz35
385,240.155,1.327,1.328,1.215,57.441,1731100,lightTank,2,S03_Strv_M38
401,201.230,1.062,1.110,1.417,57.931,709386,lightTank,2,Pl01_TKS_20mm
417,231.261,1.283,1.449,1.616,57.896,457172,lightTank,2,It05_Carro_L6_40
513,1035.585,0.975,1.003,0.810,53.402,579239437,heavyTank,7,R01_IS
529,1073.170,0.935,0.976,1.007,53.580,391518547,heavyTank,7,G04_PzVI_Tiger_I
545,198.652,1.543,1.836,1.376,58.063,17897821,lightTank,1,A01_T1_Cunningham
561,1293.346,0.973,1.454,0.661,52.262,79659,mediumTank,8,Ch01_Type59_Gold
577,201.982,1.480,1.214,1.834,57.955,970084,lightTank,1,F01_RenaultFT
593,239.875,1.358,2.096,1.401,58.157,3110790,lightTank,2,GB14_M2
609,194.658,1.554,1.102,1.710,57.721,2346058,lightTank,1,J01_NC27
625,276.318,0.959,1.074,1.472,56.774,3172354,lightTank,3,Cz10_LT_vz38
641,316.562,1.168,1.378,1.492,56.864,3830609,lightTank,3,S12_Strv_M40
673,262.239,1.485,0.993,1.504,58.896,1288647,mediumTank,2,It06_M14_41
769,257.015,0.993,1.880,1.280,56.084,5135971,lightTank,4,R03_BT-7
785,234.288,1.354,1.484,1.746,57.287,14860645,lightTank,2,G07_Pz35t
801,797.981,0.961,1.013,0.878,53.712,108209905,heavyTank,6,A10_M6
817,1245.091,0.916,1.295,0.694,52.399,104922436,heavyTank,8,Ch03_WZ-111
833,221.380,1.341,0.119,1.360,56.500,3524199,SPG,2,F20_RenaultBS
849,438.963,1.115,0.767,1.569,56.057,128270943,mediumTank,4,GB07_Matilda
865,235.361,1.349,1.445,1.396,56.856,1174073,lightTank,2,J03_Ha_Go
881,368.090,0.956,1.150,1.325,55.911,5368844,mediumTank,4,Cz11_V_8_H
897,380.720,0.989,1.262,1.102,55.515,7964679,mediumTank,4,S04_Lago_I
913,1363.433,0.880,1.008,0.448,53.506,9868729,heavyTank,8,Pl08_50TP_prototyp
929,345.709,1.318,1.123,1.377,57.030,2593751,mediumTank,3,It03_M15_42
1025,229.512,1.309,1.677,1.416,56.827,41797045,lightTank,2,R08_BT-2
1041,582.435,1.105,0.696,1.362,54.193,184912525,AT-SPG,5,G05_StuG_40_AusfG
1057,524.373,1.055,1.356,0.974,54.857,119566183,mediumTank,5,A05_M4_Sherman
1073,915.953,0.907,1.457,0.951,54.361,94841169,mediumTank,7,Ch04_T34_1
1089,379.426,1.137,1.090,1.452,55.851,5162716,heavyTank,4,F04_B1
1105,701.479,0.986,1.849,0.968,54.515,277242871,mediumTank,6,GB21_Cromwell
1121,911.679,0.888,1.006,1.066,51.409,63825650,mediumTank,7,J11_Chi_Ri
1137,486.833,0.848,1.406,1.079,54.393,39552089,mediumTank,5,Cz09_T_24
1153,502.494,0.908,1.162,0.986,53.992,26326375,mediumTank,5,S02_Strv_M42
1169,198.027,1.561,1.535,1.314,59.193,807885,lightTank,1,Pl14_4TP
1185,416.748,1.117,1.029,0.881,55.587,8630811,mediumTank,4,It07_P26_40
1297,901.989,0.877,1.237,1.159,53.896,132184874,mediumTank,7,G03_PzV_Panther
1313,694.992,0.969,1.411,1.071,54.951,33450462,mediumTank,6,A06_M4A3E8_Sherman
1329,221.184,1.671,1.264,1.712,56.542,5352081,lightTank,1,Ch06_Renault_NC31
1345,234.023,1.384,1.059,1.976,58.584,7959994,lightTank,2,F12_Hotchkiss_H35
1361,292.933,1.120,1.758,1.493,57.394,739819,lightTank,3,GB15_Stuart_I
1377,486.885,0.912,1.177,1.068,54.453,32994856,mediumTank,5,J08_Chi_Nu
1393,716.803,0.916,1.426,1.007,53.484,140719151,mediumTank,6,Cz08_T_25
1409,747.546,0.941,1.088,0.991,53.675,68737717,mediumTank,6,S07_Strv_74
1425,260.995,1.452,1.055,1.334,58.929,947673,lightTank,2,Pl09_7TP
1441,490.070,0.898,1.052,0.812,54.877,11851397,mediumTank,5,It11_P43
1537,392.382,1.007,1.198,0.983,55.543,81476305,mediumTank,4,R06_T-28
1553,749.428,1.048,0.725,1.234,53.573,99497042,AT-SPG,6,G17_JagdPzIV
1569,947.938,0.921,1.575,0.999,54.377,81833800,mediumTank,7,A07_T20
1585,1044.074,0.814,1.494,0.940,52.254,29841346,mediumTank,8,Ch05_T34_2
1601,228.771,1.342,0.944,2.191,57.401,557756,lightTank,2,F02_D1
1617,379.796,1.016,0.862,1.086,55.031,1080356,mediumTank,4,GB17_Grant_I
1633,370.995,0.981,1.224,1.129,55.981,6673079,mediumTank,4,J09_Chi_He
1649,923.070,0.873,1.216,0.844,53.100,111242970,mediumTank,7,Cz05_T34_100
1665,929.737,0.893,1.288,0.760,52.944,84893792,mediumTank,7,S13_Leo
1681,293.479,1.084,1.245,1.145,55.819,505760,lightTank,3,Pl06_10TP
1697,753.595,0.989,1.011,0.669,53.820,35587393,mediumTank,6,It10_P43_bis
1793,1155.038,0.917,0.043,0.770,50.517,161943179,SPG,7,R15_S-51
1809,453.515,1.413,0.603,1.198,56.649,83666853,AT-SPG,4,G09_Hetzer
1825,250.775,1.488,2.452,1.441,57.567,48971484,lightTank,2,A02_M2_lt
1841,1436.392,0.874,1.359,0.706,51.537,72163910,mediumTank,9,Ch18_WZ-120
1889,726.340,0.948,1.056,1.101,52.499,57545324,mediumTank,6,J10_Chi_To
1905,1073.643,0.785,1.041,0.905,51.726,34198938,mediumTank,8,Cz07_TVP_46
1921,1357.356,0.957,0.846,0.682,52.512,106348891,heavyTank,8,S18_EMIL_1951_E1
1937,315.456,0.823,1.416,0.913,55.254,578706,lightTank,4,Pl07_14TP
1953,950.674,0.955,1.314,0.685,53.596,40854307,mediumTank,7,It09_P43_ter
2049,307.998,0.829,2.254,1.080,55.976,8620995,lightTank,5,R12_A-20
2065,237.117,1.379,1.689,1.581,57.398,42096407,lightTank,2,G06_PzII
2081,230.179,1.243,0.387,1.842,54.400,15932257,SPG,2,A107_T1_HMC
2097,1606.967,0.864,1.226,0.526,51.564,119081509,heavyTank,9,Ch12_111_1_2_3
2113,663.043,1.330,0.110,1.333,54.810,88879979,SPG,5,F28_105_leFH18B2
2129,459.446,0.943,1.589,1.187,55.247,25781180,lightTank,6,GB20_Crusader
2145,326.060,1.262,1.179,1.328,57.394,5628697,lightTank,3,J07_Chi_Ha
2161,1682.717,1.040,1.116,0.749,51.315,172184815,mediumTank,9,Cz02_TVP_T50
2177,1635.530,0.961,0.950,0.567,51.674,73340052,heavyTank,9,S17_EMIL_1952_E2
2193,509.997,0.884,1.164,0.695,54.905,4863427,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.708,0.896,1.109,0.631,51.208,48997621,mediumTank,8,It14_P44_Pantera
2305,1000.379,1.010,0.518,0.868,52.612,264073703,AT-SPG,7,R18_SU-152
2321,761.697,0.994,1.126,1.079,54.684,161275787,heavyTank,6,G15_VK3601H
2353,245.865,1.430,1.265,1.466,57.525,6482381,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.106,1.587,1.049,1.586,58.056,44572307,AT-SPG,3,F27_FCM_36Pak40
2385,302.580,1.172,0.999,1.371,57.237,1223401,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.281,1.142,1.556,1.422,56.996,2384295,lightTank,3,J04_Ke_Ni
2417,1919.371,1.054,1.353,0.646,48.746,130119215,mediumTank,10,Cz04_T50_51
2433,1913.394,0.937,1.175,0.519,49.346,19645399,heavyTank,10,S16_Kranvagn
2449,740.463,0.929,0.757,0.695,53.696,11095478,mediumTank,6,Pl10_40TP_Habicha
2465,1735.249,1.088,1.106,0.663,50.835,52039251,mediumTank,9,It12_Prototipo_Standard_B
2561,707.305,0.931,1.330,0.954,54.044,798831345,mediumTank,6,R07_T-34-85
2577,645.788,1.008,1.190,1.075,54.741,56101575,mediumTank,5,G13_VK3001H
2593,1716.488,0.977,0.678,0.583,50.567,356653324,AT-SPG,9,A14_T30
2625,785.191,0.886,0.901,0.839,53.434,114612717,heavyTank,6,F06_ARL_44
2657,1120.684,0.816,1.188,1.016,51.061,68563645,mediumTank,8,J13_STA_1
2689,241.974,1.333,0.617,1.381,57.328,39618,AT-SPG,2,S09_L_120_TD
2705,1083.528,0.981,1.026,0.628,53.596,20371475,heavyTank,7,Pl11_45TP_Habicha
2721,2097.290,1.179,1.177,0.615,49.712,35062362,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.032,1.025,1.026,0.758,53.807,800271076,heavyTank,6,R106_KV85
2833,345.213,1.165,0.175,1.321,57.657,3045221,SPG,3,G11_Bison_I
2849,1256.064,0.790,0.814,0.696,50.857,897558311,heavyTank,8,A13_T34_hvy
2865,1230.529,0.837,1.076,0.768,53.022,82074504,heavyTank,8,Ch11_110
2881,280.537,0.807,0.798,1.191,56.301,4775942,lightTank,4,F14_AMX40
2897,624.367,1.114,0.858,1.303,55.739,54544696,heavyTank,5,GB08_Churchill_I
2913,362.563,0.969,1.665,1.133,55.490,14686646,lightTank,4,J06_Ke_Ho
2945,362.185,1.417,0.603,1.483,58.194,1878933,AT-SPG,3,S20_Ikv_72
2961,1323.345,0.848,0.969,0.508,52.120,20710381,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.012,1.073,1.347,1.185,56.183,12808280,lightTank,3,R22_T-46
3089,220.085,1.627,1.795,1.553,57.834,32283688,lightTank,1,G12_Ltraktor
3105,362.742,1.026,0.833,1.043,55.310,9486765,mediumTank,4,A04_M3_Grant
3121,331.116,0.897,2.203,1.062,55.200,23980855,lightTank,4,Ch09_M5
3137,1320.029,1.001,0.897,0.951,51.522,286801582,heavyTank,8,F08_AMX_50_100
3153,1014.115,0.933,0.830,1.198,55.013,56050836,heavyTank,7,GB10_Black_Prince
3169,219.013,1.220,1.240,1.508,56.570,4970223,lightTank,2,J02_Te_Ke
3201,429.643,1.196,0.630,1.444,56.031,1455606,AT-SPG,4,S19_Sav_M43
3217,1710.846,0.918,0.960,0.438,52.578,21026413,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.123,1.638,1.202,1.625,57.427,41390690,lightTank,1,R11_MS-1
3345,323.372,1.309,1.287,1.433,58.373,24018134,lightTank,3,G08_Pz38t
3361,616.290,1.135,1.121,1.175,55.559,77685640,heavyTank,5,A09_T1_hvy
3377,716.967,0.700,2.298,0.685,52.097,81012959,lightTank,7,Ch16_WZ_131
3393,390.982,1.076,0.138,1.847,52.237,9293438,SPG,3,F21_Lorraine39_L_AM
3409,285.115,1.103,0.127,1.622,56.089,1068394,SPG,3,GB27_Sexton
3425,1524.180,0.897,1.115,0.785,50.392,58858310,mediumTank,9,J14_Type_61
3457,526.521,1.071,0.819,1.044,55.060,10580906,AT-SPG,5,S14_Ikv_103
3473,2120.431,0.965,0.993,0.347,50.843,10329807,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.328,1.078,0.726,1.026,53.298,499050658,AT-SPG,6,R17_SU-100
3601,297.984,1.755,0.899,1.677,58.372,16439068,AT-SPG,2,G21_PanzerJager_I
3617,474.879,0.870,0.116,1.704,49.646,45085783,SPG,3,A16_M7_Priest
3633,1074.708,0.994,1.069,0.774,54.304,126366393,heavyTank,7,Ch10_IS2
3649,1799.140,1.078,1.707,0.770,48.754,601720576,mediumTank,10,F18_Bat_Chatillon25t
3665,743.319,0.946,1.010,1.039,52.890,18695129,mediumTank,6,GB19_Sherman_Firefly
3681,1810.690,0.958,1.321,0.725,48.993,40449339,mediumTank,10,J16_ST_B1
3713,775.861,0.958,0.604,1.022,53.144,69762988,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.397,1.243,0.122,1.427,54.556,12610830,SPG,2,R16_SU-18
3857,1043.041,0.997,0.681,1.025,53.021,239839436,AT-SPG,7,G18_JagdPanther
3873,1139.460,0.993,1.060,0.952,53.979,522059327,heavyTank,7,A11_T29
3889,858.705,0.667,2.479,0.631,51.794,101944215,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.886,0.962,0.850,0.766,50.378,177141564,heavyTank,9,F09_AMX_50_120
3921,1261.611,0.822,1.042,0.826,52.667,88537673,heavyTank,8,GB11_Caernarvon
3937,2118.927,0.922,0.798,0.430,51.333,66146591,heavyTank,10,J20_Type_2605
3969,986.157,0.941,0.579,1.083,52.197,43558196,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.431,0.922,0.021,0.730,50.922,218850507,SPG,8,R27_SU-14
4113,886.401,0.939,1.536,1.022,53.438,46596265,mediumTank,7,G24_VK3002DB
4129,838.636,1.000,0.078,1.392,51.357,108850505,SPG,5,A18_M41
4145,1804.652,0.926,1.277,0.646,49.260,45763008,mediumTank,10,Ch19_121
4161,622.480,1.108,0.098,2.192,53.304,39371625,SPG,5,F22_AMX_105AM
4193,1553.524,0.814,0.694,0.466,51.868,111971504,heavyTank,9,J25_Type_4
4225,1374.525,0.925,0.583,0.901,50.587,110837240,AT-SPG,8,S21_UDES_03
4353,1064.273,0.820,1.439,0.866,52.256,326263791,mediumTank,8,R20_T-44
4369,354.468,1.024,1.821,1.114,57.602,5545907,mediumTank,4,G10_PzIII_AusfJ
4385,1240.466,0.861,1.152,0.922,52.409,214507502,heavyTank,8,A12_T32
4401,322.136,1.268,1.191,1.420,57.543,10912439,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.233,0.996,1.135,1.006,54.261,8330432,mediumTank,5,F11_Renault_G1R
4433,1647.472,0.863,1.015,0.619,51.261,154239950,heavyTank,9,GB12_Conqueror
4449,375.064,1.078,0.713,1.094,54.421,2644140,heavyTank,4,J22_Type_95
4481,1764.233,1.003,0.577,0.887,50.635,97856641,AT-SPG,9,S10_Strv_103_0_Series
4609,239.538,1.379,1.072,1.793,57.297,19134517,lightTank,2,R09_T-26
4625,405.041,1.011,0.166,1.605,53.864,13935221,SPG,4,G22_Sturmpanzer_II
4641,390.859,1.005,0.126,1.555,53.614,22321047,SPG,4,A17_M37
4657,486.773,0.991,1.369,1.121,54.247,106149559,mediumTank,5,Ch21_T34
4673,930.120,1.033,0.076,1.447,52.622,186913724,SPG,6,F23_AMX_13F3AM
4689,766.609,0.979,0.728,1.180,54.570,45136057,heavyTank,6,GB09_Churchill_VII
4705,323.111,1.154,0.727,1.056,55.197,477710,heavyTank,3,J21_Type_91
4737,2127.251,1.059,0.658,0.845,50.202,46019677,AT-SPG,10,S11_Strv_103B
4865,546.944,0.952,0.098,1.404,50.747,132007455,SPG,4,R14_SU-5
4881,284.449,1.168,1.776,1.112,57.625,12610037,lightTank,3,G102_Pz_III
4897,303.533,1.303,1.406,1.175,57.079,17117579,mediumTank,3,A25_M2_med
4913,505.028,0.726,2.378,0.738,52.742,38063644,lightTank,6,Ch15_59_16
4929,983.092,0.761,2.247,0.702,51.178,270437406,lightTank,9,F17_AMX_13_90
4945,323.652,0.817,0.775,1.277,54.818,13289019,lightTank,3,GB04_Valentine
4961,1278.418,0.801,0.742,0.623,52.721,125826831,heavyTank,8,J27_O_I_120
4993,1276.187,0.892,1.205,0.630,51.624,14137471,mediumTank,8,S29_UDES_14_5
5121,292.985,1.648,0.438,1.771,58.603,7393393,AT-SPG,2,R10_AT-1
5137,1235.273,0.832,0.955,0.887,51.718,388223453,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.412,0.846,2.246,1.045,56.436,3406971,lightTank,4,A22_M5_Stuart
5169,689.011,0.951,1.461,1.025,54.094,116747651,mediumTank,6,Ch20_Type58
5185,695.827,0.751,2.116,0.791,52.343,173191301,lightTank,7,F16_AMX_13_75
5201,256.380,1.438,1.254,1.419,57.102,3979929,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.995,0.959,0.972,0.634,55.104,182261187,heavyTank,7,J28_O_I_100
5249,1588.754,0.922,1.135,0.634,51.124,8348728,mediumTank,9,S27_UDES_16
5377,1278.444,0.880,0.995,0.789,51.634,1666561381,heavyTank,8,R19_IS-3
5393,392.978,0.682,2.266,0.715,53.892,46773635,lightTank,5,G26_VK1602
5409,380.456,0.788,1.904,0.907,53.702,42546468,lightTank,5,A23_M7_med
5425,1835.321,0.871,1.337,0.551,49.858,27487385,heavyTank,10,Ch22_113
5457,882.338,0.926,1.606,1.046,52.993,76624066,mediumTank,7,GB22_Comet
5473,841.420,1.047,0.795,0.642,54.420,270547569,heavyTank,6,J24_Mi_To_130_tons
5505,1969.559,1.014,1.173,0.553,50.205,2170382,mediumTank,10,S28_UDES_15_16
5633,978.346,1.033,0.067,1.166,51.127,237032570,SPG,6,R26_SU-8
5649,632.033,1.067,0.102,1.539,53.058,222750807,SPG,5,G23_Grille
5665,237.818,1.336,1.534,1.458,57.663,6299070,mediumTank,2,A24_T2_med
5681,1063.485,0.696,2.471,0.598,49.824,16164668,lightTank,9,Ch28_WZ_132A
5697,1439.071,0.988,1.382,0.862,50.906,228734971,mediumTank,9,F75_Char_de_25t
5713,1536.343,0.878,1.200,0.793,50.885,89932700,mediumTank,9,GB24_Centurion_Mk3
5729,716.475,1.264,1.140,0.829,54.983,113306860,heavyTank,5,J23_Mi_To
5889,1084.549,0.994,0.818,0.836,53.823,161375037,heavyTank,7,R39_KV-3
5905,358.833,0.999,0.149,1.578,52.051,8810950,SPG,3,G19_Wespe
5921,1121.163,0.828,1.394,0.990,52.088,78427805,mediumTank,8,A35_Pershing
5937,1343.837,0.754,2.688,0.578,48.238,5226508,lightTank,10,Ch29_Type_62C_prot
5953,255.930,1.103,0.910,1.669,58.778,376101,lightTank,3,F13_AMX38
5969,1113.088,0.776,1.240,0.902,52.584,77646261,mediumTank,8,GB23_Centurion
5985,239.909,1.444,1.193,1.164,57.436,1030176,mediumTank,2,J26_Type_89
6145,1841.101,0.877,1.081,0.672,49.376,194653584,heavyTank,10,R90_IS_4M
6161,349.565,0.889,2.469,1.066,56.493,65841310,lightTank,4,G25_PzII_Luchs
6177,281.223,1.834,1.051,1.555,56.788,92747883,AT-SPG,2,A46_T3
6193,2023.917,0.920,1.260,0.478,48.998,21309938,heavyTank,10,Ch41_WZ_111_5A
6209,1924.807,1.004,0.955,0.684,48.554,164687281,heavyTank,10,F10_AMX_50B
6225,1857.293,0.877,1.055,0.638,48.939,47971671,heavyTank,10,GB13_FV215b
6401,378.927,1.459,0.789,1.623,57.426,10152624,AT-SPG,4,R24_SU-76
6417,464.377,0.925,1.524,1.008,54.884,31147068,mediumTank,5,G28_PzIII_IV
6433,361.232,1.451,1.143,1.311,58.187,8237692,AT-SPG,3,A109_T56_GMC
6449,277.481,1.698,0.473,1.266,60.910,480988,AT-SPG,2,Ch30_T-26G_FT
6465,522.214,0.663,1.927,0.678,52.322,206846191,lightTank,6,F15_AMX_12t
6481,325.073,0.888,1.668,1.035,55.290,22353501,lightTank,5,GB60_Covenanter
6657,865.369,0.909,1.420,1.042,53.954,201346694,mediumTank,7,R23_T-43
6673,390.325,1.363,0.907,1.516,58.925,24165518,AT-SPG,3,G20_Marder_II
6705,373.502,1.552,0.627,1.302,57.898,1187605,AT-SPG,3,Ch31_M3G_FT
6721,633.187,1.132,0.856,1.034,55.316,53371866,heavyTank,5,F05_BDR_G1B
6913,494.287,1.295,0.816,1.378,56.083,90151713,AT-SPG,4,R25_GAZ-74b
6929,1885.759,0.899,0.862,0.603,51.764,85284362,heavyTank,10,G42_Maus
6945,576.846,1.116,0.925,1.333,54.975,67077132,AT-SPG,5,A30_M10_Wolverine
6961,513.685,1.399,0.657,1.125,56.962,7981374,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.375,0.877,0.924,0.978,53.533,77852171,heavyTank,7,F07_AMX_M4_1945
6993,295.997,1.323,0.908,1.037,56.453,11202128,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.126,0.854,1.228,0.581,49.529,671624017,heavyTank,10,R45_IS-7
7185,732.614,0.942,1.241,0.864,54.326,99864996,heavyTank,6,G27_VK3001P
7201,791.235,0.997,0.833,1.094,54.070,72609870,AT-SPG,6,A31_M36_Slagger
7217,586.623,1.061,0.482,0.880,55.232,5402000,AT-SPG,5,Ch33_60G_FT
7233,1101.548,0.899,0.062,1.161,51.497,178408701,SPG,7,F24_Lorraine155_50
7249,1828.759,0.923,1.347,0.683,49.238,58646927,mediumTank,10,GB86_Centurion_Action_X
7425,1402.928,1.045,0.512,0.774,50.369,657380900,AT-SPG,8,R47_ISU-152
7441,1544.367,0.851,0.924,0.610,51.749,160112444,heavyTank,9,G58_VK4502P
7457,1306.913,0.897,0.037,0.819,51.140,296100181,SPG,8,A37_M40M43
7473,795.932,1.040,0.616,0.849,54.140,19952911,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.514,0.881,0.054,0.997,50.780,229476884,SPG,8,F25_Lorraine155_51
7505,319.696,1.226,1.613,1.099,57.081,23957649,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.265,1.175,0.122,1.725,53.811,100287530,SPG,3,R66_SU-26
7697,1397.053,1.011,0.579,0.940,51.679,243116023,AT-SPG,8,G37_Ferdinand
7713,494.079,1.287,0.942,1.444,56.509,50666893,AT-SPG,4,A29_T40
7729,1035.889,1.085,0.606,0.845,53.510,19456460,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.897,1.810,0.746,1.792,58.731,1670228,AT-SPG,2,F30_RenaultFT_AC
7761,248.193,1.390,1.740,1.248,57.101,40590486,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.187,0.892,1.571,0.778,50.981,518633870,mediumTank,9,R40_T-54
7953,1756.028,1.032,0.602,0.758,51.158,297054044,AT-SPG,9,G44_JagdTiger
7969,1082.311,0.933,0.051,1.022,51.741,199145172,SPG,7,A32_M12
7985,1341.935,0.942,0.462,0.645,50.974,11432654,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.966,1.534,0.752,1.751,58.058,5383618,AT-SPG,4,GB42_Valentine_AT
8193,1851.594,1.122,0.609,0.759,50.528,483174814,AT-SPG,9,R53_Object_704
8209,329.395,0.908,2.087,1.139,56.704,7314027,lightTank,4,G52_Pz38_NA
8225,1368.730,0.975,0.531,0.880,52.429,75508058,AT-SPG,8,A39_T28
8241,1818.881,1.083,0.500,0.579,51.206,12681128,AT-SPG,9,Ch37_WZ111G_FT
8257,356.191,1.391,0.911,1.772,59.349,2525389,AT-SPG,3,F52_RenaultUE57
8273,275.705,1.653,1.125,1.540,58.344,2305406,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.317,0.935,0.027,0.735,50.160,224018951,SPG,9,R51_Object_212
8465,1098.112,0.805,1.221,0.934,52.480,98016167,mediumTank,8,G64_Panther_II
8481,1647.473,0.835,0.030,0.635,49.491,99136325,SPG,10,A38_T92
8497,2053.653,1.016,0.638,0.520,49.810,1249549,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.680,0.960,0.607,1.165,52.426,104562258,AT-SPG,8,GB72_AT15
8705,1653.703,0.886,0.038,0.747,49.257,314423253,SPG,10,R52_Object_261
8721,1456.217,0.890,0.033,0.689,50.016,157694479,SPG,9,G45_G_Tiger
8737,1782.758,1.071,0.535,0.585,53.004,108240485,AT-SPG,9,A40_T95
8785,546.489,1.091,0.734,1.660,56.953,49048566,AT-SPG,5,GB73_AT2
8961,846.915,0.897,1.435,0.988,54.334,57701414,mediumTank,7,R46_KV-13
8977,1137.001,0.957,0.044,0.972,51.195,501703822,SPG,7,G49_G_Panther
8993,1538.823,0.932,1.376,0.739,50.960,88043634,mediumTank,9,A63_M46_Patton
9041,441.895,1.213,1.146,1.534,56.838,10544285,AT-SPG,4,GB57_Alecto
9217,1310.865,0.980,1.083,0.790,51.985,407197096,heavyTank,8,R61_Object252
9233,1662.767,0.874,0.031,0.632,49.581,120133540,SPG,10,G61_G_E
9249,1039.098,1.012,0.755,1.092,53.276,51193256,AT-SPG,7,A64_T25_AT
9297,2005.382,1.045,0.517,0.469,48.984,107482793,AT-SPG,10,GB48_FV215b_183
9473,379.888,0.806,2.346,0.952,55.112,6460046,lightTank,5,R41_T-50
9489,1885.693,0.894,0.946,0.501,50.080,409374067,heavyTank,10,G56_E-100
9505,1530.538,0.848,1.057,0.704,50.389,264629743,heavyTank,9,A66_M103
9553,759.091,1.000,0.646,1.344,55.652,66641589,AT-SPG,6,GB74_AT8
9745,1549.955,0.873,0.979,0.706,51.448,494394560,heavyTank,9,G55_E-75
9761,404.468,0.607,2.582,0.681,53.263,87239024,lightTank,5,A34_M24_Chaffee
9793,432.285,1.277,0.556,1.174,57.145,2566707,AT-SPG,4,F32_Somua_Sau_40
9809,744.468,0.930,0.412,1.113,53.279,2135641,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.130,0.931,0.815,0.895,51.137,84440724,AT-SPG,8,R58_SU-101
10001,494.922,0.623,2.374,0.619,52.494,40296429,lightTank,6,G66_VK2801
10017,708.436,0.982,1.120,1.075,54.435,74782096,mediumTank,6,A36_Sherman_Jumbo
10049,619.076,1.170,0.704,1.278,54.182,76326728,AT-SPG,5,F33_S_35CA
10065,1102.231,1.028,0.634,1.239,55.405,100676949,AT-SPG,7,GB75_AT7
10241,1024.944,1.006,0.830,1.068,53.288,114333878,AT-SPG,7,R74_SU100M1
10257,1550.881,0.915,1.285,0.720,51.372,190067776,mediumTank,9,G54_E-50
10273,454.452,1.183,1.214,1.524,57.099,27818882,AT-SPG,4,A57_M8A1
10497,817.648,1.037,0.687,0.660,53.530,433265349,heavyTank,6,R77_KV2
10513,1222.209,0.848,1.153,0.874,52.192,89878182,heavyTank,8,G67_VK4502A
10529,599.456,1.154,1.371,1.349,54.463,601049395,AT-SPG,5,A58_T67
10577,195.588,1.299,0.201,1.146,56.616,1913582,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.242,0.868,0.911,0.650,51.440,245928624,heavyTank,9,R63_ST_I
10769,1056.453,0.908,0.931,0.992,54.168,203104202,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.730,0.877,1.223,0.661,49.041,263843731,heavyTank,10,A69_T110E5
10817,985.996,0.894,0.669,1.031,53.282,39626424,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.974,0.962,0.092,1.783,54.386,11988650,SPG,4,GB26_Birch_Gun
11009,1205.941,0.816,0.808,0.814,52.189,159153454,heavyTank,8,R73_KV4
11025,1019.818,0.974,0.461,0.956,50.946,116646943,AT-SPG,7,G43_Sturer_Emil
11041,981.823,0.920,0.886,1.135,53.058,186332683,AT-SPG,7,A72_T25_2
