tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.219,0.970,1.357,1.086,54.956,238654854,mediumTank,5,R04_T-34
33,592.162,1.231,1.524,1.192,56.084,25565978,heavyTank,5,A21_T14
49,1112.095,0.887,1.585,0.901,51.864,492590443,mediumTank,8,Ch01_Type59
81,218.132,1.675,0.913,1.257,57.598,5876626,mediumTank,1,GB01_Medium_Mark_I
113,207.235,1.591,0.844,1.080,58.577,2389341,lightTank,1,Cz06_Kolohousenka
129,199.979,1.505,1.353,1.088,58.883,1473542,lightTank,1,S05_Strv_M21_29
145,767.553,0.977,1.322,0.765,54.794,6572531,mediumTank,6,Pl03_PzV_Poland
161,208.303,1.706,1.026,1.476,58.302,1270592,lightTank,1,It04_Fiat_3000
257,579.801,1.111,0.533,1.240,54.409,156075876,AT-SPG,5,R02_SU-85
273,924.846,1.010,0.075,1.260,51.337,282821466,SPG,6,G02_Hummel
289,265.963,1.068,2.179,1.482,57.119,6306116,lightTank,3,A03_M3_Stuart
305,669.941,0.679,2.495,0.677,51.796,55336007,lightTank,7,Ch02_Type62
321,294.555,1.214,0.811,1.603,58.545,1475517,mediumTank,3,F03_D2
337,244.351,1.408,0.922,1.193,56.923,2190991,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.258,1.364,1.187,1.464,57.878,587908,mediumTank,2,J15_Chi_Ni
369,224.985,1.214,1.380,1.456,56.695,1609723,lightTank,2,Cz03_LT_vz35
385,239.886,1.326,1.329,1.210,57.404,1732644,lightTank,2,S03_Strv_M38
401,202.322,1.069,1.115,1.413,57.892,691949,lightTank,2,Pl01_TKS_20mm
417,231.134,1.284,1.455,1.629,57.963,424163,lightTank,2,It05_Carro_L6_40
513,1035.618,0.975,1.002,0.809,53.400,599782805,heavyTank,7,R01_IS
529,1073.478,0.935,0.976,1.004,53.581,404055524,heavyTank,7,G04_PzVI_Tiger_I
545,198.459,1.541,1.831,1.376,58.052,18508526,lightTank,1,A01_T1_Cunningham
561,1312.818,0.985,1.432,0.719,52.099,44901,mediumTank,8,Ch01_Type59_Gold
577,201.688,1.479,1.208,1.817,57.913,1002251,lightTank,1,F01_RenaultFT
593,240.269,1.361,2.095,1.397,58.119,3162055,lightTank,2,GB14_M2
609,194.526,1.553,1.102,1.711,57.702,2352138,lightTank,1,J01_NC27
625,275.862,0.955,1.072,1.459,56.764,3205057,lightTank,3,Cz10_LT_vz38
641,316.797,1.167,1.381,1.485,56.879,3766464,lightTank,3,S12_Strv_M40
673,262.284,1.485,0.999,1.488,58.918,1199548,mediumTank,2,It06_M14_41
769,257.056,0.992,1.874,1.286,56.080,5106390,lightTank,4,R03_BT-7
785,233.963,1.352,1.480,1.735,57.293,15480745,lightTank,2,G07_Pz35t
801,797.663,0.961,1.012,0.877,53.707,112416965,heavyTank,6,A10_M6
817,1243.581,0.916,1.293,0.694,52.405,106992718,heavyTank,8,Ch03_WZ-111
833,221.552,1.340,0.119,1.351,56.430,3584513,SPG,2,F20_RenaultBS
849,439.219,1.115,0.766,1.567,56.069,130140169,mediumTank,4,GB07_Matilda
865,235.206,1.348,1.444,1.383,56.856,1216031,lightTank,2,J03_Ha_Go
881,367.707,0.954,1.147,1.312,55.933,5508189,mediumTank,4,Cz11_V_8_H
897,380.646,0.987,1.260,1.098,55.516,8096293,mediumTank,4,S04_Lago_I
913,1362.856,0.879,1.006,0.450,53.527,8709841,heavyTank,8,Pl08_50TP_prototyp
929,346.037,1.317,1.130,1.366,57.096,2362540,mediumTank,3,It03_M15_42
1025,229.472,1.309,1.675,1.415,56.836,43392148,lightTank,2,R08_BT-2
1041,582.268,1.105,0.695,1.359,54.191,191146106,AT-SPG,5,G05_StuG_40_AusfG
1057,524.854,1.056,1.355,0.972,54.862,123221213,mediumTank,5,A05_M4_Sherman
1073,916.166,0.907,1.457,0.948,54.371,98377399,mediumTank,7,Ch04_T34_1
1089,378.664,1.136,1.084,1.452,55.800,5243868,heavyTank,4,F04_B1
1105,701.864,0.987,1.853,0.972,54.567,281279401,mediumTank,6,GB21_Cromwell
1121,911.532,0.887,1.007,1.065,51.391,65773501,mediumTank,7,J11_Chi_Ri
1137,486.918,0.848,1.405,1.075,54.383,41022864,mediumTank,5,Cz09_T_24
1153,502.768,0.908,1.161,0.981,53.972,26977959,mediumTank,5,S02_Strv_M42
1169,198.157,1.565,1.538,1.293,59.280,738075,lightTank,1,Pl14_4TP
1185,416.280,1.114,1.024,0.880,55.564,8132917,mediumTank,4,It07_P26_40
1297,901.757,0.876,1.237,1.156,53.907,135862274,mediumTank,7,G03_PzV_Panther
1313,695.149,0.969,1.412,1.067,54.965,34651641,mediumTank,6,A06_M4A3E8_Sherman
1329,221.039,1.670,1.262,1.701,56.531,5479065,lightTank,1,Ch06_Renault_NC31
1345,234.260,1.385,1.059,1.965,58.578,7997963,lightTank,2,F12_Hotchkiss_H35
1361,292.130,1.115,1.754,1.483,57.412,741057,lightTank,3,GB15_Stuart_I
1377,486.656,0.912,1.176,1.064,54.451,34335049,mediumTank,5,J08_Chi_Nu
1393,716.989,0.915,1.427,1.004,53.499,142871519,mediumTank,6,Cz08_T_25
1409,748.243,0.941,1.089,0.989,53.700,69190093,mediumTank,6,S07_Strv_74
1425,262.169,1.457,1.060,1.345,58.867,846407,lightTank,2,Pl09_7TP
1441,490.696,0.897,1.050,0.810,54.854,11398050,mediumTank,5,It11_P43
1537,391.862,1.005,1.196,0.982,55.533,83278628,mediumTank,4,R06_T-28
1553,748.965,1.047,0.725,1.232,53.568,102497471,AT-SPG,6,G17_JagdPzIV
1569,948.137,0.921,1.576,0.997,54.393,84013850,mediumTank,7,A07_T20
1585,1044.003,0.814,1.493,0.936,52.260,31182427,mediumTank,8,Ch05_T34_2
1601,228.774,1.342,0.944,2.174,57.498,570593,lightTank,2,F02_D1
1617,379.664,1.016,0.861,1.096,54.935,1111350,mediumTank,4,GB17_Grant_I
1633,370.732,0.981,1.221,1.136,55.979,6904355,mediumTank,4,J09_Chi_He
1649,923.846,0.874,1.216,0.843,53.105,112791054,mediumTank,7,Cz05_T34_100
1665,930.174,0.894,1.289,0.767,52.973,81055611,mediumTank,7,S13_Leo
1681,294.402,1.084,1.256,1.118,55.908,446516,lightTank,3,Pl06_10TP
1697,754.379,0.989,1.012,0.667,53.844,32563604,mediumTank,6,It10_P43_bis
1793,1156.591,0.917,0.044,0.768,50.493,167088441,SPG,7,R15_S-51
1809,453.564,1.412,0.602,1.196,56.682,85202215,AT-SPG,4,G09_Hetzer
1825,250.749,1.487,2.449,1.434,57.603,49541538,lightTank,2,A02_M2_lt
1841,1436.646,0.875,1.359,0.704,51.548,74628971,mediumTank,9,Ch18_WZ-120
1889,726.349,0.947,1.056,1.098,52.492,59694805,mediumTank,6,J10_Chi_To
1905,1073.833,0.785,1.042,0.900,51.722,35292057,mediumTank,8,Cz07_TVP_46
1921,1358.382,0.958,0.850,0.687,52.586,104795677,heavyTank,8,S18_EMIL_1951_E1
1937,316.474,0.823,1.409,0.907,55.263,546846,lightTank,4,Pl07_14TP
1953,952.630,0.960,1.321,0.685,53.641,36247105,mediumTank,7,It09_P43_ter
2049,307.702,0.829,2.249,1.073,55.970,8860115,lightTank,5,R12_A-20
2065,236.850,1.376,1.688,1.576,57.398,43000801,lightTank,2,G06_PzII
2081,230.146,1.243,0.387,1.839,54.385,16735917,SPG,2,A107_T1_HMC
2097,1609.166,0.867,1.225,0.528,51.595,118975472,heavyTank,9,Ch12_111_1_2_3
2113,663.242,1.330,0.110,1.345,54.886,88698683,SPG,5,F28_105_leFH18B2
2129,459.393,0.943,1.588,1.183,55.246,26842820,lightTank,6,GB20_Crusader
2145,325.741,1.261,1.178,1.320,57.424,5730260,lightTank,3,J07_Chi_Ha
2161,1688.760,1.044,1.117,0.751,51.381,169713248,mediumTank,9,Cz02_TVP_T50
2177,1632.584,0.961,0.957,0.573,51.688,70128150,heavyTank,9,S17_EMIL_1952_E2
2193,510.703,0.883,1.159,0.692,54.914,4528086,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.663,0.897,1.118,0.636,51.278,40747943,mediumTank,8,It14_P44_Pantera
2305,1000.142,1.010,0.518,0.867,52.599,274969206,AT-SPG,7,R18_SU-152
2321,761.523,0.994,1.125,1.075,54.686,167319838,heavyTank,6,G15_VK3601H
2353,245.892,1.430,1.264,1.460,57.524,6677406,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.212,1.586,1.052,1.586,58.049,45451999,AT-SPG,3,F27_FCM_36Pak40
2385,302.715,1.171,0.999,1.363,57.235,1259824,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.226,1.142,1.558,1.423,57.009,2446370,lightTank,3,J04_Ke_Ni
2417,1925.179,1.056,1.360,0.650,48.760,127944933,mediumTank,10,Cz04_T50_51
2433,1907.697,0.935,1.183,0.533,49.307,17961781,heavyTank,10,S16_Kranvagn
2449,741.692,0.928,0.755,0.697,53.709,9844994,mediumTank,6,Pl10_40TP_Habicha
2465,1746.871,1.098,1.116,0.674,50.917,41869192,mediumTank,9,It12_Prototipo_Standard_B
2561,707.175,0.930,1.330,0.952,54.052,821795832,mediumTank,6,R07_T-34-85
2577,645.649,1.007,1.189,1.073,54.737,58004625,mediumTank,5,G13_VK3001H
2593,1716.863,0.978,0.679,0.584,50.560,360026584,AT-SPG,9,A14_T30
2625,784.990,0.886,0.900,0.837,53.432,119207884,heavyTank,6,F06_ARL_44
2657,1119.948,0.815,1.192,1.018,51.046,70120065,mediumTank,8,J13_STA_1
2689,241.644,1.345,0.619,1.333,57.441,40697,AT-SPG,2,S09_L_120_TD
2705,1085.253,0.985,1.026,0.629,53.617,17684150,heavyTank,7,Pl11_45TP_Habicha
2721,2113.372,1.188,1.202,0.635,49.974,26090566,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.146,1.025,1.025,0.756,53.801,833077664,heavyTank,6,R106_KV85
2833,346.280,1.161,0.177,1.314,57.594,3041579,SPG,3,G11_Bison_I
2849,1256.554,0.790,0.814,0.695,50.860,927712581,heavyTank,8,A13_T34_hvy
2865,1230.833,0.838,1.076,0.767,53.039,84805537,heavyTank,8,Ch11_110
2881,279.919,0.806,0.795,1.184,56.275,4930713,lightTank,4,F14_AMX40
2897,624.169,1.113,0.857,1.299,55.732,56793169,heavyTank,5,GB08_Churchill_I
2913,362.546,0.969,1.664,1.130,55.473,15099732,lightTank,4,J06_Ke_Ho
2945,362.754,1.418,0.602,1.490,58.240,1871454,AT-SPG,3,S20_Ikv_72
2961,1322.919,0.849,0.967,0.512,52.246,17096363,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.530,1.070,1.344,1.178,56.174,12979708,lightTank,3,R22_T-46
3089,220.149,1.626,1.791,1.549,57.822,32885088,lightTank,1,G12_Ltraktor
3105,362.505,1.026,0.832,1.036,55.326,9885362,mediumTank,4,A04_M3_Grant
3121,330.731,0.895,2.197,1.061,55.181,24480077,lightTank,4,Ch09_M5
3137,1320.840,1.001,0.898,0.949,51.540,296223588,heavyTank,8,F08_AMX_50_100
3153,1014.033,0.933,0.830,1.195,55.013,58217379,heavyTank,7,GB10_Black_Prince
3169,219.035,1.220,1.239,1.498,56.606,5110674,lightTank,2,J02_Te_Ke
3201,429.358,1.194,0.626,1.452,56.039,1497650,AT-SPG,4,S19_Sav_M43
3217,1724.635,0.930,0.966,0.443,52.703,17322658,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.054,1.638,1.200,1.620,57.430,42950580,lightTank,1,R11_MS-1
3345,322.367,1.304,1.287,1.424,58.360,24129573,lightTank,3,G08_Pz38t
3361,616.157,1.135,1.120,1.168,55.571,80758726,heavyTank,5,A09_T1_hvy
3377,717.879,0.700,2.298,0.683,52.116,82730307,lightTank,7,Ch16_WZ_131
3393,390.626,1.074,0.138,1.839,52.204,9742404,SPG,3,F21_Lorraine39_L_AM
3409,283.916,1.100,0.126,1.625,56.157,1089632,SPG,3,GB27_Sexton
3425,1520.579,0.895,1.115,0.788,50.380,59076729,mediumTank,9,J14_Type_61
3457,526.424,1.070,0.818,1.040,55.066,11049342,AT-SPG,5,S14_Ikv_103
3473,2132.840,0.971,1.003,0.358,50.934,7862824,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.084,1.077,0.726,1.025,53.301,512645518,AT-SPG,6,R17_SU-100
3601,297.922,1.754,0.896,1.679,58.346,16727609,AT-SPG,2,G21_PanzerJager_I
3617,474.866,0.870,0.115,1.701,49.657,47131705,SPG,3,A16_M7_Priest
3633,1075.352,0.994,1.068,0.772,54.313,130495041,heavyTank,7,Ch10_IS2
3649,1802.656,1.080,1.709,0.770,48.772,615249397,mediumTank,10,F18_Bat_Chatillon25t
3665,744.072,0.947,1.010,1.038,52.871,19058455,mediumTank,6,GB19_Sherman_Firefly
3681,1806.345,0.957,1.323,0.733,48.957,40191040,mediumTank,10,J16_ST_B1
3713,776.362,0.958,0.605,1.021,53.151,70737274,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.263,1.240,0.122,1.431,54.525,12868780,SPG,2,R16_SU-18
3857,1042.910,0.997,0.681,1.022,53.030,248069145,AT-SPG,7,G18_JagdPanther
3873,1139.969,0.993,1.059,0.950,53.982,538364137,heavyTank,7,A11_T29
3889,860.093,0.668,2.479,0.630,51.817,103569203,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.340,0.963,0.850,0.764,50.397,181877315,heavyTank,9,F09_AMX_50_120
3921,1257.769,0.820,1.041,0.832,52.671,88288760,heavyTank,8,GB11_Caernarvon
3937,2135.792,0.928,0.797,0.429,51.422,65472166,heavyTank,10,J20_Type_2605
3969,986.618,0.941,0.580,1.080,52.177,43893048,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.428,0.924,0.021,0.726,50.904,222476041,SPG,8,R27_SU-14
4113,885.239,0.938,1.534,1.017,53.420,47561839,mediumTank,7,G24_VK3002DB
4129,838.983,1.000,0.078,1.389,51.358,113526265,SPG,5,A18_M41
4145,1807.026,0.928,1.278,0.648,49.276,46906438,mediumTank,10,Ch19_121
4161,622.259,1.108,0.097,2.185,53.288,41158637,SPG,5,F22_AMX_105AM
4193,1558.004,0.816,0.693,0.463,51.902,113093536,heavyTank,9,J25_Type_4
4225,1376.928,0.925,0.584,0.902,50.610,108085836,AT-SPG,8,S21_UDES_03
4353,1062.275,0.820,1.443,0.868,52.288,332456607,mediumTank,8,R20_T-44
4369,353.850,1.023,1.820,1.104,57.648,5703776,mediumTank,4,G10_PzIII_AusfJ
4385,1240.651,0.861,1.151,0.920,52.408,223713891,heavyTank,8,A12_T32
4401,322.109,1.269,1.191,1.414,57.538,11235560,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.107,0.996,1.135,1.007,54.259,8577266,mediumTank,5,F11_Renault_G1R
4433,1646.328,0.865,1.013,0.622,51.230,152477051,heavyTank,9,GB12_Conqueror
4449,374.188,1.075,0.711,1.091,54.455,2702911,heavyTank,4,J22_Type_95
4481,1771.701,1.008,0.578,0.890,50.657,94521305,AT-SPG,9,S10_Strv_103_0_Series
4609,239.415,1.380,1.072,1.790,57.314,19708494,lightTank,2,R09_T-26
4625,404.916,1.010,0.166,1.598,53.893,14313308,SPG,4,G22_Sturmpanzer_II
4641,390.815,1.005,0.126,1.551,53.607,23037970,SPG,4,A17_M37
4657,486.785,0.991,1.368,1.115,54.238,110559389,mediumTank,5,Ch21_T34
4673,931.018,1.033,0.076,1.444,52.617,191520458,SPG,6,F23_AMX_13F3AM
4689,766.530,0.978,0.727,1.178,54.570,46892606,heavyTank,6,GB09_Churchill_VII
4705,323.916,1.154,0.729,1.058,55.281,483229,heavyTank,3,J21_Type_91
4737,2139.698,1.063,0.662,0.852,50.202,43899111,AT-SPG,10,S11_Strv_103B
4865,546.992,0.952,0.098,1.402,50.743,137558667,SPG,4,R14_SU-5
4881,283.712,1.165,1.770,1.104,57.656,12586217,lightTank,3,G102_Pz_III
4897,302.966,1.301,1.404,1.174,57.063,17106804,mediumTank,3,A25_M2_med
4913,505.320,0.727,2.380,0.737,52.770,38266860,lightTank,6,Ch15_59_16
4929,982.957,0.762,2.243,0.702,51.203,277640476,lightTank,9,F17_AMX_13_90
4945,323.689,0.817,0.774,1.279,54.859,13651202,lightTank,3,GB04_Valentine
4961,1281.097,0.803,0.741,0.620,52.750,127717820,heavyTank,8,J27_O_I_120
4993,1290.742,0.904,1.213,0.643,51.537,7928791,mediumTank,8,S29_UDES_14_5
5121,292.753,1.646,0.440,1.763,58.642,7647637,AT-SPG,2,R10_AT-1
5137,1235.319,0.832,0.955,0.884,51.718,404431725,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.253,0.846,2.241,1.043,56.410,3524277,lightTank,4,A22_M5_Stuart
5169,688.877,0.951,1.461,1.021,54.087,121601295,mediumTank,6,Ch20_Type58
5185,695.167,0.749,2.110,0.787,52.374,175581406,lightTank,7,F16_AMX_13_75
5201,256.725,1.439,1.255,1.413,57.102,4028463,lightTank,1,GB03_Cruiser_Mk_I
5217,1113.826,0.960,0.972,0.632,55.135,184106229,heavyTank,7,J28_O_I_100
5249,1606.931,0.934,1.138,0.645,51.228,4105090,mediumTank,9,S27_UDES_16
5377,1279.173,0.881,0.994,0.788,51.634,1723864030,heavyTank,8,R19_IS-3
5393,393.204,0.681,2.265,0.715,53.893,47112068,lightTank,5,G26_VK1602
5409,380.308,0.788,1.902,0.903,53.702,44549251,lightTank,5,A23_M7_med
5425,1838.558,0.873,1.337,0.553,49.885,27930472,heavyTank,10,Ch22_113
5457,882.704,0.927,1.607,1.042,52.985,79287960,mediumTank,7,GB22_Comet
5473,842.648,1.048,0.795,0.641,54.434,275117961,heavyTank,6,J24_Mi_To_130_tons
5505,2015.964,1.048,1.198,0.587,50.639,877092,mediumTank,10,S28_UDES_15_16
5633,978.766,1.033,0.067,1.163,51.120,244128866,SPG,6,R26_SU-8
5649,631.946,1.066,0.102,1.534,53.055,229103595,SPG,5,G23_Grille
5665,237.538,1.335,1.530,1.453,57.657,6472736,mediumTank,2,A24_T2_med
5681,1066.788,0.699,2.477,0.598,49.821,16275904,lightTank,9,Ch28_WZ_132A
5697,1440.246,0.989,1.379,0.860,50.927,234517416,mediumTank,9,F75_Char_de_25t
5713,1537.353,0.879,1.197,0.793,50.903,91163306,mediumTank,9,GB24_Centurion_Mk3
5729,717.309,1.264,1.140,0.825,54.998,116982128,heavyTank,5,J23_Mi_To
5889,1084.584,0.993,0.817,0.834,53.817,167378405,heavyTank,7,R39_KV-3
5905,358.676,0.998,0.149,1.574,52.056,9123301,SPG,3,G19_Wespe
5921,1121.240,0.829,1.396,0.989,52.112,81170795,mediumTank,8,A35_Pershing
5937,1352.994,0.760,2.703,0.578,48.215,5219748,lightTank,10,Ch29_Type_62C_prot
5953,256.303,1.103,0.915,1.684,58.650,368884,lightTank,3,F13_AMX38
5969,1113.252,0.777,1.238,0.901,52.602,79592236,mediumTank,8,GB23_Centurion
5985,239.918,1.445,1.196,1.145,57.433,1034866,mediumTank,2,J26_Type_89
6145,1842.428,0.878,1.081,0.671,49.384,200811997,heavyTank,10,R90_IS_4M
6161,348.916,0.886,2.458,1.062,56.526,65215135,lightTank,4,G25_PzII_Luchs
6177,281.160,1.834,1.050,1.552,56.782,96782714,AT-SPG,2,A46_T3
6193,2039.694,0.926,1.263,0.483,49.015,20068939,heavyTank,10,Ch41_WZ_111_5A
6209,1926.232,1.005,0.956,0.685,48.566,167992761,heavyTank,10,F10_AMX_50B
6225,1858.861,0.878,1.055,0.637,48.953,49338710,heavyTank,10,GB13_FV215b
6401,379.011,1.459,0.791,1.619,57.420,10438016,AT-SPG,4,R24_SU-76
6417,463.814,0.925,1.522,1.008,54.899,32169149,mediumTank,5,G28_PzIII_IV
6433,360.980,1.450,1.143,1.311,58.180,8553614,AT-SPG,3,A109_T56_GMC
6449,277.129,1.701,0.476,1.253,60.828,476393,AT-SPG,2,Ch30_T-26G_FT
6465,521.539,0.660,1.922,0.674,52.323,210877035,lightTank,6,F15_AMX_12t
6481,324.768,0.887,1.666,1.028,55.299,22916994,lightTank,5,GB60_Covenanter
6657,865.124,0.908,1.420,1.039,53.952,208722293,mediumTank,7,R23_T-43
6673,390.162,1.362,0.907,1.512,58.929,24993715,AT-SPG,3,G20_Marder_II
6705,373.874,1.555,0.626,1.307,57.911,1161079,AT-SPG,3,Ch31_M3G_FT
6721,633.016,1.132,0.855,1.032,55.311,55288814,heavyTank,5,F05_BDR_G1B
6913,494.055,1.294,0.817,1.375,56.092,91964175,AT-SPG,4,R25_GAZ-74b
6929,1886.807,0.900,0.863,0.605,51.784,86001615,heavyTank,10,G42_Maus
6945,576.581,1.115,0.924,1.327,54.972,68954184,AT-SPG,5,A30_M10_Wolverine
6961,512.976,1.396,0.656,1.121,56.979,7689204,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.066,0.876,0.923,0.976,53.539,80475519,heavyTank,7,F07_AMX_M4_1945
6993,296.066,1.319,0.910,1.029,56.484,11086867,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.380,0.855,1.226,0.582,49.521,684621266,heavyTank,10,R45_IS-7
7185,732.047,0.941,1.239,0.863,54.332,101566490,heavyTank,6,G27_VK3001P
7201,790.787,0.997,0.834,1.093,54.089,74380116,AT-SPG,6,A31_M36_Slagger
7217,586.798,1.059,0.479,0.873,55.263,5366972,AT-SPG,5,Ch33_60G_FT
7233,1102.555,0.899,0.062,1.157,51.484,183526793,SPG,7,F24_Lorraine155_50
7249,1831.889,0.925,1.348,0.684,49.247,59548148,mediumTank,10,GB86_Centurion_Action_X
7425,1403.717,1.046,0.513,0.773,50.367,677221610,AT-SPG,8,R47_ISU-152
7441,1543.847,0.852,0.924,0.611,51.745,163820694,heavyTank,9,G58_VK4502P
7457,1308.921,0.900,0.037,0.816,51.139,299132614,SPG,8,A37_M40M43
7473,796.271,1.039,0.615,0.848,54.184,19261928,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.598,0.882,0.054,0.994,50.776,235098786,SPG,8,F25_Lorraine155_51
7505,319.364,1.224,1.612,1.096,57.100,24276320,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.044,1.174,0.121,1.722,53.819,104781749,SPG,3,R66_SU-26
7697,1397.423,1.011,0.579,0.938,51.684,250146894,AT-SPG,8,G37_Ferdinand
7713,493.994,1.286,0.943,1.440,56.530,51822661,AT-SPG,4,A29_T40
7729,1036.828,1.086,0.606,0.845,53.529,18452924,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.363,1.811,0.746,1.792,58.733,1720144,AT-SPG,2,F30_RenaultFT_AC
7761,248.228,1.390,1.737,1.243,57.104,41947875,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.932,0.893,1.572,0.776,50.991,538979618,mediumTank,9,R40_T-54
7953,1756.927,1.032,0.602,0.757,51.163,303903239,AT-SPG,9,G44_JagdTiger
7969,1083.913,0.933,0.051,1.019,51.718,203757330,SPG,7,A32_M12
7985,1343.974,0.942,0.463,0.642,51.036,10515155,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.157,1.534,0.751,1.737,58.018,5525203,AT-SPG,4,GB42_Valentine_AT
8193,1853.597,1.123,0.610,0.759,50.536,495912435,AT-SPG,9,R53_Object_704
8209,328.084,0.903,2.077,1.128,56.691,7253251,lightTank,4,G52_Pz38_NA
8225,1367.356,0.975,0.528,0.884,52.395,75931385,AT-SPG,8,A39_T28
8241,1827.635,1.089,0.502,0.582,51.145,11623487,AT-SPG,9,Ch37_WZ111G_FT
8257,356.570,1.391,0.911,1.771,59.373,2601636,AT-SPG,3,F52_RenaultUE57
8273,275.788,1.654,1.127,1.545,58.397,2367984,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.947,0.938,0.027,0.732,50.146,228155307,SPG,9,R51_Object_212
8465,1097.623,0.806,1.224,0.932,52.523,101106975,mediumTank,8,G64_Panther_II
8481,1650.035,0.838,0.030,0.638,49.463,99527611,SPG,10,A38_T92
8497,2064.683,1.019,0.642,0.527,49.689,1146971,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.088,0.960,0.607,1.163,52.427,108094412,AT-SPG,8,GB72_AT15
8705,1655.908,0.888,0.039,0.748,49.245,320745397,SPG,10,R52_Object_261
8721,1456.328,0.892,0.034,0.686,49.976,160018024,SPG,9,G45_G_Tiger
8737,1780.943,1.072,0.531,0.589,52.938,107174080,AT-SPG,9,A40_T95
8785,546.216,1.091,0.733,1.658,56.958,51246176,AT-SPG,5,GB73_AT2
8961,846.171,0.896,1.434,0.988,54.328,59023386,mediumTank,7,R46_KV-13
8977,1138.450,0.958,0.044,0.969,51.182,513827831,SPG,7,G49_G_Panther
8993,1539.587,0.934,1.380,0.739,50.983,89710971,mediumTank,9,A63_M46_Patton
9041,441.396,1.211,1.147,1.527,56.845,10834723,AT-SPG,4,GB57_Alecto
9217,1311.495,0.980,1.082,0.788,51.986,419056498,heavyTank,8,R61_Object252
9233,1665.573,0.877,0.031,0.633,49.541,121274482,SPG,10,G61_G_E
9249,1038.541,1.011,0.755,1.090,53.284,52797652,AT-SPG,7,A64_T25_AT
9297,2008.584,1.046,0.521,0.471,48.901,109192568,AT-SPG,10,GB48_FV215b_183
9473,380.455,0.808,2.344,0.948,55.147,6655564,lightTank,5,R41_T-50
9489,1887.280,0.895,0.947,0.501,50.097,420017624,heavyTank,10,G56_E-100
9505,1531.004,0.849,1.056,0.701,50.385,274787002,heavyTank,9,A66_M103
9553,758.812,1.000,0.645,1.340,55.653,68980072,AT-SPG,6,GB74_AT8
9745,1550.162,0.873,0.979,0.704,51.453,510146335,heavyTank,9,G55_E-75
9761,404.750,0.607,2.581,0.679,53.263,90495957,lightTank,5,A34_M24_Chaffee
9793,431.983,1.275,0.555,1.171,57.156,2610934,AT-SPG,4,F32_Somua_Sau_40
9809,743.986,0.928,0.414,1.117,53.318,2179840,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.751,0.933,0.815,0.902,51.080,82091613,AT-SPG,8,R58_SU-101
10001,494.915,0.622,2.372,0.616,52.501,41051289,lightTank,6,G66_VK2801
10017,708.817,0.982,1.120,1.073,54.425,76211116,mediumTank,6,A36_Sherman_Jumbo
10049,619.017,1.170,0.705,1.277,54.193,78490063,AT-SPG,5,F33_S_35CA
10065,1102.878,1.028,0.634,1.235,55.410,104186665,AT-SPG,7,GB75_AT7
10241,1024.291,1.006,0.828,1.070,53.279,114376036,AT-SPG,7,R74_SU100M1
10257,1549.898,0.915,1.288,0.720,51.398,193035740,mediumTank,9,G54_E-50
10273,454.092,1.181,1.214,1.518,57.110,28218265,AT-SPG,4,A57_M8A1
10497,817.689,1.035,0.686,0.662,53.539,434425165,heavyTank,6,R77_KV2
10513,1221.867,0.848,1.153,0.872,52.192,93091660,heavyTank,8,G67_VK4502A
10529,599.873,1.155,1.372,1.346,54.487,611296661,AT-SPG,5,A58_T67
10577,195.397,1.299,0.202,1.162,56.607,1946438,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.826,0.869,0.910,0.649,51.442,253414350,heavyTank,9,R63_ST_I
10769,1056.814,0.908,0.930,0.991,54.176,209357082,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.289,0.878,1.223,0.660,49.055,272606700,heavyTank,10,A69_T110E5
10817,985.610,0.893,0.669,1.030,53.281,41163155,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.555,0.960,0.092,1.776,54.400,12280162,SPG,4,GB26_Birch_Gun
11009,1205.751,0.816,0.807,0.812,52.181,166336630,heavyTank,8,R73_KV4
11025,1019.865,0.974,0.461,0.954,50.929,121095259,AT-SPG,7,G43_Sturer_Emil
11041,981.480,0.919,0.887,1.133,53.056,192777378,AT-SPG,7,A72_T25_2
