tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.460,0.977,1.373,1.123,54.923,217691007,mediumTank,5,R04_T-34
33,610.973,1.238,1.555,1.186,56.001,25186081,heavyTank,5,A21_T14
49,1115.540,0.886,1.578,0.908,51.683,485654192,mediumTank,8,Ch01_Type59
81,220.605,1.675,0.927,1.290,57.686,5762711,mediumTank,1,GB01_Medium_Mark_I
113,229.168,1.571,0.835,1.179,58.368,3001810,lightTank,1,Cz06_Kolohousenka
129,215.258,1.459,1.295,1.272,58.486,1684768,lightTank,1,S05_Strv_M21_29
145,770.438,0.974,1.334,0.802,54.485,11172143,mediumTank,6,Pl03_PzV_Poland
161,234.262,1.627,0.983,1.575,58.034,2377633,lightTank,1,It04_Fiat_3000
257,579.192,1.120,0.538,1.273,54.401,137975294,AT-SPG,5,R02_SU-85
273,917.727,1.012,0.075,1.293,51.421,266548611,SPG,6,G02_Hummel
289,282.773,1.056,2.161,1.547,56.775,6882460,lightTank,3,A03_M3_Stuart
305,666.972,0.686,2.583,0.700,52.160,57232448,lightTank,7,Ch02_Type62
321,308.177,1.209,0.813,1.662,58.094,1318983,mediumTank,3,F03_D2
337,250.296,1.392,0.928,1.243,56.552,2018462,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.319,1.353,1.188,1.467,57.610,524848,mediumTank,2,J15_Chi_Ni
369,243.275,1.205,1.349,1.510,56.480,1582866,lightTank,2,Cz03_LT_vz35
385,260.119,1.317,1.319,1.342,57.347,1956757,lightTank,2,S03_Strv_M38
401,244.501,0.845,0.958,1.416,54.617,2510739,lightTank,2,Pl01_TKS_20mm
417,296.437,1.305,1.363,1.750,57.138,907023,lightTank,2,It05_Carro_L6_40
513,1025.908,0.979,1.013,0.829,53.429,540969855,heavyTank,7,R01_IS
529,1068.054,0.942,0.987,1.030,53.625,378185378,heavyTank,7,G04_PzVI_Tiger_I
545,199.624,1.550,1.882,1.432,58.038,17061124,lightTank,1,A01_T1_Cunningham
561,1238.330,0.902,1.427,0.723,51.143,2410049,mediumTank,8,Ch01_Type59_Gold
577,203.479,1.445,1.212,1.877,57.755,958935,lightTank,1,F01_RenaultFT
593,248.361,1.365,2.102,1.463,58.119,3227201,lightTank,2,GB14_M2
609,204.580,1.532,1.116,1.768,57.765,2575236,lightTank,1,J01_NC27
625,303.088,0.937,1.042,1.472,55.757,3628296,lightTank,3,Cz10_LT_vz38
641,346.462,1.161,1.336,1.564,56.511,5074060,lightTank,3,S12_Strv_M40
673,309.069,1.478,0.940,1.604,58.818,2263982,mediumTank,2,It06_M14_41
769,266.604,0.925,2.143,1.266,55.823,5372624,lightTank,4,R03_BT-7
785,234.077,1.357,1.499,1.787,57.274,13576251,lightTank,2,G07_Pz35t
801,796.339,0.968,1.023,0.903,53.729,100754554,heavyTank,6,A10_M6
817,1233.952,0.906,1.303,0.701,52.231,107907664,heavyTank,8,Ch03_WZ-111
833,219.148,1.329,0.120,1.350,56.417,3293529,SPG,2,F20_RenaultBS
849,451.264,1.118,0.778,1.583,55.871,140028559,mediumTank,4,GB07_Matilda
865,244.631,1.340,1.445,1.428,56.793,1140183,lightTank,2,J03_Ha_Go
881,375.012,0.957,1.183,1.332,55.905,4986764,mediumTank,4,Cz11_V_8_H
897,391.065,0.990,1.281,1.109,55.260,7858233,mediumTank,4,S04_Lago_I
913,1349.659,0.867,0.997,0.451,53.054,28530242,heavyTank,8,Pl08_50TP_prototyp
929,396.343,1.319,1.089,1.491,56.281,5131174,mediumTank,3,It03_M15_42
1025,234.492,1.313,1.700,1.457,56.846,39196046,lightTank,2,R08_BT-2
1041,580.638,1.110,0.700,1.392,54.175,175723268,AT-SPG,5,G05_StuG_40_AusfG
1057,520.072,1.057,1.370,1.005,54.823,114671194,mediumTank,5,A05_M4_Sherman
1073,911.860,0.912,1.466,0.982,54.404,89737348,mediumTank,7,Ch04_T34_1
1089,398.295,1.147,1.113,1.423,55.640,5489531,heavyTank,4,F04_B1
1105,698.230,0.990,1.860,0.995,54.354,265423154,mediumTank,6,GB21_Cromwell
1121,907.109,0.890,1.005,1.095,51.573,62012814,mediumTank,7,J11_Chi_Ri
1137,486.035,0.852,1.422,1.109,54.413,34500453,mediumTank,5,Cz09_T_24
1153,500.660,0.908,1.175,1.003,53.990,23530945,mediumTank,5,S02_Strv_M42
1169,238.377,1.402,1.525,1.377,58.369,1859653,lightTank,1,Pl14_4TP
1185,452.315,1.131,1.071,0.948,55.633,12451918,mediumTank,4,It07_P26_40
1297,892.685,0.880,1.246,1.192,53.850,128745846,mediumTank,7,G03_PzV_Panther
1313,691.255,0.971,1.419,1.106,54.834,32506386,mediumTank,6,A06_M4A3E8_Sherman
1329,222.011,1.671,1.284,1.767,56.599,5084589,lightTank,1,Ch06_Renault_NC31
1345,249.870,1.380,1.046,2.038,58.446,8658575,lightTank,2,F12_Hotchkiss_H35
1361,300.274,1.130,1.760,1.570,57.363,787396,lightTank,3,GB15_Stuart_I
1377,488.172,0.914,1.187,1.091,54.452,30065099,mediumTank,5,J08_Chi_Nu
1393,723.313,0.914,1.416,1.004,53.156,164303604,mediumTank,6,Cz08_T_25
1409,739.629,0.937,1.084,1.011,53.450,70902611,mediumTank,6,S07_Strv_74
1425,309.185,1.436,0.995,1.452,58.734,1844071,lightTank,2,Pl09_7TP
1441,497.043,0.895,1.076,0.852,54.802,13983562,mediumTank,5,It11_P43
1537,403.010,1.021,1.215,0.998,55.595,86291506,mediumTank,4,R06_T-28
1553,747.715,1.057,0.727,1.259,53.587,98121173,AT-SPG,6,G17_JagdPzIV
1569,933.929,0.917,1.576,1.033,54.256,82318972,mediumTank,7,A07_T20
1585,1057.261,0.820,1.475,0.953,52.131,29294935,mediumTank,8,Ch05_T34_2
1601,255.178,1.311,0.916,2.116,57.136,580401,lightTank,2,F02_D1
1617,383.419,1.025,0.874,1.119,54.840,971760,mediumTank,4,GB17_Grant_I
1633,381.094,0.991,1.245,1.153,55.911,6366404,mediumTank,4,J09_Chi_He
1649,908.538,0.870,1.225,0.872,53.085,107248198,mediumTank,7,Cz05_T34_100
1665,914.517,0.883,1.292,0.766,52.938,98920613,mediumTank,7,S13_Leo
1681,324.710,1.018,1.177,1.211,54.929,964016,lightTank,3,Pl06_10TP
1697,759.274,0.975,1.019,0.693,53.357,66927688,mediumTank,6,It10_P43_bis
1793,1140.861,0.915,0.042,0.790,50.677,164220174,SPG,7,R15_S-51
1809,473.937,1.406,0.612,1.203,56.232,96847189,AT-SPG,4,G09_Hetzer
1825,267.890,1.479,2.446,1.520,56.981,54973569,lightTank,2,A02_M2_lt
1841,1430.172,0.873,1.370,0.726,51.583,67807005,mediumTank,9,Ch18_WZ-120
1889,725.128,0.952,1.061,1.134,52.519,54502934,mediumTank,6,J10_Chi_To
1905,1066.233,0.788,1.044,0.946,51.838,28081114,mediumTank,8,Cz07_TVP_46
1921,1328.915,0.935,0.803,0.657,51.830,138714296,heavyTank,8,S18_EMIL_1951_E1
1937,339.960,0.736,1.498,0.949,53.450,1414798,lightTank,4,Pl07_14TP
1953,920.651,0.929,1.305,0.714,53.451,60489735,mediumTank,7,It09_P43_ter
2049,327.620,0.789,2.457,1.072,55.249,8010703,lightTank,5,R12_A-20
2065,252.963,1.389,1.677,1.631,57.318,43527326,lightTank,2,G06_PzII
2081,228.303,1.248,0.394,1.887,54.353,14456032,SPG,2,A107_T1_HMC
2097,1568.519,0.846,1.236,0.531,51.445,126834636,heavyTank,9,Ch12_111_1_2_3
2113,691.151,1.310,0.107,1.249,54.304,111778282,SPG,5,F28_105_leFH18B2
2129,462.526,0.928,1.640,1.190,55.095,23426675,lightTank,6,GB20_Crusader
2145,344.849,1.276,1.192,1.372,57.552,5563569,lightTank,3,J07_Chi_Ha
2161,1620.332,1.008,1.118,0.744,50.860,243924636,mediumTank,9,Cz02_TVP_T50
2177,1683.533,0.973,0.909,0.522,51.638,135540170,heavyTank,9,S17_EMIL_1952_E2
2193,526.987,0.883,1.209,0.726,54.653,6554718,mediumTank,5,Pl12_25TP_KSUST_II
2209,1183.322,0.870,1.087,0.661,50.448,123342710,mediumTank,8,It14_P44_Pantera
2305,997.668,1.019,0.522,0.888,52.713,242368135,AT-SPG,7,R18_SU-152
2321,765.772,1.006,1.143,1.105,54.745,153057704,heavyTank,6,G15_VK3601H
2353,257.050,1.424,1.257,1.530,57.558,6473053,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,426.474,1.595,1.010,1.600,57.616,50121313,AT-SPG,3,F27_FCM_36Pak40
2385,312.335,1.164,1.007,1.402,56.774,1225202,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.310,1.151,1.572,1.482,56.949,2218841,lightTank,3,J04_Ke_Ni
2417,1861.361,1.029,1.274,0.622,49.384,228366038,mediumTank,10,Cz04_T50_51
2433,2033.141,0.960,1.131,0.450,49.766,78760610,heavyTank,10,S16_Kranvagn
2449,739.265,0.921,0.777,0.725,53.351,17663021,mediumTank,6,Pl10_40TP_Habicha
2465,1642.907,1.037,1.085,0.677,50.188,172808707,mediumTank,9,It12_Prototipo_Standard_B
2561,707.063,0.939,1.336,0.973,53.942,792414444,mediumTank,6,R07_T-34-85
2577,646.134,1.018,1.206,1.103,54.823,54211505,mediumTank,5,G13_VK3001H
2593,1697.411,0.966,0.674,0.571,50.709,451932689,AT-SPG,9,A14_T30
2625,785.513,0.891,0.913,0.858,53.435,106980922,heavyTank,6,F06_ARL_44
2657,1111.872,0.815,1.139,1.017,51.138,73167810,mediumTank,8,J13_STA_1
2689,311.030,1.047,0.487,1.737,50.781,90603,AT-SPG,2,S09_L_120_TD
2705,1062.954,0.955,1.034,0.635,53.474,37770407,heavyTank,7,Pl11_45TP_Habicha
2721,1956.503,1.105,1.111,0.620,49.529,215985356,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.003,1.042,1.047,0.783,53.760,726793258,heavyTank,6,R106_KV85
2833,350.895,1.167,0.167,1.327,57.114,3479212,SPG,3,G11_Bison_I
2849,1246.171,0.789,0.819,0.714,50.821,845549422,heavyTank,8,A13_T34_hvy
2865,1224.537,0.842,1.089,0.795,53.024,72994199,heavyTank,8,Ch11_110
2881,288.826,0.813,0.824,1.174,55.970,4291383,lightTank,4,F14_AMX40
2897,624.192,1.121,0.867,1.333,55.742,49959803,heavyTank,5,GB08_Churchill_I
2913,364.875,0.980,1.691,1.179,55.496,14118593,lightTank,4,J06_Ke_Ho
2929,2201.870,0.976,1.120,0.455,49.706,36198322,heavyTank,10,Cz17_Vz_55
2945,401.166,1.359,0.563,1.461,55.989,2476894,AT-SPG,3,S20_Ikv_72
2961,1293.961,0.828,0.962,0.518,51.628,58093350,heavyTank,8,Pl13_53TP_Markowskiego
2977,1980.381,0.950,0.915,0.443,49.335,12025043,heavyTank,10,It15_Rinoceronte
3073,283.793,1.083,1.363,1.220,56.141,14288465,lightTank,3,R22_T-46
3089,228.840,1.620,1.790,1.613,57.726,34184926,lightTank,1,G12_Ltraktor
3105,361.238,1.035,0.844,1.055,55.277,8413464,mediumTank,4,A04_M3_Grant
3121,342.596,0.917,2.272,1.115,55.412,25232515,lightTank,4,Ch09_M5
3137,1304.822,0.998,0.900,0.965,51.345,273696172,heavyTank,8,F08_AMX_50_100
3153,1009.463,0.938,0.836,1.241,55.062,49206447,heavyTank,7,GB10_Black_Prince
3169,247.539,1.161,1.201,1.521,55.891,5898505,lightTank,2,J02_Te_Ke
3185,1731.998,0.873,1.101,0.476,51.514,32573877,heavyTank,9,Cz16_TNH_T_vz51
3201,454.687,1.163,0.635,1.358,55.259,1730397,AT-SPG,4,S19_Sav_M43
3217,1642.612,0.876,0.937,0.434,52.020,65480731,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1063.043,0.891,0.990,0.686,53.558,10112417,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.047,1.636,1.212,1.675,57.407,40142418,lightTank,1,R11_MS-1
3345,337.035,1.323,1.286,1.517,58.177,26549059,lightTank,3,G08_Pz38t
3361,623.346,1.135,1.137,1.178,55.456,75190750,heavyTank,5,A09_T1_hvy
3377,697.362,0.695,2.313,0.712,52.019,75427055,lightTank,7,Ch16_WZ_131
3393,388.546,1.082,0.139,1.884,52.221,8513915,SPG,3,F21_Lorraine39_L_AM
3409,288.306,1.082,0.124,1.595,55.552,1048766,SPG,3,GB27_Sexton
3425,1537.090,0.917,1.117,0.783,50.334,81333971,mediumTank,9,J14_Type_61
3441,1271.196,0.757,1.016,0.555,51.289,13442816,heavyTank,8,Cz18_TNH_105_1000
3457,531.208,1.071,0.829,1.055,55.008,9069057,AT-SPG,5,S14_Ikv_103
3473,2059.760,0.923,0.934,0.343,50.428,94580478,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1608.871,0.901,0.975,0.470,51.104,29321239,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.310,1.085,0.727,1.047,53.262,501052701,AT-SPG,6,R17_SU-100
3601,302.413,1.745,0.895,1.710,58.264,16368960,AT-SPG,2,G21_PanzerJager_I
3617,472.365,0.874,0.116,1.740,49.631,41710061,SPG,3,A16_M7_Priest
3633,1063.891,0.994,1.077,0.802,54.291,117321211,heavyTank,7,Ch10_IS2
3649,1766.164,1.067,1.678,0.777,48.789,610418647,mediumTank,10,F18_Bat_Chatillon25t
3665,735.103,0.948,1.016,1.075,52.862,17533639,mediumTank,6,GB19_Sherman_Firefly
3681,1872.069,0.959,1.313,0.663,50.155,113625106,mediumTank,10,J16_ST_B1
3697,1133.756,0.915,0.925,0.603,53.665,8472760,heavyTank,7,Cz19_Vz_44_1
3713,767.351,0.956,0.604,1.044,52.996,66363427,AT-SPG,6,S08_Ikv_65_Alt_2
3729,641.455,0.879,1.318,0.824,53.195,2613274,mediumTank,5,Pl17_DS_PZlnz
3745,1357.473,0.884,1.014,0.506,51.463,33796717,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.128,1.237,0.122,1.434,54.569,12286574,SPG,2,R16_SU-18
3857,1035.427,1.003,0.683,1.051,53.060,227339427,AT-SPG,7,G18_JagdPanther
3873,1128.145,0.993,1.071,0.973,54.003,520629328,heavyTank,7,A11_T29
3889,836.237,0.658,2.486,0.650,51.685,94961776,lightTank,8,Ch17_WZ131_1_WZ132
3905,1575.375,0.955,0.852,0.778,50.298,177802981,heavyTank,9,F09_AMX_50_120
3921,1260.240,0.828,1.039,0.800,52.486,111439039,heavyTank,8,GB11_Caernarvon
3937,1998.751,0.886,0.789,0.446,50.826,73881499,heavyTank,10,J20_Type_2605
3969,973.846,0.942,0.580,1.110,52.378,38733043,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.827,0.952,0.964,0.646,52.870,8097854,mediumTank,6,Pl18_BUGI
4097,1283.614,0.902,0.020,0.759,50.987,246252797,SPG,8,R27_SU-14
4113,889.862,0.949,1.551,1.038,53.625,49971905,mediumTank,7,G24_VK3002DB
4129,833.764,1.003,0.078,1.429,51.344,99615515,SPG,5,A18_M41
4145,1803.696,0.924,1.274,0.641,49.868,52990045,mediumTank,10,Ch19_121
4161,622.612,1.119,0.099,2.242,53.280,35737158,SPG,5,F22_AMX_105AM
4193,1513.198,0.805,0.694,0.487,51.702,104104659,heavyTank,9,J25_Type_4
4225,1338.237,0.914,0.568,0.913,50.475,146542899,AT-SPG,8,S21_UDES_03
4241,999.839,0.885,1.288,0.653,53.094,13924769,mediumTank,7,Pl20_CS_44
4353,1055.824,0.819,1.424,0.885,51.990,324600825,mediumTank,8,R20_T-44
4369,378.680,1.025,1.877,1.115,57.195,6474500,mediumTank,4,G10_PzIII_AusfJ
4385,1237.573,0.867,1.163,0.949,52.407,197176177,heavyTank,8,A12_T32
4401,328.300,1.279,1.203,1.465,57.517,10490199,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.002,1.003,1.153,1.032,54.332,7446995,mediumTank,5,F11_Renault_G1R
4433,1629.671,0.850,1.027,0.603,51.468,209809085,heavyTank,9,GB12_Conqueror
4449,378.022,1.087,0.726,1.089,54.031,2317934,heavyTank,4,J22_Type_95
4481,1700.132,0.973,0.565,0.897,50.626,142840793,AT-SPG,9,S10_Strv_103_0_Series
4497,1106.951,0.757,0.997,0.676,49.996,8447465,mediumTank,8,Pl23_CS_53
4609,239.870,1.384,1.081,1.839,57.298,18018515,lightTank,2,R09_T-26
4625,403.818,1.018,0.167,1.628,53.883,13884754,SPG,4,G22_Sturmpanzer_II
4641,389.330,1.014,0.127,1.580,53.596,20341188,SPG,4,A17_M37
4657,485.922,0.997,1.383,1.157,54.276,96302241,mediumTank,5,Ch21_T34
4673,922.924,1.037,0.076,1.482,52.663,186719620,SPG,6,F23_AMX_13F3AM
4689,764.202,0.984,0.733,1.210,54.555,41590454,heavyTank,6,GB09_Churchill_VII
4705,353.813,1.157,0.718,1.068,54.335,544321,heavyTank,3,J21_Type_91
4737,2039.314,1.021,0.606,0.834,50.450,90301331,AT-SPG,10,S11_Strv_103B
4865,543.767,0.958,0.099,1.434,50.716,123759424,SPG,4,R14_SU-5
4881,356.788,1.219,1.786,1.223,57.238,18399010,lightTank,3,G102_Pz_III
4897,323.055,1.300,1.412,1.216,56.751,20237683,mediumTank,3,A25_M2_med
4913,500.090,0.728,2.390,0.770,52.607,40335283,lightTank,6,Ch15_59_16
4929,970.973,0.756,2.313,0.716,51.249,252834983,lightTank,9,F17_AMX_13_90
4945,349.940,0.878,0.784,1.372,55.183,14569834,lightTank,3,GB04_Valentine
4961,1253.673,0.798,0.744,0.651,52.593,115893464,heavyTank,8,J27_O_I_120
4993,1210.676,0.848,1.193,0.665,51.270,52653863,mediumTank,8,S29_UDES_14_5
5121,294.587,1.641,0.436,1.778,58.467,6805642,AT-SPG,2,R10_AT-1
5137,1240.537,0.837,0.958,0.900,51.806,364195413,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.017,0.845,2.302,1.080,56.410,3339922,lightTank,4,A22_M5_Stuart
5169,688.129,0.957,1.472,1.056,54.081,107668832,mediumTank,6,Ch20_Type58
5185,679.745,0.751,2.155,0.820,52.150,175629530,lightTank,7,F16_AMX_13_75
5201,253.038,1.425,1.255,1.460,57.148,3803921,lightTank,1,GB03_Cruiser_Mk_I
5217,1089.552,0.951,0.971,0.650,54.899,184097099,heavyTank,7,J28_O_I_100
5249,1536.277,0.896,1.157,0.674,50.741,39824216,mediumTank,9,S27_UDES_16
5265,1887.024,0.952,1.570,0.652,50.721,11948366,mediumTank,10,Pl21_CS_63
5377,1265.497,0.881,1.007,0.803,51.597,1575065661,heavyTank,8,R19_IS-3
5393,398.063,0.695,2.309,0.749,53.833,52127013,lightTank,5,G26_VK1602
5409,378.432,0.793,1.931,0.939,53.721,37377849,lightTank,5,A23_M7_med
5425,1806.238,0.857,1.335,0.557,49.889,28396944,heavyTank,10,Ch22_113
5457,873.585,0.929,1.614,1.086,53.082,69759256,mediumTank,7,GB22_Comet
5473,829.644,1.042,0.799,0.652,54.279,274949865,heavyTank,6,J24_Mi_To_130_tons
5505,1889.980,0.958,1.136,0.595,50.458,23503575,mediumTank,10,S28_UDES_15_16
5633,969.972,1.034,0.066,1.192,51.195,242572342,SPG,6,R26_SU-8
5649,633.387,1.080,0.102,1.583,52.941,213601983,SPG,5,G23_Grille
5665,236.858,1.332,1.550,1.496,57.443,5915253,mediumTank,2,A24_T2_med
5681,1033.563,0.684,2.476,0.621,50.243,15145100,lightTank,9,Ch28_WZ_132A
5697,1417.984,0.986,1.401,0.891,50.745,223569568,mediumTank,9,F75_Char_de_25t
5713,1513.110,0.866,1.235,0.800,50.838,102843739,mediumTank,9,GB24_Centurion_Mk3
5729,703.930,1.264,1.148,0.854,54.875,103334160,heavyTank,5,J23_Mi_To
5889,1073.542,0.990,0.828,0.815,53.853,172013757,heavyTank,7,R39_KV-3
5905,357.651,1.004,0.150,1.613,52.101,8237252,SPG,3,G19_Wespe
5921,1109.575,0.828,1.394,1.032,52.022,72252361,mediumTank,8,A35_Pershing
5937,1292.010,0.725,2.601,0.586,48.923,5493284,lightTank,10,Ch29_Type_62C_prot
5953,292.523,1.069,0.887,1.625,57.082,493584,lightTank,3,F13_AMX38
5969,1101.075,0.775,1.252,0.929,52.548,74007869,mediumTank,8,GB23_Centurion
5985,257.431,1.454,1.168,1.226,57.383,996879,mediumTank,2,J26_Type_89
6145,1857.366,0.877,1.082,0.656,49.515,211510674,heavyTank,10,R90_IS_4M
6161,348.726,0.885,2.542,1.107,56.048,74453392,lightTank,4,G25_PzII_Luchs
6177,279.396,1.848,1.069,1.602,56.857,82275094,AT-SPG,2,A46_T3
6193,1935.005,0.884,1.237,0.475,49.339,33277110,heavyTank,10,Ch41_WZ_111_5A
6209,1908.943,0.994,0.943,0.666,48.501,181923357,heavyTank,10,F10_AMX_50B
6225,1843.519,0.864,1.032,0.635,49.072,50078983,heavyTank,10,GB13_FV215b
6401,387.606,1.413,0.774,1.628,56.869,10410549,AT-SPG,4,R24_SU-76
6417,470.229,0.937,1.551,1.039,54.994,29816866,mediumTank,5,G28_PzIII_IV
6433,360.972,1.456,1.159,1.365,58.078,7304842,AT-SPG,3,A109_T56_GMC
6449,329.953,1.586,0.429,1.336,58.922,675057,AT-SPG,2,Ch30_T-26G_FT
6465,520.695,0.682,1.970,0.717,52.247,215957858,lightTank,6,F15_AMX_12t
6481,334.204,0.885,1.714,1.047,55.185,20878209,lightTank,5,GB60_Covenanter
6657,855.912,0.914,1.429,1.078,53.948,184668855,mediumTank,7,R23_T-43
6673,391.282,1.370,0.911,1.551,58.726,23821917,AT-SPG,3,G20_Marder_II
6705,403.888,1.486,0.601,1.343,56.512,1630312,AT-SPG,3,Ch31_M3G_FT
6721,645.179,1.149,0.871,1.054,55.447,52195531,heavyTank,5,F05_BDR_G1B
6913,498.593,1.307,0.819,1.411,55.985,91921375,AT-SPG,4,R25_GAZ-74b
6929,1861.014,0.886,0.835,0.576,51.737,98300239,heavyTank,10,G42_Maus
6945,580.646,1.121,0.937,1.353,54.932,67796350,AT-SPG,5,A30_M10_Wolverine
6961,578.741,1.412,0.672,1.189,56.640,13415299,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.652,0.881,0.935,0.997,53.549,72611089,heavyTank,7,F07_AMX_M4_1945
6993,294.644,1.335,0.911,1.103,56.355,11341459,lightTank,2,GB69_Cruiser_Mk_II
7169,1793.320,0.852,1.242,0.580,49.576,711431579,heavyTank,10,R45_IS-7
7185,728.796,0.945,1.251,0.884,54.246,98372948,heavyTank,6,G27_VK3001P
7201,793.322,1.006,0.835,1.112,53.967,76464170,AT-SPG,6,A31_M36_Slagger
7217,604.981,1.073,0.505,0.897,54.686,5932780,AT-SPG,5,Ch33_60G_FT
7233,1097.834,0.904,0.062,1.183,51.531,176053192,SPG,7,F24_Lorraine155_50
7249,1797.724,0.904,1.331,0.687,49.483,65089922,mediumTank,10,GB86_Centurion_Action_X
7425,1388.319,1.045,0.509,0.790,50.397,653942583,AT-SPG,8,R47_ISU-152
7441,1532.501,0.843,0.919,0.614,51.741,158195213,heavyTank,9,G58_VK4502P
7457,1288.029,0.876,0.034,0.850,51.144,336536157,SPG,8,A37_M40M43
7473,795.883,1.038,0.629,0.871,53.792,26375876,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.022,0.876,0.053,1.027,50.938,235821809,SPG,8,F25_Lorraine155_51
7505,329.780,1.220,1.645,1.125,56.941,24455723,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.259,1.199,0.123,1.789,53.606,89709864,SPG,3,R66_SU-26
7697,1380.458,1.006,0.572,0.956,51.668,241377316,AT-SPG,8,G37_Ferdinand
7713,498.464,1.300,0.947,1.479,56.472,52012756,AT-SPG,4,A29_T40
7729,1021.372,1.074,0.612,0.871,53.484,27426206,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.194,1.784,0.736,1.821,58.485,1649699,AT-SPG,2,F30_RenaultFT_AC
7761,245.945,1.388,1.762,1.290,57.075,36675499,lightTank,3,GB58_Cruiser_Mk_III
7937,1397.961,0.891,1.576,0.804,50.997,477084462,mediumTank,9,R40_T-54
7953,1730.071,1.024,0.593,0.764,51.186,309904292,AT-SPG,9,G44_JagdTiger
7969,1070.496,0.929,0.050,1.050,51.832,203358910,SPG,7,A32_M12
7985,1312.875,0.933,0.450,0.668,50.952,20550970,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.341,1.468,0.727,1.728,57.319,5586815,AT-SPG,4,GB42_Valentine_AT
8081,1566.189,0.926,1.132,0.645,50.959,17762374,mediumTank,9,Pl22_CS_59
8193,1820.423,1.112,0.598,0.774,50.461,507207114,AT-SPG,9,R53_Object_704
8209,350.672,0.931,2.252,1.213,56.802,9626364,lightTank,4,G52_Pz38_NA
8225,1354.608,0.970,0.546,0.875,52.586,85289867,AT-SPG,8,A39_T28
8241,1763.875,1.049,0.486,0.581,51.730,27059807,AT-SPG,9,Ch37_WZ111G_FT
8257,366.065,1.375,0.886,1.778,58.578,2578323,AT-SPG,3,F52_RenaultUE57
8273,279.557,1.636,1.123,1.590,58.130,2180731,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.639,0.913,0.025,0.769,50.277,261182498,SPG,9,R51_Object_212
8465,1097.039,0.808,1.209,0.962,52.232,93253467,mediumTank,8,G64_Panther_II
8481,1620.777,0.803,0.026,0.610,49.837,123316416,SPG,10,A38_T92
8497,1990.432,0.994,0.586,0.548,50.896,2942949,AT-SPG,10,Ch38_WZ113G_FT
8529,1319.682,0.961,0.610,1.193,52.487,98390217,AT-SPG,8,GB72_AT15
8705,1624.644,0.855,0.035,0.731,49.589,368710767,SPG,10,R52_Object_261
8721,1453.716,0.873,0.031,0.723,50.439,181908233,SPG,9,G45_G_Tiger
8737,1772.506,1.057,0.564,0.550,53.343,153280907,AT-SPG,9,A40_T95
8785,545.691,1.096,0.740,1.688,56.921,44023894,AT-SPG,5,GB73_AT2
8961,842.035,0.905,1.454,1.012,54.350,55038078,mediumTank,7,R46_KV-13
8977,1128.820,0.957,0.043,0.991,51.227,509328259,SPG,7,G49_G_Panther
8993,1512.964,0.917,1.352,0.755,50.820,92338060,mediumTank,9,A63_M46_Patton
9041,448.072,1.217,1.159,1.574,56.689,10741036,AT-SPG,4,GB57_Alecto
9217,1296.823,0.974,1.086,0.796,51.919,405566916,heavyTank,8,R61_Object252
9233,1635.452,0.849,0.028,0.615,50.043,146553153,SPG,10,G61_G_E
9249,1034.424,1.019,0.754,1.116,53.290,51052929,AT-SPG,7,A64_T25_AT
9297,1973.880,1.041,0.497,0.469,49.313,108382652,AT-SPG,10,GB48_FV215b_183
9473,377.367,0.808,2.426,1.001,55.061,6494875,lightTank,5,R41_T-50
9489,1884.224,0.894,0.929,0.487,50.111,425744966,heavyTank,10,G56_E-100
9505,1524.279,0.849,1.065,0.721,50.514,252827280,heavyTank,9,A66_M103
9553,760.985,1.007,0.656,1.364,55.690,67880360,AT-SPG,6,GB74_AT8
9745,1561.421,0.874,0.972,0.704,51.561,505001062,heavyTank,9,G55_E-75
9761,401.810,0.616,2.607,0.715,53.284,79764451,lightTank,5,A34_M24_Chaffee
9793,458.740,1.266,0.560,1.188,56.311,2987180,AT-SPG,4,F32_Somua_Sau_40
9809,751.584,0.935,0.415,1.117,53.119,2133030,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.733,0.911,0.815,0.878,51.326,113097932,AT-SPG,8,R58_SU-101
10001,490.543,0.631,2.400,0.644,52.445,41154612,lightTank,6,G66_VK2801
10017,702.835,0.985,1.130,1.110,54.396,74900398,mediumTank,6,A36_Sherman_Jumbo
10049,615.671,1.174,0.712,1.312,54.150,71926764,AT-SPG,5,F33_S_35CA
10065,1092.174,1.030,0.641,1.275,55.428,95506890,AT-SPG,7,GB75_AT7
