tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.825,0.974,1.367,1.111,54.951,232565846,mediumTank,5,R04_T-34
33,604.068,1.236,1.546,1.193,56.041,26370254,heavyTank,5,A21_T14
49,1106.770,0.884,1.586,0.911,51.767,507505595,mediumTank,8,Ch01_Type59
81,220.067,1.683,0.923,1.276,57.706,6027632,mediumTank,1,GB01_Medium_Mark_I
113,219.506,1.592,0.838,1.135,58.490,2792292,lightTank,1,Cz06_Kolohousenka
129,209.735,1.500,1.320,1.214,58.714,1612990,lightTank,1,S05_Strv_M21_29
145,770.548,0.976,1.333,0.786,54.584,9700009,mediumTank,6,Pl03_PzV_Poland
161,223.965,1.668,1.003,1.542,58.258,2035062,lightTank,1,It04_Fiat_3000
257,579.805,1.116,0.536,1.263,54.415,150066831,AT-SPG,5,R02_SU-85
273,921.139,1.010,0.074,1.279,51.409,285247959,SPG,6,G02_Hummel
289,275.199,1.066,2.165,1.520,56.973,6654129,lightTank,3,A03_M3_Stuart
305,668.811,0.683,2.530,0.691,51.941,58335645,lightTank,7,Ch02_Type62
321,301.341,1.213,0.815,1.640,58.322,1460686,mediumTank,3,F03_D2
337,246.213,1.403,0.927,1.221,56.672,2154768,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,235.376,1.366,1.190,1.501,57.839,574395,mediumTank,2,J15_Chi_Ni
369,233.869,1.212,1.368,1.507,56.636,1611837,lightTank,2,Cz03_LT_vz35
385,248.724,1.323,1.322,1.285,57.364,1873632,lightTank,2,S03_Strv_M38
401,239.425,0.894,0.983,1.436,55.584,1616916,lightTank,2,Pl01_TKS_20mm
417,261.379,1.280,1.384,1.691,57.227,683635,lightTank,2,It05_Carro_L6_40
513,1031.235,0.976,1.008,0.821,53.418,588084491,heavyTank,7,R01_IS
529,1070.140,0.938,0.982,1.023,53.601,401263802,heavyTank,7,G04_PzVI_Tiger_I
545,199.365,1.549,1.869,1.416,58.044,18452722,lightTank,1,A01_T1_Cunningham
561,1253.825,0.935,1.446,0.708,51.765,645919,mediumTank,8,Ch01_Type59_Gold
577,203.229,1.468,1.215,1.880,57.870,968946,lightTank,1,F01_RenaultFT
593,245.105,1.367,2.104,1.440,58.163,3357331,lightTank,2,GB14_M2
609,198.294,1.549,1.109,1.726,57.749,2517379,lightTank,1,J01_NC27
625,290.891,0.950,1.057,1.487,56.259,3468995,lightTank,3,Cz10_LT_vz38
641,330.015,1.163,1.355,1.544,56.664,4596332,lightTank,3,S12_Strv_M40
673,290.944,1.487,0.954,1.563,58.930,1945302,mediumTank,2,It06_M14_41
769,262.505,0.964,1.998,1.252,56.053,5342882,lightTank,4,R03_BT-7
785,233.538,1.353,1.489,1.764,57.274,14780338,lightTank,2,G07_Pz35t
801,797.214,0.965,1.019,0.895,53.708,108631880,heavyTank,6,A10_M6
817,1241.310,0.909,1.301,0.697,52.292,112339760,heavyTank,8,Ch03_WZ-111
833,220.306,1.335,0.120,1.351,56.469,3551576,SPG,2,F20_RenaultBS
849,444.441,1.118,0.774,1.582,55.950,138931497,mediumTank,4,GB07_Matilda
865,239.955,1.346,1.446,1.406,56.882,1188301,lightTank,2,J03_Ha_Go
881,372.026,0.958,1.168,1.324,55.895,5312736,mediumTank,4,Cz11_V_8_H
897,385.921,0.990,1.271,1.107,55.374,8131238,mediumTank,4,S04_Lago_I
913,1359.118,0.876,1.011,0.449,53.268,21568196,heavyTank,8,Pl08_50TP_prototyp
929,377.031,1.326,1.098,1.491,56.658,4182383,mediumTank,3,It03_M15_42
1025,231.105,1.311,1.689,1.436,56.840,41841452,lightTank,2,R08_BT-2
1041,581.829,1.108,0.699,1.380,54.198,187785804,AT-SPG,5,G05_StuG_40_AusfG
1057,522.860,1.056,1.364,0.993,54.842,123697255,mediumTank,5,A05_M4_Sherman
1073,912.911,0.908,1.463,0.970,54.368,95499795,mediumTank,7,Ch04_T34_1
1089,388.395,1.144,1.103,1.438,55.753,5551131,heavyTank,4,F04_B1
1105,700.491,0.989,1.858,0.982,54.401,281950400,mediumTank,6,GB21_Cromwell
1121,909.863,0.889,1.006,1.083,51.518,65557425,mediumTank,7,J11_Chi_Ri
1137,486.300,0.850,1.416,1.098,54.407,37799354,mediumTank,5,Cz09_T_24
1153,500.918,0.907,1.170,0.999,53.993,25476189,mediumTank,5,S02_Strv_M42
1169,226.102,1.481,1.533,1.338,58.713,1370633,lightTank,1,Pl14_4TP
1185,439.772,1.129,1.057,0.927,55.596,11426369,mediumTank,4,It07_P26_40
1297,896.976,0.878,1.242,1.179,53.854,136809455,mediumTank,7,G03_PzV_Panther
1313,693.839,0.970,1.416,1.095,54.883,34527837,mediumTank,6,A06_M4A3E8_Sherman
1329,221.090,1.671,1.280,1.753,56.578,5394804,lightTank,1,Ch06_Renault_NC31
1345,242.271,1.386,1.051,2.020,58.546,8715971,lightTank,2,F12_Hotchkiss_H35
1361,297.490,1.126,1.756,1.561,57.342,810213,lightTank,3,GB15_Stuart_I
1377,487.766,0.913,1.183,1.081,54.456,32682137,mediumTank,5,J08_Chi_Nu
1393,716.243,0.917,1.426,1.020,53.398,150822704,mediumTank,6,Cz08_T_25
1409,741.846,0.937,1.086,1.005,53.548,72345014,mediumTank,6,S07_Strv_74
1425,290.434,1.442,1.011,1.410,58.663,1548740,lightTank,2,Pl09_7TP
1441,494.298,0.897,1.070,0.839,54.884,13799495,mediumTank,5,It11_P43
1537,397.366,1.014,1.208,0.989,55.578,86970214,mediumTank,4,R06_T-28
1553,748.864,1.052,0.726,1.251,53.583,103687945,AT-SPG,6,G17_JagdPzIV
1569,940.466,0.917,1.575,1.017,54.294,86878648,mediumTank,7,A07_T20
1585,1045.697,0.817,1.497,0.955,52.236,29547411,mediumTank,8,Ch05_T34_2
1601,241.313,1.335,0.936,2.144,57.385,589195,lightTank,2,F02_D1
1617,383.288,1.023,0.867,1.114,55.009,1059868,mediumTank,4,GB17_Grant_I
1633,375.689,0.988,1.235,1.138,55.966,6754627,mediumTank,4,J09_Chi_He
1649,914.680,0.870,1.221,0.861,53.079,114329083,mediumTank,7,Cz05_T34_100
1665,921.036,0.886,1.294,0.761,52.943,99377813,mediumTank,7,S13_Leo
1681,317.839,1.046,1.190,1.212,55.284,846799,lightTank,3,Pl06_10TP
1697,758.760,0.980,1.018,0.688,53.505,56032217,mediumTank,6,It10_P43_bis
1793,1148.506,0.914,0.042,0.781,50.633,172465884,SPG,7,R15_S-51
1809,464.975,1.412,0.609,1.201,56.427,96230411,AT-SPG,4,G09_Hetzer
1825,258.788,1.484,2.445,1.487,57.245,54541878,lightTank,2,A02_M2_lt
1841,1430.700,0.873,1.366,0.721,51.520,71572555,mediumTank,9,Ch18_WZ-120
1889,725.784,0.950,1.060,1.119,52.505,58170062,mediumTank,6,J10_Chi_To
1905,1069.638,0.786,1.042,0.929,51.805,31529142,mediumTank,8,Cz07_TVP_46
1921,1339.802,0.945,0.819,0.668,52.125,130199207,heavyTank,8,S18_EMIL_1951_E1
1937,341.627,0.751,1.477,0.931,53.638,1230261,lightTank,4,Pl07_14TP
1953,932.859,0.935,1.305,0.701,53.473,59179125,mediumTank,7,It09_P43_ter
2049,321.521,0.807,2.352,1.073,55.620,8535675,lightTank,5,R12_A-20
2065,243.278,1.385,1.682,1.613,57.383,44278453,lightTank,2,G06_PzII
2081,229.295,1.245,0.391,1.867,54.381,15919123,SPG,2,A107_T1_HMC
2097,1584.217,0.851,1.232,0.527,51.465,131171640,heavyTank,9,Ch12_111_1_2_3
2113,674.237,1.322,0.109,1.301,54.517,104628206,SPG,5,F28_105_leFH18B2
2129,460.608,0.937,1.610,1.194,55.173,25072225,lightTank,6,GB20_Crusader
2145,333.538,1.268,1.188,1.354,57.472,5730315,lightTank,3,J07_Chi_Ha
2161,1643.084,1.017,1.117,0.739,51.011,226777492,mediumTank,9,Cz02_TVP_T50
2177,1639.442,0.959,0.922,0.540,51.713,105185984,heavyTank,9,S17_EMIL_1952_E2
2193,522.613,0.884,1.196,0.712,54.771,6322861,mediumTank,5,Pl12_25TP_KSUST_II
2209,1205.069,0.880,1.088,0.647,50.730,109312410,mediumTank,8,It14_P44_Pantera
2305,999.974,1.014,0.521,0.879,52.685,264461232,AT-SPG,7,R18_SU-152
2321,762.852,1.001,1.137,1.096,54.697,162823470,heavyTank,6,G15_VK3601H
2353,250.401,1.429,1.263,1.504,57.572,6719134,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,410.426,1.591,1.031,1.600,57.891,48756508,AT-SPG,3,F27_FCM_36Pak40
2385,305.972,1.172,1.004,1.394,56.944,1267943,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.242,1.146,1.566,1.454,56.970,2380414,lightTank,3,J04_Ke_Ni
2417,1886.433,1.044,1.296,0.625,49.284,189841801,mediumTank,10,Cz04_T50_51
2433,1927.986,0.936,1.134,0.479,49.792,37469959,heavyTank,10,S16_Kranvagn
2449,740.548,0.923,0.773,0.714,53.483,16446328,mediumTank,6,Pl10_40TP_Habicha
2465,1679.453,1.055,1.086,0.664,50.522,139194479,mediumTank,9,It12_Prototipo_Standard_B
2561,707.825,0.936,1.334,0.966,53.987,831406282,mediumTank,6,R07_T-34-85
2577,646.558,1.013,1.202,1.092,54.772,57148467,mediumTank,5,G13_VK3001H
2593,1709.030,0.969,0.677,0.572,50.717,432317228,AT-SPG,9,A14_T30
2625,785.310,0.889,0.908,0.853,53.435,115516576,heavyTank,6,F06_ARL_44
2657,1120.096,0.818,1.156,1.009,51.161,75055444,mediumTank,8,J13_STA_1
2689,302.541,1.100,0.533,1.502,51.779,61647,AT-SPG,2,S09_L_120_TD
2705,1072.554,0.961,1.032,0.630,53.534,34139852,heavyTank,7,Pl11_45TP_Habicha
2721,2009.738,1.136,1.115,0.617,49.704,146590885,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.115,1.039,1.042,0.772,53.750,788559408,heavyTank,6,R106_KV85
2833,349.020,1.178,0.169,1.340,57.231,3480641,SPG,3,G11_Bison_I
2849,1250.373,0.789,0.817,0.707,50.841,909417304,heavyTank,8,A13_T34_hvy
2865,1228.056,0.840,1.085,0.782,53.003,79871825,heavyTank,8,Ch11_110
2881,285.455,0.814,0.813,1.178,56.190,4647860,lightTank,4,F14_AMX40
2897,624.416,1.118,0.863,1.321,55.740,54453821,heavyTank,5,GB08_Churchill_I
2913,364.254,0.975,1.678,1.161,55.481,14940027,lightTank,4,J06_Ke_Ho
2945,382.636,1.384,0.585,1.486,57.127,2243220,AT-SPG,3,S20_Ikv_72
2961,1312.974,0.835,0.966,0.511,51.689,49484458,heavyTank,8,Pl13_53TP_Markowskiego
2977,2035.723,1.013,0.912,0.498,49.822,305117,heavyTank,10,It15_Rinoceronte
3073,278.437,1.083,1.354,1.204,56.191,14233624,lightTank,3,R22_T-46
3089,222.814,1.628,1.799,1.586,57.819,34323721,lightTank,1,G12_Ltraktor
3105,362.152,1.032,0.839,1.042,55.326,9331619,mediumTank,4,A04_M3_Grant
3121,336.195,0.907,2.242,1.098,55.281,25573958,lightTank,4,Ch09_M5
3137,1314.351,1.000,0.901,0.954,51.390,292294522,heavyTank,8,F08_AMX_50_100
3153,1011.226,0.935,0.833,1.225,55.042,54379742,heavyTank,7,GB10_Black_Prince
3169,235.963,1.183,1.214,1.529,56.246,5462377,lightTank,2,J02_Te_Ke
3201,448.192,1.185,0.632,1.389,55.619,1637155,AT-SPG,4,S19_Sav_M43
3217,1666.448,0.885,0.942,0.430,52.204,52643186,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1088.327,0.896,0.994,0.704,53.183,992645,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.063,1.640,1.212,1.653,57.434,42769134,lightTank,1,R11_MS-1
3345,332.901,1.319,1.286,1.488,58.260,27072573,lightTank,3,G08_Pz38t
3361,617.118,1.141,1.130,1.189,55.585,78449810,heavyTank,5,A09_T1_hvy
3377,704.726,0.695,2.303,0.700,52.025,81434509,lightTank,7,Ch16_WZ_131
3393,390.264,1.079,0.139,1.873,52.199,9342452,SPG,3,F21_Lorraine39_L_AM
3409,286.024,1.087,0.125,1.641,55.823,1127757,SPG,3,GB27_Sexton
3425,1545.247,0.918,1.119,0.778,50.439,74905284,mediumTank,9,J14_Type_61
3457,529.323,1.072,0.826,1.059,55.061,9860566,AT-SPG,5,S14_Ikv_103
3473,2088.301,0.935,0.944,0.350,50.747,55416340,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1673.719,0.959,1.005,0.477,50.875,1095078,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.592,1.082,0.727,1.038,53.281,525470589,AT-SPG,6,R17_SU-100
3601,299.340,1.749,0.897,1.690,58.346,17002040,AT-SPG,2,G21_PanzerJager_I
3617,473.734,0.872,0.115,1.729,49.649,45552195,SPG,3,A16_M7_Priest
3633,1068.715,0.992,1.074,0.791,54.281,127038737,heavyTank,7,Ch10_IS2
3649,1780.623,1.073,1.689,0.772,48.772,635046612,mediumTank,10,F18_Bat_Chatillon25t
3665,738.555,0.947,1.013,1.063,52.848,18747420,mediumTank,6,GB19_Sherman_Firefly
3681,1876.728,0.977,1.311,0.684,50.061,74438332,mediumTank,10,J16_ST_B1
3713,770.747,0.956,0.604,1.034,53.044,70696093,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.943,0.876,1.315,0.803,53.075,1467807,mediumTank,5,Pl17_DS_PZlnz
3745,1412.965,0.933,1.037,0.529,51.145,1951491,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.294,1.238,0.121,1.427,54.574,13037339,SPG,2,R16_SU-18
3857,1039.598,1.000,0.682,1.039,53.041,245256250,AT-SPG,7,G18_JagdPanther
3873,1133.680,0.992,1.066,0.965,53.999,547974761,heavyTank,7,A11_T29
3889,844.749,0.659,2.480,0.641,51.687,102752503,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.393,0.957,0.850,0.772,50.316,185862005,heavyTank,9,F09_AMX_50_120
3921,1268.147,0.828,1.040,0.804,52.560,110514600,heavyTank,8,GB11_Caernarvon
3937,2033.991,0.894,0.792,0.440,50.973,73671589,heavyTank,10,J20_Type_2605
3969,978.993,0.940,0.580,1.098,52.312,42363941,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.536,0.947,0.958,0.643,52.731,3904796,mediumTank,6,Pl18_BUGI
4097,1290.796,0.906,0.020,0.748,50.990,251727029,SPG,8,R27_SU-14
4113,889.539,0.944,1.546,1.031,53.554,50830971,mediumTank,7,G24_VK3002DB
4129,836.477,1.001,0.078,1.413,51.366,108840635,SPG,5,A18_M41
4145,1792.708,0.922,1.273,0.656,49.374,47865077,mediumTank,10,Ch19_121
4161,623.008,1.114,0.098,2.219,53.281,39241511,SPG,5,F22_AMX_105AM
4193,1526.806,0.805,0.694,0.479,51.735,112577374,heavyTank,9,J25_Type_4
4225,1352.265,0.918,0.575,0.905,50.533,140486392,AT-SPG,8,S21_UDES_03
4241,1012.911,0.887,1.288,0.645,53.041,7152357,mediumTank,7,Pl20_CS_44
4353,1062.794,0.819,1.425,0.875,52.081,350581129,mediumTank,8,R20_T-44
4369,368.508,1.031,1.868,1.098,57.298,6018818,mediumTank,4,G10_PzIII_AusfJ
4385,1240.318,0.864,1.160,0.937,52.394,214137876,heavyTank,8,A12_T32
4401,324.432,1.274,1.199,1.445,57.526,10994489,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.612,0.999,1.147,1.022,54.297,8161949,mediumTank,5,F11_Renault_G1R
4433,1640.455,0.854,1.024,0.604,51.515,199814949,heavyTank,9,GB12_Conqueror
4449,376.560,1.084,0.719,1.089,54.265,2579354,heavyTank,4,J22_Type_95
4481,1720.970,0.983,0.572,0.893,50.680,131057960,AT-SPG,9,S10_Strv_103_0_Series
4497,1127.086,0.767,1.003,0.652,50.230,4566164,mediumTank,8,Pl23_CS_53
4609,239.167,1.381,1.078,1.826,57.318,19333220,lightTank,2,R09_T-26
4625,405.403,1.015,0.166,1.625,53.897,14760595,SPG,4,G22_Sturmpanzer_II
4641,390.367,1.009,0.126,1.571,53.596,22389925,SPG,4,A17_M37
4657,486.080,0.994,1.377,1.142,54.265,104988597,mediumTank,5,Ch21_T34
4673,926.737,1.035,0.076,1.467,52.655,197798538,SPG,6,F23_AMX_13F3AM
4689,765.264,0.981,0.731,1.201,54.565,45168844,heavyTank,6,GB09_Churchill_VII
4705,338.857,1.161,0.721,1.074,54.834,534089,heavyTank,3,J21_Type_91
4737,2059.693,1.037,0.627,0.840,50.495,69884868,AT-SPG,10,S11_Strv_103B
4865,545.942,0.956,0.098,1.425,50.730,133584905,SPG,4,R14_SU-5
4881,327.892,1.204,1.780,1.195,57.529,15546381,lightTank,3,G102_Pz_III
4897,318.191,1.303,1.409,1.204,56.919,19977901,mediumTank,3,A25_M2_med
4913,501.870,0.726,2.380,0.758,52.622,41197081,lightTank,6,Ch15_59_16
4929,977.960,0.758,2.287,0.707,51.182,272589895,lightTank,9,F17_AMX_13_90
4945,337.985,0.850,0.781,1.343,55.034,14199001,lightTank,3,GB04_Valentine
4961,1263.165,0.796,0.741,0.640,52.599,126497439,heavyTank,8,J27_O_I_120
4993,1234.033,0.860,1.202,0.650,51.476,43670592,mediumTank,8,S29_UDES_14_5
5121,293.064,1.644,0.437,1.767,58.585,7283520,AT-SPG,2,R10_AT-1
5137,1238.697,0.835,0.958,0.895,51.781,390680199,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.471,0.848,2.273,1.081,56.455,3483596,lightTank,4,A22_M5_Stuart
5169,688.403,0.955,1.469,1.047,54.086,116082582,mediumTank,6,Ch20_Type58
5185,687.084,0.750,2.138,0.809,52.203,184580069,lightTank,7,F16_AMX_13_75
5201,255.509,1.432,1.255,1.438,57.144,3906197,lightTank,1,GB03_Cruiser_Mk_I
5217,1099.046,0.952,0.970,0.643,54.957,194549009,heavyTank,7,J28_O_I_100
5249,1555.060,0.905,1.152,0.656,50.906,30848516,mediumTank,9,S27_UDES_16
5265,1913.954,0.988,1.583,0.654,51.584,2797941,mediumTank,10,Pl21_CS_63
5377,1274.210,0.881,1.004,0.794,51.621,1695523606,heavyTank,8,R19_IS-3
5393,394.880,0.689,2.287,0.734,53.864,51493852,lightTank,5,G26_VK1602
5409,379.438,0.791,1.919,0.928,53.724,41495269,lightTank,5,A23_M7_med
5425,1816.346,0.861,1.334,0.556,49.890,29321923,heavyTank,10,Ch22_113
5457,877.291,0.927,1.610,1.070,53.052,76507178,mediumTank,7,GB22_Comet
5473,834.723,1.042,0.796,0.648,54.319,286106762,heavyTank,6,J24_Mi_To_130_tons
5505,1910.116,0.975,1.141,0.593,50.418,14179148,mediumTank,10,S28_UDES_15_16
5633,974.600,1.033,0.066,1.182,51.181,253276106,SPG,6,R26_SU-8
5649,635.290,1.077,0.102,1.569,52.948,226789379,SPG,5,G23_Grille
5665,237.449,1.335,1.538,1.477,57.576,6381693,mediumTank,2,A24_T2_med
5681,1043.958,0.687,2.465,0.610,49.993,16086778,lightTank,9,Ch28_WZ_132A
5697,1427.137,0.986,1.394,0.877,50.800,238304641,mediumTank,9,F75_Char_de_25t
5713,1523.049,0.871,1.223,0.797,50.875,102223015,mediumTank,9,GB24_Centurion_Mk3
5729,709.613,1.263,1.145,0.845,54.916,111970929,heavyTank,5,J23_Mi_To
5889,1078.513,0.988,0.824,0.811,53.844,181252328,heavyTank,7,R39_KV-3
5905,358.717,1.001,0.149,1.599,52.076,8918858,SPG,3,G19_Wespe
5921,1114.420,0.827,1.390,1.013,52.018,79256835,mediumTank,8,A35_Pershing
5937,1308.628,0.734,2.608,0.584,48.628,5546636,lightTank,10,Ch29_Type_62C_prot
5953,281.764,1.102,0.900,1.674,57.766,459148,lightTank,3,F13_AMX38
5969,1106.737,0.775,1.248,0.917,52.547,80036105,mediumTank,8,GB23_Centurion
5985,247.396,1.447,1.181,1.176,57.416,1062549,mediumTank,2,J26_Type_89
6145,1848.532,0.877,1.082,0.661,49.495,211201409,heavyTank,10,R90_IS_4M
6161,349.744,0.890,2.512,1.091,56.211,75140059,lightTank,4,G25_PzII_Luchs
6177,280.370,1.841,1.063,1.580,56.839,91047999,AT-SPG,2,A46_T3
6193,1961.982,0.895,1.244,0.475,49.276,29422696,heavyTank,10,Ch41_WZ_111_5A
6209,1915.232,1.001,0.949,0.672,48.521,177454990,heavyTank,10,F10_AMX_50B
6225,1850.416,0.872,1.046,0.635,49.068,49992500,heavyTank,10,GB13_FV215b
6401,382.718,1.444,0.786,1.636,57.258,10735087,AT-SPG,4,R24_SU-76
6417,467.723,0.932,1.541,1.024,54.947,31916260,mediumTank,5,G28_PzIII_IV
6433,360.768,1.455,1.159,1.347,58.185,7889465,AT-SPG,3,A109_T56_GMC
6449,309.351,1.639,0.449,1.266,59.671,615468,AT-SPG,2,Ch30_T-26G_FT
6465,522.140,0.675,1.952,0.702,52.263,223792426,lightTank,6,F15_AMX_12t
6481,327.923,0.887,1.688,1.038,55.255,22397917,lightTank,5,GB60_Covenanter
6657,860.598,0.911,1.424,1.063,53.942,202691589,mediumTank,7,R23_T-43
6673,390.499,1.368,0.910,1.534,58.865,25055340,AT-SPG,3,G20_Marder_II
6705,389.617,1.517,0.614,1.325,57.068,1487335,AT-SPG,3,Ch31_M3G_FT
6721,638.556,1.141,0.864,1.047,55.399,54931198,heavyTank,5,F05_BDR_G1B
6913,496.289,1.302,0.819,1.398,56.027,94930023,AT-SPG,4,R25_GAZ-74b
6929,1869.301,0.891,0.844,0.580,51.737,95810773,heavyTank,10,G42_Maus
6945,578.927,1.120,0.933,1.347,54.975,70345023,AT-SPG,5,A30_M10_Wolverine
6961,547.056,1.407,0.669,1.171,56.775,10729598,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.783,0.879,0.931,0.991,53.543,78445569,heavyTank,7,F07_AMX_M4_1945
6993,295.082,1.333,0.907,1.072,56.368,12053854,lightTank,2,GB69_Cruiser_Mk_II
7169,1802.806,0.853,1.237,0.578,49.600,735620108,heavyTank,10,R45_IS-7
7185,730.312,0.943,1.247,0.878,54.262,104590796,heavyTank,6,G27_VK3001P
7201,791.326,1.002,0.836,1.109,54.023,77569066,AT-SPG,6,A31_M36_Slagger
7217,595.308,1.068,0.496,0.899,54.872,5841741,AT-SPG,5,Ch33_60G_FT
7233,1102.501,0.902,0.062,1.172,51.490,186814732,SPG,7,F24_Lorraine155_50
7249,1809.635,0.913,1.338,0.688,49.388,64326245,mediumTank,10,GB86_Centurion_Action_X
7425,1395.834,1.044,0.510,0.782,50.402,689262271,AT-SPG,8,R47_ISU-152
7441,1538.497,0.844,0.920,0.609,51.754,166874182,heavyTank,9,G58_VK4502P
7457,1299.681,0.881,0.035,0.839,51.147,342382170,SPG,8,A37_M40M43
7473,795.389,1.038,0.626,0.864,53.889,24749844,AT-SPG,6,Ch34_WZ131G_FT
7489,1244.842,0.876,0.053,1.017,50.870,246849003,SPG,8,F25_Lorraine155_51
7505,323.467,1.226,1.627,1.121,57.022,25232705,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.857,1.195,0.123,1.778,53.604,97380855,SPG,3,R66_SU-26
7697,1388.293,1.007,0.574,0.947,51.664,254178130,AT-SPG,8,G37_Ferdinand
7713,497.143,1.295,0.946,1.465,56.480,53979507,AT-SPG,4,A29_T40
7729,1027.884,1.077,0.612,0.863,53.458,25649782,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.382,1.798,0.742,1.804,58.618,1696456,AT-SPG,2,F30_RenaultFT_AC
7761,247.143,1.389,1.752,1.275,57.118,40107889,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.449,0.890,1.572,0.793,50.995,522748599,mediumTank,9,R40_T-54
7953,1742.314,1.026,0.595,0.758,51.168,321522201,AT-SPG,9,G44_JagdTiger
7969,1076.819,0.928,0.050,1.040,51.806,213759023,SPG,7,A32_M12
7985,1325.665,0.938,0.457,0.660,50.932,18018197,AT-SPG,8,Ch36_WZ111_1G_FT
8017,370.686,1.504,0.740,1.742,57.725,5748929,AT-SPG,4,GB42_Valentine_AT
8081,1590.302,0.944,1.135,0.628,51.080,7779730,mediumTank,9,Pl22_CS_59
8193,1834.174,1.115,0.603,0.767,50.510,521702616,AT-SPG,9,R53_Object_704
8209,341.352,0.920,2.179,1.183,56.758,8893522,lightTank,4,G52_Pz38_NA
8225,1361.967,0.972,0.542,0.877,52.531,85427827,AT-SPG,8,A39_T28
8241,1781.655,1.058,0.493,0.578,51.567,21906569,AT-SPG,9,Ch37_WZ111G_FT
8257,360.265,1.387,0.909,1.801,59.094,2626983,AT-SPG,3,F52_RenaultUE57
8273,277.181,1.648,1.129,1.561,58.332,2298017,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.823,0.918,0.025,0.757,50.285,261994483,SPG,9,R51_Object_212
8465,1096.564,0.806,1.218,0.952,52.386,98646157,mediumTank,8,G64_Panther_II
8481,1641.766,0.811,0.027,0.612,49.778,121776051,SPG,10,A38_T92
8497,2005.283,1.000,0.607,0.545,50.505,2265486,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.453,0.960,0.609,1.183,52.462,105476763,AT-SPG,8,GB72_AT15
8705,1643.793,0.865,0.035,0.735,49.546,362916338,SPG,10,R52_Object_261
8721,1460.447,0.876,0.031,0.712,50.349,183837550,SPG,9,G45_G_Tiger
8737,1775.362,1.061,0.554,0.564,53.264,137641916,AT-SPG,9,A40_T95
8785,546.226,1.094,0.737,1.682,56.935,48212959,AT-SPG,5,GB73_AT2
8961,845.235,0.901,1.448,1.003,54.340,58945307,mediumTank,7,R46_KV-13
8977,1136.309,0.958,0.043,0.981,51.192,531065843,SPG,7,G49_G_Panther
8993,1524.365,0.921,1.356,0.745,50.890,96670471,mediumTank,9,A63_M46_Patton
9041,445.203,1.216,1.156,1.550,56.724,11010100,AT-SPG,4,GB57_Alecto
9217,1303.710,0.976,1.085,0.792,51.950,425875263,heavyTank,8,R61_Object252
9233,1654.180,0.856,0.029,0.613,49.961,144817915,SPG,10,G61_G_E
9249,1036.381,1.015,0.756,1.108,53.291,53138534,AT-SPG,7,A64_T25_AT
9297,1989.889,1.039,0.500,0.466,49.307,115249198,AT-SPG,10,GB48_FV215b_183
9473,377.315,0.804,2.388,0.983,55.088,6670406,lightTank,5,R41_T-50
9489,1884.822,0.894,0.938,0.488,50.076,433046714,heavyTank,10,G56_E-100
9505,1526.782,0.848,1.061,0.713,50.486,270747362,heavyTank,9,A66_M103
9553,758.911,1.003,0.651,1.358,55.689,69538935,AT-SPG,6,GB74_AT8
9745,1555.924,0.872,0.976,0.706,51.508,521054080,heavyTank,9,G55_E-75
9761,403.337,0.612,2.595,0.699,53.276,86939611,lightTank,5,A34_M24_Chaffee
9793,446.689,1.274,0.559,1.194,56.812,2853198,AT-SPG,4,F32_Somua_Sau_40
9809,748.914,0.935,0.415,1.115,53.178,2231338,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.491,0.917,0.816,0.873,51.357,111061349,AT-SPG,8,R58_SU-101
10001,492.990,0.628,2.385,0.635,52.442,43008535,lightTank,6,G66_VK2801
10017,706.019,0.983,1.125,1.093,54.405,79840083,mediumTank,6,A36_Sherman_Jumbo
10049,617.482,1.172,0.710,1.299,54.158,77708773,AT-SPG,5,F33_S_35CA
10065,1097.280,1.028,0.638,1.261,55.424,102191086,AT-SPG,7,GB75_AT7
10241,1020.209,1.002,0.842,1.074,53.329,131312677,AT-SPG,7,R74_SU100M1
10257,1552.270,0.914,1.277,0.722,51.334,212469776,mediumTank,9,G54_E-50
10273,461.728,1.188,1.217,1.540,57.047,31068087,AT-SPG,4,A57_M8A1
10497,822.948,1.041,0.693,0.651,53.455,520746349,heavyTank,6,R77_KV2
