tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.456,0.972,1.360,1.095,54.959,236958368,mediumTank,5,R04_T-34
33,593.867,1.233,1.530,1.194,56.079,25750147,heavyTank,5,A21_T14
49,1112.507,0.887,1.586,0.903,51.816,495905883,mediumTank,8,Ch01_Type59
81,218.404,1.681,0.916,1.266,57.610,6001700,mediumTank,1,GB01_Medium_Mark_I
113,207.630,1.598,0.848,1.092,58.580,2535481,lightTank,1,Cz06_Kolohousenka
129,200.300,1.510,1.349,1.099,58.921,1504617,lightTank,1,S05_Strv_M21_29
145,764.372,0.977,1.322,0.765,54.746,7418728,mediumTank,6,Pl03_PzV_Poland
161,208.066,1.700,1.028,1.489,58.317,1506066,lightTank,1,It04_Fiat_3000
257,580.088,1.114,0.534,1.249,54.409,153619547,AT-SPG,5,R02_SU-85
273,923.621,1.009,0.075,1.266,51.356,281547932,SPG,6,G02_Hummel
289,266.584,1.071,2.180,1.492,57.095,6395654,lightTank,3,A03_M3_Stuart
305,671.005,0.681,2.500,0.680,51.808,57180413,lightTank,7,Ch02_Type62
321,294.982,1.216,0.813,1.606,58.547,1471183,mediumTank,3,F03_D2
337,244.684,1.408,0.925,1.201,56.950,2157652,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.824,1.370,1.193,1.482,57.812,582758,mediumTank,2,J15_Chi_Ni
369,225.186,1.215,1.387,1.462,56.725,1613535,lightTank,2,Cz03_LT_vz35
385,239.809,1.326,1.329,1.236,57.422,1803024,lightTank,2,S03_Strv_M38
401,200.997,1.064,1.110,1.431,57.965,733586,lightTank,2,Pl01_TKS_20mm
417,231.156,1.286,1.439,1.634,57.968,499097,lightTank,2,It05_Carro_L6_40
513,1035.973,0.975,1.003,0.811,53.413,596483638,heavyTank,7,R01_IS
529,1073.511,0.936,0.977,1.010,53.589,402547475,heavyTank,7,G04_PzVI_Tiger_I
545,198.605,1.544,1.840,1.386,58.070,18399803,lightTank,1,A01_T1_Cunningham
561,1278.335,0.958,1.461,0.664,52.174,111542,mediumTank,8,Ch01_Type59_Gold
577,202.291,1.485,1.214,1.831,57.974,1003933,lightTank,1,F01_RenaultFT
593,240.237,1.363,2.098,1.408,58.210,3197219,lightTank,2,GB14_M2
609,194.589,1.556,1.108,1.721,57.713,2437652,lightTank,1,J01_NC27
625,276.183,0.960,1.072,1.469,56.814,3261323,lightTank,3,Cz10_LT_vz38
641,316.039,1.169,1.377,1.492,56.810,4029400,lightTank,3,S12_Strv_M40
673,261.867,1.484,0.988,1.502,59.007,1424870,mediumTank,2,It06_M14_41
769,257.482,0.995,1.883,1.297,56.119,5315006,lightTank,4,R03_BT-7
785,234.192,1.355,1.485,1.750,57.289,15277282,lightTank,2,G07_Pz35t
801,798.150,0.963,1.014,0.883,53.714,111622885,heavyTank,6,A10_M6
817,1248.666,0.916,1.298,0.691,52.399,110044252,heavyTank,8,Ch03_WZ-111
833,221.346,1.340,0.119,1.356,56.471,3605102,SPG,2,F20_RenaultBS
849,438.808,1.116,0.768,1.572,56.051,132998657,mediumTank,4,GB07_Matilda
865,235.349,1.349,1.454,1.391,56.915,1199882,lightTank,2,J03_Ha_Go
881,367.954,0.956,1.153,1.320,55.890,5492721,mediumTank,4,Cz11_V_8_H
897,380.741,0.990,1.264,1.101,55.526,8201039,mediumTank,4,S04_Lago_I
913,1364.998,0.880,1.010,0.447,53.421,11824930,heavyTank,8,Pl08_50TP_prototyp
929,345.669,1.321,1.114,1.394,56.992,2908142,mediumTank,3,It03_M15_42
1025,229.414,1.309,1.681,1.420,56.827,42671292,lightTank,2,R08_BT-2
1041,582.554,1.107,0.696,1.367,54.200,189826032,AT-SPG,5,G05_StuG_40_AusfG
1057,524.465,1.057,1.359,0.978,54.866,123913209,mediumTank,5,A05_M4_Sherman
1073,915.812,0.908,1.458,0.954,54.360,97875219,mediumTank,7,Ch04_T34_1
1089,379.746,1.139,1.091,1.450,55.858,5361458,heavyTank,4,F04_B1
1105,701.304,0.987,1.849,0.969,54.508,287296729,mediumTank,6,GB21_Cromwell
1121,912.314,0.889,1.006,1.068,51.439,66513575,mediumTank,7,J11_Chi_Ri
1137,486.855,0.849,1.408,1.082,54.406,40357583,mediumTank,5,Cz09_T_24
1153,502.188,0.909,1.163,0.988,54.005,26865415,mediumTank,5,S02_Strv_M42
1169,198.414,1.556,1.536,1.300,59.135,905421,lightTank,1,Pl14_4TP
1185,417.378,1.122,1.034,0.888,55.583,9375568,mediumTank,4,It07_P26_40
1297,901.997,0.878,1.239,1.161,53.885,136925219,mediumTank,7,G03_PzV_Panther
1313,695.430,0.971,1.413,1.076,54.951,34360904,mediumTank,6,A06_M4A3E8_Sherman
1329,221.242,1.673,1.267,1.718,56.546,5472798,lightTank,1,Ch06_Renault_NC31
1345,234.209,1.386,1.058,1.984,58.607,8236415,lightTank,2,F12_Hotchkiss_H35
1361,293.141,1.122,1.759,1.516,57.374,763260,lightTank,3,GB15_Stuart_I
1377,487.055,0.913,1.178,1.070,54.451,33955362,mediumTank,5,J08_Chi_Nu
1393,716.754,0.917,1.425,1.010,53.482,146193869,mediumTank,6,Cz08_T_25
1409,746.622,0.941,1.087,0.992,53.659,71295276,mediumTank,6,S07_Strv_74
1425,260.779,1.453,1.043,1.331,58.898,1076825,lightTank,2,Pl09_7TP
1441,489.516,0.899,1.056,0.817,54.912,12582937,mediumTank,5,It11_P43
1537,392.684,1.008,1.199,0.987,55.552,84087836,mediumTank,4,R06_T-28
1553,750.027,1.050,0.725,1.238,53.580,103353605,AT-SPG,6,G17_JagdPzIV
1569,947.500,0.921,1.576,1.004,54.365,84780342,mediumTank,7,A07_T20
1585,1044.489,0.815,1.496,0.944,52.261,30679975,mediumTank,8,Ch05_T34_2
1601,229.077,1.344,0.947,2.171,57.525,569396,lightTank,2,F02_D1
1617,379.895,1.018,0.864,1.097,55.009,1111369,mediumTank,4,GB17_Grant_I
1633,371.577,0.983,1.226,1.147,55.960,6865661,mediumTank,4,J09_Chi_He
1649,922.243,0.873,1.217,0.847,53.094,115253697,mediumTank,7,Cz05_T34_100
1665,928.524,0.892,1.289,0.759,52.931,91032457,mediumTank,7,S13_Leo
1681,292.943,1.085,1.236,1.152,55.869,580579,lightTank,3,Pl06_10TP
1697,751.916,0.988,1.010,0.675,53.775,39632862,mediumTank,6,It10_P43_bis
1793,1152.200,0.914,0.043,0.770,50.516,167322696,SPG,7,R15_S-51
1809,453.483,1.416,0.605,1.203,56.652,87407484,AT-SPG,4,G09_Hetzer
1825,250.824,1.491,2.454,1.448,57.527,50874538,lightTank,2,A02_M2_lt
1841,1435.533,0.874,1.361,0.710,51.527,74176012,mediumTank,9,Ch18_WZ-120
1889,726.667,0.949,1.057,1.105,52.491,59728843,mediumTank,6,J10_Chi_To
1905,1073.666,0.785,1.041,0.906,51.734,34787623,mediumTank,8,Cz07_TVP_46
1921,1355.165,0.955,0.841,0.679,52.427,112636297,heavyTank,8,S18_EMIL_1951_E1
1937,314.951,0.823,1.424,0.930,55.178,615640,lightTank,4,Pl07_14TP
1953,948.203,0.951,1.310,0.689,53.537,46894614,mediumTank,7,It09_P43_ter
2049,307.657,0.830,2.261,1.080,55.971,8841892,lightTank,5,R12_A-20
2065,237.274,1.381,1.690,1.586,57.416,43253680,lightTank,2,G06_PzII
2081,229.859,1.242,0.385,1.847,54.377,16251149,SPG,2,A107_T1_HMC
2097,1604.629,0.861,1.228,0.524,51.522,126399227,heavyTank,9,Ch12_111_1_2_3
2113,663.048,1.330,0.110,1.322,54.745,94667982,SPG,5,F28_105_leFH18B2
2129,459.396,0.944,1.592,1.193,55.260,26419500,lightTank,6,GB20_Crusader
2145,326.365,1.264,1.182,1.327,57.460,5748502,lightTank,3,J07_Chi_Ha
2161,1676.509,1.035,1.115,0.746,51.255,186031703,mediumTank,9,Cz02_TVP_T50
2177,1638.474,0.960,0.942,0.559,51.674,80362492,heavyTank,9,S17_EMIL_1952_E2
2193,509.909,0.886,1.168,0.695,54.933,5299125,mediumTank,5,Pl12_25TP_KSUST_II
2209,1228.394,0.894,1.100,0.632,51.161,60953206,mediumTank,8,It14_P44_Pantera
2305,1001.422,1.012,0.518,0.869,52.614,271668924,AT-SPG,7,R18_SU-152
2321,762.017,0.996,1.126,1.084,54.680,165911237,heavyTank,6,G15_VK3601H
2353,245.967,1.433,1.265,1.480,57.522,6668481,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.057,1.590,1.047,1.588,58.045,46624659,AT-SPG,3,F27_FCM_36Pak40
2385,303.249,1.173,0.998,1.379,57.164,1266192,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.366,1.143,1.563,1.422,57.009,2458090,lightTank,3,J04_Ke_Ni
2417,1917.534,1.054,1.343,0.644,48.783,139840050,mediumTank,10,Cz04_T50_51
2433,1924.071,0.941,1.168,0.511,49.454,22537180,heavyTank,10,S16_Kranvagn
2449,738.851,0.929,0.760,0.701,53.670,12544808,mediumTank,6,Pl10_40TP_Habicha
2465,1727.661,1.080,1.094,0.660,50.807,68716537,mediumTank,9,It12_Prototipo_Standard_B
2561,707.523,0.932,1.330,0.958,54.040,824129661,mediumTank,6,R07_T-34-85
2577,645.942,1.011,1.190,1.085,54.761,57834100,mediumTank,5,G13_VK3001H
2593,1717.309,0.976,0.677,0.581,50.596,379472916,AT-SPG,9,A14_T30
2625,785.509,0.888,0.903,0.841,53.442,118374800,heavyTank,6,F06_ARL_44
2657,1122.734,0.818,1.182,1.011,51.088,72249401,mediumTank,8,J13_STA_1
2689,253.080,1.450,0.624,1.304,57.814,38302,AT-SPG,2,S09_L_120_TD
2705,1080.953,0.977,1.027,0.628,53.558,23673961,heavyTank,7,Pl11_45TP_Habicha
2721,2099.084,1.180,1.151,0.620,49.685,50834004,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.964,1.026,1.027,0.761,53.805,827652428,heavyTank,6,R106_KV85
2833,344.679,1.169,0.173,1.321,57.696,3199286,SPG,3,G11_Bison_I
2849,1255.804,0.790,0.815,0.698,50.852,924135683,heavyTank,8,A13_T34_hvy
2865,1229.726,0.837,1.077,0.770,53.002,84573145,heavyTank,8,Ch11_110
2881,280.881,0.810,0.799,1.197,56.274,4869207,lightTank,4,F14_AMX40
2897,624.644,1.115,0.860,1.304,55.744,56166161,heavyTank,5,GB08_Churchill_I
2913,362.672,0.971,1.668,1.144,55.479,15046290,lightTank,4,J06_Ke_Ho
2945,361.844,1.418,0.602,1.500,58.152,1971430,AT-SPG,3,S20_Ikv_72
2961,1322.148,0.845,0.968,0.509,51.984,25697773,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.617,1.076,1.347,1.189,56.192,13316987,lightTank,3,R22_T-46
3089,220.050,1.629,1.797,1.558,57.824,33515478,lightTank,1,G12_Ltraktor
3105,363.051,1.028,0.834,1.041,55.333,9765979,mediumTank,4,A04_M3_Grant
3121,331.453,0.900,2.212,1.070,55.213,24954046,lightTank,4,Ch09_M5
3137,1319.148,1.001,0.897,0.952,51.498,296624613,heavyTank,8,F08_AMX_50_100
3153,1013.833,0.934,0.830,1.204,55.013,57509315,heavyTank,7,GB10_Black_Prince
3169,219.391,1.223,1.242,1.518,56.635,5035892,lightTank,2,J02_Te_Ke
3201,430.351,1.202,0.631,1.460,56.088,1507335,AT-SPG,4,S19_Sav_M43
3217,1700.095,0.908,0.954,0.435,52.474,26475128,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.166,1.641,1.205,1.633,57.417,42868643,lightTank,1,R11_MS-1
3345,324.213,1.315,1.286,1.446,58.373,25318635,lightTank,3,G08_Pz38t
3361,616.673,1.137,1.123,1.176,55.579,79968768,heavyTank,5,A09_T1_hvy
3377,714.774,0.699,2.301,0.688,52.085,83614831,lightTank,7,Ch16_WZ_131
3393,390.494,1.075,0.138,1.846,52.222,9604434,SPG,3,F21_Lorraine39_L_AM
3409,284.005,1.099,0.126,1.640,56.167,1105002,SPG,3,GB27_Sexton
3425,1533.179,0.904,1.116,0.780,50.392,63625122,mediumTank,9,J14_Type_61
3457,526.876,1.073,0.821,1.047,55.098,10741924,AT-SPG,5,S14_Ikv_103
3473,2124.587,0.965,0.982,0.351,50.936,14614495,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.643,1.080,0.726,1.029,53.297,517606565,AT-SPG,6,R17_SU-100
3601,297.437,1.755,0.901,1.677,58.335,16895378,AT-SPG,2,G21_PanzerJager_I
3617,474.256,0.870,0.115,1.709,49.633,46333179,SPG,3,A16_M7_Priest
3633,1074.176,0.994,1.070,0.776,54.296,130798516,heavyTank,7,Ch10_IS2
3649,1796.558,1.077,1.704,0.772,48.743,624525501,mediumTank,10,F18_Bat_Chatillon25t
3665,742.917,0.947,1.010,1.045,52.877,19321274,mediumTank,6,GB19_Sherman_Firefly
3681,1830.917,0.965,1.320,0.715,49.236,44818631,mediumTank,10,J16_ST_B1
3713,775.221,0.958,0.604,1.024,53.137,72269876,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.486,1.242,0.120,1.423,54.589,12984893,SPG,2,R16_SU-18
3857,1043.603,0.998,0.680,1.027,53.023,247328604,AT-SPG,7,G18_JagdPanther
3873,1139.641,0.994,1.061,0.955,53.988,540964885,heavyTank,7,A11_T29
3889,856.226,0.665,2.480,0.633,51.771,105500799,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.416,0.961,0.850,0.764,50.358,183299964,heavyTank,9,F09_AMX_50_120
3921,1264.438,0.824,1.042,0.822,52.639,94376748,heavyTank,8,GB11_Caernarvon
3937,2100.095,0.915,0.798,0.433,51.244,69249101,heavyTank,10,J20_Type_2605
3969,985.491,0.941,0.580,1.083,52.219,45005316,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.669,0.915,0.021,0.732,50.948,229147572,SPG,8,R27_SU-14
4113,887.893,0.941,1.537,1.027,53.447,48233486,mediumTank,7,G24_VK3002DB
4129,837.295,1.000,0.078,1.396,51.350,111379214,SPG,5,A18_M41
4145,1802.392,0.925,1.277,0.650,49.267,47212285,mediumTank,10,Ch19_121
4161,622.868,1.110,0.098,2.197,53.290,40376081,SPG,5,F22_AMX_105AM
4193,1548.074,0.811,0.694,0.468,51.836,115360744,heavyTank,9,J25_Type_4
4225,1371.995,0.924,0.582,0.899,50.574,119324250,AT-SPG,8,S21_UDES_03
4353,1066.087,0.821,1.434,0.866,52.218,342607784,mediumTank,8,R20_T-44
4369,355.585,1.028,1.825,1.110,57.621,5627274,mediumTank,4,G10_PzIII_AusfJ
4385,1240.440,0.861,1.152,0.924,52.414,220428817,heavyTank,8,A12_T32
4401,322.278,1.270,1.194,1.423,57.558,11207016,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.123,0.997,1.137,1.012,54.266,8494541,mediumTank,5,F11_Renault_G1R
4433,1649.708,0.862,1.018,0.616,51.293,165965529,heavyTank,9,GB12_Conqueror
4449,374.980,1.080,0.714,1.091,54.453,2722968,heavyTank,4,J22_Type_95
4481,1757.254,0.999,0.576,0.885,50.641,106341470,AT-SPG,9,S10_Strv_103_0_Series
4609,239.663,1.382,1.075,1.808,57.307,19411996,lightTank,2,R09_T-26
4625,405.306,1.011,0.164,1.615,53.886,14478490,SPG,4,G22_Sturmpanzer_II
4641,391.019,1.006,0.125,1.560,53.616,22921151,SPG,4,A17_M37
4657,486.749,0.992,1.371,1.124,54.245,109340697,mediumTank,5,Ch21_T34
4673,929.078,1.034,0.076,1.450,52.632,193471896,SPG,6,F23_AMX_13F3AM
4689,766.465,0.980,0.729,1.184,54.568,46540381,heavyTank,6,GB09_Churchill_VII
4705,323.099,1.157,0.730,1.063,55.265,493732,heavyTank,3,J21_Type_91
4737,2116.393,1.056,0.651,0.843,50.247,50912501,AT-SPG,10,S11_Strv_103B
4865,546.686,0.952,0.098,1.409,50.761,135519435,SPG,4,R14_SU-5
4881,285.453,1.174,1.779,1.123,57.601,13241234,lightTank,3,G102_Pz_III
4897,304.058,1.306,1.406,1.184,57.060,18044845,mediumTank,3,A25_M2_med
4913,504.221,0.726,2.377,0.742,52.729,39665138,lightTank,6,Ch15_59_16
4929,982.853,0.760,2.256,0.704,51.159,280215705,lightTank,9,F17_AMX_13_90
4945,323.722,0.819,0.776,1.283,54.824,13735611,lightTank,3,GB04_Valentine
4961,1275.726,0.800,0.742,0.626,52.696,129914870,heavyTank,8,J27_O_I_120
4993,1265.789,0.883,1.205,0.632,51.638,20158526,mediumTank,8,S29_UDES_14_5
5121,292.968,1.650,0.435,1.762,58.650,7321351,AT-SPG,2,R10_AT-1
5137,1235.873,0.832,0.954,0.886,51.737,397491017,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.341,0.849,2.250,1.049,56.471,3506295,lightTank,4,A22_M5_Stuart
5169,689.122,0.953,1.462,1.028,54.090,120829633,mediumTank,6,Ch20_Type58
5185,695.100,0.751,2.124,0.794,52.304,181166158,lightTank,7,F16_AMX_13_75
5201,256.118,1.437,1.254,1.418,57.141,4019339,lightTank,1,GB03_Cruiser_Mk_I
5217,1110.074,0.958,0.971,0.635,55.077,190000375,heavyTank,7,J28_O_I_100
5249,1581.330,0.916,1.135,0.636,51.061,12886171,mediumTank,9,S27_UDES_16
5377,1277.999,0.879,0.994,0.788,51.637,1723596778,heavyTank,8,R19_IS-3
5393,392.641,0.683,2.269,0.718,53.884,48660169,lightTank,5,G26_VK1602
5409,380.484,0.789,1.908,0.912,53.707,43645547,lightTank,5,A23_M7_med
5425,1832.712,0.869,1.337,0.553,49.844,28416493,heavyTank,10,Ch22_113
5457,882.047,0.927,1.607,1.050,53.002,79154841,mediumTank,7,GB22_Comet
5473,840.311,1.046,0.796,0.643,54.410,280944456,heavyTank,6,J24_Mi_To_130_tons
5505,1963.273,1.005,1.167,0.570,50.056,3762032,mediumTank,10,S28_UDES_15_16
5633,978.078,1.031,0.066,1.170,51.139,244967357,SPG,6,R26_SU-8
5649,631.954,1.067,0.101,1.543,53.063,229799809,SPG,5,G23_Grille
5665,237.842,1.338,1.536,1.464,57.659,6510019,mediumTank,2,A24_T2_med
5681,1059.124,0.693,2.469,0.600,49.843,16638346,lightTank,9,Ch28_WZ_132A
5697,1437.949,0.988,1.384,0.862,50.871,237440946,mediumTank,9,F75_Char_de_25t
5713,1535.469,0.876,1.205,0.795,50.874,94731002,mediumTank,9,GB24_Centurion_Mk3
5729,715.816,1.264,1.141,0.830,54.985,115989105,heavyTank,5,J23_Mi_To
5889,1084.658,0.993,0.820,0.827,53.820,169920833,heavyTank,7,R39_KV-3
5905,359.370,0.999,0.148,1.592,52.105,8996510,SPG,3,G19_Wespe
5921,1120.923,0.828,1.392,0.994,52.050,80912644,mediumTank,8,A35_Pershing
5937,1336.631,0.750,2.673,0.580,48.308,5441065,lightTank,10,Ch29_Type_62C_prot
5953,258.578,1.117,0.918,1.680,58.644,386088,lightTank,3,F13_AMX38
5969,1112.917,0.776,1.242,0.904,52.567,80632356,mediumTank,8,GB23_Centurion
5985,239.753,1.445,1.190,1.167,57.403,1056899,mediumTank,2,J26_Type_89
6145,1840.238,0.877,1.082,0.672,49.367,200117758,heavyTank,10,R90_IS_4M
6161,349.886,0.892,2.478,1.067,56.465,69476975,lightTank,4,G25_PzII_Luchs
6177,281.234,1.837,1.055,1.560,56.794,95488654,AT-SPG,2,A46_T3
6193,2013.102,0.915,1.258,0.475,49.047,23547546,heavyTank,10,Ch41_WZ_111_5A
6209,1923.836,1.004,0.953,0.684,48.543,170876840,heavyTank,10,F10_AMX_50B
6225,1859.185,0.878,1.054,0.638,48.949,49293336,heavyTank,10,GB13_FV215b
6401,379.264,1.463,0.790,1.633,57.407,10453371,AT-SPG,4,R24_SU-76
6417,464.904,0.927,1.528,1.011,54.891,32177187,mediumTank,5,G28_PzIII_IV
6433,361.111,1.455,1.149,1.330,58.195,8319529,AT-SPG,3,A109_T56_GMC
6449,277.940,1.700,0.473,1.261,60.863,509040,AT-SPG,2,Ch30_T-26G_FT
6465,522.431,0.666,1.932,0.682,52.313,216910479,lightTank,6,F15_AMX_12t
6481,324.973,0.889,1.671,1.037,55.314,22908438,lightTank,5,GB60_Covenanter
6657,865.618,0.910,1.421,1.047,53.953,207353258,mediumTank,7,R23_T-43
6673,389.670,1.366,0.907,1.525,58.898,24583247,AT-SPG,3,G20_Marder_II
6705,373.268,1.551,0.627,1.312,57.816,1264708,AT-SPG,3,Ch31_M3G_FT
6721,633.652,1.134,0.857,1.037,55.344,55194417,heavyTank,5,F05_BDR_G1B
6913,494.416,1.298,0.817,1.383,56.076,93401220,AT-SPG,4,R25_GAZ-74b
6929,1884.897,0.897,0.860,0.596,51.743,88094717,heavyTank,10,G42_Maus
6945,577.099,1.119,0.928,1.338,54.983,69288990,AT-SPG,5,A30_M10_Wolverine
6961,514.224,1.402,0.660,1.131,56.969,8588678,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.960,0.878,0.925,0.979,53.536,80643493,heavyTank,7,F07_AMX_M4_1945
6993,295.894,1.327,0.906,1.038,56.441,11726454,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.044,0.853,1.230,0.578,49.547,702083309,heavyTank,10,R45_IS-7
7185,732.609,0.943,1.242,0.867,54.318,103719296,heavyTank,6,G27_VK3001P
7201,792.068,1.000,0.834,1.098,54.057,75230844,AT-SPG,6,A31_M36_Slagger
7217,586.865,1.063,0.484,0.879,55.191,5618860,AT-SPG,5,Ch33_60G_FT
7233,1100.562,0.900,0.062,1.165,51.505,184507329,SPG,7,F24_Lorraine155_50
7249,1826.925,0.922,1.346,0.684,49.251,61268359,mediumTank,10,GB86_Centurion_Action_X
7425,1402.918,1.045,0.511,0.774,50.362,681220347,AT-SPG,8,R47_ISU-152
7441,1544.764,0.848,0.922,0.601,51.779,164801890,heavyTank,9,G58_VK4502P
7457,1304.420,0.893,0.037,0.823,51.142,310656211,SPG,8,A37_M40M43
7473,795.406,1.040,0.618,0.852,54.103,21331170,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.011,0.880,0.054,1.002,50.788,238149946,SPG,8,F25_Lorraine155_51
7505,320.118,1.230,1.613,1.106,57.091,24781584,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.211,1.177,0.121,1.735,53.821,103000785,SPG,3,R66_SU-26
7697,1396.395,1.009,0.576,0.938,51.649,250621673,AT-SPG,8,G37_Ferdinand
7713,494.260,1.290,0.944,1.446,56.507,52462185,AT-SPG,4,A29_T40
7729,1034.593,1.084,0.608,0.849,53.487,21067956,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.041,1.812,0.747,1.796,58.754,1725065,AT-SPG,2,F30_RenaultFT_AC
7761,248.267,1.392,1.742,1.257,57.115,41714982,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.704,0.893,1.569,0.781,50.978,535158488,mediumTank,9,R40_T-54
7953,1756.153,1.031,0.599,0.754,51.161,309690270,AT-SPG,9,G44_JagdTiger
7969,1079.728,0.931,0.051,1.025,51.764,206695637,SPG,7,A32_M12
7985,1339.687,0.942,0.462,0.646,50.911,12830860,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.024,1.535,0.754,1.749,58.008,5588809,AT-SPG,4,GB42_Valentine_AT
8193,1850.156,1.120,0.607,0.761,50.524,501845719,AT-SPG,9,R53_Object_704
8209,329.897,0.911,2.103,1.145,56.699,7875759,lightTank,4,G52_Pz38_NA
8225,1369.412,0.975,0.535,0.876,52.455,79762768,AT-SPG,8,A39_T28
8241,1811.898,1.076,0.498,0.577,51.228,14420014,AT-SPG,9,Ch37_WZ111G_FT
8257,356.823,1.394,0.914,1.777,59.385,2573462,AT-SPG,3,F52_RenaultUE57
8273,275.946,1.655,1.128,1.541,58.401,2356413,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.327,0.930,0.026,0.737,50.184,234057709,SPG,9,R51_Object_212
8465,1098.573,0.805,1.217,0.936,52.443,100811766,mediumTank,8,G64_Panther_II
8481,1646.220,0.830,0.029,0.632,49.535,104146151,SPG,10,A38_T92
8497,2046.586,1.014,0.633,0.519,49.857,1417243,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.502,0.960,0.608,1.168,52.428,107552554,AT-SPG,8,GB72_AT15
8705,1651.982,0.882,0.038,0.748,49.283,327398274,SPG,10,R52_Object_261
8721,1455.192,0.886,0.033,0.693,50.069,164554598,SPG,9,G45_G_Tiger
8737,1784.660,1.070,0.540,0.577,53.080,116295454,AT-SPG,9,A40_T95
8785,546.739,1.093,0.735,1.668,56.945,50206494,AT-SPG,5,GB73_AT2
8961,846.886,0.898,1.438,0.998,54.337,59015811,mediumTank,7,R46_KV-13
8977,1134.441,0.956,0.044,0.973,51.193,518998714,SPG,7,G49_G_Panther
8993,1537.204,0.930,1.371,0.739,50.934,91451078,mediumTank,9,A63_M46_Patton
9041,441.832,1.214,1.150,1.537,56.839,10852775,AT-SPG,4,GB57_Alecto
9217,1310.508,0.980,1.084,0.790,51.980,422577586,heavyTank,8,R61_Object252
9233,1660.065,0.870,0.031,0.631,49.615,125543182,SPG,10,G61_G_E
9249,1039.747,1.013,0.755,1.097,53.253,52628655,AT-SPG,7,A64_T25_AT
9297,2003.625,1.044,0.515,0.469,49.000,111560114,AT-SPG,10,GB48_FV215b_183
9473,379.380,0.805,2.349,0.964,55.114,6609390,lightTank,5,R41_T-50
9489,1885.433,0.893,0.945,0.501,50.069,422831878,heavyTank,10,G56_E-100
9505,1530.024,0.848,1.058,0.702,50.413,272661341,heavyTank,9,A66_M103
9553,758.891,1.001,0.647,1.350,55.666,69009810,AT-SPG,6,GB74_AT8
9745,1549.644,0.871,0.978,0.704,51.442,510275049,heavyTank,9,G55_E-75
9761,404.086,0.608,2.584,0.685,53.268,89763948,lightTank,5,A34_M24_Chaffee
9793,432.266,1.279,0.558,1.180,57.117,2657831,AT-SPG,4,F32_Somua_Sau_40
9809,744.721,0.931,0.415,1.113,53.261,2196523,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.572,0.929,0.815,0.890,51.195,92181660,AT-SPG,8,R58_SU-101
10001,494.871,0.625,2.373,0.623,52.489,41917970,lightTank,6,G66_VK2801
10017,708.337,0.983,1.121,1.079,54.427,78166182,mediumTank,6,A36_Sherman_Jumbo
10049,619.187,1.172,0.706,1.284,54.182,78964769,AT-SPG,5,F33_S_35CA
10065,1101.885,1.028,0.636,1.245,55.414,103607686,AT-SPG,7,GB75_AT7
10241,1024.845,1.006,0.832,1.069,53.299,120899375,AT-SPG,7,R74_SU100M1
10257,1552.814,0.915,1.281,0.719,51.346,198004295,mediumTank,9,G54_E-50
10273,454.772,1.185,1.215,1.527,57.096,29038851,AT-SPG,4,A57_M8A1
10497,817.567,1.038,0.688,0.660,53.523,460634853,heavyTank,6,R77_KV2
10513,1222.125,0.848,1.154,0.875,52.183,92629794,heavyTank,8,G67_VK4502A
10529,598.901,1.154,1.372,1.353,54.449,626655188,AT-SPG,5,A58_T67
10577,195.396,1.298,0.202,1.146,56.658,1908273,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.517,0.868,0.911,0.650,51.440,255524414,heavyTank,9,R63_ST_I
10769,1056.224,0.908,0.932,0.994,54.165,209632877,heavyTank,7,G57_PzVI_Tiger_P
10785,1846.910,0.876,1.224,0.662,49.025,269927367,heavyTank,10,A69_T110E5
10817,986.086,0.895,0.670,1.036,53.280,40876561,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.154,0.963,0.092,1.779,54.396,12302622,SPG,4,GB26_Birch_Gun
11009,1206.385,0.817,0.809,0.817,52.194,163838849,heavyTank,8,R73_KV4
11025,1020.089,0.975,0.462,0.959,50.956,120421482,AT-SPG,7,G43_Sturer_Emil
11041,981.962,0.921,0.886,1.138,53.059,193131688,AT-SPG,7,A72_T25_2
