tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.179,0.983,1.382,1.143,54.904,169582081,mediumTank,5,R04_T-34
33,620.625,1.241,1.565,1.193,55.927,21364834,heavyTank,5,A21_T14
49,1120.723,0.887,1.570,0.907,51.500,411575501,mediumTank,8,Ch01_Type59
81,226.005,1.664,0.927,1.316,57.553,4607959,mediumTank,1,GB01_Medium_Mark_I
113,238.658,1.546,0.821,1.270,58.119,2834084,lightTank,1,Cz06_Kolohousenka
129,225.599,1.417,1.244,1.367,57.956,1625122,lightTank,1,S05_Strv_M21_29
145,774.920,0.977,1.338,0.815,54.334,12357583,mediumTank,6,Pl03_PzV_Poland
161,246.421,1.584,0.954,1.623,57.772,2531687,lightTank,1,It04_Fiat_3000
257,577.754,1.127,0.539,1.291,54.367,104475836,AT-SPG,5,R02_SU-85
273,910.864,1.016,0.074,1.309,51.450,207974006,SPG,6,G02_Hummel
289,298.657,1.051,2.139,1.589,56.107,6646626,lightTank,3,A03_M3_Stuart
305,660.066,0.688,2.641,0.711,52.338,51611676,lightTank,7,Ch02_Type62
321,315.844,1.199,0.813,1.634,58.161,1083932,mediumTank,3,F03_D2
337,252.351,1.378,0.936,1.235,56.447,1547857,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,250.040,1.346,1.184,1.467,57.510,426842,mediumTank,2,J15_Chi_Ni
369,251.339,1.191,1.329,1.542,56.178,1398801,lightTank,2,Cz03_LT_vz35
385,269.442,1.305,1.320,1.415,57.193,1807429,lightTank,2,S03_Strv_M38
401,245.147,0.818,0.950,1.480,53.410,3038050,lightTank,2,Pl01_TKS_20mm
417,337.970,1.368,1.372,1.800,56.925,1238651,lightTank,2,It05_Carro_L6_40
513,1019.298,0.984,1.017,0.842,53.450,407152292,heavyTank,7,R01_IS
529,1063.515,0.949,0.991,1.041,53.646,304957295,heavyTank,7,G04_PzVI_Tiger_I
545,203.024,1.548,1.890,1.457,57.960,13320213,lightTank,1,A01_T1_Cunningham
561,1207.241,0.886,1.433,0.742,50.820,3570475,mediumTank,8,Ch01_Type59_Gold
577,211.296,1.410,1.178,1.925,57.312,868505,lightTank,1,F01_RenaultFT
593,257.466,1.369,2.098,1.501,58.003,2720304,lightTank,2,GB14_M2
609,222.139,1.511,1.098,1.796,57.803,2503142,lightTank,1,J01_NC27
625,314.745,0.927,1.034,1.479,54.487,3432294,lightTank,3,Cz10_LT_vz38
641,362.127,1.165,1.325,1.586,55.879,5303102,lightTank,3,S12_Strv_M40
673,332.827,1.484,0.932,1.633,58.681,2585050,mediumTank,2,It06_M14_41
769,273.106,0.864,2.348,1.287,55.209,4694330,lightTank,4,R03_BT-7
785,235.504,1.360,1.506,1.824,57.158,10529951,lightTank,2,G07_Pz35t
801,821.175,0.990,1.038,0.905,53.979,85132936,heavyTank,6,A10_M6
817,1225.480,0.903,1.306,0.711,52.133,92766875,heavyTank,8,Ch03_WZ-111
833,217.480,1.322,0.118,1.376,56.373,2603677,SPG,2,F20_RenaultBS
849,467.355,1.129,0.788,1.593,55.805,130009071,mediumTank,4,GB07_Matilda
865,252.310,1.335,1.443,1.458,56.525,1010522,lightTank,2,J03_Ha_Go
881,375.991,0.959,1.204,1.345,55.844,4133850,mediumTank,4,Cz11_V_8_H
897,395.106,0.995,1.293,1.122,55.212,6703886,mediumTank,4,S04_Lago_I
913,1332.042,0.857,0.987,0.469,52.698,35027219,heavyTank,8,Pl08_50TP_prototyp
929,417.421,1.335,1.113,1.473,57.147,6463997,mediumTank,3,It03_M15_42
1025,242.741,1.317,1.714,1.481,56.762,30628820,lightTank,2,R08_BT-2
1041,578.503,1.114,0.699,1.411,54.166,139075101,AT-SPG,5,G05_StuG_40_AusfG
1057,515.341,1.058,1.379,1.024,54.811,89439432,mediumTank,5,A05_M4_Sherman
1073,907.619,0.918,1.469,1.000,54.428,71820825,mediumTank,7,Ch04_T34_1
1089,422.606,1.166,1.129,1.414,55.424,5135797,heavyTank,4,F04_B1
1105,695.767,0.992,1.864,1.012,54.287,220803906,mediumTank,6,GB21_Cromwell
1121,901.187,0.892,1.005,1.114,51.659,51626838,mediumTank,7,J11_Chi_Ri
1137,484.765,0.856,1.431,1.127,54.401,26847637,mediumTank,5,Cz09_T_24
1153,499.095,0.910,1.180,1.020,53.996,18536514,mediumTank,5,S02_Strv_M42
1169,276.540,1.434,1.526,1.520,58.199,2710723,lightTank,1,Pl14_4TP
1185,471.265,1.124,1.087,0.984,55.251,14628203,mediumTank,4,It07_P26_40
1297,886.382,0.884,1.252,1.209,53.845,102938598,mediumTank,7,G03_PzV_Panther
1313,690.820,0.975,1.421,1.119,54.770,27448689,mediumTank,6,A06_M4A3E8_Sherman
1329,225.032,1.667,1.291,1.805,56.610,4111036,lightTank,1,Ch06_Renault_NC31
1345,264.330,1.383,1.039,2.065,58.346,7694506,lightTank,2,F12_Hotchkiss_H35
1361,306.368,1.133,1.758,1.613,57.229,678236,lightTank,3,GB15_Stuart_I
1377,487.644,0.917,1.193,1.108,54.419,23710837,mediumTank,5,J08_Chi_Nu
1393,719.568,0.911,1.410,1.011,53.007,151124588,mediumTank,6,Cz08_T_25
1409,736.052,0.937,1.081,1.019,53.353,62679959,mediumTank,6,S07_Strv_74
1425,322.466,1.428,0.994,1.483,58.548,2023909,lightTank,2,Pl09_7TP
1441,497.099,0.898,1.086,0.874,54.787,12096294,mediumTank,5,It11_P43
1537,412.444,1.035,1.230,1.028,55.605,75702727,mediumTank,4,R06_T-28
1553,746.986,1.065,0.727,1.275,53.564,80093910,AT-SPG,6,G17_JagdPzIV
1569,926.332,0.920,1.576,1.051,54.216,67592821,mediumTank,7,A07_T20
1585,1062.088,0.825,1.468,0.960,52.018,24728038,mediumTank,8,Ch05_T34_2
1601,266.157,1.292,0.879,2.079,56.767,500882,lightTank,2,F02_D1
1617,385.343,1.032,0.877,1.117,54.851,753957,mediumTank,4,GB17_Grant_I
1633,406.218,1.000,1.262,1.181,55.321,6181031,mediumTank,4,J09_Chi_He
1649,900.852,0.873,1.229,0.891,53.101,87799311,mediumTank,7,Cz05_T34_100
1665,904.343,0.881,1.286,0.780,52.960,86729312,mediumTank,7,S13_Leo
1681,329.307,1.001,1.178,1.204,54.002,989024,lightTank,3,Pl06_10TP
1697,753.525,0.973,1.019,0.705,53.252,64375396,mediumTank,6,It10_P43_bis
1793,1130.025,0.917,0.042,0.804,50.720,131047100,SPG,7,R15_S-51
1809,489.035,1.404,0.621,1.196,56.031,86811882,AT-SPG,4,G09_Hetzer
1825,286.544,1.490,2.452,1.583,56.731,50947642,lightTank,2,A02_M2_lt
1841,1427.810,0.877,1.375,0.738,51.614,55595556,mediumTank,9,Ch18_WZ-120
1889,722.533,0.956,1.065,1.151,52.510,45000889,mediumTank,6,J10_Chi_To
1905,1069.059,0.794,1.041,0.962,51.713,23193424,mediumTank,8,Cz07_TVP_46
1921,1307.052,0.927,0.792,0.665,51.604,128553120,heavyTank,8,S18_EMIL_1951_E1
1937,337.520,0.735,1.512,1.009,53.073,1365522,lightTank,4,Pl07_14TP
1953,907.498,0.927,1.304,0.729,53.439,54182898,mediumTank,7,It09_P43_ter
2049,329.471,0.771,2.558,1.070,54.674,6397474,lightTank,5,R12_A-20
2065,279.340,1.410,1.662,1.665,57.183,41263921,lightTank,2,G06_PzII
2081,226.789,1.257,0.398,1.919,54.391,10595888,SPG,2,A107_T1_HMC
2097,1551.283,0.843,1.239,0.542,51.375,107188802,heavyTank,9,Ch12_111_1_2_3
2113,700.303,1.291,0.105,1.214,54.162,114263274,SPG,5,F28_105_leFH18B2
2129,463.559,0.918,1.688,1.197,54.987,18251366,lightTank,6,GB20_Crusader
2145,362.550,1.290,1.199,1.401,57.293,5010435,lightTank,3,J07_Chi_Ha
2161,1593.812,1.000,1.117,0.757,50.734,236129989,mediumTank,9,Cz02_TVP_T50
2177,1653.752,0.962,0.899,0.533,51.475,143448080,heavyTank,9,S17_EMIL_1952_E2
2193,525.528,0.884,1.222,0.751,54.567,5856503,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.046,0.865,1.085,0.680,50.258,120926767,mediumTank,8,It14_P44_Pantera
2305,994.115,1.028,0.523,0.901,52.749,181458541,AT-SPG,7,R18_SU-152
2321,774.253,1.016,1.148,1.113,54.810,123725559,heavyTank,6,G15_VK3601H
2353,272.570,1.425,1.245,1.550,57.502,5559740,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.731,1.603,0.984,1.606,57.277,48249849,AT-SPG,3,F27_FCM_36Pak40
2385,318.608,1.161,1.019,1.424,56.762,998635,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.091,1.159,1.577,1.533,56.714,1771839,lightTank,3,J04_Ke_Ni
2417,1833.940,1.013,1.264,0.624,49.253,260126537,mediumTank,10,Cz04_T50_51
2433,1966.148,0.926,1.131,0.453,49.293,120090203,heavyTank,10,S16_Kranvagn
2449,735.003,0.921,0.782,0.732,53.253,16765572,mediumTank,6,Pl10_40TP_Habicha
2465,1604.254,1.023,1.083,0.694,50.003,185969876,mediumTank,9,It12_Prototipo_Standard_B
2561,706.741,0.944,1.336,0.982,53.867,639007337,mediumTank,6,R07_T-34-85
2577,643.560,1.027,1.205,1.121,54.875,44105340,mediumTank,5,G13_VK3001H
2593,1682.290,0.963,0.672,0.575,50.731,416370665,AT-SPG,9,A14_T30
2625,785.911,0.895,0.923,0.866,53.429,85147385,heavyTank,6,F06_ARL_44
2657,1101.634,0.815,1.127,1.039,51.082,62615322,mediumTank,8,J13_STA_1
2689,314.998,1.032,0.460,2.129,50.337,128180,AT-SPG,2,S09_L_120_TD
2705,1050.786,0.953,1.033,0.649,53.416,36306955,heavyTank,7,Pl11_45TP_Habicha
2721,1895.945,1.072,1.116,0.624,49.365,285453993,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.399,1.047,1.053,0.796,53.778,545459014,heavyTank,6,R106_KV85
2833,350.436,1.158,0.160,1.308,56.833,3008002,SPG,3,G11_Bison_I
2849,1241.006,0.791,0.823,0.723,50.799,676552006,heavyTank,8,A13_T34_hvy
2865,1220.662,0.846,1.094,0.813,53.029,57393482,heavyTank,8,Ch11_110
2881,294.883,0.809,0.844,1.155,55.447,3304819,lightTank,4,F14_AMX40
2897,623.592,1.127,0.875,1.349,55.737,38564576,heavyTank,5,GB08_Churchill_I
2913,369.471,0.993,1.707,1.218,55.570,11679991,lightTank,4,J06_Ke_Ho
2929,2090.460,0.931,1.138,0.464,49.256,106790089,heavyTank,10,Cz17_Vz_55
2945,422.770,1.339,0.533,1.463,55.004,2629625,AT-SPG,3,S20_Ikv_72
2961,1273.142,0.824,0.957,0.537,51.522,58526110,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.981,0.931,0.948,0.470,48.889,30164498,heavyTank,10,It15_Rinoceronte
3073,296.186,1.094,1.374,1.237,55.848,11975950,lightTank,3,R22_T-46
3089,256.316,1.634,1.745,1.668,57.673,32169028,lightTank,1,G12_Ltraktor
3105,360.872,1.043,0.850,1.074,55.244,6240003,mediumTank,4,A04_M3_Grant
3121,356.937,0.943,2.318,1.174,55.640,22458470,lightTank,4,Ch09_M5
3137,1292.358,0.997,0.900,0.981,51.280,220234749,heavyTank,8,F08_AMX_50_100
3153,1007.178,0.945,0.838,1.260,55.110,37892683,heavyTank,7,GB10_Black_Prince
3169,255.301,1.137,1.201,1.540,55.255,5370809,lightTank,2,J02_Te_Ke
3185,1671.308,0.858,1.103,0.507,51.313,63267346,heavyTank,9,Cz16_TNH_T_vz51
3201,456.268,1.152,0.636,1.335,54.960,1625127,AT-SPG,4,S19_Sav_M43
3217,1620.407,0.871,0.932,0.448,51.808,71522735,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.373,0.890,0.986,0.712,53.498,11905442,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.113,1.629,1.210,1.701,57.330,32257491,lightTank,1,R11_MS-1
3345,345.537,1.333,1.290,1.560,57.878,23141868,lightTank,3,G08_Pz38t
3361,631.118,1.140,1.151,1.184,55.470,62110408,heavyTank,5,A09_T1_hvy
3377,688.653,0.697,2.327,0.726,52.031,60302866,lightTank,7,Ch16_WZ_131
3393,387.476,1.090,0.139,1.907,52.216,6292997,SPG,3,F21_Lorraine39_L_AM
3409,293.323,1.066,0.122,1.583,55.352,836185,SPG,3,GB27_Sexton
3425,1518.282,0.913,1.112,0.799,50.378,78519257,mediumTank,9,J14_Type_61
3441,1229.719,0.748,1.016,0.602,51.139,19608151,heavyTank,8,Cz18_TNH_105_1000
3457,533.142,1.069,0.836,1.061,54.942,7189440,AT-SPG,5,S14_Ikv_103
3473,2037.373,0.918,0.929,0.355,50.151,136677317,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1576.926,0.889,0.977,0.501,51.048,45364956,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.166,1.091,0.724,1.055,53.248,406624305,AT-SPG,6,R17_SU-100
3601,308.782,1.737,0.882,1.736,58.132,13837767,AT-SPG,2,G21_PanzerJager_I
3617,470.164,0.879,0.116,1.764,49.645,31460748,SPG,3,A16_M7_Priest
3633,1057.079,0.998,1.083,0.819,54.298,91801464,heavyTank,7,Ch10_IS2
3649,1747.027,1.059,1.669,0.784,48.807,525389385,mediumTank,10,F18_Bat_Chatillon25t
3665,731.360,0.951,1.019,1.083,52.867,14705013,mediumTank,6,GB19_Sherman_Firefly
3681,1835.074,0.938,1.321,0.655,50.055,146622844,mediumTank,10,J16_ST_B1
3697,1097.244,0.913,0.924,0.654,53.780,14842063,heavyTank,7,Cz19_Vz_44_1
3713,763.408,0.959,0.602,1.056,52.939,54572739,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.630,0.878,1.329,0.843,53.284,3069447,mediumTank,5,Pl17_DS_PZlnz
3745,1327.387,0.874,1.017,0.533,51.287,46744078,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.287,1.235,0.122,1.406,54.608,9521126,SPG,2,R16_SU-18
3857,1029.294,1.009,0.683,1.068,53.072,179205104,AT-SPG,7,G18_JagdPanther
3873,1118.811,0.994,1.076,0.985,54.010,420736804,heavyTank,7,A11_T29
3889,827.666,0.658,2.498,0.665,51.691,76269032,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.586,0.953,0.854,0.789,50.267,147123261,heavyTank,9,F09_AMX_50_120
3921,1249.239,0.829,1.037,0.808,52.312,97629278,heavyTank,8,GB11_Caernarvon
3937,1963.069,0.881,0.784,0.458,50.696,69528127,heavyTank,10,J20_Type_2605
3969,969.164,0.945,0.577,1.126,52.405,31100751,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,824.825,0.947,0.969,0.653,52.740,10617210,mediumTank,6,Pl18_BUGI
4097,1269.285,0.898,0.019,0.776,51.017,203212167,SPG,8,R27_SU-14
4113,888.253,0.955,1.554,1.048,53.684,43282610,mediumTank,7,G24_VK3002DB
4129,829.174,1.009,0.078,1.453,51.324,74817394,SPG,5,A18_M41
4145,1796.134,0.922,1.277,0.645,50.010,49454242,mediumTank,10,Ch19_121
4161,620.988,1.127,0.099,2.272,53.294,26932013,SPG,5,F22_AMX_105AM
4193,1499.198,0.807,0.694,0.500,51.696,85581503,heavyTank,9,J25_Type_4
4225,1322.845,0.911,0.559,0.924,50.426,133851852,AT-SPG,8,S21_UDES_03
4241,974.883,0.880,1.284,0.674,52.963,16453894,mediumTank,7,Pl20_CS_44
4257,872.039,1.107,0.604,0.751,52.203,14133678,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.168,0.821,1.417,0.900,51.890,250693833,mediumTank,8,R20_T-44
4369,391.976,1.027,1.897,1.149,56.786,6718095,mediumTank,4,G10_PzIII_AusfJ
4385,1238.155,0.871,1.163,0.962,52.385,157270132,heavyTank,8,A12_T32
4401,336.767,1.288,1.208,1.492,57.414,8603956,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.067,1.008,1.164,1.052,54.348,5775247,mediumTank,5,F11_Renault_G1R
4433,1622.075,0.849,1.030,0.608,51.473,198005296,heavyTank,9,GB12_Conqueror
4449,383.815,1.097,0.736,1.108,53.895,1731829,heavyTank,4,J22_Type_95
4481,1678.503,0.966,0.557,0.909,50.485,138232006,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.264,0.755,0.988,0.707,49.964,8741038,mediumTank,8,Pl23_CS_53
4513,1027.622,0.936,0.804,0.706,53.964,12955688,AT-SPG,7,It26_CC_56
4609,241.181,1.383,1.086,1.861,57.156,13677948,lightTank,2,R09_T-26
4625,401.401,1.024,0.167,1.655,53.949,10737917,SPG,4,G22_Sturmpanzer_II
4641,387.957,1.023,0.127,1.599,53.645,15249203,SPG,4,A17_M37
4657,486.261,1.003,1.392,1.178,54.305,74100935,mediumTank,5,Ch21_T34
4673,914.930,1.040,0.076,1.503,52.731,149661190,SPG,6,F23_AMX_13F3AM
4689,762.462,0.989,0.737,1.226,54.536,32810553,heavyTank,6,GB09_Churchill_VII
4705,370.271,1.165,0.717,1.068,54.074,517314,heavyTank,3,J21_Type_91
4737,2016.023,1.008,0.589,0.838,50.354,110095036,AT-SPG,10,S11_Strv_103B
4769,1303.840,0.849,0.816,0.613,52.174,18996773,AT-SPG,8,It31_CC_67_B
4865,539.929,0.962,0.099,1.451,50.715,92829637,SPG,4,R14_SU-5
4881,379.618,1.237,1.799,1.249,56.081,21040904,lightTank,3,G102_Pz_III
4897,327.244,1.293,1.418,1.216,56.709,17516396,mediumTank,3,A25_M2_med
4913,496.710,0.730,2.404,0.788,52.604,35043882,lightTank,6,Ch15_59_16
4929,963.167,0.755,2.354,0.731,51.312,204659014,lightTank,9,F17_AMX_13_90
4945,366.154,0.923,0.789,1.412,55.226,14034158,lightTank,3,GB04_Valentine
4961,1244.025,0.802,0.746,0.667,52.608,92332025,heavyTank,8,J27_O_I_120
4993,1188.718,0.841,1.184,0.686,51.024,57005485,mediumTank,8,S29_UDES_14_5
5121,297.674,1.639,0.434,1.809,58.250,5386662,AT-SPG,2,R10_AT-1
5137,1239.378,0.839,0.954,0.908,51.780,287653293,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.418,0.844,2.349,1.112,56.298,2862250,lightTank,4,A22_M5_Stuart
5169,699.011,0.962,1.450,1.049,53.955,95073430,mediumTank,6,Ch20_Type58
5185,671.437,0.755,2.181,0.839,52.091,143936644,lightTank,7,F16_AMX_13_75
5201,250.794,1.411,1.243,1.482,57.146,3045274,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.644,0.953,0.973,0.666,54.862,149758288,heavyTank,7,J28_O_I_100
5249,1517.049,0.890,1.161,0.695,50.862,47915415,mediumTank,9,S27_UDES_16
5265,1842.130,0.936,1.607,0.666,50.790,21969318,mediumTank,10,Pl21_CS_63
5281,2075.850,0.997,0.862,0.502,53.205,19578173,AT-SPG,10,It23_CC_3
5377,1254.569,0.882,1.011,0.815,51.592,1225803224,heavyTank,8,R19_IS-3
5393,401.808,0.705,2.338,0.775,53.754,46841771,lightTank,5,G26_VK1602
5409,377.314,0.799,1.951,0.960,53.748,27702492,lightTank,5,A23_M7_med
5425,1796.246,0.852,1.340,0.563,49.841,24741618,heavyTank,10,Ch22_113
5457,868.622,0.933,1.618,1.110,53.139,54707165,mediumTank,7,GB22_Comet
5473,823.281,1.045,0.801,0.660,54.235,232443309,heavyTank,6,J24_Mi_To_130_tons
5505,1875.075,0.946,1.157,0.601,50.527,41853796,mediumTank,10,S28_UDES_15_16
5537,1672.416,0.917,0.807,0.573,52.602,28423941,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.560,1.037,0.065,1.208,51.245,195903804,SPG,6,R26_SU-8
5649,629.263,1.084,0.102,1.602,52.934,167894632,SPG,5,G23_Grille
5665,239.546,1.334,1.564,1.502,57.403,4610997,mediumTank,2,A24_T2_med
5681,1024.018,0.683,2.486,0.639,50.397,12638961,lightTank,9,Ch28_WZ_132A
5697,1408.063,0.988,1.410,0.906,50.712,181626628,mediumTank,9,F75_Char_de_25t
5713,1507.046,0.868,1.251,0.806,50.933,95177731,mediumTank,9,GB24_Centurion_Mk3
5729,696.790,1.269,1.152,0.871,54.840,82092658,heavyTank,5,J23_Mi_To
5745,350.886,0.765,1.192,1.265,40.738,46730,lightTank,3,Cz29_Pzw_39
5793,625.988,1.017,0.781,1.077,53.529,1912347,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.552,0.994,0.832,0.823,53.877,137338021,heavyTank,7,R39_KV-3
5905,355.485,1.009,0.149,1.626,52.137,6309887,SPG,3,G19_Wespe
5921,1105.492,0.832,1.398,1.057,52.020,56188803,mediumTank,8,A35_Pershing
5937,1276.347,0.715,2.596,0.595,49.121,4974866,lightTank,10,Ch29_Type_62C_prot
5953,302.764,1.018,0.860,1.511,54.942,474129,lightTank,3,F13_AMX38
5969,1095.096,0.777,1.257,0.945,52.472,59313961,mediumTank,8,GB23_Centurion
5985,273.864,1.473,1.136,1.261,57.607,898224,mediumTank,2,J26_Type_89
6145,1869.482,0.877,1.082,0.648,49.648,196762568,heavyTank,10,R90_IS_4M
6161,351.167,0.885,2.570,1.147,55.847,66581839,lightTank,4,G25_PzII_Luchs
6177,277.932,1.860,1.077,1.634,56.898,59030407,AT-SPG,2,A46_T3
6193,1907.717,0.873,1.233,0.485,49.209,33349881,heavyTank,10,Ch41_WZ_111_5A
6209,1894.839,0.986,0.942,0.670,48.316,166786580,heavyTank,10,F10_AMX_50B
6225,1847.129,0.861,1.018,0.636,49.101,47028380,heavyTank,10,GB13_FV215b
6241,1235.736,1.168,0.824,0.786,55.431,7638023,AT-SPG,7,J32_Chi_To_SPG
6401,394.248,1.364,0.752,1.627,56.355,8935977,AT-SPG,4,R24_SU-76
6417,474.102,0.946,1.569,1.058,54.984,23348454,mediumTank,5,G28_PzIII_IV
6433,360.268,1.453,1.162,1.378,57.886,5469510,AT-SPG,3,A109_T56_GMC
6449,343.516,1.559,0.419,1.382,58.242,685142,AT-SPG,2,Ch30_T-26G_FT
6465,518.838,0.694,1.999,0.739,52.225,181129213,lightTank,6,F15_AMX_12t
6481,342.670,0.881,1.758,1.053,55.019,16778626,lightTank,5,GB60_Covenanter
6497,1317.486,0.896,0.578,0.728,51.180,3870468,AT-SPG,8,J33_Ho_Ri_2
6657,851.031,0.921,1.434,1.095,53.962,138506079,mediumTank,7,R23_T-43
6673,392.564,1.375,0.905,1.569,58.511,19616209,AT-SPG,3,G20_Marder_II
6705,423.426,1.455,0.579,1.363,55.451,1664456,AT-SPG,3,Ch31_M3G_FT
6721,651.010,1.158,0.879,1.063,55.513,42530024,heavyTank,5,F05_BDR_G1B
6753,1811.470,1.019,0.682,0.552,52.255,8785739,AT-SPG,9,J34_Ho_Ri_1
6913,498.246,1.313,0.814,1.434,55.935,74414832,AT-SPG,4,R25_GAZ-74b
6929,1856.235,0.879,0.824,0.574,51.576,96567570,heavyTank,10,G42_Maus
6945,582.072,1.125,0.942,1.360,54.871,57189329,AT-SPG,5,A30_M10_Wolverine
6961,576.810,1.393,0.666,1.211,56.335,14222496,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.552,0.889,0.945,1.002,53.603,59130971,heavyTank,7,F07_AMX_M4_1945
6993,296.690,1.340,0.917,1.133,56.383,9199795,lightTank,2,GB69_Cruiser_Mk_II
7009,639.311,0.951,0.510,1.017,52.421,775625,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.560,0.851,1.252,0.584,49.533,611216046,heavyTank,10,R45_IS-7
7185,728.570,0.949,1.254,0.894,54.200,80273500,heavyTank,6,G27_VK3001P
7201,796.321,1.015,0.830,1.119,53.850,67905527,AT-SPG,6,A31_M36_Slagger
7217,606.144,1.076,0.516,0.913,54.575,5255147,AT-SPG,5,Ch33_60G_FT
7233,1090.095,0.907,0.062,1.205,51.604,139958139,SPG,7,F24_Lorraine155_50
7249,1816.352,0.907,1.331,0.675,49.756,69419415,mediumTank,10,GB86_Centurion_Action_X
7265,842.320,0.967,0.330,0.720,50.072,2149949,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.639,1.047,0.506,0.801,50.387,529890491,AT-SPG,8,R47_ISU-152
7441,1525.555,0.842,0.916,0.618,51.754,131755962,heavyTank,9,G58_VK4502P
7457,1270.271,0.872,0.033,0.867,51.158,283929049,SPG,8,A37_M40M43
7473,795.288,1.039,0.633,0.880,53.701,25527213,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.533,0.877,0.053,1.042,50.996,194253245,SPG,8,F25_Lorraine155_51
7505,354.705,1.208,1.677,1.137,56.752,21552134,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.179,1.210,0.124,1.816,53.633,67819827,SPG,3,R66_SU-26
7697,1368.681,1.005,0.566,0.962,51.635,198566793,AT-SPG,8,G37_Ferdinand
7713,498.198,1.307,0.944,1.501,56.448,43160870,AT-SPG,4,A29_T40
7729,1010.764,1.072,0.613,0.885,53.437,25806174,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.649,1.770,0.725,1.848,58.222,1327028,AT-SPG,2,F30_RenaultFT_AC
7761,245.058,1.387,1.779,1.317,56.970,27892057,lightTank,3,GB58_Cruiser_Mk_III
7777,944.193,0.933,1.069,0.699,51.979,46402,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.947,0.894,1.580,0.818,51.032,366275430,mediumTank,9,R40_T-54
7953,1716.642,1.023,0.588,0.770,51.220,263485785,AT-SPG,9,G44_JagdTiger
7969,1061.000,0.932,0.049,1.068,51.875,163175617,SPG,7,A32_M12
7985,1302.569,0.932,0.449,0.680,50.886,21170189,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.746,1.405,0.701,1.718,56.593,4834743,AT-SPG,4,GB42_Valentine_AT
8033,782.328,0.963,1.114,0.640,53.535,26025,heavyTank,5,J45_Mitsu_108
8081,1532.213,0.918,1.129,0.678,50.923,22940383,mediumTank,9,Pl22_CS_59
8193,1798.981,1.110,0.589,0.783,50.439,429421214,AT-SPG,9,R53_Object_704
8209,371.625,0.971,2.351,1.346,56.990,9939045,lightTank,4,G52_Pz38_NA
8225,1343.956,0.969,0.553,0.877,52.562,74811585,AT-SPG,8,A39_T28
8241,1755.435,1.044,0.488,0.591,51.763,31090242,AT-SPG,9,Ch37_WZ111G_FT
8257,377.794,1.363,0.857,1.776,57.792,2249611,AT-SPG,3,F52_RenaultUE57
8273,282.855,1.628,1.116,1.603,57.861,1724302,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2191.385,1.063,0.657,0.525,51.938,7210043,AT-SPG,10,J35_Ho_Ri_3
8449,1487.031,0.907,0.024,0.790,50.334,225022655,SPG,9,R51_Object_212
8465,1094.509,0.811,1.202,0.980,52.134,74759489,mediumTank,8,G64_Panther_II
8481,1595.963,0.799,0.026,0.619,49.880,107057782,SPG,10,A38_T92
8497,2022.741,1.006,0.617,0.535,51.395,4424184,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.319,0.963,0.610,1.215,52.496,79095692,AT-SPG,8,GB72_AT15
8545,1932.835,0.849,1.135,0.682,49.268,23983,heavyTank,10,J40_Type_71
8577,1367.966,0.795,0.833,0.491,52.366,41979,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1599.624,0.846,0.034,0.735,49.703,341329560,SPG,10,R52_Object_261
8721,1439.953,0.872,0.030,0.742,50.511,152381953,SPG,9,G45_G_Tiger
8737,1766.446,1.055,0.572,0.546,53.382,156290454,AT-SPG,9,A40_T95
8785,544.556,1.099,0.742,1.706,56.869,33150643,AT-SPG,5,GB73_AT2
8801,1704.238,0.874,1.115,0.660,52.124,86727,heavyTank,9,J41_Type_68
8961,837.548,0.911,1.464,1.027,54.363,42638554,mediumTank,7,R46_KV-13
