tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.396,0.972,1.360,1.095,54.959,238941568,mediumTank,5,R04_T-34
33,594.150,1.233,1.531,1.192,56.092,26001112,heavyTank,5,A21_T14
49,1112.183,0.887,1.586,0.903,51.818,503822702,mediumTank,8,Ch01_Type59
81,218.404,1.681,0.917,1.268,57.632,6016938,mediumTank,1,GB01_Medium_Mark_I
113,207.669,1.599,0.849,1.086,58.599,2550806,lightTank,1,Cz06_Kolohousenka
129,200.179,1.509,1.350,1.101,58.942,1518398,lightTank,1,S05_Strv_M21_29
145,764.021,0.977,1.322,0.766,54.741,7518926,mediumTank,6,Pl03_PzV_Poland
161,208.252,1.702,1.029,1.492,58.352,1533743,lightTank,1,It04_Fiat_3000
257,580.108,1.114,0.534,1.249,54.405,155319038,AT-SPG,5,R02_SU-85
273,923.813,1.009,0.075,1.266,51.357,285043672,SPG,6,G02_Hummel
289,266.704,1.072,2.181,1.492,57.113,6420872,lightTank,3,A03_M3_Stuart
305,670.862,0.681,2.501,0.680,51.819,57673390,lightTank,7,Ch02_Type62
321,294.945,1.216,0.812,1.603,58.523,1480011,mediumTank,3,F03_D2
337,244.934,1.410,0.928,1.193,56.943,2174764,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.685,1.370,1.193,1.474,57.810,585992,mediumTank,2,J15_Chi_Ni
369,225.291,1.216,1.390,1.467,56.734,1621289,lightTank,2,Cz03_LT_vz35
385,239.873,1.326,1.330,1.238,57.433,1822412,lightTank,2,S03_Strv_M38
401,201.438,1.066,1.108,1.433,57.865,737520,lightTank,2,Pl01_TKS_20mm
417,231.372,1.286,1.438,1.638,57.940,506656,lightTank,2,It05_Carro_L6_40
513,1035.899,0.975,1.003,0.811,53.413,602759881,heavyTank,7,R01_IS
529,1073.416,0.937,0.977,1.011,53.592,406015722,heavyTank,7,G04_PzVI_Tiger_I
545,198.638,1.545,1.841,1.386,58.075,18576428,lightTank,1,A01_T1_Cunningham
561,1276.517,0.958,1.463,0.664,52.070,116873,mediumTank,8,Ch01_Type59_Gold
577,202.278,1.485,1.216,1.844,57.952,1010796,lightTank,1,F01_RenaultFT
593,240.183,1.363,2.098,1.406,58.217,3224776,lightTank,2,GB14_M2
609,194.527,1.555,1.109,1.721,57.731,2446464,lightTank,1,J01_NC27
625,276.099,0.960,1.073,1.478,56.806,3282120,lightTank,3,Cz10_LT_vz38
641,315.978,1.169,1.376,1.492,56.803,4063974,lightTank,3,S12_Strv_M40
673,261.844,1.484,0.986,1.502,59.001,1448390,mediumTank,2,It06_M14_41
769,257.501,0.995,1.885,1.292,56.133,5318276,lightTank,4,R03_BT-7
785,234.090,1.355,1.485,1.749,57.280,15397078,lightTank,2,G07_Pz35t
801,798.164,0.963,1.015,0.884,53.716,112595898,heavyTank,6,A10_M6
817,1248.884,0.916,1.299,0.692,52.393,111383542,heavyTank,8,Ch03_WZ-111
833,221.337,1.339,0.119,1.355,56.456,3645508,SPG,2,F20_RenaultBS
849,438.694,1.116,0.768,1.572,56.045,134314814,mediumTank,4,GB07_Matilda
865,235.270,1.349,1.454,1.387,56.946,1213263,lightTank,2,J03_Ha_Go
881,368.097,0.957,1.154,1.321,55.894,5523801,mediumTank,4,Cz11_V_8_H
897,380.794,0.990,1.264,1.100,55.501,8233173,mediumTank,4,S04_Lago_I
913,1365.618,0.881,1.011,0.449,53.416,12260305,heavyTank,8,Pl08_50TP_prototyp
929,345.630,1.321,1.112,1.396,56.985,2963762,mediumTank,3,It03_M15_42
1025,229.424,1.310,1.682,1.421,56.831,43001601,lightTank,2,R08_BT-2
1041,582.493,1.107,0.697,1.367,54.201,191593818,AT-SPG,5,G05_StuG_40_AusfG
1057,524.463,1.057,1.359,0.978,54.861,125248727,mediumTank,5,A05_M4_Sherman
1073,915.820,0.908,1.459,0.955,54.362,98848467,mediumTank,7,Ch04_T34_1
1089,379.797,1.140,1.091,1.454,55.840,5411368,heavyTank,4,F04_B1
1105,701.250,0.987,1.848,0.969,54.507,290032265,mediumTank,6,GB21_Cromwell
1121,912.448,0.890,1.005,1.069,51.444,67244674,mediumTank,7,J11_Chi_Ri
1137,486.868,0.849,1.408,1.082,54.409,40561522,mediumTank,5,Cz09_T_24
1153,502.060,0.909,1.163,0.988,54.010,26962152,mediumTank,5,S02_Strv_M42
1169,198.434,1.556,1.538,1.307,59.168,926626,lightTank,1,Pl14_4TP
1185,417.403,1.122,1.035,0.888,55.588,9515751,mediumTank,4,It07_P26_40
1297,901.809,0.878,1.239,1.161,53.886,138381120,mediumTank,7,G03_PzV_Panther
1313,695.286,0.971,1.413,1.078,54.953,34688949,mediumTank,6,A06_M4A3E8_Sherman
1329,221.302,1.674,1.268,1.716,56.542,5526643,lightTank,1,Ch06_Renault_NC31
1345,234.262,1.387,1.058,1.988,58.625,8323773,lightTank,2,F12_Hotchkiss_H35
1361,293.019,1.122,1.759,1.519,57.350,774174,lightTank,3,GB15_Stuart_I
1377,487.081,0.913,1.178,1.072,54.453,34234567,mediumTank,5,J08_Chi_Nu
1393,716.749,0.917,1.425,1.011,53.484,147446955,mediumTank,6,Cz08_T_25
1409,746.406,0.941,1.087,0.992,53.655,71821336,mediumTank,6,S07_Strv_74
1425,260.847,1.455,1.041,1.334,58.862,1101873,lightTank,2,Pl09_7TP
1441,489.390,0.899,1.057,0.817,54.911,12688943,mediumTank,5,It11_P43
1537,392.719,1.009,1.200,0.988,55.552,84944300,mediumTank,4,R06_T-28
1553,749.937,1.050,0.725,1.238,53.581,104476740,AT-SPG,6,G17_JagdPzIV
1569,947.091,0.921,1.576,1.005,54.365,85757202,mediumTank,7,A07_T20
1585,1044.656,0.815,1.496,0.944,52.258,31039125,mediumTank,8,Ch05_T34_2
1601,229.291,1.345,0.946,2.172,57.537,576760,lightTank,2,F02_D1
1617,379.906,1.017,0.864,1.102,54.977,1114823,mediumTank,4,GB17_Grant_I
1633,371.639,0.984,1.226,1.145,55.958,6916589,mediumTank,4,J09_Chi_He
1649,921.990,0.873,1.217,0.847,53.093,116169981,mediumTank,7,Cz05_T34_100
1665,928.328,0.892,1.289,0.759,52.931,92167175,mediumTank,7,S13_Leo
1681,292.653,1.084,1.233,1.145,55.852,594395,lightTank,3,Pl06_10TP
1697,751.531,0.988,1.010,0.676,53.767,40332048,mediumTank,6,It10_P43_bis
1793,1152.416,0.914,0.043,0.770,50.519,170030590,SPG,7,R15_S-51
1809,453.548,1.416,0.606,1.200,56.649,88538120,AT-SPG,4,G09_Hetzer
1825,250.802,1.492,2.454,1.448,57.522,51507275,lightTank,2,A02_M2_lt
1841,1435.547,0.874,1.361,0.710,51.528,74875346,mediumTank,9,Ch18_WZ-120
1889,726.716,0.949,1.057,1.105,52.494,60374479,mediumTank,6,J10_Chi_To
1905,1073.649,0.785,1.041,0.907,51.741,34942433,mediumTank,8,Cz07_TVP_46
1921,1354.858,0.955,0.839,0.677,52.411,114465376,heavyTank,8,S18_EMIL_1951_E1
1937,314.945,0.824,1.425,0.937,55.153,617847,lightTank,4,Pl07_14TP
1953,947.452,0.950,1.309,0.689,53.520,47906976,mediumTank,7,It09_P43_ter
2049,307.452,0.830,2.262,1.078,55.963,8922951,lightTank,5,R12_A-20
2065,237.264,1.381,1.690,1.589,57.416,43638681,lightTank,2,G06_PzII
2081,229.801,1.241,0.386,1.849,54.375,16404436,SPG,2,A107_T1_HMC
2097,1604.205,0.860,1.228,0.524,51.522,128149108,heavyTank,9,Ch12_111_1_2_3
2113,663.032,1.330,0.110,1.321,54.736,95815544,SPG,5,F28_105_leFH18B2
2129,459.459,0.944,1.592,1.192,55.260,26545114,lightTank,6,GB20_Crusader
2145,326.436,1.264,1.183,1.330,57.452,5765474,lightTank,3,J07_Chi_Ha
2161,1674.970,1.033,1.115,0.745,51.257,190011656,mediumTank,9,Cz02_TVP_T50
2177,1639.871,0.961,0.940,0.558,51.694,82214847,heavyTank,9,S17_EMIL_1952_E2
2193,510.065,0.886,1.169,0.695,54.947,5369467,mediumTank,5,Pl12_25TP_KSUST_II
2209,1228.221,0.893,1.098,0.633,51.160,64251629,mediumTank,8,It14_P44_Pantera
2305,1001.596,1.012,0.519,0.869,52.617,274750172,AT-SPG,7,R18_SU-152
2321,762.107,0.996,1.127,1.084,54.683,167438934,heavyTank,6,G15_VK3601H
2353,245.877,1.433,1.266,1.478,57.513,6749152,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.982,1.590,1.046,1.588,58.045,47276084,AT-SPG,3,F27_FCM_36Pak40
2385,303.178,1.175,0.998,1.378,57.172,1267406,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.419,1.143,1.562,1.419,57.017,2480309,lightTank,3,J04_Ke_Ni
2417,1917.943,1.055,1.341,0.644,48.821,142699445,mediumTank,10,Cz04_T50_51
2433,1927.183,0.942,1.165,0.509,49.500,23331517,heavyTank,10,S16_Kranvagn
2449,738.739,0.930,0.761,0.702,53.667,12772596,mediumTank,6,Pl10_40TP_Habicha
2465,1726.293,1.079,1.093,0.658,50.849,73292968,mediumTank,9,It12_Prototipo_Standard_B
2561,707.408,0.932,1.330,0.958,54.038,832143909,mediumTank,6,R07_T-34-85
2577,646.137,1.011,1.192,1.084,54.763,58408360,mediumTank,5,G13_VK3001H
2593,1717.481,0.975,0.677,0.580,50.604,385501937,AT-SPG,9,A14_T30
2625,785.499,0.888,0.903,0.841,53.443,119675892,heavyTank,6,F06_ARL_44
2657,1123.282,0.818,1.181,1.010,51.097,73199347,mediumTank,8,J13_STA_1
2689,252.462,1.451,0.619,1.282,57.653,39078,AT-SPG,2,S09_L_120_TD
2705,1080.366,0.976,1.027,0.628,53.552,24284180,heavyTank,7,Pl11_45TP_Habicha
2721,2099.900,1.180,1.145,0.622,49.746,55777072,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.977,1.026,1.027,0.761,53.804,837123288,heavyTank,6,R106_KV85
2833,344.630,1.168,0.173,1.315,57.700,3250396,SPG,3,G11_Bison_I
2849,1255.752,0.790,0.815,0.698,50.851,935103257,heavyTank,8,A13_T34_hvy
2865,1229.682,0.837,1.077,0.771,53.004,85278585,heavyTank,8,Ch11_110
2881,281.047,0.810,0.799,1.194,56.270,4897339,lightTank,4,F14_AMX40
2897,624.686,1.115,0.860,1.305,55.737,56685594,heavyTank,5,GB08_Churchill_I
2913,362.757,0.971,1.667,1.143,55.476,15169843,lightTank,4,J06_Ke_Ho
2945,361.847,1.419,0.602,1.496,58.150,1986412,AT-SPG,3,S20_Ikv_72
2961,1322.204,0.844,0.968,0.509,51.942,27046490,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.707,1.077,1.347,1.190,56.202,13407454,lightTank,3,R22_T-46
3089,220.080,1.630,1.798,1.561,57.828,33758666,lightTank,1,G12_Ltraktor
3105,363.161,1.028,0.835,1.038,55.322,9880851,mediumTank,4,A04_M3_Grant
3121,331.510,0.900,2.212,1.070,55.212,25222797,lightTank,4,Ch09_M5
3137,1319.017,1.001,0.897,0.953,51.494,300578556,heavyTank,8,F08_AMX_50_100
3153,1013.800,0.934,0.831,1.204,55.008,58033551,heavyTank,7,GB10_Black_Prince
3169,219.530,1.223,1.243,1.520,56.632,5048051,lightTank,2,J02_Te_Ke
3201,430.435,1.201,0.630,1.460,56.045,1512407,AT-SPG,4,S19_Sav_M43
3217,1699.228,0.906,0.953,0.435,52.471,27895813,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.127,1.641,1.205,1.636,57.418,43336750,lightTank,1,R11_MS-1
3345,324.342,1.316,1.286,1.448,58.372,25581560,lightTank,3,G08_Pz38t
3361,616.713,1.138,1.123,1.177,55.581,80741412,heavyTank,5,A09_T1_hvy
3377,714.226,0.699,2.300,0.689,52.084,84321374,lightTank,7,Ch16_WZ_131
3393,390.402,1.076,0.138,1.845,52.232,9752900,SPG,3,F21_Lorraine39_L_AM
3409,284.399,1.102,0.126,1.644,56.082,1115969,SPG,3,GB27_Sexton
3425,1535.469,0.905,1.116,0.778,50.416,64808492,mediumTank,9,J14_Type_61
3457,526.932,1.073,0.822,1.046,55.086,10774323,AT-SPG,5,S14_Ikv_103
3473,2128.520,0.964,0.977,0.351,50.990,16228154,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.560,1.080,0.726,1.029,53.295,523874374,AT-SPG,6,R17_SU-100
3601,297.469,1.755,0.902,1.677,58.342,17060210,AT-SPG,2,G21_PanzerJager_I
3617,474.234,0.870,0.115,1.709,49.634,46951264,SPG,3,A16_M7_Priest
3633,1074.074,0.994,1.070,0.777,54.297,131994225,heavyTank,7,Ch10_IS2
3649,1795.825,1.077,1.703,0.772,48.749,633325562,mediumTank,10,F18_Bat_Chatillon25t
3665,742.742,0.947,1.010,1.045,52.880,19384293,mediumTank,6,GB19_Sherman_Firefly
3681,1838.481,0.968,1.320,0.714,49.327,46418880,mediumTank,10,J16_ST_B1
3713,775.012,0.958,0.604,1.024,53.133,72809389,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.452,1.241,0.121,1.424,54.582,13130288,SPG,2,R16_SU-18
3857,1043.601,0.999,0.680,1.027,53.027,249974871,AT-SPG,7,G18_JagdPanther
3873,1139.496,0.994,1.061,0.955,53.990,547140578,heavyTank,7,A11_T29
3889,855.573,0.665,2.480,0.633,51.765,106454109,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.348,0.961,0.849,0.765,50.358,185852818,heavyTank,9,F09_AMX_50_120
3921,1265.203,0.824,1.042,0.821,52.632,96069987,heavyTank,8,GB11_Caernarvon
3937,2094.932,0.914,0.797,0.433,51.226,70144933,heavyTank,10,J20_Type_2605
3969,985.315,0.942,0.580,1.083,52.227,45175898,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.218,0.914,0.021,0.732,50.954,232795041,SPG,8,R27_SU-14
4113,887.840,0.941,1.538,1.027,53.447,48731372,mediumTank,7,G24_VK3002DB
4129,837.670,1.000,0.078,1.396,51.347,112647586,SPG,5,A18_M41
4145,1802.030,0.925,1.276,0.650,49.270,47764744,mediumTank,10,Ch19_121
4161,622.859,1.111,0.098,2.196,53.293,40872164,SPG,5,F22_AMX_105AM
4193,1546.778,0.811,0.694,0.469,51.832,116254425,heavyTank,9,J25_Type_4
4225,1371.333,0.924,0.582,0.899,50.581,121508918,AT-SPG,8,S21_UDES_03
4353,1066.225,0.821,1.434,0.865,52.216,347845830,mediumTank,8,R20_T-44
4369,355.434,1.028,1.825,1.107,57.632,5704200,mediumTank,4,G10_PzIII_AusfJ
4385,1240.510,0.861,1.152,0.925,52.415,223115438,heavyTank,8,A12_T32
4401,322.362,1.271,1.195,1.424,57.552,11286686,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.026,0.997,1.137,1.013,54.266,8557147,mediumTank,5,F11_Renault_G1R
4433,1651.257,0.862,1.019,0.615,51.327,169572952,heavyTank,9,GB12_Conqueror
4449,374.977,1.080,0.715,1.090,54.414,2732252,heavyTank,4,J22_Type_95
4481,1756.043,0.998,0.576,0.886,50.657,108587199,AT-SPG,9,S10_Strv_103_0_Series
4609,239.636,1.382,1.075,1.806,57.305,19635446,lightTank,2,R09_T-26
4625,405.239,1.011,0.164,1.615,53.897,14653842,SPG,4,G22_Sturmpanzer_II
4641,391.011,1.006,0.125,1.559,53.614,23089880,SPG,4,A17_M37
4657,486.724,0.992,1.371,1.125,54.250,110389307,mediumTank,5,Ch21_T34
4673,929.418,1.034,0.076,1.450,52.630,195659008,SPG,6,F23_AMX_13F3AM
4689,766.500,0.980,0.729,1.185,54.563,47017813,heavyTank,6,GB09_Churchill_VII
4705,323.047,1.158,0.729,1.062,55.239,496211,heavyTank,3,J21_Type_91
4737,2114.204,1.055,0.649,0.843,50.291,52213821,AT-SPG,10,S11_Strv_103B
4865,546.734,0.952,0.098,1.409,50.759,137459619,SPG,4,R14_SU-5
4881,285.601,1.175,1.780,1.125,57.589,13320562,lightTank,3,G102_Pz_III
4897,304.166,1.306,1.406,1.180,57.066,18164462,mediumTank,3,A25_M2_med
4913,504.062,0.726,2.378,0.743,52.724,40081350,lightTank,6,Ch15_59_16
4929,982.456,0.760,2.257,0.704,51.167,282837782,lightTank,9,F17_AMX_13_90
4945,323.699,0.819,0.776,1.282,54.824,13845525,lightTank,3,GB04_Valentine
4961,1275.066,0.800,0.742,0.627,52.688,130864130,heavyTank,8,J27_O_I_120
4993,1263.736,0.881,1.207,0.633,51.660,21654969,mediumTank,8,S29_UDES_14_5
5121,292.901,1.650,0.435,1.764,58.642,7451740,AT-SPG,2,R10_AT-1
5137,1235.970,0.832,0.955,0.887,51.736,401888301,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.202,0.849,2.252,1.048,56.483,3537406,lightTank,4,A22_M5_Stuart
5169,689.180,0.953,1.463,1.028,54.093,122019667,mediumTank,6,Ch20_Type58
5185,694.555,0.751,2.124,0.794,52.303,183236619,lightTank,7,F16_AMX_13_75
5201,256.191,1.438,1.254,1.419,57.121,4060971,lightTank,1,GB03_Cruiser_Mk_I
5217,1109.549,0.957,0.971,0.635,55.068,191950056,heavyTank,7,J28_O_I_100
5249,1581.447,0.915,1.137,0.637,51.099,14070555,mediumTank,9,S27_UDES_16
5377,1277.768,0.879,0.994,0.789,51.636,1744566266,heavyTank,8,R19_IS-3
5393,392.433,0.683,2.269,0.719,53.882,49080314,lightTank,5,G26_VK1602
5409,380.523,0.789,1.908,0.913,53.702,44127317,lightTank,5,A23_M7_med
5425,1832.633,0.869,1.337,0.553,49.842,28709403,heavyTank,10,Ch22_113
5457,881.970,0.927,1.607,1.051,53.003,79916835,mediumTank,7,GB22_Comet
5473,840.024,1.046,0.796,0.643,54.405,283700329,heavyTank,6,J24_Mi_To_130_tons
5505,1964.663,1.003,1.165,0.578,50.058,4261561,mediumTank,10,S28_UDES_15_16
5633,978.159,1.032,0.066,1.170,51.137,248155263,SPG,6,R26_SU-8
5649,631.959,1.067,0.101,1.543,53.063,232136921,SPG,5,G23_Grille
5665,237.781,1.338,1.536,1.459,57.636,6529429,mediumTank,2,A24_T2_med
5681,1058.359,0.693,2.469,0.601,49.859,16727585,lightTank,9,Ch28_WZ_132A
5697,1437.427,0.988,1.384,0.862,50.875,240503846,mediumTank,9,F75_Char_de_25t
5713,1535.219,0.876,1.206,0.795,50.881,96138324,mediumTank,9,GB24_Centurion_Mk3
5729,715.555,1.264,1.141,0.830,54.984,116738263,heavyTank,5,J23_Mi_To
5889,1084.728,0.993,0.820,0.824,53.822,172512751,heavyTank,7,R39_KV-3
5905,359.241,0.999,0.148,1.589,52.099,9111660,SPG,3,G19_Wespe
5921,1120.750,0.828,1.392,0.995,52.050,81927965,mediumTank,8,A35_Pershing
5937,1335.423,0.749,2.667,0.580,48.327,5479232,lightTank,10,Ch29_Type_62C_prot
5953,258.510,1.118,0.920,1.686,58.660,388778,lightTank,3,F13_AMX38
5969,1112.819,0.776,1.242,0.904,52.565,81545018,mediumTank,8,GB23_Centurion
5985,239.667,1.444,1.188,1.163,57.403,1070675,mediumTank,2,J26_Type_89
6145,1839.795,0.877,1.081,0.673,49.364,202718964,heavyTank,10,R90_IS_4M
6161,349.820,0.892,2.480,1.068,56.452,70306579,lightTank,4,G25_PzII_Luchs
6177,281.219,1.838,1.055,1.560,56.793,96372501,AT-SPG,2,A46_T3
6193,2011.188,0.914,1.257,0.476,49.078,24104495,heavyTank,10,Ch41_WZ_111_5A
6209,1923.661,1.004,0.952,0.684,48.548,173372284,heavyTank,10,F10_AMX_50B
6225,1859.229,0.878,1.054,0.639,48.953,49910344,heavyTank,10,GB13_FV215b
6401,379.060,1.463,0.791,1.636,57.409,10554685,AT-SPG,4,R24_SU-76
6417,465.045,0.928,1.529,1.012,54.900,32476763,mediumTank,5,G28_PzIII_IV
6433,360.911,1.455,1.149,1.329,58.194,8354524,AT-SPG,3,A109_T56_GMC
6449,277.918,1.698,0.472,1.259,60.812,515872,AT-SPG,2,Ch30_T-26G_FT
6465,522.323,0.666,1.932,0.682,52.308,219539650,lightTank,6,F15_AMX_12t
6481,325.131,0.890,1.671,1.039,55.316,23069952,lightTank,5,GB60_Covenanter
6657,865.507,0.910,1.420,1.048,53.952,209488590,mediumTank,7,R23_T-43
6673,389.735,1.366,0.908,1.523,58.902,24869215,AT-SPG,3,G20_Marder_II
6705,373.302,1.551,0.627,1.313,57.794,1274182,AT-SPG,3,Ch31_M3G_FT
6721,633.645,1.135,0.857,1.038,55.347,55759670,heavyTank,5,F05_BDR_G1B
6913,494.316,1.298,0.818,1.382,56.074,94437935,AT-SPG,4,R25_GAZ-74b
6929,1884.518,0.897,0.859,0.596,51.738,89605040,heavyTank,10,G42_Maus
6945,577.069,1.119,0.928,1.337,54.978,70034214,AT-SPG,5,A30_M10_Wolverine
6961,514.227,1.402,0.660,1.131,56.964,8707584,AT-SPG,4,Ch32_SU-76G_FT
6977,1028.005,0.878,0.925,0.980,53.534,81539260,heavyTank,7,F07_AMX_M4_1945
6993,295.765,1.328,0.905,1.037,56.440,11870061,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.718,0.853,1.229,0.578,49.555,712997284,heavyTank,10,R45_IS-7
7185,732.388,0.943,1.242,0.867,54.314,104743280,heavyTank,6,G27_VK3001P
7201,791.944,1.000,0.835,1.098,54.055,75961053,AT-SPG,6,A31_M36_Slagger
7217,587.169,1.064,0.485,0.880,55.190,5657624,AT-SPG,5,Ch33_60G_FT
7233,1100.860,0.900,0.062,1.165,51.506,186729877,SPG,7,F24_Lorraine155_50
7249,1826.736,0.921,1.346,0.683,49.265,62026651,mediumTank,10,GB86_Centurion_Action_X
7425,1402.846,1.045,0.511,0.774,50.365,690238510,AT-SPG,8,R47_ISU-152
7441,1544.746,0.848,0.922,0.602,51.777,166871748,heavyTank,9,G58_VK4502P
7457,1304.867,0.893,0.036,0.823,51.145,315276434,SPG,8,A37_M40M43
7473,795.324,1.040,0.618,0.853,54.095,21598697,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.249,0.880,0.054,1.002,50.790,241087254,SPG,8,F25_Lorraine155_51
7505,320.211,1.231,1.614,1.109,57.099,25012378,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.112,1.177,0.121,1.734,53.821,104685154,SPG,3,R66_SU-26
7697,1396.153,1.009,0.576,0.938,51.649,253686964,AT-SPG,8,G37_Ferdinand
7713,494.215,1.290,0.945,1.447,56.504,53070155,AT-SPG,4,A29_T40
7729,1034.319,1.084,0.608,0.849,53.482,21399869,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.108,1.813,0.746,1.798,58.759,1757881,AT-SPG,2,F30_RenaultFT_AC
7761,248.223,1.392,1.743,1.257,57.120,42117374,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.836,0.893,1.570,0.781,50.985,542322770,mediumTank,9,R40_T-54
7953,1755.995,1.031,0.599,0.754,51.163,313833829,AT-SPG,9,G44_JagdTiger
7969,1080.007,0.931,0.051,1.025,51.761,208999319,SPG,7,A32_M12
7985,1339.526,0.942,0.461,0.646,50.904,13133773,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.903,1.535,0.753,1.751,58.014,5637564,AT-SPG,4,GB42_Valentine_AT
8193,1849.883,1.120,0.606,0.761,50.530,509771031,AT-SPG,9,R53_Object_704
8209,329.954,0.911,2.103,1.145,56.703,7957043,lightTank,4,G52_Pz38_NA
8225,1369.347,0.975,0.535,0.876,52.456,81004795,AT-SPG,8,A39_T28
8241,1811.434,1.075,0.497,0.577,51.254,14852878,AT-SPG,9,Ch37_WZ111G_FT
8257,356.771,1.393,0.915,1.780,59.375,2583941,AT-SPG,3,F52_RenaultUE57
8273,275.905,1.654,1.129,1.535,58.406,2369459,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.806,0.929,0.026,0.737,50.196,238332571,SPG,9,R51_Object_212
8465,1098.386,0.805,1.217,0.936,52.448,101985475,mediumTank,8,G64_Panther_II
8481,1646.832,0.829,0.029,0.632,49.552,105945122,SPG,10,A38_T92
8497,2046.686,1.013,0.631,0.523,49.923,1461337,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.502,0.960,0.608,1.169,52.428,108645305,AT-SPG,8,GB72_AT15
8705,1652.083,0.881,0.038,0.748,49.299,332619247,SPG,10,R52_Object_261
8721,1455.751,0.885,0.033,0.693,50.081,167358204,SPG,9,G45_G_Tiger
8737,1785.213,1.069,0.541,0.575,53.100,118658976,AT-SPG,9,A40_T95
8785,546.821,1.093,0.735,1.669,56.946,50605190,AT-SPG,5,GB73_AT2
8961,846.991,0.898,1.438,0.998,54.337,59393500,mediumTank,7,R46_KV-13
8977,1134.662,0.956,0.044,0.973,51.193,525341547,SPG,7,G49_G_Panther
8993,1536.609,0.929,1.370,0.739,50.936,92933678,mediumTank,9,A63_M46_Patton
9041,441.769,1.215,1.151,1.538,56.848,10974706,AT-SPG,4,GB57_Alecto
9217,1310.549,0.980,1.084,0.790,51.980,427544911,heavyTank,8,R61_Object252
9233,1660.447,0.869,0.031,0.630,49.634,127856068,SPG,10,G61_G_E
9249,1039.605,1.013,0.755,1.097,53.254,53314755,AT-SPG,7,A64_T25_AT
9297,2003.501,1.044,0.515,0.469,49.006,112818772,AT-SPG,10,GB48_FV215b_183
9473,378.928,0.805,2.352,0.963,55.109,6640348,lightTank,5,R41_T-50
9489,1885.357,0.893,0.944,0.501,50.071,428531337,heavyTank,10,G56_E-100
9505,1530.064,0.848,1.058,0.703,50.415,276164709,heavyTank,9,A66_M103
9553,758.941,1.001,0.647,1.349,55.666,69792180,AT-SPG,6,GB74_AT8
9745,1549.765,0.871,0.978,0.704,51.442,516214534,heavyTank,9,G55_E-75
9761,404.198,0.609,2.585,0.685,53.267,90734959,lightTank,5,A34_M24_Chaffee
9793,432.410,1.279,0.558,1.179,57.109,2687740,AT-SPG,4,F32_Somua_Sau_40
9809,744.864,0.931,0.414,1.115,53.253,2222495,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.097,0.928,0.815,0.888,51.218,94171819,AT-SPG,8,R58_SU-101
10001,494.796,0.625,2.374,0.622,52.484,42398864,lightTank,6,G66_VK2801
10017,708.369,0.983,1.122,1.081,54.429,78976536,mediumTank,6,A36_Sherman_Jumbo
10049,619.145,1.172,0.706,1.284,54.180,79797213,AT-SPG,5,F33_S_35CA
10065,1101.887,1.029,0.636,1.245,55.415,104702053,AT-SPG,7,GB75_AT7
10241,1024.641,1.006,0.833,1.069,53.300,122649160,AT-SPG,7,R74_SU100M1
10257,1552.634,0.915,1.281,0.719,51.341,201042554,mediumTank,9,G54_E-50
10273,454.822,1.186,1.216,1.528,57.098,29259348,AT-SPG,4,A57_M8A1
10497,817.552,1.038,0.688,0.659,53.521,468068808,heavyTank,6,R77_KV2
10513,1222.187,0.848,1.154,0.877,52.179,93705256,heavyTank,8,G67_VK4502A
10529,598.733,1.154,1.373,1.353,54.444,633631400,AT-SPG,5,A58_T67
10577,195.302,1.298,0.203,1.148,56.631,1920471,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.290,0.868,0.912,0.650,51.441,258631834,heavyTank,9,R63_ST_I
10769,1056.131,0.908,0.933,0.993,54.168,211768124,heavyTank,7,G57_PzVI_Tiger_P
10785,1846.540,0.876,1.224,0.663,49.027,273600030,heavyTank,10,A69_T110E5
10817,986.068,0.895,0.670,1.037,53.287,41350773,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.007,0.963,0.092,1.777,54.409,12380463,SPG,4,GB26_Birch_Gun
11009,1206.423,0.817,0.809,0.817,52.191,165515820,heavyTank,8,R73_KV4
11025,1020.132,0.975,0.462,0.960,50.958,121546355,AT-SPG,7,G43_Sturer_Emil
11041,981.941,0.921,0.886,1.138,53.062,195108485,AT-SPG,7,A72_T25_2
