tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.206,0.973,1.367,1.109,54.949,216175021,mediumTank,5,R04_T-34
33,601.453,1.237,1.544,1.196,56.074,24252627,heavyTank,5,A21_T14
49,1109.642,0.885,1.586,0.907,51.766,463398079,mediumTank,8,Ch01_Type59
81,219.753,1.683,0.923,1.268,57.712,5735877,mediumTank,1,GB01_Medium_Mark_I
113,216.401,1.604,0.842,1.119,58.532,2593296,lightTank,1,Cz06_Kolohousenka
129,206.170,1.507,1.322,1.182,58.854,1493384,lightTank,1,S05_Strv_M21_29
145,769.829,0.977,1.330,0.780,54.621,8778895,mediumTank,6,Pl03_PzV_Poland
161,220.385,1.686,1.015,1.524,58.290,1843258,lightTank,1,It04_Fiat_3000
257,580.410,1.116,0.535,1.265,54.419,138365494,AT-SPG,5,R02_SU-85
273,921.420,1.010,0.074,1.281,51.404,260931477,SPG,6,G02_Hummel
289,271.830,1.070,2.173,1.525,57.038,6098518,lightTank,3,A03_M3_Stuart
305,670.469,0.684,2.523,0.689,51.891,55215673,lightTank,7,Ch02_Type62
321,299.014,1.217,0.817,1.645,58.340,1375238,mediumTank,3,F03_D2
337,246.072,1.407,0.929,1.209,56.761,2058147,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.486,1.370,1.197,1.494,57.889,535468,mediumTank,2,J15_Chi_Ni
369,229.966,1.215,1.383,1.470,56.730,1540444,lightTank,2,Cz03_LT_vz35
385,245.622,1.327,1.330,1.278,57.410,1791862,lightTank,2,S03_Strv_M38
401,228.333,0.959,1.026,1.430,56.149,1088795,lightTank,2,Pl01_TKS_20mm
417,244.472,1.278,1.397,1.683,57.567,603952,lightTank,2,It05_Carro_L6_40
513,1032.707,0.975,1.008,0.818,53.412,542426735,heavyTank,7,R01_IS
529,1070.583,0.937,0.981,1.021,53.585,371316461,heavyTank,7,G04_PzVI_Tiger_I
545,199.670,1.550,1.865,1.423,58.062,16801366,lightTank,1,A01_T1_Cunningham
561,1273.530,0.952,1.442,0.695,51.922,507729,mediumTank,8,Ch01_Type59_Gold
577,202.784,1.480,1.220,1.901,57.880,915705,lightTank,1,F01_RenaultFT
593,244.015,1.367,2.104,1.443,58.185,3182434,lightTank,2,GB14_M2
609,197.224,1.553,1.111,1.727,57.812,2330225,lightTank,1,J01_NC27
625,285.627,0.956,1.065,1.490,56.508,3235564,lightTank,3,Cz10_LT_vz38
641,325.147,1.167,1.359,1.535,56.725,4230147,lightTank,3,S12_Strv_M40
673,279.119,1.494,0.964,1.536,59.043,1752956,mediumTank,2,It06_M14_41
769,260.764,0.978,1.954,1.289,56.083,4971596,lightTank,4,R03_BT-7
785,233.556,1.352,1.494,1.759,57.276,13827135,lightTank,2,G07_Pz35t
801,797.918,0.964,1.019,0.893,53.716,100569498,heavyTank,6,A10_M6
817,1243.504,0.910,1.302,0.695,52.313,105937900,heavyTank,8,Ch03_WZ-111
833,220.452,1.337,0.119,1.350,56.499,3383766,SPG,2,F20_RenaultBS
849,441.483,1.117,0.772,1.579,55.972,128913232,mediumTank,4,GB07_Matilda
865,237.737,1.349,1.453,1.417,56.840,1110836,lightTank,2,J03_Ha_Go
881,370.821,0.958,1.166,1.322,55.969,5025970,mediumTank,4,Cz11_V_8_H
897,383.918,0.991,1.271,1.103,55.415,7683251,mediumTank,4,S04_Lago_I
913,1367.704,0.881,1.011,0.449,53.330,18276767,heavyTank,8,Pl08_50TP_prototyp
929,364.100,1.328,1.104,1.455,56.801,3664607,mediumTank,3,It03_M15_42
1025,230.453,1.310,1.687,1.435,56.862,38257305,lightTank,2,R08_BT-2
1041,582.348,1.108,0.698,1.380,54.202,174171931,AT-SPG,5,G05_StuG_40_AusfG
1057,522.505,1.054,1.364,0.989,54.841,114361038,mediumTank,5,A05_M4_Sherman
1073,912.796,0.907,1.462,0.967,54.344,88875771,mediumTank,7,Ch04_T34_1
1089,383.609,1.144,1.103,1.445,55.843,5058757,heavyTank,4,F04_B1
1105,700.694,0.987,1.857,0.979,54.409,264343044,mediumTank,6,GB21_Cromwell
1121,910.028,0.888,1.005,1.082,51.494,61073631,mediumTank,7,J11_Chi_Ri
1137,486.461,0.850,1.414,1.096,54.404,35645438,mediumTank,5,Cz09_T_24
1153,501.227,0.907,1.168,0.997,54.018,24331511,mediumTank,5,S02_Strv_M42
1169,220.171,1.517,1.531,1.328,58.848,1200681,lightTank,1,Pl14_4TP
1185,430.327,1.129,1.050,0.923,55.630,10447192,mediumTank,4,It07_P26_40
1297,898.483,0.878,1.242,1.175,53.855,126609619,mediumTank,7,G03_PzV_Panther
1313,694.260,0.970,1.415,1.093,54.889,31896106,mediumTank,6,A06_M4A3E8_Sherman
1329,220.908,1.670,1.272,1.745,56.576,5079625,lightTank,1,Ch06_Renault_NC31
1345,239.899,1.389,1.053,2.010,58.552,8254259,lightTank,2,F12_Hotchkiss_H35
1361,296.278,1.124,1.755,1.548,57.359,794242,lightTank,3,GB15_Stuart_I
1377,487.548,0.914,1.182,1.083,54.460,30229160,mediumTank,5,J08_Chi_Nu
1393,715.579,0.916,1.426,1.020,53.420,140529308,mediumTank,6,Cz08_T_25
1409,742.878,0.938,1.087,1.001,53.584,68633039,mediumTank,6,S07_Strv_74
1425,279.316,1.449,1.017,1.393,58.727,1379951,lightTank,2,Pl09_7TP
1441,491.939,0.899,1.067,0.837,54.909,13012472,mediumTank,5,It11_P43
1537,396.304,1.013,1.207,0.990,55.591,80011501,mediumTank,4,R06_T-28
1553,749.979,1.053,0.725,1.249,53.582,95323365,AT-SPG,6,G17_JagdPzIV
1569,943.051,0.918,1.575,1.016,54.298,80051578,mediumTank,7,A07_T20
1585,1042.900,0.815,1.500,0.959,52.245,26987906,mediumTank,8,Ch05_T34_2
1601,235.888,1.337,0.946,2.137,57.493,546611,lightTank,2,F02_D1
1617,382.091,1.019,0.862,1.106,55.012,1014515,mediumTank,4,GB17_Grant_I
1633,373.702,0.987,1.233,1.150,55.970,6227365,mediumTank,4,J09_Chi_He
1649,916.339,0.870,1.221,0.858,53.070,108689183,mediumTank,7,Cz05_T34_100
1665,924.005,0.888,1.293,0.758,52.935,94614084,mediumTank,7,S13_Leo
1681,309.052,1.062,1.195,1.195,55.495,756862,lightTank,3,Pl06_10TP
1697,748.174,0.983,1.013,0.688,53.656,45604037,mediumTank,6,It10_P43_bis
1793,1148.947,0.914,0.042,0.781,50.623,156513780,SPG,7,R15_S-51
1809,459.779,1.416,0.607,1.208,56.505,86148749,AT-SPG,4,G09_Hetzer
1825,255.850,1.489,2.454,1.478,57.307,50213834,lightTank,2,A02_M2_lt
1841,1430.868,0.872,1.364,0.719,51.509,66938883,mediumTank,9,Ch18_WZ-120
1889,725.639,0.949,1.059,1.121,52.500,53957407,mediumTank,6,J10_Chi_To
1905,1070.778,0.786,1.042,0.926,51.798,30496133,mediumTank,8,Cz07_TVP_46
1921,1345.263,0.947,0.823,0.669,52.230,121662150,heavyTank,8,S18_EMIL_1951_E1
1937,339.143,0.770,1.459,0.930,54.099,1005681,lightTank,4,Pl07_14TP
1953,937.874,0.939,1.305,0.700,53.478,55583130,mediumTank,7,It09_P43_ter
2049,315.947,0.815,2.316,1.085,55.771,8185298,lightTank,5,R12_A-20
2065,240.930,1.385,1.688,1.606,57.391,41084379,lightTank,2,G06_PzII
2081,230.111,1.246,0.389,1.870,54.413,14635266,SPG,2,A107_T1_HMC
2097,1589.475,0.853,1.231,0.525,51.439,124309775,heavyTank,9,Ch12_111_1_2_3
2113,669.560,1.327,0.110,1.303,54.586,96188557,SPG,5,F28_105_leFH18B2
2129,459.960,0.940,1.603,1.201,55.210,23522520,lightTank,6,GB20_Crusader
2145,330.358,1.267,1.189,1.354,57.460,5378657,lightTank,3,J07_Chi_Ha
2161,1651.740,1.021,1.115,0.738,51.067,206499645,mediumTank,9,Cz02_TVP_T50
2177,1641.011,0.960,0.923,0.545,51.707,95157221,heavyTank,9,S17_EMIL_1952_E2
2193,518.968,0.886,1.189,0.712,54.868,5924479,mediumTank,5,Pl12_25TP_KSUST_II
2209,1215.143,0.885,1.087,0.641,50.876,97301179,mediumTank,8,It14_P44_Pantera
2305,1000.721,1.014,0.519,0.881,52.657,242536760,AT-SPG,7,R18_SU-152
2321,762.398,0.998,1.135,1.096,54.679,149401196,heavyTank,6,G15_VK3601H
2353,247.916,1.431,1.265,1.497,57.572,6281954,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,405.939,1.590,1.036,1.599,57.962,45061653,AT-SPG,3,F27_FCM_36Pak40
2385,305.078,1.177,1.003,1.406,57.107,1203653,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.112,1.144,1.565,1.450,56.994,2258503,lightTank,3,J04_Ke_Ni
2417,1893.566,1.045,1.300,0.626,49.155,166967769,mediumTank,10,Cz04_T50_51
2433,1926.958,0.937,1.134,0.485,49.756,31606243,heavyTank,10,S16_Kranvagn
2449,740.227,0.926,0.771,0.714,53.559,15175457,mediumTank,6,Pl10_40TP_Habicha
2465,1699.209,1.065,1.086,0.660,50.667,120467274,mediumTank,9,It12_Prototipo_Standard_B
2561,708.143,0.934,1.334,0.965,53.995,769323598,mediumTank,6,R07_T-34-85
2577,646.160,1.014,1.198,1.096,54.782,52520559,mediumTank,5,G13_VK3001H
2593,1711.315,0.972,0.676,0.576,50.656,387613024,AT-SPG,9,A14_T30
2625,785.537,0.889,0.908,0.852,53.441,106299288,heavyTank,6,F06_ARL_44
2657,1121.739,0.818,1.162,1.010,51.144,69345631,mediumTank,8,J13_STA_1
2689,306.934,1.224,0.561,1.541,52.385,48456,AT-SPG,2,S09_L_120_TD
2705,1075.669,0.965,1.031,0.629,53.545,30807321,heavyTank,7,Pl11_45TP_Habicha
2721,2042.163,1.151,1.108,0.614,49.745,119394085,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.437,1.036,1.040,0.771,53.749,728297701,heavyTank,6,R106_KV85
2833,348.224,1.183,0.169,1.330,57.399,3183844,SPG,3,G11_Bison_I
2849,1250.889,0.788,0.817,0.705,50.836,846056759,heavyTank,8,A13_T34_hvy
2865,1227.874,0.838,1.083,0.778,52.992,75673381,heavyTank,8,Ch11_110
2881,284.367,0.817,0.813,1.192,56.200,4329787,lightTank,4,F14_AMX40
2897,624.943,1.117,0.863,1.322,55.753,50429374,heavyTank,5,GB08_Churchill_I
2913,364.235,0.975,1.678,1.163,55.498,14161412,lightTank,4,J06_Ke_Ho
2945,373.965,1.396,0.592,1.486,57.620,2073633,AT-SPG,3,S20_Ikv_72
2961,1319.982,0.840,0.967,0.511,51.746,42026185,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.172,1.082,1.353,1.199,56.211,13096333,lightTank,3,R22_T-46
3089,221.858,1.629,1.803,1.585,57.833,31868888,lightTank,1,G12_Ltraktor
3105,363.082,1.031,0.838,1.044,55.345,8612890,mediumTank,4,A04_M3_Grant
3121,334.535,0.906,2.233,1.091,55.286,23512804,lightTank,4,Ch09_M5
3137,1315.486,0.999,0.900,0.953,51.403,271637265,heavyTank,8,F08_AMX_50_100
3153,1011.867,0.934,0.832,1.224,55.027,51005043,heavyTank,7,GB10_Black_Prince
3169,227.722,1.198,1.229,1.518,56.399,4845849,lightTank,2,J02_Te_Ke
3201,443.456,1.196,0.634,1.432,55.746,1493148,AT-SPG,4,S19_Sav_M43
3217,1675.169,0.891,0.943,0.434,52.284,42839272,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.116,1.643,1.212,1.651,57.433,39727552,lightTank,1,R11_MS-1
3345,331.355,1.323,1.288,1.483,58.344,25120178,lightTank,3,G08_Pz38t
3361,617.040,1.140,1.130,1.190,55.572,71928559,heavyTank,5,A09_T1_hvy
3377,707.852,0.697,2.305,0.699,52.032,76843032,lightTank,7,Ch16_WZ_131
3393,390.692,1.079,0.138,1.877,52.216,8555969,SPG,3,F21_Lorraine39_L_AM
3409,286.332,1.095,0.126,1.662,56.056,1053272,SPG,3,GB27_Sexton
3425,1544.174,0.915,1.116,0.778,50.393,66695043,mediumTank,9,J14_Type_61
3457,528.029,1.074,0.824,1.063,55.062,9190296,AT-SPG,5,S14_Ikv_103
3473,2090.479,0.939,0.938,0.349,50.850,37863661,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.301,1.082,0.726,1.037,53.284,484731280,AT-SPG,6,R17_SU-100
3601,298.378,1.750,0.899,1.688,58.338,15962235,AT-SPG,2,G21_PanzerJager_I
3617,474.048,0.872,0.115,1.732,49.639,41559456,SPG,3,A16_M7_Priest
3633,1069.296,0.992,1.072,0.789,54.272,119089237,heavyTank,7,Ch10_IS2
3649,1783.152,1.072,1.693,0.770,48.735,592520625,mediumTank,10,F18_Bat_Chatillon25t
3665,739.529,0.946,1.012,1.058,52.853,17872263,mediumTank,6,GB19_Sherman_Firefly
3681,1865.290,0.972,1.301,0.688,49.953,58728692,mediumTank,10,J16_ST_B1
3713,771.754,0.956,0.603,1.034,53.069,67306835,AT-SPG,6,S08_Ikv_65_Alt_2
3729,665.481,0.871,1.284,0.817,52.791,554104,mediumTank,5,Pl17_DS_PZlnz
3841,214.486,1.243,0.121,1.421,54.618,12170767,SPG,2,R16_SU-18
3857,1041.181,1.000,0.680,1.038,53.027,226606688,AT-SPG,7,G18_JagdPanther
3873,1134.614,0.991,1.066,0.962,53.977,504838811,heavyTank,7,A11_T29
3889,848.194,0.661,2.483,0.638,51.697,98165223,lightTank,8,Ch17_WZ131_1_WZ132
3905,1586.202,0.957,0.849,0.771,50.309,172129034,heavyTank,9,F09_AMX_50_120
3921,1271.569,0.829,1.040,0.804,52.586,101010701,heavyTank,8,GB11_Caernarvon
3937,2050.220,0.898,0.793,0.439,51.039,70624357,heavyTank,10,J20_Type_2605
3969,980.643,0.940,0.580,1.096,52.290,41083667,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,862.398,0.945,0.942,0.628,52.407,1471838,mediumTank,6,Pl18_BUGI
4097,1290.514,0.907,0.020,0.750,51.019,227284633,SPG,8,R27_SU-14
4113,889.971,0.944,1.545,1.031,53.528,46481060,mediumTank,7,G24_VK3002DB
4129,836.811,1.001,0.078,1.414,51.353,100426298,SPG,5,A18_M41
4145,1789.923,0.920,1.272,0.655,49.268,44035722,mediumTank,10,Ch19_121
4161,623.483,1.114,0.098,2.221,53.268,36064539,SPG,5,F22_AMX_105AM
4193,1531.778,0.806,0.694,0.478,51.746,109137971,heavyTank,9,J25_Type_4
4225,1358.057,0.920,0.576,0.903,50.553,130723202,AT-SPG,8,S21_UDES_03
4241,1023.441,0.891,1.269,0.649,52.743,2879931,mediumTank,7,Pl20_CS_44
4353,1066.077,0.819,1.424,0.869,52.096,322556958,mediumTank,8,R20_T-44
4369,364.378,1.034,1.860,1.118,57.394,5388624,mediumTank,4,G10_PzIII_AusfJ
4385,1239.564,0.863,1.159,0.935,52.387,196302268,heavyTank,8,A12_T32
4401,323.588,1.273,1.201,1.446,57.600,10371317,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.313,0.999,1.144,1.021,54.297,7779015,mediumTank,5,F11_Renault_G1R
4433,1646.228,0.857,1.022,0.606,51.468,182516167,heavyTank,9,GB12_Conqueror
4449,376.068,1.083,0.719,1.091,54.245,2436729,heavyTank,4,J22_Type_95
4481,1730.231,0.987,0.572,0.890,50.672,120408338,AT-SPG,9,S10_Strv_103_0_Series
4497,1140.682,0.773,0.975,0.641,50.307,1852582,mediumTank,8,Pl23_CS_53
4609,239.428,1.381,1.081,1.819,57.343,17900359,lightTank,2,R09_T-26
4625,405.761,1.015,0.164,1.625,53.916,13542962,SPG,4,G22_Sturmpanzer_II
4641,391.370,1.008,0.126,1.569,53.622,20905415,SPG,4,A17_M37
4657,486.191,0.993,1.376,1.141,54.259,97070539,mediumTank,5,Ch21_T34
4673,926.695,1.035,0.076,1.467,52.648,182952831,SPG,6,F23_AMX_13F3AM
4689,765.663,0.980,0.730,1.198,54.577,41864144,heavyTank,6,GB09_Churchill_VII
4705,334.386,1.166,0.723,1.065,55.092,504324,heavyTank,3,J21_Type_91
4737,2071.761,1.040,0.631,0.841,50.449,61980308,AT-SPG,10,S11_Strv_103B
4865,545.901,0.954,0.098,1.422,50.739,122226285,SPG,4,R14_SU-5
4881,311.451,1.197,1.785,1.169,57.579,13818311,lightTank,3,G102_Pz_III
4897,314.904,1.307,1.411,1.203,56.995,18188671,mediumTank,3,A25_M2_med
4913,502.839,0.727,2.381,0.755,52.632,38502900,lightTank,6,Ch15_59_16
4929,980.503,0.757,2.279,0.706,51.109,254612185,lightTank,9,F17_AMX_13_90
4945,332.914,0.839,0.781,1.322,54.942,12905077,lightTank,3,GB04_Valentine
4961,1265.781,0.796,0.742,0.638,52.610,121572345,heavyTank,8,J27_O_I_120
4993,1245.476,0.866,1.203,0.644,51.557,37910663,mediumTank,8,S29_UDES_14_5
5121,293.174,1.649,0.437,1.771,58.603,6729409,AT-SPG,2,R10_AT-1
5137,1235.796,0.833,0.958,0.898,51.759,356698379,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.403,0.848,2.270,1.071,56.484,3200106,lightTank,4,A22_M5_Stuart
5169,688.346,0.954,1.467,1.043,54.085,107705076,mediumTank,6,Ch20_Type58
5185,690.662,0.752,2.140,0.807,52.205,170678281,lightTank,7,F16_AMX_13_75
5201,256.157,1.433,1.259,1.433,57.099,3757403,lightTank,1,GB03_Cruiser_Mk_I
5217,1101.617,0.953,0.971,0.642,54.974,183264113,heavyTank,7,J28_O_I_100
5249,1565.457,0.909,1.145,0.650,50.967,26139098,mediumTank,9,S27_UDES_16
5265,1895.380,0.975,1.548,0.612,51.523,667678,mediumTank,10,Pl21_CS_63
5377,1275.468,0.880,1.003,0.792,51.626,1567973640,heavyTank,8,R19_IS-3
5393,393.733,0.689,2.282,0.729,53.891,47628267,lightTank,5,G26_VK1602
5409,380.034,0.790,1.918,0.928,53.723,38330034,lightTank,5,A23_M7_med
5425,1819.905,0.862,1.333,0.552,49.853,27732711,heavyTank,10,Ch22_113
5457,878.183,0.926,1.608,1.067,53.041,71567540,mediumTank,7,GB22_Comet
5473,835.646,1.043,0.796,0.648,54.339,268167904,heavyTank,6,J24_Mi_To_130_tons
5505,1920.780,0.978,1.136,0.585,50.328,10703463,mediumTank,10,S28_UDES_15_16
5633,975.082,1.032,0.066,1.182,51.178,230790191,SPG,6,R26_SU-8
5649,635.233,1.077,0.101,1.567,52.989,209847264,SPG,5,G23_Grille
5665,238.103,1.338,1.541,1.471,57.663,5956720,mediumTank,2,A24_T2_med
5681,1047.629,0.688,2.462,0.607,49.925,15627543,lightTank,9,Ch28_WZ_132A
5697,1430.185,0.986,1.394,0.874,50.802,220945678,mediumTank,9,F75_Char_de_25t
5713,1526.902,0.872,1.220,0.795,50.887,94515273,mediumTank,9,GB24_Centurion_Mk3
5729,711.155,1.262,1.145,0.843,54.920,105804025,heavyTank,5,J23_Mi_To
5889,1079.738,0.988,0.824,0.811,53.831,166491106,heavyTank,7,R39_KV-3
5905,359.624,1.003,0.148,1.606,52.098,8140962,SPG,3,G19_Wespe
5921,1116.403,0.825,1.388,1.006,52.000,73516392,mediumTank,8,A35_Pershing
5937,1313.879,0.736,2.619,0.583,48.484,5356513,lightTank,10,Ch29_Type_62C_prot
5953,274.065,1.117,0.907,1.713,58.225,406818,lightTank,3,F13_AMX38
5969,1108.599,0.774,1.248,0.913,52.540,75107870,mediumTank,8,GB23_Centurion
5985,244.551,1.447,1.181,1.171,57.523,1004422,mediumTank,2,J26_Type_89
6145,1836.725,0.875,1.083,0.670,49.397,189017428,heavyTank,10,R90_IS_4M
6161,350.310,0.893,2.509,1.087,56.283,70054498,lightTank,4,G25_PzII_Luchs
6177,280.859,1.839,1.058,1.586,56.813,84318413,AT-SPG,2,A46_T3
6193,1971.144,0.898,1.244,0.476,49.155,26628879,heavyTank,10,Ch41_WZ_111_5A
6209,1914.981,1.000,0.950,0.674,48.499,164099752,heavyTank,10,F10_AMX_50B
6225,1851.499,0.873,1.048,0.637,48.982,46495194,heavyTank,10,GB13_FV215b
6401,381.856,1.455,0.787,1.641,57.346,9950641,AT-SPG,4,R24_SU-76
6417,467.930,0.931,1.540,1.025,54.944,29385262,mediumTank,5,G28_PzIII_IV
6433,361.025,1.456,1.152,1.351,58.181,7427331,AT-SPG,3,A109_T56_GMC
6449,297.302,1.659,0.457,1.243,60.046,572375,AT-SPG,2,Ch30_T-26G_FT
6465,523.006,0.674,1.952,0.700,52.270,205405120,lightTank,6,F15_AMX_12t
6481,326.818,0.888,1.686,1.046,55.290,20990686,lightTank,5,GB60_Covenanter
6657,862.268,0.911,1.424,1.061,53.939,186748113,mediumTank,7,R23_T-43
6673,390.548,1.369,0.909,1.541,58.868,22950075,AT-SPG,3,G20_Marder_II
6705,383.120,1.529,0.620,1.308,57.339,1376971,AT-SPG,3,Ch31_M3G_FT
6721,636.301,1.139,0.863,1.049,55.370,50362079,heavyTank,5,F05_BDR_G1B
6913,496.217,1.303,0.816,1.400,56.028,88864043,AT-SPG,4,R25_GAZ-74b
6929,1874.516,0.893,0.848,0.581,51.738,87895286,heavyTank,10,G42_Maus
6945,577.911,1.120,0.933,1.348,54.989,64851123,AT-SPG,5,A30_M10_Wolverine
6961,533.262,1.410,0.665,1.160,56.875,9642718,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.411,0.879,0.930,0.988,53.539,72580856,heavyTank,7,F07_AMX_M4_1945
6993,295.938,1.335,0.908,1.065,56.396,11477391,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.275,0.853,1.237,0.575,49.592,675470931,heavyTank,10,R45_IS-7
7185,731.556,0.943,1.248,0.875,54.277,97595238,heavyTank,6,G27_VK3001P
7201,792.251,1.002,0.835,1.106,54.029,71799275,AT-SPG,6,A31_M36_Slagger
7217,590.950,1.068,0.493,0.896,55.034,5544128,AT-SPG,5,Ch33_60G_FT
7233,1102.113,0.901,0.062,1.173,51.490,172339674,SPG,7,F24_Lorraine155_50
7249,1813.214,0.914,1.339,0.685,49.362,59864159,mediumTank,10,GB86_Centurion_Action_X
7425,1397.318,1.044,0.509,0.781,50.389,634705908,AT-SPG,8,R47_ISU-152
7441,1541.058,0.844,0.920,0.604,51.774,155585804,heavyTank,9,G58_VK4502P
7457,1299.747,0.884,0.035,0.840,51.158,311435553,SPG,8,A37_M40M43
7473,795.370,1.039,0.625,0.861,53.952,23238761,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.386,0.876,0.053,1.017,50.843,227627145,SPG,8,F25_Lorraine155_51
7505,321.460,1.230,1.622,1.124,57.038,23830787,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.918,1.193,0.122,1.776,53.640,89275921,SPG,3,R66_SU-26
7697,1390.874,1.007,0.574,0.947,51.654,234690604,AT-SPG,8,G37_Ferdinand
7713,496.745,1.296,0.943,1.467,56.480,50076118,AT-SPG,4,A29_T40
7729,1030.762,1.080,0.611,0.858,53.466,24040782,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.423,1.797,0.744,1.798,58.657,1547178,AT-SPG,2,F30_RenaultFT_AC
7761,247.488,1.388,1.750,1.271,57.102,37760693,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.948,0.890,1.570,0.790,50.972,482500403,mediumTank,9,R40_T-54
7953,1746.266,1.027,0.596,0.758,51.141,295999534,AT-SPG,9,G44_JagdTiger
7969,1076.524,0.929,0.050,1.040,51.812,196823033,SPG,7,A32_M12
7985,1331.376,0.940,0.457,0.655,50.929,16536297,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.641,1.520,0.748,1.759,57.850,5307393,AT-SPG,4,GB42_Valentine_AT
8081,1607.266,0.957,1.108,0.614,50.988,2469449,mediumTank,9,Pl22_CS_59
8193,1836.873,1.116,0.602,0.766,50.494,477815151,AT-SPG,9,R53_Object_704
8209,337.043,0.920,2.167,1.174,56.761,8134098,lightTank,4,G52_Pz38_NA
8225,1366.218,0.973,0.542,0.874,52.556,79132195,AT-SPG,8,A39_T28
8241,1790.545,1.064,0.493,0.577,51.459,19461979,AT-SPG,9,Ch37_WZ111G_FT
8257,358.648,1.390,0.910,1.790,59.189,2438556,AT-SPG,3,F52_RenaultUE57
8273,277.068,1.651,1.128,1.558,58.289,2207287,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.501,0.919,0.025,0.758,50.306,233700103,SPG,9,R51_Object_212
8465,1095.340,0.805,1.220,0.952,52.422,90395865,mediumTank,8,G64_Panther_II
8481,1640.739,0.816,0.027,0.620,49.721,108547960,SPG,10,A38_T92
8497,2015.180,1.003,0.610,0.531,50.338,1967886,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.214,0.959,0.608,1.181,52.443,98958720,AT-SPG,8,GB72_AT15
8705,1644.234,0.869,0.036,0.741,49.487,326407835,SPG,10,R52_Object_261
8721,1459.030,0.879,0.031,0.713,50.281,164285147,SPG,9,G45_G_Tiger
8737,1780.547,1.064,0.552,0.564,53.245,124070965,AT-SPG,9,A40_T95
8785,546.737,1.094,0.737,1.683,56.942,44749685,AT-SPG,5,GB73_AT2
8961,848.136,0.902,1.446,0.996,54.349,55303593,mediumTank,7,R46_KV-13
8977,1135.323,0.958,0.043,0.982,51.205,487642173,SPG,7,G49_G_Panther
8993,1528.676,0.923,1.356,0.742,50.893,88628873,mediumTank,9,A63_M46_Patton
9041,444.882,1.217,1.152,1.558,56.787,10289264,AT-SPG,4,GB57_Alecto
9217,1304.038,0.976,1.086,0.793,51.941,395038940,heavyTank,8,R61_Object252
9233,1653.586,0.859,0.029,0.621,49.871,129387133,SPG,10,G61_G_E
9249,1038.149,1.015,0.755,1.108,53.265,49028983,AT-SPG,7,A64_T25_AT
9297,1992.408,1.040,0.499,0.464,49.315,107131839,AT-SPG,10,GB48_FV215b_183
9473,377.581,0.803,2.373,0.982,55.093,6227475,lightTank,5,R41_T-50
9489,1881.058,0.893,0.941,0.490,50.034,399864873,heavyTank,10,G56_E-100
9505,1525.790,0.846,1.061,0.712,50.441,248131275,heavyTank,9,A66_M103
9553,759.171,1.003,0.650,1.359,55.697,63939379,AT-SPG,6,GB74_AT8
9745,1549.164,0.870,0.977,0.708,51.453,475911145,heavyTank,9,G55_E-75
9761,403.024,0.611,2.594,0.698,53.279,80360372,lightTank,5,A34_M24_Chaffee
9793,441.171,1.281,0.559,1.192,56.939,2551969,AT-SPG,4,F32_Somua_Sau_40
9809,749.762,0.935,0.414,1.123,53.188,2051955,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1277.077,0.920,0.815,0.872,51.363,101644845,AT-SPG,8,R58_SU-101
10001,493.817,0.629,2.385,0.634,52.443,39895856,lightTank,6,G66_VK2801
10017,706.658,0.983,1.124,1.090,54.419,74163153,mediumTank,6,A36_Sherman_Jumbo
10049,618.292,1.172,0.707,1.300,54.159,72968733,AT-SPG,5,F33_S_35CA
10065,1097.593,1.027,0.637,1.260,55.406,95476829,AT-SPG,7,GB75_AT7
10241,1022.630,1.003,0.840,1.072,53.330,121125897,AT-SPG,7,R74_SU100M1
10257,1547.145,0.912,1.278,0.725,51.294,190509284,mediumTank,9,G54_E-50
10273,459.455,1.190,1.214,1.539,57.047,28378334,AT-SPG,4,A57_M8A1
10497,820.311,1.041,0.692,0.655,53.476,466291169,heavyTank,6,R77_KV2
10513,1220.390,0.847,1.157,0.887,52.171,83368451,heavyTank,8,G67_VK4502A
10529,597.567,1.151,1.372,1.366,54.343,594707910,AT-SPG,5,A58_T67
10577,194.468,1.290,0.205,1.155,56.521,1787161,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.603,0.865,0.914,0.655,51.430,238422903,heavyTank,9,R63_ST_I
