tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.118,0.983,1.382,1.142,54.902,167582804,mediumTank,5,R04_T-34
33,620.415,1.241,1.566,1.192,55.934,21040636,heavyTank,5,A21_T14
49,1120.986,0.887,1.570,0.907,51.502,406096017,mediumTank,8,Ch01_Type59
81,225.931,1.664,0.926,1.318,57.551,4546222,mediumTank,1,GB01_Medium_Mark_I
113,238.648,1.545,0.820,1.268,58.114,2795043,lightTank,1,Cz06_Kolohousenka
129,225.378,1.418,1.248,1.364,57.960,1614512,lightTank,1,S05_Strv_M21_29
145,774.771,0.977,1.338,0.815,54.348,12211758,mediumTank,6,Pl03_PzV_Poland
161,246.149,1.586,0.952,1.629,57.782,2505868,lightTank,1,It04_Fiat_3000
257,577.839,1.127,0.539,1.291,54.372,103166121,AT-SPG,5,R02_SU-85
273,910.981,1.016,0.074,1.310,51.450,205301904,SPG,6,G02_Hummel
289,298.586,1.050,2.137,1.581,56.134,6542864,lightTank,3,A03_M3_Stuart
305,660.311,0.688,2.640,0.711,52.337,50906032,lightTank,7,Ch02_Type62
321,315.835,1.201,0.814,1.636,58.113,1072966,mediumTank,3,F03_D2
337,252.655,1.379,0.937,1.238,56.471,1537628,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.707,1.345,1.185,1.474,57.576,422913,mediumTank,2,J15_Chi_Ni
369,251.406,1.194,1.327,1.549,56.185,1383431,lightTank,2,Cz03_LT_vz35
385,269.247,1.305,1.320,1.415,57.214,1785825,lightTank,2,S03_Strv_M38
401,245.187,0.819,0.951,1.476,53.388,3005788,lightTank,2,Pl01_TKS_20mm
417,337.282,1.368,1.370,1.796,56.902,1215902,lightTank,2,It05_Carro_L6_40
513,1019.280,0.984,1.018,0.842,53.452,401315710,heavyTank,7,R01_IS
529,1063.615,0.949,0.990,1.041,53.650,301204558,heavyTank,7,G04_PzVI_Tiger_I
545,202.923,1.548,1.889,1.454,57.957,13166783,lightTank,1,A01_T1_Cunningham
561,1207.468,0.886,1.433,0.740,50.828,3528127,mediumTank,8,Ch01_Type59_Gold
577,212.011,1.410,1.178,1.929,57.274,855491,lightTank,1,F01_RenaultFT
593,257.459,1.369,2.101,1.500,58.048,2700925,lightTank,2,GB14_M2
609,222.062,1.512,1.098,1.804,57.826,2477966,lightTank,1,J01_NC27
625,314.474,0.927,1.035,1.483,54.528,3398056,lightTank,3,Cz10_LT_vz38
641,361.762,1.165,1.326,1.590,55.897,5240276,lightTank,3,S12_Strv_M40
673,332.393,1.486,0.932,1.636,58.668,2559016,mediumTank,2,It06_M14_41
769,272.760,0.866,2.344,1.284,55.180,4601362,lightTank,4,R03_BT-7
785,235.655,1.361,1.507,1.825,57.164,10410698,lightTank,2,G07_Pz35t
801,819.501,0.989,1.037,0.904,53.970,83555308,heavyTank,6,A10_M6
817,1225.598,0.903,1.306,0.711,52.137,91771132,heavyTank,8,Ch03_WZ-111
833,217.524,1.322,0.118,1.374,56.380,2585158,SPG,2,F20_RenaultBS
849,467.255,1.129,0.788,1.594,55.809,128361510,mediumTank,4,GB07_Matilda
865,252.078,1.335,1.446,1.461,56.528,1000835,lightTank,2,J03_Ha_Go
881,376.052,0.959,1.204,1.345,55.823,4089844,mediumTank,4,Cz11_V_8_H
897,395.167,0.995,1.293,1.127,55.207,6641667,mediumTank,4,S04_Lago_I
913,1332.742,0.857,0.987,0.469,52.708,34641357,heavyTank,8,Pl08_50TP_prototyp
929,417.088,1.334,1.112,1.476,57.105,6374323,mediumTank,3,It03_M15_42
1025,242.758,1.317,1.713,1.482,56.773,30191176,lightTank,2,R08_BT-2
1041,578.575,1.114,0.699,1.411,54.167,137254220,AT-SPG,5,G05_StuG_40_AusfG
1057,515.269,1.058,1.379,1.024,54.811,88233752,mediumTank,5,A05_M4_Sherman
1073,907.670,0.918,1.470,1.000,54.428,70921579,mediumTank,7,Ch04_T34_1
1089,422.447,1.166,1.130,1.414,55.433,5056050,heavyTank,4,F04_B1
1105,695.705,0.992,1.864,1.011,54.288,217891726,mediumTank,6,GB21_Cromwell
1121,901.080,0.892,1.005,1.114,51.656,50964050,mediumTank,7,J11_Chi_Ri
1137,484.741,0.856,1.431,1.127,54.404,26537958,mediumTank,5,Cz09_T_24
1153,498.999,0.909,1.180,1.019,53.993,18362340,mediumTank,5,S02_Strv_M42
1169,275.617,1.433,1.523,1.519,58.206,2656404,lightTank,1,Pl14_4TP
1185,471.231,1.124,1.087,0.984,55.256,14442451,mediumTank,4,It07_P26_40
1297,886.369,0.884,1.252,1.209,53.841,101724917,mediumTank,7,G03_PzV_Panther
1313,690.812,0.975,1.421,1.120,54.772,27125752,mediumTank,6,A06_M4A3E8_Sherman
1329,225.029,1.668,1.292,1.803,56.629,4090788,lightTank,1,Ch06_Renault_NC31
1345,264.357,1.383,1.038,2.060,58.357,7606828,lightTank,2,F12_Hotchkiss_H35
1361,306.114,1.133,1.760,1.609,57.235,677570,lightTank,3,GB15_Stuart_I
1377,487.675,0.917,1.193,1.109,54.421,23406391,mediumTank,5,J08_Chi_Nu
1393,719.634,0.911,1.410,1.011,53.011,149512421,mediumTank,6,Cz08_T_25
1409,735.943,0.937,1.081,1.019,53.357,62010946,mediumTank,6,S07_Strv_74
1425,322.243,1.429,0.995,1.488,58.564,2006030,lightTank,2,Pl09_7TP
1441,497.066,0.898,1.086,0.874,54.782,12009864,mediumTank,5,It11_P43
1537,412.452,1.035,1.230,1.027,55.608,74674237,mediumTank,4,R06_T-28
1553,747.003,1.065,0.727,1.274,53.567,79076470,AT-SPG,6,G17_JagdPzIV
1569,926.282,0.920,1.576,1.051,54.213,66772366,mediumTank,7,A07_T20
1585,1061.906,0.825,1.468,0.962,52.016,24360029,mediumTank,8,Ch05_T34_2
1601,266.210,1.292,0.879,2.077,56.769,500665,lightTank,2,F02_D1
1617,385.511,1.032,0.878,1.111,54.850,750696,mediumTank,4,GB17_Grant_I
1633,405.266,1.003,1.263,1.182,55.403,5980640,mediumTank,4,J09_Chi_He
1649,900.862,0.873,1.229,0.891,53.100,86881684,mediumTank,7,Cz05_T34_100
1665,904.344,0.881,1.284,0.779,52.962,85887785,mediumTank,7,S13_Leo
1681,329.260,1.002,1.179,1.201,54.075,980269,lightTank,3,Pl06_10TP
1697,753.585,0.973,1.016,0.705,53.257,63788418,mediumTank,6,It10_P43_bis
1793,1129.962,0.917,0.042,0.805,50.719,129288826,SPG,7,R15_S-51
1809,488.830,1.404,0.620,1.197,56.028,85572030,AT-SPG,4,G09_Hetzer
1825,286.468,1.489,2.451,1.584,56.739,50380647,lightTank,2,A02_M2_lt
1841,1427.652,0.877,1.375,0.737,51.617,54832281,mediumTank,9,Ch18_WZ-120
1889,722.526,0.956,1.064,1.152,52.511,44457514,mediumTank,6,J10_Chi_To
1905,1068.298,0.794,1.042,0.963,51.721,22853702,mediumTank,8,Cz07_TVP_46
1921,1307.346,0.927,0.791,0.665,51.610,127313354,heavyTank,8,S18_EMIL_1951_E1
1937,337.512,0.735,1.515,1.003,53.063,1350341,lightTank,4,Pl07_14TP
1953,907.685,0.927,1.304,0.728,53.441,53765854,mediumTank,7,It09_P43_ter
2049,329.443,0.772,2.559,1.067,54.700,6293211,lightTank,5,R12_A-20
2065,279.130,1.410,1.662,1.665,57.189,40725400,lightTank,2,G06_PzII
2081,226.852,1.257,0.398,1.919,54.391,10460858,SPG,2,A107_T1_HMC
2097,1551.089,0.843,1.239,0.541,51.374,106047677,heavyTank,9,Ch12_111_1_2_3
2113,700.354,1.291,0.105,1.213,54.165,112785661,SPG,5,F28_105_leFH18B2
2129,463.627,0.918,1.688,1.196,54.991,18057512,lightTank,6,GB20_Crusader
2145,362.303,1.290,1.200,1.400,57.293,4957489,lightTank,3,J07_Chi_Ha
2161,1593.893,1.000,1.117,0.756,50.729,233277221,mediumTank,9,Cz02_TVP_T50
2177,1654.611,0.962,0.898,0.532,51.476,141872738,heavyTank,9,S17_EMIL_1952_E2
2193,525.545,0.885,1.222,0.751,54.572,5816776,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.300,0.865,1.085,0.679,50.262,119780053,mediumTank,8,It14_P44_Pantera
2305,994.039,1.028,0.523,0.901,52.747,178878962,AT-SPG,7,R18_SU-152
2321,774.231,1.016,1.148,1.113,54.811,122089714,heavyTank,6,G15_VK3601H
2353,272.382,1.425,1.246,1.552,57.492,5497967,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.781,1.603,0.984,1.607,57.276,47643310,AT-SPG,3,F27_FCM_36Pak40
2385,318.444,1.161,1.020,1.422,56.770,981718,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.138,1.160,1.579,1.534,56.725,1753858,lightTank,3,J04_Ke_Ni
2417,1833.503,1.013,1.264,0.623,49.251,255772330,mediumTank,10,Cz04_T50_51
2433,1968.080,0.927,1.131,0.452,49.302,118459340,heavyTank,10,S16_Kranvagn
2449,735.079,0.921,0.782,0.732,53.261,16621768,mediumTank,6,Pl10_40TP_Habicha
2465,1604.919,1.023,1.084,0.694,50.000,183869611,mediumTank,9,It12_Prototipo_Standard_B
2561,706.768,0.944,1.337,0.981,53.869,630538883,mediumTank,6,R07_T-34-85
2577,643.545,1.027,1.206,1.123,54.877,43611850,mediumTank,5,G13_VK3001H
2593,1682.216,0.963,0.672,0.576,50.727,410897581,AT-SPG,9,A14_T30
2625,785.936,0.895,0.923,0.865,53.431,83938015,heavyTank,6,F06_ARL_44
2657,1101.542,0.815,1.128,1.039,51.086,61789984,mediumTank,8,J13_STA_1
2689,315.599,1.032,0.460,2.153,50.329,122731,AT-SPG,2,S09_L_120_TD
2705,1050.957,0.953,1.033,0.647,53.418,36029125,heavyTank,7,Pl11_45TP_Habicha
2721,1897.358,1.073,1.116,0.624,49.368,281599569,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.439,1.047,1.053,0.796,53.779,537584160,heavyTank,6,R106_KV85
2833,350.825,1.159,0.161,1.309,56.844,3002059,SPG,3,G11_Bison_I
2849,1240.794,0.791,0.823,0.724,50.799,666443718,heavyTank,8,A13_T34_hvy
2865,1220.441,0.846,1.094,0.813,53.032,56720189,heavyTank,8,Ch11_110
2881,294.992,0.809,0.845,1.157,55.444,3261378,lightTank,4,F14_AMX40
2897,623.713,1.127,0.875,1.352,55.737,38028428,heavyTank,5,GB08_Churchill_I
2913,368.945,0.992,1.707,1.218,55.560,11561095,lightTank,4,J06_Ke_Ho
2929,2093.276,0.933,1.137,0.463,49.268,104445781,heavyTank,10,Cz17_Vz_55
2945,422.122,1.338,0.533,1.464,55.006,2611291,AT-SPG,3,S20_Ikv_72
2961,1273.403,0.824,0.957,0.535,51.531,57944700,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.593,0.932,0.946,0.469,48.886,29441748,heavyTank,10,It15_Rinoceronte
3073,296.173,1.095,1.373,1.236,55.853,11836203,lightTank,3,R22_T-46
3089,255.834,1.634,1.745,1.669,57.681,31809726,lightTank,1,G12_Ltraktor
3105,361.116,1.043,0.850,1.073,55.255,6155190,mediumTank,4,A04_M3_Grant
3121,356.730,0.943,2.319,1.175,55.639,22164912,lightTank,4,Ch09_M5
3137,1292.258,0.997,0.900,0.981,51.280,217385801,heavyTank,8,F08_AMX_50_100
3153,1007.021,0.945,0.838,1.261,55.111,37372612,heavyTank,7,GB10_Black_Prince
3169,255.305,1.137,1.201,1.538,55.261,5310367,lightTank,2,J02_Te_Ke
3185,1672.527,0.858,1.103,0.507,51.318,62204118,heavyTank,9,Cz16_TNH_T_vz51
3201,456.621,1.152,0.635,1.332,54.965,1601457,AT-SPG,4,S19_Sav_M43
3217,1620.314,0.871,0.932,0.448,51.810,70584689,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.040,0.890,0.986,0.711,53.502,11798741,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.026,1.629,1.209,1.701,57.331,31817637,lightTank,1,R11_MS-1
3345,345.451,1.333,1.290,1.563,57.890,22887859,lightTank,3,G08_Pz38t
3361,631.026,1.140,1.152,1.183,55.465,61235532,heavyTank,5,A09_T1_hvy
3377,688.727,0.697,2.327,0.727,52.034,59525593,lightTank,7,Ch16_WZ_131
3393,387.718,1.091,0.139,1.908,52.226,6197702,SPG,3,F21_Lorraine39_L_AM
3409,293.681,1.070,0.122,1.598,55.457,833272,SPG,3,GB27_Sexton
3425,1517.879,0.913,1.112,0.799,50.360,77431652,mediumTank,9,J14_Type_61
3441,1230.319,0.749,1.015,0.602,51.150,19404321,heavyTank,8,Cz18_TNH_105_1000
3457,533.130,1.069,0.836,1.064,54.947,7098163,AT-SPG,5,S14_Ikv_103
3473,2036.303,0.917,0.928,0.354,50.143,133718935,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1577.593,0.890,0.977,0.500,51.049,44674299,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.125,1.091,0.723,1.055,53.250,401424822,AT-SPG,6,R17_SU-100
3601,308.724,1.738,0.883,1.737,58.133,13724181,AT-SPG,2,G21_PanzerJager_I
3617,470.202,0.879,0.116,1.764,49.649,31008465,SPG,3,A16_M7_Priest
3633,1056.989,0.997,1.083,0.819,54.299,90797516,heavyTank,7,Ch10_IS2
3649,1746.914,1.059,1.669,0.783,48.802,518076162,mediumTank,10,F18_Bat_Chatillon25t
3665,731.345,0.951,1.020,1.083,52.875,14574583,mediumTank,6,GB19_Sherman_Firefly
3681,1834.732,0.938,1.321,0.655,50.046,143901601,mediumTank,10,J16_ST_B1
3697,1098.150,0.913,0.924,0.654,53.781,14676492,heavyTank,7,Cz19_Vz_44_1
3713,763.425,0.959,0.602,1.056,52.943,53971753,AT-SPG,6,S08_Ikv_65_Alt_2
3729,620.378,0.879,1.330,0.844,53.286,3034084,mediumTank,5,Pl17_DS_PZlnz
3745,1328.133,0.874,1.017,0.533,51.292,46150540,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.432,1.236,0.122,1.405,54.615,9441118,SPG,2,R16_SU-18
3857,1029.316,1.009,0.683,1.068,53.073,177036229,AT-SPG,7,G18_JagdPanther
3873,1118.897,0.994,1.077,0.984,54.009,415173780,heavyTank,7,A11_T29
3889,827.651,0.658,2.498,0.664,51.694,75388749,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.294,0.953,0.854,0.789,50.263,145206205,heavyTank,9,F09_AMX_50_120
3921,1249.325,0.829,1.037,0.807,52.320,96466348,heavyTank,8,GB11_Caernarvon
3937,1963.549,0.881,0.784,0.458,50.692,68879208,heavyTank,10,J20_Type_2605
3969,969.074,0.945,0.577,1.128,52.406,30757192,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.385,0.947,0.969,0.652,52.744,10504949,mediumTank,6,Pl18_BUGI
4097,1269.621,0.898,0.019,0.777,51.017,200757290,SPG,8,R27_SU-14
4113,888.298,0.955,1.554,1.048,53.687,42693984,mediumTank,7,G24_VK3002DB
4129,829.063,1.009,0.078,1.453,51.327,73908419,SPG,5,A18_M41
4145,1795.887,0.922,1.277,0.644,50.014,48686645,mediumTank,10,Ch19_121
4161,621.042,1.128,0.099,2.273,53.297,26552690,SPG,5,F22_AMX_105AM
4193,1499.117,0.807,0.694,0.500,51.697,84898855,heavyTank,9,J25_Type_4
4225,1322.830,0.911,0.559,0.924,50.426,132438203,AT-SPG,8,S21_UDES_03
4241,975.424,0.880,1.284,0.674,52.974,16282950,mediumTank,7,Pl20_CS_44
4257,872.057,1.106,0.605,0.750,52.207,13696449,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.148,0.821,1.417,0.900,51.890,247168479,mediumTank,8,R20_T-44
4369,391.910,1.027,1.895,1.151,56.799,6622467,mediumTank,4,G10_PzIII_AusfJ
4385,1237.878,0.870,1.163,0.963,52.386,154816688,heavyTank,8,A12_T32
4401,336.882,1.289,1.209,1.494,57.433,8515235,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.999,1.007,1.163,1.053,54.348,5725338,mediumTank,5,F11_Renault_G1R
4433,1620.899,0.848,1.029,0.609,51.462,195033701,heavyTank,9,GB12_Conqueror
4449,383.570,1.097,0.736,1.103,53.923,1716419,heavyTank,4,J22_Type_95
4481,1678.473,0.966,0.557,0.909,50.484,136601835,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.205,0.755,0.988,0.706,49.963,8646726,mediumTank,8,Pl23_CS_53
4513,1028.411,0.937,0.805,0.707,53.953,12616415,AT-SPG,7,It26_CC_56
4609,241.213,1.382,1.087,1.861,57.155,13576454,lightTank,2,R09_T-26
4625,401.723,1.024,0.167,1.653,53.941,10614039,SPG,4,G22_Sturmpanzer_II
4641,388.175,1.024,0.127,1.602,53.637,15094349,SPG,4,A17_M37
4657,486.237,1.003,1.393,1.178,54.307,73053786,mediumTank,5,Ch21_T34
4673,914.998,1.040,0.076,1.504,52.728,147907175,SPG,6,F23_AMX_13F3AM
4689,762.496,0.989,0.737,1.225,54.544,32402078,heavyTank,6,GB09_Churchill_VII
4705,370.148,1.164,0.718,1.072,54.052,510333,heavyTank,3,J21_Type_91
4737,2015.796,1.008,0.590,0.837,50.346,108048832,AT-SPG,10,S11_Strv_103B
4769,1303.732,0.849,0.807,0.613,52.184,18337141,AT-SPG,8,It31_CC_67_B
4865,539.905,0.962,0.099,1.452,50.719,91560096,SPG,4,R14_SU-5
4881,379.192,1.238,1.800,1.251,56.110,20767396,lightTank,3,G102_Pz_III
4897,327.265,1.293,1.419,1.216,56.699,17358888,mediumTank,3,A25_M2_med
4913,496.710,0.730,2.405,0.787,52.602,34655359,lightTank,6,Ch15_59_16
4929,963.198,0.755,2.353,0.731,51.303,201460289,lightTank,9,F17_AMX_13_90
4945,365.891,0.923,0.789,1.412,55.234,13862250,lightTank,3,GB04_Valentine
4961,1244.002,0.802,0.744,0.667,52.606,91517864,heavyTank,8,J27_O_I_120
4993,1188.957,0.841,1.181,0.685,51.028,56213115,mediumTank,8,S29_UDES_14_5
5121,297.563,1.639,0.434,1.804,58.254,5291293,AT-SPG,2,R10_AT-1
5137,1239.348,0.839,0.954,0.908,51.780,283634963,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.342,0.843,2.348,1.118,56.300,2839193,lightTank,4,A22_M5_Stuart
5169,698.675,0.961,1.451,1.049,53.958,93670899,mediumTank,6,Ch20_Type58
5185,671.482,0.755,2.181,0.839,52.088,141707200,lightTank,7,F16_AMX_13_75
5201,250.797,1.413,1.243,1.484,57.139,3036390,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.762,0.953,0.972,0.665,54.861,148223910,heavyTank,7,J28_O_I_100
5249,1516.714,0.890,1.161,0.695,50.847,47048341,mediumTank,9,S27_UDES_16
5265,1841.892,0.935,1.607,0.665,50.791,21483630,mediumTank,10,Pl21_CS_63
5281,2074.686,0.997,0.861,0.502,53.223,18368759,AT-SPG,10,It23_CC_3
5377,1254.499,0.882,1.011,0.815,51.592,1207627855,heavyTank,8,R19_IS-3
5393,401.772,0.705,2.339,0.776,53.752,46311893,lightTank,5,G26_VK1602
5409,377.351,0.799,1.951,0.960,53.746,27331218,lightTank,5,A23_M7_med
5425,1795.364,0.852,1.339,0.562,49.843,24320694,heavyTank,10,Ch22_113
5457,868.539,0.933,1.618,1.110,53.134,53975000,mediumTank,7,GB22_Comet
5473,823.328,1.044,0.801,0.661,54.238,229872365,heavyTank,6,J24_Mi_To_130_tons
5505,1873.433,0.945,1.156,0.600,50.517,40758473,mediumTank,10,S28_UDES_15_16
5537,1671.537,0.917,0.802,0.572,52.596,27187356,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.555,1.037,0.065,1.208,51.244,193208505,SPG,6,R26_SU-8
5649,629.388,1.084,0.102,1.603,52.940,165705223,SPG,5,G23_Grille
5665,239.550,1.333,1.564,1.499,57.421,4543499,mediumTank,2,A24_T2_med
5681,1023.908,0.683,2.485,0.639,50.392,12506140,lightTank,9,Ch28_WZ_132A
5697,1407.964,0.988,1.410,0.905,50.708,179021500,mediumTank,9,F75_Char_de_25t
5713,1506.401,0.868,1.251,0.805,50.923,93829163,mediumTank,9,GB24_Centurion_Mk3
5729,696.951,1.269,1.153,0.872,54.837,81197057,heavyTank,5,J23_Mi_To
5745,348.798,0.767,1.164,1.226,41.095,24411,lightTank,3,Cz29_Pzw_39
5793,625.931,1.017,0.782,1.077,53.523,1875267,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.521,0.994,0.832,0.823,53.876,135541709,heavyTank,7,R39_KV-3
5905,355.706,1.010,0.149,1.629,52.138,6231117,SPG,3,G19_Wespe
5921,1105.351,0.832,1.398,1.057,52.021,55419311,mediumTank,8,A35_Pershing
5937,1277.295,0.716,2.596,0.596,49.108,4891818,lightTank,10,Ch29_Type_62C_prot
5953,302.723,1.022,0.862,1.509,55.066,463464,lightTank,3,F13_AMX38
5969,1094.985,0.777,1.257,0.946,52.473,58615634,mediumTank,8,GB23_Centurion
5985,273.964,1.473,1.139,1.266,57.616,902070,mediumTank,2,J26_Type_89
6145,1868.750,0.877,1.082,0.648,49.636,193546297,heavyTank,10,R90_IS_4M
6161,351.165,0.885,2.572,1.147,55.852,66028032,lightTank,4,G25_PzII_Luchs
6177,277.993,1.860,1.076,1.634,56.901,58257858,AT-SPG,2,A46_T3
6193,1906.458,0.873,1.232,0.485,49.202,32756670,heavyTank,10,Ch41_WZ_111_5A
6209,1894.445,0.986,0.942,0.670,48.316,164260393,heavyTank,10,F10_AMX_50B
6225,1843.995,0.860,1.018,0.637,49.078,46131009,heavyTank,10,GB13_FV215b
6241,1234.227,1.166,0.824,0.779,55.417,6982593,AT-SPG,7,J32_Chi_To_SPG
6401,394.211,1.366,0.752,1.629,56.365,8846563,AT-SPG,4,R24_SU-76
6417,474.158,0.945,1.569,1.059,54.993,23070915,mediumTank,5,G28_PzIII_IV
6433,360.317,1.453,1.161,1.377,57.885,5444296,AT-SPG,3,A109_T56_GMC
6449,343.563,1.559,0.418,1.378,58.246,680382,AT-SPG,2,Ch30_T-26G_FT
6465,518.852,0.694,1.997,0.738,52.226,178375184,lightTank,6,F15_AMX_12t
6481,342.652,0.882,1.758,1.053,55.025,16580615,lightTank,5,GB60_Covenanter
6497,1316.685,0.896,0.578,0.724,51.174,3566053,AT-SPG,8,J33_Ho_Ri_2
6657,850.997,0.921,1.434,1.096,53.963,136432845,mediumTank,7,R23_T-43
6673,392.582,1.375,0.905,1.571,58.505,19393292,AT-SPG,3,G20_Marder_II
6705,423.157,1.455,0.579,1.365,55.461,1650590,AT-SPG,3,Ch31_M3G_FT
6721,651.198,1.158,0.880,1.064,55.515,41977754,heavyTank,5,F05_BDR_G1B
6753,1809.249,1.018,0.682,0.551,52.211,7934325,AT-SPG,9,J34_Ho_Ri_1
6913,498.316,1.313,0.814,1.434,55.940,73609167,AT-SPG,4,R25_GAZ-74b
6929,1855.855,0.880,0.825,0.574,51.577,95297758,heavyTank,10,G42_Maus
6945,582.092,1.125,0.942,1.361,54.877,56585114,AT-SPG,5,A30_M10_Wolverine
6961,577.225,1.394,0.667,1.212,56.348,14105593,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.340,0.889,0.945,1.001,53.604,58258415,heavyTank,7,F07_AMX_M4_1945
6993,296.550,1.340,0.917,1.136,56.391,9140616,lightTank,2,GB69_Cruiser_Mk_II
7009,638.808,0.951,0.512,1.025,52.386,737128,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.044,0.851,1.251,0.584,49.531,601058770,heavyTank,10,R45_IS-7
7185,728.515,0.949,1.254,0.894,54.202,79283306,heavyTank,6,G27_VK3001P
7201,796.385,1.015,0.830,1.121,53.854,67039490,AT-SPG,6,A31_M36_Slagger
7217,606.037,1.076,0.515,0.913,54.573,5206199,AT-SPG,5,Ch33_60G_FT
7233,1090.034,0.907,0.062,1.205,51.604,138254594,SPG,7,F24_Lorraine155_50
7249,1813.480,0.906,1.331,0.676,49.736,67758925,mediumTank,10,GB86_Centurion_Action_X
7265,841.340,0.966,0.331,0.718,50.101,2021023,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.594,1.047,0.506,0.801,50.386,522552908,AT-SPG,8,R47_ISU-152
7441,1525.479,0.842,0.917,0.618,51.754,130206526,heavyTank,9,G58_VK4502P
7457,1270.377,0.872,0.033,0.868,51.158,280713596,SPG,8,A37_M40M43
7473,795.135,1.039,0.633,0.878,53.706,25280117,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.489,0.877,0.053,1.043,50.994,191929475,SPG,8,F25_Lorraine155_51
7505,354.304,1.208,1.677,1.138,56.756,21275838,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.200,1.210,0.124,1.817,53.633,66934553,SPG,3,R66_SU-26
7697,1368.774,1.005,0.566,0.962,51.641,196072971,AT-SPG,8,G37_Ferdinand
7713,498.408,1.308,0.944,1.504,56.443,42740898,AT-SPG,4,A29_T40
7729,1010.848,1.072,0.613,0.885,53.439,25581653,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.960,1.771,0.724,1.848,58.250,1305861,AT-SPG,2,F30_RenaultFT_AC
7761,245.099,1.387,1.779,1.319,56.971,27576460,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.802,0.894,1.580,0.818,51.031,360655665,mediumTank,9,R40_T-54
7953,1716.568,1.023,0.588,0.770,51.220,260293973,AT-SPG,9,G44_JagdTiger
7969,1060.857,0.932,0.049,1.068,51.875,161297438,SPG,7,A32_M12
7985,1301.771,0.932,0.448,0.680,50.890,20863544,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.755,1.405,0.702,1.719,56.592,4754292,AT-SPG,4,GB42_Valentine_AT
8081,1532.318,0.918,1.129,0.676,50.922,22601903,mediumTank,9,Pl22_CS_59
8193,1798.948,1.110,0.590,0.783,50.435,423268792,AT-SPG,9,R53_Object_704
8209,371.080,0.970,2.355,1.341,56.979,9792810,lightTank,4,G52_Pz38_NA
8225,1344.162,0.969,0.552,0.877,52.566,73913609,AT-SPG,8,A39_T28
8241,1753.331,1.043,0.487,0.592,51.741,30582425,AT-SPG,9,Ch37_WZ111G_FT
8257,377.599,1.363,0.857,1.783,57.803,2234662,AT-SPG,3,F52_RenaultUE57
8273,282.991,1.629,1.118,1.606,57.823,1718304,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2191.229,1.063,0.655,0.525,51.914,6377099,AT-SPG,10,J35_Ho_Ri_3
8449,1487.483,0.907,0.024,0.791,50.330,221975516,SPG,9,R51_Object_212
8465,1094.318,0.811,1.203,0.981,52.135,73798206,mediumTank,8,G64_Panther_II
8481,1596.611,0.799,0.026,0.619,49.877,105933398,SPG,10,A38_T92
8497,2015.805,1.003,0.610,0.534,51.359,4214095,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.192,0.963,0.610,1.214,52.497,78173421,AT-SPG,8,GB72_AT15
8577,1383.840,0.807,0.846,0.545,52.269,32971,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.399,0.846,0.034,0.735,49.691,336557599,SPG,10,R52_Object_261
8721,1440.323,0.872,0.030,0.742,50.512,150443783,SPG,9,G45_G_Tiger
8737,1766.610,1.055,0.572,0.546,53.385,154137153,AT-SPG,9,A40_T95
8785,544.570,1.100,0.743,1.704,56.874,32747887,AT-SPG,5,GB73_AT2
8961,837.931,0.911,1.465,1.027,54.367,42193772,mediumTank,7,R46_KV-13
8977,1116.547,0.958,0.042,1.006,51.276,412558159,SPG,7,G49_G_Panther
8993,1500.491,0.916,1.347,0.770,50.818,74961738,mediumTank,9,A63_M46_Patton
9009,1997.531,0.886,1.140,0.437,49.923,4090954,heavyTank,10,Ch48_BZ_75
9041,453.620,1.219,1.156,1.596,56.659,8838124,AT-SPG,4,GB57_Alecto
