tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.036,0.982,1.382,1.144,54.906,161330302,mediumTank,5,R04_T-34
33,620.213,1.241,1.565,1.194,55.954,20039410,heavyTank,5,A21_T14
49,1121.360,0.887,1.570,0.906,51.503,390478955,mediumTank,8,Ch01_Type59
81,225.544,1.662,0.928,1.312,57.518,4442097,mediumTank,1,GB01_Medium_Mark_I
113,238.934,1.549,0.820,1.280,58.086,2744886,lightTank,1,Cz06_Kolohousenka
129,224.647,1.416,1.246,1.363,58.009,1564277,lightTank,1,S05_Strv_M21_29
145,775.111,0.977,1.338,0.815,54.341,11823014,mediumTank,6,Pl03_PzV_Poland
161,245.414,1.588,0.952,1.634,57.814,2452471,lightTank,1,It04_Fiat_3000
257,577.888,1.127,0.539,1.293,54.369,99362011,AT-SPG,5,R02_SU-85
273,910.828,1.016,0.074,1.311,51.455,197576190,SPG,6,G02_Hummel
289,298.342,1.050,2.134,1.581,56.130,6347611,lightTank,3,A03_M3_Stuart
305,660.763,0.688,2.641,0.711,52.348,49378456,lightTank,7,Ch02_Type62
321,316.793,1.202,0.813,1.649,58.073,1040119,mediumTank,3,F03_D2
337,252.135,1.375,0.937,1.234,56.452,1505726,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.405,1.344,1.183,1.494,57.499,413658,mediumTank,2,J15_Chi_Ni
369,251.666,1.192,1.330,1.546,56.209,1351038,lightTank,2,Cz03_LT_vz35
385,269.171,1.305,1.319,1.415,57.197,1740389,lightTank,2,S03_Strv_M38
401,245.391,0.820,0.950,1.470,53.446,2934548,lightTank,2,Pl01_TKS_20mm
417,336.874,1.368,1.371,1.812,56.929,1173525,lightTank,2,It05_Carro_L6_40
513,1019.057,0.984,1.018,0.842,53.450,386492512,heavyTank,7,R01_IS
529,1063.635,0.948,0.990,1.042,53.651,290332446,heavyTank,7,G04_PzVI_Tiger_I
545,202.847,1.547,1.888,1.467,57.974,12606352,lightTank,1,A01_T1_Cunningham
561,1208.074,0.887,1.433,0.737,50.846,3384718,mediumTank,8,Ch01_Type59_Gold
577,210.840,1.408,1.178,1.940,57.275,832829,lightTank,1,F01_RenaultFT
593,257.230,1.369,2.099,1.515,58.043,2629415,lightTank,2,GB14_M2
609,221.425,1.510,1.095,1.807,57.841,2404952,lightTank,1,J01_NC27
625,314.617,0.928,1.036,1.485,54.614,3284392,lightTank,3,Cz10_LT_vz38
641,361.571,1.165,1.325,1.590,55.937,5100735,lightTank,3,S12_Strv_M40
673,332.005,1.486,0.930,1.641,58.690,2478820,mediumTank,2,It06_M14_41
769,272.715,0.868,2.341,1.286,55.223,4475444,lightTank,4,R03_BT-7
785,235.657,1.360,1.508,1.827,57.173,10026309,lightTank,2,G07_Pz35t
801,817.111,0.987,1.037,0.905,53.951,79556980,heavyTank,6,A10_M6
817,1225.301,0.903,1.306,0.711,52.144,88873195,heavyTank,8,Ch03_WZ-111
833,217.706,1.320,0.118,1.376,56.338,2485169,SPG,2,F20_RenaultBS
849,467.118,1.129,0.788,1.595,55.814,123910856,mediumTank,4,GB07_Matilda
865,252.314,1.335,1.438,1.464,56.529,969151,lightTank,2,J03_Ha_Go
881,376.307,0.959,1.206,1.342,55.841,3958806,mediumTank,4,Cz11_V_8_H
897,395.188,0.995,1.293,1.128,55.170,6446580,mediumTank,4,S04_Lago_I
913,1333.863,0.858,0.988,0.467,52.718,33466595,heavyTank,8,Pl08_50TP_prototyp
929,417.036,1.335,1.112,1.479,57.008,6139140,mediumTank,3,It03_M15_42
1025,242.663,1.317,1.710,1.485,56.773,29319925,lightTank,2,R08_BT-2
1041,578.571,1.114,0.698,1.413,54.168,132030213,AT-SPG,5,G05_StuG_40_AusfG
1057,515.059,1.057,1.379,1.026,54.805,84532456,mediumTank,5,A05_M4_Sherman
1073,907.523,0.917,1.470,1.002,54.429,68352167,mediumTank,7,Ch04_T34_1
1089,422.148,1.166,1.130,1.419,55.461,4860318,heavyTank,4,F04_B1
1105,695.618,0.992,1.864,1.012,54.283,209916008,mediumTank,6,GB21_Cromwell
1121,900.863,0.891,1.005,1.116,51.659,49109264,mediumTank,7,J11_Chi_Ri
1137,484.696,0.855,1.431,1.129,54.410,25631658,mediumTank,5,Cz09_T_24
1153,498.799,0.909,1.180,1.020,53.988,17772178,mediumTank,5,S02_Strv_M42
1169,274.340,1.433,1.518,1.528,58.212,2534930,lightTank,1,Pl14_4TP
1185,471.072,1.124,1.087,0.982,55.263,13966114,mediumTank,4,It07_P26_40
1297,886.265,0.883,1.252,1.211,53.837,97957612,mediumTank,7,G03_PzV_Panther
1313,690.609,0.974,1.420,1.119,54.767,25998557,mediumTank,6,A06_M4A3E8_Sherman
1329,224.623,1.665,1.287,1.807,56.607,3947777,lightTank,1,Ch06_Renault_NC31
1345,263.984,1.383,1.035,2.065,58.357,7416982,lightTank,2,F12_Hotchkiss_H35
1361,306.153,1.132,1.758,1.602,57.275,664678,lightTank,3,GB15_Stuart_I
1377,487.837,0.917,1.193,1.110,54.428,22481657,mediumTank,5,J08_Chi_Nu
1393,719.770,0.911,1.411,1.011,53.010,144788918,mediumTank,6,Cz08_T_25
1409,735.664,0.936,1.080,1.020,53.358,59983478,mediumTank,6,S07_Strv_74
1425,322.470,1.432,0.994,1.489,58.572,1949875,lightTank,2,Pl09_7TP
1441,497.195,0.898,1.086,0.872,54.775,11714404,mediumTank,5,It11_P43
1537,412.512,1.035,1.230,1.028,55.617,72425771,mediumTank,4,R06_T-28
1553,747.175,1.065,0.727,1.274,53.577,76091406,AT-SPG,6,G17_JagdPzIV
1569,926.425,0.920,1.576,1.052,54.215,64143301,mediumTank,7,A07_T20
1585,1061.877,0.825,1.468,0.965,52.018,23409170,mediumTank,8,Ch05_T34_2
1601,266.337,1.292,0.878,2.089,56.823,489291,lightTank,2,F02_D1
1617,386.438,1.034,0.877,1.111,54.868,726498,mediumTank,4,GB17_Grant_I
1633,405.078,1.003,1.264,1.182,55.470,5745491,mediumTank,4,J09_Chi_He
1649,900.545,0.872,1.229,0.891,53.096,84174772,mediumTank,7,Cz05_T34_100
1665,904.139,0.880,1.284,0.779,52.956,83283802,mediumTank,7,S13_Leo
1681,329.592,1.002,1.178,1.207,54.110,954224,lightTank,3,Pl06_10TP
1697,753.556,0.973,1.020,0.704,53.261,62082818,mediumTank,6,It10_P43_bis
1793,1129.672,0.917,0.042,0.806,50.718,124783246,SPG,7,R15_S-51
1809,488.756,1.404,0.620,1.197,56.025,82346920,AT-SPG,4,G09_Hetzer
1825,286.295,1.489,2.450,1.586,56.738,48626932,lightTank,2,A02_M2_lt
1841,1427.560,0.877,1.375,0.737,51.623,53084009,mediumTank,9,Ch18_WZ-120
1889,722.430,0.956,1.064,1.154,52.508,42786170,mediumTank,6,J10_Chi_To
1905,1067.490,0.794,1.042,0.963,51.743,21921580,mediumTank,8,Cz07_TVP_46
1921,1307.573,0.927,0.791,0.664,51.607,123824263,heavyTank,8,S18_EMIL_1951_E1
1937,337.946,0.736,1.514,1.006,53.118,1307965,lightTank,4,Pl07_14TP
1953,907.765,0.927,1.305,0.729,53.440,52495305,mediumTank,7,It09_P43_ter
2049,329.574,0.772,2.559,1.077,54.712,6183614,lightTank,5,R12_A-20
2065,278.870,1.410,1.662,1.666,57.191,39210573,lightTank,2,G06_PzII
2081,226.874,1.257,0.397,1.919,54.381,10073563,SPG,2,A107_T1_HMC
2097,1550.632,0.843,1.239,0.541,51.377,102761618,heavyTank,9,Ch12_111_1_2_3
2113,700.501,1.293,0.105,1.211,54.175,108700620,SPG,5,F28_105_leFH18B2
2129,463.542,0.917,1.688,1.194,54.987,17417269,lightTank,6,GB20_Crusader
2145,361.981,1.290,1.202,1.404,57.317,4809834,lightTank,3,J07_Chi_Ha
2161,1593.910,1.000,1.117,0.756,50.724,225902879,mediumTank,9,Cz02_TVP_T50
2177,1655.914,0.963,0.899,0.532,51.480,137904713,heavyTank,9,S17_EMIL_1952_E2
2193,525.685,0.885,1.223,0.749,54.572,5666828,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.712,0.865,1.085,0.679,50.266,116706757,mediumTank,8,It14_P44_Pantera
2305,993.907,1.028,0.523,0.903,52.746,171818895,AT-SPG,7,R18_SU-152
2321,774.074,1.015,1.148,1.113,54.811,117254923,heavyTank,6,G15_VK3601H
2353,271.633,1.423,1.246,1.557,57.490,5316547,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.066,1.603,0.984,1.610,57.274,46019867,AT-SPG,3,F27_FCM_36Pak40
2385,318.408,1.160,1.022,1.436,56.720,962630,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.169,1.160,1.576,1.543,56.768,1696852,lightTank,3,J04_Ke_Ni
2417,1832.996,1.013,1.264,0.622,49.254,246607652,mediumTank,10,Cz04_T50_51
2433,1971.249,0.929,1.130,0.451,49.323,115213701,heavyTank,10,S16_Kranvagn
2449,735.215,0.921,0.782,0.733,53.264,16225853,mediumTank,6,Pl10_40TP_Habicha
2465,1605.990,1.024,1.084,0.694,50.000,178962785,mediumTank,9,It12_Prototipo_Standard_B
2561,706.815,0.944,1.337,0.981,53.867,609741293,mediumTank,6,R07_T-34-85
2577,643.465,1.027,1.205,1.122,54.883,41965471,mediumTank,5,G13_VK3001H
2593,1682.146,0.964,0.672,0.575,50.722,397495501,AT-SPG,9,A14_T30
2625,785.833,0.895,0.923,0.867,53.435,80517788,heavyTank,6,F06_ARL_44
2657,1101.341,0.815,1.128,1.039,51.087,59705409,mediumTank,8,J13_STA_1
2689,313.920,1.024,0.457,2.132,50.455,118937,AT-SPG,2,S09_L_120_TD
2705,1051.255,0.953,1.033,0.647,53.427,35120883,heavyTank,7,Pl11_45TP_Habicha
2721,1899.513,1.074,1.117,0.623,49.373,273436528,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.298,1.047,1.053,0.796,53.778,516129785,heavyTank,6,R106_KV85
2833,350.604,1.159,0.160,1.309,56.867,2930356,SPG,3,G11_Bison_I
2849,1240.242,0.791,0.823,0.724,50.795,641016078,heavyTank,8,A13_T34_hvy
2865,1220.040,0.846,1.094,0.815,53.039,54676061,heavyTank,8,Ch11_110
2881,295.119,0.809,0.843,1.155,55.439,3149141,lightTank,4,F14_AMX40
2897,623.610,1.127,0.875,1.353,55.738,36384370,heavyTank,5,GB08_Churchill_I
2913,367.850,0.991,1.707,1.220,55.561,11235772,lightTank,4,J06_Ke_Ho
2929,2098.560,0.935,1.135,0.461,49.296,100137605,heavyTank,10,Cz17_Vz_55
2945,421.860,1.338,0.536,1.459,55.035,2525857,AT-SPG,3,S20_Ikv_72
2961,1273.697,0.824,0.957,0.536,51.541,56322602,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.392,0.932,0.943,0.466,48.894,28103409,heavyTank,10,It15_Rinoceronte
3073,295.562,1.094,1.372,1.237,55.874,11605556,lightTank,3,R22_T-46
3089,255.124,1.632,1.744,1.671,57.660,30521142,lightTank,1,G12_Ltraktor
3105,361.188,1.044,0.851,1.077,55.223,5909858,mediumTank,4,A04_M3_Grant
3121,356.531,0.943,2.318,1.176,55.637,21308149,lightTank,4,Ch09_M5
3137,1291.970,0.996,0.899,0.982,51.279,209236514,heavyTank,8,F08_AMX_50_100
3153,1006.767,0.944,0.838,1.262,55.104,35929469,heavyTank,7,GB10_Black_Prince
3169,255.628,1.137,1.198,1.536,55.308,5174828,lightTank,2,J02_Te_Ke
3185,1674.967,0.859,1.102,0.506,51.338,59983955,heavyTank,9,Cz16_TNH_T_vz51
3201,456.890,1.150,0.634,1.333,54.956,1533465,AT-SPG,4,S19_Sav_M43
3217,1620.105,0.870,0.933,0.448,51.806,68356078,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.649,0.890,0.987,0.709,53.494,11491545,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.894,1.629,1.209,1.709,57.336,30787705,lightTank,1,R11_MS-1
3345,345.169,1.332,1.289,1.563,57.903,22132367,lightTank,3,G08_Pz38t
3361,630.720,1.139,1.151,1.185,55.451,58498328,heavyTank,5,A09_T1_hvy
3377,688.743,0.697,2.327,0.726,52.033,57497622,lightTank,7,Ch16_WZ_131
3393,387.897,1.091,0.139,1.912,52.248,5940215,SPG,3,F21_Lorraine39_L_AM
3409,293.560,1.070,0.120,1.563,55.323,816819,SPG,3,GB27_Sexton
3425,1517.667,0.913,1.112,0.799,50.347,74815102,mediumTank,9,J14_Type_61
3441,1231.669,0.749,1.015,0.601,51.160,18885630,heavyTank,8,Cz18_TNH_105_1000
3457,532.975,1.068,0.836,1.063,54.951,6795675,AT-SPG,5,S14_Ikv_103
3473,2034.244,0.916,0.927,0.354,50.125,128019533,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.115,0.890,0.976,0.498,51.062,43237765,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.966,1.091,0.723,1.055,53.240,387873823,AT-SPG,6,R17_SU-100
3601,308.675,1.738,0.885,1.743,58.107,13384008,AT-SPG,2,G21_PanzerJager_I
3617,470.140,0.879,0.116,1.764,49.651,29686802,SPG,3,A16_M7_Priest
3633,1056.638,0.997,1.083,0.818,54.294,87588813,heavyTank,7,Ch10_IS2
3649,1746.312,1.059,1.669,0.783,48.793,499196750,mediumTank,10,F18_Bat_Chatillon25t
3665,730.945,0.950,1.020,1.082,52.868,14053277,mediumTank,6,GB19_Sherman_Firefly
3681,1834.788,0.938,1.321,0.654,50.048,138685548,mediumTank,10,J16_ST_B1
3697,1099.866,0.914,0.926,0.652,53.799,14204904,heavyTank,7,Cz19_Vz_44_1
3713,763.165,0.958,0.602,1.059,52.943,52102254,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.307,0.880,1.330,0.845,53.280,2938671,mediumTank,5,Pl17_DS_PZlnz
3745,1329.557,0.875,1.017,0.533,51.306,44773469,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.349,1.235,0.122,1.407,54.624,9175216,SPG,2,R16_SU-18
3857,1029.260,1.009,0.683,1.069,53.073,170219813,AT-SPG,7,G18_JagdPanther
3873,1118.593,0.993,1.077,0.985,54.005,399528862,heavyTank,7,A11_T29
3889,827.539,0.658,2.497,0.664,51.692,73038994,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.972,0.953,0.854,0.789,50.261,139883902,heavyTank,9,F09_AMX_50_120
3921,1249.473,0.828,1.038,0.806,52.327,93231162,heavyTank,8,GB11_Caernarvon
3937,1963.645,0.881,0.784,0.459,50.695,67030958,heavyTank,10,J20_Type_2605
3969,968.545,0.945,0.578,1.127,52.409,29618942,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.396,0.948,0.970,0.651,52.760,10229654,mediumTank,6,Pl18_BUGI
4097,1269.746,0.898,0.019,0.778,51.012,194201036,SPG,8,R27_SU-14
4113,888.444,0.955,1.555,1.046,53.685,41243521,mediumTank,7,G24_VK3002DB
4129,829.151,1.009,0.078,1.453,51.333,71126294,SPG,5,A18_M41
4145,1795.140,0.921,1.277,0.643,50.018,46972623,mediumTank,10,Ch19_121
4161,621.079,1.128,0.099,2.273,53.292,25529340,SPG,5,F22_AMX_105AM
4193,1498.829,0.807,0.694,0.501,51.699,82417881,heavyTank,9,J25_Type_4
4225,1322.553,0.911,0.559,0.924,50.422,128354608,AT-SPG,8,S21_UDES_03
4241,976.434,0.880,1.285,0.673,52.981,15834820,mediumTank,7,Pl20_CS_44
4257,872.120,1.106,0.606,0.747,52.225,12763823,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.152,0.821,1.417,0.900,51.885,238121396,mediumTank,8,R20_T-44
4369,392.120,1.028,1.892,1.157,56.831,6406114,mediumTank,4,G10_PzIII_AusfJ
4385,1237.092,0.870,1.164,0.963,52.387,147880181,heavyTank,8,A12_T32
4401,336.845,1.288,1.209,1.492,57.428,8239318,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.865,1.007,1.163,1.050,54.356,5587676,mediumTank,5,F11_Renault_G1R
4433,1619.490,0.848,1.029,0.609,51.451,187925653,heavyTank,9,GB12_Conqueror
4449,383.626,1.096,0.736,1.108,53.862,1657915,heavyTank,4,J22_Type_95
4481,1678.152,0.966,0.558,0.909,50.480,132423579,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.653,0.755,0.989,0.707,49.956,8434998,mediumTank,8,Pl23_CS_53
4513,1029.911,0.938,0.805,0.708,53.946,11799898,AT-SPG,7,It26_CC_56
4609,241.410,1.382,1.087,1.867,57.172,13228425,lightTank,2,R09_T-26
4625,401.935,1.024,0.167,1.650,53.961,10287531,SPG,4,G22_Sturmpanzer_II
4641,388.217,1.023,0.127,1.600,53.633,14592594,SPG,4,A17_M37
4657,486.115,1.003,1.393,1.179,54.305,70065593,mediumTank,5,Ch21_T34
4673,914.965,1.040,0.075,1.506,52.726,143235521,SPG,6,F23_AMX_13F3AM
4689,762.348,0.988,0.736,1.225,54.549,31077787,heavyTank,6,GB09_Churchill_VII
4705,369.312,1.165,0.716,1.078,54.138,502056,heavyTank,3,J21_Type_91
4737,2015.262,1.008,0.590,0.835,50.347,103950203,AT-SPG,10,S11_Strv_103B
4769,1304.417,0.850,0.803,0.612,52.206,16925732,AT-SPG,8,It31_CC_67_B
4865,539.673,0.962,0.099,1.452,50.716,88368426,SPG,4,R14_SU-5
4881,379.137,1.239,1.799,1.252,56.177,20119019,lightTank,3,G102_Pz_III
4897,327.595,1.293,1.420,1.217,56.672,16999762,mediumTank,3,A25_M2_med
4913,496.820,0.730,2.405,0.787,52.606,33505024,lightTank,6,Ch15_59_16
4929,963.436,0.754,2.352,0.731,51.295,194048938,lightTank,9,F17_AMX_13_90
4945,366.139,0.923,0.790,1.414,55.234,13325592,lightTank,3,GB04_Valentine
4961,1243.747,0.801,0.744,0.667,52.606,88817119,heavyTank,8,J27_O_I_120
4993,1189.264,0.841,1.181,0.684,51.034,54341202,mediumTank,8,S29_UDES_14_5
5121,297.643,1.638,0.433,1.810,58.246,5127381,AT-SPG,2,R10_AT-1
5137,1239.423,0.838,0.954,0.908,51.784,272213407,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.101,0.843,2.350,1.122,56.282,2719669,lightTank,4,A22_M5_Stuart
5169,698.281,0.961,1.452,1.050,53.962,89745240,mediumTank,6,Ch20_Type58
5185,671.553,0.755,2.182,0.839,52.084,136309240,lightTank,7,F16_AMX_13_75
5201,250.888,1.412,1.247,1.487,57.117,2964361,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.721,0.953,0.972,0.667,54.853,143721639,heavyTank,7,J28_O_I_100
5249,1516.223,0.890,1.160,0.694,50.821,45110515,mediumTank,9,S27_UDES_16
5265,1841.931,0.935,1.606,0.665,50.792,20592341,mediumTank,10,Pl21_CS_63
5281,2071.678,0.996,0.856,0.499,53.256,16138715,AT-SPG,10,It23_CC_3
5377,1254.120,0.881,1.011,0.815,51.586,1162150699,heavyTank,8,R19_IS-3
5393,401.609,0.705,2.339,0.774,53.757,44760940,lightTank,5,G26_VK1602
5409,377.351,0.798,1.952,0.961,53.743,26202703,lightTank,5,A23_M7_med
5425,1793.090,0.851,1.338,0.561,49.838,23444641,heavyTank,10,Ch22_113
5457,868.206,0.932,1.618,1.110,53.135,51778212,mediumTank,7,GB22_Comet
5473,823.186,1.044,0.801,0.662,54.235,222526878,heavyTank,6,J24_Mi_To_130_tons
5505,1871.903,0.944,1.154,0.598,50.500,38806025,mediumTank,10,S28_UDES_15_16
5537,1670.668,0.917,0.799,0.570,52.597,24570672,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.389,1.037,0.065,1.208,51.239,187061232,SPG,6,R26_SU-8
5649,629.396,1.085,0.102,1.605,52.950,160003140,SPG,5,G23_Grille
5665,238.864,1.331,1.562,1.507,57.414,4410696,mediumTank,2,A24_T2_med
5681,1023.801,0.683,2.484,0.637,50.387,12100768,lightTank,9,Ch28_WZ_132A
5697,1407.731,0.988,1.410,0.905,50.704,172334348,mediumTank,9,F75_Char_de_25t
5713,1505.850,0.867,1.251,0.806,50.916,90311684,mediumTank,9,GB24_Centurion_Mk3
5729,696.789,1.268,1.153,0.872,54.836,78456345,heavyTank,5,J23_Mi_To
5793,626.687,1.017,0.783,1.084,53.536,1775741,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.289,0.994,0.833,0.823,53.873,130881916,heavyTank,7,R39_KV-3
5905,355.823,1.010,0.149,1.623,52.163,5992434,SPG,3,G19_Wespe
5921,1105.078,0.832,1.398,1.058,52.020,53038281,mediumTank,8,A35_Pershing
5937,1277.106,0.715,2.597,0.598,49.105,4723609,lightTank,10,Ch29_Type_62C_prot
5953,302.668,1.023,0.861,1.497,55.096,451479,lightTank,3,F13_AMX38
5969,1094.730,0.777,1.258,0.947,52.480,56379885,mediumTank,8,GB23_Centurion
5985,274.220,1.472,1.141,1.260,57.588,876816,mediumTank,2,J26_Type_89
6145,1867.549,0.877,1.082,0.647,49.619,186364007,heavyTank,10,R90_IS_4M
6161,351.172,0.885,2.572,1.148,55.843,63935611,lightTank,4,G25_PzII_Luchs
6177,277.949,1.858,1.075,1.640,56.890,55918205,AT-SPG,2,A46_T3
6193,1904.200,0.873,1.231,0.484,49.198,31654784,heavyTank,10,Ch41_WZ_111_5A
6209,1893.775,0.986,0.941,0.670,48.323,158396561,heavyTank,10,F10_AMX_50B
6225,1836.753,0.858,1.019,0.639,49.044,43901668,heavyTank,10,GB13_FV215b
6241,1231.988,1.165,0.818,0.769,55.380,5783322,AT-SPG,7,J32_Chi_To_SPG
6401,393.895,1.365,0.750,1.627,56.351,8648323,AT-SPG,4,R24_SU-76
6417,474.290,0.945,1.570,1.056,54.992,22280625,mediumTank,5,G28_PzIII_IV
6433,360.430,1.453,1.159,1.379,57.874,5225269,AT-SPG,3,A109_T56_GMC
6449,342.934,1.557,0.417,1.383,58.192,664412,AT-SPG,2,Ch30_T-26G_FT
6465,518.979,0.694,1.997,0.739,52.228,171534688,lightTank,6,F15_AMX_12t
6481,342.665,0.882,1.759,1.058,55.033,15988268,lightTank,5,GB60_Covenanter
6497,1318.593,0.898,0.577,0.717,51.205,3043252,AT-SPG,8,J33_Ho_Ri_2
6657,850.720,0.920,1.434,1.096,53.960,131502502,mediumTank,7,R23_T-43
6673,392.576,1.375,0.905,1.574,58.514,18641292,AT-SPG,3,G20_Marder_II
6705,422.777,1.454,0.580,1.361,55.481,1612770,AT-SPG,3,Ch31_M3G_FT
6721,651.523,1.158,0.880,1.063,55.518,40317417,heavyTank,5,F05_BDR_G1B
6753,1808.218,1.018,0.680,0.546,52.148,6574715,AT-SPG,9,J34_Ho_Ri_1
6913,498.438,1.313,0.812,1.432,55.928,71547762,AT-SPG,4,R25_GAZ-74b
6929,1855.314,0.880,0.825,0.573,51.584,92075184,heavyTank,10,G42_Maus
6945,582.202,1.125,0.943,1.364,54.870,54439856,AT-SPG,5,A30_M10_Wolverine
6961,577.947,1.395,0.668,1.215,56.361,13735249,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.240,0.889,0.945,1.001,53.601,55791173,heavyTank,7,F07_AMX_M4_1945
6993,296.419,1.340,0.917,1.139,56.388,8858775,lightTank,2,GB69_Cruiser_Mk_II
7009,638.858,0.953,0.514,1.022,52.398,646223,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.933,0.851,1.251,0.584,49.527,577558321,heavyTank,10,R45_IS-7
7185,728.714,0.949,1.255,0.893,54.212,76644207,heavyTank,6,G27_VK3001P
7201,796.339,1.015,0.830,1.120,53.852,64637541,AT-SPG,6,A31_M36_Slagger
7217,605.658,1.076,0.516,0.911,54.557,5054340,AT-SPG,5,Ch33_60G_FT
7233,1090.113,0.907,0.062,1.206,51.601,133873839,SPG,7,F24_Lorraine155_50
7249,1810.023,0.904,1.330,0.677,49.716,64267325,mediumTank,10,GB86_Centurion_Action_X
7265,841.331,0.968,0.333,0.715,50.129,1765352,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.118,1.047,0.505,0.802,50.382,503646706,AT-SPG,8,R47_ISU-152
7441,1525.118,0.842,0.917,0.618,51.756,125474301,heavyTank,9,G58_VK4502P
7457,1270.415,0.872,0.033,0.869,51.156,271749979,SPG,8,A37_M40M43
7473,795.181,1.039,0.633,0.878,53.713,24651103,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.490,0.877,0.053,1.044,50.997,185811583,SPG,8,F25_Lorraine155_51
7505,352.877,1.207,1.675,1.139,56.753,20644771,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.298,1.210,0.124,1.818,53.628,64501532,SPG,3,R66_SU-26
7697,1368.693,1.005,0.566,0.964,51.648,188985742,AT-SPG,8,G37_Ferdinand
7713,498.579,1.307,0.943,1.508,56.426,41463635,AT-SPG,4,A29_T40
7729,1010.999,1.072,0.613,0.885,53.447,24990490,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.904,1.770,0.725,1.854,58.233,1273839,AT-SPG,2,F30_RenaultFT_AC
7761,245.065,1.386,1.779,1.315,56.961,26769230,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.277,0.893,1.580,0.818,51.024,346334411,mediumTank,9,R40_T-54
7953,1716.170,1.023,0.588,0.772,51.219,250864184,AT-SPG,9,G44_JagdTiger
7969,1060.596,0.932,0.049,1.070,51.878,155974069,SPG,7,A32_M12
7985,1301.147,0.932,0.447,0.680,50.898,20255561,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.442,1.407,0.702,1.718,56.623,4601058,AT-SPG,4,GB42_Valentine_AT
8081,1533.422,0.918,1.130,0.676,50.923,21908970,mediumTank,9,Pl22_CS_59
8193,1798.317,1.110,0.590,0.784,50.421,408105498,AT-SPG,9,R53_Object_704
8209,370.624,0.969,2.359,1.340,56.971,9492406,lightTank,4,G52_Pz38_NA
8225,1344.296,0.969,0.552,0.878,52.580,71169711,AT-SPG,8,A39_T28
8241,1750.055,1.043,0.485,0.592,51.719,29497800,AT-SPG,9,Ch37_WZ111G_FT
8257,377.512,1.363,0.856,1.792,57.791,2212095,AT-SPG,3,F52_RenaultUE57
8273,282.760,1.629,1.119,1.615,57.831,1667772,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.933,1.064,0.650,0.519,51.941,5135853,AT-SPG,10,J35_Ho_Ri_3
8449,1487.864,0.908,0.024,0.792,50.328,214236052,SPG,9,R51_Object_212
8465,1094.213,0.811,1.203,0.981,52.132,70892730,mediumTank,8,G64_Panther_II
8481,1597.297,0.799,0.026,0.620,49.872,103213943,SPG,10,A38_T92
8497,2002.296,0.998,0.599,0.542,51.278,3869966,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.884,0.963,0.610,1.217,52.495,75430736,AT-SPG,8,GB72_AT15
8705,1601.135,0.846,0.034,0.736,49.684,325821420,SPG,10,R52_Object_261
8721,1440.643,0.872,0.030,0.744,50.510,145146911,SPG,9,G45_G_Tiger
8737,1766.220,1.055,0.573,0.546,53.384,148364236,AT-SPG,9,A40_T95
8785,544.643,1.100,0.743,1.706,56.882,31533208,AT-SPG,5,GB73_AT2
8961,838.086,0.911,1.465,1.026,54.357,41142987,mediumTank,7,R46_KV-13
8977,1116.228,0.958,0.042,1.009,51.282,398704704,SPG,7,G49_G_Panther
8993,1500.198,0.916,1.346,0.771,50.810,72216440,mediumTank,9,A63_M46_Patton
9009,1995.993,0.885,1.134,0.432,49.867,3585120,heavyTank,10,Ch48_BZ_75
9041,453.531,1.219,1.155,1.598,56.661,8585321,AT-SPG,4,GB57_Alecto
9217,1285.388,0.971,1.086,0.804,51.861,319535231,heavyTank,8,R61_Object252
9233,1613.555,0.847,0.028,0.622,50.047,121595025,SPG,10,G61_G_E
