tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.804,0.978,1.377,1.134,54.913,181589840,mediumTank,5,R04_T-34
33,614.458,1.239,1.560,1.191,55.980,21487822,heavyTank,5,A21_T14
49,1124.086,0.888,1.573,0.903,51.644,414711694,mediumTank,8,Ch01_Type59
81,220.754,1.669,0.925,1.301,57.704,4984283,mediumTank,1,GB01_Medium_Mark_I
113,232.012,1.564,0.833,1.226,58.331,2731325,lightTank,1,Cz06_Kolohousenka
129,217.253,1.445,1.269,1.309,58.333,1520383,lightTank,1,S05_Strv_M21_29
145,771.308,0.974,1.334,0.804,54.440,10771586,mediumTank,6,Pl03_PzV_Poland
161,236.055,1.612,0.976,1.590,57.971,2279018,lightTank,1,It04_Fiat_3000
257,578.758,1.122,0.538,1.282,54.374,113649275,AT-SPG,5,R02_SU-85
273,915.306,1.014,0.074,1.301,51.430,222694884,SPG,6,G02_Hummel
289,286.417,1.051,2.152,1.560,56.669,6272034,lightTank,3,A03_M3_Stuart
305,666.299,0.687,2.615,0.704,52.265,50335511,lightTank,7,Ch02_Type62
321,311.592,1.202,0.813,1.651,57.932,1136651,mediumTank,3,F03_D2
337,251.141,1.386,0.934,1.237,56.515,1751528,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.764,1.351,1.181,1.477,57.523,442275,mediumTank,2,J15_Chi_Ni
369,245.483,1.200,1.347,1.539,56.402,1411399,lightTank,2,Cz03_LT_vz35
385,263.893,1.315,1.318,1.363,57.312,1780493,lightTank,2,S03_Strv_M38
401,244.286,0.833,0.957,1.428,54.408,2579280,lightTank,2,Pl01_TKS_20mm
417,306.985,1.320,1.362,1.757,57.151,943327,lightTank,2,It05_Carro_L6_40
513,1023.084,0.980,1.015,0.834,53.429,448163675,heavyTank,7,R01_IS
529,1067.227,0.944,0.990,1.033,53.633,321417134,heavyTank,7,G04_PzVI_Tiger_I
545,199.699,1.549,1.886,1.448,58.004,14162140,lightTank,1,A01_T1_Cunningham
561,1231.611,0.899,1.432,0.729,51.137,2730485,mediumTank,8,Ch01_Type59_Gold
577,204.268,1.439,1.216,1.866,57.852,838774,lightTank,1,F01_RenaultFT
593,250.848,1.365,2.097,1.469,58.158,2883186,lightTank,2,GB14_M2
609,206.457,1.516,1.110,1.773,57.807,2330400,lightTank,1,J01_NC27
625,306.286,0.933,1.038,1.472,55.644,3300120,lightTank,3,Cz10_LT_vz38
641,352.159,1.162,1.330,1.568,56.499,4796808,lightTank,3,S12_Strv_M40
673,316.304,1.481,0.940,1.630,58.722,2192271,mediumTank,2,It06_M14_41
769,268.958,0.907,2.213,1.261,55.696,4659033,lightTank,4,R03_BT-7
785,234.571,1.357,1.499,1.805,57.231,11402092,lightTank,2,G07_Pz35t
801,796.064,0.970,1.026,0.907,53.734,84400918,heavyTank,6,A10_M6
817,1230.596,0.904,1.304,0.704,52.199,92704882,heavyTank,8,Ch03_WZ-111
833,218.414,1.327,0.119,1.351,56.468,2849122,SPG,2,F20_RenaultBS
849,454.276,1.119,0.781,1.590,55.821,123543702,mediumTank,4,GB07_Matilda
865,247.336,1.338,1.440,1.460,56.678,996960,lightTank,2,J03_Ha_Go
881,375.661,0.957,1.192,1.343,55.873,4257859,mediumTank,4,Cz11_V_8_H
897,392.912,0.989,1.285,1.109,55.232,6878644,mediumTank,4,S04_Lago_I
913,1346.278,0.864,0.992,0.454,52.959,28923082,heavyTank,8,Pl08_50TP_prototyp
929,402.654,1.321,1.094,1.492,56.177,5079830,mediumTank,3,It03_M15_42
1025,236.618,1.314,1.703,1.469,56.829,32904067,lightTank,2,R08_BT-2
1041,579.883,1.111,0.699,1.400,54.159,147697116,AT-SPG,5,G05_StuG_40_AusfG
1057,518.114,1.056,1.373,1.013,54.816,95349775,mediumTank,5,A05_M4_Sherman
1073,910.427,0.914,1.468,0.990,54.403,75265529,mediumTank,7,Ch04_T34_1
1089,402.841,1.148,1.120,1.407,55.593,4813122,heavyTank,4,F04_B1
1105,697.242,0.990,1.862,1.000,54.324,226727354,mediumTank,6,GB21_Cromwell
1121,905.412,0.890,1.004,1.101,51.618,52842744,mediumTank,7,J11_Chi_Ri
1137,485.694,0.853,1.426,1.118,54.401,28709704,mediumTank,5,Cz09_T_24
1153,500.258,0.907,1.176,1.007,53.983,19869812,mediumTank,5,S02_Strv_M42
1169,240.283,1.388,1.523,1.392,58.242,1871827,lightTank,1,Pl14_4TP
1185,460.996,1.124,1.081,0.952,55.416,12108510,mediumTank,4,It07_P26_40
1297,890.559,0.881,1.249,1.200,53.839,108357302,mediumTank,7,G03_PzV_Panther
1313,690.411,0.971,1.419,1.112,54.815,27695809,mediumTank,6,A06_M4A3E8_Sherman
1329,222.209,1.670,1.285,1.780,56.622,4274239,lightTank,1,Ch06_Renault_NC31
1345,253.160,1.379,1.044,2.045,58.442,7674103,lightTank,2,F12_Hotchkiss_H35
1361,302.412,1.132,1.759,1.587,57.276,706024,lightTank,3,GB15_Stuart_I
1377,488.607,0.915,1.190,1.095,54.442,24901854,mediumTank,5,J08_Chi_Nu
1393,724.378,0.914,1.415,1.005,53.100,148245551,mediumTank,6,Cz08_T_25
1409,738.869,0.936,1.082,1.013,53.412,62524725,mediumTank,6,S07_Strv_74
1425,313.454,1.433,0.996,1.461,58.715,1784646,lightTank,2,Pl09_7TP
1441,497.622,0.896,1.081,0.857,54.836,12487378,mediumTank,5,It11_P43
1537,406.010,1.025,1.220,1.011,55.613,75659904,mediumTank,4,R06_T-28
1553,747.750,1.059,0.727,1.266,53.583,82894509,AT-SPG,6,G17_JagdPzIV
1569,930.932,0.917,1.577,1.037,54.237,69268616,mediumTank,7,A07_T20
1585,1060.127,0.822,1.471,0.954,52.100,24925901,mediumTank,8,Ch05_T34_2
1601,260.571,1.304,0.900,2.075,57.060,495564,lightTank,2,F02_D1
1617,384.434,1.027,0.876,1.108,54.841,809105,mediumTank,4,GB17_Grant_I
1633,384.020,0.995,1.250,1.165,55.833,5464408,mediumTank,4,J09_Chi_He
1649,905.355,0.871,1.228,0.879,53.083,92027558,mediumTank,7,Cz05_T34_100
1665,911.510,0.881,1.289,0.771,52.951,88376374,mediumTank,7,S13_Leo
1681,324.969,1.015,1.175,1.199,54.884,914274,lightTank,3,Pl06_10TP
1697,757.586,0.974,1.020,0.698,53.334,61817763,mediumTank,6,It10_P43_bis
1793,1136.151,0.916,0.042,0.799,50.719,137315551,SPG,7,R15_S-51
1809,477.163,1.404,0.614,1.199,56.126,84843122,AT-SPG,4,G09_Hetzer
1825,272.379,1.478,2.448,1.538,56.871,49131790,lightTank,2,A02_M2_lt
1841,1429.294,0.874,1.373,0.730,51.595,57622669,mediumTank,9,Ch18_WZ-120
1889,724.433,0.953,1.061,1.139,52.524,45757279,mediumTank,6,J10_Chi_To
1905,1064.639,0.790,1.045,0.955,51.850,23502781,mediumTank,8,Cz07_TVP_46
1921,1322.701,0.931,0.797,0.656,51.729,128193003,heavyTank,8,S18_EMIL_1951_E1
1937,338.642,0.735,1.506,0.955,53.400,1299600,lightTank,4,Pl07_14TP
1953,916.021,0.928,1.306,0.720,53.458,54536098,mediumTank,7,It09_P43_ter
2049,328.451,0.784,2.483,1.078,55.103,6847457,lightTank,5,R12_A-20
2065,259.198,1.391,1.672,1.646,57.258,38755296,lightTank,2,G06_PzII
2081,228.136,1.252,0.394,1.905,54.369,11903643,SPG,2,A107_T1_HMC
2097,1560.953,0.844,1.237,0.535,51.414,109821444,heavyTank,9,Ch12_111_1_2_3
2113,695.973,1.307,0.106,1.234,54.233,102920870,SPG,5,F28_105_leFH18B2
2129,464.055,0.923,1.656,1.193,55.036,19683507,lightTank,6,GB20_Crusader
2145,350.264,1.279,1.196,1.387,57.532,4959574,lightTank,3,J07_Chi_Ha
2161,1610.041,1.004,1.119,0.749,50.787,222731075,mediumTank,9,Cz02_TVP_T50
2177,1686.443,0.974,0.905,0.523,51.608,135355696,heavyTank,9,S17_EMIL_1952_E2
2193,526.845,0.883,1.214,0.733,54.640,5918189,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.553,0.868,1.087,0.669,50.365,114932225,mediumTank,8,It14_P44_Pantera
2305,996.247,1.022,0.522,0.896,52.724,198275800,AT-SPG,7,R18_SU-152
2321,768.642,1.008,1.145,1.108,54.760,129026214,heavyTank,6,G15_VK3601H
2353,260.033,1.424,1.252,1.541,57.536,5662651,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,434.427,1.597,0.999,1.604,57.446,45108551,AT-SPG,3,F27_FCM_36Pak40
2385,314.711,1.166,1.013,1.430,56.714,1065095,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.705,1.150,1.572,1.510,56.838,1892455,lightTank,3,J04_Ke_Ni
2417,1849.317,1.022,1.270,0.621,49.371,221294254,mediumTank,10,Cz04_T50_51
2433,2036.914,0.956,1.134,0.443,49.696,104322782,heavyTank,10,S16_Kranvagn
2449,738.227,0.921,0.779,0.728,53.346,16265778,mediumTank,6,Pl10_40TP_Habicha
2465,1630.094,1.032,1.086,0.684,50.079,165968636,mediumTank,9,It12_Prototipo_Standard_B
2561,707.455,0.940,1.337,0.978,53.918,673395000,mediumTank,6,R07_T-34-85
2577,645.593,1.021,1.206,1.110,54.841,46013996,mediumTank,5,G13_VK3001H
2593,1692.056,0.965,0.673,0.571,50.698,405615507,AT-SPG,9,A14_T30
2625,785.481,0.893,0.917,0.864,53.436,88822924,heavyTank,6,F06_ARL_44
2657,1108.398,0.814,1.129,1.020,51.121,63761224,mediumTank,8,J13_STA_1
2689,306.666,1.049,0.472,1.860,50.765,91377,AT-SPG,2,S09_L_120_TD
2705,1059.423,0.955,1.034,0.643,53.448,35026136,heavyTank,7,Pl11_45TP_Habicha
2721,1938.025,1.094,1.113,0.621,49.469,222492202,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.041,1.043,1.049,0.789,53.756,602097542,heavyTank,6,R106_KV85
2833,350.842,1.164,0.163,1.307,57.065,3119426,SPG,3,G11_Bison_I
2849,1243.333,0.789,0.821,0.718,50.808,711931722,heavyTank,8,A13_T34_hvy
2865,1222.569,0.843,1.091,0.804,53.028,61075773,heavyTank,8,Ch11_110
2881,290.557,0.812,0.831,1.171,55.810,3548342,lightTank,4,F14_AMX40
2897,624.146,1.122,0.870,1.342,55.742,41334806,heavyTank,5,GB08_Churchill_I
2913,365.586,0.983,1.696,1.194,55.510,12037989,lightTank,4,J06_Ke_Ho
2929,2150.934,0.956,1.118,0.452,49.625,55614496,heavyTank,10,Cz17_Vz_55
2945,409.147,1.352,0.555,1.474,55.549,2351995,AT-SPG,3,S20_Ikv_72
2961,1286.312,0.827,0.961,0.524,51.603,54335145,heavyTank,8,Pl13_53TP_Markowskiego
2977,1965.269,0.941,0.915,0.451,49.232,15334455,heavyTank,10,It15_Rinoceronte
3073,286.840,1.087,1.366,1.223,56.084,12643610,lightTank,3,R22_T-46
3089,232.138,1.617,1.779,1.637,57.676,30315526,lightTank,1,G12_Ltraktor
3105,361.190,1.037,0.847,1.054,55.256,6856762,mediumTank,4,A04_M3_Grant
3121,346.037,0.924,2.292,1.131,55.487,21869069,lightTank,4,Ch09_M5
3137,1299.187,0.996,0.900,0.971,51.311,230232416,heavyTank,8,F08_AMX_50_100
3153,1008.541,0.940,0.836,1.248,55.080,40540695,heavyTank,7,GB10_Black_Prince
3169,251.146,1.149,1.196,1.528,55.730,5330440,lightTank,2,J02_Te_Ke
3185,1711.490,0.869,1.100,0.487,51.504,42857992,heavyTank,9,Cz16_TNH_T_vz51
3201,455.249,1.158,0.632,1.349,55.062,1557106,AT-SPG,4,S19_Sav_M43
3217,1632.854,0.874,0.936,0.439,51.950,62375660,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1058.506,0.891,0.989,0.693,53.528,10514262,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.642,1.634,1.212,1.683,57.364,33887470,lightTank,1,R11_MS-1
3345,338.890,1.325,1.287,1.536,58.124,23560664,lightTank,3,G08_Pz38t
3361,624.734,1.134,1.140,1.182,55.410,63627031,heavyTank,5,A09_T1_hvy
3377,694.115,0.695,2.316,0.715,52.009,63472343,lightTank,7,Ch16_WZ_131
3393,388.118,1.084,0.139,1.894,52.197,6982799,SPG,3,F21_Lorraine39_L_AM
3409,291.178,1.080,0.124,1.608,55.603,917003,SPG,3,GB27_Sexton
3425,1532.607,0.915,1.115,0.786,50.350,75158006,mediumTank,9,J14_Type_61
3441,1256.545,0.754,1.014,0.571,51.270,16255582,heavyTank,8,Cz18_TNH_105_1000
3457,531.454,1.069,0.830,1.061,54.975,7475567,AT-SPG,5,S14_Ikv_103
3473,2044.698,0.918,0.930,0.346,50.309,97955051,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1599.187,0.898,0.975,0.483,51.110,33525423,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.893,1.087,0.726,1.051,53.250,425265079,AT-SPG,6,R17_SU-100
3601,303.871,1.740,0.891,1.712,58.186,14438664,AT-SPG,2,G21_PanzerJager_I
3617,471.428,0.875,0.116,1.752,49.626,34304039,SPG,3,A16_M7_Priest
3633,1060.861,0.994,1.080,0.810,54.285,98216971,heavyTank,7,Ch10_IS2
3649,1757.758,1.063,1.675,0.779,48.774,528672344,mediumTank,10,F18_Bat_Chatillon25t
3665,733.539,0.949,1.017,1.075,52.879,15117465,mediumTank,6,GB19_Sherman_Firefly
3681,1858.543,0.947,1.317,0.654,50.139,119538828,mediumTank,10,J16_ST_B1
3697,1123.576,0.916,0.925,0.624,53.852,11002454,heavyTank,7,Cz19_Vz_44_1
3713,765.641,0.957,0.603,1.049,52.979,56136558,AT-SPG,6,S08_Ikv_65_Alt_2
3729,636.722,0.881,1.324,0.830,53.241,2630856,mediumTank,5,Pl17_DS_PZlnz
3745,1349.244,0.881,1.013,0.516,51.454,37049981,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.018,1.238,0.121,1.420,54.591,10457290,SPG,2,R16_SU-18
3857,1033.133,1.005,0.683,1.059,53.055,190389304,AT-SPG,7,G18_JagdPanther
3873,1125.316,0.993,1.074,0.977,53.998,440692967,heavyTank,7,A11_T29
3889,832.669,0.657,2.490,0.653,51.682,80538336,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.556,0.954,0.854,0.782,50.277,151395879,heavyTank,9,F09_AMX_50_120
3921,1256.342,0.828,1.039,0.802,52.453,97487266,heavyTank,8,GB11_Caernarvon
3937,1985.311,0.884,0.788,0.450,50.779,67054689,heavyTank,10,J20_Type_2605
3969,971.434,0.942,0.579,1.122,52.406,32542162,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,843.131,0.954,0.965,0.654,52.916,8722236,mediumTank,6,Pl18_BUGI
4097,1279.141,0.900,0.020,0.767,50.999,211559048,SPG,8,R27_SU-14
4113,891.590,0.952,1.554,1.042,53.659,43801731,mediumTank,7,G24_VK3002DB
4129,833.179,1.005,0.078,1.440,51.324,82196834,SPG,5,A18_M41
4145,1799.704,0.922,1.275,0.639,49.941,47604325,mediumTank,10,Ch19_121
4161,622.286,1.122,0.099,2.253,53.294,29419553,SPG,5,F22_AMX_105AM
4193,1507.149,0.805,0.695,0.493,51.685,89527782,heavyTank,9,J25_Type_4
4225,1331.805,0.912,0.565,0.918,50.441,130862436,AT-SPG,8,S21_UDES_03
4241,993.759,0.884,1.287,0.662,53.072,14330518,mediumTank,7,Pl20_CS_44
4353,1053.473,0.819,1.421,0.889,51.940,269114482,mediumTank,8,R20_T-44
4369,381.496,1.023,1.881,1.117,57.115,5984902,mediumTank,4,G10_PzIII_AusfJ
4385,1235.397,0.867,1.165,0.956,52.410,162469250,heavyTank,8,A12_T32
4401,330.461,1.280,1.203,1.475,57.553,9081074,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.749,1.004,1.157,1.037,54.335,6318256,mediumTank,5,F11_Renault_G1R
4433,1623.731,0.848,1.029,0.606,51.428,187496258,heavyTank,9,GB12_Conqueror
4449,378.260,1.088,0.730,1.082,54.032,1925904,heavyTank,4,J22_Type_95
4481,1690.964,0.970,0.563,0.901,50.572,130506877,AT-SPG,9,S10_Strv_103_0_Series
4497,1098.916,0.755,0.994,0.688,49.959,8314777,mediumTank,8,Pl23_CS_53
4609,240.080,1.382,1.085,1.836,57.262,15202007,lightTank,2,R09_T-26
4625,403.591,1.020,0.166,1.638,53.934,11683161,SPG,4,G22_Sturmpanzer_II
4641,389.319,1.016,0.127,1.599,53.599,17005454,SPG,4,A17_M37
4657,485.934,0.999,1.387,1.167,54.292,79275826,mediumTank,5,Ch21_T34
4673,920.262,1.038,0.076,1.493,52.681,158017311,SPG,6,F23_AMX_13F3AM
4689,763.783,0.985,0.734,1.219,54.548,34580720,heavyTank,6,GB09_Churchill_VII
4705,359.969,1.162,0.716,1.079,54.160,506473,heavyTank,3,J21_Type_91
4737,2028.581,1.014,0.600,0.832,50.350,89308506,AT-SPG,10,S11_Strv_103B
4865,542.227,0.958,0.098,1.439,50.712,102318963,SPG,4,R14_SU-5
4881,363.746,1.222,1.792,1.229,57.088,17933664,lightTank,3,G102_Pz_III
4897,324.590,1.296,1.412,1.214,56.645,18191837,mediumTank,3,A25_M2_med
4913,499.241,0.729,2.393,0.774,52.591,35293413,lightTank,6,Ch15_59_16
4929,968.249,0.755,2.326,0.720,51.242,212916691,lightTank,9,F17_AMX_13_90
4945,355.413,0.892,0.785,1.389,55.223,12971335,lightTank,3,GB04_Valentine
4961,1249.499,0.799,0.745,0.658,52.593,98056126,heavyTank,8,J27_O_I_120
4993,1203.214,0.846,1.190,0.673,51.182,50530464,mediumTank,8,S29_UDES_14_5
5121,295.336,1.640,0.435,1.794,58.345,5776389,AT-SPG,2,R10_AT-1
5137,1241.838,0.837,0.956,0.902,51.805,304586619,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.118,0.843,2.318,1.105,56.382,2850475,lightTank,4,A22_M5_Stuart
5169,688.003,0.959,1.473,1.065,54.077,89188007,mediumTank,6,Ch20_Type58
5185,676.693,0.752,2.165,0.827,52.106,148061327,lightTank,7,F16_AMX_13_75
5201,251.157,1.418,1.254,1.470,57.146,3324921,lightTank,1,GB03_Cruiser_Mk_I
5217,1085.323,0.951,0.973,0.657,54.874,156787717,heavyTank,7,J28_O_I_100
5249,1529.277,0.893,1.159,0.681,50.730,39408671,mediumTank,9,S27_UDES_16
5265,1867.555,0.941,1.583,0.654,50.665,14137465,mediumTank,10,Pl21_CS_63
5377,1260.931,0.880,1.010,0.807,51.588,1315664497,heavyTank,8,R19_IS-3
5393,399.395,0.700,2.320,0.757,53.823,46133545,lightTank,5,G26_VK1602
5409,377.984,0.794,1.937,0.948,53.730,30465064,lightTank,5,A23_M7_med
5425,1798.652,0.854,1.336,0.559,49.873,24747405,heavyTank,10,Ch22_113
5457,870.909,0.929,1.616,1.094,53.106,57797092,mediumTank,7,GB22_Comet
5473,827.195,1.043,0.800,0.658,54.260,236461028,heavyTank,6,J24_Mi_To_130_tons
5505,1880.995,0.950,1.141,0.598,50.492,25612408,mediumTank,10,S28_UDES_15_16
5633,966.521,1.035,0.066,1.199,51.198,206842848,SPG,6,R26_SU-8
5649,632.259,1.082,0.102,1.592,52.946,180616302,SPG,5,G23_Grille
5665,237.065,1.330,1.550,1.501,57.438,5149441,mediumTank,2,A24_T2_med
5681,1029.685,0.683,2.475,0.626,50.262,13024237,lightTank,9,Ch28_WZ_132A
5697,1413.387,0.986,1.405,0.896,50.700,188497858,mediumTank,9,F75_Char_de_25t
5713,1507.608,0.865,1.242,0.803,50.820,89769801,mediumTank,9,GB24_Centurion_Mk3
5729,701.031,1.265,1.151,0.861,54.858,86707279,heavyTank,5,J23_Mi_To
5889,1071.134,0.991,0.830,0.818,53.861,145645547,heavyTank,7,R39_KV-3
5905,357.140,1.006,0.149,1.629,52.113,6817761,SPG,3,G19_Wespe
5921,1107.331,0.829,1.395,1.041,52.013,59300574,mediumTank,8,A35_Pershing
5937,1287.322,0.721,2.603,0.592,48.926,4843208,lightTank,10,Ch29_Type_62C_prot
5953,295.044,1.057,0.880,1.591,56.898,444473,lightTank,3,F13_AMX38
5969,1097.653,0.775,1.255,0.935,52.543,61840272,mediumTank,8,GB23_Centurion
5985,262.858,1.455,1.155,1.244,57.465,906082,mediumTank,2,J26_Type_89
6145,1860.139,0.877,1.082,0.653,49.514,187149357,heavyTank,10,R90_IS_4M
6161,348.511,0.884,2.555,1.114,55.952,65913359,lightTank,4,G25_PzII_Luchs
6177,278.979,1.851,1.070,1.620,56.859,67947715,AT-SPG,2,A46_T3
6193,1920.728,0.879,1.233,0.477,49.297,30642988,heavyTank,10,Ch41_WZ_111_5A
6209,1901.655,0.990,0.942,0.666,48.458,161142764,heavyTank,10,F10_AMX_50B
6225,1836.397,0.860,1.026,0.638,49.032,44327608,heavyTank,10,GB13_FV215b
6401,389.755,1.399,0.770,1.625,56.676,9201018,AT-SPG,4,R24_SU-76
6417,472.195,0.940,1.559,1.047,55.009,25175151,mediumTank,5,G28_PzIII_IV
6433,360.945,1.456,1.155,1.376,57.987,6095144,AT-SPG,3,A109_T56_GMC
6449,334.180,1.584,0.425,1.349,58.819,638874,AT-SPG,2,Ch30_T-26G_FT
6465,520.389,0.687,1.981,0.727,52.238,183290913,lightTank,6,F15_AMX_12t
6481,336.612,0.885,1.728,1.051,55.163,17732546,lightTank,5,GB60_Covenanter
6657,853.881,0.916,1.432,1.085,53.952,151737236,mediumTank,7,R23_T-43
6673,391.253,1.371,0.906,1.556,58.643,20330574,AT-SPG,3,G20_Marder_II
6705,409.535,1.471,0.594,1.337,56.203,1557978,AT-SPG,3,Ch31_M3G_FT
6721,649.419,1.154,0.874,1.057,55.483,44200595,heavyTank,5,F05_BDR_G1B
6913,499.513,1.310,0.815,1.419,55.949,79845957,AT-SPG,4,R25_GAZ-74b
6929,1857.111,0.883,0.833,0.575,51.720,88881133,heavyTank,10,G42_Maus
6945,581.293,1.122,0.940,1.361,54.892,58122907,AT-SPG,5,A30_M10_Wolverine
6961,587.150,1.414,0.675,1.196,56.611,13191020,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.443,0.883,0.938,1.001,53.541,60324691,heavyTank,7,F07_AMX_M4_1945
6993,295.019,1.337,0.914,1.117,56.331,9790326,lightTank,2,GB69_Cruiser_Mk_II
7169,1788.067,0.851,1.246,0.581,49.555,614000033,heavyTank,10,R45_IS-7
7185,728.979,0.946,1.254,0.889,54.237,83833548,heavyTank,6,G27_VK3001P
7201,794.914,1.009,0.833,1.117,53.914,67376052,AT-SPG,6,A31_M36_Slagger
7217,605.989,1.075,0.508,0.905,54.627,5270847,AT-SPG,5,Ch33_60G_FT
7233,1095.297,0.905,0.062,1.193,51.549,148976633,SPG,7,F24_Lorraine155_50
7249,1788.854,0.899,1.332,0.688,49.510,56734830,mediumTank,10,GB86_Centurion_Action_X
7425,1383.753,1.046,0.508,0.796,50.387,553694013,AT-SPG,8,R47_ISU-152
7441,1530.090,0.842,0.919,0.617,51.737,135613930,heavyTank,9,G58_VK4502P
7457,1281.402,0.874,0.034,0.860,51.148,291294050,SPG,8,A37_M40M43
7473,796.488,1.038,0.630,0.875,53.778,24381149,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.592,0.876,0.053,1.035,50.958,202192570,SPG,8,F25_Lorraine155_51
7505,333.540,1.215,1.655,1.129,56.898,21606770,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.865,1.202,0.123,1.799,53.605,73243382,SPG,3,R66_SU-26
7697,1376.300,1.005,0.570,0.959,51.665,206386241,AT-SPG,8,G37_Ferdinand
7713,499.350,1.303,0.943,1.491,56.460,45402497,AT-SPG,4,A29_T40
7729,1018.316,1.073,0.612,0.879,53.495,25341598,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.497,1.777,0.731,1.818,58.355,1388474,AT-SPG,2,F30_RenaultFT_AC
7761,245.305,1.386,1.766,1.301,57.072,30934873,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.698,0.891,1.579,0.809,50.993,391902578,mediumTank,9,R40_T-54
7953,1724.405,1.023,0.591,0.767,51.184,267725293,AT-SPG,9,G44_JagdTiger
7969,1066.741,0.930,0.050,1.059,51.848,172536791,SPG,7,A32_M12
7985,1308.602,0.933,0.448,0.674,50.952,19579225,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.478,1.447,0.720,1.727,57.125,4959592,AT-SPG,4,GB42_Valentine_AT
8081,1554.826,0.922,1.132,0.657,50.911,18647430,mediumTank,9,Pl22_CS_59
8193,1812.047,1.111,0.596,0.779,50.425,435449058,AT-SPG,9,R53_Object_704
8209,355.201,0.938,2.295,1.224,56.879,8923766,lightTank,4,G52_Pz38_NA
8225,1351.517,0.970,0.549,0.877,52.615,74999241,AT-SPG,8,A39_T28
8241,1756.932,1.046,0.484,0.586,51.731,26632213,AT-SPG,9,Ch37_WZ111G_FT
8257,370.452,1.373,0.878,1.774,58.253,2291355,AT-SPG,3,F52_RenaultUE57
8273,281.441,1.631,1.121,1.600,57.994,1834785,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.301,0.911,0.025,0.780,50.288,225774425,SPG,9,R51_Object_212
8465,1096.143,0.808,1.206,0.968,52.170,77810821,mediumTank,8,G64_Panther_II
8481,1612.747,0.801,0.026,0.614,49.844,109639736,SPG,10,A38_T92
8497,1984.364,0.991,0.579,0.550,50.959,3004392,AT-SPG,10,Ch38_WZ113G_FT
8529,1316.086,0.961,0.610,1.206,52.494,83239017,AT-SPG,8,GB72_AT15
8705,1616.422,0.852,0.034,0.735,49.615,328754093,SPG,10,R52_Object_261
8721,1449.686,0.872,0.030,0.732,50.475,156830783,SPG,9,G45_G_Tiger
8737,1771.867,1.057,0.570,0.549,53.381,142773230,AT-SPG,9,A40_T95
8785,545.354,1.097,0.740,1.699,56.890,36462514,AT-SPG,5,GB73_AT2
8961,841.815,0.907,1.458,1.017,54.342,46914822,mediumTank,7,R46_KV-13
8977,1123.853,0.958,0.043,0.999,51.249,435557189,SPG,7,G49_G_Panther
8993,1507.649,0.916,1.350,0.759,50.791,77798239,mediumTank,9,A63_M46_Patton
9041,449.959,1.216,1.156,1.582,56.651,9213926,AT-SPG,4,GB57_Alecto
9217,1292.014,0.972,1.086,0.797,51.891,347091283,heavyTank,8,R61_Object252
9233,1627.592,0.847,0.028,0.621,50.053,129838684,SPG,10,G61_G_E
9249,1033.467,1.021,0.752,1.120,53.292,43638365,AT-SPG,7,A64_T25_AT
9297,1965.943,1.042,0.495,0.472,49.277,93191128,AT-SPG,10,GB48_FV215b_183
9473,377.036,0.808,2.437,1.014,55.035,5652881,lightTank,5,R41_T-50
9489,1883.379,0.892,0.922,0.485,50.110,378318371,heavyTank,10,G56_E-100
9505,1521.630,0.849,1.068,0.725,50.526,211024326,heavyTank,9,A66_M103
9553,762.709,1.009,0.658,1.370,55.704,58767625,AT-SPG,6,GB74_AT8
9745,1564.367,0.873,0.969,0.703,51.583,436437462,heavyTank,9,G55_E-75
9761,400.858,0.618,2.611,0.722,53.286,65845779,lightTank,5,A34_M24_Chaffee
9793,461.554,1.263,0.558,1.183,56.193,2605168,AT-SPG,4,F32_Somua_Sau_40
9809,754.086,0.936,0.412,1.108,52.987,1844039,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.976,0.909,0.813,0.881,51.317,100475487,AT-SPG,8,R58_SU-101
10001,489.316,0.634,2.408,0.650,52.432,35107297,lightTank,6,G66_VK2801
10017,701.106,0.986,1.132,1.116,54.384,62838057,mediumTank,6,A36_Sherman_Jumbo
10049,614.353,1.175,0.711,1.320,54.120,60220745,AT-SPG,5,F33_S_35CA
10065,1088.959,1.031,0.642,1.287,55.417,80842508,AT-SPG,7,GB75_AT7
