tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.005,0.981,1.382,1.143,54.902,157231737,mediumTank,5,R04_T-34
33,618.689,1.240,1.565,1.192,55.959,19300431,heavyTank,5,A21_T14
49,1122.325,0.887,1.571,0.904,51.515,371071712,mediumTank,8,Ch01_Type59
81,224.662,1.662,0.927,1.316,57.530,4345007,mediumTank,1,GB01_Medium_Mark_I
113,238.396,1.547,0.821,1.274,58.171,2675324,lightTank,1,Cz06_Kolohousenka
129,223.959,1.417,1.246,1.365,58.023,1532735,lightTank,1,S05_Strv_M21_29
145,773.838,0.975,1.337,0.807,54.350,11286721,mediumTank,6,Pl03_PzV_Poland
161,244.716,1.588,0.953,1.639,57.800,2387301,lightTank,1,It04_Fiat_3000
257,578.077,1.126,0.539,1.294,54.379,96748622,AT-SPG,5,R02_SU-85
273,911.127,1.016,0.074,1.311,51.455,192579726,SPG,6,G02_Hummel
289,297.421,1.052,2.139,1.581,56.227,6145496,lightTank,3,A03_M3_Stuart
305,661.767,0.688,2.638,0.709,52.338,47876324,lightTank,7,Ch02_Type62
321,315.741,1.200,0.812,1.660,58.030,1008616,mediumTank,3,F03_D2
337,252.705,1.376,0.932,1.255,56.388,1505804,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.327,1.338,1.181,1.489,57.382,403168,mediumTank,2,J15_Chi_Ni
369,252.034,1.196,1.328,1.533,56.196,1333561,lightTank,2,Cz03_LT_vz35
385,269.448,1.308,1.316,1.412,57.226,1735733,lightTank,2,S03_Strv_M38
401,245.458,0.822,0.949,1.470,53.634,2845389,lightTank,2,Pl01_TKS_20mm
417,332.337,1.359,1.373,1.797,56.836,1106394,lightTank,2,It05_Carro_L6_40
513,1019.492,0.983,1.018,0.842,53.443,378238971,heavyTank,7,R01_IS
529,1063.987,0.948,0.991,1.041,53.635,283444935,heavyTank,7,G04_PzVI_Tiger_I
545,202.186,1.547,1.887,1.462,57.988,12163310,lightTank,1,A01_T1_Cunningham
561,1209.079,0.887,1.431,0.727,50.825,3181416,mediumTank,8,Ch01_Type59_Gold
577,210.649,1.407,1.178,1.913,57.331,800449,lightTank,1,F01_RenaultFT
593,256.474,1.366,2.095,1.489,58.091,2607519,lightTank,2,GB14_M2
609,218.928,1.512,1.098,1.811,57.804,2323781,lightTank,1,J01_NC27
625,314.022,0.929,1.037,1.481,54.799,3197825,lightTank,3,Cz10_LT_vz38
641,361.625,1.166,1.326,1.591,56.035,4926602,lightTank,3,S12_Strv_M40
673,330.296,1.482,0.933,1.641,58.646,2365403,mediumTank,2,It06_M14_41
769,272.984,0.871,2.323,1.284,55.272,4335943,lightTank,4,R03_BT-7
785,235.441,1.358,1.506,1.821,57.206,9889206,lightTank,2,G07_Pz35t
801,812.260,0.983,1.035,0.907,53.905,76739147,heavyTank,6,A10_M6
817,1225.655,0.903,1.306,0.711,52.145,86771672,heavyTank,8,Ch03_WZ-111
833,218.131,1.323,0.119,1.371,56.343,2452537,SPG,2,F20_RenaultBS
849,465.416,1.127,0.788,1.595,55.803,119373159,mediumTank,4,GB07_Matilda
865,251.809,1.334,1.440,1.463,56.601,957778,lightTank,2,J03_Ha_Go
881,377.187,0.959,1.203,1.345,55.859,3882191,mediumTank,4,Cz11_V_8_H
897,394.963,0.993,1.290,1.121,55.197,6353538,mediumTank,4,S04_Lago_I
913,1334.667,0.859,0.988,0.467,52.763,31469442,heavyTank,8,Pl08_50TP_prototyp
929,416.410,1.334,1.111,1.487,56.884,5756039,mediumTank,3,It03_M15_42
1025,241.935,1.315,1.708,1.486,56.769,28404824,lightTank,2,R08_BT-2
1041,578.780,1.113,0.699,1.412,54.155,128866212,AT-SPG,5,G05_StuG_40_AusfG
1057,515.227,1.056,1.378,1.025,54.800,82524043,mediumTank,5,A05_M4_Sherman
1073,907.683,0.917,1.470,1.002,54.421,66405008,mediumTank,7,Ch04_T34_1
1089,420.009,1.163,1.128,1.422,55.465,4665208,heavyTank,4,F04_B1
1105,695.821,0.991,1.864,1.007,54.283,205165888,mediumTank,6,GB21_Cromwell
1121,901.318,0.891,1.005,1.116,51.649,47782638,mediumTank,7,J11_Chi_Ri
1137,484.839,0.855,1.431,1.129,54.389,25116834,mediumTank,5,Cz09_T_24
1153,499.329,0.909,1.180,1.017,53.987,17511890,mediumTank,5,S02_Strv_M42
1169,267.979,1.419,1.518,1.525,58.313,2297008,lightTank,1,Pl14_4TP
1185,470.509,1.121,1.085,0.974,55.257,13342159,mediumTank,4,It07_P26_40
1297,886.843,0.883,1.253,1.210,53.832,95426386,mediumTank,7,G03_PzV_Panther
1313,690.408,0.974,1.421,1.124,54.763,25100735,mediumTank,6,A06_M4A3E8_Sherman
1329,224.179,1.666,1.282,1.803,56.601,3890144,lightTank,1,Ch06_Renault_NC31
1345,262.508,1.381,1.035,2.057,58.390,7246482,lightTank,2,F12_Hotchkiss_H35
1361,305.051,1.131,1.755,1.609,57.207,687940,lightTank,3,GB15_Stuart_I
1377,488.110,0.916,1.194,1.105,54.415,21986776,mediumTank,5,J08_Chi_Nu
1393,720.233,0.910,1.412,1.012,53.013,140650346,mediumTank,6,Cz08_T_25
1409,736.004,0.936,1.081,1.020,53.366,58455519,mediumTank,6,S07_Strv_74
1425,321.672,1.432,0.991,1.493,58.566,1883721,lightTank,2,Pl09_7TP
1441,497.439,0.898,1.085,0.876,54.798,11528656,mediumTank,5,It11_P43
1537,412.117,1.033,1.229,1.029,55.635,69848376,mediumTank,4,R06_T-28
1553,747.378,1.064,0.727,1.276,53.571,74139658,AT-SPG,6,G17_JagdPzIV
1569,926.874,0.919,1.577,1.051,54.210,61921322,mediumTank,7,A07_T20
1585,1061.321,0.824,1.468,0.963,52.021,22556772,mediumTank,8,Ch05_T34_2
1601,266.029,1.295,0.879,2.079,56.822,479075,lightTank,2,F02_D1
1617,385.587,1.030,0.876,1.111,54.903,715259,mediumTank,4,GB17_Grant_I
1633,404.305,1.003,1.264,1.179,55.493,5527754,mediumTank,4,J09_Chi_He
1649,900.744,0.872,1.229,0.890,53.092,82538896,mediumTank,7,Cz05_T34_100
1665,904.977,0.880,1.286,0.777,52.947,81753537,mediumTank,7,S13_Leo
1681,329.270,1.004,1.175,1.180,54.225,932012,lightTank,3,Pl06_10TP
1697,754.194,0.973,1.020,0.706,53.276,60502732,mediumTank,6,It10_P43_bis
1793,1129.401,0.917,0.041,0.806,50.738,120038408,SPG,7,R15_S-51
1809,486.567,1.403,0.619,1.199,56.033,79109809,AT-SPG,4,G09_Hetzer
1825,284.056,1.487,2.450,1.578,56.741,46809075,lightTank,2,A02_M2_lt
1841,1427.224,0.876,1.375,0.738,51.611,51278835,mediumTank,9,Ch18_WZ-120
1889,722.701,0.955,1.064,1.151,52.519,41492972,mediumTank,6,J10_Chi_To
1905,1066.544,0.793,1.044,0.964,51.766,21246889,mediumTank,8,Cz07_TVP_46
1921,1309.309,0.928,0.793,0.664,51.621,121039412,heavyTank,8,S18_EMIL_1951_E1
1937,338.888,0.738,1.514,0.997,53.172,1277472,lightTank,4,Pl07_14TP
1953,908.904,0.927,1.306,0.727,53.439,51530057,mediumTank,7,It09_P43_ter
2049,329.717,0.775,2.549,1.077,54.803,6078785,lightTank,5,R12_A-20
2065,276.366,1.407,1.662,1.660,57.188,37422509,lightTank,2,G06_PzII
2081,227.286,1.257,0.396,1.919,54.381,9893190,SPG,2,A107_T1_HMC
2097,1550.962,0.843,1.239,0.541,51.371,100455765,heavyTank,9,Ch12_111_1_2_3
2113,700.890,1.296,0.105,1.212,54.178,103836981,SPG,5,F28_105_leFH18B2
2129,463.721,0.918,1.684,1.191,54.989,17084551,lightTank,6,GB20_Crusader
2145,361.217,1.289,1.200,1.397,57.380,4714475,lightTank,3,J07_Chi_Ha
2161,1595.464,1.000,1.118,0.756,50.723,218597879,mediumTank,9,Cz02_TVP_T50
2177,1659.289,0.964,0.900,0.531,51.488,134044800,heavyTank,9,S17_EMIL_1952_E2
2193,526.100,0.884,1.223,0.749,54.567,5564219,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.234,0.864,1.086,0.680,50.271,113926464,mediumTank,8,It14_P44_Pantera
2305,994.160,1.027,0.523,0.903,52.739,167359269,AT-SPG,7,R18_SU-152
2321,773.681,1.014,1.147,1.112,54.799,114033955,heavyTank,6,G15_VK3601H
2353,269.539,1.421,1.244,1.551,57.499,5223198,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.574,1.603,0.986,1.611,57.276,43813709,AT-SPG,3,F27_FCM_36Pak40
2385,317.063,1.160,1.020,1.419,56.646,944503,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.617,1.158,1.578,1.545,56.764,1694424,lightTank,3,J04_Ke_Ni
2417,1834.410,1.014,1.265,0.622,49.270,235386609,mediumTank,10,Cz04_T50_51
2433,1979.099,0.932,1.130,0.450,49.368,111311800,heavyTank,10,S16_Kranvagn
2449,736.008,0.921,0.782,0.731,53.290,15837311,mediumTank,6,Pl10_40TP_Habicha
2465,1609.178,1.024,1.085,0.693,50.002,173322602,mediumTank,9,It12_Prototipo_Standard_B
2561,707.147,0.943,1.338,0.980,53.877,595194821,mediumTank,6,R07_T-34-85
2577,644.033,1.027,1.205,1.123,54.895,40871540,mediumTank,5,G13_VK3001H
2593,1682.512,0.964,0.672,0.576,50.705,384708526,AT-SPG,9,A14_T30
2625,785.767,0.894,0.924,0.867,53.426,78100176,heavyTank,6,F06_ARL_44
2657,1101.678,0.814,1.128,1.037,51.086,58150556,mediumTank,8,J13_STA_1
2689,315.956,1.028,0.462,2.062,50.432,112653,AT-SPG,2,S09_L_120_TD
2705,1052.509,0.953,1.034,0.647,53.417,34412425,heavyTank,7,Pl11_45TP_Habicha
2721,1906.178,1.077,1.117,0.623,49.402,262767696,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.435,1.046,1.052,0.797,53.767,502543990,heavyTank,6,R106_KV85
2833,350.914,1.164,0.160,1.308,56.959,2801662,SPG,3,G11_Bison_I
2849,1240.056,0.790,0.823,0.724,50.796,618020110,heavyTank,8,A13_T34_hvy
2865,1219.630,0.845,1.094,0.814,53.025,53351774,heavyTank,8,Ch11_110
2881,294.705,0.809,0.843,1.152,55.535,3085395,lightTank,4,F14_AMX40
2897,623.811,1.126,0.874,1.352,55.737,35674137,heavyTank,5,GB08_Churchill_I
2913,367.696,0.990,1.705,1.215,55.533,11009421,lightTank,4,J06_Ke_Ho
2929,2109.682,0.940,1.132,0.459,49.350,91350384,heavyTank,10,Cz17_Vz_55
2945,420.751,1.340,0.537,1.463,55.117,2445025,AT-SPG,3,S20_Ikv_72
2961,1275.379,0.824,0.957,0.534,51.547,54867392,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.010,0.932,0.939,0.464,48.920,25580435,heavyTank,10,It15_Rinoceronte
3073,294.620,1.092,1.371,1.235,55.900,11388245,lightTank,3,R22_T-46
3089,250.530,1.627,1.750,1.671,57.646,29115789,lightTank,1,G12_Ltraktor
3105,361.314,1.043,0.850,1.077,55.223,5785411,mediumTank,4,A04_M3_Grant
3121,355.180,0.939,2.319,1.165,55.648,20562544,lightTank,4,Ch09_M5
3137,1291.941,0.996,0.900,0.980,51.269,203239832,heavyTank,8,F08_AMX_50_100
3153,1006.738,0.943,0.838,1.265,55.094,34930026,heavyTank,7,GB10_Black_Prince
3169,255.923,1.137,1.196,1.540,55.336,5062856,lightTank,2,J02_Te_Ke
3185,1680.715,0.861,1.101,0.504,51.357,56411187,heavyTank,9,Cz16_TNH_T_vz51
3201,456.724,1.152,0.635,1.338,54.954,1504220,AT-SPG,4,S19_Sav_M43
3217,1621.529,0.871,0.933,0.447,51.814,66041807,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.861,0.890,0.987,0.704,53.487,11177737,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.924,1.629,1.207,1.699,57.308,29644712,lightTank,1,R11_MS-1
3345,344.587,1.330,1.287,1.558,57.918,21584770,lightTank,3,G08_Pz38t
3361,630.090,1.138,1.150,1.182,55.438,56914714,heavyTank,5,A09_T1_hvy
3377,689.427,0.697,2.325,0.722,52.029,55993138,lightTank,7,Ch16_WZ_131
3393,387.992,1.090,0.139,1.915,52.228,5768293,SPG,3,F21_Lorraine39_L_AM
3409,293.828,1.069,0.121,1.567,55.313,826720,SPG,3,GB27_Sexton
3425,1519.160,0.913,1.113,0.797,50.337,72425374,mediumTank,9,J14_Type_61
3441,1234.581,0.749,1.015,0.598,51.167,18226312,heavyTank,8,Cz18_TNH_105_1000
3457,532.562,1.068,0.837,1.066,54.965,6607580,AT-SPG,5,S14_Ikv_103
3473,2034.349,0.916,0.926,0.352,50.119,120570901,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1582.407,0.892,0.976,0.496,51.069,40981762,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.357,1.091,0.723,1.056,53.243,376615920,AT-SPG,6,R17_SU-100
3601,307.956,1.737,0.884,1.738,58.111,13101309,AT-SPG,2,G21_PanzerJager_I
3617,470.089,0.878,0.116,1.766,49.638,28830800,SPG,3,A16_M7_Priest
3633,1056.746,0.996,1.083,0.819,54.283,85535035,heavyTank,7,Ch10_IS2
3649,1747.362,1.060,1.671,0.783,48.770,480683002,mediumTank,10,F18_Bat_Chatillon25t
3665,731.005,0.950,1.020,1.081,52.868,13688005,mediumTank,6,GB19_Sherman_Firefly
3681,1837.491,0.938,1.321,0.654,50.055,132041197,mediumTank,10,J16_ST_B1
3697,1103.599,0.914,0.925,0.648,53.809,13464867,heavyTank,7,Cz19_Vz_44_1
3713,763.265,0.958,0.602,1.059,52.943,50752049,AT-SPG,6,S08_Ikv_65_Alt_2
3729,624.467,0.881,1.331,0.848,53.279,2837148,mediumTank,5,Pl17_DS_PZlnz
3745,1332.829,0.876,1.016,0.530,51.324,42843233,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.847,1.238,0.121,1.408,54.646,9066224,SPG,2,R16_SU-18
3857,1029.596,1.008,0.683,1.068,53.060,165576946,AT-SPG,7,G18_JagdPanther
3873,1119.234,0.993,1.077,0.983,53.999,389365064,heavyTank,7,A11_T29
3889,828.314,0.657,2.495,0.662,51.684,71430916,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.202,0.953,0.854,0.789,50.256,135641153,heavyTank,9,F09_AMX_50_120
3921,1250.062,0.828,1.038,0.805,52.353,90406209,heavyTank,8,GB11_Caernarvon
3937,1966.050,0.881,0.785,0.457,50.699,65184763,heavyTank,10,J20_Type_2605
3969,968.498,0.944,0.578,1.126,52.410,28977420,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,829.748,0.949,0.970,0.652,52.791,9752007,mediumTank,6,Pl18_BUGI
4097,1271.070,0.897,0.019,0.779,51.021,188611446,SPG,8,R27_SU-14
4113,889.774,0.955,1.558,1.044,53.691,40053533,mediumTank,7,G24_VK3002DB
4129,828.770,1.008,0.078,1.452,51.321,69469630,SPG,5,A18_M41
4145,1794.842,0.921,1.277,0.644,50.004,45450089,mediumTank,10,Ch19_121
4161,621.142,1.127,0.099,2.275,53.281,24865361,SPG,5,F22_AMX_105AM
4193,1499.334,0.806,0.694,0.501,51.683,80762804,heavyTank,9,J25_Type_4
4225,1323.139,0.911,0.561,0.925,50.420,124963939,AT-SPG,8,S21_UDES_03
4241,979.141,0.880,1.285,0.672,52.989,15228913,mediumTank,7,Pl20_CS_44
4257,874.540,1.103,0.607,0.748,52.212,11063521,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.292,0.820,1.418,0.898,51.884,231388030,mediumTank,8,R20_T-44
4369,392.164,1.028,1.893,1.145,56.883,6104316,mediumTank,4,G10_PzIII_AusfJ
4385,1236.091,0.869,1.163,0.963,52.383,142885169,heavyTank,8,A12_T32
4401,336.658,1.287,1.208,1.493,57.469,8097260,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.950,1.006,1.163,1.041,54.324,5512848,mediumTank,5,F11_Renault_G1R
4433,1618.653,0.847,1.029,0.608,51.431,180801548,heavyTank,9,GB12_Conqueror
4449,382.720,1.094,0.734,1.101,53.949,1635301,heavyTank,4,J22_Type_95
4481,1679.396,0.966,0.558,0.907,50.489,128314090,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.085,0.754,0.990,0.704,49.939,8234741,mediumTank,8,Pl23_CS_53
4513,1033.684,0.938,0.804,0.709,53.919,10544674,AT-SPG,7,It26_CC_56
4609,241.052,1.381,1.085,1.861,57.190,13105618,lightTank,2,R09_T-26
4625,401.862,1.023,0.166,1.659,53.961,10059322,SPG,4,G22_Sturmpanzer_II
4641,388.685,1.022,0.127,1.600,53.646,14503643,SPG,4,A17_M37
4657,486.254,1.002,1.393,1.179,54.302,68286040,mediumTank,5,Ch21_T34
4673,914.999,1.040,0.076,1.505,52.715,139785813,SPG,6,F23_AMX_13F3AM
4689,762.687,0.988,0.736,1.225,54.528,30165049,heavyTank,6,GB09_Churchill_VII
4705,367.570,1.163,0.720,1.085,53.996,491117,heavyTank,3,J21_Type_91
4737,2016.097,1.008,0.591,0.833,50.327,98541620,AT-SPG,10,S11_Strv_103B
4769,1306.938,0.851,0.808,0.610,52.208,14804178,AT-SPG,8,It31_CC_67_B
4865,540.004,0.961,0.099,1.451,50.714,85566761,SPG,4,R14_SU-5
4881,379.105,1.241,1.798,1.248,56.373,19075538,lightTank,3,G102_Pz_III
4897,327.261,1.295,1.421,1.222,56.640,16746279,mediumTank,3,A25_M2_med
4913,497.288,0.730,2.401,0.783,52.590,32485670,lightTank,6,Ch15_59_16
4929,964.168,0.754,2.350,0.729,51.278,188894630,lightTank,9,F17_AMX_13_90
4945,365.599,0.921,0.789,1.419,55.248,12716940,lightTank,3,GB04_Valentine
4961,1244.134,0.801,0.745,0.668,52.596,86944123,heavyTank,8,J27_O_I_120
4993,1191.445,0.842,1.183,0.683,51.056,52455274,mediumTank,8,S29_UDES_14_5
5121,297.129,1.637,0.432,1.796,58.235,4939722,AT-SPG,2,R10_AT-1
5137,1239.638,0.838,0.954,0.908,51.785,264611840,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.206,0.841,2.350,1.129,56.308,2610796,lightTank,4,A22_M5_Stuart
5169,697.678,0.960,1.453,1.050,53.953,86169193,mediumTank,6,Ch20_Type58
5185,672.227,0.754,2.178,0.839,52.070,132272406,lightTank,7,F16_AMX_13_75
5201,250.113,1.408,1.246,1.481,57.068,2935570,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.389,0.953,0.973,0.667,54.849,140673835,heavyTank,7,J28_O_I_100
5249,1518.455,0.890,1.157,0.692,50.811,43250549,mediumTank,9,S27_UDES_16
5265,1846.146,0.936,1.601,0.662,50.752,19023881,mediumTank,10,Pl21_CS_63
5281,2074.768,0.998,0.851,0.501,53.262,12497731,AT-SPG,10,It23_CC_3
5377,1254.569,0.880,1.012,0.814,51.583,1130112456,heavyTank,8,R19_IS-3
5393,401.260,0.704,2.338,0.772,53.768,43586406,lightTank,5,G26_VK1602
5409,377.306,0.797,1.950,0.956,53.737,25618056,lightTank,5,A23_M7_med
5425,1791.647,0.851,1.337,0.561,49.826,22832044,heavyTank,10,Ch22_113
5457,868.319,0.932,1.618,1.107,53.133,50370105,mediumTank,7,GB22_Comet
5473,823.686,1.044,0.802,0.662,54.232,217373136,heavyTank,6,J24_Mi_To_130_tons
5505,1873.919,0.944,1.152,0.597,50.507,36012151,mediumTank,10,S28_UDES_15_16
5537,1673.264,0.918,0.800,0.568,52.624,20578943,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.141,1.037,0.065,1.209,51.243,181816952,SPG,6,R26_SU-8
5649,629.816,1.085,0.101,1.603,52.967,156708898,SPG,5,G23_Grille
5665,238.427,1.330,1.556,1.504,57.323,4413362,mediumTank,2,A24_T2_med
5681,1025.000,0.682,2.478,0.633,50.317,11765346,lightTank,9,Ch28_WZ_132A
5697,1407.828,0.987,1.409,0.904,50.682,167234511,mediumTank,9,F75_Char_de_25t
5713,1505.680,0.867,1.250,0.805,50.896,86510855,mediumTank,9,GB24_Centurion_Mk3
5729,697.304,1.267,1.153,0.872,54.832,76981813,heavyTank,5,J23_Mi_To
5793,629.449,1.016,0.783,1.078,53.487,1630460,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.977,0.993,0.833,0.824,53.871,127710890,heavyTank,7,R39_KV-3
5905,356.370,1.011,0.149,1.631,52.183,5810482,SPG,3,G19_Wespe
5921,1104.889,0.831,1.397,1.056,52.011,51161125,mediumTank,8,A35_Pershing
5937,1278.716,0.716,2.598,0.596,49.012,4518903,lightTank,10,Ch29_Type_62C_prot
5953,303.923,1.033,0.863,1.531,55.519,446526,lightTank,3,F13_AMX38
5969,1094.856,0.776,1.258,0.946,52.491,54736996,mediumTank,8,GB23_Centurion
5985,271.446,1.465,1.139,1.256,57.553,854798,mediumTank,2,J26_Type_89
6145,1865.747,0.876,1.083,0.648,49.587,178161994,heavyTank,10,R90_IS_4M
6161,350.835,0.885,2.572,1.142,55.861,62242241,lightTank,4,G25_PzII_Luchs
6177,278.113,1.857,1.073,1.637,56.886,54924253,AT-SPG,2,A46_T3
6193,1904.073,0.873,1.230,0.483,49.199,30619702,heavyTank,10,Ch41_WZ_111_5A
6209,1893.395,0.986,0.941,0.669,48.342,152819212,heavyTank,10,F10_AMX_50B
6225,1827.509,0.856,1.020,0.643,49.007,41455252,heavyTank,10,GB13_FV215b
6241,1231.949,1.163,0.805,0.768,55.215,2939531,AT-SPG,7,J32_Chi_To_SPG
6401,393.529,1.369,0.751,1.624,56.406,8281191,AT-SPG,4,R24_SU-76
6417,474.834,0.945,1.569,1.053,54.985,21879671,mediumTank,5,G28_PzIII_IV
6433,359.947,1.453,1.153,1.389,57.846,5124270,AT-SPG,3,A109_T56_GMC
6449,342.415,1.565,0.419,1.374,58.357,637894,AT-SPG,2,Ch30_T-26G_FT
6465,519.395,0.693,1.996,0.739,52.226,166139261,lightTank,6,F15_AMX_12t
6481,342.201,0.882,1.758,1.056,55.053,15696144,lightTank,5,GB60_Covenanter
6497,1325.417,0.902,0.575,0.720,51.266,1687623,AT-SPG,8,J33_Ho_Ri_2
6657,850.987,0.920,1.435,1.096,53.958,128604242,mediumTank,7,R23_T-43
6673,392.131,1.375,0.902,1.577,58.510,18165216,AT-SPG,3,G20_Marder_II
6705,422.088,1.458,0.583,1.380,55.589,1566592,AT-SPG,3,Ch31_M3G_FT
6721,652.126,1.158,0.880,1.060,55.506,39286766,heavyTank,5,F05_BDR_G1B
6753,1804.227,1.012,0.675,0.538,51.976,3236639,AT-SPG,9,J34_Ho_Ri_1
6913,499.103,1.313,0.811,1.433,55.915,69769007,AT-SPG,4,R25_GAZ-74b
6929,1855.985,0.880,0.825,0.571,51.594,88810086,heavyTank,10,G42_Maus
6945,582.350,1.125,0.944,1.364,54.883,52982108,AT-SPG,5,A30_M10_Wolverine
6961,580.731,1.398,0.668,1.210,56.406,13434790,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.928,0.888,0.944,1.002,53.585,54065207,heavyTank,7,F07_AMX_M4_1945
6993,296.501,1.342,0.918,1.132,56.386,8637092,lightTank,2,GB69_Cruiser_Mk_II
7009,640.243,0.956,0.530,1.015,52.308,430062,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.436,0.850,1.251,0.582,49.526,556961765,heavyTank,10,R45_IS-7
7185,729.018,0.949,1.255,0.894,54.214,74972223,heavyTank,6,G27_VK3001P
7201,796.142,1.014,0.831,1.121,53.859,62767121,AT-SPG,6,A31_M36_Slagger
7217,606.256,1.077,0.515,0.910,54.583,4954766,AT-SPG,5,Ch33_60G_FT
7233,1090.166,0.907,0.062,1.207,51.595,130606998,SPG,7,F24_Lorraine155_50
7249,1803.587,0.902,1.329,0.679,49.668,59448040,mediumTank,10,GB86_Centurion_Action_X
7265,841.770,0.968,0.341,0.721,50.099,1057817,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.581,1.047,0.505,0.801,50.376,487771374,AT-SPG,8,R47_ISU-152
7441,1525.560,0.841,0.917,0.617,51.752,122029342,heavyTank,9,G58_VK4502P
7457,1271.092,0.872,0.033,0.870,51.160,265118456,SPG,8,A37_M40M43
7473,795.314,1.039,0.633,0.878,53.730,23923129,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.237,0.877,0.053,1.046,50.993,181168094,SPG,8,F25_Lorraine155_51
7505,347.013,1.212,1.674,1.137,56.853,19792847,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.359,1.209,0.124,1.816,53.628,61577934,SPG,3,R66_SU-26
7697,1369.326,1.005,0.567,0.963,51.651,183575447,AT-SPG,8,G37_Ferdinand
7713,499.129,1.306,0.940,1.506,56.430,40613533,AT-SPG,4,A29_T40
7729,1012.092,1.072,0.613,0.884,53.440,24345961,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.484,1.769,0.720,1.839,58.235,1242196,AT-SPG,2,F30_RenaultFT_AC
7761,245.037,1.386,1.777,1.319,56.960,26193690,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.119,0.893,1.580,0.818,51.006,334001492,mediumTank,9,R40_T-54
7953,1716.221,1.023,0.588,0.772,51.201,242720023,AT-SPG,9,G44_JagdTiger
7969,1060.149,0.932,0.049,1.070,51.883,152456100,SPG,7,A32_M12
7985,1300.802,0.932,0.446,0.681,50.904,19501663,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.311,1.411,0.704,1.717,56.716,4443733,AT-SPG,4,GB42_Valentine_AT
8081,1536.515,0.919,1.130,0.674,50.921,20875850,mediumTank,9,Pl22_CS_59
8193,1799.145,1.110,0.590,0.784,50.407,393721907,AT-SPG,9,R53_Object_704
8209,368.783,0.965,2.355,1.332,56.979,9168358,lightTank,4,G52_Pz38_NA
8225,1344.864,0.969,0.551,0.878,52.591,69114634,AT-SPG,8,A39_T28
8241,1746.269,1.042,0.482,0.594,51.691,28012039,AT-SPG,9,Ch37_WZ111G_FT
8257,378.164,1.364,0.856,1.775,57.812,2121772,AT-SPG,3,F52_RenaultUE57
8273,282.901,1.628,1.116,1.598,57.880,1643598,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2206.070,1.074,0.641,0.514,51.970,2433561,AT-SPG,10,J35_Ho_Ri_3
8449,1489.497,0.907,0.024,0.794,50.320,206411293,SPG,9,R51_Object_212
8465,1094.323,0.810,1.203,0.981,52.120,68532051,mediumTank,8,G64_Panther_II
8481,1600.103,0.800,0.026,0.620,49.879,100944728,SPG,10,A38_T92
8497,1978.874,0.988,0.577,0.553,51.080,3354376,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.207,0.962,0.610,1.218,52.486,73415852,AT-SPG,8,GB72_AT15
8705,1602.886,0.846,0.034,0.738,49.685,313736259,SPG,10,R52_Object_261
8721,1442.373,0.872,0.030,0.744,50.518,141281178,SPG,9,G45_G_Tiger
8737,1767.076,1.056,0.574,0.546,53.393,142505291,AT-SPG,9,A40_T95
8785,544.780,1.099,0.742,1.708,56.884,30969290,AT-SPG,5,GB73_AT2
8961,838.775,0.910,1.465,1.020,54.374,40626289,mediumTank,7,R46_KV-13
8977,1116.315,0.958,0.042,1.009,51.292,388090130,SPG,7,G49_G_Panther
8993,1500.586,0.916,1.346,0.768,50.801,69555469,mediumTank,9,A63_M46_Patton
9009,1997.523,0.886,1.125,0.438,49.848,2606736,heavyTank,10,Ch48_BZ_75
9041,453.625,1.218,1.153,1.599,56.663,8352580,AT-SPG,4,GB57_Alecto
9217,1285.647,0.971,1.086,0.804,51.869,309046990,heavyTank,8,R61_Object252
9233,1615.846,0.847,0.028,0.624,50.049,118992511,SPG,10,G61_G_E
