tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.164,0.983,1.382,1.142,54.904,168805591,mediumTank,5,R04_T-34
33,620.613,1.241,1.566,1.192,55.931,21241721,heavyTank,5,A21_T14
49,1120.797,0.887,1.570,0.907,51.501,409578290,mediumTank,8,Ch01_Type59
81,225.900,1.664,0.926,1.317,57.556,4578857,mediumTank,1,GB01_Medium_Mark_I
113,238.675,1.546,0.822,1.267,58.119,2820035,lightTank,1,Cz06_Kolohousenka
129,225.509,1.417,1.246,1.362,57.960,1623733,lightTank,1,S05_Strv_M21_29
145,774.745,0.977,1.338,0.816,54.340,12254711,mediumTank,6,Pl03_PzV_Poland
161,246.101,1.585,0.953,1.627,57.771,2523236,lightTank,1,It04_Fiat_3000
257,577.743,1.127,0.539,1.291,54.367,103964951,AT-SPG,5,R02_SU-85
273,911.005,1.016,0.074,1.310,51.451,207036125,SPG,6,G02_Hummel
289,298.490,1.051,2.139,1.587,56.116,6610432,lightTank,3,A03_M3_Stuart
305,660.174,0.688,2.640,0.710,52.337,51257099,lightTank,7,Ch02_Type62
321,315.752,1.201,0.814,1.636,58.148,1081175,mediumTank,3,F03_D2
337,252.468,1.378,0.937,1.239,56.443,1544555,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,250.054,1.347,1.185,1.471,57.538,424423,mediumTank,2,J15_Chi_Ni
369,251.272,1.193,1.327,1.545,56.190,1392313,lightTank,2,Cz03_LT_vz35
385,269.240,1.304,1.319,1.413,57.181,1795431,lightTank,2,S03_Strv_M38
401,245.199,0.819,0.950,1.477,53.405,3024154,lightTank,2,Pl01_TKS_20mm
417,337.713,1.367,1.371,1.799,56.924,1227494,lightTank,2,It05_Carro_L6_40
513,1019.307,0.984,1.017,0.841,53.452,404963241,heavyTank,7,R01_IS
529,1063.523,0.949,0.990,1.041,53.649,303514034,heavyTank,7,G04_PzVI_Tiger_I
545,203.032,1.548,1.890,1.455,57.964,13278346,lightTank,1,A01_T1_Cunningham
561,1207.431,0.886,1.433,0.741,50.818,3546728,mediumTank,8,Ch01_Type59_Gold
577,211.635,1.411,1.177,1.925,57.272,860992,lightTank,1,F01_RenaultFT
593,257.651,1.369,2.100,1.502,58.030,2716734,lightTank,2,GB14_M2
609,222.077,1.512,1.097,1.803,57.835,2491560,lightTank,1,J01_NC27
625,314.618,0.927,1.035,1.481,54.492,3422373,lightTank,3,Cz10_LT_vz38
641,361.902,1.165,1.325,1.585,55.889,5274669,lightTank,3,S12_Strv_M40
673,332.739,1.485,0.932,1.632,58.690,2574955,mediumTank,2,It06_M14_41
769,272.820,0.865,2.347,1.288,55.194,4656165,lightTank,4,R03_BT-7
785,235.631,1.360,1.507,1.825,57.161,10480254,lightTank,2,G07_Pz35t
801,820.201,0.989,1.037,0.905,53.976,84426662,heavyTank,6,A10_M6
817,1225.509,0.903,1.306,0.711,52.132,92332137,heavyTank,8,Ch03_WZ-111
833,217.487,1.322,0.118,1.375,56.393,2596450,SPG,2,F20_RenaultBS
849,467.290,1.129,0.788,1.594,55.806,129285544,mediumTank,4,GB07_Matilda
865,252.054,1.335,1.445,1.459,56.521,1007367,lightTank,2,J03_Ha_Go
881,376.173,0.959,1.205,1.344,55.848,4113633,mediumTank,4,Cz11_V_8_H
897,395.281,0.996,1.293,1.124,55.213,6675044,mediumTank,4,S04_Lago_I
913,1332.424,0.857,0.987,0.469,52.702,34819804,heavyTank,8,Pl08_50TP_prototyp
929,417.203,1.334,1.113,1.473,57.132,6419843,mediumTank,3,It03_M15_42
1025,242.749,1.317,1.713,1.481,56.766,30476140,lightTank,2,R08_BT-2
1041,578.543,1.114,0.699,1.410,54.167,138450750,AT-SPG,5,G05_StuG_40_AusfG
1057,515.355,1.058,1.379,1.024,54.813,88926931,mediumTank,5,A05_M4_Sherman
1073,907.687,0.918,1.470,1.000,54.430,71453852,mediumTank,7,Ch04_T34_1
1089,422.335,1.165,1.130,1.416,55.429,5109553,heavyTank,4,F04_B1
1105,695.732,0.992,1.864,1.011,54.289,219533782,mediumTank,6,GB21_Cromwell
1121,901.119,0.892,1.005,1.114,51.656,51336563,mediumTank,7,J11_Chi_Ri
1137,484.728,0.856,1.431,1.126,54.406,26732894,mediumTank,5,Cz09_T_24
1153,499.122,0.910,1.180,1.020,53.994,18461246,mediumTank,5,S02_Strv_M42
1169,276.017,1.434,1.525,1.516,58.202,2689016,lightTank,1,Pl14_4TP
1185,471.298,1.124,1.087,0.984,55.257,14553749,mediumTank,4,It07_P26_40
1297,886.442,0.884,1.252,1.209,53.844,102453694,mediumTank,7,G03_PzV_Panther
1313,690.708,0.975,1.420,1.120,54.770,27297581,mediumTank,6,A06_M4A3E8_Sherman
1329,225.059,1.667,1.292,1.803,56.620,4112148,lightTank,1,Ch06_Renault_NC31
1345,264.329,1.383,1.038,2.064,58.357,7649618,lightTank,2,F12_Hotchkiss_H35
1361,306.274,1.132,1.760,1.613,57.222,682657,lightTank,3,GB15_Stuart_I
1377,487.703,0.917,1.193,1.110,54.419,23587588,mediumTank,5,J08_Chi_Nu
1393,719.592,0.911,1.410,1.011,53.011,150397921,mediumTank,6,Cz08_T_25
1409,736.006,0.937,1.081,1.019,53.358,62372380,mediumTank,6,S07_Strv_74
1425,322.237,1.428,0.995,1.486,58.553,2016977,lightTank,2,Pl09_7TP
1441,497.043,0.898,1.086,0.873,54.787,12060518,mediumTank,5,It11_P43
1537,412.453,1.035,1.230,1.027,55.605,75357344,mediumTank,4,R06_T-28
1553,746.954,1.065,0.727,1.275,53.568,79708853,AT-SPG,6,G17_JagdPzIV
1569,926.285,0.920,1.576,1.051,54.216,67248019,mediumTank,7,A07_T20
1585,1061.976,0.825,1.468,0.961,52.018,24573878,mediumTank,8,Ch05_T34_2
1601,266.015,1.291,0.878,2.078,56.767,500474,lightTank,2,F02_D1
1617,385.392,1.032,0.877,1.111,54.837,753914,mediumTank,4,GB17_Grant_I
1633,405.720,1.002,1.263,1.183,55.386,6050007,mediumTank,4,J09_Chi_He
1649,900.926,0.873,1.229,0.891,53.101,87407626,mediumTank,7,Cz05_T34_100
1665,904.391,0.881,1.284,0.779,52.961,86329559,mediumTank,7,S13_Leo
1681,329.444,1.001,1.178,1.201,54.038,983549,lightTank,3,Pl06_10TP
1697,753.572,0.973,1.016,0.705,53.253,64094476,mediumTank,6,It10_P43_bis
1793,1130.196,0.917,0.042,0.804,50.717,130427959,SPG,7,R15_S-51
1809,488.898,1.404,0.620,1.197,56.027,86288927,AT-SPG,4,G09_Hetzer
1825,286.498,1.490,2.451,1.583,56.740,50682331,lightTank,2,A02_M2_lt
1841,1427.672,0.877,1.375,0.737,51.618,55283581,mediumTank,9,Ch18_WZ-120
1889,722.527,0.956,1.065,1.151,52.508,44788555,mediumTank,6,J10_Chi_To
1905,1068.771,0.794,1.041,0.962,51.718,23047394,mediumTank,8,Cz07_TVP_46
1921,1307.239,0.927,0.791,0.665,51.607,127938533,heavyTank,8,S18_EMIL_1951_E1
1937,337.414,0.735,1.513,1.003,53.067,1357712,lightTank,4,Pl07_14TP
1953,907.633,0.927,1.304,0.729,53.438,53976918,mediumTank,7,It09_P43_ter
2049,329.327,0.771,2.560,1.067,54.686,6359487,lightTank,5,R12_A-20
2065,279.246,1.410,1.662,1.664,57.190,41017143,lightTank,2,G06_PzII
2081,226.760,1.256,0.398,1.919,54.394,10538178,SPG,2,A107_T1_HMC
2097,1551.142,0.843,1.239,0.541,51.373,106590954,heavyTank,9,Ch12_111_1_2_3
2113,700.333,1.291,0.105,1.213,54.163,113667537,SPG,5,F28_105_leFH18B2
2129,463.630,0.918,1.688,1.197,54.992,18194580,lightTank,6,GB20_Crusader
2145,362.405,1.290,1.200,1.401,57.304,4978224,lightTank,3,J07_Chi_Ha
2161,1593.908,1.000,1.117,0.756,50.734,234713353,mediumTank,9,Cz02_TVP_T50
2177,1654.098,0.962,0.898,0.532,51.474,142610687,heavyTank,9,S17_EMIL_1952_E2
2193,525.572,0.885,1.222,0.750,54.571,5838523,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.205,0.865,1.085,0.680,50.260,120345021,mediumTank,8,It14_P44_Pantera
2305,994.087,1.028,0.523,0.901,52.749,180506333,AT-SPG,7,R18_SU-152
2321,774.141,1.016,1.148,1.113,54.810,123159943,heavyTank,6,G15_VK3601H
2353,272.371,1.425,1.246,1.550,57.494,5526149,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.749,1.603,0.984,1.606,57.277,48021457,AT-SPG,3,F27_FCM_36Pak40
2385,318.816,1.161,1.020,1.426,56.763,992443,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.189,1.160,1.578,1.536,56.735,1767324,lightTank,3,J04_Ke_Ni
2417,1833.855,1.013,1.264,0.623,49.251,257850998,mediumTank,10,Cz04_T50_51
2433,1967.056,0.927,1.131,0.452,49.299,119185469,heavyTank,10,S16_Kranvagn
2449,735.081,0.921,0.782,0.731,53.259,16703719,mediumTank,6,Pl10_40TP_Habicha
2465,1604.615,1.023,1.083,0.693,50.002,184861861,mediumTank,9,It12_Prototipo_Standard_B
2561,706.754,0.944,1.336,0.981,53.869,635687625,mediumTank,6,R07_T-34-85
2577,643.558,1.026,1.206,1.121,54.876,43940980,mediumTank,5,G13_VK3001H
2593,1682.267,0.963,0.672,0.575,50.729,413881140,AT-SPG,9,A14_T30
2625,785.950,0.895,0.923,0.865,53.431,84696047,heavyTank,6,F06_ARL_44
2657,1101.589,0.815,1.128,1.039,51.084,62189503,mediumTank,8,J13_STA_1
2689,315.069,1.031,0.460,2.136,50.287,124124,AT-SPG,2,S09_L_120_TD
2705,1050.846,0.953,1.033,0.648,53.415,36167721,heavyTank,7,Pl11_45TP_Habicha
2721,1896.672,1.072,1.116,0.624,49.366,283398842,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.500,1.047,1.053,0.795,53.779,542444344,heavyTank,6,R106_KV85
2833,350.840,1.159,0.160,1.308,56.847,3009010,SPG,3,G11_Bison_I
2849,1240.976,0.791,0.823,0.724,50.799,672880281,heavyTank,8,A13_T34_hvy
2865,1220.608,0.846,1.094,0.813,53.034,57084502,heavyTank,8,Ch11_110
2881,295.124,0.809,0.845,1.161,55.452,3294550,lightTank,4,F14_AMX40
2897,623.672,1.127,0.875,1.350,55.737,38337319,heavyTank,5,GB08_Churchill_I
2913,369.184,0.993,1.707,1.218,55.558,11642804,lightTank,4,J06_Ke_Ho
2929,2091.805,0.932,1.138,0.464,49.260,105517237,heavyTank,10,Cz17_Vz_55
2945,422.372,1.339,0.533,1.465,54.997,2622642,AT-SPG,3,S20_Ikv_72
2961,1273.300,0.824,0.957,0.536,51.526,58217941,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.012,0.932,0.947,0.470,48.890,29778431,heavyTank,10,It15_Rinoceronte
3073,296.161,1.094,1.374,1.236,55.848,11919823,lightTank,3,R22_T-46
3089,256.102,1.635,1.746,1.668,57.684,32020605,lightTank,1,G12_Ltraktor
3105,360.891,1.043,0.850,1.074,55.245,6215939,mediumTank,4,A04_M3_Grant
3121,356.876,0.943,2.318,1.175,55.639,22281788,lightTank,4,Ch09_M5
3137,1292.370,0.997,0.900,0.981,51.280,219044906,heavyTank,8,F08_AMX_50_100
3153,1007.169,0.945,0.838,1.261,55.110,37705741,heavyTank,7,GB10_Black_Prince
3169,255.228,1.137,1.201,1.536,55.272,5347307,lightTank,2,J02_Te_Ke
3185,1671.926,0.858,1.103,0.507,51.316,62689718,heavyTank,9,Cz16_TNH_T_vz51
3201,456.438,1.151,0.635,1.333,54.967,1616345,AT-SPG,4,S19_Sav_M43
3217,1620.377,0.871,0.932,0.448,51.809,71026038,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.735,0.890,0.986,0.710,53.501,11849663,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.082,1.629,1.209,1.699,57.331,32085823,lightTank,1,R11_MS-1
3345,345.503,1.333,1.289,1.562,57.881,23018666,lightTank,3,G08_Pz38t
3361,631.041,1.140,1.151,1.184,55.465,61780343,heavyTank,5,A09_T1_hvy
3377,688.670,0.697,2.327,0.726,52.035,59929038,lightTank,7,Ch16_WZ_131
3393,387.592,1.090,0.139,1.907,52.220,6256620,SPG,3,F21_Lorraine39_L_AM
3409,293.760,1.069,0.122,1.591,55.367,834185,SPG,3,GB27_Sexton
3425,1517.952,0.913,1.112,0.799,50.365,77910617,mediumTank,9,J14_Type_61
3441,1230.046,0.749,1.015,0.602,51.147,19493749,heavyTank,8,Cz18_TNH_105_1000
3457,533.122,1.068,0.836,1.063,54.949,7155900,AT-SPG,5,S14_Ikv_103
3473,2036.942,0.918,0.928,0.354,50.148,135162690,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1577.284,0.889,0.977,0.500,51.049,44988466,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.145,1.091,0.723,1.055,53.249,404715958,AT-SPG,6,R17_SU-100
3601,308.813,1.738,0.883,1.736,58.123,13804927,AT-SPG,2,G21_PanzerJager_I
3617,470.252,0.879,0.116,1.764,49.648,31304799,SPG,3,A16_M7_Priest
3633,1057.115,0.998,1.083,0.819,54.301,91417371,heavyTank,7,Ch10_IS2
3649,1747.001,1.059,1.669,0.783,48.805,521915409,mediumTank,10,F18_Bat_Chatillon25t
3665,731.359,0.951,1.020,1.083,52.871,14642820,mediumTank,6,GB19_Sherman_Firefly
3681,1834.950,0.938,1.321,0.656,50.050,145055163,mediumTank,10,J16_ST_B1
3697,1097.740,0.913,0.924,0.653,53.779,14752965,heavyTank,7,Cz19_Vz_44_1
3713,763.479,0.959,0.602,1.056,52.940,54303112,AT-SPG,6,S08_Ikv_65_Alt_2
3729,620.098,0.879,1.329,0.843,53.288,3052127,mediumTank,5,Pl17_DS_PZlnz
3745,1327.793,0.874,1.017,0.533,51.291,46435248,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.425,1.235,0.122,1.409,54.605,9474226,SPG,2,R16_SU-18
3857,1029.364,1.009,0.683,1.067,53.075,178453240,AT-SPG,7,G18_JagdPanther
3873,1118.915,0.994,1.076,0.985,54.010,418360028,heavyTank,7,A11_T29
3889,827.615,0.658,2.498,0.664,51.692,75836904,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.516,0.953,0.854,0.789,50.266,146309551,heavyTank,9,F09_AMX_50_120
3921,1249.266,0.828,1.037,0.808,52.317,97088492,heavyTank,8,GB11_Caernarvon
3937,1963.224,0.881,0.784,0.458,50.695,69204362,heavyTank,10,J20_Type_2605
3969,969.167,0.945,0.577,1.127,52.406,30947037,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.125,0.947,0.969,0.653,52.743,10548130,mediumTank,6,Pl18_BUGI
4097,1269.495,0.898,0.019,0.777,51.015,202352326,SPG,8,R27_SU-14
4113,888.180,0.955,1.554,1.048,53.684,43007785,mediumTank,7,G24_VK3002DB
4129,829.247,1.009,0.078,1.453,51.328,74493476,SPG,5,A18_M41
4145,1796.073,0.922,1.277,0.644,50.013,49086266,mediumTank,10,Ch19_121
4161,620.975,1.127,0.099,2.272,53.292,26803717,SPG,5,F22_AMX_105AM
4193,1499.163,0.807,0.694,0.500,51.697,85286921,heavyTank,9,J25_Type_4
4225,1322.849,0.911,0.559,0.924,50.425,133161040,AT-SPG,8,S21_UDES_03
4241,975.174,0.880,1.284,0.674,52.967,16366260,mediumTank,7,Pl20_CS_44
4257,871.981,1.106,0.604,0.750,52.201,13905665,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.111,0.821,1.418,0.900,51.890,249276735,mediumTank,8,R20_T-44
4369,391.845,1.027,1.897,1.150,56.791,6683152,mediumTank,4,G10_PzIII_AusfJ
4385,1238.067,0.870,1.163,0.962,52.385,156281646,heavyTank,8,A12_T32
4401,336.883,1.289,1.209,1.492,57.421,8567981,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.073,1.007,1.164,1.053,54.344,5761725,mediumTank,5,F11_Renault_G1R
4433,1621.499,0.848,1.029,0.608,51.467,196518250,heavyTank,9,GB12_Conqueror
4449,383.729,1.097,0.736,1.107,53.881,1726427,heavyTank,4,J22_Type_95
4481,1678.550,0.966,0.557,0.909,50.484,137384079,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.246,0.755,0.988,0.707,49.960,8693065,mediumTank,8,Pl23_CS_53
4513,1027.897,0.937,0.804,0.707,53.952,12781542,AT-SPG,7,It26_CC_56
4609,241.214,1.382,1.087,1.860,57.149,13644561,lightTank,2,R09_T-26
4625,401.444,1.024,0.167,1.655,53.939,10698999,SPG,4,G22_Sturmpanzer_II
4641,388.080,1.023,0.127,1.602,53.648,15190779,SPG,4,A17_M37
4657,486.248,1.003,1.392,1.178,54.308,73689064,mediumTank,5,Ch21_T34
4673,915.105,1.040,0.076,1.503,52.729,148858079,SPG,6,F23_AMX_13F3AM
4689,762.437,0.988,0.737,1.225,54.545,32664012,heavyTank,6,GB09_Churchill_VII
4705,370.247,1.164,0.718,1.070,54.079,513951,heavyTank,3,J21_Type_91
4737,2016.016,1.008,0.590,0.837,50.350,109004209,AT-SPG,10,S11_Strv_103B
4769,1303.746,0.849,0.807,0.613,52.178,18654127,AT-SPG,8,It31_CC_67_B
4865,539.971,0.962,0.099,1.452,50.717,92386072,SPG,4,R14_SU-5
4881,379.510,1.238,1.799,1.250,56.101,20917728,lightTank,3,G102_Pz_III
4897,327.256,1.293,1.419,1.215,56.698,17441667,mediumTank,3,A25_M2_med
4913,496.660,0.730,2.404,0.788,52.603,34874594,lightTank,6,Ch15_59_16
4929,963.157,0.755,2.353,0.731,51.308,203137335,lightTank,9,F17_AMX_13_90
4945,366.005,0.923,0.789,1.411,55.234,13975540,lightTank,3,GB04_Valentine
4961,1244.121,0.802,0.744,0.667,52.608,92002550,heavyTank,8,J27_O_I_120
4993,1188.869,0.841,1.181,0.685,51.027,56598189,mediumTank,8,S29_UDES_14_5
5121,297.721,1.638,0.434,1.804,58.246,5363187,AT-SPG,2,R10_AT-1
5137,1239.346,0.839,0.954,0.908,51.780,286074538,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.385,0.843,2.348,1.115,56.291,2847360,lightTank,4,A22_M5_Stuart
5169,698.833,0.962,1.451,1.049,53.957,94534858,mediumTank,6,Ch20_Type58
5185,671.438,0.755,2.181,0.839,52.093,142908820,lightTank,7,F16_AMX_13_75
5201,250.895,1.412,1.243,1.483,57.149,3043542,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.782,0.953,0.972,0.665,54.862,149125573,heavyTank,7,J28_O_I_100
5249,1517.068,0.890,1.161,0.695,50.855,47491721,mediumTank,9,S27_UDES_16
5265,1842.004,0.935,1.607,0.665,50.794,21694575,mediumTank,10,Pl21_CS_63
5281,2075.512,0.997,0.861,0.503,53.211,18979688,AT-SPG,10,It23_CC_3
5377,1254.609,0.882,1.011,0.815,51.592,1218647307,heavyTank,8,R19_IS-3
5393,401.781,0.705,2.338,0.776,53.752,46595136,lightTank,5,G26_VK1602
5409,377.390,0.799,1.951,0.960,53.746,27583050,lightTank,5,A23_M7_med
5425,1795.773,0.852,1.340,0.563,49.845,24508396,heavyTank,10,Ch22_113
5457,868.618,0.933,1.618,1.110,53.136,54399834,mediumTank,7,GB22_Comet
5473,823.339,1.044,0.801,0.660,54.239,231296693,heavyTank,6,J24_Mi_To_130_tons
5505,1874.416,0.945,1.157,0.601,50.527,41279698,mediumTank,10,S28_UDES_15_16
5537,1672.021,0.917,0.802,0.572,52.598,27805945,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.602,1.037,0.065,1.208,51.243,194973481,SPG,6,R26_SU-8
5649,629.363,1.084,0.102,1.602,52.937,167102575,SPG,5,G23_Grille
5665,239.614,1.333,1.563,1.499,57.411,4575533,mediumTank,2,A24_T2_med
5681,1024.030,0.683,2.486,0.638,50.397,12551064,lightTank,9,Ch28_WZ_132A
5697,1408.030,0.988,1.410,0.905,50.711,180469498,mediumTank,9,F75_Char_de_25t
5713,1506.748,0.868,1.250,0.805,50.929,94508756,mediumTank,9,GB24_Centurion_Mk3
5729,696.898,1.269,1.153,0.872,54.839,81735771,heavyTank,5,J23_Mi_To
5745,345.789,0.756,1.175,1.202,40.991,34748,lightTank,3,Cz29_Pzw_39
5793,626.023,1.017,0.781,1.076,53.523,1895079,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.579,0.994,0.832,0.823,53.879,136724740,heavyTank,7,R39_KV-3
5905,355.629,1.009,0.149,1.627,52.133,6285131,SPG,3,G19_Wespe
5921,1105.396,0.832,1.398,1.057,52.020,55884406,mediumTank,8,A35_Pershing
5937,1277.095,0.715,2.596,0.596,49.105,4909778,lightTank,10,Ch29_Type_62C_prot
5953,302.650,1.020,0.862,1.507,55.010,470284,lightTank,3,F13_AMX38
5969,1095.123,0.777,1.257,0.946,52.474,59007027,mediumTank,8,GB23_Centurion
5985,274.110,1.473,1.137,1.259,57.593,906706,mediumTank,2,J26_Type_89
6145,1869.041,0.877,1.082,0.648,49.642,195356308,heavyTank,10,R90_IS_4M
6161,351.157,0.885,2.571,1.147,55.851,66363895,lightTank,4,G25_PzII_Luchs
6177,277.979,1.860,1.077,1.634,56.902,58792002,AT-SPG,2,A46_T3
6193,1907.160,0.873,1.232,0.485,49.209,32981876,heavyTank,10,Ch41_WZ_111_5A
6209,1894.649,0.986,0.942,0.670,48.317,165526075,heavyTank,10,F10_AMX_50B
6225,1845.715,0.861,1.018,0.637,49.089,46594183,heavyTank,10,GB13_FV215b
6241,1235.050,1.167,0.823,0.781,55.423,7302465,AT-SPG,7,J32_Chi_To_SPG
6401,394.148,1.365,0.752,1.628,56.356,8905382,AT-SPG,4,R24_SU-76
6417,474.094,0.945,1.569,1.057,54.995,23274839,mediumTank,5,G28_PzIII_IV
6433,360.382,1.454,1.163,1.380,57.889,5475352,AT-SPG,3,A109_T56_GMC
6449,343.519,1.559,0.419,1.376,58.243,682511,AT-SPG,2,Ch30_T-26G_FT
6465,518.840,0.693,1.997,0.738,52.227,179922615,lightTank,6,F15_AMX_12t
6481,342.689,0.881,1.757,1.054,55.018,16698788,lightTank,5,GB60_Covenanter
6497,1317.218,0.896,0.578,0.727,51.179,3714012,AT-SPG,8,J33_Ho_Ri_2
6657,851.015,0.921,1.434,1.095,53.963,137675756,mediumTank,7,R23_T-43
6673,392.637,1.376,0.905,1.572,58.512,19550331,AT-SPG,3,G20_Marder_II
6705,423.169,1.455,0.579,1.364,55.452,1658838,AT-SPG,3,Ch31_M3G_FT
6721,651.031,1.158,0.879,1.063,55.513,42306389,heavyTank,5,F05_BDR_G1B
6753,1810.407,1.018,0.682,0.551,52.234,8346563,AT-SPG,9,J34_Ho_Ri_1
6913,498.298,1.313,0.814,1.434,55.936,74137378,AT-SPG,4,R25_GAZ-74b
6929,1856.058,0.880,0.825,0.574,51.579,95977829,heavyTank,10,G42_Maus
6945,582.039,1.125,0.942,1.360,54.875,57021559,AT-SPG,5,A30_M10_Wolverine
6961,576.948,1.393,0.666,1.213,56.338,14158604,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.427,0.889,0.945,1.001,53.602,58797829,heavyTank,7,F07_AMX_M4_1945
6993,296.526,1.340,0.917,1.133,56.381,9166849,lightTank,2,GB69_Cruiser_Mk_II
7009,639.478,0.951,0.511,1.020,52.399,755370,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.345,0.851,1.251,0.584,49.532,606848051,heavyTank,10,R45_IS-7
7185,728.545,0.949,1.254,0.894,54.201,79908030,heavyTank,6,G27_VK3001P
7201,796.224,1.015,0.830,1.120,53.850,67494233,AT-SPG,6,A31_M36_Slagger
7217,606.110,1.077,0.515,0.914,54.573,5234917,AT-SPG,5,Ch33_60G_FT
7233,1090.177,0.907,0.062,1.205,51.603,139325093,SPG,7,F24_Lorraine155_50
7249,1815.068,0.907,1.331,0.675,49.748,68562749,mediumTank,10,GB86_Centurion_Action_X
7265,841.904,0.967,0.330,0.720,50.095,2081215,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.653,1.047,0.506,0.801,50.386,526908955,AT-SPG,8,R47_ISU-152
7441,1525.514,0.842,0.917,0.618,51.754,131188242,heavyTank,9,G58_VK4502P
7457,1270.395,0.872,0.033,0.867,51.157,282600822,SPG,8,A37_M40M43
7473,795.244,1.039,0.633,0.879,53.705,25402534,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.551,0.877,0.053,1.043,50.994,193405074,SPG,8,F25_Lorraine155_51
7505,354.398,1.207,1.676,1.138,56.755,21463411,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.191,1.210,0.124,1.816,53.633,67506978,SPG,3,R66_SU-26
7697,1368.810,1.005,0.566,0.962,51.639,197679752,AT-SPG,8,G37_Ferdinand
7713,498.360,1.307,0.944,1.502,56.447,42960527,AT-SPG,4,A29_T40
7729,1010.795,1.072,0.613,0.885,53.435,25692795,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.764,1.771,0.725,1.847,58.219,1319033,AT-SPG,2,F30_RenaultFT_AC
7761,245.112,1.387,1.779,1.319,56.973,27753367,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.891,0.894,1.580,0.818,51.032,364017642,mediumTank,9,R40_T-54
7953,1716.629,1.023,0.588,0.770,51.220,262204576,AT-SPG,9,G44_JagdTiger
7969,1061.024,0.932,0.049,1.068,51.874,162496608,SPG,7,A32_M12
7985,1302.109,0.932,0.449,0.680,50.890,21025173,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.797,1.405,0.701,1.720,56.583,4797130,AT-SPG,4,GB42_Valentine_AT
8081,1532.185,0.918,1.129,0.677,50.921,22752369,mediumTank,9,Pl22_CS_59
8193,1799.088,1.110,0.590,0.782,50.437,426890952,AT-SPG,9,R53_Object_704
8209,371.146,0.970,2.352,1.343,56.986,9892704,lightTank,4,G52_Pz38_NA
8225,1344.048,0.969,0.552,0.877,52.563,74426095,AT-SPG,8,A39_T28
8241,1754.504,1.044,0.488,0.592,51.750,30830459,AT-SPG,9,Ch37_WZ111G_FT
8257,377.638,1.363,0.857,1.779,57.789,2238987,AT-SPG,3,F52_RenaultUE57
8273,282.834,1.628,1.116,1.603,57.858,1719832,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2191.661,1.063,0.656,0.526,51.925,6778961,AT-SPG,10,J35_Ho_Ri_3
8449,1487.304,0.908,0.024,0.790,50.331,223850148,SPG,9,R51_Object_212
8465,1094.447,0.811,1.203,0.980,52.138,74362148,mediumTank,8,G64_Panther_II
8481,1596.316,0.800,0.026,0.619,49.876,106563491,SPG,10,A38_T92
8497,2019.519,1.004,0.614,0.534,51.367,4310335,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.298,0.963,0.610,1.215,52.495,78739429,AT-SPG,8,GB72_AT15
8577,1372.900,0.799,0.841,0.526,52.314,37725,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.164,0.846,0.034,0.735,49.696,339361830,SPG,10,R52_Object_261
8721,1440.156,0.872,0.030,0.742,50.511,151614157,SPG,9,G45_G_Tiger
8737,1766.444,1.055,0.572,0.546,53.381,155242918,AT-SPG,9,A40_T95
8785,544.534,1.099,0.742,1.705,56.869,33011061,AT-SPG,5,GB73_AT2
8961,837.611,0.911,1.464,1.028,54.364,42529543,mediumTank,7,R46_KV-13
8977,1116.678,0.958,0.042,1.006,51.275,415864459,SPG,7,G49_G_Panther
8993,1500.727,0.917,1.347,0.770,50.822,75502869,mediumTank,9,A63_M46_Patton
9009,1998.292,0.886,1.142,0.440,49.935,4243753,heavyTank,10,Ch48_BZ_75
9041,453.598,1.219,1.157,1.596,56.646,8907070,AT-SPG,4,GB57_Alecto
