tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.449,0.977,1.354,1.066,55.050,248366584,mediumTank,5,R04_T-34
33,591.226,1.235,1.515,1.174,56.161,29211977,heavyTank,5,A21_T14
49,1088.815,0.884,1.608,0.923,52.010,551523063,mediumTank,8,Ch01_Type59
81,217.902,1.668,0.911,1.246,57.509,5658008,mediumTank,1,GB01_Medium_Mark_I
113,201.602,1.499,0.825,0.971,58.350,1581492,lightTank,1,Cz06_Kolohousenka
129,197.893,1.452,1.361,0.967,58.701,892165,lightTank,1,S05_Strv_M21_29
145,794.546,0.990,1.320,0.763,55.155,1980214,mediumTank,6,Pl03_PzV_Poland
257,577.352,1.109,0.533,1.219,54.478,173873336,AT-SPG,5,R02_SU-85
273,927.712,1.005,0.077,1.238,51.192,305397515,SPG,6,G02_Hummel
289,263.429,1.065,2.154,1.430,57.249,6236467,lightTank,3,A03_M3_Stuart
305,660.969,0.645,2.402,0.666,51.794,43361991,lightTank,7,Ch02_Type62
321,291.268,1.211,0.799,1.579,58.754,1534316,mediumTank,3,F03_D2
337,244.859,1.414,0.910,1.176,56.913,2381666,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.113,1.368,1.168,1.422,57.822,638981,mediumTank,2,J15_Chi_Ni
369,223.168,1.198,1.370,1.407,56.523,1418947,lightTank,2,Cz03_LT_vz35
385,240.685,1.340,1.297,1.165,57.078,1114628,lightTank,2,S03_Strv_M38
513,1039.942,0.979,0.997,0.812,53.488,618114726,heavyTank,7,R01_IS
529,1077.325,0.936,0.970,0.982,53.627,438361233,heavyTank,7,G04_PzVI_Tiger_I
545,197.697,1.529,1.810,1.345,57.999,21708222,lightTank,1,A01_T1_Cunningham
577,201.115,1.475,1.201,1.756,58.007,1122680,lightTank,1,F01_RenaultFT
593,240.352,1.355,2.050,1.351,58.021,2428174,lightTank,2,GB14_M2
609,193.968,1.550,1.091,1.682,57.518,1954396,lightTank,1,J01_NC27
625,272.761,0.937,1.058,1.435,56.685,2636661,lightTank,3,Cz10_LT_vz38
641,314.008,1.149,1.376,1.429,57.019,2003856,lightTank,3,S12_Strv_M40
769,253.635,0.985,1.814,1.241,56.040,4269316,lightTank,4,R03_BT-7
785,233.830,1.354,1.463,1.691,57.369,17719396,lightTank,2,G07_Pz35t
801,797.374,0.961,1.006,0.855,53.718,129981207,heavyTank,6,A10_M6
817,1255.782,0.928,1.287,0.696,52.599,109886157,heavyTank,8,Ch03_WZ-111
833,221.704,1.337,0.120,1.360,56.181,3631677,SPG,2,F20_RenaultBS
849,441.106,1.120,0.763,1.555,56.202,124893932,mediumTank,4,GB07_Matilda
865,235.250,1.349,1.430,1.359,56.803,1294215,lightTank,2,J03_Ha_Go
881,366.437,0.951,1.127,1.302,55.788,5619941,mediumTank,4,Cz11_V_8_H
897,380.910,0.989,1.256,1.094,55.589,6434496,mediumTank,4,S04_Lago_I
1025,229.096,1.306,1.660,1.373,56.888,49701704,lightTank,2,R08_BT-2
1041,581.169,1.105,0.697,1.333,54.200,211127868,AT-SPG,5,G05_StuG_40_AusfG
1057,528.391,1.067,1.355,0.959,54.887,134257348,mediumTank,5,A05_M4_Sherman
1073,917.884,0.905,1.455,0.928,54.426,109674414,mediumTank,7,Ch04_T34_1
1089,370.579,1.113,1.059,1.448,55.717,4600631,heavyTank,4,F04_B1
1105,706.280,0.994,1.856,0.954,54.716,302621885,mediumTank,6,GB21_Cromwell
1121,912.585,0.886,1.004,1.039,51.299,74898918,mediumTank,7,J11_Chi_Ri
1137,489.196,0.853,1.402,1.053,54.311,45228694,mediumTank,5,Cz09_T_24
1153,508.507,0.924,1.170,0.984,53.864,24564990,mediumTank,5,S02_Strv_M42
1297,902.572,0.870,1.229,1.143,53.996,141826181,mediumTank,7,G03_PzV_Panther
1313,695.951,0.974,1.419,1.056,55.138,37912902,mediumTank,6,A06_M4A3E8_Sherman
1329,220.940,1.669,1.253,1.673,56.377,5858463,lightTank,1,Ch06_Renault_NC31
1345,233.508,1.381,1.061,1.911,58.618,6281656,lightTank,2,F12_Hotchkiss_H35
1361,290.168,1.116,1.745,1.442,57.516,635367,lightTank,3,GB15_Stuart_I
1377,485.514,0.912,1.167,1.038,54.455,39857298,mediumTank,5,J08_Chi_Nu
1393,724.725,0.924,1.435,0.998,53.456,133378438,mediumTank,6,Cz08_T_25
1409,761.343,0.961,1.108,0.999,53.895,53978017,mediumTank,6,S07_Strv_74
1537,388.999,1.000,1.182,0.953,55.531,83849779,mediumTank,4,R06_T-28
1553,745.609,1.042,0.729,1.214,53.530,106987413,AT-SPG,6,G17_JagdPzIV
1569,942.730,0.913,1.581,0.989,54.427,84534726,mediumTank,7,A07_T20
1585,1044.847,0.815,1.485,0.911,52.289,38206322,mediumTank,8,Ch05_T34_2
1601,228.276,1.347,0.936,2.150,57.351,552584,lightTank,2,F02_D1
1617,379.274,1.015,0.862,1.076,54.955,1146211,mediumTank,4,GB17_Grant_I
1633,369.193,0.977,1.206,1.106,56.042,7577411,mediumTank,4,J09_Chi_He
1649,936.904,0.878,1.206,0.838,53.187,100906678,mediumTank,7,Cz05_T34_100
1665,944.348,0.903,1.279,0.806,53.251,47790372,mediumTank,7,S13_Leo
1793,1165.109,0.912,0.045,0.741,50.260,175386674,SPG,7,R15_S-51
1809,453.235,1.404,0.601,1.174,56.821,81898049,AT-SPG,4,G09_Hetzer
1825,246.966,1.457,2.369,1.380,58.027,40714208,lightTank,2,A02_M2_lt
1841,1438.057,0.877,1.356,0.696,51.808,82455768,mediumTank,9,Ch18_WZ-120
1889,726.116,0.947,1.052,1.068,52.458,69673684,mediumTank,6,J10_Chi_To
1905,1085.344,0.792,1.038,0.870,51.838,41620744,mediumTank,8,Cz07_TVP_46
1921,1406.527,0.997,0.850,0.708,53.172,65326327,heavyTank,8,S18_EMIL_1951_E1
2049,307.919,0.832,2.200,1.054,55.926,7574598,lightTank,5,R12_A-20
2065,235.010,1.365,1.679,1.532,57.432,43715415,lightTank,2,G06_PzII
2081,228.948,1.236,0.381,1.808,54.396,20036074,SPG,2,A107_T1_HMC
2097,1596.454,0.868,1.214,0.544,52.342,90452963,heavyTank,9,Ch12_111_1_2_3
2113,656.954,1.301,0.110,1.463,55.115,79533866,SPG,5,F28_105_leFH18B2
2129,458.889,0.945,1.584,1.152,55.280,30806135,lightTank,6,GB20_Crusader
2145,323.849,1.257,1.162,1.282,57.477,6158993,lightTank,3,J07_Chi_Ha
2161,1718.987,1.061,1.094,0.753,52.244,121953625,mediumTank,9,Cz02_TVP_T50
2177,1673.641,0.991,0.947,0.582,52.280,36178693,heavyTank,9,S17_EMIL_1952_E2
2305,999.297,1.005,0.516,0.847,52.604,315363840,AT-SPG,7,R18_SU-152
2321,760.491,0.994,1.118,1.050,54.686,190365500,heavyTank,6,G15_VK3601H
2353,244.705,1.428,1.258,1.435,57.484,6550525,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.003,1.573,1.066,1.574,58.017,46944059,AT-SPG,3,F27_FCM_36Pak40
2385,300.225,1.172,0.982,1.343,57.319,1187115,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.057,1.138,1.548,1.393,57.057,2548831,lightTank,3,J04_Ke_Ni
2417,2000.836,1.108,1.334,0.691,49.568,87771742,mediumTank,10,Cz04_T50_51
2433,1973.206,0.981,1.168,0.575,50.112,9177119,heavyTank,10,S16_Kranvagn
2561,706.711,0.932,1.332,0.943,54.154,842559369,mediumTank,6,R07_T-34-85
2577,645.836,1.005,1.185,1.055,54.632,63045143,mediumTank,5,G13_VK3001H
2593,1709.985,0.973,0.683,0.589,50.594,321770729,AT-SPG,9,A14_T30
2625,783.393,0.886,0.892,0.822,53.373,137409607,heavyTank,6,F06_ARL_44
2657,1124.179,0.819,1.191,0.989,51.048,82845853,mediumTank,8,J13_STA_1
2689,246.130,1.365,0.472,1.371,59.255,20411,AT-SPG,2,S09_L_120_TD
2817,815.152,1.028,1.020,0.737,53.821,983915433,heavyTank,6,R106_KV85
2833,347.324,1.119,0.188,1.359,57.064,2640043,SPG,3,G11_Bison_I
2849,1265.929,0.798,0.811,0.690,50.916,1048689549,heavyTank,8,A13_T34_hvy
2865,1239.076,0.846,1.081,0.759,53.153,95939795,heavyTank,8,Ch11_110
2881,276.253,0.802,0.772,1.189,56.585,4655985,lightTank,4,F14_AMX40
2897,622.846,1.115,0.853,1.280,55.705,63442942,heavyTank,5,GB08_Churchill_I
2913,361.362,0.965,1.648,1.094,55.464,15805853,lightTank,4,J06_Ke_Ho
2945,360.711,1.371,0.595,1.507,58.352,932099,AT-SPG,3,S20_Ikv_72
3073,267.048,1.059,1.313,1.148,56.111,11954256,lightTank,3,R22_T-46
3089,220.659,1.625,1.749,1.511,57.801,34340938,lightTank,1,G12_Ltraktor
3105,360.742,1.024,0.827,1.006,55.369,10620295,mediumTank,4,A04_M3_Grant
3121,323.925,0.874,2.125,1.030,54.798,22243131,lightTank,4,Ch09_M5
3137,1331.443,1.012,0.902,0.937,51.704,333744802,heavyTank,8,F08_AMX_50_100
3153,1015.042,0.931,0.835,1.177,55.065,64804247,heavyTank,7,GB10_Black_Prince
3169,218.794,1.222,1.218,1.470,56.608,5636636,lightTank,2,J02_Te_Ke
3201,426.733,1.174,0.625,1.449,56.317,1283652,AT-SPG,4,S19_Sav_M43
3329,216.932,1.633,1.189,1.591,57.400,46872540,lightTank,1,R11_MS-1
3345,309.488,1.259,1.275,1.353,58.038,22389968,lightTank,3,G08_Pz38t
3361,615.540,1.135,1.110,1.140,55.586,93157581,heavyTank,5,A09_T1_hvy
3377,720.250,0.669,2.245,0.657,52.214,72338656,lightTank,7,Ch16_WZ_131
3393,389.468,1.070,0.137,1.804,52.230,11845151,SPG,3,F21_Lorraine39_L_AM
3409,283.926,1.099,0.126,1.698,55.866,1009884,SPG,3,GB27_Sexton
3425,1527.599,0.899,1.118,0.772,50.573,65178811,mediumTank,9,J14_Type_61
3457,530.289,1.082,0.827,1.024,54.883,12152520,AT-SPG,5,S14_Ikv_103
3585,786.978,1.073,0.732,1.019,53.364,526050133,AT-SPG,6,R17_SU-100
3601,297.834,1.757,0.899,1.652,58.262,17531472,AT-SPG,2,G21_PanzerJager_I
3617,473.443,0.865,0.114,1.672,49.638,57877561,SPG,3,A16_M7_Priest
3633,1083.218,0.998,1.071,0.769,54.402,140114425,heavyTank,7,Ch10_IS2
3649,1832.654,1.105,1.695,0.788,48.962,625602166,mediumTank,10,F18_Bat_Chatillon25t
3665,751.615,0.955,1.021,1.034,52.761,18691294,mediumTank,6,GB19_Sherman_Firefly
3681,1831.620,0.975,1.318,0.735,49.152,44379389,mediumTank,10,J16_ST_B1
3713,785.805,0.971,0.620,1.044,53.180,54473444,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.400,1.228,0.122,1.463,54.276,12271547,SPG,2,R16_SU-18
3857,1043.767,0.994,0.683,1.004,53.067,274056143,AT-SPG,7,G18_JagdPanther
3873,1148.038,0.999,1.053,0.937,54.052,580186072,heavyTank,7,A11_T29
3889,872.834,0.667,2.394,0.624,52.173,83135473,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.215,0.964,0.850,0.753,50.595,195009276,heavyTank,9,F09_AMX_50_120
3921,1213.535,0.791,1.052,0.904,52.407,74885151,heavyTank,8,GB11_Caernarvon
3937,2049.557,0.935,0.811,0.488,52.322,15645206,heavyTank,10,J20_Type_2605
3969,1001.682,0.954,0.584,1.093,52.361,31880642,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.650,0.937,0.023,0.679,50.479,208734350,SPG,8,R27_SU-14
4113,880.940,0.931,1.513,1.007,53.271,46967189,mediumTank,7,G24_VK3002DB
4129,838.628,0.998,0.078,1.363,51.341,133721267,SPG,5,A18_M41
4145,1813.337,0.940,1.270,0.652,49.875,47719989,mediumTank,10,Ch19_121
4161,619.710,1.104,0.097,2.147,53.318,48228518,SPG,5,F22_AMX_105AM
4193,1528.673,0.827,0.685,0.479,52.446,51474375,heavyTank,9,J25_Type_4
4225,1409.628,0.962,0.587,0.947,50.870,53316207,AT-SPG,8,S21_UDES_03
4353,1037.979,0.821,1.468,0.898,52.571,297363597,mediumTank,8,R20_T-44
4369,351.736,1.022,1.801,1.107,57.723,5897849,mediumTank,4,G10_PzIII_AusfJ
4385,1245.022,0.863,1.146,0.895,52.421,268188608,heavyTank,8,A12_T32
4401,319.544,1.263,1.177,1.372,57.456,12276086,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.490,1.001,1.136,0.996,54.200,8424910,mediumTank,5,F11_Renault_G1R
4433,1592.180,0.847,0.987,0.636,51.101,118649033,heavyTank,9,GB12_Conqueror
4449,371.160,1.048,0.705,1.087,54.337,2282865,heavyTank,4,J22_Type_95
4481,1828.556,1.035,0.572,0.891,50.864,36770847,AT-SPG,9,S10_Strv_103_0_Series
4609,239.290,1.382,1.058,1.749,57.347,22009131,lightTank,2,R09_T-26
4625,405.264,1.006,0.166,1.579,53.825,14550947,SPG,4,G22_Sturmpanzer_II
4641,389.769,1.003,0.125,1.548,53.589,24868297,SPG,4,A17_M37
4657,486.366,0.996,1.365,1.094,54.172,123103884,mediumTank,5,Ch21_T34
4673,936.685,1.031,0.078,1.418,52.503,190082926,SPG,6,F23_AMX_13F3AM
4689,765.914,0.979,0.729,1.166,54.540,50950968,heavyTank,6,GB09_Churchill_VII
4705,320.691,1.100,0.711,1.059,55.630,302179,heavyTank,3,J21_Type_91
4737,2274.662,1.154,0.675,0.899,50.600,15533278,AT-SPG,10,S11_Strv_103B
4865,547.071,0.949,0.097,1.379,50.752,158300710,SPG,4,R14_SU-5
4881,276.266,1.143,1.719,1.063,57.778,10718403,lightTank,3,G102_Pz_III
4897,298.247,1.296,1.384,1.156,57.040,16127839,mediumTank,3,A25_M2_med
4913,498.931,0.706,2.356,0.708,53.132,25241771,lightTank,6,Ch15_59_16
4929,965.466,0.764,2.153,0.695,51.707,233438320,lightTank,9,F17_AMX_13_90
4945,322.873,0.816,0.772,1.278,54.952,12890524,lightTank,3,GB04_Valentine
4961,1298.302,0.839,0.778,0.649,53.494,82893180,heavyTank,8,J27_O_I_120
5121,291.608,1.640,0.433,1.716,58.646,8406512,AT-SPG,2,R10_AT-1
5137,1236.064,0.832,0.950,0.859,51.752,479322488,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.919,0.848,2.197,1.017,56.442,3499335,lightTank,4,A22_M5_Stuart
5169,688.449,0.951,1.465,1.003,54.019,138295520,mediumTank,6,Ch20_Type58
5185,671.563,0.697,1.987,0.743,52.507,132430507,lightTank,7,F16_AMX_13_75
5201,257.613,1.449,1.239,1.382,57.048,4018178,lightTank,1,GB03_Cruiser_Mk_I
5217,1133.127,0.968,0.987,0.673,55.547,129363796,heavyTank,7,J28_O_I_100
5377,1288.966,0.892,0.990,0.778,51.674,1879440760,heavyTank,8,R19_IS-3
5393,386.965,0.635,2.262,0.705,53.627,31720176,lightTank,5,G26_VK1602
5409,380.172,0.790,1.879,0.882,53.715,52575021,lightTank,5,A23_M7_med
5425,1835.532,0.884,1.317,0.567,50.718,24570343,heavyTank,10,Ch22_113
5457,884.953,0.927,1.610,1.026,52.869,86195517,mediumTank,7,GB22_Comet
5473,861.339,1.071,0.816,0.660,54.536,242661877,heavyTank,6,J24_Mi_To_130_tons
5633,982.008,1.028,0.068,1.140,51.078,252751215,SPG,6,R26_SU-8
5649,631.692,1.062,0.103,1.512,53.027,239414459,SPG,5,G23_Grille
5665,238.028,1.339,1.500,1.435,57.686,7164478,mediumTank,2,A24_T2_med
5681,1133.840,0.740,2.308,0.596,49.968,6842743,lightTank,9,Ch28_WZ_132A
5697,1443.148,0.983,1.327,0.840,51.236,230513918,mediumTank,9,F75_Char_de_25t
5713,1527.635,0.873,1.152,0.798,50.958,87965248,mediumTank,9,GB24_Centurion_Mk3
5729,732.194,1.285,1.154,0.802,55.108,121670172,heavyTank,5,J23_Mi_To
5889,1087.481,0.995,0.810,0.815,53.845,181047373,heavyTank,7,R39_KV-3
5905,357.900,0.990,0.147,1.558,52.059,10408021,SPG,3,G19_Wespe
5921,1124.494,0.840,1.418,0.992,52.240,88299157,mediumTank,8,A35_Pershing
5937,1498.345,0.855,2.539,0.612,48.431,1619334,lightTank,10,Ch29_Type_62C_prot
5953,251.526,1.106,0.908,1.622,59.109,324810,lightTank,3,F13_AMX38
5969,1113.604,0.779,1.216,0.894,52.706,85848185,mediumTank,8,GB23_Centurion
5985,239.817,1.442,1.206,1.095,57.109,813281,mediumTank,2,J26_Type_89
6145,1852.064,0.888,1.079,0.671,49.406,218209996,heavyTank,10,R90_IS_4M
6161,336.983,0.838,2.368,1.028,56.514,47537130,lightTank,4,G25_PzII_Luchs
6177,280.330,1.828,1.042,1.504,56.787,119929053,AT-SPG,2,A46_T3
6193,2150.793,0.973,1.242,0.507,50.298,4027536,heavyTank,10,Ch41_WZ_111_5A
6209,1935.794,1.018,0.958,0.695,48.923,172364777,heavyTank,10,F10_AMX_50B
6225,1878.877,0.891,1.061,0.629,49.245,56455791,heavyTank,10,GB13_FV215b
6401,377.632,1.453,0.800,1.599,57.513,10426661,AT-SPG,4,R24_SU-76
6417,460.621,0.926,1.505,1.000,54.890,33420534,mediumTank,5,G28_PzIII_IV
6433,359.225,1.446,1.137,1.280,58.235,9985690,AT-SPG,3,A109_T56_GMC
6449,271.227,1.727,0.475,1.269,61.197,163610,AT-SPG,2,Ch30_T-26G_FT
6465,510.743,0.616,1.835,0.626,52.302,183396372,lightTank,6,F15_AMX_12t
6481,323.160,0.885,1.649,1.000,55.284,23253148,lightTank,5,GB60_Covenanter
6657,861.372,0.899,1.419,1.023,53.954,218181008,mediumTank,7,R23_T-43
6673,388.154,1.352,0.910,1.475,59.004,28030903,AT-SPG,3,G20_Marder_II
6705,363.698,1.581,0.625,1.303,58.681,386989,AT-SPG,3,Ch31_M3G_FT
6721,630.192,1.131,0.848,1.015,55.182,61822895,heavyTank,5,F05_BDR_G1B
6913,492.805,1.287,0.831,1.352,56.252,93124280,AT-SPG,4,R25_GAZ-74b
6929,1885.565,0.910,0.870,0.627,52.167,78708776,heavyTank,10,G42_Maus
6945,575.509,1.117,0.919,1.311,55.057,73598339,AT-SPG,5,A30_M10_Wolverine
6961,497.600,1.381,0.651,1.132,56.710,2707025,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.020,0.873,0.916,0.984,53.604,84344481,heavyTank,7,F07_AMX_M4_1945
6993,292.620,1.276,0.905,1.032,56.469,8957144,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.275,0.852,1.190,0.593,49.382,659237616,heavyTank,10,R45_IS-7
7185,724.995,0.939,1.230,0.868,54.379,92522366,heavyTank,6,G27_VK3001P
7201,787.430,0.993,0.838,1.078,54.137,76600520,AT-SPG,6,A31_M36_Slagger
7217,580.227,1.062,0.476,0.919,54.957,1940128,AT-SPG,5,Ch33_60G_FT
7233,1108.678,0.897,0.064,1.125,51.390,183646672,SPG,7,F24_Lorraine155_50
7249,1844.175,0.940,1.322,0.686,49.693,58962958,mediumTank,10,GB86_Centurion_Action_X
7425,1411.398,1.049,0.517,0.759,50.330,732735177,AT-SPG,8,R47_ISU-152
7441,1540.176,0.857,0.927,0.612,51.867,164331199,heavyTank,9,G58_VK4502P
7457,1320.924,0.919,0.041,0.761,50.969,282006410,SPG,8,A37_M40M43
7473,796.381,1.048,0.612,0.843,54.371,4886020,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.139,0.892,0.056,0.959,50.811,245972427,SPG,8,F25_Lorraine155_51
7505,315.603,1.210,1.600,1.054,57.124,22933877,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.868,1.169,0.120,1.700,53.870,126601225,SPG,3,R66_SU-26
7697,1402.445,1.016,0.582,0.925,51.674,273275416,AT-SPG,8,G37_Ferdinand
7713,492.426,1.280,0.951,1.403,56.637,53949235,AT-SPG,4,A29_T40
7729,1051.930,1.110,0.600,0.828,53.990,3829582,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.290,1.811,0.742,1.755,58.747,1945238,AT-SPG,2,F30_RenaultFT_AC
7761,248.995,1.394,1.717,1.209,57.181,47266931,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.993,0.895,1.575,0.764,51.081,584966914,mediumTank,9,R40_T-54
7953,1755.385,1.029,0.609,0.752,51.310,310269450,AT-SPG,9,G44_JagdTiger
7969,1095.897,0.935,0.054,0.980,51.515,201393607,SPG,7,A32_M12
7985,1368.387,0.970,0.466,0.608,51.967,1968574,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.223,1.525,0.750,1.700,58.007,5655878,AT-SPG,4,GB42_Valentine_AT
8193,1865.099,1.125,0.621,0.753,50.564,510818633,AT-SPG,9,R53_Object_704
8209,313.650,0.856,1.918,1.083,56.337,4846659,lightTank,4,G52_Pz38_NA
8225,1349.942,0.969,0.493,0.927,51.572,68974688,AT-SPG,8,A39_T28
8241,1880.177,1.122,0.487,0.557,52.577,1617640,AT-SPG,9,Ch37_WZ111G_FT
8257,355.597,1.387,0.913,1.743,59.608,2638681,AT-SPG,3,F52_RenaultUE57
8273,274.785,1.651,1.114,1.515,58.432,2507371,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.421,0.946,0.029,0.669,49.627,215167260,SPG,9,R51_Object_212
8465,1100.045,0.810,1.228,0.912,52.748,114779448,mediumTank,8,G64_Panther_II
8481,1639.419,0.859,0.035,0.623,48.962,86937070,SPG,10,A38_T92
8497,2169.469,1.087,0.639,0.550,51.011,132098,AT-SPG,10,Ch38_WZ113G_FT
8529,1336.680,0.962,0.607,1.137,52.414,124247721,AT-SPG,8,GB72_AT15
8705,1669.750,0.914,0.042,0.714,48.761,318935133,SPG,10,R52_Object_261
8721,1440.829,0.898,0.037,0.627,49.655,151033979,SPG,9,G45_G_Tiger
8737,1738.987,1.050,0.481,0.631,52.193,88073611,AT-SPG,9,A40_T95
8785,544.905,1.089,0.729,1.617,56.991,60644230,AT-SPG,5,GB73_AT2
8961,837.000,0.884,1.424,0.984,54.376,56527584,mediumTank,7,R46_KV-13
8977,1148.182,0.956,0.046,0.937,50.970,511627474,SPG,7,G49_G_Panther
8993,1513.600,0.924,1.406,0.741,51.100,81749627,mediumTank,9,A63_M46_Patton
9041,439.008,1.206,1.148,1.493,56.983,11293077,AT-SPG,4,GB57_Alecto
9217,1328.683,0.994,1.083,0.785,52.129,461058144,heavyTank,8,R61_Object252
9233,1656.409,0.897,0.036,0.607,49.116,107215024,SPG,10,G61_G_E
9249,1035.384,1.004,0.758,1.074,53.330,57805496,AT-SPG,7,A64_T25_AT
9297,2020.965,1.055,0.543,0.478,48.675,119814810,AT-SPG,10,GB48_FV215b_183
9473,388.951,0.844,2.277,0.960,55.782,4236378,lightTank,5,R41_T-50
9489,1894.447,0.905,0.958,0.499,50.299,452788077,heavyTank,10,G56_E-100
9505,1533.188,0.851,1.050,0.683,50.437,317554139,heavyTank,9,A66_M103
9553,756.959,0.997,0.640,1.327,55.606,76401740,AT-SPG,6,GB74_AT8
9745,1548.920,0.875,0.982,0.690,51.531,563772354,heavyTank,9,G55_E-75
9761,407.504,0.598,2.579,0.653,53.219,102783620,lightTank,5,A34_M24_Chaffee
9793,429.882,1.265,0.548,1.168,57.287,2575267,AT-SPG,4,F32_Somua_Sau_40
9809,740.634,0.927,0.414,1.108,53.349,2324626,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.954,0.953,0.843,0.986,50.017,53838547,AT-SPG,8,R58_SU-101
10001,494.981,0.603,2.328,0.588,52.669,37213984,lightTank,6,G66_VK2801
10017,710.730,0.984,1.132,1.072,54.383,71293874,mediumTank,6,A36_Sherman_Jumbo
10049,618.375,1.172,0.712,1.258,54.157,83882058,AT-SPG,5,F33_S_35CA
10065,1109.107,1.030,0.632,1.210,55.481,117284158,AT-SPG,7,GB75_AT7
10241,1006.305,0.994,0.804,1.124,52.838,89040609,AT-SPG,7,R74_SU100M1
10257,1538.388,0.910,1.290,0.715,51.605,190422518,mediumTank,9,G54_E-50
10273,451.513,1.174,1.221,1.487,57.251,27051444,AT-SPG,4,A57_M8A1
10497,819.901,1.038,0.687,0.678,53.660,375510540,heavyTank,6,R77_KV2
10513,1222.324,0.851,1.154,0.858,52.190,106965396,heavyTank,8,G67_VK4502A
10529,602.407,1.168,1.393,1.342,54.750,545305939,AT-SPG,5,A58_T67
10577,194.602,1.304,0.203,1.168,56.629,1978656,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.274,0.873,0.904,0.643,51.438,262336207,heavyTank,9,R63_ST_I
10769,1064.201,0.912,0.926,0.989,54.305,218122304,heavyTank,7,G57_PzVI_Tiger_P
10785,1868.698,0.890,1.226,0.656,49.263,308761460,heavyTank,10,A69_T110E5
10817,982.321,0.888,0.663,1.013,53.261,47897255,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.278,0.962,0.092,1.783,54.444,12072025,SPG,4,GB26_Birch_Gun
11009,1204.592,0.815,0.803,0.791,52.188,197521741,heavyTank,8,R73_KV4
11025,1018.785,0.969,0.462,0.936,50.857,138510165,AT-SPG,7,G43_Sturer_Emil
11041,979.405,0.913,0.897,1.117,53.078,205912729,AT-SPG,7,A72_T25_2
11073,1592.353,0.951,0.897,0.799,51.514,72322891,AT-SPG,9,F37_AMX50_Foch
11089,595.441,1.110,0.107,1.506,55.171,80216491,SPG,5,GB28_Bishop
11265,801.143,0.995,0.876,0.819,54.550,247501558,heavyTank,6,R72_T150
11281,489.400,1.253,0.783,1.481,56.216,45275466,AT-SPG,4,G39_Marder_III
11297,1353.608,0.953,0.494,0.911,51.028,300703275,AT-SPG,8,A68_T28_Prototype
11345,944.818,0.888,0.065,1.496,52.378,53792868,SPG,7,GB29_Crusader_5inch
11521,1535.886,0.882,1.106,0.717,50.434,807452831,heavyTank,9,R81_IS8
11537,1402.961,1.009,0.700,0.866,51.409,204455851,AT-SPG,8,G71_JagdPantherII
11553,791.878,1.004,1.224,1.119,53.537,860519261,AT-SPG,6,A41_M18_Hellcat
11585,739.792,0.931,0.610,1.043,52.922,28539081,AT-SPG,6,F34_ARL_V39
11601,1456.585,0.873,0.031,0.712,50.662,53396447,SPG,9,GB30_FV3805
11777,625.578,1.146,0.825,1.061,54.941,668227472,heavyTank,5,R80_KV1
11793,822.417,1.007,0.570,1.080,51.360,153353473,AT-SPG,6,G40_Nashorn
11809,880.879,1.014,1.641,1.169,52.375,2507754,mediumTank,7,A86_T23E3
11841,1626.697,0.981,0.059,0.959,49.963,273541202,SPG,10,F38_Bat_Chatillon155_58
11857,766.206,1.002,0.159,1.822,53.761,280201163,SPG,6,GB77_FV304
12049,2042.800,1.037,0.644,0.449,50.340,257678940,AT-SPG,10,G72_JagdPz_E100
12097,1276.577,0.917,0.751,0.918,51.129,87074108,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.600,0.863,0.031,0.817,50.936,54620251,SPG,8,GB79_FV206
12289,685.387,0.993,1.819,1.034,54.482,50402374,mediumTank,6,R57_A43
12305,1868.989,0.933,1.333,0.684,49.719,132879191,mediumTank,10,G73_E50_Ausf_M
12369,1727.182,0.825,0.029,0.747,50.172,42288133,SPG,10,GB31_Conqueror_Gun
12545,915.242,0.920,1.559,0.808,52.595,63078633,mediumTank,7,R59_A44
12561,258.756,1.156,2.660,1.267,56.765,88467530,lightTank,3,G63_PzI_ausf_C
12577,513.446,1.016,1.769,0.962,56.206,802991,mediumTank,5,A78_M4_Improved
12817,207.567,1.281,2.065,1.280,58.248,206429,lightTank,2,G53_PzI
12881,504.159,0.999,1.365,0.941,54.710,12979626,mediumTank,5,GB50_Sherman_III
