tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.503,0.971,1.360,1.094,54.957,230657386,mediumTank,5,R04_T-34
33,593.286,1.231,1.529,1.193,56.068,24948449,heavyTank,5,A21_T14
49,1113.399,0.887,1.585,0.902,51.816,477009379,mediumTank,8,Ch01_Type59
81,218.391,1.680,0.914,1.268,57.624,5832568,mediumTank,1,GB01_Medium_Mark_I
113,207.459,1.596,0.843,1.093,58.618,2477789,lightTank,1,Cz06_Kolohousenka
129,200.036,1.505,1.348,1.093,58.946,1476175,lightTank,1,S05_Strv_M21_29
145,765.107,0.977,1.322,0.764,54.750,7169193,mediumTank,6,Pl03_PzV_Poland
161,208.254,1.702,1.027,1.498,58.281,1442988,lightTank,1,It04_Fiat_3000
257,580.051,1.113,0.534,1.250,54.413,148736068,AT-SPG,5,R02_SU-85
273,923.304,1.009,0.074,1.265,51.353,272230420,SPG,6,G02_Hummel
289,266.410,1.070,2.179,1.493,57.111,6202000,lightTank,3,A03_M3_Stuart
305,671.702,0.682,2.500,0.679,51.810,55675448,lightTank,7,Ch02_Type62
321,294.975,1.214,0.811,1.608,58.533,1440735,mediumTank,3,F03_D2
337,244.501,1.407,0.924,1.201,56.958,2124131,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.733,1.371,1.194,1.477,57.869,570646,mediumTank,2,J15_Chi_Ni
369,225.275,1.215,1.388,1.464,56.670,1587326,lightTank,2,Cz03_LT_vz35
385,239.856,1.327,1.330,1.234,57.419,1761642,lightTank,2,S03_Strv_M38
401,201.289,1.064,1.105,1.395,58.146,721075,lightTank,2,Pl01_TKS_20mm
417,231.514,1.288,1.443,1.626,57.997,478761,lightTank,2,It05_Carro_L6_40
513,1036.019,0.975,1.002,0.810,53.415,579686964,heavyTank,7,R01_IS
529,1073.694,0.936,0.977,1.009,53.590,391624654,heavyTank,7,G04_PzVI_Tiger_I
545,198.517,1.542,1.835,1.385,58.062,17829134,lightTank,1,A01_T1_Cunningham
561,1287.052,0.963,1.457,0.672,52.235,97503,mediumTank,8,Ch01_Type59_Gold
577,202.113,1.483,1.212,1.838,57.905,962787,lightTank,1,F01_RenaultFT
593,240.142,1.360,2.097,1.412,58.183,3147052,lightTank,2,GB14_M2
609,194.436,1.553,1.102,1.719,57.700,2364382,lightTank,1,J01_NC27
625,276.294,0.959,1.072,1.469,56.792,3213698,lightTank,3,Cz10_LT_vz38
641,316.229,1.168,1.378,1.487,56.852,3921376,lightTank,3,S12_Strv_M40
673,261.937,1.485,0.989,1.505,58.968,1368373,mediumTank,2,It06_M14_41
769,257.240,0.994,1.882,1.300,56.089,5220618,lightTank,4,R03_BT-7
785,234.082,1.353,1.484,1.745,57.272,14766975,lightTank,2,G07_Pz35t
801,798.140,0.962,1.014,0.883,53.717,108455770,heavyTank,6,A10_M6
817,1247.465,0.916,1.297,0.692,52.413,106310685,heavyTank,8,Ch03_WZ-111
833,221.375,1.340,0.119,1.356,56.489,3525003,SPG,2,F20_RenaultBS
849,438.915,1.115,0.767,1.572,56.052,129438314,mediumTank,4,GB07_Matilda
865,235.348,1.348,1.449,1.390,56.867,1167449,lightTank,2,J03_Ha_Go
881,367.966,0.956,1.152,1.323,55.909,5399950,mediumTank,4,Cz11_V_8_H
897,380.838,0.989,1.263,1.102,55.521,8031350,mediumTank,4,S04_Lago_I
913,1364.043,0.880,1.010,0.448,53.467,10909177,heavyTank,8,Pl08_50TP_prototyp
929,345.725,1.320,1.115,1.385,57.017,2795208,mediumTank,3,It03_M15_42
1025,229.392,1.308,1.677,1.421,56.832,41476559,lightTank,2,R08_BT-2
1041,582.533,1.106,0.696,1.367,54.196,183946603,AT-SPG,5,G05_StuG_40_AusfG
1057,524.209,1.055,1.358,0.977,54.857,119603869,mediumTank,5,A05_M4_Sherman
1073,915.842,0.907,1.458,0.954,54.359,94955411,mediumTank,7,Ch04_T34_1
1089,380.081,1.140,1.090,1.452,55.894,5204043,heavyTank,4,F04_B1
1105,701.325,0.986,1.849,0.968,54.509,279067720,mediumTank,6,GB21_Cromwell
1121,912.156,0.889,1.005,1.067,51.433,64451487,mediumTank,7,J11_Chi_Ri
1137,486.864,0.849,1.407,1.080,54.409,39544438,mediumTank,5,Cz09_T_24
1153,502.318,0.908,1.163,0.987,54.004,26408875,mediumTank,5,S02_Strv_M42
1169,198.332,1.557,1.534,1.310,59.218,871236,lightTank,1,Pl14_4TP
1185,417.206,1.120,1.032,0.886,55.587,9061197,mediumTank,4,It07_P26_40
1297,902.393,0.878,1.239,1.160,53.884,132577590,mediumTank,7,G03_PzV_Panther
1313,695.594,0.971,1.412,1.076,54.950,33216263,mediumTank,6,A06_M4A3E8_Sherman
1329,221.081,1.671,1.265,1.720,56.560,5325946,lightTank,1,Ch06_Renault_NC31
1345,234.181,1.386,1.058,1.979,58.604,8044373,lightTank,2,F12_Hotchkiss_H35
1361,293.229,1.121,1.757,1.512,57.343,751094,lightTank,3,GB15_Stuart_I
1377,487.036,0.913,1.177,1.072,54.457,33002294,mediumTank,5,J08_Chi_Nu
1393,716.718,0.916,1.425,1.009,53.481,142469336,mediumTank,6,Cz08_T_25
1409,747.009,0.941,1.087,0.992,53.669,69602497,mediumTank,6,S07_Strv_74
1425,260.700,1.454,1.043,1.328,58.924,1031192,lightTank,2,Pl09_7TP
1441,489.845,0.898,1.054,0.814,54.919,12262810,mediumTank,5,It11_P43
1537,392.789,1.008,1.199,0.985,55.539,81996332,mediumTank,4,R06_T-28
1553,750.159,1.050,0.725,1.237,53.578,99969962,AT-SPG,6,G17_JagdPzIV
1569,948.235,0.921,1.575,1.004,54.365,81776505,mediumTank,7,A07_T20
1585,1044.319,0.814,1.495,0.942,52.260,29777830,mediumTank,8,Ch05_T34_2
1601,229.152,1.343,0.942,2.169,57.499,560669,lightTank,2,F02_D1
1617,380.282,1.018,0.865,1.088,55.027,1088766,mediumTank,4,GB17_Grant_I
1633,371.407,0.983,1.225,1.146,55.963,6677203,mediumTank,4,J09_Chi_He
1649,922.651,0.873,1.216,0.846,53.098,112371203,mediumTank,7,Cz05_T34_100
1665,929.045,0.892,1.288,0.760,52.937,87859117,mediumTank,7,S13_Leo
1681,292.798,1.083,1.240,1.153,55.864,556899,lightTank,3,Pl06_10TP
1697,752.671,0.989,1.011,0.672,53.804,37856942,mediumTank,6,It10_P43_bis
1793,1151.644,0.914,0.043,0.770,50.516,160927277,SPG,7,R15_S-51
1809,453.384,1.414,0.604,1.203,56.649,84599695,AT-SPG,4,G09_Hetzer
1825,250.891,1.490,2.455,1.445,57.542,49346780,lightTank,2,A02_M2_lt
1841,1435.747,0.874,1.360,0.709,51.528,72132897,mediumTank,9,Ch18_WZ-120
1889,726.454,0.948,1.056,1.105,52.492,57862033,mediumTank,6,J10_Chi_To
1905,1073.609,0.785,1.041,0.905,51.725,34154143,mediumTank,8,Cz07_TVP_46
1921,1356.280,0.956,0.844,0.681,52.467,108892229,heavyTank,8,S18_EMIL_1951_E1
1937,315.273,0.824,1.422,0.924,55.191,601734,lightTank,4,Pl07_14TP
1953,949.309,0.952,1.311,0.688,53.565,44254499,mediumTank,7,It09_P43_ter
2049,307.922,0.830,2.259,1.078,55.950,8671216,lightTank,5,R12_A-20
2065,237.271,1.380,1.689,1.586,57.399,42030410,lightTank,2,G06_PzII
2081,230.006,1.241,0.385,1.848,54.380,15830724,SPG,2,A107_T1_HMC
2097,1605.886,0.862,1.227,0.524,51.532,122072267,heavyTank,9,Ch12_111_1_2_3
2113,663.027,1.331,0.110,1.321,54.764,91322450,SPG,5,F28_105_leFH18B2
2129,459.384,0.943,1.592,1.191,55.250,25724785,lightTank,6,GB20_Crusader
2145,326.312,1.263,1.182,1.327,57.451,5620989,lightTank,3,J07_Chi_Ha
2161,1679.440,1.037,1.115,0.748,51.270,177635347,mediumTank,9,Cz02_TVP_T50
2177,1637.187,0.961,0.946,0.563,51.663,76493039,heavyTank,9,S17_EMIL_1952_E2
2193,509.937,0.885,1.166,0.693,54.935,5133568,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.638,0.895,1.103,0.630,51.176,55164759,mediumTank,8,It14_P44_Pantera
2305,1001.194,1.011,0.518,0.868,52.604,263429906,AT-SPG,7,R18_SU-152
2321,761.852,0.995,1.125,1.082,54.677,160965414,heavyTank,6,G15_VK3601H
2353,245.934,1.431,1.264,1.477,57.528,6508446,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.037,1.589,1.047,1.588,58.038,45015497,AT-SPG,3,F27_FCM_36Pak40
2385,303.300,1.173,0.997,1.379,57.148,1232431,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.375,1.143,1.560,1.422,56.982,2396574,lightTank,3,J04_Ke_Ni
2417,1917.630,1.054,1.348,0.644,48.748,134006804,mediumTank,10,Cz04_T50_51
2433,1918.115,0.939,1.171,0.514,49.371,20995591,heavyTank,10,S16_Kranvagn
2449,739.486,0.929,0.760,0.696,53.675,11974984,mediumTank,6,Pl10_40TP_Habicha
2465,1731.368,1.084,1.098,0.660,50.792,60213833,mediumTank,9,It12_Prototipo_Standard_B
2561,707.578,0.932,1.330,0.957,54.042,802731820,mediumTank,6,R07_T-34-85
2577,645.814,1.011,1.188,1.085,54.759,56043539,mediumTank,5,G13_VK3001H
2593,1717.085,0.976,0.678,0.582,50.579,364023835,AT-SPG,9,A14_T30
2625,785.449,0.887,0.903,0.841,53.441,114556312,heavyTank,6,F06_ARL_44
2657,1122.342,0.817,1.183,1.012,51.075,69828281,mediumTank,8,J13_STA_1
2689,250.724,1.425,0.607,1.310,57.359,42151,AT-SPG,2,S09_L_120_TD
2705,1082.187,0.978,1.026,0.628,53.569,22258501,heavyTank,7,Pl11_45TP_Habicha
2721,2096.694,1.180,1.162,0.614,49.634,42314395,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.801,1.025,1.026,0.760,53.797,802536666,heavyTank,6,R106_KV85
2833,345.169,1.170,0.172,1.320,57.721,3097775,SPG,3,G11_Bison_I
2849,1255.879,0.790,0.815,0.698,50.853,896091493,heavyTank,8,A13_T34_hvy
2865,1229.930,0.836,1.077,0.770,53.003,82366376,heavyTank,8,Ch11_110
2881,281.007,0.809,0.799,1.195,56.237,4768123,lightTank,4,F14_AMX40
2897,624.561,1.114,0.859,1.304,55.749,54573828,heavyTank,5,GB08_Churchill_I
2913,362.661,0.970,1.667,1.142,55.477,14665716,lightTank,4,J06_Ke_Ho
2945,362.321,1.417,0.602,1.493,58.188,1916392,AT-SPG,3,S20_Ikv_72
2961,1323.384,0.847,0.970,0.509,52.046,23361771,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.427,1.075,1.346,1.190,56.183,12967641,lightTank,3,R22_T-46
3089,219.978,1.627,1.795,1.556,57.810,32549264,lightTank,1,G12_Ltraktor
3105,363.029,1.027,0.833,1.045,55.333,9470594,mediumTank,4,A04_M3_Grant
3121,331.520,0.899,2.209,1.068,55.211,24137671,lightTank,4,Ch09_M5
3137,1319.296,1.001,0.897,0.951,51.502,287011870,heavyTank,8,F08_AMX_50_100
3153,1013.782,0.933,0.830,1.201,55.007,55850236,heavyTank,7,GB10_Black_Prince
3169,219.255,1.222,1.240,1.510,56.592,4954560,lightTank,2,J02_Te_Ke
3201,429.744,1.198,0.630,1.454,56.073,1465110,AT-SPG,4,S19_Sav_M43
3217,1704.212,0.912,0.957,0.437,52.497,23912224,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.174,1.641,1.204,1.633,57.407,41577005,lightTank,1,R11_MS-1
3345,323.934,1.312,1.287,1.442,58.380,24514731,lightTank,3,G08_Pz38t
3361,616.653,1.136,1.123,1.176,55.570,77714465,heavyTank,5,A09_T1_hvy
3377,715.977,0.700,2.300,0.688,52.088,81477139,lightTank,7,Ch16_WZ_131
3393,390.465,1.075,0.138,1.849,52.227,9263742,SPG,3,F21_Lorraine39_L_AM
3409,284.159,1.100,0.126,1.646,56.176,1099604,SPG,3,GB27_Sexton
3425,1530.859,0.902,1.115,0.780,50.382,60946013,mediumTank,9,J14_Type_61
3457,526.724,1.072,0.820,1.044,55.079,10546100,AT-SPG,5,S14_Ikv_103
3473,2118.733,0.964,0.990,0.346,50.827,12287701,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.626,1.080,0.725,1.028,53.293,501527820,AT-SPG,6,R17_SU-100
3601,297.554,1.755,0.899,1.679,58.319,16509745,AT-SPG,2,G21_PanzerJager_I
3617,474.165,0.869,0.115,1.711,49.622,44619636,SPG,3,A16_M7_Priest
3633,1074.262,0.993,1.069,0.775,54.295,127088870,heavyTank,7,Ch10_IS2
3649,1797.719,1.077,1.705,0.771,48.739,605273278,mediumTank,10,F18_Bat_Chatillon25t
3665,742.906,0.947,1.010,1.044,52.887,18812717,mediumTank,6,GB19_Sherman_Firefly
3681,1819.897,0.961,1.319,0.717,49.079,42116079,mediumTank,10,J16_ST_B1
3713,775.464,0.958,0.604,1.025,53.136,70462983,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.511,1.242,0.120,1.419,54.597,12661584,SPG,2,R16_SU-18
3857,1043.658,0.998,0.680,1.027,53.017,239365221,AT-SPG,7,G18_JagdPanther
3873,1139.799,0.993,1.061,0.953,53.985,523315043,heavyTank,7,A11_T29
3889,857.510,0.666,2.480,0.632,51.781,102751072,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.649,0.961,0.850,0.764,50.363,177301616,heavyTank,9,F09_AMX_50_120
3921,1263.669,0.824,1.042,0.823,52.658,90336289,heavyTank,8,GB11_Caernarvon
3937,2108.964,0.918,0.798,0.431,51.278,67394703,heavyTank,10,J20_Type_2605
3969,985.908,0.941,0.579,1.083,52.206,44091260,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1286.832,0.915,0.021,0.732,50.943,220502447,SPG,8,R27_SU-14
4113,887.946,0.941,1.537,1.027,53.446,46685262,mediumTank,7,G24_VK3002DB
4129,836.701,1.000,0.078,1.395,51.342,107870450,SPG,5,A18_M41
4145,1803.313,0.926,1.277,0.649,49.262,45903179,mediumTank,10,Ch19_121
4161,622.810,1.110,0.098,2.194,53.293,39109210,SPG,5,F22_AMX_105AM
4193,1550.577,0.812,0.694,0.467,51.847,112888711,heavyTank,9,J25_Type_4
4225,1373.125,0.924,0.583,0.900,50.573,114643429,AT-SPG,8,S21_UDES_03
4353,1065.893,0.820,1.435,0.865,52.223,329959753,mediumTank,8,R20_T-44
4369,355.284,1.026,1.820,1.113,57.580,5514555,mediumTank,4,G10_PzIII_AusfJ
4385,1240.269,0.860,1.151,0.922,52.413,212679520,heavyTank,8,A12_T32
4401,322.101,1.269,1.193,1.421,57.560,10949979,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.027,0.996,1.136,1.010,54.260,8330396,mediumTank,5,F11_Renault_G1R
4433,1648.501,0.863,1.017,0.618,51.266,158182245,heavyTank,9,GB12_Conqueror
4449,374.925,1.079,0.713,1.088,54.432,2665232,heavyTank,4,J22_Type_95
4481,1760.040,1.001,0.576,0.886,50.628,101672890,AT-SPG,9,S10_Strv_103_0_Series
4609,239.639,1.380,1.073,1.802,57.287,18974308,lightTank,2,R09_T-26
4625,405.002,1.010,0.164,1.617,53.885,14000960,SPG,4,G22_Sturmpanzer_II
4641,391.104,1.005,0.125,1.558,53.622,22316576,SPG,4,A17_M37
4657,486.740,0.991,1.370,1.124,54.244,106149528,mediumTank,5,Ch21_T34
4673,928.601,1.034,0.076,1.450,52.626,187679119,SPG,6,F23_AMX_13F3AM
4689,766.435,0.979,0.728,1.184,54.568,45140324,heavyTank,6,GB09_Churchill_VII
4705,323.141,1.157,0.732,1.059,55.185,485341,heavyTank,3,J21_Type_91
4737,2120.641,1.057,0.654,0.843,50.202,48260789,AT-SPG,10,S11_Strv_103B
4865,546.510,0.951,0.097,1.408,50.760,131161122,SPG,4,R14_SU-5
4881,285.238,1.172,1.779,1.121,57.602,12902844,lightTank,3,G102_Pz_III
4897,304.075,1.305,1.406,1.183,57.083,17466138,mediumTank,3,A25_M2_med
4913,504.698,0.726,2.378,0.740,52.737,38563144,lightTank,6,Ch15_59_16
4929,983.592,0.760,2.254,0.703,51.143,272449620,lightTank,9,F17_AMX_13_90
4945,323.748,0.818,0.775,1.279,54.811,13371982,lightTank,3,GB04_Valentine
4961,1276.932,0.800,0.742,0.625,52.705,126944696,heavyTank,8,J27_O_I_120
4993,1270.983,0.887,1.203,0.630,51.619,17521461,mediumTank,8,S29_UDES_14_5
5121,292.850,1.649,0.434,1.758,58.626,7041172,AT-SPG,2,R10_AT-1
5137,1235.672,0.831,0.954,0.885,51.740,384466184,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.378,0.847,2.250,1.049,56.465,3396227,lightTank,4,A22_M5_Stuart
5169,689.052,0.952,1.461,1.027,54.092,117063063,mediumTank,6,Ch20_Type58
5185,696.174,0.752,2.124,0.794,52.307,175466229,lightTank,7,F16_AMX_13_75
5201,256.098,1.437,1.252,1.417,57.115,3971107,lightTank,1,GB03_Cruiser_Mk_I
5217,1110.978,0.958,0.972,0.635,55.088,184619610,heavyTank,7,J28_O_I_100
5249,1584.494,0.918,1.132,0.636,51.045,10839845,mediumTank,9,S27_UDES_16
5377,1278.374,0.878,0.994,0.788,51.637,1671338794,heavyTank,8,R19_IS-3
5393,392.933,0.683,2.268,0.716,53.892,47438152,lightTank,5,G26_VK1602
5409,380.544,0.788,1.906,0.912,53.706,42298205,lightTank,5,A23_M7_med
5425,1833.512,0.870,1.337,0.552,49.849,27701277,heavyTank,10,Ch22_113
5457,882.071,0.927,1.606,1.049,53.000,76683950,mediumTank,7,GB22_Comet
5473,840.779,1.047,0.796,0.644,54.412,273340300,heavyTank,6,J24_Mi_To_130_tons
5505,1964.576,1.009,1.169,0.556,50.077,2981182,mediumTank,10,S28_UDES_15_16
5633,977.882,1.031,0.066,1.169,51.135,237064635,SPG,6,R26_SU-8
5649,631.850,1.067,0.101,1.543,53.068,223265219,SPG,5,G23_Grille
5665,237.792,1.336,1.535,1.461,57.661,6342912,mediumTank,2,A24_T2_med
5681,1060.943,0.694,2.469,0.599,49.839,16333564,lightTank,9,Ch28_WZ_132A
5697,1438.677,0.988,1.383,0.860,50.869,229641593,mediumTank,9,F75_Char_de_25t
5713,1536.054,0.877,1.203,0.795,50.879,90937692,mediumTank,9,GB24_Centurion_Mk3
5729,716.222,1.264,1.141,0.830,54.986,113437285,heavyTank,5,J23_Mi_To
5889,1084.698,0.993,0.819,0.830,53.814,163955533,heavyTank,7,R39_KV-3
5905,359.246,0.998,0.147,1.593,52.121,8652258,SPG,3,G19_Wespe
5921,1121.499,0.827,1.390,0.993,52.048,77809577,mediumTank,8,A35_Pershing
5937,1339.690,0.752,2.679,0.577,48.257,5311536,lightTank,10,Ch29_Type_62C_prot
5953,257.913,1.111,0.915,1.665,58.581,383363,lightTank,3,F13_AMX38
5969,1112.983,0.776,1.241,0.904,52.570,77843672,mediumTank,8,GB23_Centurion
5985,239.668,1.444,1.198,1.168,57.381,1037356,mediumTank,2,J26_Type_89
6145,1841.064,0.877,1.082,0.672,49.369,194362696,heavyTank,10,R90_IS_4M
6161,350.070,0.891,2.475,1.066,56.463,67202385,lightTank,4,G25_PzII_Luchs
6177,281.205,1.836,1.052,1.561,56.784,92838307,AT-SPG,2,A46_T3
6193,2016.879,0.917,1.259,0.476,49.013,22347569,heavyTank,10,Ch41_WZ_111_5A
6209,1924.292,1.004,0.954,0.683,48.545,165508108,heavyTank,10,F10_AMX_50B
6225,1858.165,0.878,1.054,0.639,48.939,47926079,heavyTank,10,GB13_FV215b
6401,379.218,1.463,0.788,1.630,57.419,10206849,AT-SPG,4,R24_SU-76
6417,464.936,0.926,1.528,1.012,54.895,31260714,mediumTank,5,G28_PzIII_IV
6433,360.882,1.454,1.145,1.332,58.160,8108671,AT-SPG,3,A109_T56_GMC
6449,277.497,1.700,0.472,1.262,60.917,496220,AT-SPG,2,Ch30_T-26G_FT
6465,522.597,0.665,1.932,0.681,52.317,209600608,lightTank,6,F15_AMX_12t
6481,325.048,0.888,1.670,1.035,55.311,22358260,lightTank,5,GB60_Covenanter
6657,865.749,0.910,1.420,1.046,53.948,201269062,mediumTank,7,R23_T-43
6673,389.572,1.366,0.904,1.528,58.887,23789430,AT-SPG,3,G20_Marder_II
6705,373.110,1.550,0.626,1.316,57.860,1237777,AT-SPG,3,Ch31_M3G_FT
6721,633.576,1.133,0.857,1.037,55.329,53550902,heavyTank,5,F05_BDR_G1B
6913,494.415,1.297,0.815,1.381,56.071,90983250,AT-SPG,4,R25_GAZ-74b
6929,1886.354,0.898,0.861,0.594,51.752,85146525,heavyTank,10,G42_Maus
6945,577.153,1.118,0.928,1.338,54.976,67172856,AT-SPG,5,A30_M10_Wolverine
6961,513.834,1.400,0.659,1.131,56.952,8299727,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.910,0.878,0.925,0.978,53.533,78036602,heavyTank,7,F07_AMX_M4_1945
6993,296.023,1.327,0.906,1.037,56.446,11373056,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.412,0.854,1.229,0.577,49.531,676719223,heavyTank,10,R45_IS-7
7185,732.986,0.943,1.242,0.866,54.315,100714143,heavyTank,6,G27_VK3001P
7201,792.343,1.000,0.834,1.097,54.061,72764481,AT-SPG,6,A31_M36_Slagger
7217,586.558,1.062,0.483,0.880,55.211,5498730,AT-SPG,5,Ch33_60G_FT
7233,1100.311,0.900,0.062,1.165,51.496,179001346,SPG,7,F24_Lorraine155_50
7249,1827.659,0.922,1.347,0.683,49.232,59140600,mediumTank,10,GB86_Centurion_Action_X
7425,1402.969,1.045,0.510,0.773,50.354,659015006,AT-SPG,8,R47_ISU-152
7441,1544.918,0.848,0.922,0.600,51.788,159459819,heavyTank,9,G58_VK4502P
7457,1303.841,0.895,0.037,0.823,51.137,299587554,SPG,8,A37_M40M43
7473,795.676,1.040,0.617,0.850,54.123,20654443,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.952,0.880,0.054,1.002,50.784,230732307,SPG,8,F25_Lorraine155_51
7505,319.965,1.228,1.611,1.106,57.080,24197079,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.346,1.177,0.121,1.736,53.822,98903869,SPG,3,R66_SU-26
7697,1396.806,1.009,0.576,0.938,51.652,242353425,AT-SPG,8,G37_Ferdinand
7713,494.436,1.289,0.942,1.449,56.487,51022960,AT-SPG,4,A29_T40
7729,1035.255,1.085,0.607,0.847,53.496,20343970,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.941,1.810,0.745,1.786,58.726,1674908,AT-SPG,2,F30_RenaultFT_AC
7761,248.133,1.390,1.741,1.254,57.101,40647996,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.470,0.892,1.569,0.781,50.971,516406921,mediumTank,9,R40_T-54
7953,1756.659,1.031,0.600,0.755,51.166,298913663,AT-SPG,9,G44_JagdTiger
7969,1079.075,0.932,0.051,1.026,51.764,200380386,SPG,7,A32_M12
7985,1340.643,0.942,0.462,0.645,50.929,12195100,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.666,1.533,0.752,1.750,58.024,5431711,AT-SPG,4,GB42_Valentine_AT
8193,1850.587,1.121,0.607,0.760,50.518,483485435,AT-SPG,9,R53_Object_704
8209,330.038,0.911,2.097,1.148,56.734,7613738,lightTank,4,G52_Pz38_NA
8225,1369.837,0.976,0.534,0.876,52.451,76513334,AT-SPG,8,A39_T28
8241,1814.423,1.079,0.499,0.578,51.218,13564620,AT-SPG,9,Ch37_WZ111G_FT
8257,356.883,1.393,0.911,1.774,59.331,2513682,AT-SPG,3,F52_RenaultUE57
8273,275.689,1.652,1.126,1.551,58.321,2306776,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.550,0.931,0.026,0.738,50.167,224272130,SPG,9,R51_Object_212
8465,1098.891,0.805,1.215,0.935,52.441,97462364,mediumTank,8,G64_Panther_II
8481,1645.635,0.832,0.029,0.633,49.503,100286712,SPG,10,A38_T92
8497,2048.313,1.015,0.636,0.518,49.799,1335144,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.468,0.960,0.608,1.169,52.424,104557300,AT-SPG,8,GB72_AT15
8705,1651.951,0.883,0.038,0.748,49.264,315858967,SPG,10,R52_Object_261
8721,1454.731,0.887,0.033,0.694,50.050,157943957,SPG,9,G45_G_Tiger
8737,1784.462,1.071,0.539,0.579,53.055,110674158,AT-SPG,9,A40_T95
8785,546.517,1.092,0.735,1.666,56.940,48811040,AT-SPG,5,GB73_AT2
8961,847.329,0.898,1.436,0.993,54.336,57797981,mediumTank,7,R46_KV-13
8977,1133.770,0.956,0.044,0.973,51.195,502271616,SPG,7,G49_G_Panther
8993,1538.649,0.931,1.371,0.739,50.936,87521216,mediumTank,9,A63_M46_Patton
9041,441.775,1.214,1.146,1.533,56.833,10576474,AT-SPG,4,GB57_Alecto
9217,1310.559,0.980,1.083,0.790,51.980,409573650,heavyTank,8,R61_Object252
9233,1660.149,0.871,0.031,0.632,49.591,120902157,SPG,10,G61_G_E
9249,1040.096,1.013,0.754,1.097,53.239,50810033,AT-SPG,7,A64_T25_AT
9297,2003.629,1.045,0.516,0.468,48.991,108235155,AT-SPG,10,GB48_FV215b_183
9473,380.065,0.806,2.347,0.960,55.121,6475687,lightTank,5,R41_T-50
9489,1885.646,0.893,0.946,0.500,50.069,409923305,heavyTank,10,G56_E-100
9505,1529.892,0.847,1.057,0.701,50.408,262999312,heavyTank,9,A66_M103
9553,758.932,1.001,0.646,1.349,55.663,66771686,AT-SPG,6,GB74_AT8
9745,1549.273,0.871,0.978,0.703,51.442,493749452,heavyTank,9,G55_E-75
9761,403.903,0.608,2.584,0.685,53.268,86848495,lightTank,5,A34_M24_Chaffee
9793,432.008,1.278,0.557,1.176,57.093,2579404,AT-SPG,4,F32_Somua_Sau_40
9809,745.049,0.931,0.414,1.114,53.289,2127700,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.101,0.930,0.814,0.892,51.171,87794510,AT-SPG,8,R58_SU-101
10001,495.046,0.625,2.373,0.623,52.487,40427644,lightTank,6,G66_VK2801
10017,708.356,0.983,1.121,1.079,54.426,75572774,mediumTank,6,A36_Sherman_Jumbo
10049,619.120,1.171,0.705,1.284,54.179,76565487,AT-SPG,5,F33_S_35CA
10065,1101.720,1.028,0.635,1.243,55.408,100702620,AT-SPG,7,GB75_AT7
10241,1025.271,1.006,0.831,1.068,53.297,116600442,AT-SPG,7,R74_SU100M1
10257,1553.121,0.915,1.281,0.719,51.352,190285402,mediumTank,9,G54_E-50
10273,454.713,1.184,1.213,1.527,57.095,28185638,AT-SPG,4,A57_M8A1
10497,817.548,1.038,0.688,0.660,53.524,442314352,heavyTank,6,R77_KV2
10513,1222.104,0.847,1.153,0.874,52.187,89671594,heavyTank,8,G67_VK4502A
10529,599.165,1.154,1.371,1.352,54.451,608560750,AT-SPG,5,A58_T67
10577,195.760,1.300,0.202,1.145,56.617,1893082,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.967,0.868,0.911,0.651,51.437,247733272,heavyTank,9,R63_ST_I
10769,1056.238,0.908,0.932,0.993,54.166,203399201,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.541,0.876,1.225,0.661,49.025,261296662,heavyTank,10,A69_T110E5
10817,986.183,0.895,0.669,1.036,53.278,39550481,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.121,0.962,0.092,1.783,54.408,12046023,SPG,4,GB26_Birch_Gun
11009,1206.214,0.816,0.809,0.816,52.190,159031000,heavyTank,8,R73_KV4
11025,1020.036,0.975,0.461,0.958,50.954,117116023,AT-SPG,7,G43_Sturer_Emil
11041,982.053,0.921,0.885,1.138,53.052,187406997,AT-SPG,7,A72_T25_2
