tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.542,0.979,1.376,1.136,54.908,204622614,mediumTank,5,R04_T-34
33,612.772,1.238,1.559,1.197,55.955,23886053,heavyTank,5,A21_T14
49,1124.330,0.888,1.574,0.904,51.654,463798525,mediumTank,8,Ch01_Type59
81,220.543,1.666,0.928,1.304,57.636,5297333,mediumTank,1,GB01_Medium_Mark_I
113,232.665,1.558,0.833,1.222,58.307,2946278,lightTank,1,Cz06_Kolohousenka
129,217.087,1.440,1.276,1.304,58.271,1669238,lightTank,1,S05_Strv_M21_29
145,771.839,0.974,1.333,0.805,54.438,11638493,mediumTank,6,Pl03_PzV_Poland
161,236.027,1.607,0.976,1.592,57.912,2550809,lightTank,1,It04_Fiat_3000
257,579.014,1.122,0.538,1.282,54.362,127612495,AT-SPG,5,R02_SU-85
273,915.202,1.014,0.075,1.302,51.432,250086096,SPG,6,G02_Hummel
289,286.945,1.049,2.154,1.547,56.599,6947681,lightTank,3,A03_M3_Stuart
305,664.799,0.686,2.620,0.703,52.301,58947998,lightTank,7,Ch02_Type62
321,311.761,1.200,0.812,1.656,57.906,1237415,mediumTank,3,F03_D2
337,251.183,1.383,0.930,1.240,56.490,1864873,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.499,1.345,1.179,1.504,57.483,479835,mediumTank,2,J15_Chi_Ni
369,245.962,1.198,1.341,1.558,56.406,1539060,lightTank,2,Cz03_LT_vz35
385,263.980,1.313,1.317,1.362,57.283,1952936,lightTank,2,S03_Strv_M38
401,244.364,0.826,0.951,1.414,54.386,2943115,lightTank,2,Pl01_TKS_20mm
417,310.225,1.318,1.360,1.763,57.110,1072993,lightTank,2,It05_Carro_L6_40
513,1022.593,0.980,1.014,0.836,53.420,500955985,heavyTank,7,R01_IS
529,1067.205,0.944,0.989,1.035,53.638,359505043,heavyTank,7,G04_PzVI_Tiger_I
545,199.705,1.550,1.886,1.459,58.016,15368651,lightTank,1,A01_T1_Cunningham
561,1229.398,0.898,1.432,0.722,51.122,3186714,mediumTank,8,Ch01_Type59_Gold
577,204.723,1.437,1.216,1.911,57.755,905957,lightTank,1,F01_RenaultFT
593,251.373,1.365,2.098,1.478,58.160,3127476,lightTank,2,GB14_M2
609,206.608,1.510,1.111,1.755,57.757,2502622,lightTank,1,J01_NC27
625,306.951,0.932,1.038,1.472,55.610,3664850,lightTank,3,Cz10_LT_vz38
641,352.833,1.159,1.328,1.558,56.437,5371776,lightTank,3,S12_Strv_M40
673,316.066,1.471,0.935,1.620,58.613,2487014,mediumTank,2,It06_M14_41
769,269.246,0.900,2.223,1.276,55.756,5166777,lightTank,4,R03_BT-7
785,234.399,1.356,1.496,1.815,57.196,12501810,lightTank,2,G07_Pz35t
801,797.012,0.971,1.025,0.910,53.742,94734058,heavyTank,6,A10_M6
817,1230.715,0.905,1.304,0.705,52.209,109312254,heavyTank,8,Ch03_WZ-111
833,218.820,1.325,0.120,1.359,56.413,3164732,SPG,2,F20_RenaultBS
849,454.207,1.118,0.781,1.592,55.806,138581990,mediumTank,4,GB07_Matilda
865,246.801,1.338,1.438,1.457,56.683,1103929,lightTank,2,J03_Ha_Go
881,375.320,0.957,1.190,1.329,55.888,4710801,mediumTank,4,Cz11_V_8_H
897,391.581,0.987,1.284,1.108,55.225,7658717,mediumTank,4,S04_Lago_I
913,1347.204,0.864,0.991,0.457,52.943,33112763,heavyTank,8,Pl08_50TP_prototyp
929,403.671,1.316,1.089,1.483,56.127,5838311,mediumTank,3,It03_M15_42
1025,236.952,1.314,1.700,1.480,56.817,36498836,lightTank,2,R08_BT-2
1041,579.939,1.111,0.698,1.402,54.164,165293234,AT-SPG,5,G05_StuG_40_AusfG
1057,517.934,1.057,1.372,1.015,54.815,104989206,mediumTank,5,A05_M4_Sherman
1073,910.182,0.914,1.468,0.991,54.423,85357269,mediumTank,7,Ch04_T34_1
1089,403.172,1.149,1.121,1.420,55.544,5314483,heavyTank,4,F04_B1
1105,697.136,0.990,1.860,1.003,54.322,254155173,mediumTank,6,GB21_Cromwell
1121,905.222,0.890,1.003,1.104,51.608,60190060,mediumTank,7,J11_Chi_Ri
1137,485.158,0.853,1.423,1.120,54.413,32095415,mediumTank,5,Cz09_T_24
1153,499.607,0.907,1.175,1.008,54.014,22321893,mediumTank,5,S02_Strv_M42
1169,240.029,1.381,1.519,1.391,58.233,2090811,lightTank,1,Pl14_4TP
1185,461.711,1.108,1.072,0.942,55.210,14509996,mediumTank,4,It07_P26_40
1297,890.296,0.881,1.248,1.202,53.846,122075414,mediumTank,7,G03_PzV_Panther
1313,690.621,0.972,1.420,1.117,54.811,30474411,mediumTank,6,A06_M4A3E8_Sherman
1329,222.274,1.666,1.286,1.786,56.600,4709127,lightTank,1,Ch06_Renault_NC31
1345,253.226,1.375,1.039,2.033,58.409,8456071,lightTank,2,F12_Hotchkiss_H35
1361,301.285,1.129,1.751,1.574,57.256,747613,lightTank,3,GB15_Stuart_I
1377,488.031,0.915,1.189,1.096,54.451,27879120,mediumTank,5,J08_Chi_Nu
1393,723.489,0.913,1.412,1.005,53.083,170083956,mediumTank,6,Cz08_T_25
1409,738.557,0.936,1.080,1.014,53.402,71544143,mediumTank,6,S07_Strv_74
1425,315.671,1.430,0.990,1.448,58.663,1997500,lightTank,2,Pl09_7TP
1441,497.412,0.895,1.078,0.856,54.815,14022126,mediumTank,5,It11_P43
1537,406.351,1.025,1.218,1.011,55.600,84727445,mediumTank,4,R06_T-28
1553,747.779,1.060,0.726,1.269,53.594,92414165,AT-SPG,6,G17_JagdPzIV
1569,930.832,0.918,1.576,1.041,54.239,77843019,mediumTank,7,A07_T20
1585,1060.207,0.822,1.470,0.955,52.104,28553916,mediumTank,8,Ch05_T34_2
1601,260.066,1.296,0.896,2.096,57.070,538641,lightTank,2,F02_D1
1617,382.765,1.023,0.875,1.097,54.808,871854,mediumTank,4,GB17_Grant_I
1633,383.390,0.995,1.250,1.160,55.861,6049560,mediumTank,4,J09_Chi_He
1649,904.653,0.870,1.226,0.879,53.091,104310367,mediumTank,7,Cz05_T34_100
1665,910.899,0.881,1.287,0.772,52.942,100528230,mediumTank,7,S13_Leo
1681,325.730,1.009,1.168,1.184,54.858,1026469,lightTank,3,Pl06_10TP
1697,757.574,0.974,1.019,0.698,53.317,71392872,mediumTank,6,It10_P43_bis
1793,1136.126,0.917,0.042,0.798,50.696,156698579,SPG,7,R15_S-51
1809,478.092,1.404,0.615,1.199,56.116,93961313,AT-SPG,4,G09_Hetzer
1825,272.361,1.476,2.449,1.539,56.838,55115459,lightTank,2,A02_M2_lt
1841,1428.494,0.874,1.372,0.731,51.597,65623735,mediumTank,9,Ch18_WZ-120
1889,724.718,0.954,1.061,1.142,52.519,52271527,mediumTank,6,J10_Chi_To
1905,1064.855,0.790,1.043,0.957,51.848,26695649,mediumTank,8,Cz07_TVP_46
1921,1321.126,0.931,0.795,0.655,51.703,146529823,heavyTank,8,S18_EMIL_1951_E1
1937,338.960,0.735,1.507,0.959,53.321,1450703,lightTank,4,Pl07_14TP
1953,915.465,0.928,1.303,0.718,53.457,62747108,mediumTank,7,It09_P43_ter
2049,327.647,0.782,2.490,1.074,55.054,7536696,lightTank,5,R12_A-20
2065,260.086,1.390,1.669,1.647,57.245,42681765,lightTank,2,G06_PzII
2081,228.121,1.253,0.398,1.897,54.380,13266720,SPG,2,A107_T1_HMC
2097,1560.129,0.844,1.236,0.535,51.430,123991051,heavyTank,9,Ch12_111_1_2_3
2113,697.044,1.305,0.106,1.225,54.212,114720933,SPG,5,F28_105_leFH18B2
2129,463.781,0.922,1.656,1.195,55.058,21720815,lightTank,6,GB20_Crusader
2145,350.805,1.280,1.195,1.382,57.500,5465208,lightTank,3,J07_Chi_Ha
2161,1608.226,1.003,1.117,0.749,50.778,255764083,mediumTank,9,Cz02_TVP_T50
2177,1683.259,0.972,0.903,0.524,51.594,156111741,heavyTank,9,S17_EMIL_1952_E2
2193,526.758,0.882,1.212,0.730,54.605,6635468,mediumTank,5,Pl12_25TP_KSUST_II
2209,1174.943,0.867,1.085,0.670,50.328,134045910,mediumTank,8,It14_P44_Pantera
2305,996.050,1.023,0.522,0.896,52.720,222167471,AT-SPG,7,R18_SU-152
2321,769.185,1.009,1.144,1.109,54.768,144824169,heavyTank,6,G15_VK3601H
2353,260.816,1.420,1.253,1.546,57.529,6212457,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.214,1.597,0.999,1.605,57.415,50208326,AT-SPG,3,F27_FCM_36Pak40
2385,315.544,1.163,1.010,1.428,56.699,1165353,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.112,1.152,1.573,1.521,56.811,2080361,lightTank,3,J04_Ke_Ni
2417,1847.379,1.020,1.268,0.619,49.387,256077423,mediumTank,10,Cz04_T50_51
2433,2026.595,0.951,1.133,0.444,49.662,121796021,heavyTank,10,S16_Kranvagn
2449,738.864,0.921,0.778,0.728,53.309,18691275,mediumTank,6,Pl10_40TP_Habicha
2465,1628.698,1.031,1.084,0.684,50.054,195298439,mediumTank,9,It12_Prototipo_Standard_B
2561,707.426,0.941,1.336,0.977,53.900,765648615,mediumTank,6,R07_T-34-85
2577,645.416,1.021,1.206,1.110,54.854,51363367,mediumTank,5,G13_VK3001H
2593,1691.104,0.965,0.672,0.573,50.694,464128455,AT-SPG,9,A14_T30
2625,785.579,0.893,0.916,0.864,53.443,100004108,heavyTank,6,F06_ARL_44
2657,1107.769,0.814,1.128,1.025,51.105,73044521,mediumTank,8,J13_STA_1
2689,306.726,1.042,0.470,1.929,50.923,100822,AT-SPG,2,S09_L_120_TD
2705,1059.301,0.954,1.033,0.642,53.434,40502927,heavyTank,7,Pl11_45TP_Habicha
2721,1934.621,1.090,1.114,0.618,49.470,272876933,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.392,1.044,1.048,0.790,53.759,676560078,heavyTank,6,R106_KV85
2833,350.983,1.164,0.164,1.308,57.065,3459120,SPG,3,G11_Bison_I
2849,1243.827,0.790,0.820,0.718,50.806,802823141,heavyTank,8,A13_T34_hvy
2865,1222.460,0.844,1.090,0.803,53.038,68775634,heavyTank,8,Ch11_110
2881,291.110,0.811,0.832,1.172,55.745,3918262,lightTank,4,F14_AMX40
2897,624.156,1.123,0.869,1.342,55.729,45800485,heavyTank,5,GB08_Churchill_I
2913,364.961,0.981,1.697,1.191,55.511,13448856,lightTank,4,J06_Ke_Ho
2929,2142.036,0.952,1.119,0.453,49.613,70386872,heavyTank,10,Cz17_Vz_55
2945,410.987,1.349,0.552,1.468,55.467,2631445,AT-SPG,3,S20_Ikv_72
2961,1286.547,0.826,0.959,0.526,51.594,63868114,heavyTank,8,Pl13_53TP_Markowskiego
2977,1962.101,0.939,0.916,0.451,49.256,18741642,heavyTank,10,It15_Rinoceronte
3073,286.978,1.087,1.365,1.218,56.082,13998935,lightTank,3,R22_T-46
3089,232.801,1.615,1.777,1.644,57.668,32693688,lightTank,1,G12_Ltraktor
3105,361.310,1.038,0.845,1.065,55.272,7505845,mediumTank,4,A04_M3_Grant
3121,345.949,0.923,2.290,1.128,55.476,24448298,lightTank,4,Ch09_M5
3137,1299.195,0.997,0.899,0.974,51.324,259934792,heavyTank,8,F08_AMX_50_100
3153,1008.503,0.940,0.836,1.248,55.078,45559255,heavyTank,7,GB10_Black_Prince
3169,251.400,1.147,1.195,1.527,55.673,5959104,lightTank,2,J02_Te_Ke
3185,1707.088,0.867,1.100,0.489,51.517,52329590,heavyTank,9,Cz16_TNH_T_vz51
3201,455.906,1.155,0.634,1.341,54.986,1713464,AT-SPG,4,S19_Sav_M43
3217,1634.487,0.873,0.935,0.440,51.899,73456572,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1057.146,0.891,0.988,0.693,53.529,12341188,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.694,1.632,1.212,1.682,57.315,37539966,lightTank,1,R11_MS-1
3345,339.923,1.325,1.285,1.532,58.111,26165949,lightTank,3,G08_Pz38t
3361,624.893,1.134,1.140,1.183,55.414,70769719,heavyTank,5,A09_T1_hvy
3377,693.390,0.696,2.318,0.717,52.035,71444679,lightTank,7,Ch16_WZ_131
3393,388.019,1.085,0.139,1.894,52.208,7748390,SPG,3,F21_Lorraine39_L_AM
3409,291.247,1.078,0.124,1.608,55.538,991327,SPG,3,GB27_Sexton
3425,1532.116,0.915,1.114,0.789,50.328,86843868,mediumTank,9,J14_Type_61
3441,1253.636,0.753,1.013,0.574,51.261,19464320,heavyTank,8,Cz18_TNH_105_1000
3457,531.415,1.069,0.831,1.059,54.973,8393459,AT-SPG,5,S14_Ikv_103
3473,2047.733,0.918,0.927,0.346,50.230,120355759,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1597.140,0.897,0.973,0.484,51.134,39840191,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.671,1.087,0.726,1.053,53.235,479155495,AT-SPG,6,R17_SU-100
3601,304.268,1.738,0.888,1.721,58.186,15582067,AT-SPG,2,G21_PanzerJager_I
3617,471.099,0.874,0.116,1.755,49.615,38005290,SPG,3,A16_M7_Priest
3633,1060.682,0.995,1.079,0.810,54.297,111060322,heavyTank,7,Ch10_IS2
3649,1756.914,1.063,1.674,0.779,48.790,599929129,mediumTank,10,F18_Bat_Chatillon25t
3665,733.160,0.950,1.018,1.077,52.874,16572025,mediumTank,6,GB19_Sherman_Firefly
3681,1856.390,0.945,1.317,0.653,50.141,140705812,mediumTank,10,J16_ST_B1
3697,1120.404,0.915,0.925,0.627,53.862,13301864,heavyTank,7,Cz19_Vz_44_1
3713,765.376,0.957,0.603,1.051,52.984,63882767,AT-SPG,6,S08_Ikv_65_Alt_2
3729,633.710,0.877,1.322,0.824,53.228,2989661,mediumTank,5,Pl17_DS_PZlnz
3745,1347.456,0.881,1.012,0.517,51.447,44051802,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.238,1.237,0.122,1.431,54.578,11608012,SPG,2,R16_SU-18
3857,1033.001,1.005,0.682,1.062,53.074,212494092,AT-SPG,7,G18_JagdPanther
3873,1124.612,0.993,1.073,0.979,53.988,498501676,heavyTank,7,A11_T29
3889,832.042,0.657,2.491,0.653,51.705,90274879,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.214,0.954,0.852,0.784,50.296,171447589,heavyTank,9,F09_AMX_50_120
3921,1255.968,0.828,1.038,0.802,52.435,111596843,heavyTank,8,GB11_Caernarvon
3937,1982.913,0.883,0.788,0.450,50.761,75530571,heavyTank,10,J20_Type_2605
3969,971.212,0.942,0.579,1.121,52.393,36984068,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,840.753,0.953,0.963,0.648,52.885,10124817,mediumTank,6,Pl18_BUGI
4097,1277.577,0.900,0.020,0.768,50.987,237389078,SPG,8,R27_SU-14
4113,891.500,0.952,1.553,1.040,53.678,48810153,mediumTank,7,G24_VK3002DB
4129,832.739,1.006,0.078,1.443,51.320,91588837,SPG,5,A18_M41
4145,1800.030,0.922,1.275,0.640,49.966,54468061,mediumTank,10,Ch19_121
4161,621.840,1.121,0.099,2.256,53.289,32720455,SPG,5,F22_AMX_105AM
4193,1505.990,0.805,0.694,0.492,51.679,100974532,heavyTank,9,J25_Type_4
4225,1330.838,0.912,0.565,0.919,50.429,150471656,AT-SPG,8,S21_UDES_03
4241,992.177,0.884,1.286,0.663,53.077,16653048,mediumTank,7,Pl20_CS_44
4257,861.997,1.084,0.630,0.726,52.297,4490944,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.860,0.819,1.419,0.891,51.923,305104714,mediumTank,8,R20_T-44
4369,381.806,1.022,1.887,1.116,57.092,6508443,mediumTank,4,G10_PzIII_AusfJ
4385,1235.866,0.868,1.164,0.959,52.400,183286258,heavyTank,8,A12_T32
4401,331.132,1.282,1.204,1.481,57.535,9984076,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.164,1.005,1.156,1.042,54.361,7031874,mediumTank,5,F11_Renault_G1R
4433,1623.561,0.848,1.028,0.606,51.432,214585626,heavyTank,9,GB12_Conqueror
4449,378.883,1.091,0.728,1.105,54.004,2126058,heavyTank,4,J22_Type_95
4481,1689.796,0.969,0.563,0.901,50.569,150547804,AT-SPG,9,S10_Strv_103_0_Series
4497,1097.567,0.754,0.993,0.690,49.943,9529528,mediumTank,8,Pl23_CS_53
4513,1051.782,0.939,0.827,0.690,53.317,4786307,AT-SPG,7,It26_CC_56
4609,239.816,1.381,1.082,1.846,57.253,16896639,lightTank,2,R09_T-26
4625,403.191,1.020,0.167,1.636,53.930,12898693,SPG,4,G22_Sturmpanzer_II
4641,389.183,1.016,0.127,1.600,53.594,18612025,SPG,4,A17_M37
4657,485.867,0.999,1.386,1.171,54.308,89221807,mediumTank,5,Ch21_T34
4673,919.860,1.038,0.076,1.493,52.691,178394692,SPG,6,F23_AMX_13F3AM
4689,763.711,0.986,0.734,1.220,54.550,38704596,heavyTank,6,GB09_Churchill_VII
4705,361.317,1.164,0.715,1.091,54.200,551359,heavyTank,3,J21_Type_91
4737,2026.831,1.013,0.600,0.830,50.330,103599394,AT-SPG,10,S11_Strv_103B
4769,1326.188,0.858,0.824,0.584,52.352,6189471,AT-SPG,8,It31_CC_67_B
4865,542.008,0.958,0.098,1.437,50.684,114431143,SPG,4,R14_SU-5
4881,364.878,1.221,1.788,1.227,57.015,19986676,lightTank,3,G102_Pz_III
4897,325.033,1.297,1.413,1.215,56.610,19456757,mediumTank,3,A25_M2_med
4913,498.993,0.729,2.394,0.775,52.627,39811729,lightTank,6,Ch15_59_16
4929,967.453,0.755,2.336,0.720,51.280,243828642,lightTank,9,F17_AMX_13_90
4945,354.609,0.891,0.784,1.385,55.217,14582505,lightTank,3,GB04_Valentine
4961,1249.079,0.799,0.744,0.658,52.580,110849581,heavyTank,8,J27_O_I_120
4993,1202.155,0.845,1.189,0.676,51.160,58278936,mediumTank,8,S29_UDES_14_5
5121,295.788,1.641,0.435,1.800,58.374,6413451,AT-SPG,2,R10_AT-1
5137,1241.976,0.837,0.954,0.903,51.809,342256754,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.347,0.844,2.324,1.097,56.406,3132241,lightTank,4,A22_M5_Stuart
5169,688.428,0.959,1.472,1.065,54.080,101629603,mediumTank,6,Ch20_Type58
5185,676.031,0.753,2.168,0.829,52.128,169071713,lightTank,7,F16_AMX_13_75
5201,251.066,1.419,1.251,1.477,57.129,3648864,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.410,0.951,0.972,0.658,54.865,177932567,heavyTank,7,J28_O_I_100
5249,1528.734,0.893,1.159,0.682,50.692,45568415,mediumTank,9,S27_UDES_16
5265,1864.435,0.940,1.586,0.655,50.646,16722715,mediumTank,10,Pl21_CS_63
5281,2105.014,1.014,0.850,0.491,53.502,2444710,AT-SPG,10,It23_CC_3
5377,1260.217,0.881,1.008,0.810,51.577,1482776851,heavyTank,8,R19_IS-3
5393,399.043,0.699,2.319,0.756,53.803,51705876,lightTank,5,G26_VK1602
5409,377.683,0.794,1.936,0.948,53.727,33869704,lightTank,5,A23_M7_med
5425,1798.597,0.854,1.335,0.559,49.896,27770432,heavyTank,10,Ch22_113
5457,870.998,0.930,1.616,1.098,53.100,64401064,mediumTank,7,GB22_Comet
5473,826.567,1.043,0.799,0.657,54.248,268141100,heavyTank,6,J24_Mi_To_130_tons
5505,1880.369,0.949,1.142,0.599,50.506,30386538,mediumTank,10,S28_UDES_15_16
5537,1684.415,0.918,0.811,0.547,52.598,6217982,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.258,1.035,0.066,1.199,51.193,232085050,SPG,6,R26_SU-8
5649,632.009,1.082,0.102,1.595,52.949,200755394,SPG,5,G23_Grille
5665,237.429,1.331,1.549,1.514,57.379,5489792,mediumTank,2,A24_T2_med
5681,1028.911,0.683,2.478,0.625,50.291,14534142,lightTank,9,Ch28_WZ_132A
5697,1412.874,0.987,1.404,0.900,50.702,214801494,mediumTank,9,F75_Char_de_25t
5713,1507.030,0.865,1.240,0.806,50.806,101209109,mediumTank,9,GB24_Centurion_Mk3
5729,700.087,1.264,1.149,0.859,54.852,97290593,heavyTank,5,J23_Mi_To
5793,625.275,1.008,0.798,0.989,53.354,918332,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1071.001,0.992,0.829,0.820,53.843,163474145,heavyTank,7,R39_KV-3
5905,356.937,1.007,0.149,1.622,52.084,7509584,SPG,3,G19_Wespe
5921,1107.555,0.830,1.396,1.044,52.012,66580212,mediumTank,8,A35_Pershing
5937,1284.333,0.719,2.607,0.591,48.989,5371390,lightTank,10,Ch29_Type_62C_prot
5953,295.626,1.047,0.877,1.564,56.867,483411,lightTank,3,F13_AMX38
5969,1097.883,0.775,1.254,0.940,52.542,69563626,mediumTank,8,GB23_Centurion
5985,263.707,1.454,1.151,1.222,57.381,974766,mediumTank,2,J26_Type_89
6145,1861.838,0.877,1.081,0.652,49.510,212000849,heavyTank,10,R90_IS_4M
6161,348.773,0.885,2.556,1.114,55.952,72802546,lightTank,4,G25_PzII_Luchs
6177,278.916,1.851,1.070,1.623,56.854,74860740,AT-SPG,2,A46_T3
6193,1919.240,0.878,1.231,0.477,49.321,35091141,heavyTank,10,Ch41_WZ_111_5A
6209,1901.052,0.990,0.941,0.665,48.480,182522813,heavyTank,10,F10_AMX_50B
6225,1835.856,0.860,1.023,0.637,49.043,50186087,heavyTank,10,GB13_FV215b
6401,390.113,1.396,0.767,1.634,56.655,10194300,AT-SPG,4,R24_SU-76
6417,472.028,0.940,1.557,1.049,54.999,27723338,mediumTank,5,G28_PzIII_IV
6433,360.963,1.456,1.160,1.377,57.959,6708266,AT-SPG,3,A109_T56_GMC
6449,334.935,1.575,0.423,1.334,58.760,714293,AT-SPG,2,Ch30_T-26G_FT
6465,520.330,0.688,1.984,0.726,52.248,208533114,lightTank,6,F15_AMX_12t
6481,336.212,0.884,1.729,1.050,55.139,19408626,lightTank,5,GB60_Covenanter
6657,853.422,0.916,1.430,1.088,53.945,170112649,mediumTank,7,R23_T-43
6673,391.682,1.371,0.909,1.566,58.652,22293041,AT-SPG,3,G20_Marder_II
6705,411.583,1.471,0.592,1.332,56.090,1726986,AT-SPG,3,Ch31_M3G_FT
6721,648.724,1.153,0.873,1.059,55.507,49305936,heavyTank,5,F05_BDR_G1B
6913,499.162,1.310,0.814,1.419,55.926,88447737,AT-SPG,4,R25_GAZ-74b
6929,1856.953,0.883,0.831,0.575,51.718,100026253,heavyTank,10,G42_Maus
6945,580.923,1.122,0.938,1.364,54.909,63967463,AT-SPG,5,A30_M10_Wolverine
6961,585.199,1.410,0.673,1.190,56.558,15171658,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.477,0.884,0.938,1.000,53.556,68535904,heavyTank,7,F07_AMX_M4_1945
6993,294.619,1.337,0.912,1.126,56.316,10674650,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.467,0.851,1.245,0.581,49.554,695134651,heavyTank,10,R45_IS-7
7185,729.025,0.947,1.252,0.891,54.250,94665893,heavyTank,6,G27_VK3001P
7201,795.299,1.010,0.832,1.119,53.905,74623247,AT-SPG,6,A31_M36_Slagger
7217,604.777,1.073,0.507,0.901,54.633,5920178,AT-SPG,5,Ch33_60G_FT
7233,1094.538,0.905,0.062,1.193,51.563,168116969,SPG,7,F24_Lorraine155_50
7249,1788.350,0.899,1.330,0.688,49.517,64373791,mediumTank,10,GB86_Centurion_Action_X
7425,1382.899,1.046,0.508,0.798,50.381,623574596,AT-SPG,8,R47_ISU-152
7441,1529.895,0.842,0.918,0.616,51.743,152646139,heavyTank,9,G58_VK4502P
7457,1279.746,0.874,0.034,0.860,51.145,329778226,SPG,8,A37_M40M43
7473,796.131,1.038,0.630,0.875,53.776,27833832,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.825,0.877,0.053,1.035,50.972,227988017,SPG,8,F25_Lorraine155_51
7505,334.156,1.215,1.655,1.131,56.876,23878043,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.621,1.203,0.123,1.799,53.582,82352758,SPG,3,R66_SU-26
7697,1375.514,1.005,0.569,0.960,51.679,230763217,AT-SPG,8,G37_Ferdinand
7713,499.190,1.303,0.944,1.491,56.427,50112182,AT-SPG,4,A29_T40
7729,1017.591,1.073,0.612,0.879,53.491,28963021,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.328,1.780,0.728,1.824,58.400,1515857,AT-SPG,2,F30_RenaultFT_AC
7761,245.326,1.388,1.766,1.310,57.061,33843908,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.996,0.891,1.579,0.811,50.989,441585408,mediumTank,9,R40_T-54
7953,1723.697,1.024,0.590,0.768,51.204,299818311,AT-SPG,9,G44_JagdTiger
7969,1065.683,0.930,0.049,1.061,51.852,194056735,SPG,7,A32_M12
7985,1307.816,0.933,0.447,0.673,50.938,22424576,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.765,1.441,0.717,1.722,57.051,5459901,AT-SPG,4,GB42_Valentine_AT
8081,1553.191,0.921,1.132,0.658,50.902,21656225,mediumTank,9,Pl22_CS_59
8193,1811.507,1.112,0.595,0.781,50.423,492161112,AT-SPG,9,R53_Object_704
8209,357.324,0.943,2.306,1.236,56.892,9931160,lightTank,4,G52_Pz38_NA
8225,1351.484,0.970,0.550,0.877,52.615,84163320,AT-SPG,8,A39_T28
8241,1756.022,1.045,0.483,0.586,51.749,30346297,AT-SPG,9,Ch37_WZ111G_FT
8257,370.344,1.372,0.875,1.789,58.220,2555375,AT-SPG,3,F52_RenaultUE57
8273,281.084,1.630,1.123,1.599,58.051,1985570,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.953,0.911,0.025,0.780,50.280,255133899,SPG,9,R51_Object_212
8465,1096.237,0.809,1.205,0.970,52.163,88193424,mediumTank,8,G64_Panther_II
8481,1610.531,0.801,0.026,0.615,49.857,122682421,SPG,10,A38_T92
8497,1983.494,0.990,0.578,0.556,50.962,3400152,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.710,0.961,0.609,1.208,52.490,93765542,AT-SPG,8,GB72_AT15
8705,1614.367,0.851,0.034,0.733,49.613,371014450,SPG,10,R52_Object_261
8721,1448.226,0.873,0.030,0.733,50.477,176595680,SPG,9,G45_G_Tiger
8737,1772.826,1.057,0.571,0.548,53.397,161586933,AT-SPG,9,A40_T95
8785,545.319,1.097,0.740,1.702,56.883,40405277,AT-SPG,5,GB73_AT2
8961,841.618,0.907,1.458,1.020,54.353,52282595,mediumTank,7,R46_KV-13
8977,1123.390,0.958,0.043,1.000,51.251,491966925,SPG,7,G49_G_Panther
8993,1507.295,0.916,1.349,0.762,50.773,87895551,mediumTank,9,A63_M46_Patton
9041,449.676,1.217,1.156,1.587,56.648,10168452,AT-SPG,4,GB57_Alecto
9217,1292.313,0.972,1.085,0.799,51.893,384944366,heavyTank,8,R61_Object252
9233,1626.181,0.848,0.028,0.620,50.052,145198748,SPG,10,G61_G_E
9249,1033.316,1.021,0.751,1.123,53.291,48543267,AT-SPG,7,A64_T25_AT
9297,1964.786,1.042,0.495,0.472,49.282,103629411,AT-SPG,10,GB48_FV215b_183
9473,376.707,0.809,2.445,1.019,54.988,6313763,lightTank,5,R41_T-50
9489,1883.820,0.891,0.920,0.485,50.106,426699482,heavyTank,10,G56_E-100
9505,1522.504,0.850,1.066,0.728,50.524,239438022,heavyTank,9,A66_M103
9553,762.820,1.009,0.659,1.369,55.692,66525051,AT-SPG,6,GB74_AT8
9745,1565.447,0.874,0.967,0.704,51.588,493974510,heavyTank,9,G55_E-75
9761,400.619,0.618,2.614,0.724,53.277,73378038,lightTank,5,A34_M24_Chaffee
