tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.914,0.974,1.370,1.117,54.924,218411818,mediumTank,5,R04_T-34
33,607.864,1.238,1.551,1.189,56.042,24655486,heavyTank,5,A21_T14
49,1108.197,0.883,1.584,0.910,51.715,474818108,mediumTank,8,Ch01_Type59
81,220.315,1.678,0.922,1.286,57.695,5815894,mediumTank,1,GB01_Medium_Mark_I
113,223.773,1.586,0.838,1.156,58.382,2826331,lightTank,1,Cz06_Kolohousenka
129,213.206,1.485,1.312,1.258,58.552,1576938,lightTank,1,S05_Strv_M21_29
145,770.494,0.974,1.336,0.791,54.548,10071983,mediumTank,6,Pl03_PzV_Poland
161,228.976,1.654,0.995,1.557,58.170,2110984,lightTank,1,It04_Fiat_3000
257,579.797,1.118,0.537,1.269,54.397,139232048,AT-SPG,5,R02_SU-85
273,919.550,1.011,0.074,1.285,51.413,268187015,SPG,6,G02_Hummel
289,278.621,1.062,2.169,1.543,56.891,6519810,lightTank,3,A03_M3_Stuart
305,667.718,0.684,2.543,0.695,51.962,56200685,lightTank,7,Ch02_Type62
321,304.442,1.212,0.813,1.637,58.241,1355868,mediumTank,3,F03_D2
337,247.028,1.398,0.932,1.236,56.592,2039968,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.511,1.362,1.184,1.477,57.732,533051,mediumTank,2,J15_Chi_Ni
369,237.427,1.210,1.366,1.514,56.572,1557185,lightTank,2,Cz03_LT_vz35
385,253.412,1.318,1.320,1.300,57.311,1860947,lightTank,2,S03_Strv_M38
401,242.293,0.866,0.962,1.415,55.162,1973117,lightTank,2,Pl01_TKS_20mm
417,275.959,1.283,1.363,1.702,57.202,749029,lightTank,2,It05_Carro_L6_40
513,1029.278,0.976,1.010,0.824,53.410,549773693,heavyTank,7,R01_IS
529,1069.642,0.939,0.985,1.026,53.598,379354519,heavyTank,7,G04_PzVI_Tiger_I
545,199.699,1.550,1.875,1.427,58.037,17074593,lightTank,1,A01_T1_Cunningham
561,1241.403,0.909,1.422,0.712,51.314,1306567,mediumTank,8,Ch01_Type59_Gold
577,204.461,1.465,1.220,1.886,57.839,927339,lightTank,1,F01_RenaultFT
593,245.946,1.364,2.103,1.446,58.140,3261525,lightTank,2,GB14_M2
609,200.526,1.537,1.112,1.736,57.738,2477880,lightTank,1,J01_NC27
625,296.375,0.945,1.050,1.484,56.102,3468699,lightTank,3,Cz10_LT_vz38
641,337.008,1.161,1.348,1.561,56.575,4631779,lightTank,3,S12_Strv_M40
673,299.523,1.484,0.947,1.575,58.875,2032402,mediumTank,2,It06_M14_41
769,264.594,0.947,2.050,1.262,56.001,5224964,lightTank,4,R03_BT-7
785,233.720,1.355,1.494,1.775,57.265,13828764,lightTank,2,G07_Pz35t
801,797.156,0.966,1.022,0.900,53.709,101262104,heavyTank,6,A10_M6
817,1237.984,0.907,1.303,0.698,52.266,107199771,heavyTank,8,Ch03_WZ-111
833,219.899,1.333,0.119,1.352,56.501,3339759,SPG,2,F20_RenaultBS
849,447.066,1.118,0.776,1.586,55.917,134862963,mediumTank,4,GB07_Matilda
865,241.664,1.343,1.443,1.435,56.790,1131367,lightTank,2,J03_Ha_Go
881,373.011,0.957,1.175,1.328,55.870,5014687,mediumTank,4,Cz11_V_8_H
897,388.924,0.990,1.276,1.104,55.326,7853682,mediumTank,4,S04_Lago_I
913,1354.433,0.873,1.008,0.450,53.236,23830959,heavyTank,8,Pl08_50TP_prototyp
929,387.770,1.324,1.096,1.506,56.481,4483545,mediumTank,3,It03_M15_42
1025,232.648,1.312,1.693,1.446,56.846,39176091,lightTank,2,R08_BT-2
1041,581.826,1.108,0.699,1.388,54.185,176239776,AT-SPG,5,G05_StuG_40_AusfG
1057,521.852,1.055,1.368,0.998,54.826,115185959,mediumTank,5,A05_M4_Sherman
1073,912.686,0.910,1.464,0.975,54.371,89857096,mediumTank,7,Ch04_T34_1
1089,393.212,1.146,1.108,1.434,55.741,5314614,heavyTank,4,F04_B1
1105,699.428,0.988,1.860,0.988,54.370,265233287,mediumTank,6,GB21_Cromwell
1121,908.947,0.889,1.005,1.089,51.552,61957321,mediumTank,7,J11_Chi_Ri
1137,486.335,0.851,1.419,1.105,54.403,35135183,mediumTank,5,Cz09_T_24
1153,500.842,0.907,1.172,1.003,53.988,24025442,mediumTank,5,S02_Strv_M42
1169,231.079,1.440,1.528,1.340,58.451,1514601,lightTank,1,Pl14_4TP
1185,446.537,1.129,1.064,0.932,55.596,11727160,mediumTank,4,It07_P26_40
1297,895.677,0.878,1.245,1.185,53.846,128432289,mediumTank,7,G03_PzV_Panther
1313,693.099,0.970,1.417,1.101,54.855,32489244,mediumTank,6,A06_M4A3E8_Sherman
1329,221.485,1.672,1.280,1.753,56.599,5055802,lightTank,1,Ch06_Renault_NC31
1345,245.521,1.385,1.049,2.024,58.502,8503155,lightTank,2,F12_Hotchkiss_H35
1361,298.268,1.129,1.760,1.562,57.367,808028,lightTank,3,GB15_Stuart_I
1377,488.384,0.914,1.185,1.086,54.457,30487774,mediumTank,5,J08_Chi_Nu
1393,716.564,0.916,1.428,1.023,53.352,147144042,mediumTank,6,Cz08_T_25
1409,740.392,0.936,1.087,1.008,53.515,69575539,mediumTank,6,S07_Strv_74
1425,299.580,1.441,1.002,1.432,58.660,1638185,lightTank,2,Pl09_7TP
1441,496.061,0.895,1.074,0.842,54.839,13822766,mediumTank,5,It11_P43
1537,399.633,1.016,1.212,0.995,55.584,84058225,mediumTank,4,R06_T-28
1553,748.726,1.054,0.727,1.255,53.581,97731957,AT-SPG,6,G17_JagdPzIV
1569,938.403,0.917,1.576,1.025,54.272,81652051,mediumTank,7,A07_T20
1585,1052.416,0.819,1.485,0.953,52.183,28380057,mediumTank,8,Ch05_T34_2
1601,248.012,1.326,0.922,2.150,57.302,558385,lightTank,2,F02_D1
1617,384.657,1.025,0.870,1.112,54.941,990111,mediumTank,4,GB17_Grant_I
1633,378.501,0.989,1.240,1.149,55.932,6390002,mediumTank,4,J09_Chi_He
1649,912.124,0.870,1.224,0.866,53.067,108489058,mediumTank,7,Cz05_T34_100
1665,918.080,0.885,1.296,0.764,52.939,96807691,mediumTank,7,S13_Leo
1681,322.339,1.030,1.186,1.215,55.059,888157,lightTank,3,Pl06_10TP
1697,761.478,0.977,1.022,0.688,53.419,62400521,mediumTank,6,It10_P43_bis
1793,1143.870,0.914,0.042,0.789,50.689,163433654,SPG,7,R15_S-51
1809,470.619,1.410,0.610,1.204,56.328,93992789,AT-SPG,4,G09_Hetzer
1825,262.252,1.481,2.448,1.503,57.123,52725828,lightTank,2,A02_M2_lt
1841,1430.821,0.873,1.368,0.722,51.544,67820596,mediumTank,9,Ch18_WZ-120
1889,725.756,0.951,1.061,1.127,52.506,54373332,mediumTank,6,J10_Chi_To
1905,1068.199,0.787,1.043,0.937,51.823,29066104,mediumTank,8,Cz07_TVP_46
1921,1333.922,0.942,0.816,0.668,52.027,128843659,heavyTank,8,S18_EMIL_1951_E1
1937,342.503,0.742,1.485,0.930,53.527,1323857,lightTank,4,Pl07_14TP
1953,928.389,0.932,1.306,0.706,53.454,59415236,mediumTank,7,It09_P43_ter
2049,325.534,0.798,2.393,1.070,55.484,8229346,lightTank,5,R12_A-20
2065,246.719,1.386,1.680,1.624,57.363,42319340,lightTank,2,G06_PzII
2081,229.459,1.248,0.392,1.874,54.383,14715350,SPG,2,A107_T1_HMC
2097,1578.056,0.848,1.235,0.527,51.456,126372936,heavyTank,9,Ch12_111_1_2_3
2113,685.588,1.321,0.109,1.279,54.372,104102512,SPG,5,F28_105_leFH18B2
2129,461.504,0.933,1.621,1.192,55.156,23427024,lightTank,6,GB20_Crusader
2145,338.874,1.272,1.190,1.379,57.489,5482221,lightTank,3,J07_Chi_Ha
2161,1633.789,1.014,1.119,0.740,50.927,228242385,mediumTank,9,Cz02_TVP_T50
2177,1645.786,0.963,0.919,0.537,51.667,109408352,heavyTank,9,S17_EMIL_1952_E2
2193,523.980,0.882,1.202,0.715,54.717,6343854,mediumTank,5,Pl12_25TP_KSUST_II
2209,1197.198,0.876,1.088,0.651,50.612,114716740,mediumTank,8,It14_P44_Pantera
2305,999.475,1.017,0.521,0.885,52.690,245201896,AT-SPG,7,R18_SU-152
2321,763.689,1.002,1.139,1.102,54.695,152318975,heavyTank,6,G15_VK3601H
2353,253.271,1.426,1.259,1.518,57.539,6388750,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,416.477,1.592,1.024,1.607,57.791,46930098,AT-SPG,3,F27_FCM_36Pak40
2385,308.169,1.172,1.005,1.403,56.884,1217397,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.941,1.147,1.570,1.471,56.964,2269767,lightTank,3,J04_Ke_Ni
2417,1874.877,1.041,1.289,0.622,49.319,198733779,mediumTank,10,Cz04_T50_51
2433,1941.194,0.941,1.131,0.468,49.797,42876201,heavyTank,10,S16_Kranvagn
2449,740.166,0.922,0.776,0.719,53.425,16789748,mediumTank,6,Pl10_40TP_Habicha
2465,1665.123,1.048,1.087,0.667,50.395,151351770,mediumTank,9,It12_Prototipo_Standard_B
2561,707.844,0.936,1.336,0.969,53.964,790189527,mediumTank,6,R07_T-34-85
2577,646.874,1.016,1.203,1.100,54.789,53903260,mediumTank,5,G13_VK3001H
2593,1704.620,0.968,0.676,0.571,50.715,426816329,AT-SPG,9,A14_T30
2625,785.254,0.890,0.911,0.857,53.432,106761390,heavyTank,6,F06_ARL_44
2657,1117.348,0.816,1.146,1.010,51.178,72277262,mediumTank,8,J13_STA_1
2689,309.630,1.086,0.518,1.618,50.224,71092,AT-SPG,2,S09_L_120_TD
2705,1068.798,0.958,1.034,0.633,53.518,35358430,heavyTank,7,Pl11_45TP_Habicha
2721,1986.929,1.126,1.117,0.615,49.644,168602802,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.933,1.040,1.044,0.778,53.745,733276867,heavyTank,6,R106_KV85
2833,351.571,1.176,0.166,1.332,57.237,3425713,SPG,3,G11_Bison_I
2849,1248.345,0.789,0.818,0.710,50.828,848057367,heavyTank,8,A13_T34_hvy
2865,1226.104,0.840,1.086,0.788,53.010,74343023,heavyTank,8,Ch11_110
2881,287.555,0.814,0.818,1.178,56.103,4360499,lightTank,4,F14_AMX40
2897,624.724,1.119,0.866,1.326,55.733,50550296,heavyTank,5,GB08_Churchill_I
2913,364.362,0.976,1.684,1.169,55.478,14275718,lightTank,4,J06_Ke_Ho
2945,390.687,1.373,0.577,1.489,56.628,2271193,AT-SPG,3,S20_Ikv_72
2961,1306.304,0.833,0.965,0.514,51.667,52642507,heavyTank,8,Pl13_53TP_Markowskiego
2977,1995.068,0.978,0.924,0.440,49.724,4752176,heavyTank,10,It15_Rinoceronte
3073,280.904,1.084,1.358,1.208,56.168,13853992,lightTank,3,R22_T-46
3089,224.812,1.625,1.798,1.597,57.774,32733375,lightTank,1,G12_Ltraktor
3105,361.669,1.033,0.841,1.043,55.346,8575231,mediumTank,4,A04_M3_Grant
3121,339.188,0.911,2.256,1.108,55.353,24632910,lightTank,4,Ch09_M5
3137,1310.312,0.998,0.901,0.958,51.356,273185172,heavyTank,8,F08_AMX_50_100
3153,1010.461,0.936,0.834,1.235,55.043,50041884,heavyTank,7,GB10_Black_Prince
3169,242.099,1.172,1.206,1.524,56.068,5540248,lightTank,2,J02_Te_Ke
3201,453.914,1.178,0.633,1.363,55.360,1648485,AT-SPG,4,S19_Sav_M43
3217,1656.536,0.881,0.942,0.431,52.131,57124244,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1070.486,0.894,0.997,0.680,53.608,6895268,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.622,1.640,1.210,1.655,57.416,40071079,lightTank,1,R11_MS-1
3345,334.904,1.322,1.288,1.511,58.218,26136037,lightTank,3,G08_Pz38t
3361,617.609,1.142,1.134,1.196,55.581,73242196,heavyTank,5,A09_T1_hvy
3377,702.032,0.695,2.306,0.705,52.012,76614063,lightTank,7,Ch16_WZ_131
3393,389.696,1.080,0.138,1.874,52.220,8595562,SPG,3,F21_Lorraine39_L_AM
3409,285.511,1.080,0.123,1.596,55.686,1093530,SPG,3,GB27_Sexton
3425,1545.347,0.920,1.121,0.776,50.426,76399792,mediumTank,9,J14_Type_61
3457,530.014,1.071,0.827,1.062,55.010,9168151,AT-SPG,5,S14_Ikv_103
3473,2072.891,0.929,0.947,0.346,50.658,68894084,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1628.540,0.920,0.989,0.462,51.133,15901298,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.275,1.083,0.727,1.042,53.271,497210697,AT-SPG,6,R17_SU-100
3601,300.295,1.747,0.896,1.701,58.310,16092934,AT-SPG,2,G21_PanzerJager_I
3617,473.107,0.873,0.116,1.737,49.644,41814568,SPG,3,A16_M7_Priest
3633,1066.642,0.992,1.075,0.796,54.271,118858806,heavyTank,7,Ch10_IS2
3649,1774.223,1.070,1.685,0.773,48.772,604330534,mediumTank,10,F18_Bat_Chatillon25t
3665,736.778,0.947,1.014,1.068,52.852,17646184,mediumTank,6,GB19_Sherman_Firefly
3681,1872.061,0.973,1.312,0.670,50.115,85886888,mediumTank,10,J16_ST_B1
3713,769.260,0.955,0.604,1.038,53.015,66793095,AT-SPG,6,S08_Ikv_65_Alt_2
3729,654.328,0.877,1.323,0.813,53.164,1948211,mediumTank,5,Pl17_DS_PZlnz
3745,1372.815,0.897,1.020,0.499,51.499,19808269,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.523,1.238,0.121,1.430,54.584,12298312,SPG,2,R16_SU-18
3857,1038.172,1.001,0.682,1.045,53.031,228617768,AT-SPG,7,G18_JagdPanther
3873,1131.326,0.991,1.069,0.968,53.992,516473273,heavyTank,7,A11_T29
3889,841.612,0.659,2.482,0.646,51.671,96809146,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.959,0.956,0.852,0.775,50.292,175097427,heavyTank,9,F09_AMX_50_120
3921,1265.786,0.828,1.040,0.800,52.542,107974969,heavyTank,8,GB11_Caernarvon
3937,2019.572,0.890,0.792,0.441,50.907,72527084,heavyTank,10,J20_Type_2605
3969,976.837,0.940,0.580,1.103,52.332,39622646,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,849.405,0.946,0.966,0.642,52.806,5561565,mediumTank,6,Pl18_BUGI
4097,1290.570,0.902,0.020,0.754,50.992,243881932,SPG,8,R27_SU-14
4113,890.269,0.946,1.551,1.034,53.585,48770644,mediumTank,7,G24_VK3002DB
4129,834.719,1.001,0.078,1.421,51.355,100880240,SPG,5,A18_M41
4145,1802.466,0.926,1.276,0.640,49.686,49935367,mediumTank,10,Ch19_121
4161,623.086,1.116,0.098,2.230,53.280,36248936,SPG,5,F22_AMX_105AM
4193,1521.447,0.804,0.694,0.483,51.711,106911119,heavyTank,9,J25_Type_4
4225,1346.453,0.916,0.573,0.908,50.505,139442648,AT-SPG,8,S21_UDES_03
4241,1006.932,0.886,1.295,0.644,53.141,9793840,mediumTank,7,Pl20_CS_44
4353,1061.001,0.819,1.424,0.878,52.031,327494318,mediumTank,8,R20_T-44
4369,374.640,1.030,1.876,1.106,57.288,5958200,mediumTank,4,G10_PzIII_AusfJ
4385,1239.187,0.865,1.161,0.942,52.396,197598189,heavyTank,8,A12_T32
4401,325.807,1.273,1.201,1.452,57.517,10472529,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.982,1.000,1.149,1.027,54.318,7696409,mediumTank,5,F11_Renault_G1R
4433,1636.383,0.852,1.026,0.602,51.539,199180504,heavyTank,9,GB12_Conqueror
4449,377.800,1.085,0.722,1.090,54.137,2422151,heavyTank,4,J22_Type_95
4481,1711.279,0.979,0.571,0.895,50.657,132251341,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.844,0.763,1.006,0.660,50.115,5924212,mediumTank,8,Pl23_CS_53
4609,239.117,1.381,1.078,1.827,57.300,18098694,lightTank,2,R09_T-26
4625,404.781,1.014,0.166,1.628,53.889,13986510,SPG,4,G22_Sturmpanzer_II
4641,390.518,1.011,0.127,1.578,53.585,20962928,SPG,4,A17_M37
4657,486.065,0.995,1.380,1.151,54.260,97061395,mediumTank,5,Ch21_T34
4673,924.863,1.036,0.076,1.476,52.655,188073206,SPG,6,F23_AMX_13F3AM
4689,764.880,0.982,0.732,1.209,54.553,41809754,heavyTank,6,GB09_Churchill_VII
4705,344.349,1.159,0.723,1.081,54.577,537583,heavyTank,3,J21_Type_91
4737,2045.239,1.032,0.622,0.838,50.503,73915339,AT-SPG,10,S11_Strv_103B
4865,545.254,0.956,0.098,1.430,50.726,124370995,SPG,4,R14_SU-5
4881,343.459,1.213,1.789,1.222,57.447,16228533,lightTank,3,G102_Pz_III
4897,321.809,1.300,1.409,1.212,56.819,19798854,mediumTank,3,A25_M2_med
4913,501.435,0.727,2.385,0.764,52.600,39726576,lightTank,6,Ch15_59_16
4929,976.814,0.757,2.302,0.710,51.183,256067183,lightTank,9,F17_AMX_13_90
4945,343.857,0.862,0.782,1.366,55.088,13699771,lightTank,3,GB04_Valentine
4961,1259.527,0.796,0.742,0.645,52.583,119781963,heavyTank,8,J27_O_I_120
4993,1224.871,0.855,1.200,0.655,51.415,47123147,mediumTank,8,S29_UDES_14_5
5121,293.727,1.646,0.435,1.777,58.577,6714362,AT-SPG,2,R10_AT-1
5137,1240.068,0.835,0.958,0.898,51.802,363872305,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.677,0.847,2.287,1.085,56.424,3284131,lightTank,4,A22_M5_Stuart
5169,688.174,0.955,1.470,1.051,54.070,107895126,mediumTank,6,Ch20_Type58
5185,685.329,0.751,2.148,0.814,52.152,174979087,lightTank,7,F16_AMX_13_75
5201,254.040,1.429,1.258,1.445,57.118,3722669,lightTank,1,GB03_Cruiser_Mk_I
5217,1095.705,0.951,0.971,0.646,54.922,186174778,heavyTank,7,J28_O_I_100
5249,1546.125,0.902,1.157,0.663,50.869,34273931,mediumTank,9,S27_UDES_16
5265,1894.904,0.978,1.581,0.645,51.361,4775178,mediumTank,10,Pl21_CS_63
5377,1270.832,0.880,1.006,0.797,51.609,1586617624,heavyTank,8,R19_IS-3
5393,396.516,0.692,2.298,0.740,53.865,50374111,lightTank,5,G26_VK1602
5409,379.262,0.791,1.924,0.933,53.725,38093107,lightTank,5,A23_M7_med
5425,1810.831,0.859,1.335,0.557,49.907,28164487,heavyTank,10,Ch22_113
5457,875.530,0.927,1.612,1.076,53.061,70697281,mediumTank,7,GB22_Comet
5473,832.961,1.042,0.797,0.649,54.290,274287372,heavyTank,6,J24_Mi_To_130_tons
5505,1895.993,0.970,1.142,0.591,50.413,17022510,mediumTank,10,S28_UDES_15_16
5633,972.514,1.033,0.066,1.187,51.189,241288353,SPG,6,R26_SU-8
5649,635.073,1.078,0.102,1.577,52.950,214980206,SPG,5,G23_Grille
5665,236.892,1.333,1.541,1.475,57.566,6027576,mediumTank,2,A24_T2_med
5681,1040.270,0.686,2.467,0.614,50.052,15353132,lightTank,9,Ch28_WZ_132A
5697,1423.919,0.986,1.398,0.882,50.766,224284285,mediumTank,9,F75_Char_de_25t
5713,1518.626,0.869,1.229,0.800,50.846,97954641,mediumTank,9,GB24_Centurion_Mk3
5729,707.430,1.262,1.146,0.850,54.886,105063892,heavyTank,5,J23_Mi_To
5889,1076.920,0.988,0.826,0.812,53.846,171693787,heavyTank,7,R39_KV-3
5905,358.651,1.003,0.149,1.610,52.105,8283722,SPG,3,G19_Wespe
5921,1112.720,0.826,1.391,1.020,52.006,72821063,mediumTank,8,A35_Pershing
5937,1301.770,0.731,2.601,0.588,48.685,5432746,lightTank,10,Ch29_Type_62C_prot
5953,290.808,1.091,0.895,1.681,57.381,467806,lightTank,3,F13_AMX38
5969,1104.459,0.774,1.250,0.923,52.531,74426961,mediumTank,8,GB23_Centurion
5985,251.765,1.449,1.175,1.208,57.460,1022326,mediumTank,2,J26_Type_89
6145,1850.448,0.876,1.084,0.658,49.517,202749199,heavyTank,10,R90_IS_4M
6161,350.104,0.888,2.528,1.098,56.149,73209697,lightTank,4,G25_PzII_Luchs
6177,280.184,1.844,1.064,1.593,56.833,83741455,AT-SPG,2,A46_T3
6193,1948.008,0.890,1.243,0.474,49.364,30318220,heavyTank,10,Ch41_WZ_111_5A
6209,1911.707,0.999,0.948,0.670,48.514,171238607,heavyTank,10,F10_AMX_50B
6225,1845.559,0.869,1.043,0.636,49.125,48029828,heavyTank,10,GB13_FV215b
6401,384.588,1.435,0.782,1.637,57.124,10273020,AT-SPG,4,R24_SU-76
6417,469.491,0.933,1.547,1.030,54.954,30157523,mediumTank,5,G28_PzIII_IV
6433,361.084,1.455,1.156,1.358,58.176,7410608,AT-SPG,3,A109_T56_GMC
6449,317.366,1.620,0.443,1.300,59.473,622832,AT-SPG,2,Ch30_T-26G_FT
6465,522.315,0.679,1.963,0.709,52.249,212601301,lightTank,6,F15_AMX_12t
6481,330.689,0.886,1.701,1.047,55.229,21126132,lightTank,5,GB60_Covenanter
6657,859.026,0.912,1.427,1.069,53.936,187939562,mediumTank,7,R23_T-43
6673,390.726,1.369,0.909,1.546,58.814,23398265,AT-SPG,3,G20_Marder_II
6705,394.721,1.505,0.609,1.335,56.870,1502719,AT-SPG,3,Ch31_M3G_FT
6721,641.281,1.144,0.867,1.051,55.418,51479835,heavyTank,5,F05_BDR_G1B
6913,497.278,1.304,0.817,1.408,55.994,90667695,AT-SPG,4,R25_GAZ-74b
6929,1865.347,0.889,0.841,0.577,51.742,93390778,heavyTank,10,G42_Maus
6945,580.332,1.120,0.936,1.352,54.959,67092591,AT-SPG,5,A30_M10_Wolverine
6961,562.668,1.410,0.674,1.185,56.744,11377923,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.729,0.880,0.933,0.994,53.539,72517425,heavyTank,7,F07_AMX_M4_1945
6993,294.996,1.335,0.909,1.085,56.365,11346546,lightTank,2,GB69_Cruiser_Mk_II
7169,1798.179,0.852,1.241,0.578,49.597,698436567,heavyTank,10,R45_IS-7
7185,730.063,0.943,1.249,0.879,54.247,98821967,heavyTank,6,G27_VK3001P
7201,792.232,1.003,0.836,1.112,53.991,74338449,AT-SPG,6,A31_M36_Slagger
7217,601.104,1.071,0.501,0.906,54.782,5791819,AT-SPG,5,Ch33_60G_FT
7233,1100.371,0.902,0.062,1.180,51.512,177552373,SPG,7,F24_Lorraine155_50
7249,1803.026,0.910,1.338,0.689,49.398,61527894,mediumTank,10,GB86_Centurion_Action_X
7425,1393.024,1.045,0.510,0.786,50.397,648687841,AT-SPG,8,R47_ISU-152
7441,1536.504,0.843,0.920,0.609,51.750,157383620,heavyTank,9,G58_VK4502P
7457,1296.788,0.878,0.034,0.846,51.144,334858258,SPG,8,A37_M40M43
7473,795.652,1.037,0.629,0.867,53.845,24959143,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.336,0.875,0.053,1.024,50.901,236614770,SPG,8,F25_Lorraine155_51
7505,325.536,1.223,1.634,1.122,56.975,24161527,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.711,1.197,0.123,1.788,53.597,89190400,SPG,3,R66_SU-26
7697,1385.298,1.006,0.573,0.951,51.663,239629856,AT-SPG,8,G37_Ferdinand
7713,498.426,1.297,0.945,1.473,56.459,51586167,AT-SPG,4,A29_T40
7729,1025.329,1.075,0.613,0.867,53.450,26085631,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.729,1.790,0.740,1.801,58.552,1615033,AT-SPG,2,F30_RenaultFT_AC
7761,246.702,1.388,1.757,1.283,57.095,37489188,lightTank,3,GB58_Cruiser_Mk_III
7937,1402.311,0.890,1.574,0.797,50.983,482356694,mediumTank,9,R40_T-54
7953,1737.114,1.025,0.594,0.761,51.155,305700928,AT-SPG,9,G44_JagdTiger
7969,1073.314,0.928,0.049,1.047,51.832,204686016,SPG,7,A32_M12
7985,1320.254,0.936,0.455,0.663,50.938,18830172,AT-SPG,8,Ch36_WZ111_1G_FT
8017,374.353,1.490,0.732,1.735,57.524,5484082,AT-SPG,4,GB42_Valentine_AT
8081,1579.288,0.939,1.139,0.631,51.006,11014913,mediumTank,9,Pl22_CS_59
8193,1827.913,1.114,0.601,0.771,50.480,494776170,AT-SPG,9,R53_Object_704
8209,345.676,0.925,2.215,1.205,56.839,8970725,lightTank,4,G52_Pz38_NA
8225,1360.054,0.971,0.545,0.873,52.571,82645397,AT-SPG,8,A39_T28
8241,1772.913,1.054,0.492,0.577,51.633,23774255,AT-SPG,9,Ch37_WZ111G_FT
8257,362.393,1.384,0.900,1.791,58.904,2479084,AT-SPG,3,F52_RenaultUE57
8273,277.965,1.642,1.126,1.563,58.179,2196766,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.803,0.914,0.025,0.766,50.287,255370156,SPG,9,R51_Object_212
8465,1097.336,0.806,1.214,0.956,52.306,92136703,mediumTank,8,G64_Panther_II
8481,1640.989,0.806,0.026,0.609,49.842,123790048,SPG,10,A38_T92
8497,1994.293,0.999,0.603,0.552,50.674,2505698,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.383,0.960,0.610,1.189,52.457,98550717,AT-SPG,8,GB72_AT15
8705,1641.424,0.859,0.034,0.737,49.610,360879274,SPG,10,R52_Object_261
8721,1462.435,0.874,0.030,0.720,50.427,179662636,SPG,9,G45_G_Tiger
8737,1774.360,1.059,0.560,0.556,53.323,139015286,AT-SPG,9,A40_T95
8785,546.035,1.094,0.739,1.690,56.933,44667641,AT-SPG,5,GB73_AT2
8961,844.385,0.903,1.451,1.009,54.366,56027676,mediumTank,7,R46_KV-13
8977,1132.720,0.957,0.043,0.987,51.220,507559968,SPG,7,G49_G_Panther
8993,1520.593,0.920,1.353,0.749,50.851,91069383,mediumTank,9,A63_M46_Patton
9041,447.063,1.217,1.154,1.568,56.702,10547970,AT-SPG,4,GB57_Alecto
9217,1300.094,0.974,1.086,0.794,51.936,402123414,heavyTank,8,R61_Object252
9233,1653.806,0.851,0.028,0.615,50.064,146059890,SPG,10,G61_G_E
9249,1036.450,1.017,0.755,1.110,53.288,50144670,AT-SPG,7,A64_T25_AT
9297,1984.476,1.039,0.496,0.466,49.349,110426279,AT-SPG,10,GB48_FV215b_183
9473,377.946,0.805,2.404,0.999,55.074,6336702,lightTank,5,R41_T-50
9489,1883.966,0.894,0.936,0.487,50.093,415298205,heavyTank,10,G56_E-100
9505,1525.701,0.847,1.064,0.717,50.505,251741154,heavyTank,9,A66_M103
9553,758.931,1.004,0.653,1.362,55.683,65561226,AT-SPG,6,GB74_AT8
9745,1559.347,0.873,0.975,0.704,51.530,495900400,heavyTank,9,G55_E-75
9761,402.696,0.614,2.600,0.707,53.281,80131174,lightTank,5,A34_M24_Chaffee
9793,455.541,1.273,0.559,1.182,56.587,2865070,AT-SPG,4,F32_Somua_Sau_40
9809,750.287,0.935,0.415,1.112,53.126,2095079,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.148,0.915,0.816,0.875,51.355,108794135,AT-SPG,8,R58_SU-101
10001,492.148,0.630,2.393,0.640,52.432,40832057,lightTank,6,G66_VK2801
10017,705.008,0.983,1.128,1.098,54.402,75410138,mediumTank,6,A36_Sherman_Jumbo
10049,617.032,1.173,0.710,1.307,54.146,72555281,AT-SPG,5,F33_S_35CA
10065,1095.027,1.028,0.639,1.269,55.413,95776886,AT-SPG,7,GB75_AT7
10241,1018.407,1.001,0.845,1.076,53.334,126898374,AT-SPG,7,R74_SU100M1
10257,1554.255,0.914,1.277,0.721,51.341,206601649,mediumTank,9,G54_E-50
10273,464.551,1.188,1.215,1.547,56.995,30409942,AT-SPG,4,A57_M8A1
10497,824.759,1.043,0.695,0.648,53.424,511887381,heavyTank,6,R77_KV2
