tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.216,0.970,1.358,1.087,54.956,236740804,mediumTank,5,R04_T-34
33,592.297,1.231,1.525,1.192,56.086,25430886,heavyTank,5,A21_T14
49,1112.356,0.887,1.585,0.901,51.858,488434820,mediumTank,8,Ch01_Type59
81,218.038,1.676,0.913,1.257,57.591,5877634,mediumTank,1,GB01_Medium_Mark_I
113,207.276,1.591,0.846,1.080,58.584,2393728,lightTank,1,Cz06_Kolohousenka
129,199.990,1.505,1.352,1.083,58.891,1472412,lightTank,1,S05_Strv_M21_29
145,767.274,0.977,1.322,0.765,54.794,6640501,mediumTank,6,Pl03_PzV_Poland
161,208.273,1.706,1.025,1.472,58.302,1295205,lightTank,1,It04_Fiat_3000
257,579.882,1.111,0.533,1.240,54.409,154598750,AT-SPG,5,R02_SU-85
273,924.645,1.010,0.075,1.261,51.338,280459594,SPG,6,G02_Hummel
289,265.919,1.068,2.180,1.483,57.116,6303554,lightTank,3,A03_M3_Stuart
305,670.104,0.679,2.495,0.677,51.794,55243781,lightTank,7,Ch02_Type62
321,294.592,1.214,0.810,1.602,58.503,1468998,mediumTank,3,F03_D2
337,244.394,1.408,0.922,1.192,56.934,2176134,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.204,1.364,1.188,1.462,57.859,586256,mediumTank,2,J15_Chi_Ni
369,224.931,1.214,1.380,1.456,56.698,1607833,lightTank,2,Cz03_LT_vz35
385,239.964,1.326,1.328,1.212,57.395,1737437,lightTank,2,S03_Strv_M38
401,202.280,1.069,1.115,1.416,57.894,692794,lightTank,2,Pl01_TKS_20mm
417,231.139,1.285,1.451,1.624,57.930,432610,lightTank,2,It05_Carro_L6_40
513,1035.606,0.975,1.002,0.809,53.401,594963970,heavyTank,7,R01_IS
529,1073.404,0.935,0.976,1.005,53.580,401358655,heavyTank,7,G04_PzVI_Tiger_I
545,198.532,1.541,1.832,1.379,58.057,18323484,lightTank,1,A01_T1_Cunningham
561,1307.418,0.983,1.446,0.686,51.975,52201,mediumTank,8,Ch01_Type59_Gold
577,201.506,1.478,1.208,1.818,57.932,999982,lightTank,1,F01_RenaultFT
593,240.285,1.360,2.095,1.399,58.111,3156129,lightTank,2,GB14_M2
609,194.383,1.553,1.101,1.711,57.729,2349223,lightTank,1,J01_NC27
625,275.913,0.956,1.072,1.461,56.749,3198267,lightTank,3,Cz10_LT_vz38
641,316.624,1.167,1.381,1.486,56.868,3781969,lightTank,3,S12_Strv_M40
673,262.302,1.485,0.997,1.490,58.946,1219481,mediumTank,2,It06_M14_41
769,256.933,0.992,1.872,1.288,56.106,5125105,lightTank,4,R03_BT-7
785,233.958,1.352,1.481,1.736,57.290,15357711,lightTank,2,G07_Pz35t
801,797.746,0.961,1.012,0.877,53.706,111637089,heavyTank,6,A10_M6
817,1243.629,0.916,1.293,0.693,52.403,106304327,heavyTank,8,Ch03_WZ-111
833,221.436,1.340,0.119,1.350,56.459,3577726,SPG,2,F20_RenaultBS
849,439.184,1.115,0.766,1.568,56.066,129785256,mediumTank,4,GB07_Matilda
865,235.228,1.348,1.444,1.383,56.847,1211940,lightTank,2,J03_Ha_Go
881,367.789,0.955,1.148,1.313,55.914,5486469,mediumTank,4,Cz11_V_8_H
897,380.696,0.988,1.260,1.095,55.519,8074317,mediumTank,4,S04_Lago_I
913,1363.021,0.879,1.006,0.449,53.518,8932197,heavyTank,8,Pl08_50TP_prototyp
929,345.907,1.317,1.129,1.369,57.072,2408801,mediumTank,3,It03_M15_42
1025,229.420,1.308,1.675,1.415,56.832,42992754,lightTank,2,R08_BT-2
1041,582.310,1.105,0.695,1.361,54.192,189688571,AT-SPG,5,G05_StuG_40_AusfG
1057,524.712,1.055,1.355,0.972,54.861,122322898,mediumTank,5,A05_M4_Sherman
1073,916.115,0.907,1.456,0.948,54.368,97573502,mediumTank,7,Ch04_T34_1
1089,378.584,1.136,1.086,1.450,55.791,5230621,heavyTank,4,F04_B1
1105,701.791,0.987,1.853,0.972,54.563,279830467,mediumTank,6,GB21_Cromwell
1121,911.419,0.887,1.007,1.065,51.398,65239696,mediumTank,7,J11_Chi_Ri
1137,486.891,0.848,1.405,1.076,54.387,40676837,mediumTank,5,Cz09_T_24
1153,502.681,0.908,1.161,0.982,53.978,26871824,mediumTank,5,S02_Strv_M42
1169,198.240,1.566,1.536,1.296,59.222,758573,lightTank,1,Pl14_4TP
1185,416.310,1.115,1.025,0.882,55.564,8228615,mediumTank,4,It07_P26_40
1297,901.816,0.877,1.237,1.157,53.905,134942308,mediumTank,7,G03_PzV_Panther
1313,695.056,0.969,1.411,1.067,54.953,34365598,mediumTank,6,A06_M4A3E8_Sherman
1329,220.965,1.670,1.261,1.704,56.523,5451208,lightTank,1,Ch06_Renault_NC31
1345,234.258,1.385,1.060,1.967,58.578,8000611,lightTank,2,F12_Hotchkiss_H35
1361,292.073,1.115,1.755,1.490,57.411,735891,lightTank,3,GB15_Stuart_I
1377,486.745,0.912,1.176,1.065,54.449,34061397,mediumTank,5,J08_Chi_Nu
1393,716.886,0.915,1.427,1.006,53.498,142178544,mediumTank,6,Cz08_T_25
1409,748.124,0.941,1.088,0.990,53.697,69121825,mediumTank,6,S07_Strv_74
1425,261.484,1.454,1.056,1.347,58.877,871072,lightTank,2,Pl09_7TP
1441,490.570,0.897,1.050,0.810,54.856,11506526,mediumTank,5,It11_P43
1537,392.014,1.006,1.197,0.983,55.539,82785539,mediumTank,4,R06_T-28
1553,749.086,1.047,0.725,1.232,53.568,101852499,AT-SPG,6,G17_JagdPzIV
1569,948.196,0.921,1.576,0.998,54.389,83492035,mediumTank,7,A07_T20
1585,1044.025,0.814,1.493,0.937,52.258,30866692,mediumTank,8,Ch05_T34_2
1601,228.794,1.343,0.943,2.174,57.486,575698,lightTank,2,F02_D1
1617,379.689,1.016,0.860,1.093,54.981,1105568,mediumTank,4,GB17_Grant_I
1633,370.686,0.981,1.222,1.135,55.967,6853481,mediumTank,4,J09_Chi_He
1649,923.643,0.873,1.216,0.843,53.104,112272128,mediumTank,7,Cz05_T34_100
1665,930.202,0.894,1.289,0.766,52.965,81966728,mediumTank,7,S13_Leo
1681,294.015,1.084,1.254,1.120,55.904,455423,lightTank,3,Pl06_10TP
1697,754.263,0.989,1.012,0.667,53.839,33178825,mediumTank,6,It10_P43_bis
1793,1156.149,0.917,0.044,0.768,50.501,165619500,SPG,7,R15_S-51
1809,453.548,1.412,0.603,1.197,56.675,84945334,AT-SPG,4,G09_Hetzer
1825,250.737,1.487,2.449,1.435,57.595,49437414,lightTank,2,A02_M2_lt
1841,1436.693,0.875,1.359,0.704,51.545,74034201,mediumTank,9,Ch18_WZ-120
1889,726.329,0.947,1.057,1.099,52.488,59161254,mediumTank,6,J10_Chi_To
1905,1073.776,0.785,1.042,0.902,51.723,35004795,mediumTank,8,Cz07_TVP_46
1921,1358.256,0.958,0.849,0.686,52.571,105110947,heavyTank,8,S18_EMIL_1951_E1
1937,316.434,0.825,1.410,0.910,55.254,552473,lightTank,4,Pl07_14TP
1953,952.279,0.959,1.320,0.684,53.634,37179376,mediumTank,7,It09_P43_ter
2049,307.673,0.829,2.246,1.075,55.963,8795212,lightTank,5,R12_A-20
2065,236.881,1.377,1.689,1.575,57.393,42795652,lightTank,2,G06_PzII
2081,230.142,1.243,0.387,1.837,54.406,16611489,SPG,2,A107_T1_HMC
2097,1608.795,0.866,1.225,0.528,51.590,118942339,heavyTank,9,Ch12_111_1_2_3
2113,663.224,1.330,0.110,1.342,54.870,88613083,SPG,5,F28_105_leFH18B2
2129,459.330,0.942,1.588,1.185,55.246,26606322,lightTank,6,GB20_Crusader
2145,325.700,1.261,1.178,1.320,57.430,5708206,lightTank,3,J07_Chi_Ha
2161,1687.854,1.044,1.117,0.752,51.369,169705016,mediumTank,9,Cz02_TVP_T50
2177,1633.549,0.961,0.955,0.572,51.688,70757875,heavyTank,9,S17_EMIL_1952_E2
2193,510.681,0.883,1.160,0.693,54.912,4597906,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.355,0.897,1.116,0.636,51.269,42295061,mediumTank,8,It14_P44_Pantera
2305,1000.163,1.010,0.518,0.867,52.600,272263816,AT-SPG,7,R18_SU-152
2321,761.499,0.994,1.125,1.076,54.684,165913871,heavyTank,6,G15_VK3601H
2353,245.784,1.430,1.264,1.458,57.524,6647414,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.189,1.586,1.051,1.586,58.044,45230763,AT-SPG,3,F27_FCM_36Pak40
2385,302.668,1.171,1.000,1.370,57.259,1253244,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.216,1.142,1.558,1.420,56.986,2440627,lightTank,3,J04_Ke_Ni
2417,1924.251,1.056,1.359,0.649,48.755,128236575,mediumTank,10,Cz04_T50_51
2433,1909.515,0.936,1.182,0.532,49.309,18330115,heavyTank,10,S16_Kranvagn
2449,741.382,0.929,0.755,0.696,53.712,10114686,mediumTank,6,Pl10_40TP_Habicha
2465,1744.639,1.096,1.114,0.672,50.907,43690931,mediumTank,9,It12_Prototipo_Standard_B
2561,707.196,0.930,1.330,0.953,54.051,816166343,mediumTank,6,R07_T-34-85
2577,645.570,1.008,1.189,1.074,54.738,57632073,mediumTank,5,G13_VK3001H
2593,1716.823,0.978,0.679,0.584,50.560,358633534,AT-SPG,9,A14_T30
2625,784.986,0.886,0.900,0.838,53.432,118191879,heavyTank,6,F06_ARL_44
2657,1119.977,0.816,1.192,1.019,51.043,69592986,mediumTank,8,J13_STA_1
2689,242.091,1.349,0.615,1.390,57.326,41278,AT-SPG,2,S09_L_120_TD
2705,1085.041,0.985,1.026,0.629,53.611,18202842,heavyTank,7,Pl11_45TP_Habicha
2721,2110.640,1.186,1.196,0.631,49.917,27614163,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.068,1.025,1.025,0.756,53.801,825261843,heavyTank,6,R106_KV85
2833,345.938,1.162,0.177,1.317,57.586,3031260,SPG,3,G11_Bison_I
2849,1256.397,0.790,0.814,0.695,50.858,919480415,heavyTank,8,A13_T34_hvy
2865,1230.730,0.837,1.076,0.767,53.032,84194963,heavyTank,8,Ch11_110
2881,279.807,0.806,0.796,1.186,56.282,4905390,lightTank,4,F14_AMX40
2897,624.218,1.113,0.857,1.299,55.733,56298629,heavyTank,5,GB08_Churchill_I
2913,362.573,0.969,1.664,1.132,55.479,15007955,lightTank,4,J06_Ke_Ho
2945,362.648,1.418,0.602,1.485,58.226,1863829,AT-SPG,3,S20_Ikv_72
2961,1323.059,0.849,0.967,0.510,52.220,17742701,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.536,1.071,1.345,1.182,56.175,12931940,lightTank,3,R22_T-46
3089,220.153,1.627,1.792,1.550,57.820,32801865,lightTank,1,G12_Ltraktor
3105,362.472,1.026,0.833,1.039,55.324,9794338,mediumTank,4,A04_M3_Grant
3121,330.805,0.896,2.199,1.062,55.177,24369739,lightTank,4,Ch09_M5
3137,1320.637,1.001,0.897,0.950,51.535,293843653,heavyTank,8,F08_AMX_50_100
3153,1014.013,0.933,0.830,1.195,55.013,57745398,heavyTank,7,GB10_Black_Prince
3169,219.139,1.221,1.239,1.500,56.608,5086558,lightTank,2,J02_Te_Ke
3201,429.192,1.195,0.628,1.449,56.039,1492169,AT-SPG,4,S19_Sav_M43
3217,1721.809,0.927,0.964,0.442,52.676,17984358,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.085,1.638,1.199,1.622,57.423,42614227,lightTank,1,R11_MS-1
3345,322.514,1.305,1.287,1.425,58.352,24088547,lightTank,3,G08_Pz38t
3361,616.161,1.135,1.120,1.169,55.569,80031390,heavyTank,5,A09_T1_hvy
3377,717.738,0.700,2.298,0.684,52.110,82358161,lightTank,7,Ch16_WZ_131
3393,390.701,1.074,0.138,1.843,52.212,9635853,SPG,3,F21_Lorraine39_L_AM
3409,283.976,1.099,0.126,1.613,56.156,1079389,SPG,3,GB27_Sexton
3425,1520.806,0.895,1.115,0.788,50.376,58765729,mediumTank,9,J14_Type_61
3457,526.467,1.070,0.818,1.039,55.062,10956491,AT-SPG,5,S14_Ikv_103
3473,2131.145,0.970,1.001,0.358,50.931,8277967,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.134,1.077,0.726,1.026,53.302,509261457,AT-SPG,6,R17_SU-100
3601,297.925,1.754,0.896,1.680,58.345,16649147,AT-SPG,2,G21_PanzerJager_I
3617,474.879,0.870,0.116,1.701,49.654,46628240,SPG,3,A16_M7_Priest
3633,1075.213,0.994,1.068,0.772,54.308,129525163,heavyTank,7,Ch10_IS2
3649,1802.097,1.080,1.709,0.770,48.768,611506205,mediumTank,10,F18_Bat_Chatillon25t
3665,743.960,0.947,1.010,1.038,52.874,19010299,mediumTank,6,GB19_Sherman_Firefly
3681,1806.497,0.957,1.323,0.732,48.964,40039037,mediumTank,10,J16_ST_B1
3713,776.284,0.958,0.604,1.022,53.148,70536746,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.236,1.240,0.121,1.431,54.539,12792518,SPG,2,R16_SU-18
3857,1042.936,0.997,0.681,1.024,53.029,246273001,AT-SPG,7,G18_JagdPanther
3873,1139.882,0.993,1.059,0.950,53.981,534508098,heavyTank,7,A11_T29
3889,859.796,0.668,2.479,0.629,51.814,103126609,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.212,0.962,0.850,0.764,50.392,180517661,heavyTank,9,F09_AMX_50_120
3921,1258.340,0.820,1.041,0.831,52.668,88182447,heavyTank,8,GB11_Caernarvon
3937,2132.708,0.927,0.797,0.429,51.404,65613171,heavyTank,10,J20_Type_2605
3969,986.526,0.941,0.580,1.081,52.183,43823779,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.360,0.923,0.021,0.727,50.909,221361298,SPG,8,R27_SU-14
4113,885.441,0.938,1.535,1.019,53.417,47314986,mediumTank,7,G24_VK3002DB
4129,838.716,1.000,0.078,1.389,51.361,112441773,SPG,5,A18_M41
4145,1806.569,0.927,1.278,0.648,49.274,46620385,mediumTank,10,Ch19_121
4161,622.266,1.108,0.098,2.186,53.288,40757549,SPG,5,F22_AMX_105AM
4193,1557.122,0.815,0.693,0.463,51.893,112872521,heavyTank,9,J25_Type_4
4225,1376.443,0.925,0.584,0.902,50.608,108572979,AT-SPG,8,S21_UDES_03
4353,1062.699,0.820,1.442,0.867,52.280,330664800,mediumTank,8,R20_T-44
4369,354.060,1.024,1.818,1.108,57.646,5634930,mediumTank,4,G10_PzIII_AusfJ
4385,1240.543,0.861,1.151,0.920,52.407,221475576,heavyTank,8,A12_T32
4401,322.117,1.269,1.190,1.418,57.531,11161711,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.164,0.996,1.134,1.006,54.256,8531900,mediumTank,5,F11_Renault_G1R
4433,1646.525,0.865,1.014,0.622,51.235,152561209,heavyTank,9,GB12_Conqueror
4449,374.106,1.075,0.711,1.093,54.451,2699698,heavyTank,4,J22_Type_95
4481,1770.356,1.007,0.578,0.889,50.653,95138371,AT-SPG,9,S10_Strv_103_0_Series
4609,239.461,1.380,1.072,1.789,57.319,19545814,lightTank,2,R09_T-26
4625,404.839,1.010,0.166,1.600,53.887,14252158,SPG,4,G22_Sturmpanzer_II
4641,390.863,1.005,0.126,1.553,53.617,22916129,SPG,4,A17_M37
4657,486.758,0.991,1.368,1.116,54.238,109579850,mediumTank,5,Ch21_T34
4673,930.704,1.033,0.076,1.445,52.618,190384073,SPG,6,F23_AMX_13F3AM
4689,766.513,0.978,0.727,1.179,54.573,46518864,heavyTank,6,GB09_Churchill_VII
4705,323.583,1.154,0.728,1.059,55.267,482129,heavyTank,3,J21_Type_91
4737,2137.520,1.062,0.661,0.851,50.206,44330427,AT-SPG,10,S11_Strv_103B
4865,546.943,0.952,0.098,1.402,50.745,136193948,SPG,4,R14_SU-5
4881,283.947,1.166,1.771,1.108,57.646,12579890,lightTank,3,G102_Pz_III
4897,302.996,1.301,1.404,1.173,57.070,17087755,mediumTank,3,A25_M2_med
4913,505.300,0.727,2.380,0.737,52.767,38226186,lightTank,6,Ch15_59_16
4929,983.064,0.762,2.244,0.702,51.194,276042946,lightTank,9,F17_AMX_13_90
4945,323.676,0.817,0.774,1.278,54.849,13595094,lightTank,3,GB04_Valentine
4961,1280.578,0.802,0.741,0.621,52.743,127302303,heavyTank,8,J27_O_I_120
4993,1286.739,0.901,1.210,0.642,51.576,9260559,mediumTank,8,S29_UDES_14_5
5121,292.769,1.647,0.440,1.764,58.628,7587125,AT-SPG,2,R10_AT-1
5137,1235.243,0.832,0.955,0.885,51.718,400485690,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.217,0.846,2.243,1.044,56.418,3482639,lightTank,4,A22_M5_Stuart
5169,688.912,0.951,1.461,1.022,54.089,120550646,mediumTank,6,Ch20_Type58
5185,695.396,0.750,2.111,0.788,52.367,174958470,lightTank,7,F16_AMX_13_75
5201,256.569,1.439,1.255,1.413,57.103,4009469,lightTank,1,GB03_Cruiser_Mk_I
5217,1113.447,0.960,0.972,0.633,55.128,183644594,heavyTank,7,J28_O_I_100
5249,1601.444,0.930,1.136,0.642,51.224,5020346,mediumTank,9,S27_UDES_16
5377,1279.026,0.880,0.994,0.788,51.633,1709666966,heavyTank,8,R19_IS-3
5393,393.211,0.681,2.265,0.715,53.897,47038487,lightTank,5,G26_VK1602
5409,380.293,0.788,1.903,0.905,53.707,44088091,lightTank,5,A23_M7_med
5425,1838.106,0.872,1.337,0.552,49.882,27836629,heavyTank,10,Ch22_113
5457,882.644,0.927,1.606,1.043,52.985,78681519,mediumTank,7,GB22_Comet
5473,842.345,1.047,0.795,0.641,54.430,274108187,heavyTank,6,J24_Mi_To_130_tons
5505,2000.118,1.036,1.188,0.579,50.515,1134761,mediumTank,10,S28_UDES_15_16
5633,978.667,1.033,0.067,1.164,51.122,242178769,SPG,6,R26_SU-8
5649,631.903,1.066,0.102,1.536,53.056,227606403,SPG,5,G23_Grille
5665,237.416,1.334,1.531,1.455,57.659,6460099,mediumTank,2,A24_T2_med
5681,1066.281,0.698,2.476,0.598,49.823,16236490,lightTank,9,Ch28_WZ_132A
5697,1440.067,0.989,1.380,0.860,50.921,232927110,mediumTank,9,F75_Char_de_25t
5713,1537.211,0.878,1.198,0.793,50.897,90804545,mediumTank,9,GB24_Centurion_Mk3
5729,717.112,1.264,1.140,0.826,54.994,116238333,heavyTank,5,J23_Mi_To
5889,1084.549,0.993,0.817,0.835,53.818,166059126,heavyTank,7,R39_KV-3
5905,358.735,0.998,0.149,1.578,52.039,9049104,SPG,3,G19_Wespe
5921,1121.237,0.829,1.396,0.989,52.105,80488165,mediumTank,8,A35_Pershing
5937,1351.080,0.759,2.700,0.578,48.217,5218531,lightTank,10,Ch29_Type_62C_prot
5953,256.573,1.105,0.916,1.679,58.758,369874,lightTank,3,F13_AMX38
5969,1113.163,0.776,1.238,0.901,52.596,79094126,mediumTank,8,GB23_Centurion
5985,239.948,1.445,1.195,1.148,57.412,1029732,mediumTank,2,J26_Type_89
6145,1842.195,0.877,1.081,0.671,49.383,199134869,heavyTank,10,R90_IS_4M
6161,349.025,0.887,2.460,1.062,56.517,65286061,lightTank,4,G25_PzII_Luchs
6177,281.147,1.834,1.050,1.554,56.779,95942564,AT-SPG,2,A46_T3
6193,2036.639,0.925,1.263,0.481,49.016,20416407,heavyTank,10,Ch41_WZ_111_5A
6209,1925.969,1.005,0.955,0.685,48.565,167098009,heavyTank,10,F10_AMX_50B
6225,1858.652,0.878,1.055,0.637,48.949,49013473,heavyTank,10,GB13_FV215b
6401,379.015,1.459,0.790,1.624,57.412,10410729,AT-SPG,4,R24_SU-76
6417,463.940,0.925,1.523,1.008,54.898,31948249,mediumTank,5,G28_PzIII_IV
6433,361.140,1.450,1.143,1.312,58.179,8499847,AT-SPG,3,A109_T56_GMC
6449,277.471,1.701,0.475,1.250,60.838,476043,AT-SPG,2,Ch30_T-26G_FT
6465,521.714,0.660,1.923,0.675,52.321,209864630,lightTank,6,F15_AMX_12t
6481,324.906,0.888,1.667,1.030,55.302,22744104,lightTank,5,GB60_Covenanter
6657,865.187,0.908,1.420,1.040,53.951,206955361,mediumTank,7,R23_T-43
6673,390.314,1.362,0.908,1.514,58.943,24807842,AT-SPG,3,G20_Marder_II
6705,374.124,1.555,0.626,1.304,57.904,1161288,AT-SPG,3,Ch31_M3G_FT
6721,633.039,1.132,0.855,1.031,55.314,54850736,heavyTank,5,F05_BDR_G1B
6913,494.133,1.294,0.817,1.377,56.095,91532470,AT-SPG,4,R25_GAZ-74b
6929,1886.960,0.900,0.863,0.603,51.784,85772963,heavyTank,10,G42_Maus
6945,576.615,1.116,0.925,1.329,54.969,68628472,AT-SPG,5,A30_M10_Wolverine
6961,513.313,1.397,0.656,1.123,56.985,7732864,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.165,0.876,0.923,0.975,53.538,79869175,heavyTank,7,F07_AMX_M4_1945
6993,296.044,1.320,0.910,1.029,56.475,11093354,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.523,0.855,1.226,0.581,49.524,680351688,heavyTank,10,R45_IS-7
7185,732.201,0.941,1.239,0.863,54.331,101165149,heavyTank,6,G27_VK3001P
7201,790.841,0.997,0.834,1.093,54.078,73974436,AT-SPG,6,A31_M36_Slagger
7217,586.701,1.059,0.480,0.876,55.262,5375155,AT-SPG,5,Ch33_60G_FT
7233,1102.303,0.899,0.062,1.158,51.482,182289836,SPG,7,F24_Lorraine155_50
7249,1831.395,0.925,1.348,0.684,49.249,59255282,mediumTank,10,GB86_Centurion_Action_X
7425,1403.468,1.046,0.513,0.773,50.366,671940072,AT-SPG,8,R47_ISU-152
7441,1544.007,0.851,0.924,0.611,51.746,162879048,heavyTank,9,G58_VK4502P
7457,1308.367,0.899,0.037,0.817,51.140,298048894,SPG,8,A37_M40M43
7473,796.229,1.039,0.615,0.848,54.175,19397381,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.268,0.882,0.054,0.995,50.775,233693681,SPG,8,F25_Lorraine155_51
7505,319.412,1.224,1.612,1.096,57.100,24188126,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.101,1.174,0.121,1.722,53.818,103540089,SPG,3,R66_SU-26
7697,1397.401,1.011,0.579,0.938,51.685,248461159,AT-SPG,8,G37_Ferdinand
7713,493.924,1.286,0.942,1.441,56.527,51547341,AT-SPG,4,A29_T40
7729,1036.722,1.086,0.606,0.845,53.524,18638166,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.085,1.809,0.745,1.791,58.724,1695687,AT-SPG,2,F30_RenaultFT_AC
7761,248.252,1.390,1.738,1.242,57.099,41699343,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.868,0.893,1.571,0.776,50.988,533615999,mediumTank,9,R40_T-54
7953,1756.761,1.032,0.602,0.758,51.161,302115178,AT-SPG,9,G44_JagdTiger
7969,1083.447,0.933,0.051,1.019,51.724,202693043,SPG,7,A32_M12
7985,1343.476,0.942,0.463,0.643,51.021,10668811,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.059,1.534,0.751,1.735,58.012,5482178,AT-SPG,4,GB42_Valentine_AT
8193,1853.134,1.122,0.609,0.759,50.534,492245176,AT-SPG,9,R53_Object_704
8209,328.158,0.903,2.079,1.131,56.698,7253252,lightTank,4,G52_Pz38_NA
8225,1367.661,0.975,0.528,0.883,52.402,75698083,AT-SPG,8,A39_T28
8241,1826.121,1.088,0.501,0.582,51.165,11800321,AT-SPG,9,Ch37_WZ111G_FT
8257,356.638,1.391,0.911,1.771,59.369,2587344,AT-SPG,3,F52_RenaultUE57
8273,275.698,1.654,1.126,1.544,58.403,2355316,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.710,0.938,0.027,0.733,50.150,226641947,SPG,9,R51_Object_212
8465,1097.668,0.806,1.223,0.933,52.517,100130042,mediumTank,8,G64_Panther_II
8481,1649.432,0.837,0.030,0.637,49.467,99280493,SPG,10,A38_T92
8497,2063.661,1.019,0.641,0.525,49.704,1162593,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.900,0.960,0.607,1.163,52.425,107244013,AT-SPG,8,GB72_AT15
8705,1655.487,0.888,0.038,0.748,49.248,318607478,SPG,10,R52_Object_261
8721,1456.185,0.892,0.033,0.687,49.983,159231264,SPG,9,G45_G_Tiger
8737,1781.615,1.072,0.531,0.588,52.955,107125437,AT-SPG,9,A40_T95
8785,546.207,1.091,0.733,1.658,56.955,50819403,AT-SPG,5,GB73_AT2
8961,846.494,0.896,1.434,0.988,54.331,58696364,mediumTank,7,R46_KV-13
8977,1138.006,0.958,0.044,0.969,51.185,510590138,SPG,7,G49_G_Panther
8993,1539.656,0.933,1.379,0.739,50.979,89195875,mediumTank,9,A63_M46_Patton
9041,441.495,1.212,1.148,1.527,56.850,10778823,AT-SPG,4,GB57_Alecto
9217,1311.365,0.980,1.082,0.788,51.988,415730883,heavyTank,8,R61_Object252
9233,1664.992,0.876,0.031,0.633,49.550,120644811,SPG,10,G61_G_E
9249,1038.686,1.011,0.755,1.090,53.281,52418748,AT-SPG,7,A64_T25_AT
9297,2008.079,1.046,0.520,0.470,48.925,108837594,AT-SPG,10,GB48_FV215b_183
9473,380.186,0.807,2.344,0.948,55.144,6590294,lightTank,5,R41_T-50
9489,1887.079,0.894,0.947,0.501,50.094,417244452,heavyTank,10,G56_E-100
9505,1530.835,0.849,1.056,0.702,50.385,272127049,heavyTank,9,A66_M103
9553,758.838,1.000,0.645,1.342,55.652,68417565,AT-SPG,6,GB74_AT8
9745,1550.104,0.873,0.979,0.704,51.452,506227261,heavyTank,9,G55_E-75
9761,404.656,0.607,2.581,0.679,53.260,89651324,lightTank,5,A34_M24_Chaffee
9793,432.041,1.275,0.555,1.171,57.151,2602438,AT-SPG,4,F32_Somua_Sau_40
9809,744.264,0.929,0.413,1.119,53.303,2160063,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.223,0.933,0.815,0.901,51.095,82431333,AT-SPG,8,R58_SU-101
10001,494.903,0.622,2.372,0.616,52.498,40776194,lightTank,6,G66_VK2801
10017,708.727,0.982,1.120,1.073,54.429,75892712,mediumTank,6,A36_Sherman_Jumbo
10049,618.995,1.170,0.705,1.277,54.189,77959732,AT-SPG,5,F33_S_35CA
10065,1102.701,1.028,0.634,1.236,55.409,103382963,AT-SPG,7,GB75_AT7
10241,1024.441,1.006,0.828,1.070,53.282,114225518,AT-SPG,7,R74_SU100M1
10257,1550.096,0.915,1.287,0.720,51.394,191879211,mediumTank,9,G54_E-50
10273,454.193,1.182,1.214,1.520,57.105,28107827,AT-SPG,4,A57_M8A1
10497,817.644,1.036,0.686,0.661,53.536,433507146,heavyTank,6,R77_KV2
10513,1221.822,0.848,1.153,0.873,52.190,92291726,heavyTank,8,G67_VK4502A
10529,599.789,1.155,1.372,1.347,54.482,608757796,AT-SPG,5,A58_T67
10577,195.385,1.298,0.201,1.160,56.578,1942361,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.645,0.869,0.910,0.649,51.443,251602081,heavyTank,9,R63_ST_I
10769,1056.641,0.908,0.931,0.991,54.172,207886944,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.049,0.877,1.223,0.660,49.054,270436945,heavyTank,10,A69_T110E5
10817,985.658,0.893,0.669,1.031,53.282,40773865,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.635,0.960,0.092,1.777,54.400,12191569,SPG,4,GB26_Birch_Gun
11009,1205.724,0.816,0.808,0.812,52.183,164627324,heavyTank,8,R73_KV4
11025,1019.847,0.974,0.461,0.954,50.927,120035676,AT-SPG,7,G43_Sturer_Emil
11041,981.472,0.919,0.887,1.134,53.054,191290948,AT-SPG,7,A72_T25_2
