tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.015,0.981,1.381,1.139,54.912,167756811,mediumTank,5,R04_T-34
33,617.189,1.240,1.563,1.195,55.962,20509343,heavyTank,5,A21_T14
49,1122.481,0.887,1.571,0.903,51.546,394796021,mediumTank,8,Ch01_Type59
81,223.809,1.664,0.927,1.313,57.586,4633906,mediumTank,1,GB01_Medium_Mark_I
113,237.802,1.552,0.823,1.255,58.251,2758680,lightTank,1,Cz06_Kolohousenka
129,222.795,1.422,1.242,1.350,58.050,1546844,lightTank,1,S05_Strv_M21_29
145,772.701,0.975,1.337,0.807,54.404,11403048,mediumTank,6,Pl03_PzV_Poland
161,242.731,1.594,0.959,1.624,57.864,2398284,lightTank,1,It04_Fiat_3000
257,578.198,1.125,0.539,1.289,54.379,104514383,AT-SPG,5,R02_SU-85
273,912.635,1.015,0.074,1.307,51.446,207491502,SPG,6,G02_Hummel
289,294.750,1.051,2.149,1.582,56.318,6310623,lightTank,3,A03_M3_Stuart
305,662.750,0.688,2.632,0.707,52.318,50055640,lightTank,7,Ch02_Type62
321,313.509,1.201,0.812,1.647,58.005,1082145,mediumTank,3,F03_D2
337,252.042,1.377,0.933,1.235,56.459,1601819,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.647,1.337,1.177,1.516,57.435,426304,mediumTank,2,J15_Chi_Ni
369,251.281,1.195,1.335,1.528,56.256,1378127,lightTank,2,Cz03_LT_vz35
385,268.228,1.309,1.315,1.413,57.196,1779313,lightTank,2,S03_Strv_M38
401,245.454,0.822,0.953,1.464,53.759,2830538,lightTank,2,Pl01_TKS_20mm
417,326.895,1.348,1.370,1.791,56.913,1081308,lightTank,2,It05_Carro_L6_40
513,1020.671,0.982,1.017,0.838,53.445,409935303,heavyTank,7,R01_IS
529,1064.940,0.947,0.991,1.038,53.639,302310928,heavyTank,7,G04_PzVI_Tiger_I
545,201.548,1.549,1.888,1.457,58.007,13126734,lightTank,1,A01_T1_Cunningham
561,1212.978,0.888,1.431,0.729,50.884,3207914,mediumTank,8,Ch01_Type59_Gold
577,208.411,1.416,1.181,1.925,57.356,841058,lightTank,1,F01_RenaultFT
593,255.643,1.365,2.099,1.485,58.110,2729214,lightTank,2,GB14_M2
609,215.166,1.512,1.099,1.788,57.810,2354063,lightTank,1,J01_NC27
625,312.901,0.930,1.036,1.475,54.956,3310742,lightTank,3,Cz10_LT_vz38
641,360.417,1.166,1.327,1.576,56.119,5016403,lightTank,3,S12_Strv_M40
673,328.200,1.482,0.934,1.634,58.707,2338466,mediumTank,2,It06_M14_41
769,272.856,0.881,2.304,1.284,55.393,4441379,lightTank,4,R03_BT-7
785,235.320,1.358,1.503,1.817,57.187,10601198,lightTank,2,G07_Pz35t
801,807.398,0.980,1.032,0.907,53.848,81401514,heavyTank,6,A10_M6
817,1227.110,0.903,1.305,0.709,52.165,91803106,heavyTank,8,Ch03_WZ-111
833,218.053,1.324,0.119,1.365,56.411,2611984,SPG,2,F20_RenaultBS
849,462.066,1.124,0.786,1.593,55.806,123665006,mediumTank,4,GB07_Matilda
865,251.105,1.336,1.446,1.462,56.632,986494,lightTank,2,J03_Ha_Go
881,377.202,0.959,1.202,1.344,55.872,4082845,mediumTank,4,Cz11_V_8_H
897,394.673,0.991,1.289,1.109,55.201,6641213,mediumTank,4,S04_Lago_I
913,1336.812,0.860,0.989,0.466,52.792,31889031,heavyTank,8,Pl08_50TP_prototyp
929,414.190,1.331,1.107,1.492,56.751,5638940,mediumTank,3,It03_M15_42
1025,240.754,1.314,1.709,1.479,56.799,30202001,lightTank,2,R08_BT-2
1041,579.146,1.113,0.699,1.407,54.161,137539011,AT-SPG,5,G05_StuG_40_AusfG
1057,516.436,1.057,1.377,1.021,54.806,88988802,mediumTank,5,A05_M4_Sherman
1073,908.715,0.916,1.469,0.998,54.422,71227918,mediumTank,7,Ch04_T34_1
1089,416.642,1.160,1.125,1.421,55.459,4819104,heavyTank,4,F04_B1
1105,696.312,0.991,1.864,1.006,54.304,217988559,mediumTank,6,GB21_Cromwell
1121,902.568,0.891,1.005,1.112,51.641,51016470,mediumTank,7,J11_Chi_Ri
1137,485.228,0.854,1.430,1.126,54.383,26985595,mediumTank,5,Cz09_T_24
1153,499.840,0.909,1.179,1.015,53.988,18703802,mediumTank,5,S02_Strv_M42
1169,260.943,1.407,1.516,1.506,58.339,2202137,lightTank,1,Pl14_4TP
1185,468.977,1.117,1.082,0.971,55.252,13507376,mediumTank,4,It07_P26_40
1297,888.054,0.883,1.252,1.209,53.845,102034390,mediumTank,7,G03_PzV_Panther
1313,690.496,0.973,1.421,1.118,54.794,26534026,mediumTank,6,A06_M4A3E8_Sherman
1329,223.745,1.666,1.284,1.796,56.589,4080207,lightTank,1,Ch06_Renault_NC31
1345,260.782,1.381,1.040,2.057,58.448,7527722,lightTank,2,F12_Hotchkiss_H35
1361,304.039,1.129,1.760,1.609,57.225,712441,lightTank,3,GB15_Stuart_I
1377,488.048,0.916,1.193,1.102,54.424,23620815,mediumTank,5,J08_Chi_Nu
1393,721.337,0.911,1.413,1.011,53.042,147599707,mediumTank,6,Cz08_T_25
1409,737.033,0.937,1.081,1.019,53.383,61506834,mediumTank,6,S07_Strv_74
1425,321.097,1.430,0.992,1.481,58.605,1888643,lightTank,2,Pl09_7TP
1441,498.260,0.898,1.084,0.870,54.796,12045226,mediumTank,5,It11_P43
1537,410.534,1.031,1.227,1.019,55.627,73139130,mediumTank,4,R06_T-28
1553,747.536,1.063,0.727,1.273,53.579,79103660,AT-SPG,6,G17_JagdPzIV
1569,927.976,0.919,1.577,1.048,54.219,66097293,mediumTank,7,A07_T20
1585,1060.964,0.823,1.469,0.959,52.042,24178375,mediumTank,8,Ch05_T34_2
1601,264.161,1.298,0.889,2.082,56.932,503206,lightTank,2,F02_D1
1617,384.700,1.028,0.875,1.110,54.864,749775,mediumTank,4,GB17_Grant_I
1633,400.858,1.002,1.261,1.178,55.559,5630208,mediumTank,4,J09_Chi_He
1649,902.239,0.872,1.229,0.887,53.095,87870641,mediumTank,7,Cz05_T34_100
1665,906.794,0.881,1.288,0.775,52.955,86224589,mediumTank,7,S13_Leo
1681,329.473,1.008,1.173,1.182,54.301,949046,lightTank,3,Pl06_10TP
1697,755.460,0.973,1.020,0.703,53.285,62601596,mediumTank,6,It10_P43_bis
1793,1132.007,0.916,0.042,0.802,50.718,129327287,SPG,7,R15_S-51
1809,483.562,1.403,0.618,1.197,56.079,82521673,AT-SPG,4,G09_Hetzer
1825,280.825,1.485,2.454,1.565,56.792,48525148,lightTank,2,A02_M2_lt
1841,1427.707,0.876,1.374,0.735,51.607,54991627,mediumTank,9,Ch18_WZ-120
1889,723.426,0.955,1.063,1.148,52.524,44258336,mediumTank,6,J10_Chi_To
1905,1066.634,0.792,1.044,0.962,51.785,22702624,mediumTank,8,Cz07_TVP_46
1921,1312.384,0.929,0.794,0.662,51.645,127055728,heavyTank,8,S18_EMIL_1951_E1
1937,338.864,0.736,1.511,0.983,53.235,1318159,lightTank,4,Pl07_14TP
1953,910.767,0.927,1.305,0.725,53.444,53868500,mediumTank,7,It09_P43_ter
2049,329.860,0.776,2.541,1.078,54.848,6363223,lightTank,5,R12_A-20
2065,271.717,1.403,1.668,1.656,57.232,38608549,lightTank,2,G06_PzII
2081,227.518,1.255,0.396,1.913,54.366,10813695,SPG,2,A107_T1_HMC
2097,1553.733,0.843,1.238,0.538,51.385,106660783,heavyTank,9,Ch12_111_1_2_3
2113,700.000,1.297,0.105,1.216,54.195,106961226,SPG,5,F28_105_leFH18B2
2129,463.903,0.920,1.675,1.197,55.036,18256192,lightTank,6,GB20_Crusader
2145,358.950,1.287,1.199,1.397,57.398,4873773,lightTank,3,J07_Chi_Ha
2161,1599.352,1.001,1.118,0.755,50.747,227366206,mediumTank,9,Cz02_TVP_T50
2177,1664.420,0.966,0.901,0.529,51.514,139055736,heavyTank,9,S17_EMIL_1952_E2
2193,526.587,0.884,1.220,0.744,54.567,5786850,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.984,0.865,1.086,0.677,50.283,117859437,mediumTank,8,It14_P44_Pantera
2305,994.952,1.026,0.523,0.900,52.739,182332890,AT-SPG,7,R18_SU-152
2321,772.617,1.013,1.146,1.111,54.800,121752825,heavyTank,6,G15_VK3601H
2353,267.209,1.423,1.249,1.550,57.501,5485044,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,443.534,1.602,0.990,1.608,57.325,45387225,AT-SPG,3,F27_FCM_36Pak40
2385,317.119,1.160,1.008,1.429,56.607,1000163,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.161,1.157,1.578,1.540,56.822,1777795,lightTank,3,J04_Ke_Ni
2417,1837.964,1.016,1.266,0.623,49.297,239865310,mediumTank,10,Cz04_T50_51
2433,1988.270,0.936,1.131,0.449,49.430,113313032,heavyTank,10,S16_Kranvagn
2449,736.913,0.921,0.781,0.732,53.288,16325532,mediumTank,6,Pl10_40TP_Habicha
2465,1614.044,1.026,1.085,0.691,50.023,177783426,mediumTank,9,It12_Prototipo_Standard_B
2561,707.213,0.943,1.338,0.980,53.891,631741793,mediumTank,6,R07_T-34-85
2577,644.541,1.025,1.205,1.118,54.879,43472688,mediumTank,5,G13_VK3001H
2593,1684.901,0.964,0.672,0.575,50.703,403120394,AT-SPG,9,A14_T30
2625,785.931,0.894,0.921,0.865,53.428,84099116,heavyTank,6,F06_ARL_44
2657,1103.488,0.814,1.129,1.032,51.089,62005734,mediumTank,8,J13_STA_1
2689,315.278,1.032,0.462,2.028,50.529,112338,AT-SPG,2,S09_L_120_TD
2705,1054.517,0.953,1.034,0.646,53.424,35644246,heavyTank,7,Pl11_45TP_Habicha
2721,1913.898,1.080,1.117,0.622,49.426,264961196,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.400,1.046,1.051,0.794,53.771,548046782,heavyTank,6,R106_KV85
2833,350.780,1.164,0.162,1.314,56.959,2917112,SPG,3,G11_Bison_I
2849,1241.163,0.790,0.823,0.721,50.799,664220465,heavyTank,8,A13_T34_hvy
2865,1220.653,0.845,1.093,0.811,53.031,57426268,heavyTank,8,Ch11_110
2881,293.613,0.810,0.841,1.158,55.600,3302588,lightTank,4,F14_AMX40
2897,623.780,1.125,0.873,1.345,55.737,38418349,heavyTank,5,GB08_Churchill_I
2913,367.067,0.988,1.703,1.208,55.529,11651356,lightTank,4,J06_Ke_Ho
2929,2115.722,0.942,1.129,0.459,49.385,86316935,heavyTank,10,Cz17_Vz_55
2945,418.561,1.342,0.541,1.470,55.208,2456959,AT-SPG,3,S20_Ikv_72
2961,1278.038,0.824,0.958,0.532,51.556,56777090,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.537,0.933,0.934,0.463,48.974,23851257,heavyTank,10,It15_Rinoceronte
3073,292.546,1.090,1.369,1.230,55.932,11788254,lightTank,3,R22_T-46
3089,244.931,1.623,1.757,1.661,57.642,29998635,lightTank,1,G12_Ltraktor
3105,361.237,1.041,0.848,1.068,55.245,6277590,mediumTank,4,A04_M3_Grant
3121,352.981,0.935,2.313,1.154,55.589,21505489,lightTank,4,Ch09_M5
3137,1294.350,0.996,0.900,0.978,51.292,218681848,heavyTank,8,F08_AMX_50_100
3153,1007.370,0.943,0.837,1.257,55.100,37738722,heavyTank,7,GB10_Black_Prince
3169,255.070,1.142,1.199,1.538,55.432,5239027,lightTank,2,J02_Te_Ke
3185,1686.343,0.862,1.102,0.502,51.391,56126609,heavyTank,9,Cz16_TNH_T_vz51
3201,457.037,1.153,0.632,1.329,55.005,1564771,AT-SPG,4,S19_Sav_M43
3217,1625.038,0.871,0.933,0.445,51.839,67924817,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1050.201,0.890,0.987,0.702,53.499,11367327,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.760,1.630,1.208,1.695,57.314,31256857,lightTank,1,R11_MS-1
3345,343.337,1.330,1.288,1.554,58.003,22578838,lightTank,3,G08_Pz38t
3361,629.035,1.138,1.147,1.184,55.445,60667857,heavyTank,5,A09_T1_hvy
3377,690.720,0.696,2.323,0.723,52.031,60013472,lightTank,7,Ch16_WZ_131
3393,387.877,1.088,0.139,1.901,52.233,6316057,SPG,3,F21_Lorraine39_L_AM
3409,293.370,1.071,0.121,1.608,55.392,867987,SPG,3,GB27_Sexton
3425,1522.481,0.913,1.114,0.795,50.346,76345560,mediumTank,9,J14_Type_61
3441,1238.242,0.750,1.016,0.593,51.182,18596057,heavyTank,8,Cz18_TNH_105_1000
3457,532.624,1.069,0.835,1.064,54.956,7134865,AT-SPG,5,S14_Ikv_103
3473,2037.483,0.916,0.926,0.350,50.139,120108934,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1586.149,0.893,0.975,0.493,51.094,40390130,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.614,1.090,0.725,1.054,53.247,401625485,AT-SPG,6,R17_SU-100
3601,306.968,1.739,0.885,1.730,58.133,13726371,AT-SPG,2,G21_PanzerJager_I
3617,470.459,0.877,0.116,1.760,49.640,31622277,SPG,3,A16_M7_Priest
3633,1058.202,0.996,1.082,0.816,54.286,91964481,heavyTank,7,Ch10_IS2
3649,1750.733,1.061,1.673,0.783,48.773,510448612,mediumTank,10,F18_Bat_Chatillon25t
3665,731.876,0.950,1.019,1.081,52.872,14414267,mediumTank,6,GB19_Sherman_Firefly
3681,1841.869,0.940,1.320,0.655,50.074,134214125,mediumTank,10,J16_ST_B1
3697,1106.895,0.913,0.926,0.646,53.818,13463841,heavyTank,7,Cz19_Vz_44_1
3713,764.413,0.958,0.603,1.056,52.956,54012572,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.854,0.879,1.330,0.840,53.280,2868216,mediumTank,5,Pl17_DS_PZlnz
3745,1336.057,0.877,1.015,0.527,51.347,42751867,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.159,1.237,0.122,1.416,54.607,9615255,SPG,2,R16_SU-18
3857,1030.890,1.007,0.683,1.065,53.072,177810663,AT-SPG,7,G18_JagdPanther
3873,1121.129,0.993,1.076,0.983,54.004,417318808,heavyTank,7,A11_T29
3889,829.539,0.657,2.495,0.661,51.687,76356008,lightTank,8,Ch17_WZ131_1_WZ132
3905,1563.683,0.953,0.854,0.787,50.269,145325126,heavyTank,9,F09_AMX_50_120
3921,1251.404,0.828,1.039,0.803,52.369,95454623,heavyTank,8,GB11_Caernarvon
3937,1971.572,0.882,0.786,0.454,50.710,66997509,heavyTank,10,J20_Type_2605
3969,969.818,0.944,0.579,1.126,52.414,30980330,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,832.995,0.950,0.969,0.652,52.818,9705604,mediumTank,6,Pl18_BUGI
4097,1272.844,0.898,0.019,0.774,51.016,201029996,SPG,8,R27_SU-14
4113,890.006,0.954,1.556,1.046,53.686,42347371,mediumTank,7,G24_VK3002DB
4129,829.912,1.007,0.078,1.449,51.325,75586090,SPG,5,A18_M41
4145,1795.616,0.921,1.277,0.644,49.986,47598008,mediumTank,10,Ch19_121
4161,621.364,1.125,0.099,2.267,53.277,27046999,SPG,5,F22_AMX_105AM
4193,1501.841,0.806,0.694,0.499,51.686,85601906,heavyTank,9,J25_Type_4
4225,1325.827,0.911,0.562,0.924,50.430,130690042,AT-SPG,8,S21_UDES_03
4241,982.382,0.881,1.286,0.672,53.014,15442082,mediumTank,7,Pl20_CS_44
4257,876.472,1.101,0.608,0.747,52.243,10075610,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.321,0.820,1.420,0.896,51.909,250530809,mediumTank,8,R20_T-44
4369,389.892,1.028,1.891,1.136,56.969,6188553,mediumTank,4,G10_PzIII_AusfJ
4385,1236.545,0.869,1.164,0.959,52.392,154874539,heavyTank,8,A12_T32
4401,334.727,1.285,1.207,1.492,57.496,8546468,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.125,1.006,1.162,1.039,54.324,5866652,mediumTank,5,F11_Renault_G1R
4433,1620.314,0.848,1.029,0.608,51.433,189219582,heavyTank,9,GB12_Conqueror
4449,381.491,1.092,0.735,1.103,53.939,1759222,heavyTank,4,J22_Type_95
4481,1682.817,0.967,0.560,0.907,50.518,133471285,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.992,0.754,0.992,0.701,49.941,8463709,mediumTank,8,Pl23_CS_53
4513,1037.287,0.937,0.805,0.708,53.917,9880662,AT-SPG,7,It26_CC_56
4609,240.970,1.382,1.084,1.857,57.174,13882490,lightTank,2,R09_T-26
4625,402.112,1.023,0.167,1.651,53.947,10806578,SPG,4,G22_Sturmpanzer_II
4641,388.841,1.020,0.127,1.598,53.641,15622300,SPG,4,A17_M37
4657,486.301,1.002,1.391,1.176,54.302,73809667,mediumTank,5,Ch21_T34
4673,916.938,1.040,0.076,1.501,52.710,148990347,SPG,6,F23_AMX_13F3AM
4689,763.053,0.987,0.735,1.223,54.537,32472083,heavyTank,6,GB09_Churchill_VII
4705,366.559,1.162,0.719,1.079,54.054,505003,heavyTank,3,J21_Type_91
4737,2019.659,1.010,0.593,0.832,50.335,99419508,AT-SPG,10,S11_Strv_103B
4769,1310.935,0.852,0.809,0.610,52.204,13720906,AT-SPG,8,It31_CC_67_B
4865,540.740,0.961,0.099,1.446,50.716,93373387,SPG,4,R14_SU-5
4881,375.839,1.237,1.797,1.242,56.549,19219061,lightTank,3,G102_Pz_III
4897,326.843,1.294,1.418,1.224,56.633,17356840,mediumTank,3,A25_M2_med
4913,497.893,0.730,2.400,0.783,52.592,34228019,lightTank,6,Ch15_59_16
4929,965.092,0.754,2.346,0.727,51.290,203141364,lightTank,9,F17_AMX_13_90
4945,363.255,0.913,0.789,1.406,55.247,13170627,lightTank,3,GB04_Valentine
4961,1245.906,0.801,0.747,0.666,52.598,92722237,heavyTank,8,J27_O_I_120
4993,1194.083,0.842,1.187,0.680,51.077,53618007,mediumTank,8,S29_UDES_14_5
5121,297.222,1.637,0.432,1.796,58.284,5237893,AT-SPG,2,R10_AT-1
5137,1240.430,0.838,0.955,0.905,51.798,285749846,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.729,0.843,2.345,1.110,56.367,2730994,lightTank,4,A22_M5_Stuart
5169,696.876,0.959,1.455,1.049,53.968,91496606,mediumTank,6,Ch20_Type58
5185,673.505,0.754,2.178,0.836,52.098,141829707,lightTank,7,F16_AMX_13_75
5201,249.885,1.408,1.246,1.479,57.065,3084491,lightTank,1,GB03_Cruiser_Mk_I
5217,1081.002,0.952,0.974,0.664,54.859,149602700,heavyTank,7,J28_O_I_100
5249,1521.839,0.891,1.160,0.691,50.817,43834128,mediumTank,9,S27_UDES_16
5265,1850.580,0.937,1.597,0.661,50.739,18494924,mediumTank,10,Pl21_CS_63
5281,2081.837,1.001,0.849,0.506,53.297,10274202,AT-SPG,10,It23_CC_3
5377,1256.505,0.881,1.011,0.811,51.586,1218245953,heavyTank,8,R19_IS-3
5393,400.876,0.703,2.337,0.766,53.790,45402259,lightTank,5,G26_VK1602
5409,377.641,0.797,1.947,0.952,53.750,27962031,lightTank,5,A23_M7_med
5425,1793.191,0.852,1.337,0.561,49.843,24107513,heavyTank,10,Ch22_113
5457,869.530,0.931,1.618,1.105,53.134,54324738,mediumTank,7,GB22_Comet
5473,824.727,1.044,0.802,0.660,54.243,230019748,heavyTank,6,J24_Mi_To_130_tons
5505,1876.195,0.945,1.151,0.597,50.506,34780913,mediumTank,10,S28_UDES_15_16
5537,1677.508,0.919,0.799,0.564,52.664,18451162,AT-SPG,9,It24_Controcarro_1_Mk2
5633,963.000,1.036,0.065,1.205,51.224,194077467,SPG,6,R26_SU-8
5649,630.571,1.084,0.102,1.600,52.963,168272088,SPG,5,G23_Grille
5665,238.121,1.331,1.553,1.497,57.331,4673076,mediumTank,2,A24_T2_med
5681,1026.299,0.683,2.478,0.633,50.303,12523170,lightTank,9,Ch28_WZ_132A
5697,1409.774,0.987,1.408,0.902,50.701,179807807,mediumTank,9,F75_Char_de_25t
5713,1505.878,0.867,1.247,0.805,50.884,90041432,mediumTank,9,GB24_Centurion_Mk3
5729,698.574,1.267,1.153,0.870,54.848,82209387,heavyTank,5,J23_Mi_To
5793,632.058,1.014,0.781,1.064,53.472,1565622,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.173,0.993,0.832,0.823,53.872,136829994,heavyTank,7,R39_KV-3
5905,356.478,1.009,0.149,1.632,52.177,6300788,SPG,3,G19_Wespe
5921,1105.651,0.830,1.397,1.051,52.017,55614857,mediumTank,8,A35_Pershing
5937,1281.015,0.718,2.604,0.593,48.998,4770144,lightTank,10,Ch29_Type_62C_prot
5953,300.512,1.037,0.870,1.546,55.930,452413,lightTank,3,F13_AMX38
5969,1095.730,0.776,1.257,0.942,52.501,58636350,mediumTank,8,GB23_Centurion
5985,269.812,1.465,1.146,1.251,57.552,898708,mediumTank,2,J26_Type_89
6145,1864.299,0.876,1.082,0.650,49.559,186295316,heavyTank,10,R90_IS_4M
6161,350.292,0.884,2.569,1.133,55.890,64668395,lightTank,4,G25_PzII_Luchs
6177,278.331,1.856,1.074,1.629,56.884,60377454,AT-SPG,2,A46_T3
6193,1908.532,0.874,1.231,0.484,49.215,31824488,heavyTank,10,Ch41_WZ_111_5A
6209,1895.453,0.988,0.941,0.669,48.379,160472822,heavyTank,10,F10_AMX_50B
6225,1830.348,0.858,1.021,0.642,49.014,43627121,heavyTank,10,GB13_FV215b
6241,1252.176,1.189,0.831,0.779,55.356,165949,AT-SPG,7,J32_Chi_To_SPG
6401,393.461,1.376,0.756,1.628,56.481,8722055,AT-SPG,4,R24_SU-76
6417,474.035,0.943,1.566,1.052,54.985,23373694,mediumTank,5,G28_PzIII_IV
6433,360.474,1.453,1.157,1.373,57.895,5482857,AT-SPG,3,A109_T56_GMC
6449,342.896,1.565,0.414,1.381,58.357,660637,AT-SPG,2,Ch30_T-26G_FT
6465,519.682,0.691,1.995,0.736,52.238,177101628,lightTank,6,F15_AMX_12t
6481,340.342,0.883,1.748,1.055,55.098,16652318,lightTank,5,GB60_Covenanter
6497,1348.690,0.911,0.583,0.715,51.086,126221,AT-SPG,8,J33_Ho_Ri_2
6657,851.887,0.919,1.434,1.094,53.964,139716499,mediumTank,7,R23_T-43
6673,392.084,1.374,0.905,1.573,58.553,19246993,AT-SPG,3,G20_Marder_II
6705,420.574,1.462,0.584,1.369,55.724,1604648,AT-SPG,3,Ch31_M3G_FT
6721,651.294,1.157,0.878,1.060,55.508,42151805,heavyTank,5,F05_BDR_G1B
6753,1850.190,1.042,0.681,0.538,52.175,179578,AT-SPG,9,J34_Ho_Ri_1
6913,498.894,1.312,0.813,1.427,55.935,74033846,AT-SPG,4,R25_GAZ-74b
6929,1856.510,0.881,0.827,0.573,51.607,91665668,heavyTank,10,G42_Maus
6945,582.267,1.124,0.942,1.361,54.888,55973484,AT-SPG,5,A30_M10_Wolverine
6961,582.109,1.402,0.670,1.208,56.452,13693470,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.318,0.887,0.943,1.001,53.585,58216156,heavyTank,7,F07_AMX_M4_1945
6993,296.114,1.340,0.918,1.135,56.380,9004629,lightTank,2,GB69_Cruiser_Mk_II
7009,632.686,0.977,0.610,0.987,52.650,69172,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.932,0.851,1.249,0.583,49.530,591070107,heavyTank,10,R45_IS-7
7185,728.992,0.948,1.254,0.893,54.223,79765006,heavyTank,6,G27_VK3001P
7201,796.070,1.013,0.831,1.122,53.877,65666626,AT-SPG,6,A31_M36_Slagger
7217,607.110,1.077,0.512,0.911,54.613,5146580,AT-SPG,5,Ch33_60G_FT
7233,1092.128,0.907,0.062,1.201,51.585,139856508,SPG,7,F24_Lorraine155_50
7249,1796.890,0.901,1.328,0.684,49.614,59916077,mediumTank,10,GB86_Centurion_Action_X
7265,848.562,0.996,0.390,0.668,50.495,99009,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1379.066,1.047,0.507,0.799,50.384,523492196,AT-SPG,8,R47_ISU-152
7441,1527.015,0.842,0.918,0.617,51.752,129970956,heavyTank,9,G58_VK4502P
7457,1273.936,0.873,0.034,0.866,51.163,280983070,SPG,8,A37_M40M43
7473,795.925,1.039,0.632,0.880,53.732,24568141,AT-SPG,6,Ch34_WZ131G_FT
7489,1231.250,0.877,0.053,1.041,50.987,192816429,SPG,8,F25_Lorraine155_51
7505,343.690,1.213,1.670,1.134,56.871,20740405,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.646,1.206,0.124,1.811,53.613,67512632,SPG,3,R66_SU-26
7697,1371.451,1.005,0.568,0.961,51.656,195577046,AT-SPG,8,G37_Ferdinand
7713,498.860,1.305,0.942,1.501,56.431,42848543,AT-SPG,4,A29_T40
7729,1014.055,1.072,0.613,0.882,53.450,25130998,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.275,1.774,0.726,1.853,58.302,1329624,AT-SPG,2,F30_RenaultFT_AC
7761,245.083,1.386,1.773,1.315,56.976,28083650,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.947,0.892,1.580,0.816,51.010,364262986,mediumTank,9,R40_T-54
7953,1718.681,1.023,0.589,0.771,51.202,257938798,AT-SPG,9,G44_JagdTiger
7969,1062.292,0.931,0.049,1.066,51.869,163021019,SPG,7,A32_M12
7985,1302.961,0.932,0.447,0.680,50.918,19911549,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.797,1.418,0.709,1.718,56.808,4656151,AT-SPG,4,GB42_Valentine_AT
8081,1540.343,0.919,1.131,0.670,50.932,21041091,mediumTank,9,Pl22_CS_59
8193,1803.225,1.110,0.592,0.783,50.417,420320178,AT-SPG,9,R53_Object_704
8209,366.166,0.959,2.339,1.304,56.956,9372725,lightTank,4,G52_Pz38_NA
8225,1346.933,0.969,0.552,0.877,52.596,73125958,AT-SPG,8,A39_T28
8241,1748.664,1.043,0.483,0.592,51.708,28136403,AT-SPG,9,Ch37_WZ111G_FT
8257,376.231,1.366,0.860,1.788,57.939,2158427,AT-SPG,3,F52_RenaultUE57
8273,282.859,1.627,1.113,1.606,57.909,1761719,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2280.918,1.126,0.645,0.540,52.683,145876,AT-SPG,10,J35_Ho_Ri_3
8449,1491.953,0.908,0.024,0.787,50.310,219131855,SPG,9,R51_Object_212
8465,1095.106,0.810,1.204,0.976,52.143,73760317,mediumTank,8,G64_Panther_II
8481,1602.878,0.800,0.026,0.617,49.862,106022927,SPG,10,A38_T92
8497,1979.318,0.987,0.576,0.554,51.036,3250286,AT-SPG,10,Ch38_WZ113G_FT
8529,1312.084,0.962,0.610,1.213,52.486,78812671,AT-SPG,8,GB72_AT15
8705,1606.776,0.848,0.034,0.736,49.657,326936404,SPG,10,R52_Object_261
8721,1443.989,0.872,0.030,0.739,50.499,150288605,SPG,9,G45_G_Tiger
8737,1769.296,1.057,0.574,0.546,53.393,147434223,AT-SPG,9,A40_T95
8785,545.175,1.099,0.742,1.702,56.893,33500343,AT-SPG,5,GB73_AT2
8961,839.450,0.909,1.462,1.024,54.372,43170110,mediumTank,7,R46_KV-13
8977,1119.075,0.958,0.043,1.005,51.271,413220389,SPG,7,G49_G_Panther
8993,1502.481,0.916,1.347,0.767,50.805,74893299,mediumTank,9,A63_M46_Patton
9009,2004.578,0.888,1.119,0.438,49.887,1917128,heavyTank,10,Ch48_BZ_75
9041,452.914,1.218,1.156,1.595,56.657,8806942,AT-SPG,4,GB57_Alecto
9217,1287.838,0.971,1.086,0.803,51.878,330834705,heavyTank,8,R61_Object252
9233,1618.886,0.847,0.028,0.622,50.043,125000654,SPG,10,G61_G_E
