tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.004,0.982,1.382,1.145,54.910,157396581,mediumTank,5,R04_T-34
33,620.232,1.241,1.566,1.193,55.955,19467270,heavyTank,5,A21_T14
49,1122.275,0.887,1.570,0.906,51.506,377979925,mediumTank,8,Ch01_Type59
81,225.414,1.663,0.927,1.314,57.540,4325815,mediumTank,1,GB01_Medium_Mark_I
113,238.709,1.546,0.823,1.280,58.104,2654427,lightTank,1,Cz06_Kolohousenka
129,224.691,1.416,1.241,1.380,58.010,1529962,lightTank,1,S05_Strv_M21_29
145,774.669,0.976,1.337,0.811,54.345,11538989,mediumTank,6,Pl03_PzV_Poland
161,245.283,1.587,0.952,1.629,57.797,2389319,lightTank,1,It04_Fiat_3000
257,578.121,1.127,0.539,1.294,54.367,96764011,AT-SPG,5,R02_SU-85
273,910.781,1.016,0.074,1.313,51.455,192823140,SPG,6,G02_Hummel
289,297.968,1.051,2.133,1.585,56.181,6207777,lightTank,3,A03_M3_Stuart
305,661.101,0.688,2.640,0.710,52.346,48399754,lightTank,7,Ch02_Type62
321,316.396,1.202,0.814,1.657,58.080,1015505,mediumTank,3,F03_D2
337,252.535,1.376,0.936,1.239,56.410,1494760,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.916,1.338,1.180,1.507,57.394,403570,mediumTank,2,J15_Chi_Ni
369,251.968,1.195,1.330,1.538,56.225,1328187,lightTank,2,Cz03_LT_vz35
385,269.441,1.304,1.321,1.416,57.224,1721555,lightTank,2,S03_Strv_M38
401,245.338,0.821,0.950,1.484,53.531,2892544,lightTank,2,Pl01_TKS_20mm
417,335.183,1.366,1.373,1.803,56.882,1136465,lightTank,2,It05_Carro_L6_40
513,1019.090,0.983,1.018,0.841,53.446,377450899,heavyTank,7,R01_IS
529,1063.762,0.948,0.991,1.041,53.646,284166647,heavyTank,7,G04_PzVI_Tiger_I
545,202.686,1.547,1.889,1.464,57.980,12237569,lightTank,1,A01_T1_Cunningham
561,1207.266,0.886,1.432,0.730,50.834,3271693,mediumTank,8,Ch01_Type59_Gold
577,210.316,1.405,1.176,1.922,57.332,809861,lightTank,1,F01_RenaultFT
593,257.205,1.367,2.096,1.515,58.023,2612669,lightTank,2,GB14_M2
609,220.679,1.511,1.097,1.810,57.865,2354527,lightTank,1,J01_NC27
625,314.925,0.929,1.038,1.481,54.646,3228312,lightTank,3,Cz10_LT_vz38
641,361.739,1.165,1.328,1.587,55.984,4967551,lightTank,3,S12_Strv_M40
673,331.469,1.484,0.930,1.649,58.638,2418846,mediumTank,2,It06_M14_41
769,273.105,0.867,2.335,1.287,55.244,4332708,lightTank,4,R03_BT-7
785,235.615,1.358,1.506,1.829,57.160,9750831,lightTank,2,G07_Pz35t
801,815.222,0.986,1.036,0.907,53.939,77206780,heavyTank,6,A10_M6
817,1225.176,0.903,1.306,0.711,52.141,87232084,heavyTank,8,Ch03_WZ-111
833,217.867,1.322,0.119,1.382,56.353,2428304,SPG,2,F20_RenaultBS
849,466.608,1.128,0.788,1.594,55.807,120753096,mediumTank,4,GB07_Matilda
865,252.212,1.333,1.439,1.470,56.529,951260,lightTank,2,J03_Ha_Go
881,376.863,0.960,1.204,1.345,55.832,3867842,mediumTank,4,Cz11_V_8_H
897,395.038,0.994,1.291,1.123,55.167,6324224,mediumTank,4,S04_Lago_I
913,1334.205,0.858,0.988,0.466,52.737,32419005,heavyTank,8,Pl08_50TP_prototyp
929,416.449,1.334,1.112,1.475,56.964,5921480,mediumTank,3,It03_M15_42
1025,242.500,1.316,1.711,1.487,56.743,28511760,lightTank,2,R08_BT-2
1041,578.626,1.114,0.698,1.412,54.164,129092635,AT-SPG,5,G05_StuG_40_AusfG
1057,514.994,1.057,1.379,1.026,54.804,82829051,mediumTank,5,A05_M4_Sherman
1073,907.594,0.917,1.470,1.002,54.421,66668695,mediumTank,7,Ch04_T34_1
1089,421.801,1.165,1.129,1.424,55.447,4720326,heavyTank,4,F04_B1
1105,695.670,0.991,1.864,1.010,54.277,205771059,mediumTank,6,GB21_Cromwell
1121,900.909,0.891,1.005,1.115,51.653,47938517,mediumTank,7,J11_Chi_Ri
1137,484.685,0.855,1.431,1.127,54.397,25014156,mediumTank,5,Cz09_T_24
1153,498.987,0.909,1.181,1.020,53.988,17434401,mediumTank,5,S02_Strv_M42
1169,272.376,1.427,1.520,1.533,58.252,2400158,lightTank,1,Pl14_4TP
1185,470.747,1.123,1.086,0.979,55.262,13588915,mediumTank,4,It07_P26_40
1297,886.483,0.883,1.252,1.211,53.836,95820953,mediumTank,7,G03_PzV_Panther
1313,690.350,0.974,1.420,1.119,54.768,25436814,mediumTank,6,A06_M4A3E8_Sherman
1329,224.281,1.667,1.284,1.806,56.609,3864997,lightTank,1,Ch06_Renault_NC31
1345,263.573,1.382,1.036,2.059,58.379,7298284,lightTank,2,F12_Hotchkiss_H35
1361,305.086,1.130,1.757,1.602,57.211,655982,lightTank,3,GB15_Stuart_I
1377,487.926,0.916,1.194,1.106,54.422,21939551,mediumTank,5,J08_Chi_Nu
1393,719.923,0.910,1.412,1.011,53.008,141299478,mediumTank,6,Cz08_T_25
1409,735.781,0.936,1.081,1.019,53.357,58636101,mediumTank,6,S07_Strv_74
1425,322.538,1.430,0.993,1.494,58.550,1906377,lightTank,2,Pl09_7TP
1441,497.321,0.898,1.086,0.875,54.773,11505018,mediumTank,5,It11_P43
1537,412.183,1.034,1.230,1.026,55.622,70435359,mediumTank,4,R06_T-28
1553,747.104,1.065,0.726,1.274,53.566,74216324,AT-SPG,6,G17_JagdPzIV
1569,926.395,0.919,1.576,1.052,54.214,62412471,mediumTank,7,A07_T20
1585,1061.694,0.824,1.468,0.965,52.012,22714111,mediumTank,8,Ch05_T34_2
1601,266.471,1.294,0.881,2.098,56.774,480598,lightTank,2,F02_D1
1617,385.791,1.031,0.879,1.109,54.890,712108,mediumTank,4,GB17_Grant_I
1633,405.562,1.003,1.264,1.179,55.453,5589331,mediumTank,4,J09_Chi_He
1649,900.530,0.872,1.230,0.891,53.091,82343091,mediumTank,7,Cz05_T34_100
1665,904.330,0.880,1.285,0.779,52.953,81698821,mediumTank,7,S13_Leo
1681,329.831,1.003,1.177,1.192,54.106,938738,lightTank,3,Pl06_10TP
1697,753.746,0.973,1.020,0.707,53.268,60831666,mediumTank,6,It10_P43_bis
1793,1129.460,0.917,0.042,0.807,50.729,121229999,SPG,7,R15_S-51
1809,487.961,1.403,0.619,1.197,56.024,80011064,AT-SPG,4,G09_Hetzer
1825,285.397,1.488,2.450,1.584,56.734,47291448,lightTank,2,A02_M2_lt
1841,1427.367,0.876,1.375,0.737,51.618,51712948,mediumTank,9,Ch18_WZ-120
1889,722.513,0.956,1.064,1.154,52.513,41735861,mediumTank,6,J10_Chi_To
1905,1067.082,0.793,1.042,0.964,51.759,21306000,mediumTank,8,Cz07_TVP_46
1921,1308.091,0.927,0.793,0.664,51.613,121377505,heavyTank,8,S18_EMIL_1951_E1
1937,338.390,0.737,1.514,0.999,53.162,1286676,lightTank,4,Pl07_14TP
1953,908.060,0.927,1.305,0.728,53.442,51557912,mediumTank,7,It09_P43_ter
2049,329.685,0.773,2.558,1.070,54.746,6088590,lightTank,5,R12_A-20
2065,277.992,1.409,1.662,1.661,57.180,38161715,lightTank,2,G06_PzII
2081,227.036,1.256,0.396,1.920,54.386,9811020,SPG,2,A107_T1_HMC
2097,1550.591,0.843,1.239,0.541,51.370,100759236,heavyTank,9,Ch12_111_1_2_3
2113,700.671,1.295,0.105,1.209,54.175,105786294,SPG,5,F28_105_leFH18B2
2129,463.823,0.917,1.687,1.192,54.982,17079001,lightTank,6,GB20_Crusader
2145,361.998,1.290,1.202,1.397,57.334,4717507,lightTank,3,J07_Chi_Ha
2161,1594.178,1.000,1.118,0.755,50.722,220674791,mediumTank,9,Cz02_TVP_T50
2177,1657.168,0.963,0.899,0.532,51.484,135085327,heavyTank,9,S17_EMIL_1952_E2
2193,525.776,0.885,1.223,0.750,54.566,5567844,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.158,0.865,1.085,0.679,50.270,114560037,mediumTank,8,It14_P44_Pantera
2305,993.896,1.028,0.523,0.903,52.741,167354162,AT-SPG,7,R18_SU-152
2321,774.088,1.014,1.148,1.113,54.806,114462679,heavyTank,6,G15_VK3601H
2353,270.551,1.421,1.245,1.550,57.506,5193920,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.049,1.603,0.985,1.609,57.274,44543920,AT-SPG,3,F27_FCM_36Pak40
2385,317.935,1.161,1.021,1.423,56.654,938719,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.908,1.158,1.578,1.546,56.760,1682132,lightTank,3,J04_Ke_Ni
2417,1833.220,1.013,1.265,0.621,49.263,239922226,mediumTank,10,Cz04_T50_51
2433,1974.233,0.930,1.130,0.451,49.339,112984811,heavyTank,10,S16_Kranvagn
2449,735.449,0.921,0.782,0.732,53.272,15901421,mediumTank,6,Pl10_40TP_Habicha
2465,1607.103,1.024,1.084,0.693,50.001,175228644,mediumTank,9,It12_Prototipo_Standard_B
2561,707.037,0.944,1.338,0.981,53.866,595768237,mediumTank,6,R07_T-34-85
2577,643.717,1.027,1.205,1.122,54.890,41047337,mediumTank,5,G13_VK3001H
2593,1682.162,0.964,0.672,0.576,50.718,388099092,AT-SPG,9,A14_T30
2625,785.833,0.895,0.924,0.866,53.425,78415089,heavyTank,6,F06_ARL_44
2657,1101.311,0.814,1.128,1.038,51.084,58392829,mediumTank,8,J13_STA_1
2689,316.337,1.027,0.461,2.101,50.288,114045,AT-SPG,2,S09_L_120_TD
2705,1051.743,0.953,1.033,0.647,53.427,34494218,heavyTank,7,Pl11_45TP_Habicha
2721,1901.783,1.075,1.117,0.623,49.387,267340143,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.399,1.046,1.053,0.797,53.776,502911159,heavyTank,6,R106_KV85
2833,351.354,1.161,0.160,1.304,56.919,2845490,SPG,3,G11_Bison_I
2849,1240.041,0.791,0.823,0.724,50.794,623382865,heavyTank,8,A13_T34_hvy
2865,1219.745,0.846,1.094,0.816,53.033,53473050,heavyTank,8,Ch11_110
2881,295.000,0.808,0.844,1.151,55.435,3073825,lightTank,4,F14_AMX40
2897,623.702,1.127,0.874,1.353,55.731,35603580,heavyTank,5,GB08_Churchill_I
2913,367.768,0.991,1.707,1.223,55.538,11017844,lightTank,4,J06_Ke_Ho
2929,2104.313,0.938,1.133,0.460,49.320,96695175,heavyTank,10,Cz17_Vz_55
2945,420.852,1.339,0.538,1.462,55.110,2462736,AT-SPG,3,S20_Ikv_72
2961,1274.303,0.824,0.957,0.536,51.543,55263208,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.374,0.932,0.941,0.464,48.898,26945723,heavyTank,10,It15_Rinoceronte
3073,295.436,1.094,1.371,1.234,55.904,11369043,lightTank,3,R22_T-46
3089,253.379,1.630,1.746,1.669,57.650,29532261,lightTank,1,G12_Ltraktor
3105,361.190,1.043,0.851,1.079,55.240,5781806,mediumTank,4,A04_M3_Grant
3121,356.130,0.942,2.320,1.173,55.627,20810743,lightTank,4,Ch09_M5
3137,1291.722,0.996,0.900,0.981,51.275,204093497,heavyTank,8,F08_AMX_50_100
3153,1006.545,0.944,0.838,1.261,55.098,35043375,heavyTank,7,GB10_Black_Prince
3169,255.594,1.137,1.197,1.536,55.346,5064867,lightTank,2,J02_Te_Ke
3185,1677.389,0.860,1.102,0.506,51.345,58167054,heavyTank,9,Cz16_TNH_T_vz51
3201,457.007,1.149,0.633,1.334,54.943,1519946,AT-SPG,4,S19_Sav_M43
3217,1620.474,0.871,0.933,0.448,51.805,66833052,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.346,0.890,0.987,0.706,53.493,11276107,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.626,1.629,1.209,1.707,57.326,30077560,lightTank,1,R11_MS-1
3345,345.121,1.332,1.289,1.564,57.906,21679357,lightTank,3,G08_Pz38t
3361,630.438,1.139,1.151,1.184,55.441,56828169,heavyTank,5,A09_T1_hvy
3377,688.903,0.697,2.325,0.725,52.025,56096006,lightTank,7,Ch16_WZ_131
3393,387.964,1.091,0.139,1.911,52.235,5789754,SPG,3,F21_Lorraine39_L_AM
3409,293.394,1.068,0.121,1.561,55.277,797940,SPG,3,GB27_Sexton
3425,1518.162,0.913,1.113,0.799,50.342,73076899,mediumTank,9,J14_Type_61
3441,1232.792,0.749,1.015,0.599,51.161,18501934,heavyTank,8,Cz18_TNH_105_1000
3457,532.786,1.067,0.837,1.065,54.957,6644092,AT-SPG,5,S14_Ikv_103
3473,2033.928,0.916,0.926,0.353,50.119,124042851,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.232,0.891,0.976,0.497,51.068,42051705,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.120,1.091,0.723,1.055,53.241,378095574,AT-SPG,6,R17_SU-100
3601,308.528,1.736,0.884,1.743,58.104,13183424,AT-SPG,2,G21_PanzerJager_I
3617,470.130,0.878,0.116,1.766,49.647,28906155,SPG,3,A16_M7_Priest
3633,1056.602,0.997,1.083,0.819,54.286,85635454,heavyTank,7,Ch10_IS2
3649,1746.266,1.059,1.670,0.783,48.785,485894989,mediumTank,10,F18_Bat_Chatillon25t
3665,730.967,0.950,1.020,1.084,52.853,13774956,mediumTank,6,GB19_Sherman_Firefly
3681,1835.860,0.938,1.321,0.654,50.051,134926233,mediumTank,10,J16_ST_B1
3697,1101.434,0.914,0.926,0.651,53.808,13801246,heavyTank,7,Cz19_Vz_44_1
3713,763.052,0.958,0.602,1.059,52.944,50850493,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.499,0.880,1.331,0.849,53.267,2875289,mediumTank,5,Pl17_DS_PZlnz
3745,1330.773,0.876,1.016,0.532,51.314,43687286,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.528,1.237,0.122,1.410,54.622,8994268,SPG,2,R16_SU-18
3857,1029.291,1.009,0.683,1.069,53.066,166102543,AT-SPG,7,G18_JagdPanther
3873,1118.722,0.993,1.077,0.984,54.002,389949528,heavyTank,7,A11_T29
3889,827.796,0.658,2.496,0.663,51.688,71526282,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.905,0.953,0.854,0.789,50.257,136549855,heavyTank,9,F09_AMX_50_120
3921,1249.549,0.828,1.038,0.805,52.333,91056909,heavyTank,8,GB11_Caernarvon
3937,1963.791,0.881,0.784,0.458,50.695,65817858,heavyTank,10,J20_Type_2605
3969,968.491,0.945,0.578,1.128,52.415,28915336,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.545,0.948,0.970,0.654,52.762,9971042,mediumTank,6,Pl18_BUGI
4097,1270.266,0.898,0.019,0.779,51.019,189226104,SPG,8,R27_SU-14
4113,889.099,0.955,1.557,1.047,53.694,40352097,mediumTank,7,G24_VK3002DB
4129,829.072,1.008,0.078,1.453,51.323,69413352,SPG,5,A18_M41
4145,1794.930,0.921,1.277,0.643,50.019,45869476,mediumTank,10,Ch19_121
4161,621.161,1.127,0.099,2.276,53.292,24972050,SPG,5,F22_AMX_105AM
4193,1498.842,0.806,0.694,0.501,51.690,80827157,heavyTank,9,J25_Type_4
4225,1322.452,0.910,0.559,0.925,50.419,125720116,AT-SPG,8,S21_UDES_03
4241,977.396,0.880,1.285,0.674,52.986,15470116,mediumTank,7,Pl20_CS_44
4257,873.189,1.105,0.606,0.746,52.227,11945660,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.192,0.821,1.417,0.899,51.881,232018065,mediumTank,8,R20_T-44
4369,392.313,1.028,1.892,1.153,56.844,6250374,mediumTank,4,G10_PzIII_AusfJ
4385,1236.576,0.869,1.164,0.964,52.387,143684707,heavyTank,8,A12_T32
4401,336.955,1.288,1.209,1.494,57.452,8095876,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.052,1.007,1.163,1.049,54.347,5505780,mediumTank,5,F11_Renault_G1R
4433,1618.939,0.848,1.029,0.609,51.446,183140900,heavyTank,9,GB12_Conqueror
4449,383.540,1.095,0.735,1.103,53.860,1628992,heavyTank,4,J22_Type_95
4481,1678.374,0.966,0.558,0.908,50.481,129465977,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.173,0.755,0.990,0.705,49.950,8295412,mediumTank,8,Pl23_CS_53
4513,1031.453,0.938,0.792,0.709,53.931,11157093,AT-SPG,7,It26_CC_56
4609,241.164,1.382,1.085,1.867,57.184,12901186,lightTank,2,R09_T-26
4625,401.598,1.024,0.167,1.653,53.942,10057638,SPG,4,G22_Sturmpanzer_II
4641,388.385,1.022,0.127,1.604,53.625,14365653,SPG,4,A17_M37
4657,486.165,1.003,1.393,1.179,54.301,68374209,mediumTank,5,Ch21_T34
4673,914.856,1.040,0.076,1.507,52.722,139942593,SPG,6,F23_AMX_13F3AM
4689,762.475,0.988,0.736,1.225,54.554,30223746,heavyTank,6,GB09_Churchill_VII
4705,368.841,1.165,0.718,1.081,54.081,496507,heavyTank,3,J21_Type_91
4737,2015.702,1.008,0.590,0.834,50.342,100897481,AT-SPG,10,S11_Strv_103B
4769,1304.908,0.851,0.800,0.613,52.210,15826810,AT-SPG,8,It31_CC_67_B
4865,539.689,0.962,0.099,1.452,50.714,85810552,SPG,4,R14_SU-5
4881,379.031,1.239,1.799,1.252,56.248,19519560,lightTank,3,G102_Pz_III
4897,327.540,1.293,1.421,1.220,56.664,16798052,mediumTank,3,A25_M2_med
4913,496.882,0.730,2.404,0.785,52.596,32698105,lightTank,6,Ch15_59_16
4929,963.742,0.754,2.352,0.730,51.283,189593454,lightTank,9,F17_AMX_13_90
4945,366.064,0.923,0.790,1.416,55.250,12924068,lightTank,3,GB04_Valentine
4961,1243.752,0.801,0.745,0.668,52.604,86870455,heavyTank,8,J27_O_I_120
4993,1190.003,0.841,1.182,0.684,51.046,53131859,mediumTank,8,S29_UDES_14_5
5121,297.325,1.636,0.433,1.802,58.197,5013170,AT-SPG,2,R10_AT-1
5137,1239.509,0.838,0.954,0.908,51.783,265415490,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.964,0.841,2.349,1.120,56.265,2659905,lightTank,4,A22_M5_Stuart
5169,698.076,0.961,1.452,1.051,53.957,87199566,mediumTank,6,Ch20_Type58
5185,671.678,0.755,2.181,0.839,52.071,132935555,lightTank,7,F16_AMX_13_75
5201,250.606,1.411,1.247,1.482,57.117,2955444,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.816,0.953,0.972,0.667,54.851,140592483,heavyTank,7,J28_O_I_100
5249,1517.042,0.890,1.160,0.693,50.815,43993086,mediumTank,9,S27_UDES_16
5265,1843.741,0.935,1.605,0.664,50.779,19915973,mediumTank,10,Pl21_CS_63
5281,2071.373,0.996,0.852,0.502,53.260,14395317,AT-SPG,10,It23_CC_3
5377,1254.150,0.881,1.012,0.814,51.587,1132490676,heavyTank,8,R19_IS-3
5393,401.469,0.705,2.337,0.775,53.755,43851400,lightTank,5,G26_VK1602
5409,377.308,0.798,1.951,0.960,53.739,25585722,lightTank,5,A23_M7_med
5425,1791.920,0.851,1.337,0.561,49.830,22961570,heavyTank,10,Ch22_113
5457,868.125,0.932,1.619,1.109,53.131,50544390,mediumTank,7,GB22_Comet
5473,823.282,1.044,0.801,0.663,54.232,217613612,heavyTank,6,J24_Mi_To_130_tons
5505,1872.741,0.944,1.154,0.598,50.501,37399334,mediumTank,10,S28_UDES_15_16
5537,1671.227,0.917,0.796,0.570,52.609,22546434,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.773,1.037,0.065,1.208,51.243,182129654,SPG,6,R26_SU-8
5649,629.544,1.085,0.101,1.604,52.958,156493302,SPG,5,G23_Grille
5665,238.658,1.330,1.561,1.500,57.346,4372209,mediumTank,2,A24_T2_med
5681,1024.585,0.683,2.479,0.635,50.338,11822178,lightTank,9,Ch28_WZ_132A
5697,1407.667,0.987,1.410,0.905,50.691,167934599,mediumTank,9,F75_Char_de_25t
5713,1505.729,0.867,1.251,0.804,50.910,87927052,mediumTank,9,GB24_Centurion_Mk3
5729,696.754,1.268,1.153,0.872,54.834,76778594,heavyTank,5,J23_Mi_To
5793,628.079,1.017,0.784,1.084,53.528,1701396,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.409,0.994,0.833,0.824,53.873,127798173,heavyTank,7,R39_KV-3
5905,356.159,1.012,0.149,1.627,52.168,5851699,SPG,3,G19_Wespe
5921,1104.763,0.831,1.397,1.057,52.014,51582386,mediumTank,8,A35_Pershing
5937,1278.342,0.716,2.595,0.598,49.032,4598957,lightTank,10,Ch29_Type_62C_prot
5953,304.010,1.026,0.863,1.502,55.100,443653,lightTank,3,F13_AMX38
5969,1094.507,0.776,1.258,0.946,52.483,55050664,mediumTank,8,GB23_Centurion
5985,272.919,1.467,1.141,1.269,57.592,858311,mediumTank,2,J26_Type_89
6145,1867.037,0.876,1.083,0.647,49.609,180998064,heavyTank,10,R90_IS_4M
6161,350.945,0.885,2.571,1.145,55.843,62584026,lightTank,4,G25_PzII_Luchs
6177,278.033,1.858,1.074,1.639,56.881,54729767,AT-SPG,2,A46_T3
6193,1903.282,0.872,1.230,0.484,49.190,31006936,heavyTank,10,Ch41_WZ_111_5A
6209,1893.342,0.986,0.941,0.669,48.328,154514521,heavyTank,10,F10_AMX_50B
6225,1830.710,0.857,1.018,0.640,49.023,42393523,heavyTank,10,GB13_FV215b
6241,1231.749,1.165,0.811,0.769,55.319,4572235,AT-SPG,7,J32_Chi_To_SPG
6401,393.878,1.367,0.750,1.619,56.397,8401534,AT-SPG,4,R24_SU-76
6417,474.592,0.945,1.570,1.053,54.989,21932663,mediumTank,5,G28_PzIII_IV
6433,360.224,1.453,1.158,1.385,57.848,5142054,AT-SPG,3,A109_T56_GMC
6449,342.275,1.561,0.418,1.376,58.313,639879,AT-SPG,2,Ch30_T-26G_FT
6465,519.136,0.694,1.997,0.739,52.222,167263908,lightTank,6,F15_AMX_12t
6481,342.736,0.881,1.759,1.054,55.037,15721103,lightTank,5,GB60_Covenanter
6497,1320.684,0.900,0.574,0.720,51.236,2494542,AT-SPG,8,J33_Ho_Ri_2
6657,850.634,0.920,1.434,1.095,53.956,128321952,mediumTank,7,R23_T-43
6673,392.512,1.376,0.904,1.576,58.504,18291722,AT-SPG,3,G20_Marder_II
6705,422.423,1.456,0.582,1.362,55.539,1584371,AT-SPG,3,Ch31_M3G_FT
6721,651.884,1.158,0.880,1.064,55.518,39282183,heavyTank,5,F05_BDR_G1B
6753,1806.661,1.016,0.676,0.545,52.098,5181893,AT-SPG,9,J34_Ho_Ri_1
6913,498.629,1.313,0.811,1.431,55.928,69907317,AT-SPG,4,R25_GAZ-74b
6929,1855.385,0.880,0.825,0.572,51.584,89903317,heavyTank,10,G42_Maus
6945,582.409,1.125,0.943,1.363,54.873,53157732,AT-SPG,5,A30_M10_Wolverine
6961,578.459,1.396,0.668,1.213,56.383,13500374,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.946,0.888,0.945,1.002,53.588,54326588,heavyTank,7,F07_AMX_M4_1945
6993,296.496,1.341,0.918,1.140,56.388,8721824,lightTank,2,GB69_Cruiser_Mk_II
7009,638.386,0.953,0.516,1.017,52.360,564681,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.598,0.851,1.251,0.584,49.526,562350805,heavyTank,10,R45_IS-7
7185,728.822,0.949,1.255,0.895,54.214,74990345,heavyTank,6,G27_VK3001P
7201,796.199,1.015,0.830,1.120,53.858,63085992,AT-SPG,6,A31_M36_Slagger
7217,605.991,1.076,0.516,0.909,54.564,4965062,AT-SPG,5,Ch33_60G_FT
7233,1089.978,0.907,0.062,1.207,51.596,130494744,SPG,7,F24_Lorraine155_50
7249,1807.636,0.903,1.330,0.677,49.697,61709221,mediumTank,10,GB86_Centurion_Action_X
7265,841.443,0.968,0.335,0.717,50.128,1484972,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.120,1.047,0.505,0.802,50.382,490092937,AT-SPG,8,R47_ISU-152
7441,1525.243,0.842,0.917,0.618,51.753,122525719,heavyTank,9,G58_VK4502P
7457,1270.447,0.872,0.033,0.870,51.156,265643693,SPG,8,A37_M40M43
7473,795.258,1.039,0.633,0.878,53.719,24144312,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.696,0.877,0.053,1.045,50.992,181496930,SPG,8,F25_Lorraine155_51
7505,350.917,1.208,1.675,1.138,56.780,20159477,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.322,1.210,0.124,1.818,53.622,62367457,SPG,3,R66_SU-26
7697,1368.708,1.005,0.566,0.964,51.648,184653653,AT-SPG,8,G37_Ferdinand
7713,498.778,1.307,0.941,1.507,56.430,40640174,AT-SPG,4,A29_T40
7729,1011.264,1.072,0.613,0.885,53.445,24492040,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.887,1.772,0.725,1.860,58.299,1257583,AT-SPG,2,F30_RenaultFT_AC
7761,245.021,1.386,1.779,1.316,56.952,26136533,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.049,0.893,1.580,0.818,51.017,336227060,mediumTank,9,R40_T-54
7953,1716.052,1.023,0.588,0.771,51.211,244678674,AT-SPG,9,G44_JagdTiger
7969,1060.299,0.932,0.049,1.070,51.881,152402325,SPG,7,A32_M12
7985,1300.281,0.932,0.446,0.681,50.895,19685374,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.253,1.408,0.704,1.719,56.662,4474518,AT-SPG,4,GB42_Valentine_AT
8081,1534.336,0.918,1.130,0.675,50.920,21345251,mediumTank,9,Pl22_CS_59
8193,1798.400,1.110,0.590,0.784,50.414,396658907,AT-SPG,9,R53_Object_704
8209,370.026,0.967,2.357,1.339,56.973,9304767,lightTank,4,G52_Pz38_NA
8225,1344.240,0.969,0.552,0.879,52.586,69518839,AT-SPG,8,A39_T28
8241,1746.525,1.042,0.483,0.593,51.692,28586166,AT-SPG,9,Ch37_WZ111G_FT
8257,377.718,1.364,0.858,1.782,57.824,2165633,AT-SPG,3,F52_RenaultUE57
8273,282.887,1.629,1.120,1.610,57.860,1631307,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2196.981,1.066,0.643,0.517,51.925,3961412,AT-SPG,10,J35_Ho_Ri_3
8449,1488.614,0.907,0.024,0.794,50.327,208173700,SPG,9,R51_Object_212
8465,1094.234,0.810,1.203,0.982,52.122,69054172,mediumTank,8,G64_Panther_II
8481,1598.162,0.799,0.026,0.620,49.878,101218588,SPG,10,A38_T92
8497,1986.230,0.991,0.584,0.547,51.138,3555723,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.922,0.962,0.610,1.217,52.493,73628761,AT-SPG,8,GB72_AT15
8705,1601.508,0.846,0.034,0.739,49.691,317111167,SPG,10,R52_Object_261
8721,1441.363,0.872,0.030,0.745,50.517,141644639,SPG,9,G45_G_Tiger
8737,1766.107,1.056,0.573,0.547,53.384,144403511,AT-SPG,9,A40_T95
8785,544.648,1.100,0.743,1.710,56.889,30842584,AT-SPG,5,GB73_AT2
8961,838.422,0.910,1.465,1.027,54.339,40308631,mediumTank,7,R46_KV-13
8977,1115.904,0.958,0.042,1.010,51.286,389325668,SPG,7,G49_G_Panther
8993,1500.158,0.916,1.346,0.770,50.806,70328968,mediumTank,9,A63_M46_Patton
9009,1995.805,0.885,1.130,0.436,49.837,3142340,heavyTank,10,Ch48_BZ_75
9041,453.777,1.219,1.155,1.601,56.675,8416638,AT-SPG,4,GB57_Alecto
9217,1285.405,0.971,1.086,0.804,51.864,311364616,heavyTank,8,R61_Object252
9233,1614.009,0.847,0.028,0.624,50.046,118986217,SPG,10,G61_G_E
