tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.131,0.983,1.382,1.142,54.903,167953777,mediumTank,5,R04_T-34
33,620.489,1.241,1.566,1.192,55.935,21080883,heavyTank,5,A21_T14
49,1120.934,0.887,1.570,0.907,51.502,407057132,mediumTank,8,Ch01_Type59
81,225.920,1.664,0.926,1.318,57.558,4554091,mediumTank,1,GB01_Medium_Mark_I
113,238.767,1.545,0.820,1.269,58.117,2797868,lightTank,1,Cz06_Kolohousenka
129,225.404,1.418,1.247,1.360,57.963,1616554,lightTank,1,S05_Strv_M21_29
145,774.756,0.977,1.338,0.815,54.345,12214046,mediumTank,6,Pl03_PzV_Poland
161,246.043,1.586,0.952,1.629,57.790,2509810,lightTank,1,It04_Fiat_3000
257,577.817,1.127,0.539,1.291,54.371,103411947,AT-SPG,5,R02_SU-85
273,910.994,1.016,0.074,1.310,51.451,205791543,SPG,6,G02_Hummel
289,298.507,1.050,2.138,1.581,56.126,6566600,lightTank,3,A03_M3_Stuart
305,660.296,0.688,2.640,0.711,52.336,51007813,lightTank,7,Ch02_Type62
321,315.778,1.201,0.814,1.637,58.111,1076276,mediumTank,3,F03_D2
337,252.581,1.379,0.936,1.239,56.466,1542420,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.716,1.345,1.185,1.476,57.577,423018,mediumTank,2,J15_Chi_Ni
369,251.470,1.194,1.328,1.550,56.190,1383146,lightTank,2,Cz03_LT_vz35
385,269.230,1.305,1.319,1.416,57.195,1786650,lightTank,2,S03_Strv_M38
401,245.146,0.819,0.950,1.475,53.393,3011234,lightTank,2,Pl01_TKS_20mm
417,337.318,1.367,1.370,1.798,56.897,1219399,lightTank,2,It05_Carro_L6_40
513,1019.278,0.984,1.017,0.842,53.451,402357718,heavyTank,7,R01_IS
529,1063.582,0.949,0.990,1.041,53.650,301813819,heavyTank,7,G04_PzVI_Tiger_I
545,202.922,1.548,1.889,1.455,57.959,13208914,lightTank,1,A01_T1_Cunningham
561,1207.585,0.886,1.433,0.740,50.828,3535077,mediumTank,8,Ch01_Type59_Gold
577,211.615,1.411,1.177,1.925,57.273,852449,lightTank,1,F01_RenaultFT
593,257.705,1.369,2.102,1.502,58.051,2703710,lightTank,2,GB14_M2
609,222.021,1.512,1.097,1.804,57.821,2482966,lightTank,1,J01_NC27
625,314.483,0.927,1.035,1.482,54.517,3406984,lightTank,3,Cz10_LT_vz38
641,361.822,1.165,1.325,1.589,55.894,5245720,lightTank,3,S12_Strv_M40
673,332.477,1.485,0.932,1.635,58.681,2561788,mediumTank,2,It06_M14_41
769,272.720,0.866,2.346,1.283,55.201,4622347,lightTank,4,R03_BT-7
785,235.651,1.361,1.507,1.824,57.157,10433631,lightTank,2,G07_Pz35t
801,819.608,0.989,1.037,0.904,53.971,83764945,heavyTank,6,A10_M6
817,1225.603,0.903,1.306,0.711,52.135,91966888,heavyTank,8,Ch03_WZ-111
833,217.521,1.322,0.118,1.376,56.384,2590336,SPG,2,F20_RenaultBS
849,467.232,1.129,0.788,1.594,55.808,128563359,mediumTank,4,GB07_Matilda
865,252.088,1.335,1.445,1.460,56.533,1005210,lightTank,2,J03_Ha_Go
881,376.135,0.959,1.205,1.344,55.826,4098533,mediumTank,4,Cz11_V_8_H
897,395.185,0.996,1.293,1.127,55.207,6653406,mediumTank,4,S04_Lago_I
913,1332.662,0.857,0.987,0.469,52.706,34694302,heavyTank,8,Pl08_50TP_prototyp
929,417.155,1.334,1.112,1.476,57.116,6380375,mediumTank,3,It03_M15_42
1025,242.720,1.317,1.712,1.482,56.771,30250368,lightTank,2,R08_BT-2
1041,578.553,1.114,0.699,1.411,54.168,137646663,AT-SPG,5,G05_StuG_40_AusfG
1057,515.287,1.058,1.379,1.024,54.811,88425481,mediumTank,5,A05_M4_Sherman
1073,907.679,0.918,1.470,1.001,54.428,71079667,mediumTank,7,Ch04_T34_1
1089,422.390,1.166,1.130,1.417,55.434,5070372,heavyTank,4,F04_B1
1105,695.707,0.992,1.864,1.011,54.289,218308430,mediumTank,6,GB21_Cromwell
1121,901.112,0.892,1.005,1.113,51.655,51086369,mediumTank,7,J11_Chi_Ri
1137,484.742,0.856,1.431,1.127,54.406,26594458,mediumTank,5,Cz09_T_24
1153,499.009,0.909,1.180,1.019,53.996,18395481,mediumTank,5,S02_Strv_M42
1169,275.801,1.434,1.524,1.519,58.219,2664211,lightTank,1,Pl14_4TP
1185,471.235,1.124,1.087,0.983,55.256,14467650,mediumTank,4,It07_P26_40
1297,886.393,0.884,1.252,1.209,53.841,101919508,mediumTank,7,G03_PzV_Panther
1313,690.789,0.975,1.420,1.120,54.772,27198821,mediumTank,6,A06_M4A3E8_Sherman
1329,225.018,1.668,1.291,1.802,56.618,4097717,lightTank,1,Ch06_Renault_NC31
1345,264.350,1.383,1.038,2.060,58.354,7616782,lightTank,2,F12_Hotchkiss_H35
1361,306.114,1.132,1.759,1.610,57.228,679286,lightTank,3,GB15_Stuart_I
1377,487.669,0.917,1.193,1.109,54.422,23468318,mediumTank,5,J08_Chi_Nu
1393,719.629,0.911,1.410,1.011,53.011,149754616,mediumTank,6,Cz08_T_25
1409,735.966,0.937,1.081,1.020,53.357,62111546,mediumTank,6,S07_Strv_74
1425,322.321,1.429,0.995,1.488,58.562,2007196,lightTank,2,Pl09_7TP
1441,497.078,0.898,1.086,0.873,54.784,12027501,mediumTank,5,It11_P43
1537,412.477,1.035,1.230,1.027,55.607,74888097,mediumTank,4,R06_T-28
1553,746.981,1.065,0.727,1.275,53.568,79261191,AT-SPG,6,G17_JagdPzIV
1569,926.284,0.920,1.576,1.051,54.215,66909285,mediumTank,7,A07_T20
1585,1061.948,0.825,1.468,0.962,52.016,24431103,mediumTank,8,Ch05_T34_2
1601,266.063,1.292,0.879,2.078,56.774,500678,lightTank,2,F02_D1
1617,385.454,1.032,0.877,1.111,54.854,752391,mediumTank,4,GB17_Grant_I
1633,405.333,1.003,1.263,1.183,55.407,5996970,mediumTank,4,J09_Chi_He
1649,900.886,0.873,1.229,0.891,53.101,87033284,mediumTank,7,Cz05_T34_100
1665,904.347,0.881,1.284,0.779,52.962,86026796,mediumTank,7,S13_Leo
1681,329.349,1.001,1.179,1.200,54.066,980235,lightTank,3,Pl06_10TP
1697,753.606,0.973,1.016,0.704,53.257,63871290,mediumTank,6,It10_P43_bis
1793,1130.034,0.917,0.042,0.805,50.718,129664284,SPG,7,R15_S-51
1809,488.844,1.404,0.620,1.197,56.029,85775156,AT-SPG,4,G09_Hetzer
1825,286.438,1.489,2.451,1.583,56.738,50453698,lightTank,2,A02_M2_lt
1841,1427.682,0.877,1.375,0.737,51.618,54959069,mediumTank,9,Ch18_WZ-120
1889,722.534,0.956,1.065,1.152,52.509,44568347,mediumTank,6,J10_Chi_To
1905,1068.440,0.794,1.042,0.963,51.720,22901393,mediumTank,8,Cz07_TVP_46
1921,1307.344,0.927,0.791,0.665,51.609,127494512,heavyTank,8,S18_EMIL_1951_E1
1937,337.504,0.735,1.515,1.005,53.069,1352988,lightTank,4,Pl07_14TP
1953,907.693,0.927,1.304,0.729,53.441,53824888,mediumTank,7,It09_P43_ter
2049,329.374,0.772,2.560,1.067,54.698,6319648,lightTank,5,R12_A-20
2065,279.128,1.410,1.662,1.665,57.189,40808686,lightTank,2,G06_PzII
2081,226.845,1.257,0.398,1.919,54.396,10489387,SPG,2,A107_T1_HMC
2097,1551.126,0.843,1.239,0.541,51.374,106183378,heavyTank,9,Ch12_111_1_2_3
2113,700.336,1.291,0.105,1.213,54.164,113015256,SPG,5,F28_105_leFH18B2
2129,463.642,0.918,1.688,1.196,54.990,18102324,lightTank,6,GB20_Crusader
2145,362.271,1.290,1.200,1.400,57.297,4959460,lightTank,3,J07_Chi_Ha
2161,1593.887,1.000,1.117,0.756,50.730,233659091,mediumTank,9,Cz02_TVP_T50
2177,1654.497,0.962,0.898,0.532,51.476,142072401,heavyTank,9,S17_EMIL_1952_E2
2193,525.586,0.885,1.222,0.750,54.569,5822237,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.284,0.865,1.085,0.680,50.261,119935997,mediumTank,8,It14_P44_Pantera
2305,994.046,1.028,0.523,0.901,52.748,179415481,AT-SPG,7,R18_SU-152
2321,774.170,1.016,1.148,1.113,54.811,122403881,heavyTank,6,G15_VK3601H
2353,272.296,1.425,1.246,1.552,57.491,5506436,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.772,1.603,0.984,1.607,57.276,47809651,AT-SPG,3,F27_FCM_36Pak40
2385,318.606,1.160,1.020,1.422,56.771,983914,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.081,1.160,1.578,1.534,56.734,1760479,lightTank,3,J04_Ke_Ni
2417,1833.584,1.013,1.264,0.623,49.251,256289740,mediumTank,10,Cz04_T50_51
2433,1967.892,0.927,1.131,0.452,49.302,118640716,heavyTank,10,S16_Kranvagn
2449,735.100,0.921,0.782,0.732,53.262,16645480,mediumTank,6,Pl10_40TP_Habicha
2465,1604.893,1.023,1.083,0.693,50.001,184118055,mediumTank,9,It12_Prototipo_Standard_B
2561,706.752,0.944,1.337,0.981,53.869,631768770,mediumTank,6,R07_T-34-85
2577,643.565,1.027,1.206,1.122,54.876,43686952,mediumTank,5,G13_VK3001H
2593,1682.224,0.963,0.672,0.575,50.727,411745091,AT-SPG,9,A14_T30
2625,785.944,0.895,0.923,0.865,53.431,84146263,heavyTank,6,F06_ARL_44
2657,1101.563,0.815,1.128,1.039,51.086,61906448,mediumTank,8,J13_STA_1
2689,315.577,1.032,0.460,2.153,50.329,122992,AT-SPG,2,S09_L_120_TD
2705,1050.960,0.953,1.033,0.647,53.417,36069748,heavyTank,7,Pl11_45TP_Habicha
2721,1897.235,1.073,1.116,0.624,49.368,282045564,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.467,1.047,1.053,0.796,53.779,538932663,heavyTank,6,R106_KV85
2833,350.855,1.159,0.160,1.308,56.846,3004979,SPG,3,G11_Bison_I
2849,1240.851,0.791,0.823,0.724,50.799,668141327,heavyTank,8,A13_T34_hvy
2865,1220.484,0.846,1.094,0.813,53.032,56816123,heavyTank,8,Ch11_110
2881,294.929,0.809,0.845,1.159,55.443,3272218,lightTank,4,F14_AMX40
2897,623.708,1.127,0.875,1.351,55.738,38124589,heavyTank,5,GB08_Churchill_I
2913,369.029,0.993,1.707,1.217,55.563,11595320,lightTank,4,J06_Ke_Ho
2929,2092.942,0.932,1.137,0.463,49.266,104696147,heavyTank,10,Cz17_Vz_55
2945,422.194,1.338,0.533,1.462,54.996,2613326,AT-SPG,3,S20_Ikv_72
2961,1273.391,0.824,0.957,0.535,51.530,58024854,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.617,0.932,0.946,0.469,48.884,29516946,heavyTank,10,It15_Rinoceronte
3073,296.132,1.095,1.374,1.236,55.852,11868721,lightTank,3,R22_T-46
3089,255.835,1.634,1.745,1.669,57.678,31864531,lightTank,1,G12_Ltraktor
3105,361.104,1.043,0.850,1.073,55.251,6174809,mediumTank,4,A04_M3_Grant
3121,356.800,0.943,2.318,1.175,55.639,22230328,lightTank,4,Ch09_M5
3137,1292.296,0.997,0.900,0.981,51.279,217891364,heavyTank,8,F08_AMX_50_100
3153,1007.082,0.945,0.838,1.261,55.112,37469780,heavyTank,7,GB10_Black_Prince
3169,255.309,1.137,1.201,1.538,55.253,5323911,lightTank,2,J02_Te_Ke
3185,1672.410,0.858,1.103,0.507,51.317,62326917,heavyTank,9,Cz16_TNH_T_vz51
3201,456.498,1.152,0.635,1.331,54.971,1607582,AT-SPG,4,S19_Sav_M43
3217,1620.327,0.871,0.932,0.448,51.810,70703750,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.962,0.890,0.986,0.710,53.503,11815181,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.022,1.629,1.209,1.700,57.329,31893589,lightTank,1,R11_MS-1
3345,345.407,1.333,1.290,1.563,57.890,22927173,lightTank,3,G08_Pz38t
3361,631.028,1.140,1.151,1.183,55.462,61374278,heavyTank,5,A09_T1_hvy
3377,688.732,0.697,2.327,0.726,52.034,59626899,lightTank,7,Ch16_WZ_131
3393,387.655,1.091,0.139,1.908,52.226,6214769,SPG,3,F21_Lorraine39_L_AM
3409,293.594,1.069,0.122,1.599,55.435,831426,SPG,3,GB27_Sexton
3425,1517.890,0.913,1.112,0.799,50.362,77561743,mediumTank,9,J14_Type_61
3441,1230.252,0.749,1.015,0.602,51.148,19430955,heavyTank,8,Cz18_TNH_105_1000
3457,533.065,1.068,0.836,1.064,54.948,7121079,AT-SPG,5,S14_Ikv_103
3473,2036.467,0.917,0.928,0.354,50.145,134084949,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1577.522,0.890,0.977,0.500,51.050,44744799,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.129,1.091,0.723,1.055,53.250,402475042,AT-SPG,6,R17_SU-100
3601,308.713,1.738,0.883,1.736,58.130,13752560,AT-SPG,2,G21_PanzerJager_I
3617,470.223,0.879,0.116,1.765,49.652,31089488,SPG,3,A16_M7_Priest
3633,1057.027,0.997,1.083,0.819,54.299,90971596,heavyTank,7,Ch10_IS2
3649,1746.945,1.059,1.669,0.783,48.803,519101003,mediumTank,10,F18_Bat_Chatillon25t
3665,731.355,0.951,1.020,1.083,52.872,14599987,mediumTank,6,GB19_Sherman_Firefly
3681,1834.819,0.938,1.321,0.655,50.047,144183180,mediumTank,10,J16_ST_B1
3697,1098.088,0.913,0.924,0.653,53.781,14697317,heavyTank,7,Cz19_Vz_44_1
3713,763.438,0.959,0.602,1.056,52.942,54067915,AT-SPG,6,S08_Ikv_65_Alt_2
3729,620.341,0.879,1.330,0.843,53.288,3038465,mediumTank,5,Pl17_DS_PZlnz
3745,1328.056,0.874,1.017,0.533,51.291,46219702,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.436,1.236,0.122,1.406,54.615,9469431,SPG,2,R16_SU-18
3857,1029.327,1.009,0.683,1.067,53.074,177431476,AT-SPG,7,G18_JagdPanther
3873,1118.914,0.994,1.077,0.985,54.009,416166706,heavyTank,7,A11_T29
3889,827.645,0.658,2.498,0.663,51.692,75450685,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.349,0.953,0.854,0.788,50.263,145542458,heavyTank,9,F09_AMX_50_120
3921,1249.314,0.828,1.037,0.807,52.319,96642032,heavyTank,8,GB11_Caernarvon
3937,1963.536,0.881,0.784,0.458,50.693,68959699,heavyTank,10,J20_Type_2605
3969,969.065,0.945,0.577,1.128,52.406,30823009,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.296,0.947,0.969,0.652,52.743,10515338,mediumTank,6,Pl18_BUGI
4097,1269.633,0.898,0.019,0.777,51.017,201182573,SPG,8,R27_SU-14
4113,888.215,0.955,1.554,1.048,53.686,42773171,mediumTank,7,G24_VK3002DB
4129,829.128,1.009,0.078,1.453,51.329,74033697,SPG,5,A18_M41
4145,1795.973,0.922,1.277,0.644,50.013,48781420,mediumTank,10,Ch19_121
4161,621.046,1.128,0.099,2.272,53.296,26636690,SPG,5,F22_AMX_105AM
4193,1499.130,0.807,0.694,0.500,51.697,85028428,heavyTank,9,J25_Type_4
4225,1322.840,0.911,0.559,0.924,50.426,132640179,AT-SPG,8,S21_UDES_03
4241,975.379,0.880,1.284,0.674,52.973,16306053,mediumTank,7,Pl20_CS_44
4257,872.050,1.106,0.605,0.750,52.208,13747127,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.147,0.821,1.417,0.900,51.889,247684794,mediumTank,8,R20_T-44
4369,391.809,1.027,1.896,1.149,56.798,6639025,mediumTank,4,G10_PzIII_AusfJ
4385,1237.927,0.870,1.163,0.963,52.386,155248029,heavyTank,8,A12_T32
4401,336.862,1.289,1.209,1.494,57.433,8532420,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.980,1.007,1.163,1.052,54.350,5737765,mediumTank,5,F11_Renault_G1R
4433,1621.044,0.848,1.029,0.608,51.463,195413542,heavyTank,9,GB12_Conqueror
4449,383.595,1.097,0.736,1.103,53.920,1719375,heavyTank,4,J22_Type_95
4481,1678.510,0.966,0.557,0.909,50.484,136824694,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.194,0.755,0.988,0.706,49.962,8658065,mediumTank,8,Pl23_CS_53
4513,1028.319,0.937,0.805,0.707,53.955,12652190,AT-SPG,7,It26_CC_56
4609,241.247,1.383,1.087,1.861,57.161,13599664,lightTank,2,R09_T-26
4625,401.662,1.024,0.167,1.654,53.939,10635683,SPG,4,G22_Sturmpanzer_II
4641,388.111,1.023,0.127,1.601,53.643,15128485,SPG,4,A17_M37
4657,486.239,1.003,1.392,1.178,54.309,73253470,mediumTank,5,Ch21_T34
4673,915.047,1.040,0.076,1.503,52.728,148209088,SPG,6,F23_AMX_13F3AM
4689,762.483,0.989,0.737,1.225,54.544,32482177,heavyTank,6,GB09_Churchill_VII
4705,370.081,1.165,0.718,1.071,54.065,512160,heavyTank,3,J21_Type_91
4737,2015.929,1.008,0.590,0.837,50.347,108284824,AT-SPG,10,S11_Strv_103B
4769,1303.767,0.849,0.807,0.613,52.183,18405804,AT-SPG,8,It31_CC_67_B
4865,539.918,0.962,0.099,1.452,50.719,91782540,SPG,4,R14_SU-5
4881,379.258,1.238,1.800,1.251,56.109,20813792,lightTank,3,G102_Pz_III
4897,327.274,1.293,1.418,1.216,56.700,17385119,mediumTank,3,A25_M2_med
4913,496.672,0.730,2.404,0.787,52.601,34708460,lightTank,6,Ch15_59_16
4929,963.200,0.755,2.353,0.731,51.305,201910673,lightTank,9,F17_AMX_13_90
4945,365.878,0.923,0.789,1.412,55.237,13892781,lightTank,3,GB04_Valentine
4961,1244.045,0.802,0.744,0.667,52.608,91649952,heavyTank,8,J27_O_I_120
4993,1188.954,0.841,1.181,0.685,51.028,56297795,mediumTank,8,S29_UDES_14_5
5121,297.527,1.639,0.434,1.805,58.244,5316189,AT-SPG,2,R10_AT-1
5137,1239.336,0.839,0.954,0.908,51.780,284320195,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.440,0.843,2.348,1.117,56.300,2841723,lightTank,4,A22_M5_Stuart
5169,698.712,0.961,1.451,1.049,53.958,93899431,mediumTank,6,Ch20_Type58
5185,671.469,0.755,2.181,0.838,52.089,142001556,lightTank,7,F16_AMX_13_75
5201,250.828,1.412,1.243,1.484,57.137,3041556,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.798,0.953,0.972,0.666,54.862,148456615,heavyTank,7,J28_O_I_100
5249,1516.866,0.890,1.161,0.695,50.848,47167282,mediumTank,9,S27_UDES_16
5265,1841.896,0.935,1.607,0.665,50.792,21535221,mediumTank,10,Pl21_CS_63
5281,2074.928,0.997,0.861,0.502,53.222,18513045,AT-SPG,10,It23_CC_3
5377,1254.537,0.882,1.011,0.815,51.592,1210587159,heavyTank,8,R19_IS-3
5393,401.797,0.705,2.339,0.776,53.755,46389026,lightTank,5,G26_VK1602
5409,377.348,0.799,1.951,0.959,53.747,27400665,lightTank,5,A23_M7_med
5425,1795.425,0.852,1.339,0.562,49.840,24367195,heavyTank,10,Ch22_113
5457,868.557,0.933,1.618,1.110,53.135,54100836,mediumTank,7,GB22_Comet
5473,823.344,1.044,0.801,0.661,54.239,230223517,heavyTank,6,J24_Mi_To_130_tons
5505,1873.684,0.945,1.156,0.600,50.518,40884581,mediumTank,10,S28_UDES_15_16
5537,1671.659,0.917,0.802,0.572,52.597,27333121,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.606,1.037,0.065,1.209,51.244,193681629,SPG,6,R26_SU-8
5649,629.404,1.084,0.102,1.603,52.937,166159164,SPG,5,G23_Grille
5665,239.506,1.333,1.563,1.499,57.412,4551633,mediumTank,2,A24_T2_med
5681,1023.923,0.683,2.486,0.638,50.394,12511143,lightTank,9,Ch28_WZ_132A
5697,1407.995,0.988,1.410,0.905,50.709,179445768,mediumTank,9,F75_Char_de_25t
5713,1506.510,0.868,1.250,0.805,50.925,94030973,mediumTank,9,GB24_Centurion_Mk3
5729,696.972,1.269,1.153,0.871,54.839,81367682,heavyTank,5,J23_Mi_To
5745,350.664,0.775,1.166,1.311,41.290,26990,lightTank,3,Cz29_Pzw_39
5793,625.982,1.017,0.782,1.077,53.528,1880079,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.546,0.994,0.832,0.822,53.877,135933904,heavyTank,7,R39_KV-3
5905,355.663,1.010,0.149,1.628,52.135,6242456,SPG,3,G19_Wespe
5921,1105.351,0.832,1.398,1.057,52.020,55546542,mediumTank,8,A35_Pershing
5937,1277.304,0.715,2.596,0.596,49.104,4892620,lightTank,10,Ch29_Type_62C_prot
5953,302.795,1.022,0.861,1.508,55.056,465344,lightTank,3,F13_AMX38
5969,1095.017,0.777,1.257,0.946,52.474,58740019,mediumTank,8,GB23_Centurion
5985,273.946,1.473,1.138,1.265,57.606,904194,mediumTank,2,J26_Type_89
6145,1868.754,0.877,1.082,0.648,49.637,194054919,heavyTank,10,R90_IS_4M
6161,351.161,0.885,2.571,1.147,55.849,66149216,lightTank,4,G25_PzII_Luchs
6177,277.982,1.860,1.077,1.634,56.901,58440633,AT-SPG,2,A46_T3
6193,1906.532,0.873,1.232,0.485,49.202,32805072,heavyTank,10,Ch41_WZ_111_5A
6209,1894.475,0.986,0.942,0.671,48.316,164581483,heavyTank,10,F10_AMX_50B
6225,1844.427,0.860,1.018,0.638,49.081,46252512,heavyTank,10,GB13_FV215b
6241,1234.424,1.167,0.824,0.780,55.420,7055445,AT-SPG,7,J32_Chi_To_SPG
6401,394.117,1.366,0.752,1.629,56.360,8854429,AT-SPG,4,R24_SU-76
6417,474.119,0.945,1.569,1.059,54.991,23141219,mediumTank,5,G28_PzIII_IV
6433,360.315,1.453,1.161,1.379,57.886,5451739,AT-SPG,3,A109_T56_GMC
6449,343.657,1.559,0.418,1.376,58.239,681142,AT-SPG,2,Ch30_T-26G_FT
6465,518.849,0.694,1.997,0.738,52.226,178800122,lightTank,6,F15_AMX_12t
6481,342.709,0.882,1.758,1.054,55.024,16624418,lightTank,5,GB60_Covenanter
6497,1316.719,0.895,0.578,0.725,51.174,3600324,AT-SPG,8,J33_Ho_Ri_2
6657,850.990,0.921,1.434,1.096,53.963,136779470,mediumTank,7,R23_T-43
6673,392.609,1.375,0.905,1.572,58.507,19448498,AT-SPG,3,G20_Marder_II
6705,423.147,1.455,0.579,1.365,55.463,1651634,AT-SPG,3,Ch31_M3G_FT
6721,651.116,1.158,0.879,1.063,55.516,42084277,heavyTank,5,F05_BDR_G1B
6753,1809.514,1.018,0.682,0.551,52.213,8022839,AT-SPG,9,J34_Ho_Ri_1
6913,498.269,1.313,0.813,1.434,55.938,73806808,AT-SPG,4,R25_GAZ-74b
6929,1855.908,0.880,0.825,0.574,51.577,95441940,heavyTank,10,G42_Maus
6945,582.098,1.125,0.942,1.361,54.876,56728320,AT-SPG,5,A30_M10_Wolverine
6961,577.187,1.393,0.667,1.212,56.345,14111940,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.357,0.889,0.945,1.002,53.603,58415079,heavyTank,7,F07_AMX_M4_1945
6993,296.530,1.340,0.918,1.134,56.392,9147876,lightTank,2,GB69_Cruiser_Mk_II
7009,638.928,0.951,0.512,1.025,52.384,739991,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.085,0.851,1.251,0.584,49.531,602501222,heavyTank,10,R45_IS-7
7185,728.531,0.949,1.254,0.893,54.202,79467455,heavyTank,6,G27_VK3001P
7201,796.359,1.015,0.830,1.120,53.853,67142923,AT-SPG,6,A31_M36_Slagger
7217,606.058,1.076,0.516,0.914,54.574,5212084,AT-SPG,5,Ch33_60G_FT
7233,1090.132,0.907,0.062,1.205,51.604,138573956,SPG,7,F24_Lorraine155_50
7249,1813.902,0.906,1.331,0.675,49.739,67955647,mediumTank,10,GB86_Centurion_Action_X
7265,841.511,0.966,0.331,0.720,50.102,2034641,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.615,1.047,0.506,0.801,50.386,523842065,AT-SPG,8,R47_ISU-152
7441,1525.464,0.842,0.917,0.618,51.753,130466878,heavyTank,9,G58_VK4502P
7457,1270.407,0.872,0.033,0.868,51.157,281233810,SPG,8,A37_M40M43
7473,795.191,1.039,0.633,0.878,53.707,25311772,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.528,0.877,0.053,1.043,50.994,192356443,SPG,8,F25_Lorraine155_51
7505,354.266,1.207,1.677,1.138,56.756,21337702,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.209,1.210,0.124,1.817,53.635,67090342,SPG,3,R66_SU-26
7697,1368.786,1.005,0.566,0.962,51.642,196503848,AT-SPG,8,G37_Ferdinand
7713,498.349,1.307,0.944,1.503,56.445,42827514,AT-SPG,4,A29_T40
7729,1010.853,1.072,0.613,0.884,53.438,25608266,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.932,1.771,0.725,1.846,58.244,1310198,AT-SPG,2,F30_RenaultFT_AC
7761,245.106,1.387,1.779,1.319,56.973,27627928,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.803,0.894,1.580,0.818,51.031,361627055,mediumTank,9,R40_T-54
7953,1716.589,1.023,0.588,0.770,51.220,260851327,AT-SPG,9,G44_JagdTiger
7969,1060.916,0.932,0.049,1.068,51.876,161614770,SPG,7,A32_M12
7985,1301.874,0.932,0.449,0.680,50.891,20899157,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.698,1.405,0.702,1.718,56.590,4772921,AT-SPG,4,GB42_Valentine_AT
8081,1532.290,0.918,1.129,0.676,50.922,22635742,mediumTank,9,Pl22_CS_59
8193,1798.991,1.110,0.590,0.783,50.435,424354757,AT-SPG,9,R53_Object_704
8209,371.049,0.970,2.355,1.340,56.986,9834086,lightTank,4,G52_Pz38_NA
8225,1344.172,0.969,0.552,0.877,52.565,74061835,AT-SPG,8,A39_T28
8241,1753.553,1.044,0.487,0.591,51.742,30635201,AT-SPG,9,Ch37_WZ111G_FT
8257,377.573,1.363,0.857,1.782,57.789,2241905,AT-SPG,3,F52_RenaultUE57
8273,282.918,1.629,1.118,1.604,57.837,1723243,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.948,1.063,0.656,0.525,51.916,6468260,AT-SPG,10,J35_Ho_Ri_3
8449,1487.483,0.907,0.024,0.790,50.330,222517465,SPG,9,R51_Object_212
8465,1094.359,0.811,1.203,0.981,52.136,73960856,mediumTank,8,G64_Panther_II
8481,1596.557,0.799,0.026,0.619,49.876,106072886,SPG,10,A38_T92
8497,2016.338,1.003,0.611,0.534,51.359,4233748,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.214,0.963,0.610,1.214,52.496,78344144,AT-SPG,8,GB72_AT15
8577,1382.623,0.805,0.846,0.538,52.294,34033,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.397,0.846,0.034,0.735,49.693,337187540,SPG,10,R52_Object_261
8721,1440.314,0.872,0.030,0.742,50.512,150811351,SPG,9,G45_G_Tiger
8737,1766.544,1.055,0.572,0.546,53.383,154451254,AT-SPG,9,A40_T95
8785,544.570,1.099,0.743,1.705,56.871,32834908,AT-SPG,5,GB73_AT2
8961,837.834,0.911,1.465,1.028,54.365,42286144,mediumTank,7,R46_KV-13
8977,1116.594,0.958,0.042,1.006,51.275,413494234,SPG,7,G49_G_Panther
8993,1500.519,0.916,1.347,0.770,50.819,75130097,mediumTank,9,A63_M46_Patton
9009,1997.623,0.886,1.141,0.438,49.922,4123358,heavyTank,10,Ch48_BZ_75
9041,453.620,1.219,1.156,1.596,56.655,8862061,AT-SPG,4,GB57_Alecto
