tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.542,0.973,1.366,1.105,54.946,223835722,mediumTank,5,R04_T-34
33,599.999,1.237,1.543,1.193,56.068,24746003,heavyTank,5,A21_T14
49,1111.225,0.886,1.588,0.905,51.757,477586161,mediumTank,8,Ch01_Type59
81,219.174,1.682,0.918,1.265,57.652,5837976,mediumTank,1,GB01_Medium_Mark_I
113,213.501,1.605,0.845,1.113,58.547,2598168,lightTank,1,Cz06_Kolohousenka
129,204.987,1.510,1.336,1.168,58.806,1523341,lightTank,1,S05_Strv_M21_29
145,768.386,0.979,1.328,0.780,54.668,8466691,mediumTank,6,Pl03_PzV_Poland
161,217.189,1.692,1.015,1.518,58.275,1815583,lightTank,1,It04_Fiat_3000
257,580.655,1.116,0.535,1.258,54.396,143685644,AT-SPG,5,R02_SU-85
273,922.757,1.010,0.074,1.275,51.378,269690070,SPG,6,G02_Hummel
289,269.803,1.071,2.175,1.507,57.056,6200162,lightTank,3,A03_M3_Stuart
305,669.659,0.682,2.515,0.684,51.852,56111951,lightTank,7,Ch02_Type62
321,298.148,1.216,0.816,1.633,58.387,1396571,mediumTank,3,F03_D2
337,245.680,1.406,0.929,1.217,56.778,2103845,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.357,1.371,1.195,1.464,58.012,545854,mediumTank,2,J15_Chi_Ni
369,228.689,1.218,1.384,1.477,56.744,1575366,lightTank,2,Cz03_LT_vz35
385,243.727,1.326,1.327,1.258,57.424,1819241,lightTank,2,S03_Strv_M38
401,209.923,1.038,1.071,1.397,57.048,851907,lightTank,2,Pl01_TKS_20mm
417,241.343,1.284,1.404,1.680,57.679,591075,lightTank,2,It05_Carro_L6_40
513,1034.117,0.976,1.007,0.816,53.405,564173786,heavyTank,7,R01_IS
529,1071.576,0.937,0.981,1.018,53.577,383246384,heavyTank,7,G04_PzVI_Tiger_I
545,199.374,1.550,1.855,1.402,58.066,17240755,lightTank,1,A01_T1_Cunningham
561,1286.540,0.963,1.446,0.702,52.052,446419,mediumTank,8,Ch01_Type59_Gold
577,202.371,1.481,1.218,1.887,57.896,939665,lightTank,1,F01_RenaultFT
593,242.921,1.365,2.102,1.422,58.187,3219590,lightTank,2,GB14_M2
609,196.412,1.555,1.110,1.740,57.761,2405309,lightTank,1,J01_NC27
625,282.623,0.959,1.067,1.477,56.616,3265306,lightTank,3,Cz10_LT_vz38
641,322.458,1.170,1.362,1.520,56.759,4223321,lightTank,3,S12_Strv_M40
673,274.460,1.491,0.966,1.515,59.014,1720560,mediumTank,2,It06_M14_41
769,259.887,0.985,1.937,1.283,56.080,5164826,lightTank,4,R03_BT-7
785,233.879,1.355,1.492,1.759,57.247,14297568,lightTank,2,G07_Pz35t
801,798.314,0.965,1.018,0.890,53.712,104599509,heavyTank,6,A10_M6
817,1245.811,0.912,1.302,0.692,52.327,108029684,heavyTank,8,Ch03_WZ-111
833,220.859,1.337,0.119,1.355,56.492,3485254,SPG,2,F20_RenaultBS
849,440.300,1.116,0.771,1.576,55.980,131295024,mediumTank,4,GB07_Matilda
865,236.415,1.350,1.454,1.410,56.874,1142421,lightTank,2,J03_Ha_Go
881,369.897,0.958,1.163,1.323,55.932,5189394,mediumTank,4,Cz11_V_8_H
897,383.206,0.991,1.269,1.097,55.468,7893607,mediumTank,4,S04_Lago_I
913,1373.145,0.884,1.012,0.449,53.386,17290993,heavyTank,8,Pl08_50TP_prototyp
929,358.547,1.327,1.105,1.439,56.872,3590008,mediumTank,3,It03_M15_42
1025,230.323,1.311,1.684,1.427,56.805,39657844,lightTank,2,R08_BT-2
1041,582.641,1.109,0.698,1.378,54.197,179384979,AT-SPG,5,G05_StuG_40_AusfG
1057,523.333,1.056,1.363,0.985,54.836,117905901,mediumTank,5,A05_M4_Sherman
1073,914.322,0.908,1.462,0.962,54.346,91960339,mediumTank,7,Ch04_T34_1
1089,382.430,1.142,1.099,1.445,55.845,5175981,heavyTank,4,F04_B1
1105,700.294,0.986,1.850,0.976,54.452,275815404,mediumTank,6,GB21_Cromwell
1121,911.549,0.890,1.006,1.076,51.482,63032196,mediumTank,7,J11_Chi_Ri
1137,486.740,0.850,1.413,1.093,54.406,37122750,mediumTank,5,Cz09_T_24
1153,501.742,0.908,1.167,0.994,54.021,25177117,mediumTank,5,S02_Strv_M42
1169,213.764,1.525,1.529,1.328,58.834,1181015,lightTank,1,Pl14_4TP
1185,426.366,1.127,1.047,0.909,55.607,10392554,mediumTank,4,It07_P26_40
1297,899.794,0.879,1.242,1.169,53.854,130597315,mediumTank,7,G03_PzV_Panther
1313,694.676,0.971,1.415,1.085,54.905,32755261,mediumTank,6,A06_M4A3E8_Sherman
1329,221.229,1.673,1.272,1.738,56.539,5168429,lightTank,1,Ch06_Renault_NC31
1345,238.264,1.389,1.052,2.004,58.558,8374350,lightTank,2,F12_Hotchkiss_H35
1361,295.388,1.123,1.757,1.521,57.307,801914,lightTank,3,GB15_Stuart_I
1377,487.699,0.915,1.182,1.083,54.451,31362904,mediumTank,5,J08_Chi_Nu
1393,715.970,0.917,1.426,1.016,53.437,143716568,mediumTank,6,Cz08_T_25
1409,743.998,0.939,1.086,0.997,53.591,70378136,mediumTank,6,S07_Strv_74
1425,273.633,1.454,1.022,1.373,58.797,1342906,lightTank,2,Pl09_7TP
1441,491.435,0.900,1.065,0.835,54.916,13213125,mediumTank,5,It11_P43
1537,395.245,1.012,1.204,0.994,55.572,82221716,mediumTank,4,R06_T-28
1553,750.357,1.053,0.725,1.245,53.568,98403464,AT-SPG,6,G17_JagdPzIV
1569,944.664,0.920,1.576,1.011,54.309,82135406,mediumTank,7,A07_T20
1585,1044.223,0.816,1.501,0.953,52.250,28198711,mediumTank,8,Ch05_T34_2
1601,233.663,1.340,0.946,2.113,57.418,556721,lightTank,2,F02_D1
1617,381.964,1.020,0.863,1.103,55.019,1040047,mediumTank,4,GB17_Grant_I
1633,373.506,0.988,1.232,1.160,55.972,6424952,mediumTank,4,J09_Chi_He
1649,917.992,0.871,1.221,0.853,53.071,111752472,mediumTank,7,Cz05_T34_100
1665,926.044,0.890,1.293,0.754,52.937,96469231,mediumTank,7,S13_Leo
1681,303.229,1.072,1.203,1.184,55.571,731679,lightTank,3,Pl06_10TP
1697,749.207,0.985,1.012,0.685,53.667,45695662,mediumTank,6,It10_P43_bis
1793,1148.618,0.914,0.042,0.778,50.612,162482052,SPG,7,R15_S-51
1809,457.733,1.417,0.607,1.205,56.534,87678734,AT-SPG,4,G09_Hetzer
1825,254.481,1.491,2.452,1.467,57.348,51356568,lightTank,2,A02_M2_lt
1841,1432.996,0.874,1.365,0.715,51.505,69386505,mediumTank,9,Ch18_WZ-120
1889,726.461,0.950,1.059,1.115,52.500,55889908,mediumTank,6,J10_Chi_To
1905,1072.179,0.786,1.042,0.917,51.786,31882199,mediumTank,8,Cz07_TVP_46
1921,1348.972,0.950,0.825,0.667,52.255,122777178,heavyTank,8,S18_EMIL_1951_E1
1937,332.591,0.802,1.469,0.930,54.652,738511,lightTank,4,Pl07_14TP
1953,940.708,0.941,1.305,0.696,53.483,55753234,mediumTank,7,It09_P43_ter
2049,314.358,0.818,2.303,1.080,55.821,8411694,lightTank,5,R12_A-20
2065,239.817,1.386,1.688,1.602,57.379,41911307,lightTank,2,G06_PzII
2081,230.017,1.246,0.388,1.860,54.391,15173253,SPG,2,A107_T1_HMC
2097,1593.797,0.855,1.231,0.523,51.460,126988421,heavyTank,9,Ch12_111_1_2_3
2113,667.155,1.328,0.110,1.304,54.624,96722502,SPG,5,F28_105_leFH18B2
2129,459.858,0.942,1.598,1.200,55.237,24399797,lightTank,6,GB20_Crusader
2145,329.256,1.267,1.187,1.349,57.465,5501219,lightTank,3,J07_Chi_Ha
2161,1657.573,1.024,1.116,0.737,51.107,205888755,mediumTank,9,Cz02_TVP_T50
2177,1643.804,0.962,0.925,0.545,51.715,94632613,heavyTank,9,S17_EMIL_1952_E2
2193,518.204,0.888,1.186,0.708,54.891,5915151,mediumTank,5,Pl12_25TP_KSUST_II
2209,1220.087,0.888,1.088,0.638,50.919,94851722,mediumTank,8,It14_P44_Pantera
2305,1001.947,1.015,0.520,0.875,52.638,252599722,AT-SPG,7,R18_SU-152
2321,761.974,0.997,1.132,1.092,54.689,155714822,heavyTank,6,G15_VK3601H
2353,247.261,1.431,1.264,1.495,57.514,6494479,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,404.224,1.592,1.039,1.593,57.978,45914717,AT-SPG,3,F27_FCM_36Pak40
2385,305.225,1.176,1.003,1.390,57.096,1220555,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.909,1.144,1.564,1.440,56.978,2341548,lightTank,3,J04_Ke_Ni
2417,1899.437,1.048,1.309,0.629,49.039,161684243,mediumTank,10,Cz04_T50_51
2433,1930.553,0.940,1.137,0.488,49.723,30333724,heavyTank,10,S16_Kranvagn
2449,740.470,0.928,0.769,0.714,53.589,15013073,mediumTank,6,Pl10_40TP_Habicha
2465,1708.187,1.069,1.087,0.657,50.734,116400920,mediumTank,9,It12_Prototipo_Standard_B
2561,708.093,0.934,1.333,0.964,54.003,795043786,mediumTank,6,R07_T-34-85
2577,646.440,1.014,1.197,1.093,54.781,54380764,mediumTank,5,G13_VK3001H
2593,1714.145,0.973,0.677,0.575,50.631,391746186,AT-SPG,9,A14_T30
2625,785.929,0.889,0.907,0.848,53.447,110543787,heavyTank,6,F06_ARL_44
2657,1123.445,0.819,1.169,1.009,51.134,70905334,mediumTank,8,J13_STA_1
2689,299.762,1.276,0.562,1.427,54.473,42482,AT-SPG,2,S09_L_120_TD
2705,1077.872,0.968,1.030,0.628,53.554,30250389,heavyTank,7,Pl11_45TP_Habicha
2721,2060.749,1.160,1.110,0.614,49.775,111079530,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.165,1.027,1.030,0.767,53.798,776482228,heavyTank,6,R106_KV85
2833,347.034,1.170,0.169,1.310,57.736,3243776,SPG,3,G11_Bison_I
2849,1252.691,0.789,0.817,0.702,50.820,875864534,heavyTank,8,A13_T34_hvy
2865,1227.590,0.837,1.080,0.779,52.990,78830154,heavyTank,8,Ch11_110
2881,283.320,0.815,0.808,1.185,56.256,4491332,lightTank,4,F14_AMX40
2897,625.308,1.117,0.862,1.316,55.733,52289247,heavyTank,5,GB08_Churchill_I
2913,364.036,0.975,1.676,1.158,55.491,14554677,lightTank,4,J06_Ke_Ho
2945,371.241,1.406,0.596,1.490,57.773,2052837,AT-SPG,3,S20_Ikv_72
2961,1323.401,0.842,0.968,0.509,51.774,40482702,heavyTank,8,Pl13_53TP_Markowskiego
3073,276.302,1.083,1.353,1.209,56.228,13221759,lightTank,3,R22_T-46
3089,221.447,1.631,1.801,1.575,57.811,32549898,lightTank,1,G12_Ltraktor
3105,363.622,1.031,0.838,1.046,55.346,8957169,mediumTank,4,A04_M3_Grant
3121,333.777,0.905,2.229,1.088,55.262,24196442,lightTank,4,Ch09_M5
3137,1314.559,0.998,0.895,0.955,51.433,283798231,heavyTank,8,F08_AMX_50_100
3153,1013.009,0.935,0.832,1.215,55.009,53068744,heavyTank,7,GB10_Black_Prince
3169,220.328,1.221,1.248,1.519,56.581,4709066,lightTank,2,J02_Te_Ke
3201,439.431,1.197,0.633,1.427,55.790,1488879,AT-SPG,4,S19_Sav_M43
3217,1681.033,0.894,0.944,0.434,52.329,41011383,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.974,1.643,1.210,1.644,57.409,41053172,lightTank,1,R11_MS-1
3345,330.221,1.323,1.286,1.474,58.334,25582938,lightTank,3,G08_Pz38t
3361,617.141,1.140,1.129,1.187,55.575,74596383,heavyTank,5,A09_T1_hvy
3377,709.468,0.697,2.304,0.694,52.042,79431540,lightTank,7,Ch16_WZ_131
3393,390.472,1.078,0.138,1.865,52.219,8934354,SPG,3,F21_Lorraine39_L_AM
3409,286.846,1.100,0.127,1.639,56.027,1069206,SPG,3,GB27_Sexton
3425,1542.284,0.913,1.118,0.777,50.423,66596956,mediumTank,9,J14_Type_61
3457,527.767,1.073,0.823,1.057,55.071,9588883,AT-SPG,5,S14_Ikv_103
3473,2102.024,0.945,0.940,0.351,50.951,33544635,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.763,1.082,0.726,1.034,53.272,500434448,AT-SPG,6,R17_SU-100
3601,298.306,1.753,0.898,1.689,58.324,16375404,AT-SPG,2,G21_PanzerJager_I
3617,474.236,0.871,0.115,1.723,49.631,43356874,SPG,3,A16_M7_Priest
3633,1071.106,0.993,1.073,0.784,54.268,123123250,heavyTank,7,Ch10_IS2
3649,1784.497,1.071,1.693,0.773,48.730,611146207,mediumTank,10,F18_Bat_Chatillon25t
3665,740.608,0.947,1.011,1.052,52.868,18383225,mediumTank,6,GB19_Sherman_Firefly
3681,1859.911,0.973,1.304,0.695,49.869,55636399,mediumTank,10,J16_ST_B1
3713,772.691,0.957,0.603,1.029,53.076,69459258,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.643,1.244,0.121,1.419,54.628,12576845,SPG,2,R16_SU-18
3857,1042.441,1.000,0.681,1.035,53.017,234395491,AT-SPG,7,G18_JagdPanther
3873,1136.503,0.993,1.065,0.960,53.972,520538173,heavyTank,7,A11_T29
3889,850.075,0.662,2.482,0.637,51.717,101423665,lightTank,8,Ch17_WZ131_1_WZ132
3905,1589.067,0.959,0.850,0.766,50.312,177706089,heavyTank,9,F09_AMX_50_120
3921,1273.163,0.830,1.040,0.803,52.596,102231362,heavyTank,8,GB11_Caernarvon
3937,2058.067,0.901,0.794,0.436,51.071,71160540,heavyTank,10,J20_Type_2605
3969,982.089,0.941,0.580,1.091,52.278,42599340,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.499,0.907,0.020,0.746,50.995,232292591,SPG,8,R27_SU-14
4113,890.500,0.945,1.545,1.028,53.502,47638913,mediumTank,7,G24_VK3002DB
4129,837.660,1.002,0.078,1.406,51.341,104180320,SPG,5,A18_M41
4145,1793.049,0.921,1.273,0.652,49.267,45459023,mediumTank,10,Ch19_121
4161,623.343,1.113,0.098,2.211,53.265,37518214,SPG,5,F22_AMX_105AM
4193,1534.785,0.807,0.694,0.474,51.761,112042668,heavyTank,9,J25_Type_4
4225,1361.610,0.921,0.577,0.899,50.566,131206064,AT-SPG,8,S21_UDES_03
4353,1067.234,0.820,1.426,0.866,52.116,334342355,mediumTank,8,R20_T-44
4369,361.194,1.032,1.833,1.128,57.536,5628582,mediumTank,4,G10_PzIII_AusfJ
4385,1239.032,0.861,1.156,0.933,52.408,205079436,heavyTank,8,A12_T32
4401,323.092,1.273,1.199,1.439,57.541,10671405,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.330,0.999,1.142,1.020,54.324,8030722,mediumTank,5,F11_Renault_G1R
4433,1650.321,0.859,1.022,0.604,51.464,183884038,heavyTank,9,GB12_Conqueror
4449,375.969,1.082,0.717,1.098,54.389,2530679,heavyTank,4,J22_Type_95
4481,1736.159,0.989,0.573,0.887,50.678,120117346,AT-SPG,9,S10_Strv_103_0_Series
4609,239.668,1.382,1.080,1.818,57.289,18401568,lightTank,2,R09_T-26
4625,405.605,1.013,0.165,1.621,53.940,13942052,SPG,4,G22_Sturmpanzer_II
4641,391.592,1.009,0.126,1.567,53.638,21649713,SPG,4,A17_M37
4657,486.680,0.994,1.376,1.136,54.245,100974833,mediumTank,5,Ch21_T34
4673,927.727,1.036,0.076,1.461,52.632,187939885,SPG,6,F23_AMX_13F3AM
4689,766.431,0.981,0.730,1.194,54.558,43428369,heavyTank,6,GB09_Churchill_VII
4705,331.128,1.168,0.725,1.065,55.118,503173,heavyTank,3,J21_Type_91
4737,2080.733,1.044,0.634,0.840,50.449,60619162,AT-SPG,10,S11_Strv_103B
4865,545.854,0.953,0.098,1.418,50.743,127724486,SPG,4,R14_SU-5
4881,302.963,1.192,1.783,1.146,57.564,13779953,lightTank,3,G102_Pz_III
4897,312.543,1.308,1.410,1.196,56.999,18530328,mediumTank,3,A25_M2_med
4913,503.242,0.727,2.380,0.751,52.651,39345109,lightTank,6,Ch15_59_16
4929,981.144,0.758,2.271,0.709,51.130,264733863,lightTank,9,F17_AMX_13_90
4945,329.860,0.833,0.780,1.306,54.887,13169893,lightTank,3,GB04_Valentine
4961,1267.868,0.797,0.741,0.633,52.620,125024071,heavyTank,8,J27_O_I_120
4993,1250.469,0.870,1.205,0.641,51.591,36239074,mediumTank,8,S29_UDES_14_5
5121,293.432,1.652,0.436,1.775,58.581,6931019,AT-SPG,2,R10_AT-1
5137,1235.180,0.833,0.958,0.896,51.729,370425025,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.550,0.850,2.269,1.066,56.473,3293816,lightTank,4,A22_M5_Stuart
5169,688.940,0.954,1.467,1.037,54.087,111978190,mediumTank,6,Ch20_Type58
5185,691.806,0.752,2.138,0.803,52.217,176147024,lightTank,7,F16_AMX_13_75
5201,256.248,1.434,1.257,1.429,57.102,3859253,lightTank,1,GB03_Cruiser_Mk_I
5217,1103.678,0.954,0.971,0.638,54.984,187443158,heavyTank,7,J28_O_I_100
5249,1570.738,0.911,1.144,0.645,51.023,24797191,mediumTank,9,S27_UDES_16
5377,1273.930,0.876,0.997,0.793,51.622,1643421251,heavyTank,8,R19_IS-3
5393,393.406,0.687,2.279,0.726,53.886,48600345,lightTank,5,G26_VK1602
5409,380.495,0.790,1.917,0.926,53.723,39998220,lightTank,5,A23_M7_med
5425,1823.964,0.864,1.334,0.552,49.851,28275282,heavyTank,10,Ch22_113
5457,879.912,0.927,1.609,1.061,53.027,74410776,mediumTank,7,GB22_Comet
5473,836.652,1.044,0.796,0.645,54.347,274933084,heavyTank,6,J24_Mi_To_130_tons
5505,1931.454,0.984,1.137,0.584,50.245,9542056,mediumTank,10,S28_UDES_15_16
5633,976.372,1.033,0.066,1.177,51.145,237503993,SPG,6,R26_SU-8
5649,632.301,1.069,0.101,1.552,53.071,220403052,SPG,5,G23_Grille
5665,238.206,1.338,1.540,1.468,57.615,6135901,mediumTank,2,A24_T2_med
5681,1049.631,0.689,2.464,0.603,49.906,16044361,lightTank,9,Ch28_WZ_132A
5697,1432.495,0.987,1.393,0.867,50.809,228964908,mediumTank,9,F75_Char_de_25t
5713,1529.701,0.873,1.218,0.793,50.892,96129069,mediumTank,9,GB24_Centurion_Mk3
5729,712.510,1.263,1.144,0.840,54.927,109224229,heavyTank,5,J23_Mi_To
5889,1081.093,0.988,0.823,0.808,53.830,171450786,heavyTank,7,R39_KV-3
5905,359.336,1.001,0.148,1.601,52.086,8438551,SPG,3,G19_Wespe
5921,1118.256,0.826,1.389,1.002,51.999,76196649,mediumTank,8,A35_Pershing
5937,1318.717,0.740,2.628,0.577,48.466,5422816,lightTank,10,Ch29_Type_62C_prot
5953,269.918,1.115,0.912,1.683,58.208,403176,lightTank,3,F13_AMX38
5969,1110.621,0.776,1.248,0.910,52.535,77490760,mediumTank,8,GB23_Centurion
5985,242.285,1.446,1.180,1.180,57.498,1013192,mediumTank,2,J26_Type_89
6145,1834.231,0.874,1.082,0.677,49.338,192152815,heavyTank,10,R90_IS_4M
6161,350.465,0.894,2.504,1.083,56.312,71271896,lightTank,4,G25_PzII_Luchs
6177,281.278,1.841,1.059,1.578,56.791,87868943,AT-SPG,2,A46_T3
6193,1979.512,0.902,1.246,0.475,49.140,26420486,heavyTank,10,Ch41_WZ_111_5A
6209,1916.041,1.000,0.947,0.682,48.543,169588908,heavyTank,10,F10_AMX_50B
6225,1854.057,0.874,1.048,0.640,48.977,47753894,heavyTank,10,GB13_FV215b
6401,381.057,1.459,0.788,1.632,57.326,10172733,AT-SPG,4,R24_SU-76
6417,467.500,0.930,1.538,1.020,54.942,30421853,mediumTank,5,G28_PzIII_IV
6433,361.294,1.457,1.153,1.341,58.121,7696074,AT-SPG,3,A109_T56_GMC
6449,291.787,1.676,0.465,1.246,60.405,568995,AT-SPG,2,Ch30_T-26G_FT
6465,523.092,0.673,1.948,0.695,52.275,211674184,lightTank,6,F15_AMX_12t
6481,326.220,0.889,1.681,1.044,55.294,21778315,lightTank,5,GB60_Covenanter
6657,863.623,0.912,1.424,1.056,53.930,194792628,mediumTank,7,R23_T-43
6673,390.140,1.368,0.908,1.531,58.837,23693896,AT-SPG,3,G20_Marder_II
6705,380.180,1.534,0.620,1.308,57.483,1373434,AT-SPG,3,Ch31_M3G_FT
6721,635.891,1.138,0.862,1.047,55.348,52228156,heavyTank,5,F05_BDR_G1B
6913,495.801,1.303,0.817,1.397,56.037,90912224,AT-SPG,4,R25_GAZ-74b
6929,1877.026,0.892,0.850,0.594,51.720,89241161,heavyTank,10,G42_Maus
6945,577.908,1.121,0.933,1.346,54.965,66562519,AT-SPG,5,A30_M10_Wolverine
6961,527.462,1.410,0.665,1.149,56.916,9488951,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.617,0.880,0.929,0.984,53.530,75611603,heavyTank,7,F07_AMX_M4_1945
6993,295.983,1.336,0.906,1.052,56.410,11700318,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.226,0.851,1.232,0.578,49.575,691669459,heavyTank,10,R45_IS-7
7185,732.188,0.944,1.247,0.873,54.280,100483710,heavyTank,6,G27_VK3001P
7201,792.514,1.002,0.835,1.103,54.022,73443073,AT-SPG,6,A31_M36_Slagger
7217,590.071,1.068,0.492,0.891,55.022,5654270,AT-SPG,5,Ch33_60G_FT
7233,1099.313,0.900,0.061,1.176,51.533,178431725,SPG,7,F24_Lorraine155_50
7249,1817.226,0.916,1.341,0.683,49.355,61160351,mediumTank,10,GB86_Centurion_Action_X
7425,1399.423,1.045,0.510,0.777,50.373,657135567,AT-SPG,8,R47_ISU-152
7441,1542.985,0.846,0.921,0.602,51.767,159910601,heavyTank,9,G58_VK4502P
7457,1301.456,0.885,0.035,0.837,51.152,316733014,SPG,8,A37_M40M43
7473,795.957,1.041,0.624,0.858,53.975,23278279,AT-SPG,6,Ch34_WZ131G_FT
7489,1247.348,0.877,0.053,1.015,50.833,233736295,SPG,8,F25_Lorraine155_51
7505,320.772,1.231,1.618,1.121,57.032,24360194,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.034,1.180,0.122,1.743,53.818,96540145,SPG,3,R66_SU-26
7697,1392.723,1.008,0.575,0.943,51.629,242089721,AT-SPG,8,G37_Ferdinand
7713,496.347,1.295,0.943,1.461,56.476,51352961,AT-SPG,4,A29_T40
7729,1032.476,1.081,0.611,0.855,53.474,24036599,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.194,1.805,0.744,1.792,58.701,1602871,AT-SPG,2,F30_RenaultFT_AC
7761,247.853,1.391,1.749,1.267,57.096,39361330,lightTank,3,GB58_Cruiser_Mk_III
7937,1409.464,0.891,1.571,0.787,50.970,503834225,mediumTank,9,R40_T-54
7953,1749.601,1.028,0.597,0.756,51.135,303603908,AT-SPG,9,G44_JagdTiger
7969,1076.603,0.929,0.050,1.037,51.804,202250674,SPG,7,A32_M12
7985,1333.869,0.942,0.458,0.651,50.927,16308848,AT-SPG,8,Ch36_WZ111_1G_FT
8017,366.348,1.526,0.749,1.758,57.903,5406319,AT-SPG,4,GB42_Valentine_AT
8193,1841.201,1.118,0.604,0.763,50.499,492263697,AT-SPG,9,R53_Object_704
8209,334.902,0.917,2.148,1.166,56.742,8151244,lightTank,4,G52_Pz38_NA
8225,1368.277,0.974,0.542,0.870,52.539,80876576,AT-SPG,8,A39_T28
8241,1796.036,1.067,0.493,0.575,51.430,18965507,AT-SPG,9,Ch37_WZ111G_FT
8257,358.927,1.393,0.914,1.776,59.154,2467183,AT-SPG,3,F52_RenaultUE57
8273,276.485,1.652,1.128,1.552,58.269,2272509,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.046,0.921,0.025,0.752,50.283,238295135,SPG,9,R51_Object_212
8465,1096.623,0.805,1.220,0.946,52.417,93996274,mediumTank,8,G64_Panther_II
8481,1644.378,0.817,0.028,0.630,49.709,110483434,SPG,10,A38_T92
8497,2020.833,1.005,0.612,0.530,50.240,1914061,AT-SPG,10,Ch38_WZ113G_FT
8529,1328.162,0.960,0.609,1.176,52.434,102436563,AT-SPG,8,GB72_AT15
8705,1647.533,0.870,0.036,0.753,49.452,335336038,SPG,10,R52_Object_261
8721,1459.322,0.880,0.032,0.706,50.225,167504022,SPG,9,G45_G_Tiger
8737,1783.556,1.066,0.551,0.564,53.227,124933152,AT-SPG,9,A40_T95
8785,547.253,1.095,0.737,1.678,56.952,46481526,AT-SPG,5,GB73_AT2
8961,848.551,0.901,1.445,0.996,54.351,56840995,mediumTank,7,R46_KV-13
8977,1131.425,0.955,0.043,0.982,51.239,505880744,SPG,7,G49_G_Panther
8993,1531.391,0.925,1.360,0.739,50.908,90823061,mediumTank,9,A63_M46_Patton
9041,444.280,1.217,1.152,1.553,56.788,10510695,AT-SPG,4,GB57_Alecto
9217,1306.405,0.978,1.085,0.792,51.943,406819647,heavyTank,8,R61_Object252
9233,1657.849,0.859,0.029,0.631,49.816,131884686,SPG,10,G61_G_E
9249,1039.626,1.016,0.755,1.103,53.261,50531381,AT-SPG,7,A64_T25_AT
9297,1997.021,1.041,0.501,0.466,49.299,110363326,AT-SPG,10,GB48_FV215b_183
9473,377.980,0.803,2.366,0.979,55.079,6373862,lightTank,5,R41_T-50
9489,1879.359,0.890,0.940,0.502,50.043,411225894,heavyTank,10,G56_E-100
9505,1527.362,0.848,1.061,0.709,50.413,257002499,heavyTank,9,A66_M103
9553,759.596,1.003,0.650,1.355,55.671,66014852,AT-SPG,6,GB74_AT8
9745,1547.937,0.870,0.978,0.708,51.428,488350685,heavyTank,9,G55_E-75
9761,403.402,0.611,2.592,0.695,53.273,83549289,lightTank,5,A34_M24_Chaffee
9793,438.419,1.283,0.560,1.196,56.986,2611968,AT-SPG,4,F32_Somua_Sau_40
9809,750.221,0.936,0.415,1.119,53.203,2133310,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.278,0.922,0.816,0.870,51.355,102961000,AT-SPG,8,R58_SU-101
10001,494.329,0.629,2.382,0.630,52.448,41112351,lightTank,6,G66_VK2801
10017,707.339,0.983,1.123,1.087,54.423,75961088,mediumTank,6,A36_Sherman_Jumbo
10049,618.836,1.173,0.707,1.294,54.151,75171837,AT-SPG,5,F33_S_35CA
10065,1099.306,1.028,0.638,1.255,55.396,98696357,AT-SPG,7,GB75_AT7
10241,1024.248,1.005,0.839,1.068,53.327,123565229,AT-SPG,7,R74_SU100M1
10257,1549.558,0.914,1.279,0.722,51.296,195273286,mediumTank,9,G54_E-50
10273,458.244,1.190,1.214,1.542,57.070,28819672,AT-SPG,4,A57_M8A1
10497,819.575,1.041,0.691,0.655,53.485,473145013,heavyTank,6,R77_KV2
10513,1220.991,0.848,1.156,0.883,52.170,86597129,heavyTank,8,G67_VK4502A
10529,598.234,1.153,1.373,1.361,54.354,613464133,AT-SPG,5,A58_T67
10577,195.211,1.295,0.206,1.158,56.513,1835922,SPG,2,GB25_Loyd_Gun_Carriage
10753,1580.011,0.866,0.914,0.654,51.426,245665963,heavyTank,9,R63_ST_I
10769,1053.982,0.908,0.935,0.999,54.146,198206631,heavyTank,7,G57_PzVI_Tiger_P
10785,1839.501,0.874,1.224,0.666,49.000,257548970,heavyTank,10,A69_T110E5
10817,986.611,0.897,0.673,1.043,53.274,38249666,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.669,0.964,0.092,1.792,54.352,11671047,SPG,4,GB26_Birch_Gun
11009,1206.678,0.819,0.812,0.823,52.188,150558971,heavyTank,8,R73_KV4
11025,1020.106,0.977,0.464,0.966,50.990,111876399,AT-SPG,7,G43_Sturer_Emil
11041,981.312,0.924,0.887,1.147,53.064,180468727,AT-SPG,7,A72_T25_2
