tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.920,0.974,1.370,1.116,54.926,219034240,mediumTank,5,R04_T-34
33,607.754,1.238,1.551,1.189,56.044,24728256,heavyTank,5,A21_T14
49,1108.125,0.883,1.584,0.910,51.717,476447286,mediumTank,8,Ch01_Type59
81,220.216,1.679,0.922,1.285,57.684,5843960,mediumTank,1,GB01_Medium_Mark_I
113,223.632,1.586,0.838,1.159,58.397,2824584,lightTank,1,Cz06_Kolohousenka
129,213.247,1.485,1.312,1.254,58.533,1581495,lightTank,1,S05_Strv_M21_29
145,770.671,0.975,1.336,0.791,54.550,10072351,mediumTank,6,Pl03_PzV_Poland
161,228.901,1.654,0.995,1.554,58.171,2112833,lightTank,1,It04_Fiat_3000
257,579.806,1.118,0.537,1.269,54.399,139702908,AT-SPG,5,R02_SU-85
273,919.556,1.011,0.074,1.285,51.413,269084053,SPG,6,G02_Hummel
289,278.497,1.062,2.169,1.544,56.890,6524704,lightTank,3,A03_M3_Stuart
305,667.798,0.684,2.542,0.695,51.960,56355229,lightTank,7,Ch02_Type62
321,304.253,1.212,0.812,1.640,58.252,1355911,mediumTank,3,F03_D2
337,246.858,1.398,0.931,1.234,56.601,2042595,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.268,1.362,1.184,1.480,57.689,534395,mediumTank,2,J15_Chi_Ni
369,237.074,1.210,1.366,1.518,56.567,1557753,lightTank,2,Cz03_LT_vz35
385,253.235,1.318,1.320,1.299,57.312,1862028,lightTank,2,S03_Strv_M38
401,242.072,0.867,0.962,1.417,55.183,1961761,lightTank,2,Pl01_TKS_20mm
417,275.154,1.284,1.363,1.699,57.209,746947,lightTank,2,It05_Carro_L6_40
513,1029.339,0.976,1.010,0.824,53.410,551689934,heavyTank,7,R01_IS
529,1069.667,0.939,0.984,1.026,53.597,380424613,heavyTank,7,G04_PzVI_Tiger_I
545,199.667,1.550,1.875,1.427,58.035,17158267,lightTank,1,A01_T1_Cunningham
561,1242.059,0.909,1.421,0.709,51.335,1288859,mediumTank,8,Ch01_Type59_Gold
577,204.424,1.466,1.220,1.893,57.843,926380,lightTank,1,F01_RenaultFT
593,245.935,1.364,2.104,1.449,58.152,3270942,lightTank,2,GB14_M2
609,200.298,1.537,1.112,1.732,57.737,2482262,lightTank,1,J01_NC27
625,296.163,0.945,1.050,1.484,56.097,3476520,lightTank,3,Cz10_LT_vz38
641,336.866,1.161,1.348,1.561,56.581,4633798,lightTank,3,S12_Strv_M40
673,299.363,1.484,0.947,1.575,58.884,2029691,mediumTank,2,It06_M14_41
769,264.358,0.949,2.047,1.263,56.015,5226785,lightTank,4,R03_BT-7
785,233.727,1.355,1.494,1.776,57.265,13871769,lightTank,2,G07_Pz35t
801,797.153,0.966,1.022,0.900,53.710,101587889,heavyTank,6,A10_M6
817,1238.056,0.907,1.303,0.698,52.265,107486386,heavyTank,8,Ch03_WZ-111
833,219.797,1.334,0.120,1.351,56.496,3351756,SPG,2,F20_RenaultBS
849,446.997,1.118,0.776,1.586,55.916,135057534,mediumTank,4,GB07_Matilda
865,241.617,1.343,1.442,1.433,56.790,1132047,lightTank,2,J03_Ha_Go
881,372.920,0.957,1.175,1.327,55.871,5041893,mediumTank,4,Cz11_V_8_H
897,388.861,0.990,1.276,1.103,55.331,7870459,mediumTank,4,S04_Lago_I
913,1354.678,0.873,1.008,0.450,53.237,23793423,heavyTank,8,Pl08_50TP_prototyp
929,387.325,1.325,1.097,1.508,56.498,4473087,mediumTank,3,It03_M15_42
1025,232.576,1.311,1.693,1.447,56.848,39260662,lightTank,2,R08_BT-2
1041,581.794,1.108,0.699,1.388,54.185,176704711,AT-SPG,5,G05_StuG_40_AusfG
1057,521.908,1.055,1.368,0.998,54.826,115577194,mediumTank,5,A05_M4_Sherman
1073,912.696,0.909,1.464,0.975,54.369,90162551,mediumTank,7,Ch04_T34_1
1089,392.980,1.146,1.108,1.434,55.747,5330906,heavyTank,4,F04_B1
1105,699.475,0.988,1.860,0.988,54.372,266066224,mediumTank,6,GB21_Cromwell
1121,909.006,0.889,1.006,1.088,51.551,62163212,mediumTank,7,J11_Chi_Ri
1137,486.299,0.851,1.419,1.105,54.405,35261615,mediumTank,5,Cz09_T_24
1153,500.844,0.907,1.172,1.003,53.985,24096129,mediumTank,5,S02_Strv_M42
1169,230.698,1.440,1.528,1.335,58.436,1511469,lightTank,1,Pl14_4TP
1185,446.362,1.129,1.064,0.932,55.599,11722730,mediumTank,4,It07_P26_40
1297,895.707,0.878,1.245,1.184,53.849,128811687,mediumTank,7,G03_PzV_Panther
1313,693.110,0.970,1.417,1.101,54.859,32619495,mediumTank,6,A06_M4A3E8_Sherman
1329,221.442,1.671,1.280,1.750,56.604,5070048,lightTank,1,Ch06_Renault_NC31
1345,245.420,1.385,1.048,2.026,58.501,8525141,lightTank,2,F12_Hotchkiss_H35
1361,298.174,1.128,1.760,1.558,57.362,811363,lightTank,3,GB15_Stuart_I
1377,488.389,0.913,1.185,1.086,54.455,30591374,mediumTank,5,J08_Chi_Nu
1393,716.557,0.916,1.428,1.023,53.355,147441564,mediumTank,6,Cz08_T_25
1409,740.431,0.936,1.087,1.008,53.516,69722203,mediumTank,6,S07_Strv_74
1425,299.288,1.441,1.003,1.432,58.657,1636608,lightTank,2,Pl09_7TP
1441,495.964,0.894,1.074,0.842,54.839,13838689,mediumTank,5,It11_P43
1537,399.534,1.016,1.212,0.995,55.587,84254185,mediumTank,4,R06_T-28
1553,748.760,1.054,0.727,1.254,53.580,98000118,AT-SPG,6,G17_JagdPzIV
1569,938.500,0.917,1.576,1.024,54.272,81918717,mediumTank,7,A07_T20
1585,1052.348,0.819,1.485,0.953,52.182,28480426,mediumTank,8,Ch05_T34_2
1601,247.700,1.326,0.923,2.156,57.311,561351,lightTank,2,F02_D1
1617,384.452,1.024,0.870,1.110,54.957,995569,mediumTank,4,GB17_Grant_I
1633,378.458,0.989,1.240,1.149,55.919,6403500,mediumTank,4,J09_Chi_He
1649,912.204,0.870,1.224,0.866,53.067,108802821,mediumTank,7,Cz05_T34_100
1665,918.189,0.885,1.296,0.764,52.940,96989573,mediumTank,7,S13_Leo
1681,322.354,1.030,1.185,1.213,55.075,888214,lightTank,3,Pl06_10TP
1697,761.510,0.977,1.022,0.688,53.419,62388235,mediumTank,6,It10_P43_bis
1793,1143.970,0.914,0.042,0.789,50.686,163972002,SPG,7,R15_S-51
1809,470.462,1.410,0.610,1.204,56.333,94193331,AT-SPG,4,G09_Hetzer
1825,262.154,1.482,2.448,1.502,57.128,52843713,lightTank,2,A02_M2_lt
1841,1430.860,0.873,1.368,0.722,51.544,68063212,mediumTank,9,Ch18_WZ-120
1889,725.772,0.951,1.061,1.127,52.508,54564784,mediumTank,6,J10_Chi_To
1905,1068.213,0.787,1.043,0.937,51.820,29189707,mediumTank,8,Cz07_TVP_46
1921,1334.065,0.942,0.816,0.668,52.030,129006915,heavyTank,8,S18_EMIL_1951_E1
1937,342.378,0.743,1.484,0.932,53.524,1322051,lightTank,4,Pl07_14TP
1953,928.556,0.932,1.306,0.706,53.455,59470609,mediumTank,7,It09_P43_ter
2049,325.319,0.799,2.390,1.070,55.498,8248876,lightTank,5,R12_A-20
2065,246.589,1.386,1.680,1.622,57.363,42413821,lightTank,2,G06_PzII
2081,229.505,1.248,0.392,1.874,54.387,14762413,SPG,2,A107_T1_HMC
2097,1578.313,0.848,1.235,0.528,51.456,126692182,heavyTank,9,Ch12_111_1_2_3
2113,685.299,1.321,0.109,1.280,54.374,104214016,SPG,5,F28_105_leFH18B2
2129,461.457,0.933,1.621,1.190,55.156,23519299,lightTank,6,GB20_Crusader
2145,338.734,1.272,1.189,1.378,57.492,5492571,lightTank,3,J07_Chi_Ha
2161,1634.130,1.014,1.119,0.740,50.930,228471855,mediumTank,9,Cz02_TVP_T50
2177,1645.636,0.963,0.919,0.537,51.667,109367818,heavyTank,9,S17_EMIL_1952_E2
2193,523.962,0.882,1.202,0.715,54.715,6346036,mediumTank,5,Pl12_25TP_KSUST_II
2209,1197.435,0.876,1.088,0.651,50.615,114663067,mediumTank,8,It14_P44_Pantera
2305,999.533,1.016,0.521,0.885,52.689,246099854,AT-SPG,7,R18_SU-152
2321,763.621,1.002,1.139,1.101,54.696,152859756,heavyTank,6,G15_VK3601H
2353,253.143,1.425,1.258,1.518,57.544,6390484,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,416.153,1.592,1.024,1.608,57.798,47028259,AT-SPG,3,F27_FCM_36Pak40
2385,308.028,1.173,1.005,1.401,56.896,1217269,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.825,1.147,1.569,1.470,56.964,2275056,lightTank,3,J04_Ke_Ni
2417,1875.208,1.041,1.289,0.622,49.318,198601174,mediumTank,10,Cz04_T50_51
2433,1940.915,0.941,1.131,0.469,49.799,42707134,heavyTank,10,S16_Kranvagn
2449,740.248,0.922,0.776,0.719,53.426,16793694,mediumTank,6,Pl10_40TP_Habicha
2465,1665.589,1.048,1.087,0.667,50.400,151109607,mediumTank,9,It12_Prototipo_Standard_B
2561,707.871,0.936,1.336,0.969,53.966,792273128,mediumTank,6,R07_T-34-85
2577,646.862,1.016,1.203,1.098,54.787,54063064,mediumTank,5,G13_VK3001H
2593,1704.801,0.968,0.676,0.571,50.716,427444105,AT-SPG,9,A14_T30
2625,785.229,0.890,0.911,0.857,53.434,107175448,heavyTank,6,F06_ARL_44
2657,1117.464,0.816,1.146,1.010,51.178,72513121,mediumTank,8,J13_STA_1
2689,309.709,1.084,0.518,1.630,50.185,71039,AT-SPG,2,S09_L_120_TD
2705,1068.923,0.958,1.034,0.633,53.518,35349284,heavyTank,7,Pl11_45TP_Habicha
2721,1987.609,1.126,1.117,0.615,49.646,167926331,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.959,1.040,1.044,0.777,53.743,736027876,heavyTank,6,R106_KV85
2833,351.461,1.177,0.166,1.331,57.243,3424286,SPG,3,G11_Bison_I
2849,1248.373,0.789,0.818,0.710,50.828,851205821,heavyTank,8,A13_T34_hvy
2865,1226.155,0.840,1.086,0.788,53.010,74607207,heavyTank,8,Ch11_110
2881,287.574,0.814,0.818,1.177,56.108,4373069,lightTank,4,F14_AMX40
2897,624.681,1.119,0.866,1.326,55.733,50760002,heavyTank,5,GB08_Churchill_I
2913,364.318,0.976,1.683,1.168,55.476,14325495,lightTank,4,J06_Ke_Ho
2945,390.401,1.374,0.577,1.486,56.661,2274435,AT-SPG,3,S20_Ikv_72
2961,1306.504,0.833,0.965,0.514,51.667,52610575,heavyTank,8,Pl13_53TP_Markowskiego
2977,1996.031,0.979,0.924,0.441,49.741,4617437,heavyTank,10,It15_Rinoceronte
3073,280.677,1.084,1.358,1.208,56.175,13869439,lightTank,3,R22_T-46
3089,224.705,1.625,1.798,1.596,57.778,32875152,lightTank,1,G12_Ltraktor
3105,361.680,1.033,0.842,1.043,55.350,8606318,mediumTank,4,A04_M3_Grant
3121,339.021,0.911,2.255,1.107,55.352,24694731,lightTank,4,Ch09_M5
3137,1310.464,0.998,0.901,0.958,51.357,274085652,heavyTank,8,F08_AMX_50_100
3153,1010.477,0.936,0.834,1.234,55.043,50234007,heavyTank,7,GB10_Black_Prince
3169,241.843,1.172,1.206,1.525,56.081,5539968,lightTank,2,J02_Te_Ke
3201,453.202,1.177,0.632,1.365,55.371,1646497,AT-SPG,4,S19_Sav_M43
3217,1656.902,0.882,0.942,0.431,52.134,57044098,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1070.740,0.894,0.997,0.679,53.603,6799045,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.584,1.640,1.210,1.656,57.416,40200365,lightTank,1,R11_MS-1
3345,334.812,1.322,1.288,1.510,58.220,26191596,lightTank,3,G08_Pz38t
3361,617.622,1.142,1.134,1.196,55.581,73549722,heavyTank,5,A09_T1_hvy
3377,702.156,0.695,2.306,0.705,52.014,76866540,lightTank,7,Ch16_WZ_131
3393,389.724,1.080,0.138,1.874,52.217,8622554,SPG,3,F21_Lorraine39_L_AM
3409,285.477,1.080,0.123,1.596,55.686,1094267,SPG,3,GB27_Sexton
3425,1545.571,0.920,1.121,0.776,50.427,76532799,mediumTank,9,J14_Type_61
3457,529.995,1.071,0.827,1.062,55.016,9198647,AT-SPG,5,S14_Ikv_103
3473,2073.463,0.929,0.947,0.346,50.660,68488676,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1629.152,0.921,0.989,0.462,51.128,15598339,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.283,1.083,0.727,1.042,53.269,498539460,AT-SPG,6,R17_SU-100
3601,300.244,1.747,0.896,1.700,58.313,16130664,AT-SPG,2,G21_PanzerJager_I
3617,473.106,0.873,0.116,1.737,49.646,41987106,SPG,3,A16_M7_Priest
3633,1066.703,0.992,1.075,0.795,54.271,119242739,heavyTank,7,Ch10_IS2
3649,1774.450,1.070,1.685,0.773,48.773,606268403,mediumTank,10,F18_Bat_Chatillon25t
3665,736.848,0.947,1.014,1.068,52.855,17711367,mediumTank,6,GB19_Sherman_Firefly
3681,1872.566,0.973,1.312,0.670,50.114,85668880,mediumTank,10,J16_ST_B1
3713,769.292,0.955,0.604,1.038,53.015,66961057,AT-SPG,6,S08_Ikv_65_Alt_2
3729,654.557,0.877,1.323,0.814,53.147,1937645,mediumTank,5,Pl17_DS_PZlnz
3745,1373.130,0.897,1.020,0.499,51.501,19451585,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.507,1.238,0.121,1.431,54.578,12335249,SPG,2,R16_SU-18
3857,1038.230,1.001,0.682,1.044,53.031,229411114,AT-SPG,7,G18_JagdPanther
3873,1131.428,0.991,1.069,0.968,53.993,518135575,heavyTank,7,A11_T29
3889,841.732,0.659,2.482,0.646,51.673,97149555,lightTank,8,Ch17_WZ131_1_WZ132
3905,1581.064,0.956,0.852,0.775,50.292,175543402,heavyTank,9,F09_AMX_50_120
3921,1265.872,0.828,1.040,0.800,52.542,108231960,heavyTank,8,GB11_Caernarvon
3937,2020.015,0.890,0.792,0.441,50.910,72589942,heavyTank,10,J20_Type_2605
3969,976.886,0.940,0.580,1.103,52.332,39719712,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,849.681,0.946,0.966,0.641,52.805,5522159,mediumTank,6,Pl18_BUGI
4097,1290.622,0.902,0.020,0.754,50.994,244382942,SPG,8,R27_SU-14
4113,890.251,0.946,1.551,1.034,53.585,48875526,mediumTank,7,G24_VK3002DB
4129,834.764,1.001,0.078,1.421,51.354,101240355,SPG,5,A18_M41
4145,1802.396,0.926,1.276,0.641,49.669,49986466,mediumTank,10,Ch19_121
4161,623.082,1.116,0.098,2.229,53.278,36380017,SPG,5,F22_AMX_105AM
4193,1521.655,0.804,0.694,0.483,51.711,107193144,heavyTank,9,J25_Type_4
4225,1346.641,0.916,0.573,0.908,50.506,139476987,AT-SPG,8,S21_UDES_03
4241,1007.113,0.886,1.295,0.644,53.142,9729088,mediumTank,7,Pl20_CS_44
4353,1061.087,0.819,1.424,0.878,52.032,328712156,mediumTank,8,R20_T-44
4369,374.362,1.030,1.877,1.103,57.301,5961669,mediumTank,4,G10_PzIII_AusfJ
4385,1239.217,0.865,1.161,0.942,52.396,198429473,heavyTank,8,A12_T32
4401,325.772,1.273,1.200,1.451,57.520,10493420,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.002,1.000,1.149,1.028,54.323,7715059,mediumTank,5,F11_Renault_G1R
4433,1636.577,0.852,1.026,0.602,51.540,199546147,heavyTank,9,GB12_Conqueror
4449,377.579,1.085,0.722,1.092,54.125,2426749,heavyTank,4,J22_Type_95
4481,1711.589,0.979,0.571,0.895,50.656,132177378,AT-SPG,9,S10_Strv_103_0_Series
4497,1119.216,0.763,1.006,0.660,50.116,5894516,mediumTank,8,Pl23_CS_53
4609,239.136,1.381,1.078,1.827,57.301,18144491,lightTank,2,R09_T-26
4625,404.872,1.014,0.166,1.627,53.894,14026145,SPG,4,G22_Sturmpanzer_II
4641,390.571,1.011,0.127,1.576,53.583,21019213,SPG,4,A17_M37
4657,486.066,0.995,1.380,1.151,54.261,97398946,mediumTank,5,Ch21_T34
4673,924.950,1.036,0.076,1.475,52.654,188627434,SPG,6,F23_AMX_13F3AM
4689,764.902,0.982,0.732,1.209,54.550,41963296,heavyTank,6,GB09_Churchill_VII
4705,344.531,1.161,0.724,1.077,54.593,538791,heavyTank,3,J21_Type_91
4737,2045.822,1.032,0.623,0.838,50.501,73752530,AT-SPG,10,S11_Strv_103B
4865,545.291,0.956,0.098,1.430,50.727,124809066,SPG,4,R14_SU-5
4881,343.064,1.212,1.789,1.222,57.451,16214767,lightTank,3,G102_Pz_III
4897,321.677,1.301,1.409,1.211,56.829,19833296,mediumTank,3,A25_M2_med
4913,501.418,0.727,2.385,0.764,52.601,39814302,lightTank,6,Ch15_59_16
4929,976.860,0.757,2.301,0.710,51.183,256986688,lightTank,9,F17_AMX_13_90
4945,343.667,0.862,0.782,1.364,55.083,13729121,lightTank,3,GB04_Valentine
4961,1259.628,0.796,0.742,0.644,52.585,120104456,heavyTank,8,J27_O_I_120
4993,1225.128,0.855,1.200,0.655,51.419,47085885,mediumTank,8,S29_UDES_14_5
5121,293.680,1.645,0.435,1.777,58.577,6736178,AT-SPG,2,R10_AT-1
5137,1240.042,0.835,0.958,0.898,51.802,365268969,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.664,0.847,2.287,1.087,56.417,3297334,lightTank,4,A22_M5_Stuart
5169,688.206,0.955,1.470,1.052,54.071,108286156,mediumTank,6,Ch20_Type58
5185,685.378,0.751,2.148,0.814,52.154,175557123,lightTank,7,F16_AMX_13_75
5201,254.047,1.429,1.256,1.445,57.111,3721109,lightTank,1,GB03_Cruiser_Mk_I
5217,1095.821,0.951,0.971,0.646,54.923,186653591,heavyTank,7,J28_O_I_100
5249,1546.331,0.902,1.157,0.662,50.872,34251696,mediumTank,9,S27_UDES_16
5265,1895.011,0.978,1.582,0.645,51.369,4708545,mediumTank,10,Pl21_CS_63
5377,1270.955,0.880,1.006,0.797,51.609,1592242681,heavyTank,8,R19_IS-3
5393,396.405,0.692,2.298,0.740,53.861,50415905,lightTank,5,G26_VK1602
5409,379.232,0.791,1.923,0.933,53.725,38246762,lightTank,5,A23_M7_med
5425,1810.950,0.859,1.335,0.556,49.908,28235129,heavyTank,10,Ch22_113
5457,875.602,0.927,1.612,1.076,53.060,71011568,mediumTank,7,GB22_Comet
5473,833.038,1.042,0.797,0.649,54.292,274961848,heavyTank,6,J24_Mi_To_130_tons
5505,1896.682,0.970,1.142,0.591,50.415,16949229,mediumTank,10,S28_UDES_15_16
5633,972.589,1.033,0.066,1.187,51.189,241864217,SPG,6,R26_SU-8
5649,635.069,1.078,0.102,1.577,52.950,215553678,SPG,5,G23_Grille
5665,236.891,1.333,1.540,1.474,57.562,6034881,mediumTank,2,A24_T2_med
5681,1040.296,0.686,2.467,0.614,50.053,15406599,lightTank,9,Ch28_WZ_132A
5697,1424.081,0.986,1.398,0.882,50.767,225093831,mediumTank,9,F75_Char_de_25t
5713,1518.778,0.869,1.228,0.800,50.847,98212436,mediumTank,9,GB24_Centurion_Mk3
5729,707.492,1.262,1.146,0.850,54.886,105438631,heavyTank,5,J23_Mi_To
5889,1076.953,0.988,0.826,0.812,53.848,172231191,heavyTank,7,R39_KV-3
5905,358.655,1.003,0.149,1.609,52.107,8310810,SPG,3,G19_Wespe
5921,1112.785,0.826,1.391,1.020,52.004,73124472,mediumTank,8,A35_Pershing
5937,1302.026,0.731,2.601,0.587,48.677,5437964,lightTank,10,Ch29_Type_62C_prot
5953,290.717,1.090,0.895,1.688,57.386,470420,lightTank,3,F13_AMX38
5969,1104.533,0.774,1.250,0.923,52.532,74712977,mediumTank,8,GB23_Centurion
5985,251.223,1.449,1.175,1.205,57.440,1024784,mediumTank,2,J26_Type_89
6145,1850.429,0.877,1.084,0.658,49.517,203239700,heavyTank,10,R90_IS_4M
6161,350.078,0.888,2.527,1.098,56.149,73328842,lightTank,4,G25_PzII_Luchs
6177,280.184,1.843,1.064,1.593,56.835,84095180,AT-SPG,2,A46_T3
6193,1948.329,0.890,1.243,0.474,49.360,30343557,heavyTank,10,Ch41_WZ_111_5A
6209,1911.835,0.999,0.948,0.670,48.514,171544182,heavyTank,10,F10_AMX_50B
6225,1845.756,0.869,1.043,0.636,49.121,48184137,heavyTank,10,GB13_FV215b
6401,384.556,1.435,0.782,1.636,57.129,10306408,AT-SPG,4,R24_SU-76
6417,469.401,0.933,1.547,1.030,54.953,30286893,mediumTank,5,G28_PzIII_IV
6433,361.115,1.455,1.156,1.356,58.162,7455174,AT-SPG,3,A109_T56_GMC
6449,317.263,1.621,0.443,1.291,59.517,623643,AT-SPG,2,Ch30_T-26G_FT
6465,522.319,0.679,1.963,0.709,52.249,213233985,lightTank,6,F15_AMX_12t
6481,330.584,0.886,1.701,1.046,55.231,21190561,lightTank,5,GB60_Covenanter
6657,859.097,0.912,1.427,1.069,53.938,188561925,mediumTank,7,R23_T-43
6673,390.732,1.369,0.909,1.546,58.821,23470290,AT-SPG,3,G20_Marder_II
6705,394.594,1.505,0.609,1.334,56.886,1499954,AT-SPG,3,Ch31_M3G_FT
6721,641.110,1.144,0.867,1.052,55.420,51643185,heavyTank,5,F05_BDR_G1B
6913,497.257,1.304,0.817,1.407,55.996,90893847,AT-SPG,4,R25_GAZ-74b
6929,1865.491,0.889,0.841,0.577,51.741,93523413,heavyTank,10,G42_Maus
6945,580.303,1.120,0.936,1.352,54.960,67266070,AT-SPG,5,A30_M10_Wolverine
6961,562.189,1.410,0.673,1.185,56.742,11362473,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.737,0.880,0.933,0.994,53.539,72756765,heavyTank,7,F07_AMX_M4_1945
6993,295.021,1.335,0.909,1.085,56.368,11385615,lightTank,2,GB69_Cruiser_Mk_II
7169,1798.352,0.852,1.241,0.578,49.597,700458925,heavyTank,10,R45_IS-7
7185,730.092,0.943,1.249,0.879,54.247,99092476,heavyTank,6,G27_VK3001P
7201,792.228,1.003,0.836,1.111,53.992,74522655,AT-SPG,6,A31_M36_Slagger
7217,601.082,1.071,0.501,0.906,54.779,5798922,AT-SPG,5,Ch33_60G_FT
7233,1100.420,0.902,0.062,1.179,51.509,178028735,SPG,7,F24_Lorraine155_50
7249,1803.246,0.910,1.338,0.689,49.397,61713942,mediumTank,10,GB86_Centurion_Action_X
7425,1393.120,1.045,0.510,0.786,50.398,650651657,AT-SPG,8,R47_ISU-152
7441,1536.568,0.843,0.920,0.609,51.751,157844656,heavyTank,9,G58_VK4502P
7457,1296.869,0.878,0.034,0.846,51.145,335488216,SPG,8,A37_M40M43
7473,795.697,1.038,0.629,0.867,53.846,24977171,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.446,0.875,0.053,1.024,50.901,237179035,SPG,8,F25_Lorraine155_51
7505,325.447,1.223,1.633,1.121,56.972,24216639,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.680,1.197,0.123,1.787,53.596,89569032,SPG,3,R66_SU-26
7697,1385.384,1.006,0.573,0.951,51.662,240329108,AT-SPG,8,G37_Ferdinand
7713,498.392,1.297,0.945,1.473,56.459,51683409,AT-SPG,4,A29_T40
7729,1025.419,1.075,0.613,0.867,53.452,26099693,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.800,1.791,0.740,1.801,58.573,1615087,AT-SPG,2,F30_RenaultFT_AC
7761,246.677,1.388,1.756,1.282,57.097,37601376,lightTank,3,GB58_Cruiser_Mk_III
7937,1402.449,0.890,1.574,0.797,50.984,484355634,mediumTank,9,R40_T-54
7953,1737.297,1.025,0.594,0.761,51.156,306616280,AT-SPG,9,G44_JagdTiger
7969,1073.403,0.928,0.050,1.047,51.831,205210020,SPG,7,A32_M12
7985,1320.412,0.936,0.455,0.662,50.938,18816706,AT-SPG,8,Ch36_WZ111_1G_FT
8017,374.304,1.491,0.733,1.736,57.527,5498017,AT-SPG,4,GB42_Valentine_AT
8081,1579.837,0.939,1.139,0.631,51.011,10935051,mediumTank,9,Pl22_CS_59
8193,1828.121,1.114,0.601,0.771,50.481,496193033,AT-SPG,9,R53_Object_704
8209,345.563,0.925,2.214,1.205,56.835,8979718,lightTank,4,G52_Pz38_NA
8225,1360.132,0.971,0.545,0.873,52.569,82801484,AT-SPG,8,A39_T28
8241,1773.235,1.054,0.492,0.576,51.632,23728504,AT-SPG,9,Ch37_WZ111G_FT
8257,362.296,1.384,0.900,1.788,58.911,2487192,AT-SPG,3,F52_RenaultUE57
8273,277.981,1.642,1.127,1.564,58.169,2209402,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.748,0.914,0.025,0.766,50.286,255813732,SPG,9,R51_Object_212
8465,1097.153,0.806,1.215,0.956,52.311,92368166,mediumTank,8,G64_Panther_II
8481,1641.058,0.806,0.026,0.609,49.839,123764853,SPG,10,A38_T92
8497,1995.104,0.999,0.603,0.552,50.670,2498043,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.425,0.960,0.610,1.189,52.458,98896902,AT-SPG,8,GB72_AT15
8705,1641.445,0.859,0.034,0.737,49.608,361235779,SPG,10,R52_Object_261
8721,1462.390,0.874,0.030,0.720,50.425,179970389,SPG,9,G45_G_Tiger
8737,1774.478,1.059,0.560,0.556,53.323,139045902,AT-SPG,9,A40_T95
8785,546.094,1.094,0.739,1.690,56.932,44845174,AT-SPG,5,GB73_AT2
8961,844.471,0.903,1.451,1.009,54.367,56210466,mediumTank,7,R46_KV-13
8977,1132.842,0.957,0.043,0.987,51.219,508771406,SPG,7,G49_G_Panther
8993,1520.657,0.920,1.353,0.749,50.852,91384730,mediumTank,9,A63_M46_Patton
9041,446.975,1.217,1.154,1.566,56.703,10575660,AT-SPG,4,GB57_Alecto
9217,1300.237,0.975,1.086,0.794,51.938,403474129,heavyTank,8,R61_Object252
9233,1653.803,0.851,0.028,0.615,50.062,146125938,SPG,10,G61_G_E
9249,1036.453,1.017,0.755,1.110,53.287,50263819,AT-SPG,7,A64_T25_AT
9297,1984.722,1.039,0.497,0.466,49.348,110685330,AT-SPG,10,GB48_FV215b_183
9473,377.943,0.805,2.403,0.997,55.072,6346647,lightTank,5,R41_T-50
9489,1884.045,0.894,0.936,0.487,50.093,416394361,heavyTank,10,G56_E-100
9505,1525.758,0.847,1.063,0.716,50.505,252667909,heavyTank,9,A66_M103
9553,758.928,1.004,0.653,1.362,55.681,65771615,AT-SPG,6,GB74_AT8
9745,1559.305,0.873,0.975,0.704,51.530,497305713,heavyTank,9,G55_E-75
9761,402.736,0.614,2.599,0.707,53.281,80517733,lightTank,5,A34_M24_Chaffee
9793,455.304,1.274,0.559,1.181,56.592,2865477,AT-SPG,4,F32_Somua_Sau_40
9809,750.325,0.935,0.414,1.116,53.134,2100688,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.268,0.915,0.816,0.875,51.356,108996275,AT-SPG,8,R58_SU-101
10001,492.200,0.630,2.394,0.640,52.433,40955410,lightTank,6,G66_VK2801
10017,705.103,0.983,1.128,1.098,54.402,75626786,mediumTank,6,A36_Sherman_Jumbo
10049,617.037,1.173,0.710,1.307,54.146,72801059,AT-SPG,5,F33_S_35CA
10065,1095.098,1.028,0.639,1.269,55.413,96099858,AT-SPG,7,GB75_AT7
10241,1018.475,1.001,0.844,1.076,53.334,127152853,AT-SPG,7,R74_SU100M1
10257,1554.009,0.914,1.277,0.721,51.340,206877732,mediumTank,9,G54_E-50
10273,464.461,1.188,1.215,1.546,56.993,30459572,AT-SPG,4,A57_M8A1
10497,824.710,1.043,0.695,0.648,53.425,512760673,heavyTank,6,R77_KV2
