tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.999,0.970,1.355,1.083,54.962,251489012,mediumTank,5,R04_T-34
33,591.541,1.230,1.521,1.189,56.090,26897008,heavyTank,5,A21_T14
49,1110.995,0.887,1.585,0.901,51.893,525874811,mediumTank,8,Ch01_Type59
81,217.964,1.674,0.913,1.256,57.636,6069220,mediumTank,1,GB01_Medium_Mark_I
113,206.327,1.578,0.838,1.063,58.620,2366893,lightTank,1,Cz06_Kolohousenka
129,199.591,1.498,1.347,1.059,58.848,1464941,lightTank,1,S05_Strv_M21_29
145,769.468,0.977,1.322,0.765,54.840,6107892,mediumTank,6,Pl03_PzV_Poland
161,207.881,1.702,1.026,1.454,58.335,1127119,lightTank,1,It04_Fiat_3000
257,579.257,1.110,0.533,1.234,54.414,166078238,AT-SPG,5,R02_SU-85
273,925.407,1.009,0.076,1.255,51.318,299016702,SPG,6,G02_Hummel
289,265.777,1.068,2.175,1.473,57.125,6551989,lightTank,3,A03_M3_Stuart
305,670.008,0.678,2.490,0.675,51.811,56673412,lightTank,7,Ch02_Type62
321,293.414,1.210,0.807,1.592,58.517,1534840,mediumTank,3,F03_D2
337,244.644,1.408,0.920,1.200,56.919,2296993,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.115,1.362,1.179,1.461,57.794,613458,mediumTank,2,J15_Chi_Ni
369,224.937,1.213,1.381,1.448,56.666,1628166,lightTank,2,Cz03_LT_vz35
385,240.178,1.328,1.329,1.194,57.419,1698024,lightTank,2,S03_Strv_M38
401,203.372,1.073,1.123,1.411,58.025,636612,lightTank,2,Pl01_TKS_20mm
417,232.203,1.289,1.472,1.625,58.004,382781,lightTank,2,It05_Carro_L6_40
513,1035.756,0.975,1.000,0.808,53.404,633583969,heavyTank,7,R01_IS
529,1074.062,0.935,0.974,1.001,53.594,424059550,heavyTank,7,G04_PzVI_Tiger_I
545,198.317,1.538,1.827,1.372,58.027,19804688,lightTank,1,A01_T1_Cunningham
577,201.491,1.475,1.204,1.813,57.925,1042432,lightTank,1,F01_RenaultFT
593,240.149,1.360,2.090,1.396,58.092,3175838,lightTank,2,GB14_M2
609,194.519,1.552,1.100,1.709,57.652,2370610,lightTank,1,J01_NC27
625,275.871,0.954,1.070,1.452,56.758,3243696,lightTank,3,Cz10_LT_vz38
641,317.648,1.169,1.383,1.481,56.910,3674922,lightTank,3,S12_Strv_M40
673,262.788,1.487,1.014,1.479,58.858,1046390,mediumTank,2,It06_M14_41
769,256.594,0.990,1.865,1.280,56.022,5251519,lightTank,4,R03_BT-7
785,233.848,1.352,1.476,1.731,57.296,16374607,lightTank,2,G07_Pz35t
801,797.531,0.961,1.010,0.874,53.708,119568676,heavyTank,6,A10_M6
817,1244.137,0.916,1.291,0.694,52.419,111068694,heavyTank,8,Ch03_WZ-111
833,221.494,1.339,0.119,1.347,56.403,3732916,SPG,2,F20_RenaultBS
849,439.293,1.116,0.764,1.565,56.094,133742451,mediumTank,4,GB07_Matilda
865,235.351,1.348,1.441,1.372,56.921,1258799,lightTank,2,J03_Ha_Go
881,367.479,0.954,1.145,1.312,55.879,5758433,mediumTank,4,Cz11_V_8_H
897,380.160,0.986,1.258,1.099,55.517,8224821,mediumTank,4,S04_Lago_I
913,1357.315,0.873,0.995,0.450,53.494,7264623,heavyTank,8,Pl08_50TP_prototyp
929,346.880,1.314,1.139,1.349,57.075,2053074,mediumTank,3,It03_M15_42
1025,229.086,1.306,1.671,1.410,56.841,46135944,lightTank,2,R08_BT-2
1041,581.873,1.104,0.695,1.354,54.194,200977549,AT-SPG,5,G05_StuG_40_AusfG
1057,525.839,1.057,1.354,0.969,54.873,129281679,mediumTank,5,A05_M4_Sherman
1073,916.658,0.907,1.456,0.943,54.388,104097169,mediumTank,7,Ch04_T34_1
1089,377.275,1.132,1.081,1.462,55.796,5380255,heavyTank,4,F04_B1
1105,702.133,0.987,1.853,0.970,54.597,294633149,mediumTank,6,GB21_Cromwell
1121,912.036,0.888,1.006,1.061,51.377,69429648,mediumTank,7,J11_Chi_Ri
1137,486.988,0.848,1.403,1.072,54.380,43335762,mediumTank,5,Cz09_T_24
1153,503.052,0.909,1.160,0.981,53.958,27794965,mediumTank,5,S02_Strv_M42
1169,197.870,1.567,1.527,1.288,59.129,602468,lightTank,1,Pl14_4TP
1185,415.709,1.111,1.020,0.876,55.530,7452923,mediumTank,4,It07_P26_40
1297,901.903,0.876,1.235,1.153,53.925,141972938,mediumTank,7,G03_PzV_Panther
1313,695.140,0.969,1.411,1.063,54.973,36381829,mediumTank,6,A06_M4A3E8_Sherman
1329,221.072,1.670,1.261,1.692,56.509,5700158,lightTank,1,Ch06_Renault_NC31
1345,234.287,1.385,1.059,1.961,58.584,8060599,lightTank,2,F12_Hotchkiss_H35
1361,292.221,1.118,1.754,1.486,57.495,745911,lightTank,3,GB15_Stuart_I
1377,486.350,0.911,1.174,1.059,54.455,36587855,mediumTank,5,J08_Chi_Nu
1393,717.725,0.916,1.427,1.002,53.509,147535359,mediumTank,6,Cz08_T_25
1409,748.732,0.942,1.092,0.992,53.739,69234367,mediumTank,6,S07_Strv_74
1425,262.933,1.457,1.082,1.342,58.869,699975,lightTank,2,Pl09_7TP
1441,490.667,0.895,1.049,0.801,54.825,10288351,mediumTank,5,It11_P43
1537,391.062,1.004,1.193,0.976,55.516,86874354,mediumTank,4,R06_T-28
1553,748.235,1.046,0.726,1.228,53.572,107547455,AT-SPG,6,G17_JagdPzIV
1569,948.407,0.921,1.577,0.995,54.417,87945747,mediumTank,7,A07_T20
1585,1044.198,0.814,1.491,0.933,52.257,33562273,mediumTank,8,Ch05_T34_2
1601,229.000,1.344,0.944,2.160,57.499,583406,lightTank,2,F02_D1
1617,379.035,1.014,0.860,1.081,54.953,1152954,mediumTank,4,GB17_Grant_I
1633,370.393,0.980,1.218,1.125,56.002,7277912,mediumTank,4,J09_Chi_He
1649,925.209,0.874,1.214,0.841,53.123,115809314,mediumTank,7,Cz05_T34_100
1665,928.125,0.897,1.286,0.792,53.148,70457357,mediumTank,7,S13_Leo
1681,295.373,1.086,1.272,1.118,55.978,372509,lightTank,3,Pl06_10TP
1697,753.918,0.987,1.017,0.663,53.901,27366070,mediumTank,6,It10_P43_bis
1793,1158.142,0.917,0.044,0.762,50.444,176568932,SPG,7,R15_S-51
1809,453.191,1.410,0.602,1.190,56.716,88010698,AT-SPG,4,G09_Hetzer
1825,250.762,1.486,2.444,1.426,57.655,50396312,lightTank,2,A02_M2_lt
1841,1437.575,0.875,1.358,0.702,51.568,79191994,mediumTank,9,Ch18_WZ-120
1889,726.429,0.947,1.055,1.093,52.493,63424088,mediumTank,6,J10_Chi_To
1905,1074.495,0.785,1.041,0.896,51.729,37303800,mediumTank,8,Cz07_TVP_46
1921,1360.087,0.960,0.853,0.693,52.651,102462269,heavyTank,8,S18_EMIL_1951_E1
1937,316.735,0.821,1.401,0.895,55.215,490582,lightTank,4,Pl07_14TP
1953,952.325,0.967,1.330,0.683,53.783,28539213,mediumTank,7,It09_P43_ter
2049,307.509,0.828,2.238,1.061,55.942,9030596,lightTank,5,R12_A-20
2065,236.716,1.375,1.687,1.571,57.400,44645887,lightTank,2,G06_PzII
2081,229.715,1.241,0.387,1.832,54.368,17888529,SPG,2,A107_T1_HMC
2097,1611.608,0.870,1.223,0.530,51.646,120740720,heavyTank,9,Ch12_111_1_2_3
2113,662.542,1.328,0.110,1.367,54.945,89055879,SPG,5,F28_105_leFH18B2
2129,459.019,0.942,1.586,1.180,55.249,28357490,lightTank,6,GB20_Crusader
2145,325.653,1.261,1.175,1.314,57.441,5981191,lightTank,3,J07_Chi_Ha
2161,1695.115,1.049,1.115,0.753,51.469,169638149,mediumTank,9,Cz02_TVP_T50
2177,1629.821,0.961,0.962,0.582,51.697,66253428,heavyTank,9,S17_EMIL_1952_E2
2193,511.476,0.881,1.153,0.681,54.907,3865377,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.114,0.892,1.124,0.640,51.369,29298242,mediumTank,8,It14_P44_Pantera
2305,999.794,1.008,0.518,0.863,52.600,294180938,AT-SPG,7,R18_SU-152
2321,761.183,0.994,1.124,1.071,54.686,178142811,heavyTank,6,G15_VK3601H
2353,245.829,1.430,1.265,1.466,57.535,6882806,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.299,1.584,1.054,1.584,58.051,47170218,AT-SPG,3,F27_FCM_36Pak40
2385,302.789,1.174,0.993,1.360,57.296,1282734,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.112,1.143,1.554,1.412,57.025,2556663,lightTank,3,J04_Ke_Ni
2417,1934.116,1.061,1.361,0.653,48.793,127550913,mediumTank,10,Cz04_T50_51
2433,1895.348,0.929,1.185,0.552,49.273,16018882,heavyTank,10,S16_Kranvagn
2449,742.951,0.926,0.754,0.689,53.714,7753383,mediumTank,6,Pl10_40TP_Habicha
2465,1765.428,1.120,1.125,0.694,51.081,29355155,mediumTank,9,It12_Prototipo_Standard_B
2561,706.728,0.930,1.329,0.951,54.062,862015693,mediumTank,6,R07_T-34-85
2577,645.916,1.006,1.189,1.070,54.722,61217547,mediumTank,5,G13_VK3001H
2593,1717.615,0.979,0.679,0.584,50.564,367866980,AT-SPG,9,A14_T30
2625,784.480,0.886,0.897,0.835,53.431,126882392,heavyTank,6,F06_ARL_44
2657,1120.645,0.816,1.192,1.015,51.043,74148735,mediumTank,8,J13_STA_1
2689,245.147,1.381,0.607,1.289,58.814,37823,AT-SPG,2,S09_L_120_TD
2705,1087.052,0.991,1.028,0.625,53.596,13629949,heavyTank,7,Pl11_45TP_Habicha
2721,2120.619,1.186,1.214,0.645,50.233,18261961,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.339,1.025,1.023,0.752,53.807,893105471,heavyTank,6,R106_KV85
2833,346.702,1.156,0.178,1.323,57.537,3107226,SPG,3,G11_Bison_I
2849,1257.843,0.791,0.813,0.694,50.867,988006359,heavyTank,8,A13_T34_hvy
2865,1231.899,0.838,1.075,0.766,53.054,89732523,heavyTank,8,Ch11_110
2881,279.229,0.804,0.790,1.183,56.347,5155199,lightTank,4,F14_AMX40
2897,623.775,1.113,0.856,1.293,55.718,60074909,heavyTank,5,GB08_Churchill_I
2913,362.103,0.967,1.660,1.123,55.461,15699596,lightTank,4,J06_Ke_Ho
2945,363.363,1.419,0.602,1.489,58.240,1843690,AT-SPG,3,S20_Ikv_72
2961,1322.243,0.847,0.962,0.512,52.409,12329454,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.814,1.068,1.341,1.172,56.150,13319876,lightTank,3,R22_T-46
3089,220.136,1.626,1.786,1.544,57.815,34000888,lightTank,1,G12_Ltraktor
3105,362.068,1.025,0.831,1.031,55.309,10484908,mediumTank,4,A04_M3_Grant
3121,329.975,0.893,2.188,1.054,55.139,25428289,lightTank,4,Ch09_M5
3137,1322.674,1.003,0.898,0.950,51.575,313286029,heavyTank,8,F08_AMX_50_100
3153,1014.138,0.933,0.831,1.190,55.022,61478498,heavyTank,7,GB10_Black_Prince
3169,218.827,1.220,1.236,1.491,56.588,5383936,lightTank,2,J02_Te_Ke
3201,428.307,1.190,0.622,1.444,56.051,1543635,AT-SPG,4,S19_Sav_M43
3217,1743.904,0.947,0.973,0.449,52.902,12834369,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.907,1.636,1.198,1.620,57.409,45071915,lightTank,1,R11_MS-1
3345,321.221,1.299,1.286,1.420,58.340,24621911,lightTank,3,G08_Pz38t
3361,615.838,1.134,1.116,1.165,55.567,85971145,heavyTank,5,A09_T1_hvy
3377,719.033,0.699,2.296,0.679,52.138,85723245,lightTank,7,Ch16_WZ_131
3393,390.277,1.073,0.138,1.831,52.215,10549340,SPG,3,F21_Lorraine39_L_AM
3409,283.742,1.098,0.126,1.650,56.080,1127422,SPG,3,GB27_Sexton
3425,1522.183,0.896,1.115,0.787,50.401,61908466,mediumTank,9,J14_Type_61
3457,526.683,1.070,0.819,1.034,55.031,11794720,AT-SPG,5,S14_Ikv_103
3473,2136.812,0.970,1.007,0.363,51.018,5512990,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.755,1.075,0.727,1.025,53.302,535988793,AT-SPG,6,R17_SU-100
3601,297.775,1.755,0.897,1.677,58.325,17441895,AT-SPG,2,G21_PanzerJager_I
3617,474.582,0.869,0.115,1.696,49.644,50683509,SPG,3,A16_M7_Priest
3633,1076.539,0.995,1.067,0.770,54.331,137386679,heavyTank,7,Ch10_IS2
3649,1807.325,1.083,1.709,0.771,48.800,647253942,mediumTank,10,F18_Bat_Chatillon25t
3665,744.920,0.947,1.011,1.037,52.859,19410686,mediumTank,6,GB19_Sherman_Firefly
3681,1810.499,0.960,1.323,0.737,48.969,41994328,mediumTank,10,J16_ST_B1
3713,777.311,0.958,0.606,1.020,53.170,72055737,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.145,1.237,0.122,1.436,54.442,13354121,SPG,2,R16_SU-18
3857,1043.033,0.996,0.681,1.020,53.038,261502674,AT-SPG,7,G18_JagdPanther
3873,1141.219,0.994,1.057,0.948,53.991,566842907,heavyTank,7,A11_T29
3889,862.051,0.669,2.477,0.629,51.866,106505659,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.290,0.964,0.850,0.764,50.421,190866092,heavyTank,9,F09_AMX_50_120
3921,1252.428,0.816,1.040,0.839,52.656,89053472,heavyTank,8,GB11_Caernarvon
3937,2152.607,0.936,0.796,0.431,51.562,61119227,heavyTank,10,J20_Type_2605
3969,987.806,0.941,0.580,1.078,52.169,44424142,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.946,0.927,0.022,0.720,50.856,229711665,SPG,8,R27_SU-14
4113,884.456,0.937,1.530,1.016,53.405,49370256,mediumTank,7,G24_VK3002DB
4129,838.974,1.000,0.078,1.384,51.352,121374028,SPG,5,A18_M41
4145,1810.434,0.930,1.277,0.647,49.305,49278566,mediumTank,10,Ch19_121
4161,621.919,1.107,0.097,2.178,53.296,44239908,SPG,5,F22_AMX_105AM
4193,1562.099,0.819,0.693,0.461,51.952,112227418,heavyTank,9,J25_Type_4
4225,1380.917,0.925,0.584,0.904,50.635,104916970,AT-SPG,8,S21_UDES_03
4353,1059.164,0.820,1.447,0.871,52.334,345067898,mediumTank,8,R20_T-44
4369,353.448,1.024,1.815,1.104,57.681,5910248,mediumTank,4,G10_PzIII_AusfJ
4385,1241.450,0.861,1.150,0.916,52.410,240448757,heavyTank,8,A12_T32
4401,321.993,1.268,1.188,1.408,57.534,11750012,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.077,0.996,1.134,1.004,54.257,8833276,mediumTank,5,F11_Renault_G1R
4433,1643.816,0.866,1.009,0.625,51.185,152162799,heavyTank,9,GB12_Conqueror
4449,373.837,1.072,0.711,1.091,54.400,2785014,heavyTank,4,J22_Type_95
4481,1781.401,1.014,0.578,0.891,50.674,90393772,AT-SPG,9,S10_Strv_103_0_Series
4609,239.463,1.380,1.068,1.789,57.291,20974659,lightTank,2,R09_T-26
4625,405.141,1.008,0.166,1.588,53.869,14972097,SPG,4,G22_Sturmpanzer_II
4641,390.316,1.004,0.126,1.550,53.590,24218821,SPG,4,A17_M37
4657,486.652,0.991,1.366,1.109,54.231,117590146,mediumTank,5,Ch21_T34
4673,932.036,1.033,0.076,1.439,52.610,199894813,SPG,6,F23_AMX_13F3AM
4689,766.395,0.978,0.727,1.176,54.572,49412131,heavyTank,6,GB09_Churchill_VII
4705,324.086,1.151,0.727,1.055,55.376,471526,heavyTank,3,J21_Type_91
4737,2156.970,1.067,0.663,0.856,50.185,41582016,AT-SPG,10,S11_Strv_103B
4865,547.100,0.952,0.098,1.396,50.737,147633506,SPG,4,R14_SU-5
4881,282.493,1.160,1.764,1.104,57.652,12767718,lightTank,3,G102_Pz_III
4897,302.364,1.300,1.399,1.169,57.068,17346008,mediumTank,3,A25_M2_med
4913,505.393,0.726,2.383,0.734,52.813,38840511,lightTank,6,Ch15_59_16
4929,981.906,0.764,2.236,0.702,51.251,291212831,lightTank,9,F17_AMX_13_90
4945,323.397,0.817,0.773,1.273,54.843,14191139,lightTank,3,GB04_Valentine
4961,1283.991,0.805,0.742,0.619,52.798,128040721,heavyTank,8,J27_O_I_120
5121,292.880,1.646,0.438,1.757,58.630,8088367,AT-SPG,2,R10_AT-1
5137,1235.630,0.832,0.954,0.881,51.720,433421330,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.246,0.846,2.235,1.050,56.452,3750478,lightTank,4,A22_M5_Stuart
5169,688.995,0.951,1.461,1.017,54.089,129554361,mediumTank,6,Ch20_Type58
5185,693.548,0.745,2.098,0.781,52.413,180060569,lightTank,7,F16_AMX_13_75
5201,256.813,1.440,1.252,1.411,57.115,4173542,lightTank,1,GB03_Cruiser_Mk_I
5217,1115.968,0.962,0.973,0.632,55.174,185262418,heavyTank,7,J28_O_I_100
5377,1280.248,0.882,0.992,0.787,51.633,1827786930,heavyTank,8,R19_IS-3
5393,393.371,0.678,2.263,0.714,53.884,47758620,lightTank,5,G26_VK1602
5409,380.034,0.787,1.897,0.900,53.693,47979806,lightTank,5,A23_M7_med
5425,1841.843,0.875,1.335,0.552,49.917,28781459,heavyTank,10,Ch22_113
5457,882.923,0.927,1.608,1.041,52.970,82734104,mediumTank,7,GB22_Comet
5473,844.405,1.049,0.796,0.641,54.457,282221770,heavyTank,6,J24_Mi_To_130_tons
5633,979.250,1.032,0.067,1.158,51.107,257192026,SPG,6,R26_SU-8
5649,631.715,1.065,0.102,1.532,53.044,240395962,SPG,5,G23_Grille
5665,237.692,1.335,1.528,1.457,57.672,6819609,mediumTank,2,A24_T2_med
5681,1071.986,0.703,2.482,0.598,49.833,16395458,lightTank,9,Ch28_WZ_132A
5697,1441.521,0.989,1.373,0.857,50.969,246570530,mediumTank,9,F75_Char_de_25t
5713,1537.661,0.880,1.187,0.799,50.906,92389170,mediumTank,9,GB24_Centurion_Mk3
5729,718.549,1.265,1.139,0.820,55.018,122396300,heavyTank,5,J23_Mi_To
5889,1084.937,0.993,0.815,0.832,53.819,176818028,heavyTank,7,R39_KV-3
5905,358.268,0.996,0.149,1.569,52.035,9714838,SPG,3,G19_Wespe
5921,1121.780,0.830,1.398,0.988,52.136,86028748,mediumTank,8,A35_Pershing
5937,1364.798,0.768,2.715,0.581,48.202,5192872,lightTank,10,Ch29_Type_62C_prot
5953,255.413,1.102,0.916,1.664,58.900,372097,lightTank,3,F13_AMX38
5969,1112.534,0.776,1.232,0.904,52.629,82163640,mediumTank,8,GB23_Centurion
5985,239.741,1.443,1.191,1.142,57.369,1026476,mediumTank,2,J26_Type_89
6145,1843.829,0.879,1.079,0.671,49.391,212521186,heavyTank,10,R90_IS_4M
6161,348.121,0.882,2.444,1.059,56.590,64850822,lightTank,4,G25_PzII_Luchs
6177,280.898,1.833,1.049,1.542,56.768,103986359,AT-SPG,2,A46_T3
6193,2055.092,0.932,1.264,0.486,49.026,19043683,heavyTank,10,Ch41_WZ_111_5A
6209,1928.764,1.007,0.955,0.687,48.592,175188858,heavyTank,10,F10_AMX_50B
6225,1861.755,0.880,1.055,0.635,48.984,52102950,heavyTank,10,GB13_FV215b
6401,378.543,1.456,0.791,1.616,57.436,10733773,AT-SPG,4,R24_SU-76
6417,462.787,0.923,1.518,1.005,54.890,33897097,mediumTank,5,G28_PzIII_IV
6433,360.789,1.451,1.142,1.311,58.198,9083110,AT-SPG,3,A109_T56_GMC
6449,276.939,1.703,0.476,1.245,60.909,465832,AT-SPG,2,Ch30_T-26G_FT
6465,520.341,0.655,1.913,0.668,52.326,218433228,lightTank,6,F15_AMX_12t
6481,324.379,0.887,1.661,1.022,55.281,23955150,lightTank,5,GB60_Covenanter
6657,864.622,0.907,1.420,1.037,53.951,221385662,mediumTank,7,R23_T-43
6673,389.797,1.360,0.907,1.506,58.935,26273167,AT-SPG,3,G20_Marder_II
6705,374.763,1.558,0.626,1.315,57.902,1127641,AT-SPG,3,Ch31_M3G_FT
6721,631.913,1.130,0.853,1.029,55.296,58544830,heavyTank,5,F05_BDR_G1B
6913,493.534,1.292,0.819,1.371,56.116,95469407,AT-SPG,4,R25_GAZ-74b
6929,1887.003,0.901,0.863,0.609,51.815,88609380,heavyTank,10,G42_Maus
6945,576.134,1.115,0.922,1.323,54.982,71859070,AT-SPG,5,A30_M10_Wolverine
6961,512.905,1.394,0.655,1.117,56.997,7394132,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.106,0.875,0.921,0.977,53.546,84815239,heavyTank,7,F07_AMX_M4_1945
6993,296.202,1.315,0.911,1.030,56.467,11125267,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.782,0.855,1.220,0.583,49.502,716124949,heavyTank,10,R45_IS-7
7185,731.177,0.941,1.237,0.862,54.337,104710604,heavyTank,6,G27_VK3001P
7201,789.476,0.995,0.835,1.089,54.091,76665750,AT-SPG,6,A31_M36_Slagger
7217,586.663,1.058,0.477,0.872,55.306,5310785,AT-SPG,5,Ch33_60G_FT
7233,1103.444,0.899,0.062,1.150,51.470,191978781,SPG,7,F24_Lorraine155_50
7249,1834.826,0.928,1.344,0.685,49.263,61285811,mediumTank,10,GB86_Centurion_Action_X
7425,1404.992,1.046,0.514,0.771,50.357,715034346,AT-SPG,8,R47_ISU-152
7441,1543.764,0.853,0.924,0.612,51.749,170975629,heavyTank,9,G58_VK4502P
7457,1311.376,0.903,0.038,0.809,51.132,306944892,SPG,8,A37_M40M43
7473,796.622,1.039,0.614,0.846,54.235,18354946,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.125,0.883,0.055,0.988,50.768,245831545,SPG,8,F25_Lorraine155_51
7505,319.120,1.222,1.611,1.090,57.103,24829745,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.651,1.173,0.121,1.715,53.822,113717903,SPG,3,R66_SU-26
7697,1397.900,1.012,0.579,0.937,51.691,262810281,AT-SPG,8,G37_Ferdinand
7713,493.386,1.284,0.944,1.430,56.545,53767710,AT-SPG,4,A29_T40
7729,1038.174,1.087,0.604,0.841,53.561,17159500,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.676,1.809,0.743,1.785,58.663,1800465,AT-SPG,2,F30_RenaultFT_AC
7761,248.346,1.390,1.734,1.238,57.134,44346689,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.800,0.894,1.572,0.774,51.010,577727255,mediumTank,9,R40_T-54
7953,1757.913,1.033,0.603,0.756,51.180,316668295,AT-SPG,9,G44_JagdTiger
7969,1085.908,0.935,0.052,1.012,51.688,211463022,SPG,7,A32_M12
7985,1346.627,0.941,0.461,0.637,51.144,9606233,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.598,1.532,0.750,1.730,58.038,5804482,AT-SPG,4,GB42_Valentine_AT
8193,1857.014,1.124,0.612,0.758,50.553,520517584,AT-SPG,9,R53_Object_704
8209,326.719,0.898,2.049,1.126,56.678,7242025,lightTank,4,G52_Pz38_NA
8225,1362.055,0.972,0.519,0.896,52.297,76348740,AT-SPG,8,A39_T28
8241,1837.692,1.098,0.502,0.587,51.113,10452873,AT-SPG,9,Ch37_WZ111G_FT
8257,356.796,1.393,0.911,1.771,59.406,2709452,AT-SPG,3,F52_RenaultUE57
8273,275.403,1.652,1.123,1.533,58.418,2424235,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.846,0.942,0.027,0.725,50.104,237582924,SPG,9,R51_Object_212
8465,1097.713,0.806,1.225,0.929,52.558,107475996,mediumTank,8,G64_Panther_II
8481,1652.398,0.842,0.030,0.640,49.421,101308583,SPG,10,A38_T92
8497,2075.890,1.022,0.643,0.517,49.576,1041560,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.686,0.960,0.607,1.159,52.437,114399060,AT-SPG,8,GB72_AT15
8705,1658.701,0.892,0.039,0.746,49.207,334821781,SPG,10,R52_Object_261
8721,1455.533,0.895,0.034,0.681,49.921,165680571,SPG,9,G45_G_Tiger
8737,1774.249,1.072,0.521,0.600,52.839,106482293,AT-SPG,9,A40_T95
8785,545.799,1.090,0.732,1.648,56.956,54726459,AT-SPG,5,GB73_AT2
8961,845.392,0.895,1.432,0.986,54.351,61213384,mediumTank,7,R46_KV-13
8977,1140.472,0.958,0.044,0.964,51.153,536479881,SPG,7,G49_G_Panther
8993,1540.186,0.936,1.384,0.739,51.015,93287183,mediumTank,9,A63_M46_Patton
9041,440.704,1.210,1.148,1.514,56.870,11340637,AT-SPG,4,GB57_Alecto
9217,1313.432,0.981,1.081,0.788,51.996,442023164,heavyTank,8,R61_Object252
9233,1667.955,0.881,0.032,0.633,49.486,123966966,SPG,10,G61_G_E
9249,1037.583,1.009,0.757,1.089,53.299,55283211,AT-SPG,7,A64_T25_AT
9297,2009.858,1.045,0.527,0.473,48.767,114827761,AT-SPG,10,GB48_FV215b_183
9473,381.202,0.810,2.340,0.942,55.182,6806976,lightTank,5,R41_T-50
9489,1889.043,0.896,0.948,0.500,50.125,441594278,heavyTank,10,G56_E-100
9505,1531.944,0.850,1.054,0.699,50.388,293875212,heavyTank,9,A66_M103
9553,758.328,0.999,0.644,1.337,55.653,72922813,AT-SPG,6,GB74_AT8
9745,1550.799,0.874,0.979,0.702,51.468,539455949,heavyTank,9,G55_E-75
9761,405.394,0.605,2.579,0.675,53.245,96749995,lightTank,5,A34_M24_Chaffee
9793,431.471,1.273,0.555,1.166,57.205,2711786,AT-SPG,4,F32_Somua_Sau_40
9809,743.260,0.928,0.414,1.109,53.279,2292711,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.997,0.935,0.815,0.917,50.959,78489963,AT-SPG,8,R58_SU-101
10001,495.131,0.620,2.369,0.612,52.524,42392642,lightTank,6,G66_VK2801
10017,709.314,0.982,1.121,1.070,54.419,78632584,mediumTank,6,A36_Sherman_Jumbo
10049,618.951,1.170,0.706,1.271,54.200,82147797,AT-SPG,5,F33_S_35CA
10065,1103.883,1.028,0.634,1.232,55.428,109925845,AT-SPG,7,GB75_AT7
10241,1021.766,1.005,0.824,1.077,53.244,113643027,AT-SPG,7,R74_SU100M1
10257,1549.526,0.916,1.288,0.719,51.431,201004293,mediumTank,9,G54_E-50
10273,453.443,1.179,1.215,1.513,57.132,28910212,AT-SPG,4,A57_M8A1
10497,817.574,1.034,0.685,0.664,53.548,442551307,heavyTank,6,R77_KV2
10513,1221.987,0.848,1.152,0.871,52.192,98936117,heavyTank,8,G67_VK4502A
10529,600.058,1.156,1.374,1.343,54.523,630693304,AT-SPG,5,A58_T67
10577,195.094,1.298,0.202,1.157,56.621,1985938,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.127,0.870,0.908,0.647,51.446,266023159,heavyTank,9,R63_ST_I
10769,1057.763,0.908,0.929,0.990,54.183,219588507,heavyTank,7,G57_PzVI_Tiger_P
10785,1853.143,0.879,1.222,0.659,49.075,290329455,heavyTank,10,A69_T110E5
10817,984.865,0.892,0.668,1.026,53.285,43854748,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.289,0.960,0.092,1.780,54.385,12739367,SPG,4,GB26_Birch_Gun
11009,1205.339,0.815,0.806,0.809,52.174,178495126,heavyTank,8,R73_KV4
11025,1019.685,0.973,0.462,0.950,50.918,128886859,AT-SPG,7,G43_Sturer_Emil
11041,981.115,0.918,0.889,1.130,53.062,203774250,AT-SPG,7,A72_T25_2
11073,1633.563,1.001,0.885,0.791,51.780,79262871,AT-SPG,9,F37_AMX50_Foch
11089,596.110,1.110,0.106,1.517,55.122,84787424,SPG,5,GB28_Bishop
11265,799.954,0.992,0.880,0.833,54.471,250081518,heavyTank,6,R72_T150
11281,491.494,1.263,0.776,1.503,56.161,50538920,AT-SPG,4,G39_Marder_III
