tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.731,0.974,1.367,1.112,54.943,231752465,mediumTank,5,R04_T-34
33,605.274,1.237,1.548,1.191,56.046,26282602,heavyTank,5,A21_T14
49,1106.193,0.883,1.587,0.911,51.752,505771244,mediumTank,8,Ch01_Type59
81,220.286,1.682,0.923,1.278,57.700,6026504,mediumTank,1,GB01_Medium_Mark_I
113,221.126,1.591,0.838,1.143,58.466,2838832,lightTank,1,Cz06_Kolohousenka
129,210.967,1.495,1.313,1.226,58.656,1626551,lightTank,1,S05_Strv_M21_29
145,770.629,0.976,1.334,0.791,54.579,9887226,mediumTank,6,Pl03_PzV_Poland
161,226.866,1.662,0.998,1.548,58.205,2085750,lightTank,1,It04_Fiat_3000
257,579.799,1.117,0.536,1.263,54.412,149231900,AT-SPG,5,R02_SU-85
273,920.810,1.010,0.074,1.281,51.411,284802052,SPG,6,G02_Hummel
289,275.987,1.064,2.165,1.526,56.952,6667131,lightTank,3,A03_M3_Stuart
305,668.339,0.683,2.534,0.693,51.947,58481308,lightTank,7,Ch02_Type62
321,301.722,1.212,0.814,1.638,58.286,1445703,mediumTank,3,F03_D2
337,246.231,1.400,0.927,1.224,56.629,2150942,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.457,1.361,1.188,1.490,57.722,566268,mediumTank,2,J15_Chi_Ni
369,235.250,1.212,1.367,1.511,56.606,1611560,lightTank,2,Cz03_LT_vz35
385,250.653,1.320,1.320,1.294,57.347,1892757,lightTank,2,S03_Strv_M38
401,240.511,0.881,0.974,1.419,55.444,1772082,lightTank,2,Pl01_TKS_20mm
417,266.506,1.278,1.372,1.703,57.157,718021,lightTank,2,It05_Carro_L6_40
513,1030.636,0.977,1.009,0.823,53.416,585520338,heavyTank,7,R01_IS
529,1070.134,0.938,0.983,1.023,53.604,400062015,heavyTank,7,G04_PzVI_Tiger_I
545,199.516,1.550,1.871,1.419,58.041,18377764,lightTank,1,A01_T1_Cunningham
561,1256.775,0.924,1.417,0.730,51.495,804217,mediumTank,8,Ch01_Type59_Gold
577,203.782,1.467,1.219,1.873,57.882,965704,lightTank,1,F01_RenaultFT
593,245.451,1.365,2.106,1.445,58.199,3384953,lightTank,2,GB14_M2
609,199.323,1.544,1.111,1.732,57.705,2544949,lightTank,1,J01_NC27
625,292.732,0.948,1.055,1.482,56.184,3524088,lightTank,3,Cz10_LT_vz38
641,332.528,1.162,1.351,1.551,56.645,4653023,lightTank,3,S12_Strv_M40
673,294.415,1.484,0.950,1.569,58.888,2007356,mediumTank,2,It06_M14_41
769,262.967,0.960,2.014,1.258,56.050,5366532,lightTank,4,R03_BT-7
785,233.479,1.354,1.491,1.763,57.276,14730064,lightTank,2,G07_Pz35t
801,797.228,0.966,1.020,0.897,53.709,108013189,heavyTank,6,A10_M6
817,1240.249,0.908,1.302,0.697,52.287,112174508,heavyTank,8,Ch03_WZ-111
833,220.078,1.334,0.120,1.346,56.470,3538359,SPG,2,F20_RenaultBS
849,445.404,1.118,0.774,1.583,55.940,139594898,mediumTank,4,GB07_Matilda
865,240.484,1.346,1.445,1.411,56.847,1179942,lightTank,2,J03_Ha_Go
881,372.243,0.958,1.169,1.327,55.870,5299142,mediumTank,4,Cz11_V_8_H
897,387.034,0.990,1.273,1.103,55.357,8144320,mediumTank,4,S04_Lago_I
913,1356.819,0.875,1.009,0.449,53.247,22433524,heavyTank,8,Pl08_50TP_prototyp
929,381.696,1.324,1.095,1.497,56.580,4337562,mediumTank,3,It03_M15_42
1025,231.569,1.311,1.691,1.440,56.851,41688637,lightTank,2,R08_BT-2
1041,581.758,1.108,0.699,1.381,54.191,187087499,AT-SPG,5,G05_StuG_40_AusfG
1057,522.714,1.056,1.365,0.994,54.840,123053489,mediumTank,5,A05_M4_Sherman
1073,912.611,0.909,1.464,0.972,54.369,95091026,mediumTank,7,Ch04_T34_1
1089,390.089,1.145,1.105,1.433,55.751,5563648,heavyTank,4,F04_B1
1105,700.238,0.989,1.858,0.984,54.395,280525130,mediumTank,6,GB21_Cromwell
1121,909.810,0.889,1.005,1.085,51.536,65593378,mediumTank,7,J11_Chi_Ri
1137,486.278,0.850,1.416,1.100,54.408,37483279,mediumTank,5,Cz09_T_24
1153,501.039,0.907,1.171,1.000,53.987,25338928,mediumTank,5,S02_Strv_M42
1169,228.678,1.460,1.529,1.327,58.584,1443783,lightTank,1,Pl14_4TP
1185,442.640,1.128,1.059,0.931,55.590,11660021,mediumTank,4,It07_P26_40
1297,896.527,0.878,1.243,1.181,53.856,136198874,mediumTank,7,G03_PzV_Panther
1313,693.620,0.970,1.417,1.096,54.869,34438302,mediumTank,6,A06_M4A3E8_Sherman
1329,221.348,1.671,1.282,1.750,56.595,5366986,lightTank,1,Ch06_Renault_NC31
1345,243.298,1.385,1.050,2.019,58.520,8771762,lightTank,2,F12_Hotchkiss_H35
1361,297.263,1.125,1.755,1.560,57.368,821962,lightTank,3,GB15_Stuart_I
1377,488.025,0.913,1.183,1.082,54.459,32538607,mediumTank,5,J08_Chi_Nu
1393,716.208,0.917,1.427,1.022,53.394,151202073,mediumTank,6,Cz08_T_25
1409,741.486,0.937,1.087,1.006,53.537,72322488,mediumTank,6,S07_Strv_74
1425,294.156,1.442,1.007,1.416,58.668,1599720,lightTank,2,Pl09_7TP
1441,495.393,0.895,1.071,0.841,54.849,14016370,mediumTank,5,It11_P43
1537,398.065,1.015,1.209,0.991,55.572,87436995,mediumTank,4,R06_T-28
1553,748.808,1.053,0.727,1.252,53.583,103496111,AT-SPG,6,G17_JagdPzIV
1569,939.700,0.917,1.575,1.020,54.290,86763566,mediumTank,7,A07_T20
1585,1046.096,0.817,1.496,0.956,52.236,29495070,mediumTank,8,Ch05_T34_2
1601,243.245,1.331,0.928,2.148,57.328,580948,lightTank,2,F02_D1
1617,383.344,1.024,0.868,1.119,54.964,1048533,mediumTank,4,GB17_Grant_I
1633,376.886,0.988,1.236,1.137,55.950,6741877,mediumTank,4,J09_Chi_He
1649,913.915,0.870,1.222,0.863,53.078,113823565,mediumTank,7,Cz05_T34_100
1665,920.089,0.886,1.295,0.762,52.944,99604410,mediumTank,7,S13_Leo
1681,319.780,1.039,1.188,1.212,55.166,871227,lightTank,3,Pl06_10TP
1697,760.794,0.978,1.020,0.687,53.463,60058794,mediumTank,6,It10_P43_bis
1793,1147.342,0.914,0.042,0.782,50.646,172762291,SPG,7,R15_S-51
1809,466.931,1.412,0.609,1.201,56.403,97073643,AT-SPG,4,G09_Hetzer
1825,259.939,1.483,2.446,1.489,57.213,54733805,lightTank,2,A02_M2_lt
1841,1430.441,0.873,1.367,0.722,51.523,71234012,mediumTank,9,Ch18_WZ-120
1889,726.004,0.950,1.060,1.122,52.511,58028166,mediumTank,6,J10_Chi_To
1905,1069.173,0.786,1.042,0.931,51.808,31140988,mediumTank,8,Cz07_TVP_46
1921,1337.639,0.943,0.818,0.668,52.091,131016847,heavyTank,8,S18_EMIL_1951_E1
1937,342.180,0.746,1.477,0.943,53.584,1279954,lightTank,4,Pl07_14TP
1953,931.193,0.934,1.305,0.703,53.468,59694967,mediumTank,7,It09_P43_ter
2049,323.176,0.803,2.368,1.070,55.561,8465415,lightTank,5,R12_A-20
2065,244.467,1.385,1.681,1.614,57.376,44249831,lightTank,2,G06_PzII
2081,229.338,1.246,0.392,1.867,54.380,15830317,SPG,2,A107_T1_HMC
2097,1582.220,0.850,1.233,0.528,51.462,130924162,heavyTank,9,Ch12_111_1_2_3
2113,679.105,1.321,0.109,1.292,54.448,105983196,SPG,5,F28_105_leFH18B2
2129,460.767,0.936,1.613,1.193,55.165,24957665,lightTank,6,GB20_Crusader
2145,335.220,1.269,1.189,1.361,57.490,5695733,lightTank,3,J07_Chi_Ha
2161,1640.057,1.016,1.118,0.740,50.985,229633822,mediumTank,9,Cz02_TVP_T50
2177,1641.721,0.961,0.921,0.539,51.686,107688629,heavyTank,9,S17_EMIL_1952_E2
2193,523.142,0.883,1.198,0.713,54.749,6416115,mediumTank,5,Pl12_25TP_KSUST_II
2209,1201.894,0.878,1.088,0.648,50.691,111631180,mediumTank,8,It14_P44_Pantera
2305,999.765,1.015,0.521,0.881,52.686,263308293,AT-SPG,7,R18_SU-152
2321,763.276,1.001,1.138,1.097,54.699,162366832,heavyTank,6,G15_VK3601H
2353,251.448,1.429,1.263,1.508,57.572,6685888,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,411.930,1.591,1.029,1.602,57.872,48987466,AT-SPG,3,F27_FCM_36Pak40
2385,306.397,1.171,1.004,1.392,56.923,1275378,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.552,1.146,1.567,1.459,56.976,2357804,lightTank,3,J04_Ke_Ni
2417,1881.705,1.043,1.293,0.624,49.294,194739487,mediumTank,10,Cz04_T50_51
2433,1932.721,0.938,1.132,0.475,49.787,39606787,heavyTank,10,S16_Kranvagn
2449,740.580,0.923,0.775,0.716,53.462,16709581,mediumTank,6,Pl10_40TP_Habicha
2465,1674.032,1.052,1.087,0.665,50.475,143797168,mediumTank,9,It12_Prototipo_Standard_B
2561,707.811,0.936,1.334,0.966,53.982,830868434,mediumTank,6,R07_T-34-85
2577,646.930,1.014,1.202,1.095,54.781,56996169,mediumTank,5,G13_VK3001H
2593,1707.465,0.969,0.676,0.572,50.720,436475404,AT-SPG,9,A14_T30
2625,785.313,0.890,0.908,0.854,53.439,114773207,heavyTank,6,F06_ARL_44
2657,1119.303,0.817,1.152,1.009,51.168,75414566,mediumTank,8,J13_STA_1
2689,306.663,1.084,0.518,1.593,50.827,66693,AT-SPG,2,S09_L_120_TD
2705,1071.235,0.960,1.033,0.630,53.527,34845212,heavyTank,7,Pl11_45TP_Habicha
2721,2000.041,1.132,1.116,0.616,49.669,154511207,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.776,1.039,1.043,0.774,53.751,784786803,heavyTank,6,R106_KV85
2833,349.897,1.176,0.169,1.336,57.222,3501202,SPG,3,G11_Bison_I
2849,1249.833,0.789,0.817,0.708,50.837,904540998,heavyTank,8,A13_T34_hvy
2865,1227.596,0.840,1.085,0.784,53.007,79280174,heavyTank,8,Ch11_110
2881,286.286,0.813,0.814,1.174,56.156,4641531,lightTank,4,F14_AMX40
2897,624.502,1.118,0.864,1.323,55.742,54187359,heavyTank,5,GB08_Churchill_I
2913,364.485,0.976,1.680,1.163,55.483,14912730,lightTank,4,J06_Ke_Ho
2945,385.399,1.379,0.584,1.483,56.956,2287700,AT-SPG,3,S20_Ikv_72
2961,1310.387,0.834,0.966,0.511,51.680,50971252,heavyTank,8,Pl13_53TP_Markowskiego
2977,2012.430,0.990,0.915,0.445,49.725,2139946,heavyTank,10,It15_Rinoceronte
3073,279.329,1.083,1.354,1.208,56.174,14327119,lightTank,3,R22_T-46
3089,223.444,1.627,1.800,1.590,57.802,34277388,lightTank,1,G12_Ltraktor
3105,361.919,1.032,0.840,1.043,55.330,9258911,mediumTank,4,A04_M3_Grant
3121,337.113,0.908,2.245,1.101,55.304,25678990,lightTank,4,Ch09_M5
3137,1313.275,1.000,0.901,0.956,51.383,290756981,heavyTank,8,F08_AMX_50_100
3153,1010.997,0.935,0.833,1.228,55.040,53937373,heavyTank,7,GB10_Black_Prince
3169,238.435,1.178,1.210,1.527,56.182,5582275,lightTank,2,J02_Te_Ke
3201,449.786,1.181,0.633,1.386,55.526,1664745,AT-SPG,4,S19_Sav_M43
3217,1662.867,0.884,0.942,0.430,52.178,54665211,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1077.571,0.897,0.997,0.684,53.457,4238813,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.227,1.641,1.213,1.651,57.427,42744002,lightTank,1,R11_MS-1
3345,333.373,1.319,1.286,1.496,58.234,27222881,lightTank,3,G08_Pz38t
3361,617.380,1.141,1.131,1.192,55.584,78064210,heavyTank,5,A09_T1_hvy
3377,703.780,0.695,2.304,0.702,52.022,81028574,lightTank,7,Ch16_WZ_131
3393,389.990,1.079,0.139,1.873,52.199,9271922,SPG,3,F21_Lorraine39_L_AM
3409,285.232,1.086,0.124,1.633,55.815,1124421,SPG,3,GB27_Sexton
3425,1545.403,0.919,1.119,0.778,50.445,76616323,mediumTank,9,J14_Type_61
3457,529.507,1.072,0.827,1.058,55.040,9824376,AT-SPG,5,S14_Ikv_103
3473,2081.760,0.932,0.944,0.347,50.693,60806466,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1640.851,0.932,0.992,0.462,51.029,8192578,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.424,1.082,0.727,1.040,53.276,524935811,AT-SPG,6,R17_SU-100
3601,299.629,1.748,0.897,1.690,58.330,16964182,AT-SPG,2,G21_PanzerJager_I
3617,473.522,0.872,0.115,1.730,49.647,45294917,SPG,3,A16_M7_Priest
3633,1068.127,0.993,1.074,0.793,54.280,126419712,heavyTank,7,Ch10_IS2
3649,1778.710,1.072,1.688,0.773,48.773,634012002,mediumTank,10,F18_Bat_Chatillon25t
3665,737.897,0.947,1.013,1.064,52.851,18617605,mediumTank,6,GB19_Sherman_Firefly
3681,1873.986,0.974,1.311,0.678,50.066,79481829,mediumTank,10,J16_ST_B1
3713,770.325,0.956,0.604,1.035,53.036,70409897,AT-SPG,6,S08_Ikv_65_Alt_2
3729,657.977,0.876,1.318,0.810,53.108,1693040,mediumTank,5,Pl17_DS_PZlnz
3745,1381.057,0.904,1.023,0.501,51.430,10844850,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.259,1.238,0.121,1.429,54.569,13023389,SPG,2,R16_SU-18
3857,1039.224,1.000,0.682,1.040,53.040,243702675,AT-SPG,7,G18_JagdPanther
3873,1133.012,0.992,1.067,0.966,53.999,546722967,heavyTank,7,A11_T29
3889,843.680,0.659,2.481,0.643,51.685,102085326,lightTank,8,Ch17_WZ131_1_WZ132
3905,1583.429,0.957,0.851,0.773,50.312,185207950,heavyTank,9,F09_AMX_50_120
3921,1267.196,0.828,1.040,0.802,52.557,111535009,heavyTank,8,GB11_Caernarvon
3937,2028.922,0.892,0.792,0.441,50.951,73800924,heavyTank,10,J20_Type_2605
3969,978.386,0.941,0.580,1.101,52.317,42012705,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,853.914,0.947,0.960,0.642,52.758,4561909,mediumTank,6,Pl18_BUGI
4097,1290.645,0.905,0.020,0.749,50.992,253373225,SPG,8,R27_SU-14
4113,889.686,0.945,1.547,1.030,53.560,50897856,mediumTank,7,G24_VK3002DB
4129,836.020,1.001,0.078,1.416,51.367,108294701,SPG,5,A18_M41
4145,1792.740,0.922,1.274,0.654,49.401,48193883,mediumTank,10,Ch19_121
4161,622.936,1.115,0.098,2.220,53.281,39037639,SPG,5,F22_AMX_105AM
4193,1525.015,0.805,0.694,0.480,51.730,111829190,heavyTank,9,J25_Type_4
4225,1350.369,0.917,0.574,0.906,50.524,141470620,AT-SPG,8,S21_UDES_03
4241,1010.561,0.887,1.292,0.644,53.102,8210169,mediumTank,7,Pl20_CS_44
4353,1061.909,0.819,1.425,0.877,52.069,349268764,mediumTank,8,R20_T-44
4369,370.887,1.030,1.871,1.102,57.300,6068622,mediumTank,4,G10_PzIII_AusfJ
4385,1240.141,0.865,1.161,0.939,52.392,212851298,heavyTank,8,A12_T32
4401,324.949,1.274,1.199,1.443,57.532,10963458,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.730,1.000,1.148,1.021,54.307,8096223,mediumTank,5,F11_Renault_G1R
4433,1639.497,0.854,1.024,0.602,51.538,203209746,heavyTank,9,GB12_Conqueror
4449,376.974,1.085,0.719,1.089,54.247,2559330,heavyTank,4,J22_Type_95
4481,1717.630,0.981,0.571,0.894,50.671,132652534,AT-SPG,9,S10_Strv_103_0_Series
4497,1123.407,0.765,1.006,0.655,50.182,5060237,mediumTank,8,Pl23_CS_53
4609,239.169,1.382,1.077,1.823,57.311,19298300,lightTank,2,R09_T-26
4625,405.251,1.014,0.166,1.627,53.890,14739257,SPG,4,G22_Sturmpanzer_II
4641,390.470,1.010,0.127,1.572,53.596,22278931,SPG,4,A17_M37
4657,486.055,0.994,1.378,1.145,54.267,104353769,mediumTank,5,Ch21_T34
4673,926.500,1.035,0.076,1.469,52.659,197662987,SPG,6,F23_AMX_13F3AM
4689,765.141,0.981,0.731,1.203,54.558,44904280,heavyTank,6,GB09_Churchill_VII
4705,341.045,1.160,0.722,1.061,54.686,544478,heavyTank,3,J21_Type_91
4737,2054.567,1.035,0.625,0.840,50.503,71800549,AT-SPG,10,S11_Strv_103B
4865,545.771,0.956,0.098,1.425,50.728,133068360,SPG,4,R14_SU-5
4881,333.859,1.206,1.784,1.204,57.525,15941603,lightTank,3,G102_Pz_III
4897,319.417,1.302,1.409,1.211,56.896,20242231,mediumTank,3,A25_M2_med
4913,501.677,0.726,2.383,0.760,52.623,41265630,lightTank,6,Ch15_59_16
4929,977.375,0.758,2.291,0.708,51.189,271439489,lightTank,9,F17_AMX_13_90
4945,339.955,0.854,0.781,1.349,55.049,14271960,lightTank,3,GB04_Valentine
4961,1262.039,0.796,0.742,0.641,52.596,125804982,heavyTank,8,J27_O_I_120
4993,1230.470,0.858,1.201,0.652,51.457,45187247,mediumTank,8,S29_UDES_14_5
5121,293.196,1.645,0.437,1.772,58.574,7276215,AT-SPG,2,R10_AT-1
5137,1239.433,0.835,0.958,0.895,51.790,389434883,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.462,0.847,2.277,1.081,56.433,3486827,lightTank,4,A22_M5_Stuart
5169,688.268,0.955,1.470,1.048,54.084,115435839,mediumTank,6,Ch20_Type58
5185,686.277,0.750,2.141,0.810,52.193,184320302,lightTank,7,F16_AMX_13_75
5201,255.088,1.432,1.259,1.442,57.144,3905508,lightTank,1,GB03_Cruiser_Mk_I
5217,1098.001,0.952,0.970,0.644,54.948,194320451,heavyTank,7,J28_O_I_100
5249,1551.718,0.904,1.154,0.657,50.898,32222070,mediumTank,9,S27_UDES_16
5265,1902.223,0.982,1.583,0.650,51.554,3509692,mediumTank,10,Pl21_CS_63
5377,1273.235,0.881,1.005,0.795,51.618,1688598569,heavyTank,8,R19_IS-3
5393,395.382,0.690,2.291,0.736,53.861,51819556,lightTank,5,G26_VK1602
5409,379.389,0.791,1.920,0.931,53.724,41169124,lightTank,5,A23_M7_med
5425,1814.459,0.860,1.334,0.555,49.898,29315819,heavyTank,10,Ch22_113
5457,876.785,0.927,1.610,1.071,53.054,75946528,mediumTank,7,GB22_Comet
5473,834.188,1.042,0.797,0.647,54.312,286230724,heavyTank,6,J24_Mi_To_130_tons
5505,1904.243,0.972,1.141,0.590,50.404,15244103,mediumTank,10,S28_UDES_15_16
5633,973.904,1.033,0.066,1.183,51.180,253833350,SPG,6,R26_SU-8
5649,635.231,1.078,0.102,1.570,52.949,226565971,SPG,5,G23_Grille
5665,237.178,1.334,1.538,1.478,57.571,6340936,mediumTank,2,A24_T2_med
5681,1042.485,0.687,2.466,0.612,50.022,15993144,lightTank,9,Ch28_WZ_132A
5697,1426.043,0.986,1.395,0.879,50.795,237437829,mediumTank,9,F75_Char_de_25t
5713,1521.636,0.870,1.225,0.798,50.866,102311450,mediumTank,9,GB24_Centurion_Mk3
5729,708.965,1.263,1.145,0.846,54.912,111344475,heavyTank,5,J23_Mi_To
5889,1077.994,0.988,0.824,0.812,53.845,180985972,heavyTank,7,R39_KV-3
5905,358.640,1.001,0.149,1.602,52.077,8870982,SPG,3,G19_Wespe
5921,1113.874,0.827,1.391,1.015,52.017,78601183,mediumTank,8,A35_Pershing
5937,1306.048,0.733,2.605,0.586,48.646,5560810,lightTank,10,Ch29_Type_62C_prot
5953,285.330,1.097,0.895,1.688,57.545,471118,lightTank,3,F13_AMX38
5969,1106.044,0.775,1.248,0.919,52.545,79516916,mediumTank,8,GB23_Centurion
5985,248.429,1.447,1.180,1.185,57.405,1053123,mediumTank,2,J26_Type_89
6145,1849.315,0.877,1.083,0.660,49.503,211936907,heavyTank,10,R90_IS_4M
6161,349.758,0.889,2.517,1.093,56.191,75521125,lightTank,4,G25_PzII_Luchs
6177,280.284,1.842,1.063,1.583,56.839,90211162,AT-SPG,2,A46_T3
6193,1957.249,0.893,1.243,0.475,49.302,29981632,heavyTank,10,Ch41_WZ_111_5A
6209,1914.043,1.000,0.949,0.671,48.518,177695346,heavyTank,10,F10_AMX_50B
6225,1848.767,0.871,1.045,0.636,49.085,50006371,heavyTank,10,GB13_FV215b
6401,383.413,1.440,0.784,1.638,57.215,10728797,AT-SPG,4,R24_SU-76
6417,468.059,0.932,1.543,1.026,54.942,31842034,mediumTank,5,G28_PzIII_IV
6433,360.722,1.455,1.158,1.349,58.177,7899649,AT-SPG,3,A109_T56_GMC
6449,313.123,1.631,0.445,1.256,59.554,630286,AT-SPG,2,Ch30_T-26G_FT
6465,522.092,0.676,1.955,0.704,52.260,223865254,lightTank,6,F15_AMX_12t
6481,328.939,0.887,1.692,1.041,55.249,22262800,lightTank,5,GB60_Covenanter
6657,860.054,0.912,1.425,1.065,53.941,201588363,mediumTank,7,R23_T-43
6673,390.670,1.368,0.911,1.537,58.854,24936455,AT-SPG,3,G20_Marder_II
6705,391.692,1.511,0.611,1.336,57.013,1500087,AT-SPG,3,Ch31_M3G_FT
6721,639.316,1.142,0.865,1.049,55.410,54792200,heavyTank,5,F05_BDR_G1B
6913,496.584,1.303,0.819,1.400,56.027,95024142,AT-SPG,4,R25_GAZ-74b
6929,1867.422,0.890,0.843,0.580,51.739,96204360,heavyTank,10,G42_Maus
6945,579.360,1.120,0.934,1.346,54.974,70497792,AT-SPG,5,A30_M10_Wolverine
6961,554.667,1.409,0.670,1.178,56.772,11125291,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.442,0.879,0.931,0.993,53.544,77880730,heavyTank,7,F07_AMX_M4_1945
6993,294.896,1.333,0.908,1.075,56.362,11951261,lightTank,2,GB69_Cruiser_Mk_II
7169,1801.183,0.853,1.238,0.578,49.598,734623202,heavyTank,10,R45_IS-7
7185,730.074,0.943,1.248,0.878,54.254,104108009,heavyTank,6,G27_VK3001P
7201,791.425,1.002,0.836,1.110,54.019,77523651,AT-SPG,6,A31_M36_Slagger
7217,599.174,1.070,0.498,0.900,54.827,5917230,AT-SPG,5,Ch33_60G_FT
7233,1102.069,0.902,0.062,1.173,51.498,186807568,SPG,7,F24_Lorraine155_50
7249,1807.422,0.912,1.338,0.688,49.390,64370528,mediumTank,10,GB86_Centurion_Action_X
7425,1395.010,1.045,0.511,0.784,50.403,687415171,AT-SPG,8,R47_ISU-152
7441,1537.744,0.844,0.920,0.610,51.751,166178580,heavyTank,9,G58_VK4502P
7457,1298.973,0.880,0.034,0.841,51.148,344715993,SPG,8,A37_M40M43
7473,795.656,1.038,0.627,0.865,53.865,25119110,AT-SPG,6,Ch34_WZ131G_FT
7489,1244.115,0.875,0.053,1.018,50.882,247091080,SPG,8,F25_Lorraine155_51
7505,324.251,1.225,1.630,1.121,57.013,25193124,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.655,1.196,0.123,1.779,53.598,96817756,SPG,3,R66_SU-26
7697,1387.409,1.007,0.574,0.948,51.662,253404136,AT-SPG,8,G37_Ferdinand
7713,497.419,1.295,0.946,1.467,56.471,53842405,AT-SPG,4,A29_T40
7729,1027.005,1.076,0.612,0.864,53.460,26052097,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.869,1.796,0.742,1.793,58.592,1695175,AT-SPG,2,F30_RenaultFT_AC
7761,247.015,1.389,1.753,1.274,57.108,39766874,lightTank,3,GB58_Cruiser_Mk_III
7937,1404.544,0.890,1.573,0.794,50.992,519344029,mediumTank,9,R40_T-54
7953,1740.663,1.026,0.595,0.759,51.167,321305671,AT-SPG,9,G44_JagdTiger
7969,1076.060,0.928,0.050,1.042,51.812,214140932,SPG,7,A32_M12
7985,1323.444,0.937,0.456,0.660,50.945,18469831,AT-SPG,8,Ch36_WZ111_1G_FT
8017,371.935,1.498,0.736,1.740,57.668,5720542,AT-SPG,4,GB42_Valentine_AT
8081,1585.931,0.942,1.138,0.626,51.041,9015935,mediumTank,9,Pl22_CS_59
8193,1832.501,1.115,0.602,0.768,50.507,521510280,AT-SPG,9,R53_Object_704
8209,342.797,0.922,2.192,1.191,56.784,9056499,lightTank,4,G52_Pz38_NA
8225,1360.925,0.972,0.543,0.877,52.530,85427441,AT-SPG,8,A39_T28
8241,1778.060,1.057,0.492,0.577,51.600,22836620,AT-SPG,9,Ch37_WZ111G_FT
8257,361.000,1.385,0.906,1.790,59.036,2636282,AT-SPG,3,F52_RenaultUE57
8273,277.354,1.646,1.127,1.563,58.280,2299014,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.978,0.917,0.025,0.758,50.283,264205624,SPG,9,R51_Object_212
8465,1096.630,0.806,1.218,0.954,52.368,98227269,mediumTank,8,G64_Panther_II
8481,1640.935,0.809,0.026,0.610,49.800,123788838,SPG,10,A38_T92
8497,2001.052,0.999,0.605,0.545,50.580,2356010,AT-SPG,10,Ch38_WZ113G_FT
8529,1324.889,0.960,0.609,1.184,52.463,104855923,AT-SPG,8,GB72_AT15
8705,1642.730,0.863,0.035,0.735,49.566,367045792,SPG,10,R52_Object_261
8721,1460.714,0.876,0.031,0.714,50.374,185499448,SPG,9,G45_G_Tiger
8737,1773.836,1.061,0.555,0.564,53.273,139229811,AT-SPG,9,A40_T95
8785,546.235,1.094,0.738,1.683,56.923,47940053,AT-SPG,5,GB73_AT2
8961,844.760,0.901,1.449,1.007,54.350,58815953,mediumTank,7,R46_KV-13
8977,1135.509,0.958,0.043,0.982,51.198,531876129,SPG,7,G49_G_Panther
8993,1522.804,0.921,1.355,0.747,50.876,96430889,mediumTank,9,A63_M46_Patton
9041,445.680,1.216,1.156,1.555,56.729,11026142,AT-SPG,4,GB57_Alecto
9217,1302.836,0.976,1.086,0.793,51.951,424973466,heavyTank,8,R61_Object252
9233,1653.588,0.854,0.028,0.613,49.995,147073806,SPG,10,G61_G_E
9249,1036.325,1.015,0.756,1.108,53.298,52951841,AT-SPG,7,A64_T25_AT
9297,1988.162,1.039,0.499,0.466,49.316,115129545,AT-SPG,10,GB48_FV215b_183
9473,377.333,0.805,2.395,0.984,55.074,6626248,lightTank,5,R41_T-50
9489,1884.755,0.894,0.937,0.487,50.082,433586103,heavyTank,10,G56_E-100
9505,1526.758,0.848,1.062,0.714,50.497,269458358,heavyTank,9,A66_M103
9553,758.945,1.004,0.652,1.358,55.682,69505897,AT-SPG,6,GB74_AT8
9745,1557.629,0.873,0.975,0.705,51.520,521436353,heavyTank,9,G55_E-75
9761,403.226,0.612,2.597,0.701,53.277,86355457,lightTank,5,A34_M24_Chaffee
9793,450.583,1.274,0.560,1.191,56.700,2930999,AT-SPG,4,F32_Somua_Sau_40
9809,749.056,0.935,0.415,1.120,53.174,2223736,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.006,0.916,0.816,0.874,51.352,111620452,AT-SPG,8,R58_SU-101
10001,492.693,0.629,2.387,0.636,52.443,42977228,lightTank,6,G66_VK2801
10017,705.712,0.984,1.126,1.094,54.407,79649153,mediumTank,6,A36_Sherman_Jumbo
10049,617.305,1.172,0.710,1.301,54.156,77232873,AT-SPG,5,F33_S_35CA
10065,1096.773,1.029,0.639,1.263,55.423,101699097,AT-SPG,7,GB75_AT7
10241,1019.518,1.001,0.843,1.075,53.329,131702063,AT-SPG,7,R74_SU100M1
10257,1552.666,0.914,1.278,0.722,51.337,213754343,mediumTank,9,G54_E-50
10273,462.445,1.188,1.217,1.541,57.030,31326702,AT-SPG,4,A57_M8A1
10497,823.587,1.042,0.694,0.650,53.446,526608695,heavyTank,6,R77_KV2
